2001,3,23,19,5,-7.57,01,9900.00,99,-6.83,01,9900.00,99,9900.00,99
2001,3,23,19,10,-7.28,01,9900.00,99,-6.71,01,9900.00,99,9900.00,99
2001,3,23,19,15,-6.35,01,9900.00,99,-6.34,01,9900.00,99,9900.00,99
2001,3,23,19,20,-6.14,01,9900.00,99,-5.86,01,9900.00,99,9900.00,99
2001,3,23,19,25,-6.56,01,9900.00,99,-6.44,01,9900.00,99,9900.00,99
2001,3,23,19,30,-7.12,01,9900.00,99,-6.61,01,9900.00,99,9900.00,99
2001,3,23,19,35,-6.65,01,9900.00,99,-6.53,01,9900.00,99,9900.00,99
2001,3,23,19,40,-6.11,01,9900.00,99,-6.09,01,9900.00,99,9900.00,99
2001,3,23,19,45,-6.11,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
2001,3,23,19,50,-5.92,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2001,3,23,19,55,-5.84,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
2001,3,23,20,0,-5.94,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
2001,3,23,20,5,-5.33,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
2001,3,23,20,10,-5.30,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
2001,3,23,20,15,-5.39,01,9900.00,99,-5.29,01,9900.00,99,9900.00,99
2001,3,23,20,20,-5.84,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2001,3,23,20,25,-5.23,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
2001,3,23,20,30,-5.97,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,3,23,20,35,-6.49,01,9900.00,99,-6.44,01,9900.00,99,9900.00,99
2001,3,23,20,40,-6.29,01,9900.00,99,-6.20,01,9900.00,99,9900.00,99
2001,3,23,20,45,-5.23,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
2001,3,23,20,50,-4.32,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2001,3,23,20,55,-4.06,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,23,21,0,-4.31,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2001,3,23,21,5,-6.02,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2001,3,23,21,10,-5.86,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
2001,3,23,21,15,-5.17,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
2001,3,23,21,20,-5.26,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2001,3,23,21,25,-5.67,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
2001,3,23,21,30,-4.53,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2001,3,23,21,35,-4.37,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2001,3,23,21,40,-4.99,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,3,23,21,45,-5.32,01,9900.00,99,-5.27,01,9900.00,99,9900.00,99
2001,3,23,21,50,-5.13,01,9900.00,99,-4.98,01,9900.00,99,9900.00,99
2001,3,23,21,55,-4.58,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2001,3,23,22,0,-3.91,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,3,23,22,5,-3.66,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,3,23,22,10,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,23,22,15,-4.62,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,3,23,22,20,-4.43,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,23,22,25,-3.75,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,3,23,22,30,-3.54,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,3,23,22,35,-3.44,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,3,23,22,40,-3.76,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,3,23,22,45,-3.95,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,3,23,22,50,-3.81,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,3,23,22,55,-3.21,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,3,23,23,0,-3.66,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,3,23,23,5,-3.66,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,3,23,23,10,-3.60,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,3,23,23,15,-2.89,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,3,23,23,20,-2.87,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,3,23,23,25,-2.78,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,3,23,23,30,-2.76,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,3,23,23,35,-3.15,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,23,23,40,-3.49,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,3,23,23,45,-3.51,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,3,23,23,50,-3.63,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,3,23,23,55,-3.92,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,24,0,0,-4.09,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,3,24,0,5,-3.23,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,24,0,10,-3.21,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,24,0,15,-2.23,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,3,24,0,20,-1.60,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,3,24,0,25,-2.15,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,3,24,0,30,-2.64,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,3,24,0,35,-2.82,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,3,24,0,40,-3.15,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,24,0,45,-2.93,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,24,0,50,-3.64,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,3,24,0,55,-4.17,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,3,24,1,0,-4.13,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,3,24,1,5,-4.33,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,3,24,1,10,-3.97,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,3,24,1,15,-3.66,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,3,24,1,20,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,24,1,25,-4.04,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,24,1,30,-3.74,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,3,24,1,35,-3.65,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,3,24,1,40,-3.60,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,3,24,1,45,-3.63,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,3,24,1,50,-2.91,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,24,1,55,-2.66,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,3,24,2,0,-3.11,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,3,24,2,5,-3.18,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,3,24,2,10,-3.08,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,3,24,2,15,-3.32,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,3,24,2,20,-3.65,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,3,24,2,25,-3.62,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,3,24,2,30,-3.62,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,3,24,2,35,-3.75,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,3,24,2,40,-3.77,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,3,24,2,45,-3.50,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,3,24,2,50,-3.30,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,24,2,55,-3.66,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,3,24,3,0,-3.33,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,3,24,3,5,-3.58,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,24,3,10,-3.56,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,3,24,3,15,-3.33,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,24,3,20,-2.90,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,3,24,3,25,-2.85,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,3,24,3,30,-2.71,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,3,24,3,35,-2.96,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,3,24,3,40,-2.80,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,3,24,3,45,-2.23,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,3,24,3,50,-2.61,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,3,24,3,55,-2.76,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,3,24,4,0,-2.91,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,24,4,5,-2.99,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,3,24,4,10,-2.06,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,3,24,4,15,-2.08,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,3,24,4,20,-2.46,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,3,24,4,25,-2.80,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,3,24,4,30,-2.64,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,3,24,4,35,-2.52,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,3,24,4,40,-2.81,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,3,24,4,45,-2.85,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,3,24,4,50,-2.08,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,3,24,4,55,-1.28,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,3,24,5,0,-1.41,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,3,24,5,5,-1.92,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,3,24,5,10,-2.08,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,3,24,5,15,-1.61,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,3,24,5,20,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,3,24,5,25,-3.05,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,3,24,5,30,-3.49,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,3,24,5,35,-2.99,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,3,24,5,40,-2.82,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,3,24,5,45,-2.50,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,3,24,5,50,-2.88,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,3,24,5,55,-3.71,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,3,24,6,0,-3.72,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,24,6,5,-3.63,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,3,24,6,10,-3.00,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,3,24,6,15,-1.76,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,3,24,6,20,-.14,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2001,3,24,6,25,1.12,01,9900.00,99,.96,08,9900.00,99,9900.00,99
2001,3,24,6,30,4.32,01,9900.00,99,4.11,01,9900.00,99,9900.00,99
2001,3,24,6,35,8.96,01,9900.00,99,8.88,01,9900.00,99,9900.00,99
2001,3,24,6,40,14.81,01,9900.00,99,14.65,01,9900.00,99,9900.00,99
2001,3,24,6,45,23.36,01,9900.00,99,22.05,01,9900.00,99,9900.00,99
2001,3,24,6,50,35.60,01,9900.00,99,31.51,01,9900.00,99,9900.00,99
2001,3,24,6,55,64.09,01,9900.00,99,46.08,01,9900.00,99,9900.00,99
2001,3,24,7,0,83.88,01,9900.00,99,58.78,01,9900.00,99,9900.00,99
2001,3,24,7,5,99.37,01,9900.00,99,66.53,01,9900.00,99,9900.00,99
2001,3,24,7,10,110.46,01,9900.00,99,69.94,01,9900.00,99,9900.00,99
2001,3,24,7,15,116.30,01,9900.00,99,74.68,01,9900.00,99,9900.00,99
2001,3,24,7,20,116.86,02,9900.00,99,79.57,02,9900.00,99,9900.00,99
2001,3,24,7,25,106.68,02,9900.00,99,79.35,02,9900.00,99,9900.00,99
2001,3,24,7,30,109.18,02,9900.00,99,90.29,02,9900.00,99,9900.00,99
2001,3,24,7,35,153.21,02,9900.00,99,111.06,02,9900.00,99,9900.00,99
2001,3,24,7,40,191.00,02,9900.00,99,125.25,02,9900.00,99,9900.00,99
2001,3,24,7,45,220.53,02,9900.00,99,136.56,02,9900.00,99,9900.00,99
2001,3,24,7,50,205.50,02,9900.00,99,132.40,02,9900.00,99,9900.00,99
2001,3,24,7,55,241.16,02,9900.00,99,134.59,02,9900.00,99,9900.00,99
2001,3,24,8,0,235.96,02,9900.00,99,141.62,02,9900.00,99,9900.00,99
2001,3,24,8,5,198.08,02,9900.00,99,160.45,02,9900.00,99,9900.00,99
2001,3,24,8,10,268.48,02,9900.00,99,180.33,02,9900.00,99,9900.00,99
2001,3,24,8,15,268.16,02,9900.00,99,185.57,02,9900.00,99,9900.00,99
2001,3,24,8,20,363.84,02,9900.00,99,193.73,02,9900.00,99,9900.00,99
2001,3,24,8,25,338.17,02,9900.00,99,191.85,02,9900.00,99,9900.00,99
2001,3,24,8,30,257.03,02,9900.00,99,196.61,02,9900.00,99,9900.00,99
2001,3,24,8,35,261.20,02,9900.00,99,215.62,02,9900.00,99,9900.00,99
2001,3,24,8,40,314.16,02,9900.00,99,236.00,02,9900.00,99,9900.00,99
2001,3,24,8,45,327.24,02,9900.00,99,231.05,02,9900.00,99,9900.00,99
2001,3,24,8,50,260.77,02,9900.00,99,220.47,02,9900.00,99,9900.00,99
2001,3,24,8,55,283.96,02,9900.00,99,229.60,02,9900.00,99,9900.00,99
2001,3,24,9,0,317.28,02,9900.00,99,231.10,02,9900.00,99,9900.00,99
2001,3,24,9,5,390.28,02,9900.00,99,234.69,02,9900.00,99,9900.00,99
2001,3,24,9,10,358.66,02,9900.00,99,228.93,02,9900.00,99,9900.00,99
2001,3,24,9,15,381.65,02,9900.00,99,222.46,02,9900.00,99,9900.00,99
2001,3,24,9,20,463.37,02,9900.00,99,223.61,02,9900.00,99,9900.00,99
2001,3,24,9,25,526.62,02,9900.00,99,231.35,02,9900.00,99,9900.00,99
2001,3,24,9,30,501.66,02,9900.00,99,226.67,02,9900.00,99,9900.00,99
2001,3,24,9,35,538.34,02,9900.00,99,223.12,02,9900.00,99,9900.00,99
2001,3,24,9,40,535.11,02,9900.00,99,223.76,02,9900.00,99,9900.00,99
2001,3,24,9,45,547.57,02,9900.00,99,249.14,02,9900.00,99,9900.00,99
2001,3,24,9,50,675.28,02,9900.00,99,310.25,02,9900.00,99,9900.00,99
2001,3,24,9,55,470.66,02,9900.00,99,309.65,02,9900.00,99,9900.00,99
2001,3,24,10,0,258.11,02,9900.00,99,221.17,02,9900.00,99,9900.00,99
2001,3,24,10,5,274.69,02,9900.00,99,230.75,02,9900.00,99,9900.00,99
2001,3,24,10,10,623.09,02,9900.00,99,303.35,02,9900.00,99,9900.00,99
2001,3,24,10,15,443.84,02,9900.00,99,282.75,02,9900.00,99,9900.00,99
2001,3,24,10,20,349.45,02,9900.00,99,262.51,02,9900.00,99,9900.00,99
2001,3,24,10,25,561.99,02,9900.00,99,320.14,02,9900.00,99,9900.00,99
2001,3,24,10,30,565.19,02,9900.00,99,346.01,02,9900.00,99,9900.00,99
2001,3,24,10,35,289.35,02,9900.00,99,272.91,02,9900.00,99,9900.00,99
2001,3,24,10,40,590.39,02,9900.00,99,273.93,02,9900.00,99,9900.00,99
2001,3,24,10,45,672.80,02,9900.00,99,264.42,02,9900.00,99,9900.00,99
2001,3,24,10,50,671.00,02,9900.00,99,248.18,02,9900.00,99,9900.00,99
2001,3,24,10,55,759.77,02,9900.00,99,227.61,02,9900.00,99,9900.00,99
2001,3,24,11,0,728.63,02,9900.00,99,223.04,02,9900.00,99,9900.00,99
2001,3,24,11,5,702.97,02,9900.00,99,224.80,02,9900.00,99,9900.00,99
2001,3,24,11,10,715.00,02,9900.00,99,224.19,02,9900.00,99,9900.00,99
2001,3,24,11,15,710.95,02,9900.00,99,210.83,02,9900.00,99,9900.00,99
2001,3,24,11,20,774.62,02,9900.00,99,194.85,02,9900.00,99,9900.00,99
2001,3,24,11,25,812.05,02,9900.00,99,178.64,02,9900.00,99,9900.00,99
2001,3,24,11,30,835.74,02,9900.00,99,166.25,02,9900.00,99,9900.00,99
2001,3,24,11,35,816.09,02,9900.00,99,161.09,02,9900.00,99,9900.00,99
2001,3,24,11,40,859.90,02,9900.00,99,168.07,02,9900.00,99,9900.00,99
2001,3,24,11,45,853.19,02,9900.00,99,176.49,02,9900.00,99,9900.00,99
2001,3,24,11,50,779.55,02,9900.00,99,187.97,02,9900.00,99,9900.00,99
2001,3,24,11,55,833.25,02,9900.00,99,176.93,02,9900.00,99,9900.00,99
2001,3,24,12,0,879.77,02,9900.00,99,160.06,02,9900.00,99,9900.00,99
2001,3,24,12,5,882.14,02,9900.00,99,158.57,02,9900.00,99,9900.00,99
2001,3,24,12,10,850.78,02,9900.00,99,163.02,02,9900.00,99,9900.00,99
2001,3,24,12,15,854.12,02,9900.00,99,159.75,02,9900.00,99,9900.00,99
2001,3,24,12,20,887.16,02,9900.00,99,157.55,02,9900.00,99,9900.00,99
2001,3,24,12,25,888.92,02,9900.00,99,159.30,02,9900.00,99,9900.00,99
2001,3,24,12,30,841.50,02,9900.00,99,164.64,02,9900.00,99,9900.00,99
2001,3,24,12,35,876.50,02,9900.00,99,163.34,02,9900.00,99,9900.00,99
2001,3,24,12,40,884.17,02,9900.00,99,150.03,02,9900.00,99,9900.00,99
2001,3,24,12,45,879.01,02,9900.00,99,145.27,02,9900.00,99,9900.00,99
2001,3,24,12,50,878.36,02,9900.00,99,143.06,02,9900.00,99,9900.00,99
2001,3,24,12,55,875.20,02,9900.00,99,141.82,02,9900.00,99,9900.00,99
2001,3,24,13,0,873.68,02,9900.00,99,141.06,02,9900.00,99,9900.00,99
2001,3,24,13,5,866.29,02,9900.00,99,141.55,02,9900.00,99,9900.00,99
2001,3,24,13,10,862.18,02,9900.00,99,142.22,02,9900.00,99,9900.00,99
2001,3,24,13,15,855.19,02,9900.00,99,143.45,02,9900.00,99,9900.00,99
2001,3,24,13,20,849.37,02,9900.00,99,142.84,02,9900.00,99,9900.00,99
2001,3,24,13,25,845.78,02,9900.00,99,141.24,02,9900.00,99,9900.00,99
2001,3,24,13,30,839.41,02,9900.00,99,140.56,02,9900.00,99,9900.00,99
2001,3,24,13,35,831.69,02,9900.00,99,139.55,02,9900.00,99,9900.00,99
2001,3,24,13,40,825.91,02,9900.00,99,138.90,02,9900.00,99,9900.00,99
2001,3,24,13,45,816.51,02,9900.00,99,138.56,02,9900.00,99,9900.00,99
2001,3,24,13,50,809.07,02,9900.00,99,138.94,02,9900.00,99,9900.00,99
2001,3,24,13,55,797.43,02,9900.00,99,139.38,02,9900.00,99,9900.00,99
2001,3,24,14,0,784.67,02,9900.00,99,139.25,02,9900.00,99,9900.00,99
2001,3,24,14,5,775.28,02,9900.00,99,141.28,02,9900.00,99,9900.00,99
2001,3,24,14,10,771.23,02,9900.00,99,143.15,02,9900.00,99,9900.00,99
2001,3,24,14,15,765.99,02,9900.00,99,144.59,02,9900.00,99,9900.00,99
2001,3,24,14,20,750.75,02,9900.00,99,147.84,02,9900.00,99,9900.00,99
2001,3,24,14,25,742.95,02,9900.00,99,152.81,02,9900.00,99,9900.00,99
2001,3,24,14,30,735.04,02,9900.00,99,161.16,02,9900.00,99,9900.00,99
2001,3,24,14,35,729.82,02,9900.00,99,150.20,02,9900.00,99,9900.00,99
2001,3,24,14,40,714.23,02,9900.00,99,154.90,02,9900.00,99,9900.00,99
2001,3,24,14,45,725.11,02,9900.00,99,167.40,02,9900.00,99,9900.00,99
2001,3,24,14,50,693.37,02,9900.00,99,172.22,02,9900.00,99,9900.00,99
2001,3,24,14,55,606.32,02,9900.00,99,177.32,02,9900.00,99,9900.00,99
2001,3,24,15,0,500.57,02,9900.00,99,183.52,02,9900.00,99,9900.00,99
2001,3,24,15,5,196.45,02,9900.00,99,185.07,02,9900.00,99,9900.00,99
2001,3,24,15,10,533.49,02,9900.00,99,235.88,02,9900.00,99,9900.00,99
2001,3,24,15,15,678.20,02,9900.00,99,232.87,02,9900.00,99,9900.00,99
2001,3,24,15,20,638.96,02,9900.00,99,195.89,02,9900.00,99,9900.00,99
2001,3,24,15,25,473.73,02,9900.00,99,193.11,02,9900.00,99,9900.00,99
2001,3,24,15,30,404.40,02,9900.00,99,203.29,02,9900.00,99,9900.00,99
2001,3,24,15,35,304.12,02,9900.00,99,200.59,02,9900.00,99,9900.00,99
2001,3,24,15,40,444.62,02,9900.00,99,183.86,02,9900.00,99,9900.00,99
2001,3,24,15,45,522.74,02,9900.00,99,160.04,02,9900.00,99,9900.00,99
2001,3,24,15,50,367.62,02,9900.00,99,161.88,02,9900.00,99,9900.00,99
2001,3,24,15,55,450.99,02,9900.00,99,175.95,02,9900.00,99,9900.00,99
2001,3,24,16,0,484.43,02,9900.00,99,156.69,02,9900.00,99,9900.00,99
2001,3,24,16,5,469.43,02,9900.00,99,131.33,02,9900.00,99,9900.00,99
2001,3,24,16,10,442.60,02,9900.00,99,116.07,02,9900.00,99,9900.00,99
2001,3,24,16,15,424.72,02,9900.00,99,112.18,02,9900.00,99,9900.00,99
2001,3,24,16,20,416.60,02,9900.00,99,114.88,02,9900.00,99,9900.00,99
2001,3,24,16,25,349.15,02,9900.00,99,111.16,02,9900.00,99,9900.00,99
2001,3,24,16,30,361.85,02,9900.00,99,107.82,02,9900.00,99,9900.00,99
2001,3,24,16,35,356.22,02,9900.00,99,106.01,02,9900.00,99,9900.00,99
2001,3,24,16,40,341.03,02,9900.00,99,105.88,02,9900.00,99,9900.00,99
2001,3,24,16,45,306.04,02,9900.00,99,103.74,02,9900.00,99,9900.00,99
2001,3,24,16,50,294.79,02,9900.00,99,100.84,02,9900.00,99,9900.00,99
2001,3,24,16,55,277.30,02,9900.00,99,95.04,02,9900.00,99,9900.00,99
2001,3,24,17,0,213.64,02,9900.00,99,97.30,02,9900.00,99,9900.00,99
2001,3,24,17,5,77.30,02,9900.00,99,69.69,02,9900.00,99,9900.00,99
2001,3,24,17,10,151.56,02,9900.00,99,80.65,02,9900.00,99,9900.00,99
2001,3,24,17,15,127.33,02,9900.00,99,88.20,02,9900.00,99,9900.00,99
2001,3,24,17,20,123.36,02,9900.00,99,103.21,02,9900.00,99,9900.00,99
2001,3,24,17,25,119.34,02,9900.00,99,111.26,02,9900.00,99,9900.00,99
2001,3,24,17,30,162.93,02,9900.00,99,93.51,02,9900.00,99,9900.00,99
2001,3,24,17,35,139.98,02,9900.00,99,78.56,02,9900.00,99,9900.00,99
2001,3,24,17,40,65.55,02,9900.00,99,55.69,02,9900.00,99,9900.00,99
2001,3,24,17,45,60.59,02,9900.00,99,55.87,02,9900.00,99,9900.00,99
2001,3,24,17,50,68.44,01,9900.00,99,49.28,01,9900.00,99,9900.00,99
2001,3,24,17,55,70.43,01,9900.00,99,58.77,01,9900.00,99,9900.00,99
2001,3,24,18,0,54.78,01,9900.00,99,50.06,01,9900.00,99,9900.00,99
2001,3,24,18,5,38.44,01,9900.00,99,35.19,01,9900.00,99,9900.00,99
2001,3,24,18,10,42.61,01,9900.00,99,31.78,01,9900.00,99,9900.00,99
2001,3,24,18,15,30.85,01,9900.00,99,24.43,01,9900.00,99,9900.00,99
2001,3,24,18,20,19.46,01,9900.00,99,17.81,01,9900.00,99,9900.00,99
2001,3,24,18,25,9.92,01,9900.00,99,9.24,01,9900.00,99,9900.00,99
2001,3,24,18,30,5.52,01,9900.00,99,5.35,01,9900.00,99,9900.00,99
2001,3,24,18,35,1.70,01,9900.00,99,1.80,01,9900.00,99,9900.00,99
2001,3,24,18,40,-1.13,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2001,3,24,18,45,-3.20,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,3,24,18,50,-3.83,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,24,18,55,-4.58,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,3,24,19,0,-5.15,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2001,3,24,19,5,-5.18,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2001,3,24,19,10,-4.46,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,3,24,19,15,-4.68,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,3,24,19,20,-4.45,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,3,24,19,25,-4.51,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,3,24,19,30,-4.47,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2001,3,24,19,35,-4.15,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,24,19,40,-4.41,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,3,24,19,45,-4.49,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2001,3,24,19,50,-4.26,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2001,3,24,19,55,-3.67,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,24,20,0,-3.68,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,3,24,20,5,-3.72,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,3,24,20,10,-3.75,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,3,24,20,15,-3.62,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,3,24,20,20,-3.63,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,3,24,20,25,-3.68,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,3,24,20,30,-3.63,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,3,24,20,35,-3.55,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,3,24,20,40,-3.68,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,3,24,20,45,-3.55,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,3,24,20,50,-2.94,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
