2003,11,22,14,15,403.69,22,923.56,23,38.14,23,0,99,0,99
2003,11,22,14,20,396.07,22,922.36,23,38.39,23,0,99,0,99
2003,11,22,14,25,390.47,26,924.26,27,39.66,27,0,99,0,99
2003,11,22,14,30,380.93,26,920.41,27,39.11,27,0,99,0,99
2003,11,22,14,35,371.67,22,915.75,23,39.17,23,0,99,0,99
2003,11,22,14,40,361.25,22,907.68,23,40.08,23,0,99,0,99
2003,11,22,14,45,349.01,22,903.27,23,39.57,23,0,99,0,99
2003,11,22,14,50,336.82,26,895.97,27,39.96,27,0,99,0,99
2003,11,22,14,55,324.03,26,892.28,27,37.95,27,0,99,0,99
2003,11,22,15,00,311.63,30,886.6,31,36.86,31,0,99,0,99
2003,11,22,15,05,286.13,30,837.02,31,36.11,31,0,99,0,99
2003,11,22,15,10,275.53,26,831.31,27,36.2,27,0,99,0,99
2003,11,22,15,15,259.42,26,801.63,27,37.41,27,0,99,0,99
2003,11,22,15,20,244.72,26,776.8,27,37.52,27,0,99,0,99
2003,11,22,15,25,244.9,26,815.93,27,37.44,27,0,99,0,99
2003,11,22,15,30,214.15,30,737.6,31,36.46,31,0,99,0,99
2003,11,22,15,35,210.54,30,771.14,31,35.5,31,0,99,0,99
2003,11,22,15,40,198.35,38,765.74,39,34.5,39,0,99,0,99
2003,11,22,15,45,184.8,34,749.52,35,33.63,35,0,99,0,99
2003,11,22,15,50,170.6,30,733.87,31,30.66,31,0,99,0,99
2003,11,22,15,55,160.5,34,743.92,35,28.52,35,0,99,0,99
2003,11,22,16,00,143.1,38,719,39,25.63,39,0,99,0,99
2003,11,22,16,05,132.3,38,715.54,39,24.58,39,0,99,0,99
2003,11,22,16,10,118.71,38,691.32,39,23.39,39,0,99,0,99
2003,11,22,16,15,104.44,1,664.48,1,21.32,01,0,99,0,99
2003,11,22,16,20,92.03,1,642.4,1,20.09,01,0,99,0,99
2003,11,22,16,25,78.46,1,611.47,1,17.96,01,0,99,0,99
2003,11,22,16,30,65.11,1,579.28,1,15.54,01,0,99,0,99
2003,11,22,16,35,51.59,1,542.73,1,12.57,01,0,99,0,99
2003,11,22,16,40,39.51,1,503.5,1,10.47,01,0,99,0,99
2003,11,22,16,45,29.16,1,456.83,1,8.74,01,0,99,0,99
2003,11,22,16,50,18.99,1,407.18,1,6.07,01,0,99,0,99
2003,11,22,16,55,9.41,1,352.24,1,3.22,01,0,99,0,99
2003,11,22,17,00,0.21,1,289.07,1,0.13,01,0,99,0,99
2003,11,22,17,05,-3.89,1,212.87,1,-2.84,01,0,99,0,99
2003,11,22,17,10,-8.22,1,49.18,1,-7.11,01,0,99,0,99
2003,11,22,17,15,-9.6,1,2.43,1,-9,01,0,99,0,99
2003,11,22,17,20,-10.98,7,0.36,1,-10.56,07,0,99,0,99
2003,11,22,17,25,-10.25,7,-0.39,1,-10.1,07,0,99,0,99
2003,11,22,17,30,-10.27,7,-0.5,1,-10.22,07,0,99,0,99
2003,11,22,17,35,-10.61,7,-0.43,1,-10.71,07,0,99,0,99
2003,11,22,17,40,-10.45,7,-0.46,1,-10.42,07,0,99,0,99
2003,11,22,17,45,-10,1,-0.39,1,-9.78,01,0,99,0,99
2003,11,22,17,50,-9.59,1,-0.37,1,-9.51,01,0,99,0,99
2003,11,22,17,55,-9.06,1,-0.31,1,-8.81,01,0,99,0,99
2003,11,22,18,00,-8.76,1,-0.25,1,-8.63,01,0,99,0,99
2003,11,22,18,05,-8.21,1,-0.3,1,-7.86,01,0,99,0,99
2003,11,22,18,10,-8.15,1,-0.34,1,-7.79,01,0,99,0,99
2003,11,22,18,15,-8.04,1,-0.14,1,-7.77,01,0,99,0,99
2003,11,22,18,20,-7.3,1,0.17,1,-7.02,01,0,99,0,99
2003,11,22,18,25,-7.38,1,0.03,1,-7.31,01,0,99,0,99
2003,11,22,18,30,-5.99,1,0.34,1,-5.73,01,0,99,0,99
2003,11,22,18,35,-5.69,1,0.41,1,-5.14,01,0,99,0,99
2003,11,22,18,40,-4.49,1,0.88,1,-4.32,01,0,99,0,99
2003,11,22,18,45,-2.87,1,1.3,1,-3.19,01,0,99,0,99
2003,11,22,18,50,-2.46,1,1.23,1,-2.27,01,0,99,0,99
2003,11,22,18,55,-2.84,1,1.16,1,-2.57,01,0,99,0,99
2003,11,22,19,00,-2.95,1,1.16,1,-3.19,01,0,99,0,99
2003,11,22,19,05,-3.27,1,1,1,-3.6,01,0,99,0,99
2003,11,22,19,10,-3.51,1,0.58,1,-3.66,01,0,99,0,99
2003,11,22,19,15,-2.96,1,0.4,1,-3.6,01,0,99,0,99
2003,11,22,19,20,-2.98,1,0.55,1,-3.6,01,0,99,0,99
2003,11,22,19,25,-3.33,1,0.4,1,-4.26,01,0,99,0,99
2003,11,22,19,30,-3.43,1,0.38,1,-4.2,01,0,99,0,99
2003,11,22,19,35,-3.42,1,0.36,1,-4.2,01,0,99,0,99
2003,11,22,19,40,-3.83,1,0.15,1,-4.49,01,0,99,0,99
2003,11,22,19,45,-4.95,1,0.07,1,-5.59,01,0,99,0,99
2003,11,22,19,50,-5.71,1,0.21,1,-6.44,01,0,99,0,99
2003,11,22,19,55,-6.08,1,0.21,1,-6.86,01,0,99,0,99
2003,11,22,20,00,-5.56,1,0.3,1,-6.14,01,0,99,0,99
2003,11,22,20,05,-5.86,1,0.26,1,-6.42,01,0,99,0,99
2003,11,22,20,10,-6.68,1,0.23,1,-7.35,01,0,99,0,99
2003,11,22,20,15,-5.48,1,0.32,1,-5.99,01,0,99,0,99
2003,11,22,20,20,-4.32,1,0.38,1,-4.75,01,0,99,0,99
2003,11,22,20,25,-4.37,1,0.39,1,-4.74,01,0,99,0,99
2003,11,22,20,30,-4.89,1,0.41,1,-5.17,01,0,99,0,99
2003,11,22,20,35,-4.87,1,0.4,1,-4.89,01,0,99,0,99
2003,11,22,20,40,-4.78,1,0.38,1,-4.74,01,0,99,0,99
2003,11,22,20,45,-4.77,1,0.39,1,-4.7,01,0,99,0,99
2003,11,22,20,50,-4.72,1,0.36,1,-4.66,01,0,99,0,99
2003,11,22,20,55,-5.28,1,0.37,1,-5.14,01,0,99,0,99
2003,11,22,21,00,-5.29,1,0.36,1,-5.22,01,0,99,0,99
2003,11,22,21,05,-5.04,1,0.43,1,-4.8,01,0,99,0,99
2003,11,22,21,10,-5.16,1,0.39,1,-5.11,01,0,99,0,99
2003,11,22,21,15,-5.44,1,0.35,1,-5.45,01,0,99,0,99
2003,11,22,21,20,-5.08,1,0.37,1,-4.97,01,0,99,0,99
2003,11,22,21,25,-5.43,1,0.32,1,-5.25,01,0,99,0,99
2003,11,22,21,30,-4.84,1,0.34,1,-4.67,01,0,99,0,99
2003,11,22,21,35,-5.66,1,0.35,1,-5.67,01,0,99,0,99
2003,11,22,21,40,-6.26,1,-0.08,1,-6.62,01,0,99,0,99
2003,11,22,21,45,-7.71,1,-0.39,1,-8.39,01,0,99,0,99
2003,11,22,21,50,-7.71,1,-0.4,1,-8.36,01,0,99,0,99
2003,11,22,21,55,-6.46,1,-0.15,1,-7.13,01,0,99,0,99
2003,11,22,22,00,-6.28,1,0.25,1,-6.8,01,0,99,0,99
2003,11,22,22,05,-5.42,1,0.59,1,-5.43,01,0,99,0,99
2003,11,22,22,10,-5.54,1,0.8,1,-5.56,01,0,99,0,99
2003,11,22,22,15,-6.26,1,0.51,1,-6.33,01,0,99,0,99
2003,11,22,22,20,-6.67,1,0.39,1,-6.87,01,0,99,0,99
2003,11,22,22,25,-6.19,1,0.45,1,-6.51,01,0,99,0,99
2003,11,22,22,30,-5.94,1,0.5,1,-6.38,01,0,99,0,99
2003,11,22,22,35,-6.27,1,0.37,1,-6.61,01,0,99,0,99
2003,11,22,22,40,-6.87,1,0.25,1,-7.03,01,0,99,0,99
2003,11,22,22,45,-6.43,1,0.19,1,-6.7,01,0,99,0,99
2003,11,22,22,50,-6.19,1,0.22,1,-6.67,01,0,99,0,99
2003,11,22,22,55,-5.36,1,0.32,1,-5.64,01,0,99,0,99
2003,11,22,23,00,-4.87,1,0.45,1,-4.68,01,0,99,0,99
2003,11,22,23,05,-4.96,1,0.67,1,-4.65,01,0,99,0,99
2003,11,22,23,10,-5.71,1,0.59,1,-5.63,01,0,99,0,99
2003,11,22,23,15,-5.69,1,0.56,1,-5.85,01,0,99,0,99
2003,11,22,23,20,-7.45,1,0.05,1,-7.55,01,0,99,0,99
2003,11,22,23,25,-7.31,1,-0.3,1,-7.53,01,0,99,0,99
2003,11,22,23,30,-5.09,1,0.21,1,-5.28,01,0,99,0,99
2003,11,22,23,35,-4.24,1,0.68,1,-4.37,01,0,99,0,99
2003,11,22,23,40,-3.19,1,1.16,1,-3.73,01,0,99,0,99
2003,11,22,23,45,-3.37,1,1.16,1,-3.77,01,0,99,0,99
2003,11,22,23,50,-2.96,1,1.16,1,-3.16,01,0,99,0,99
2003,11,22,23,55,-2.85,1,1.08,1,-2.92,01,0,99,0,99
2003,11,23,00,00,-4.1,1,0.61,1,-4.27,01,0,99,0,99
2003,11,23,00,05,-4.43,1,0.46,1,-4.91,01,0,99,0,99
2003,11,23,00,10,-3.87,1,0.41,1,-4.48,01,0,99,0,99
2003,11,23,00,15,-3.52,1,0.64,1,-4.05,01,0,99,0,99
2003,11,23,00,20,-4.21,1,0.26,1,-4.6,01,0,99,0,99
2003,11,23,00,25,-5.05,1,-0.02,1,-5.28,01,0,99,0,99
2003,11,23,00,30,-5.09,1,0.06,1,-5.44,01,0,99,0,99
2003,11,23,00,35,-6.22,1,0.02,1,-6.97,01,0,99,0,99
2003,11,23,00,40,-7.28,1,-0.23,1,-8.18,01,0,99,0,99
2003,11,23,00,45,-6.84,1,-0.27,1,-7.73,01,0,99,0,99
2003,11,23,00,50,-5.46,1,0.19,1,-6.07,01,0,99,0,99
2003,11,23,00,55,-5.42,1,0.15,1,-5.74,01,0,99,0,99
2003,11,23,01,00,-5.26,1,0.28,1,-5.4,01,0,99,0,99
2003,11,23,01,05,-5.2,1,0.39,1,-5.47,01,0,99,0,99
2003,11,23,01,10,-5.77,1,0.34,1,-6.56,01,0,99,0,99
2003,11,23,01,15,-5.76,1,0.37,1,-6.47,01,0,99,0,99
2003,11,23,01,20,-5.84,1,0.33,1,-6.53,01,0,99,0,99
2003,11,23,01,25,-5.55,1,0.31,1,-6.19,01,0,99,0,99
2003,11,23,01,30,-4.72,1,0.44,1,-5.01,01,0,99,0,99
2003,11,23,01,35,-5.37,1,0.54,1,-5.73,01,0,99,0,99
2003,11,23,01,40,-5.8,1,0.22,1,-6.55,01,0,99,0,99
2003,11,23,01,45,-6.49,1,0.03,1,-7.13,01,0,99,0,99
2003,11,23,01,50,-6.31,1,0.15,1,-6.95,01,0,99,0,99
2003,11,23,01,55,-4.88,1,0.36,1,-5.15,01,0,99,0,99
2003,11,23,02,00,-5.69,1,0.23,1,-6.3,01,0,99,0,99
2003,11,23,02,05,-6.46,1,-0.1,1,-7.2,01,0,99,0,99
2003,11,23,02,10,-6.42,1,-0.23,1,-7.07,01,0,99,0,99
2003,11,23,02,15,-7.27,1,-0.24,1,-7.84,01,0,99,0,99
2003,11,23,02,20,-4.75,1,0.33,1,-5.52,01,0,99,0,99
2003,11,23,02,25,-4.49,1,0.59,1,-4.9,01,0,99,0,99
2003,11,23,02,30,-5.94,1,0.24,1,-6.53,01,0,99,0,99
2003,11,23,02,35,-4.69,1,0.31,1,-5.24,01,0,99,0,99
2003,11,23,02,40,-4.22,1,0.5,1,-4.86,01,0,99,0,99
2003,11,23,02,45,-3.54,1,0.66,1,-4.44,01,0,99,0,99
2003,11,23,02,50,-4.33,1,0.41,1,-5,01,0,99,0,99
2003,11,23,02,55,-5.6,1,0.16,1,-6.2,01,0,99,0,99
2003,11,23,03,00,-4.35,1,0.23,1,-4.94,01,0,99,0,99
2003,11,23,03,05,-4.2,1,0.41,1,-4.86,01,0,99,0,99
2003,11,23,03,10,-5.61,1,0.37,1,-6.19,01,0,99,0,99
2003,11,23,03,15,-4.38,1,0.41,1,-5.21,01,0,99,0,99
2003,11,23,03,20,-3.33,1,0.6,1,-4.28,01,0,99,0,99
2003,11,23,03,25,-5.51,1,0.21,1,-6.32,01,0,99,0,99
2003,11,23,03,30,-6.02,1,-0.32,1,-6.71,01,0,99,0,99
2003,11,23,03,35,-5.79,1,-0.32,1,-6.32,01,0,99,0,99
2003,11,23,03,40,-5.16,1,-0.05,1,-5.41,01,0,99,0,99
2003,11,23,03,45,-5.21,1,0.17,1,-5.46,01,0,99,0,99
2003,11,23,03,50,-6.42,1,-0.17,1,-7.07,01,0,99,0,99
2003,11,23,03,55,-6.79,1,-0.45,1,-7.57,01,0,99,0,99
2003,11,23,04,00,-6.34,1,-0.56,1,-7.01,01,0,99,0,99
2003,11,23,04,05,-7.78,1,-1.16,1,-8.38,01,0,99,0,99
2003,11,23,04,10,-6.67,1,-1.14,1,-7.33,01,0,99,0,99
2003,11,23,04,15,-6.36,1,-0.87,1,-6.89,01,0,99,0,99
2003,11,23,04,20,-7.78,1,-1.13,1,-8.5,01,0,99,0,99
2003,11,23,04,25,-8.47,1,-1.16,1,-9.57,01,0,99,0,99
2003,11,23,04,30,-6.87,1,-1.07,1,-7.51,01,0,99,0,99
2003,11,23,04,35,-7.5,1,-1.15,1,-8.14,01,0,99,0,99
2003,11,23,04,40,-8.78,1,-1.19,1,-9.8,01,0,99,0,99
2003,11,23,04,45,-7.35,1,-1.16,1,-8.07,01,0,99,0,99
2003,11,23,04,50,-8.22,1,-1.18,1,-9.23,01,0,99,0,99
2003,11,23,04,55,-8.12,1,-1.17,1,-9.03,01,0,99,0,99
2003,11,23,05,00,-8.04,1,-1.16,1,-8.94,01,0,99,0,99
2003,11,23,05,05,-7.26,1,-1.15,1,-8.01,01,0,99,0,99
2003,11,23,05,10,-7.07,1,-1.03,1,-7.75,01,0,99,0,99
2003,11,23,05,15,-6.93,1,-0.75,1,-7.56,01,0,99,0,99
2003,11,23,05,20,-6.45,1,-0.55,1,-7.06,01,0,99,0,99
2003,11,23,05,25,-6.23,1,-0.4,1,-6.68,01,0,99,0,99
2003,11,23,05,30,-5.79,1,-0.11,1,-6.3,01,0,99,0,99
2003,11,23,05,35,-5.54,1,0.17,1,-5.81,01,0,99,0,99
2003,11,23,05,40,-6.03,1,-0.18,1,-6.64,01,0,99,0,99
2003,11,23,05,45,-6.23,1,-0.36,1,-6.83,01,0,99,0,99
2003,11,23,05,50,-5.98,1,-0.38,1,-6.48,01,0,99,0,99
2003,11,23,05,55,-4.64,1,-0.08,1,-4.71,01,0,99,0,99
2003,11,23,06,00,-3.92,1,0.22,1,-4.13,01,0,99,0,99
2003,11,23,06,05,-5.7,1,-0.32,1,-6.24,01,0,99,0,99
2003,11,23,06,10,-5.68,1,-0.41,1,-6.23,01,0,99,0,99
2003,11,23,06,15,-5,1,-0.38,1,-5.16,01,0,99,0,99
2003,11,23,06,20,-4.19,1,-0.2,1,-4.63,01,0,99,0,99
2003,11,23,06,25,-3.87,1,0.06,1,-4.62,01,0,99,0,99
2003,11,23,06,30,-4,1,0.07,1,-4.62,01,0,99,0,99
2003,11,23,06,35,-4.2,1,0.01,1,-4.63,01,0,99,0,99
2003,11,23,06,40,-3.36,1,0.12,1,-3.82,01,0,99,0,99
2003,11,23,06,45,-3.65,1,0.28,1,-4.36,01,0,99,0,99
2003,11,23,06,50,-3.68,1,0.35,1,-4.56,01,0,99,0,99
2003,11,23,06,55,-3.72,1,0.29,1,-4.49,01,0,99,0,99
2003,11,23,07,00,-2.99,1,0.13,1,-3.64,01,0,99,0,99
2003,11,23,07,05,-2.51,1,0.03,1,-3.3,01,0,99,0,99
2003,11,23,07,10,-1.36,1,-0.14,1,-2.01,01,0,99,0,99
2003,11,23,07,15,0.29,1,-0.21,1,-0.65,01,0,99,0,99
2003,11,23,07,20,2.71,1,-0.13,1,2.14,01,0,99,0,99
2003,11,23,07,25,5.04,1,-0.07,1,4.55,01,0,99,0,99
2003,11,23,07,30,6.93,1,-0.15,1,6.67,01,0,99,0,99
2003,11,23,07,35,8.7,1,-0.21,1,8.96,01,0,99,0,99
2003,11,23,07,40,11.83,1,0.25,1,11.68,01,0,99,0,99
2003,11,23,07,45,32.41,1,209.43,1,16.15,01,0,99,0,99
2003,11,23,07,50,64.57,1,549.85,1,19.14,01,0,99,0,99
2003,11,23,07,55,77.34,1,601.01,1,20.51,01,0,99,0,99
2003,11,23,08,00,90.67,1,637.83,1,23,01,0,99,0,99
2003,11,23,08,05,102.66,1,668.59,1,23.71,01,0,99,0,99
2003,11,23,08,10,115.31,1,697.73,1,24.38,01,0,99,0,99
2003,11,23,08,15,128.09,1,720.97,1,25.11,01,0,99,0,99
2003,11,23,08,20,141.38,30,742.33,31,25.76,31,0,99,0,99
2003,11,23,08,25,151.15,30,744.57,31,26.13,31,0,99,0,99
2003,11,23,08,30,166.84,26,774.02,27,27.06,27,0,99,0,99
2003,11,23,08,35,172.86,30,754.75,31,27.28,31,0,99,0,99
2003,11,23,08,40,187,26,770.02,27,29.16,27,0,99,0,99
2003,11,23,08,45,211.78,26,832.01,27,31.01,27,0,99,0,99
2003,11,23,08,50,227.12,30,850.83,31,32.32,31,0,99,0,99
2003,11,23,08,55,238.91,30,853.05,31,32.96,31,0,99,0,99
2003,11,23,09,00,252.58,26,863.69,27,33.86,27,0,99,0,99
2003,11,23,09,05,256.46,26,839.8,27,34.07,27,0,99,0,99
2003,11,23,09,10,274.71,26,855.12,27,37.77,27,0,99,0,99
2003,11,23,09,15,301.68,22,887.02,23,43.64,23,0,99,0,99
2003,11,23,09,20,320.39,18,892.81,19,48.07,19,0,99,0,99
2003,11,23,09,25,335.61,18,892.49,19,52.07,19,0,99,0,99
2003,11,23,09,30,324.82,14,811.97,15,53.85,15,0,99,0,99
2003,11,23,09,35,329.02,10,788.9,11,56.39,11,0,99,0,99
2003,11,23,09,40,325.85,3,743.99,3,57.65,03,0,99,0,99
2003,11,23,09,45,320.65,3,694.27,3,58.74,03,0,99,0,99
2003,11,23,09,50,301.04,3,616.47,3,57.86,03,0,99,0,99
2003,11,23,09,55,246.47,3,454.72,3,55.29,03,0,99,0,99
2003,11,23,10,00,220.69,3,389.6,3,53.53,03,0,99,0,99
2003,11,23,10,05,265.44,3,494.69,3,53.02,03,0,99,0,99
2003,11,23,10,10,305.49,3,588.45,3,51.43,03,0,99,0,99
2003,11,23,10,15,368.98,3,749.1,3,50.59,03,0,99,0,99
2003,11,23,10,20,390.53,14,809.22,15,50.39,15,0,99,0,99
2003,11,23,10,25,436.14,14,911.57,15,50.92,15,0,99,0,99
2003,11,23,10,30,460.65,22,963.73,23,50.27,23,0,99,0,99
2003,11,23,10,35,464.06,18,959.78,19,50.76,19,0,99,0,99
2003,11,23,10,40,472.68,18,957.51,19,54.01,19,0,99,0,99
2003,11,23,10,45,467.06,18,925.9,19,55.96,19,0,99,0,99
2003,11,23,10,50,479.6,22,933.63,23,58.65,23,0,99,0,99
2003,11,23,10,55,486.78,18,929.47,19,59.5,19,0,99,0,99
2003,11,23,11,00,483.49,14,903.86,15,61.27,15,0,99,0,99
2003,11,23,11,05,488.67,14,902.95,15,61.94,15,0,99,0,99
2003,11,23,11,10,489.82,14,895.46,15,62.29,15,0,99,0,99
2003,11,23,11,15,481.03,10,855.37,11,66.06,11,0,99,0,99
2003,11,23,11,20,478.53,10,821.42,11,74.7,11,0,99,0,99
2003,11,23,11,25,493.5,10,822.55,11,86.96,11,0,99,0,99
2003,11,23,11,30,512.14,10,830.63,11,99.76,11,0,99,0,99
2003,11,23,11,35,490.32,3,749.55,3,112.42,03,0,99,0,99
2003,11,23,11,40,519.32,10,785.23,11,123.04,11,0,99,0,99
2003,11,23,11,45,520.01,3,770.14,3,126.4,03,0,99,0,99
2003,11,23,11,50,498.23,3,711.9,3,127.19,03,0,99,0,99
2003,11,23,11,55,441.32,3,596.12,3,125.43,03,0,99,0,99
2003,11,23,12,00,504.41,3,712.08,3,133.04,03,0,99,0,99
2003,11,23,12,05,461.27,3,610.5,3,139.13,03,0,99,0,99
2003,11,23,12,10,438.25,3,557.4,3,140.45,03,0,99,0,99
2003,11,23,12,15,481.58,3,652.97,3,139.62,03,0,99,0,99
2003,11,23,12,20,457.74,3,620.13,3,133.59,03,0,99,0,99
2003,11,23,12,25,482.83,3,694.07,3,125.88,03,0,99,0,99
2003,11,23,12,30,486.63,3,724.52,3,116.04,03,0,99,0,99
2003,11,23,12,35,485.82,3,745.42,3,107.54,03,0,99,0,99
2003,11,23,12,40,525.18,10,839.97,11,105.13,11,0,99,0,99
2003,11,23,12,45,537.29,14,874.73,15,103.62,15,0,99,0,99
2003,11,23,12,50,463.75,3,720.92,3,101.6,03,0,99,0,99
2003,11,23,12,55,469.3,3,734.28,3,101.86,03,0,99,0,99
2003,11,23,13,00,472.87,3,748.74,3,100.68,03,0,99,0,99
2003,11,23,13,05,413.2,3,622.26,3,97.22,03,0,99,0,99
2003,11,23,13,10,427.66,3,631.49,3,106.56,03,0,99,0,99
2003,11,23,13,15,365.16,3,496.63,3,111.15,03,0,99,0,99
2003,11,23,13,20,398.31,3,574.81,3,112.07,03,0,99,0,99
2003,11,23,13,25,465.15,10,747.08,11,111.03,11,0,99,0,99
2003,11,23,13,30,511.78,14,885.16,15,103.34,15,0,99,0,99
2003,11,23,13,35,451.77,10,780.72,11,92.03,11,0,99,0,99
2003,11,23,13,40,425.38,10,742.76,11,86.2,11,0,99,0,99
2003,11,23,13,45,466.13,14,859.85,15,84.29,15,0,99,0,99
2003,11,23,13,50,453.91,14,858.81,15,80.37,15,0,99,0,99
2003,11,23,13,55,433.44,14,826.19,15,78.26,15,0,99,0,99
2003,11,23,14,00,364.28,10,672.47,11,74.75,11,0,99,0,99
2003,11,23,14,05,423.97,18,839.2,19,74.15,19,0,99,0,99
2003,11,23,14,10,404.62,18,825.33,19,66.62,19,0,99,0,99
2003,11,23,14,15,362.59,10,731.5,11,64.45,11,0,99,0,99
2003,11,23,14,20,372.61,10,761.67,11,66.97,11,0,99,0,99
2003,11,23,14,25,371.93,10,777.66,11,68.37,11,0,99,0,99
2003,11,23,14,30,378.33,18,824.79,19,67.45,19,0,99,0,99
2003,11,23,14,35,360,18,803.62,19,64.79,19,0,99,0,99
2003,11,23,14,40,344.38,14,791.11,15,60.37,15,0,99,0,99
2003,11,23,14,45,324.95,18,767.49,19,56.96,19,0,99,0,99
2003,11,23,14,50,323.61,18,786.92,19,57.45,19,0,99,0,99
2003,11,23,14,55,257.2,10,601.42,11,55.67,11,0,99,0,99
2003,11,23,15,00,278.82,14,684.88,15,58.84,15,0,99,0,99
2003,11,23,15,05,276.65,22,709.13,23,60.21,23,0,99,0,99
2003,11,23,15,10,260.61,18,701.36,19,55.37,19,0,99,0,99
2003,11,23,15,15,250.19,22,709.76,23,52.15,23,0,99,0,99
2003,11,23,15,20,234.64,22,696.31,23,48.83,23,0,99,0,99
2003,11,23,15,25,233.83,26,733.05,27,48.22,27,0,99,0,99
2003,11,23,15,30,214.72,26,703.35,27,45.66,27,0,99,0,99
2003,11,23,15,35,177.72,18,591.29,19,42.66,19,0,99,0,99
2003,11,23,15,40,186.54,26,671.49,27,40.96,27,0,99,0,99
2003,11,23,15,45,160.54,26,600.91,27,37.65,27,0,99,0,99
2003,11,23,15,50,138.56,22,530.38,23,36.48,23,0,99,0,99
2003,11,23,15,55,116.83,18,449.19,19,35.45,19,0,99,0,99
2003,11,23,16,00,99.21,14,384.95,15,33.45,15,0,99,0,99
2003,11,23,16,05,85.94,14,345.25,15,30.79,15,0,99,0,99
2003,11,23,16,10,78.74,14,325.11,15,30.6,15,0,99,0,99
2003,11,23,16,15,83.19,1,388.83,1,31.29,01,0,99,0,99
2003,11,23,16,20,84.74,1,431.54,1,33.56,01,0,99,0,99
2003,11,23,16,25,84.86,1,488.91,1,34.15,01,0,99,0,99
2003,11,23,16,30,70,1,407.96,1,33.31,01,0,99,0,99
2003,11,23,16,35,51.19,1,279.17,1,29.4,01,0,99,0,99
2003,11,23,16,40,36.55,1,179.17,1,24.57,01,0,99,0,99
2003,11,23,16,45,25.56,1,105.62,1,19.66,01,0,99,0,99
2003,11,23,16,50,18.93,1,100.98,1,14.56,01,0,99,0,99
2003,11,23,16,55,14.1,1,162.07,1,10.92,01,0,99,0,99
2003,11,23,17,00,7.18,1,152.26,1,6.3,01,0,99,0,99
2003,11,23,17,05,1.04,1,52.56,1,0.94,01,0,99,0,99
2003,11,23,17,10,-1.98,1,8.41,1,-2.17,01,0,99,0,99
2003,11,23,17,15,-4.2,1,0.8,1,-4.44,01,0,99,0,99
2003,11,23,17,20,-4.39,1,-0.28,1,-4.62,01,0,99,0,99
2003,11,23,17,25,-5.54,1,-0.36,1,-5.74,01,0,99,0,99
2003,11,23,17,30,-5.84,1,-0.37,1,-6.29,01,0,99,0,99
2003,11,23,17,35,-5.88,1,-0.37,1,-6.29,01,0,99,0,99
2003,11,23,17,40,-5.8,1,-0.34,1,-6.29,01,0,99,0,99
2003,11,23,17,45,-5.69,1,-0.37,1,-6.28,01,0,99,0,99
2003,11,23,17,50,-4.95,1,-0.36,1,-5.11,01,0,99,0,99
2003,11,23,17,55,-5.57,1,-0.33,1,-5.99,01,0,99,0,99
2003,11,23,18,00,-5.41,1,-0.34,1,-5.78,01,0,99,0,99
2003,11,23,18,05,-5.82,1,-0.37,1,-6.51,01,0,99,0,99
2003,11,23,18,10,-5.79,1,-0.32,1,-6.61,01,0,99,0,99
2003,11,23,18,15,-5.35,1,-0.26,1,-5.9,01,0,99,0,99
2003,11,23,18,20,-4.92,1,-0.32,1,-5.24,01,0,99,0,99
2003,11,23,18,25,-4.9,1,-0.3,1,-5.22,01,0,99,0,99
2003,11,23,18,30,-5.24,1,-0.3,1,-5.56,01,0,99,0,99
2003,11,23,18,35,-5.2,1,-0.29,1,-5.7,01,0,99,0,99
2003,11,23,18,40,-4.11,1,-0.09,1,-4.61,01,0,99,0,99
2003,11,23,18,45,-4.69,1,-0.09,1,-4.9,01,0,99,0,99
2003,11,23,18,50,-5.15,1,-0.2,1,-5.44,01,0,99,0,99
2003,11,23,18,55,-4.81,1,-0.18,1,-5.25,01,0,99,0,99
2003,11,23,19,00,-5.63,1,-0.23,1,-6.19,01,0,99,0,99
2003,11,23,19,05,-5.24,1,-0.04,1,-5.72,01,0,99,0,99
2003,11,23,19,10,-3.67,1,0.03,1,-4.54,01,0,99,0,99
2003,11,23,19,15,-5.06,1,-0.23,1,-5.53,01,0,99,0,99
2003,11,23,19,20,-5.46,1,-0.1,1,-6.04,01,0,99,0,99
2003,11,23,19,25,-4.52,1,-0.03,1,-4.77,01,0,99,0,99
2003,11,23,19,30,-4.73,1,-0.1,1,-5.21,01,0,99,0,99
2003,11,23,19,35,-4.29,1,-0.1,1,-4.67,01,0,99,0,99
2003,11,23,19,40,-5.3,1,-0.07,1,-5.71,01,0,99,0,99
2003,11,23,19,45,-4.32,1,0.06,1,-4.61,01,0,99,0,99
2003,11,23,19,50,-4.66,1,0.02,1,-5,01,0,99,0,99
2003,11,23,19,55,-5.02,1,0.03,1,-5.5,01,0,99,0,99
2003,11,23,20,00,-3.73,1,-0.01,1,-4.6,01,0,99,0,99
2003,11,23,20,05,-4.72,1,0.09,1,-5.15,01,0,99,0,99
2003,11,23,20,10,-4.15,1,0.07,1,-4.67,01,0,99,0,99
2003,11,23,20,15,-4.41,1,0.08,1,-4.79,01,0,99,0,99
2003,11,23,20,20,-4.99,1,-0.03,1,-5.42,01,0,99,0,99
2003,11,23,20,25,-5.11,1,0.08,1,-5.56,01,0,99,0,99
2003,11,23,20,30,-4.15,1,0.18,1,-4.63,01,0,99,0,99
2003,11,23,20,35,-3.94,1,0.25,1,-4.53,01,0,99,0,99
