1997,5,26,12,15,812.89,02,9900.00,99,260.50,02,9900.00,99,9900.00,99
1997,5,26,12,20,828.33,02,9900.00,99,338.83,02,9900.00,99,9900.00,99
1997,5,26,12,25,993.47,02,9900.00,99,288.29,02,9900.00,99,9900.00,99
1997,5,26,12,30,997.90,02,9900.00,99,263.41,02,9900.00,99,9900.00,99
1997,5,26,12,35,1097.20,02,9900.00,99,245.92,02,9900.00,99,9900.00,99
1997,5,26,12,40,1102.80,02,9900.00,99,308.71,02,9900.00,99,9900.00,99
1997,5,26,12,45,874.40,02,9900.00,99,288.61,02,9900.00,99,9900.00,99
1997,5,26,12,50,989.80,02,9900.00,99,188.48,02,9900.00,99,9900.00,99
1997,5,26,12,55,1061.00,02,9900.00,99,200.59,02,9900.00,99,9900.00,99
1997,5,26,13,0,960.95,02,9900.00,99,321.20,02,9900.00,99,9900.00,99
1997,5,26,13,5,676.35,02,9900.00,99,368.02,02,9900.00,99,9900.00,99
1997,5,26,13,10,881.14,02,9900.00,99,410.69,02,9900.00,99,9900.00,99
1997,5,26,13,15,334.57,02,9900.00,99,324.56,02,9900.00,99,9900.00,99
1997,5,26,13,20,1048.20,02,9900.00,99,332.69,02,9900.00,99,9900.00,99
1997,5,26,13,25,1039.50,02,9900.00,99,220.73,02,9900.00,99,9900.00,99
1997,5,26,13,30,1043.40,02,9900.00,99,217.44,02,9900.00,99,9900.00,99
1997,5,26,13,35,831.79,02,9900.00,99,264.53,02,9900.00,99,9900.00,99
1997,5,26,13,40,696.61,02,9900.00,99,312.70,02,9900.00,99,9900.00,99
1997,5,26,13,45,1081.00,02,9900.00,99,348.46,02,9900.00,99,9900.00,99
1997,5,26,13,50,931.98,02,9900.00,99,272.22,02,9900.00,99,9900.00,99
1997,5,26,13,55,893.50,02,9900.00,99,305.56,02,9900.00,99,9900.00,99
1997,5,26,14,0,815.88,02,9900.00,99,312.89,02,9900.00,99,9900.00,99
1997,5,26,14,5,928.17,02,9900.00,99,288.73,02,9900.00,99,9900.00,99
1997,5,26,14,10,912.84,02,9900.00,99,245.86,02,9900.00,99,9900.00,99
1997,5,26,14,15,366.58,02,9900.00,99,256.73,02,9900.00,99,9900.00,99
1997,5,26,14,20,774.98,02,9900.00,99,278.88,02,9900.00,99,9900.00,99
1997,5,26,14,25,505.35,02,9900.00,99,300.31,02,9900.00,99,9900.00,99
1997,5,26,14,30,996.60,02,9900.00,99,304.43,02,9900.00,99,9900.00,99
1997,5,26,14,35,861.02,02,9900.00,99,320.09,02,9900.00,99,9900.00,99
1997,5,26,14,40,709.15,02,9900.00,99,295.21,02,9900.00,99,9900.00,99
1997,5,26,14,45,515.87,02,9900.00,99,264.01,02,9900.00,99,9900.00,99
1997,5,26,14,50,780.97,02,9900.00,99,239.45,02,9900.00,99,9900.00,99
1997,5,26,14,55,222.39,02,9900.00,99,212.44,02,9900.00,99,9900.00,99
1997,5,26,15,0,753.61,02,9900.00,99,290.47,02,9900.00,99,9900.00,99
1997,5,26,15,5,750.54,02,9900.00,99,216.46,02,9900.00,99,9900.00,99
1997,5,26,15,10,652.78,02,9900.00,99,275.30,02,9900.00,99,9900.00,99
1997,5,26,15,15,714.11,02,9900.00,99,300.40,02,9900.00,99,9900.00,99
1997,5,26,15,20,859.33,02,9900.00,99,285.91,02,9900.00,99,9900.00,99
1997,5,26,15,25,395.26,02,9900.00,99,239.65,02,9900.00,99,9900.00,99
1997,5,26,15,30,433.99,02,9900.00,99,321.74,02,9900.00,99,9900.00,99
1997,5,26,15,35,347.65,02,9900.00,99,286.54,02,9900.00,99,9900.00,99
1997,5,26,15,40,759.59,02,9900.00,99,236.69,02,9900.00,99,9900.00,99
1997,5,26,15,45,683.40,02,9900.00,99,189.74,02,9900.00,99,9900.00,99
1997,5,26,15,50,670.34,02,9900.00,99,171.88,02,9900.00,99,9900.00,99
1997,5,26,15,55,651.65,02,9900.00,99,180.25,02,9900.00,99,9900.00,99
1997,5,26,16,0,410.09,02,9900.00,99,192.73,02,9900.00,99,9900.00,99
1997,5,26,16,5,659.95,02,9900.00,99,225.50,02,9900.00,99,9900.00,99
1997,5,26,16,10,622.69,02,9900.00,99,192.17,02,9900.00,99,9900.00,99
1997,5,26,16,15,523.21,02,9900.00,99,178.69,02,9900.00,99,9900.00,99
1997,5,26,16,20,320.08,02,9900.00,99,169.72,02,9900.00,99,9900.00,99
1997,5,26,16,25,286.71,02,9900.00,99,187.97,02,9900.00,99,9900.00,99
1997,5,26,16,30,204.10,02,9900.00,99,145.36,02,9900.00,99,9900.00,99
1997,5,26,16,35,430.12,02,9900.00,99,174.68,02,9900.00,99,9900.00,99
1997,5,26,16,40,321.80,02,9900.00,99,173.72,02,9900.00,99,9900.00,99
1997,5,26,16,45,436.08,02,9900.00,99,178.38,02,9900.00,99,9900.00,99
1997,5,26,16,50,220.86,02,9900.00,99,163.46,02,9900.00,99,9900.00,99
1997,5,26,16,55,251.11,02,9900.00,99,187.62,02,9900.00,99,9900.00,99
1997,5,26,17,0,393.92,02,9900.00,99,154.74,02,9900.00,99,9900.00,99
1997,5,26,17,5,255.18,02,9900.00,99,131.63,02,9900.00,99,9900.00,99
1997,5,26,17,10,175.87,02,9900.00,99,151.36,02,9900.00,99,9900.00,99
1997,5,26,17,15,305.12,02,9900.00,99,156.34,02,9900.00,99,9900.00,99
1997,5,26,17,20,271.24,02,9900.00,99,151.55,02,9900.00,99,9900.00,99
1997,5,26,17,25,237.13,02,9900.00,99,135.73,02,9900.00,99,9900.00,99
1997,5,26,17,30,276.02,02,9900.00,99,138.24,02,9900.00,99,9900.00,99
1997,5,26,17,35,139.60,02,9900.00,99,108.42,02,9900.00,99,9900.00,99
1997,5,26,17,40,267.58,02,9900.00,99,143.17,02,9900.00,99,9900.00,99
1997,5,26,17,45,246.46,02,9900.00,99,124.32,02,9900.00,99,9900.00,99
1997,5,26,17,50,126.27,02,9900.00,99,85.48,02,9900.00,99,9900.00,99
1997,5,26,17,55,187.31,02,9900.00,99,89.70,02,9900.00,99,9900.00,99
1997,5,26,18,0,175.63,02,9900.00,99,83.72,02,9900.00,99,9900.00,99
1997,5,26,18,5,160.97,02,9900.00,99,78.60,02,9900.00,99,9900.00,99
1997,5,26,18,10,106.41,02,9900.00,99,68.65,02,9900.00,99,9900.00,99
1997,5,26,18,15,128.57,02,9900.00,99,69.83,02,9900.00,99,9900.00,99
1997,5,26,18,20,117.34,02,9900.00,99,69.50,02,9900.00,99,9900.00,99
1997,5,26,18,25,93.56,02,9900.00,99,59.91,02,9900.00,99,9900.00,99
1997,5,26,18,30,67.80,01,9900.00,99,50.74,01,9900.00,99,9900.00,99
1997,5,26,18,35,54.38,01,9900.00,99,42.90,01,9900.00,99,9900.00,99
1997,5,26,18,40,38.75,01,9900.00,99,36.76,01,9900.00,99,9900.00,99
1997,5,26,18,45,49.98,01,9900.00,99,38.02,01,9900.00,99,9900.00,99
1997,5,26,18,50,47.31,01,9900.00,99,38.54,01,9900.00,99,9900.00,99
1997,5,26,18,55,33.77,01,9900.00,99,31.46,01,9900.00,99,9900.00,99
1997,5,26,19,0,16.68,01,9900.00,99,15.21,01,9900.00,99,9900.00,99
1997,5,26,19,5,9.16,01,9900.00,99,8.71,01,9900.00,99,9900.00,99
1997,5,26,19,10,5.65,01,9900.00,99,5.74,01,9900.00,99,9900.00,99
1997,5,26,19,15,2.90,01,9900.00,99,3.26,01,9900.00,99,9900.00,99
1997,5,26,19,20,.39,01,9900.00,99,.94,01,9900.00,99,9900.00,99
1997,5,26,19,25,-1.94,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,5,26,19,30,-2.76,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,5,26,19,35,-3.22,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,5,26,19,40,-3.82,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,5,26,19,45,-4.17,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,5,26,19,50,-4.09,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,5,26,19,55,-3.85,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,5,26,20,0,-3.42,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,5,26,20,5,-3.93,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,5,26,20,10,-3.67,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,26,20,15,-3.61,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,26,20,20,-3.79,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,5,26,20,25,-3.86,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,5,26,20,30,-3.79,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1997,5,26,20,35,-3.95,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,5,26,20,40,-4.39,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,5,26,20,45,-4.08,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,5,26,20,50,-3.99,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,5,26,20,55,-3.32,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,5,26,21,0,-3.25,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,26,21,5,-3.61,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,5,26,21,10,-3.58,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,5,26,21,15,-3.87,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,5,26,21,20,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,26,21,25,-2.96,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,5,26,21,30,-3.04,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,5,26,21,35,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,26,21,40,-3.21,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,26,21,45,-3.20,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,5,26,21,50,-3.20,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,5,26,21,55,-3.25,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,5,26,22,0,-3.22,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,5,26,22,5,-3.24,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,26,22,10,-3.16,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,26,22,15,-3.22,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,26,22,20,-3.24,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,26,22,25,-3.15,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,5,26,22,30,-2.71,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,5,26,22,35,-2.98,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,5,26,22,40,-3.18,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,5,26,22,45,-3.17,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,5,26,22,50,-3.15,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,5,26,22,55,-3.16,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,5,26,23,0,-3.09,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,26,23,5,-3.18,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,5,26,23,10,-3.14,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,26,23,15,-2.73,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,5,26,23,20,-2.69,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,5,26,23,25,-2.81,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,5,26,23,30,-2.94,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,5,26,23,35,-3.13,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,5,26,23,40,-3.15,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,5,26,23,45,-3.04,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,5,26,23,50,-3.05,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,5,26,23,55,-3.15,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,5,27,0,0,-3.26,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,27,0,5,-3.20,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,5,27,0,10,-3.07,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,5,27,0,15,-2.74,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,5,27,0,20,-2.99,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,5,27,0,25,-3.03,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,5,27,0,30,-2.75,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,5,27,0,35,-2.53,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,5,27,0,40,-2.55,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1997,5,27,0,45,-2.53,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,5,27,0,50,-2.60,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,5,27,0,55,-3.17,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,5,27,1,0,-2.94,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,5,27,1,5,-2.82,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,5,27,1,10,-2.77,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,5,27,1,15,-3.04,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,5,27,1,20,-2.54,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,5,27,1,25,-2.49,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,5,27,1,30,-2.49,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,5,27,1,35,-1.60,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,5,27,1,40,-1.06,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,5,27,1,45,-.83,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,5,27,1,50,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,5,27,1,55,-.89,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,5,27,2,0,-1.09,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,5,27,2,5,-.75,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,5,27,2,10,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,5,27,2,15,-.09,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1997,5,27,2,20,.02,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,5,27,2,25,.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,5,27,2,30,.36,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1997,5,27,2,35,.30,01,9900.00,99,.36,01,9900.00,99,9900.00,99
1997,5,27,2,40,.31,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1997,5,27,2,45,.07,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1997,5,27,2,50,-.26,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,5,27,2,55,-.81,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,5,27,3,0,-1.29,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,5,27,3,5,-1.42,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,5,27,3,10,-1.23,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,5,27,3,15,-1.10,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,5,27,3,20,-1.15,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,5,27,3,25,-1.36,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,5,27,3,30,-1.27,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,5,27,3,35,-1.11,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,5,27,3,40,-1.56,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,5,27,3,45,-1.85,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,5,27,3,50,-2.12,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,5,27,3,55,-2.19,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,5,27,4,0,-2.03,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,5,27,4,5,-1.53,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,5,27,4,10,-1.92,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,5,27,4,15,-2.46,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,5,27,4,20,-2.13,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,5,27,4,25,-1.53,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,5,27,4,30,-1.04,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,5,27,4,35,-1.21,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,5,27,4,40,-1.11,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,5,27,4,45,-1.07,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,5,27,4,50,-1.15,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,5,27,4,55,-1.65,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,5,27,5,0,-1.54,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,5,27,5,5,-.97,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,5,27,5,10,-.35,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,5,27,5,15,-.01,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,5,27,5,20,.24,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1997,5,27,5,25,.72,01,9900.00,99,.53,01,9900.00,99,9900.00,99
1997,5,27,5,30,1.94,01,9900.00,99,1.87,01,9900.00,99,9900.00,99
1997,5,27,5,35,1.85,01,9900.00,99,1.74,01,9900.00,99,9900.00,99
1997,5,27,5,40,3.78,01,9900.00,99,3.17,01,9900.00,99,9900.00,99
1997,5,27,5,45,5.77,01,9900.00,99,5.60,01,9900.00,99,9900.00,99
1997,5,27,5,50,7.99,01,9900.00,99,6.88,01,9900.00,99,9900.00,99
1997,5,27,5,55,12.09,01,9900.00,99,10.51,01,9900.00,99,9900.00,99
1997,5,27,6,0,18.73,01,9900.00,99,16.53,01,9900.00,99,9900.00,99
1997,5,27,6,5,29.17,01,9900.00,99,25.56,01,9900.00,99,9900.00,99
1997,5,27,6,10,47.77,01,9900.00,99,41.34,01,9900.00,99,9900.00,99
1997,5,27,6,15,90.29,01,9900.00,99,77.15,01,9900.00,99,9900.00,99
1997,5,27,6,20,122.73,02,9900.00,99,111.25,02,9900.00,99,9900.00,99
1997,5,27,6,25,108.25,02,9900.00,99,107.37,02,9900.00,99,9900.00,99
1997,5,27,6,30,128.77,02,9900.00,99,128.57,02,9900.00,99,9900.00,99
1997,5,27,6,35,127.42,02,9900.00,99,107.49,02,9900.00,99,9900.00,99
1997,5,27,6,40,128.63,02,9900.00,99,111.59,02,9900.00,99,9900.00,99
1997,5,27,6,45,149.65,02,9900.00,99,129.00,02,9900.00,99,9900.00,99
1997,5,27,6,50,157.24,02,9900.00,99,132.91,02,9900.00,99,9900.00,99
1997,5,27,6,55,146.61,02,9900.00,99,124.66,02,9900.00,99,9900.00,99
1997,5,27,7,0,188.74,02,9900.00,99,159.82,02,9900.00,99,9900.00,99
1997,5,27,7,5,200.79,02,9900.00,99,169.83,02,9900.00,99,9900.00,99
1997,5,27,7,10,141.95,02,9900.00,99,137.49,02,9900.00,99,9900.00,99
1997,5,27,7,15,86.49,02,9900.00,99,73.47,02,9900.00,99,9900.00,99
1997,5,27,7,20,109.47,02,9900.00,99,93.55,02,9900.00,99,9900.00,99
1997,5,27,7,25,93.83,02,9900.00,99,80.00,02,9900.00,99,9900.00,99
1997,5,27,7,30,62.13,02,9900.00,99,52.85,02,9900.00,99,9900.00,99
1997,5,27,7,35,120.93,02,9900.00,99,102.25,02,9900.00,99,9900.00,99
1997,5,27,7,40,162.79,02,9900.00,99,138.73,02,9900.00,99,9900.00,99
1997,5,27,7,45,198.88,02,9900.00,99,168.87,02,9900.00,99,9900.00,99
1997,5,27,7,50,159.30,02,9900.00,99,135.72,02,9900.00,99,9900.00,99
1997,5,27,7,55,157.67,02,9900.00,99,135.22,02,9900.00,99,9900.00,99
1997,5,27,8,0,169.91,02,9900.00,99,146.63,02,9900.00,99,9900.00,99
1997,5,27,8,5,248.77,02,9900.00,99,212.66,02,9900.00,99,9900.00,99
1997,5,27,8,10,196.60,02,9900.00,99,168.42,02,9900.00,99,9900.00,99
1997,5,27,8,15,244.23,02,9900.00,99,207.00,02,9900.00,99,9900.00,99
1997,5,27,8,20,156.88,02,9900.00,99,134.89,02,9900.00,99,9900.00,99
1997,5,27,8,25,153.16,02,9900.00,99,133.31,02,9900.00,99,9900.00,99
1997,5,27,8,30,121.98,02,9900.00,99,105.71,02,9900.00,99,9900.00,99
1997,5,27,8,35,83.92,02,9900.00,99,70.24,02,9900.00,99,9900.00,99
1997,5,27,8,40,88.52,02,9900.00,99,75.64,02,9900.00,99,9900.00,99
1997,5,27,8,45,86.75,02,9900.00,99,86.52,02,9900.00,99,9900.00,99
1997,5,27,8,50,58.52,16,9900.00,99,49.11,17,9900.00,99,9900.00,99
1997,5,27,8,55,52.34,20,9900.00,99,44.00,21,9900.00,99,9900.00,99
1997,5,27,9,0,60.42,16,9900.00,99,50.43,17,9900.00,99,9900.00,99
1997,5,27,9,5,61.62,16,9900.00,99,51.62,17,9900.00,99,9900.00,99
1997,5,27,9,10,68.70,16,9900.00,99,68.05,17,9900.00,99,9900.00,99
1997,5,27,9,15,54.74,20,9900.00,99,45.84,21,9900.00,99,9900.00,99
1997,5,27,9,20,60.01,20,9900.00,99,50.56,21,9900.00,99,9900.00,99
1997,5,27,9,25,89.31,02,9900.00,99,75.30,02,9900.00,99,9900.00,99
1997,5,27,9,30,102.97,02,9900.00,99,87.26,02,9900.00,99,9900.00,99
1997,5,27,9,35,94.54,02,9900.00,99,79.27,02,9900.00,99,9900.00,99
1997,5,27,9,40,96.18,02,9900.00,99,80.24,02,9900.00,99,9900.00,99
1997,5,27,9,45,75.24,02,9900.00,99,63.44,02,9900.00,99,9900.00,99
1997,5,27,9,50,59.90,02,9900.00,99,50.73,02,9900.00,99,9900.00,99
1997,5,27,9,55,56.44,02,9900.00,99,47.58,02,9900.00,99,9900.00,99
1997,5,27,10,0,59.12,02,9900.00,99,50.29,02,9900.00,99,9900.00,99
1997,5,27,10,5,66.72,02,9900.00,99,56.06,02,9900.00,99,9900.00,99
1997,5,27,10,10,82.13,02,9900.00,99,69.11,02,9900.00,99,9900.00,99
1997,5,27,10,15,86.52,02,9900.00,99,73.07,02,9900.00,99,9900.00,99
1997,5,27,10,20,93.21,02,9900.00,99,79.10,02,9900.00,99,9900.00,99
1997,5,27,10,25,119.65,02,9900.00,99,100.97,02,9900.00,99,9900.00,99
1997,5,27,10,30,133.04,02,9900.00,99,112.60,02,9900.00,99,9900.00,99
1997,5,27,10,35,175.90,02,9900.00,99,148.31,02,9900.00,99,9900.00,99
1997,5,27,10,40,151.13,02,9900.00,99,127.28,02,9900.00,99,9900.00,99
1997,5,27,10,45,102.03,02,9900.00,99,86.66,02,9900.00,99,9900.00,99
1997,5,27,10,50,123.78,02,9900.00,99,104.27,02,9900.00,99,9900.00,99
1997,5,27,10,55,174.71,02,9900.00,99,148.09,02,9900.00,99,9900.00,99
1997,5,27,11,0,162.47,02,9900.00,99,136.75,02,9900.00,99,9900.00,99
1997,5,27,11,5,189.55,02,9900.00,99,159.59,02,9900.00,99,9900.00,99
1997,5,27,11,10,179.24,02,9900.00,99,152.23,02,9900.00,99,9900.00,99
1997,5,27,11,15,177.98,02,9900.00,99,149.91,02,9900.00,99,9900.00,99
1997,5,27,11,20,164.31,02,9900.00,99,138.76,02,9900.00,99,9900.00,99
1997,5,27,11,25,134.79,02,9900.00,99,113.92,02,9900.00,99,9900.00,99
1997,5,27,11,30,137.64,02,9900.00,99,116.66,02,9900.00,99,9900.00,99
1997,5,27,11,35,144.23,02,9900.00,99,122.00,02,9900.00,99,9900.00,99
1997,5,27,11,40,181.36,02,9900.00,99,153.67,02,9900.00,99,9900.00,99
1997,5,27,11,45,228.91,02,9900.00,99,194.50,02,9900.00,99,9900.00,99
1997,5,27,11,50,311.69,02,9900.00,99,267.50,02,9900.00,99,9900.00,99
1997,5,27,11,55,304.52,02,9900.00,99,260.23,02,9900.00,99,9900.00,99
1997,5,27,12,0,315.60,02,9900.00,99,267.02,02,9900.00,99,9900.00,99
1997,5,27,12,5,276.09,02,9900.00,99,232.47,02,9900.00,99,9900.00,99
1997,5,27,12,10,244.93,02,9900.00,99,208.22,02,9900.00,99,9900.00,99
1997,5,27,12,15,201.62,02,9900.00,99,168.37,02,9900.00,99,9900.00,99
1997,5,27,12,20,180.15,02,9900.00,99,152.95,02,9900.00,99,9900.00,99
1997,5,27,12,25,186.05,02,9900.00,99,158.07,02,9900.00,99,9900.00,99
1997,5,27,12,30,168.29,02,9900.00,99,142.80,02,9900.00,99,9900.00,99
1997,5,27,12,35,159.04,02,9900.00,99,135.25,02,9900.00,99,9900.00,99
1997,5,27,12,40,145.69,02,9900.00,99,123.21,02,9900.00,99,9900.00,99
1997,5,27,12,45,171.22,02,9900.00,99,144.84,02,9900.00,99,9900.00,99
1997,5,27,12,50,218.11,02,9900.00,99,185.23,02,9900.00,99,9900.00,99
1997,5,27,12,55,276.46,02,9900.00,99,234.22,02,9900.00,99,9900.00,99
1997,5,27,13,0,306.37,02,9900.00,99,258.26,02,9900.00,99,9900.00,99
1997,5,27,13,5,301.47,02,9900.00,99,256.30,02,9900.00,99,9900.00,99
1997,5,27,13,10,312.17,02,9900.00,99,265.41,02,9900.00,99,9900.00,99
1997,5,27,13,15,344.57,02,9900.00,99,289.40,02,9900.00,99,9900.00,99
1997,5,27,13,20,417.24,02,9900.00,99,353.39,02,9900.00,99,9900.00,99
1997,5,27,13,25,253.50,02,9900.00,99,253.02,02,9900.00,99,9900.00,99
1997,5,27,13,30,345.33,02,9900.00,99,288.74,02,9900.00,99,9900.00,99
1997,5,27,13,35,250.92,02,9900.00,99,214.14,02,9900.00,99,9900.00,99
1997,5,27,13,40,126.25,02,9900.00,99,107.14,02,9900.00,99,9900.00,99
1997,5,27,13,45,132.84,02,9900.00,99,113.89,02,9900.00,99,9900.00,99
1997,5,27,13,50,178.62,02,9900.00,99,150.39,02,9900.00,99,9900.00,99
1997,5,27,13,55,183.25,02,9900.00,99,155.95,02,9900.00,99,9900.00,99
1997,5,27,14,0,165.21,02,9900.00,99,140.09,02,9900.00,99,9900.00,99
1997,5,27,14,5,192.78,02,9900.00,99,164.21,02,9900.00,99,9900.00,99
1997,5,27,14,10,194.69,02,9900.00,99,166.63,02,9900.00,99,9900.00,99
1997,5,27,14,15,165.17,02,9900.00,99,140.44,02,9900.00,99,9900.00,99
