2003,05,25,06,55,158.42,2,-99999,99,157.64,02,0,99,0,99
2003,05,25,07,00,177.07,2,-99999,99,184.26,02,0,99,0,99
2003,05,25,07,05,193.05,2,-99999,99,191.99,02,0,99,0,99
2003,05,25,07,10,161.8,2,-99999,99,169.95,02,0,99,0,99
2003,05,25,07,15,102.69,2,-99999,99,107.89,02,0,99,0,99
2003,05,25,07,20,64.03,24,-99999,99,67.06,25,0,99,0,99
2003,05,25,07,25,51.85,32,-99999,99,53.05,33,0,99,0,99
2003,05,25,07,30,64.72,24,-99999,99,67.06,25,0,99,0,99
2003,05,25,07,35,117.5,2,-99999,99,121.13,02,0,99,0,99
2003,05,25,07,40,156.67,2,-99999,99,161.3,02,0,99,0,99
2003,05,25,07,45,172.75,2,-99999,99,180.51,02,0,99,0,99
2003,05,25,07,50,174.35,2,-99999,99,180.03,02,0,99,0,99
2003,05,25,07,55,139.29,2,-99999,99,148.64,02,0,99,0,99
2003,05,25,08,00,151.38,2,-99999,99,161.99,02,0,99,0,99
2003,05,25,08,05,135.75,2,-99999,99,143.34,02,0,99,0,99
2003,05,25,08,10,143.96,2,-99999,99,151.79,02,0,99,0,99
2003,05,25,08,15,174.45,2,-99999,99,187.08,02,0,99,0,99
2003,05,25,08,20,200.79,2,-99999,99,214.34,02,0,99,0,99
2003,05,25,08,25,233.75,2,-99999,99,247.69,02,0,99,0,99
2003,05,25,08,30,279.36,2,-99999,99,294.16,02,0,99,0,99
2003,05,25,08,35,329.68,2,-99999,99,336.59,02,0,99,0,99
2003,05,25,08,40,350.25,2,-99999,99,352.2,02,0,99,0,99
2003,05,25,08,45,338.84,2,-99999,99,341.26,02,0,99,0,99
2003,05,25,08,50,229.02,2,-99999,99,231.35,02,0,99,0,99
2003,05,25,08,55,126.1,16,-99999,99,133.37,17,0,99,0,99
2003,05,25,09,00,161.03,2,-99999,99,172.52,02,0,99,0,99
2003,05,25,09,05,105.58,24,-99999,99,112.27,25,0,99,0,99
2003,05,25,09,10,42.89,7,-99999,99,45.93,01,0,99,0,99
2003,05,25,09,15,51.12,7,-99999,99,55.07,01,0,99,0,99
2003,05,25,09,20,83.55,32,-99999,99,86.6,33,0,99,0,99
2003,05,25,09,25,95.93,2,-99999,99,101.12,02,0,99,0,99
2003,05,25,09,30,82.89,2,-99999,99,88.43,02,0,99,0,99
2003,05,25,09,35,87.06,2,-99999,99,95.72,02,0,99,0,99
2003,05,25,09,40,71.03,2,-99999,99,77.42,02,0,99,0,99
2003,05,25,09,45,80.46,2,-99999,99,85.92,02,0,99,0,99
2003,05,25,09,50,128.4,2,-99999,99,138.66,02,0,99,0,99
2003,05,25,09,55,137.29,2,-99999,99,147,02,0,99,0,99
2003,05,25,10,00,177.97,2,-99999,99,179.74,02,0,99,0,99
2003,05,25,10,05,208.03,2,-99999,99,217.29,02,0,99,0,99
2003,05,25,10,10,272.1,2,-99999,99,278.74,02,0,99,0,99
2003,05,25,10,15,244.09,13,-99999,99,268.62,12,0,99,0,99
2003,05,25,10,20,300.4,2,-99999,99,326.88,02,0,99,0,99
2003,05,25,10,25,253.5,2,-99999,99,269.99,02,0,99,0,99
2003,05,25,10,30,218.48,2,-99999,99,232.95,02,0,99,0,99
2003,05,25,10,35,301.77,2,-99999,99,315.45,02,0,99,0,99
2003,05,25,10,40,396.97,2,-99999,99,412.07,02,0,99,0,99
2003,05,25,10,45,356.1,2,-99999,99,378.14,02,0,99,0,99
2003,05,25,10,50,337.18,2,-99999,99,358.69,02,0,99,0,99
2003,05,25,10,55,351.91,2,-99999,99,372.64,02,0,99,0,99
2003,05,25,11,00,375.01,2,-99999,99,396.53,02,0,99,0,99
2003,05,25,11,05,411.3,2,-99999,99,421.52,02,0,99,0,99
2003,05,25,11,10,367.67,2,-99999,99,382.54,02,0,99,0,99
2003,05,25,11,15,433.77,2,-99999,99,442.59,02,0,99,0,99
2003,05,25,11,20,447.26,2,-99999,99,460.43,02,0,99,0,99
2003,05,25,11,25,530.8,2,-99999,99,504.37,02,0,99,0,99
2003,05,25,11,30,484.4,2,-99999,99,488.42,02,0,99,0,99
2003,05,25,11,35,482.55,2,-99999,99,490.55,02,0,99,0,99
2003,05,25,11,40,518.56,2,-99999,99,510.65,02,0,99,0,99
2003,05,25,11,45,485.51,2,-99999,99,490.92,02,0,99,0,99
2003,05,25,11,50,378.77,2,-99999,99,396.95,02,0,99,0,99
2003,05,25,11,55,426.72,2,-99999,99,439.05,02,0,99,0,99
2003,05,25,12,00,402.77,2,-99999,99,422.83,02,0,99,0,99
2003,05,25,12,05,364.53,2,-99999,99,381.1,02,0,99,0,99
2003,05,25,12,10,292.22,2,-99999,99,308.84,02,0,99,0,99
2003,05,25,12,15,382.34,2,-99999,99,402.26,02,0,99,0,99
2003,05,25,12,20,424.03,2,-99999,99,415.15,02,0,99,0,99
2003,05,25,12,25,720.33,2,-99999,99,629.68,02,0,99,0,99
2003,05,25,12,30,620.84,2,-99999,99,601.65,02,0,99,0,99
2003,05,25,12,35,663.62,2,-99999,99,583.05,02,0,99,0,99
2003,05,25,12,40,670.52,2,-99999,99,554.77,02,0,99,0,99
2003,05,25,12,45,718.99,2,-99999,99,561.88,02,0,99,0,99
2003,05,25,12,50,687.78,2,-99999,99,558.5,02,0,99,0,99
2003,05,25,12,55,662.64,2,-99999,99,528.2,02,0,99,0,99
2003,05,25,13,00,849.94,2,-99999,99,605.89,02,0,99,0,99
2003,05,25,13,05,590.07,2,-99999,99,511.18,02,0,99,0,99
2003,05,25,13,10,513.18,2,-99999,99,482.49,02,0,99,0,99
2003,05,25,13,15,504.94,2,-99999,99,504.75,02,0,99,0,99
2003,05,25,13,20,524.02,2,-99999,99,527.23,02,0,99,0,99
2003,05,25,13,25,715.67,2,-99999,99,634,02,0,99,0,99
2003,05,25,13,30,606.89,2,-99999,99,569.11,02,0,99,0,99
2003,05,25,13,35,544.04,2,-99999,99,543.3,02,0,99,0,99
2003,05,25,13,40,618.73,2,-99999,99,591.93,02,0,99,0,99
2003,05,25,13,45,761.43,13,-99999,99,681.36,12,0,99,0,99
2003,05,25,13,50,668.58,13,-99999,99,647.49,12,0,99,0,99
2003,05,25,13,55,596.95,2,-99999,99,555.32,02,0,99,0,99
2003,05,25,14,00,604.12,2,-99999,99,572.01,02,0,99,0,99
2003,05,25,14,05,692.12,2,-99999,99,604.26,02,0,99,0,99
2003,05,25,14,10,416.81,2,-99999,99,413.48,02,0,99,0,99
2003,05,25,14,15,353.02,2,-99999,99,371.63,02,0,99,0,99
2003,05,25,14,20,284.14,2,-99999,99,299.24,02,0,99,0,99
2003,05,25,14,25,358.04,2,-99999,99,358.49,02,0,99,0,99
2003,05,25,14,30,398.67,2,-99999,99,385.5,02,0,99,0,99
2003,05,25,14,35,344.39,2,-99999,99,360.82,02,0,99,0,99
2003,05,25,14,40,302.93,2,-99999,99,320.86,02,0,99,0,99
2003,05,25,14,45,147.57,12,-99999,99,155.48,13,0,99,0,99
2003,05,25,14,50,88.81,28,-99999,99,94.06,29,0,99,0,99
2003,05,25,14,55,85.44,32,-99999,99,90.55,33,0,99,0,99
2003,05,25,15,00,109.78,20,-99999,99,116.56,21,0,99,0,99
2003,05,25,15,05,161.74,2,-99999,99,170.07,02,0,99,0,99
2003,05,25,15,10,127.01,16,-99999,99,134.1,17,0,99,0,99
2003,05,25,15,15,113.86,20,-99999,99,119.55,21,0,99,0,99
2003,05,25,15,20,118.7,16,-99999,99,125.24,17,0,99,0,99
2003,05,25,15,25,148.74,2,-99999,99,158.06,02,0,99,0,99
2003,05,25,15,30,172.21,2,-99999,99,181.67,02,0,99,0,99
2003,05,25,15,35,164.51,2,-99999,99,176.6,02,0,99,0,99
2003,05,25,15,40,209.75,2,-99999,99,220.66,02,0,99,0,99
2003,05,25,15,45,294.97,2,-99999,99,298.79,02,0,99,0,99
2003,05,25,15,50,292.31,2,-99999,99,304.75,02,0,99,0,99
2003,05,25,15,55,304.57,2,-99999,99,315.71,02,0,99,0,99
2003,05,25,16,00,317.94,2,-99999,99,324.28,02,0,99,0,99
2003,05,25,16,05,315.24,2,-99999,99,309.76,02,0,99,0,99
2003,05,25,16,10,320.77,2,-99999,99,291.34,02,0,99,0,99
2003,05,25,16,15,350.29,2,-99999,99,290.8,02,0,99,0,99
2003,05,25,16,20,332.46,2,-99999,99,271.19,02,0,99,0,99
2003,05,25,16,25,282.83,2,-99999,99,261.76,02,0,99,0,99
2003,05,25,16,30,279.12,2,-99999,99,252.55,02,0,99,0,99
2003,05,25,16,35,233.58,2,-99999,99,236.25,02,0,99,0,99
2003,05,25,16,40,179.46,2,-99999,99,187.49,02,0,99,0,99
2003,05,25,16,45,130.02,2,-99999,99,136.74,02,0,99,0,99
2003,05,25,16,50,120.13,2,-99999,99,124.39,02,0,99,0,99
2003,05,25,16,55,94.39,2,-99999,99,97.74,02,0,99,0,99
2003,05,25,17,00,85.13,2,-99999,99,89.31,02,0,99,0,99
2003,05,25,17,05,109.2,2,-99999,99,114.59,02,0,99,0,99
2003,05,25,17,10,81.07,2,-99999,99,82.81,02,0,99,0,99
2003,05,25,17,15,58.82,2,-99999,99,58.89,02,0,99,0,99
2003,05,25,17,20,39.15,12,-99999,99,40.26,13,0,99,0,99
2003,05,25,17,25,26.94,20,-99999,99,28.15,21,0,99,0,99
2003,05,25,17,30,22.04,24,-99999,99,22.99,25,0,99,0,99
2003,05,25,17,35,19.06,24,-99999,99,19.86,25,0,99,0,99
2003,05,25,17,40,16.19,7,-99999,99,16.77,01,0,99,0,99
2003,05,25,17,45,13.18,7,-99999,99,13.61,01,0,99,0,99
2003,05,25,17,50,13.77,7,-99999,99,13.43,01,0,99,0,99
2003,05,25,17,55,13.72,7,-99999,99,13.52,01,0,99,0,99
2003,05,25,18,00,9.37,7,-99999,99,9.53,01,0,99,0,99
2003,05,25,18,05,7.51,7,-99999,99,7.92,01,0,99,0,99
2003,05,25,18,10,8.18,1,-99999,99,8.81,01,0,99,0,99
2003,05,25,18,15,10.31,1,-99999,99,11.29,01,0,99,0,99
2003,05,25,18,20,10.49,1,-99999,99,11.11,01,0,99,0,99
2003,05,25,18,25,15.26,1,-99999,99,15.42,01,0,99,0,99
2003,05,25,18,30,14.52,1,-99999,99,14.84,01,0,99,0,99
2003,05,25,18,35,9.97,1,-99999,99,10.23,01,0,99,0,99
2003,05,25,18,40,5.55,1,-99999,99,5.66,01,0,99,0,99
2003,05,25,18,45,3.64,1,-99999,99,3.83,01,0,99,0,99
2003,05,25,18,50,3.04,1,-99999,99,3.11,01,0,99,0,99
2003,05,25,18,55,1.85,1,-99999,99,1.65,01,0,99,0,99
2003,05,25,19,00,0.28,1,-99999,99,0.33,01,0,99,0,99
2003,05,25,19,05,-1.51,1,-99999,99,-1.72,01,0,99,0,99
2003,05,25,19,10,-2.58,1,-99999,99,-2.88,01,0,99,0,99
2003,05,25,19,15,-3.06,1,-99999,99,-3.43,01,0,99,0,99
2003,05,25,19,20,-2.93,1,-99999,99,-3.31,01,0,99,0,99
2003,05,25,19,25,-2.9,1,-99999,99,-3.18,01,0,99,0,99
2003,05,25,19,30,-2.7,1,-99999,99,-3.11,01,0,99,0,99
2003,05,25,19,35,-2.62,1,-99999,99,-3.09,01,0,99,0,99
2003,05,25,19,40,-2.54,1,-99999,99,-2.99,01,0,99,0,99
2003,05,25,19,45,-2.52,1,-99999,99,-2.85,01,0,99,0,99
2003,05,25,19,50,-2.66,1,-99999,99,-3.11,01,0,99,0,99
2003,05,25,19,55,-2.87,1,-99999,99,-3.13,01,0,99,0,99
2003,05,25,20,00,-2.77,1,-99999,99,-3.13,01,0,99,0,99
2003,05,25,20,05,-2.74,1,-99999,99,-3.12,01,0,99,0,99
2003,05,25,20,10,-3.13,1,-99999,99,-3.56,01,0,99,0,99
2003,05,25,20,15,-3.59,1,-99999,99,-4.13,01,0,99,0,99
2003,05,25,20,20,-3.57,1,-99999,99,-4.13,01,0,99,0,99
2003,05,25,20,25,-3.45,1,-99999,99,-3.78,01,0,99,0,99
2003,05,25,20,30,-3.39,1,-99999,99,-3.73,01,0,99,0,99
2003,05,25,20,35,-2.88,1,-99999,99,-3.2,01,0,99,0,99
2003,05,25,20,40,-3.01,1,-99999,99,-3.2,01,0,99,0,99
2003,05,25,20,45,-3.41,1,-99999,99,-3.89,01,0,99,0,99
2003,05,25,20,50,-3.52,1,-99999,99,-4.17,01,0,99,0,99
2003,05,25,20,55,-3.58,1,-99999,99,-4.18,01,0,99,0,99
2003,05,25,21,00,-3.64,1,-99999,99,-4.18,01,0,99,0,99
2003,05,25,21,05,-3.88,1,-99999,99,-4.26,01,0,99,0,99
2003,05,25,21,10,-4.41,1,-99999,99,-4.61,01,0,99,0,99
2003,05,25,21,15,-4.47,1,-99999,99,-4.73,01,0,99,0,99
2003,05,25,21,20,-4.5,1,-99999,99,-4.77,01,0,99,0,99
2003,05,25,21,25,-4.45,1,-99999,99,-4.68,01,0,99,0,99
2003,05,25,21,30,-4.42,1,-99999,99,-4.7,01,0,99,0,99
2003,05,25,21,35,-4.58,1,-99999,99,-4.92,01,0,99,0,99
2003,05,25,21,40,-4.42,1,-99999,99,-4.71,01,0,99,0,99
2003,05,25,21,45,-4.24,1,-99999,99,-4.44,01,0,99,0,99
2003,05,25,21,50,-4.06,1,-99999,99,-4.35,01,0,99,0,99
2003,05,25,21,55,-4.08,1,-99999,99,-4.34,01,0,99,0,99
2003,05,25,22,00,-3.61,1,-99999,99,-4.18,01,0,99,0,99
2003,05,25,22,05,-3.5,1,-99999,99,-4.18,01,0,99,0,99
2003,05,25,22,10,-3.57,1,-99999,99,-4.18,01,0,99,0,99
2003,05,25,22,15,-3.78,1,-99999,99,-4.18,01,0,99,0,99
2003,05,25,22,20,-3.81,1,-99999,99,-4.19,01,0,99,0,99
2003,05,25,22,25,-3.68,1,-99999,99,-4.18,01,0,99,0,99
2003,05,25,22,30,-3.69,1,-99999,99,-4.18,01,0,99,0,99
2003,05,25,22,35,-3.7,1,-99999,99,-4.18,01,0,99,0,99
2003,05,25,22,40,-3.6,1,-99999,99,-4.18,01,0,99,0,99
2003,05,25,22,45,-3.36,1,-99999,99,-4.02,01,0,99,0,99
2003,05,25,22,50,-3.16,1,-99999,99,-3.52,01,0,99,0,99
2003,05,25,22,55,-3.33,1,-99999,99,-3.78,01,0,99,0,99
2003,05,25,23,00,-3.43,1,-99999,99,-4.03,01,0,99,0,99
2003,05,25,23,05,-3.46,1,-99999,99,-4.08,01,0,99,0,99
2003,05,25,23,10,-3.29,1,-99999,99,-3.83,01,0,99,0,99
2003,05,25,23,15,-2.85,1,-99999,99,-3.32,01,0,99,0,99
2003,05,25,23,20,-2.42,1,-99999,99,-2.84,01,0,99,0,99
2003,05,25,23,25,-2.58,1,-99999,99,-3.05,01,0,99,0,99
2003,05,25,23,30,-3.15,1,-99999,99,-3.45,01,0,99,0,99
2003,05,25,23,35,-3.45,1,-99999,99,-4.13,01,0,99,0,99
2003,05,25,23,40,-3.5,1,-99999,99,-4.13,01,0,99,0,99
2003,05,25,23,45,-3.34,1,-2551.1,7,-3.97,01,0,99,0,99
2003,05,25,23,50,-3.31,1,-2405,7,-3.9,01,0,99,0,99
2003,05,25,23,55,-3.34,1,-99999,99,-3.93,01,0,99,0,99
2003,05,26,00,00,-3.48,1,-99999,99,-4.14,01,0,99,0,99
2003,05,26,00,05,-3.5,1,-99999,99,-4.18,01,0,99,0,99
2003,05,26,00,10,-3.48,1,-99999,99,-4.17,01,0,99,0,99
2003,05,26,00,15,-3.53,1,-2868,7,-4.18,01,0,99,0,99
2003,05,26,00,20,-3.5,1,-99999,99,-4.18,01,0,99,0,99
2003,05,26,00,25,-3.58,1,-99999,99,-4.18,01,0,99,0,99
2003,05,26,00,30,-3.5,1,-99999,99,-4.16,01,0,99,0,99
2003,05,26,00,35,-3.46,1,-99999,99,-4.13,01,0,99,0,99
2003,05,26,00,40,-3.56,1,-99999,99,-4.17,01,0,99,0,99
2003,05,26,00,45,-3.47,1,-99999,99,-4.14,01,0,99,0,99
2003,05,26,00,50,-3.48,1,-2048.1,7,-4.13,01,0,99,0,99
2003,05,26,00,55,-3.47,1,-2205.5,7,-4,01,0,99,0,99
2003,05,26,01,00,-3.5,1,-2172.7,7,-4.14,01,0,99,0,99
2003,05,26,01,05,-3.41,1,-2021.1,7,-3.95,01,0,99,0,99
2003,05,26,01,10,-2.88,1,-1896.3,7,-3.22,01,0,99,0,99
2003,05,26,01,15,-2.3,1,-1924,7,-2.74,01,0,99,0,99
2003,05,26,01,20,-2.12,1,-1996.9,7,-2.34,01,0,99,0,99
2003,05,26,01,25,-2.01,1,-2092.5,7,-2.15,01,0,99,0,99
2003,05,26,01,30,-1.97,1,-2036.4,7,-2.15,01,0,99,0,99
2003,05,26,01,35,-2,1,-1897.9,7,-2.2,01,0,99,0,99
2003,05,26,01,40,-2.04,1,-1638.9,7,-2.14,01,0,99,0,99
2003,05,26,01,45,-2.07,1,-1516.3,7,-2.21,01,0,99,0,99
2003,05,26,01,50,-2.15,1,-1455.5,7,-2.35,01,0,99,0,99
2003,05,26,01,55,-2.2,1,-1356.8,7,-2.43,01,0,99,0,99
2003,05,26,02,00,-2.21,1,-1349,7,-2.44,01,0,99,0,99
2003,05,26,02,05,-2.19,1,-1327.8,7,-2.38,01,0,99,0,99
2003,05,26,02,10,-2.29,1,-1342.2,7,-2.61,01,0,99,0,99
2003,05,26,02,15,-2.35,1,-1334.2,7,-2.74,01,0,99,0,99
2003,05,26,02,20,-2.34,1,-1363.9,7,-2.63,01,0,99,0,99
2003,05,26,02,25,-2.3,1,-1299.9,7,-2.72,01,0,99,0,99
2003,05,26,02,30,-2.56,1,-1252.6,7,-3.03,01,0,99,0,99
2003,05,26,02,35,-2.72,1,-1282.5,7,-3.15,01,0,99,0,99
2003,05,26,02,40,-2.62,1,-1284.8,7,-3.09,01,0,99,0,99
2003,05,26,02,45,-2.56,1,-1264.2,7,-3.07,01,0,99,0,99
2003,05,26,02,50,-2.48,1,-1217.6,7,-3,01,0,99,0,99
2003,05,26,02,55,-2.48,1,-1155.2,7,-3.03,01,0,99,0,99
2003,05,26,03,00,-2.8,1,-1124.5,7,-3.22,01,0,99,0,99
2003,05,26,03,05,-3.2,1,-1071.1,7,-3.5,01,0,99,0,99
2003,05,26,03,10,-2.85,1,-1063.2,7,-3.13,01,0,99,0,99
2003,05,26,03,15,-3.29,1,-1008,7,-3.8,01,0,99,0,99
2003,05,26,03,20,-3.64,1,-795.78,7,-4.18,01,0,99,0,99
2003,05,26,03,25,-3.64,1,-678.13,7,-4.18,01,0,99,0,99
2003,05,26,03,30,-3.31,1,-682.42,7,-3.9,01,0,99,0,99
2003,05,26,03,35,-3.33,1,-540.9,7,-3.97,01,0,99,0,99
2003,05,26,03,40,-3.43,1,-279.97,7,-4.11,01,0,99,0,99
2003,05,26,03,45,-3.3,1,-204.58,7,-3.91,01,0,99,0,99
2003,05,26,03,50,-3.09,1,-278.38,7,-3.54,01,0,99,0,99
2003,05,26,03,55,-3.18,1,-211.02,7,-3.63,01,0,99,0,99
2003,05,26,04,00,-3.07,1,-189.39,7,-3.45,01,0,99,0,99
2003,05,26,04,05,-2.46,1,-189.95,7,-2.95,01,0,99,0,99
2003,05,26,04,10,-2.29,1,-283.35,7,-2.65,01,0,99,0,99
2003,05,26,04,15,-2.5,1,-289.75,7,-3.01,01,0,99,0,99
2003,05,26,04,20,-2.31,1,-316.5,7,-2.72,01,0,99,0,99
2003,05,26,04,25,-2.16,1,-363.08,7,-2.48,01,0,99,0,99
2003,05,26,04,30,-2.29,1,-358.8,7,-2.63,01,0,99,0,99
2003,05,26,04,35,-2.53,1,-266.73,7,-3.02,01,0,99,0,99
2003,05,26,04,40,-2.32,1,-221.29,7,-2.59,01,0,99,0,99
2003,05,26,04,45,-2.15,1,-169.87,7,-2.33,01,0,99,0,99
2003,05,26,04,50,-1.34,1,-212.99,7,-1.58,01,0,99,0,99
2003,05,26,04,55,-0.47,1,-256.55,7,-0.77,01,0,99,0,99
2003,05,26,05,00,0.47,1,-286.52,7,0.44,01,0,99,0,99
2003,05,26,05,05,2.31,1,-323.74,7,2.25,01,0,99,0,99
2003,05,26,05,10,4.56,1,-354.32,7,4.61,01,0,99,0,99
2003,05,26,05,15,6.88,1,-393.85,7,7,01,0,99,0,99
2003,05,26,05,20,8.03,1,-464.89,7,8.23,01,0,99,0,99
2003,05,26,05,25,11.65,1,-547.54,7,11.94,01,0,99,0,99
2003,05,26,05,30,18.41,1,-609.29,7,18.88,01,0,99,0,99
2003,05,26,05,35,19.87,1,-687.62,7,20.52,01,0,99,0,99
2003,05,26,05,40,27.82,1,-739.67,7,28.93,01,0,99,0,99
2003,05,26,05,45,30.83,1,-709.99,7,32.01,01,0,99,0,99
2003,05,26,05,50,28.38,1,-804.48,7,29.39,01,0,99,0,99
2003,05,26,05,55,30.5,2,-855.14,7,31.53,02,0,99,0,99
2003,05,26,06,00,31.5,2,-940.47,7,32.55,02,0,99,0,99
2003,05,26,06,05,35.97,2,-977.39,7,37.28,02,0,99,0,99
2003,05,26,06,10,44.02,2,-1007.7,7,45.85,02,0,99,0,99
2003,05,26,06,15,51.11,2,-1065.6,7,53.12,02,0,99,0,99
2003,05,26,06,20,77.26,2,-1165,7,80.71,02,0,99,0,99
2003,05,26,06,25,69.25,2,-1246.2,7,72.77,02,0,99,0,99
2003,05,26,06,30,85.65,2,-1307.2,7,89.72,02,0,99,0,99
2003,05,26,06,35,116.39,2,-1198.9,7,121.31,02,0,99,0,99
2003,05,26,06,40,164.84,2,-1262.2,7,171.16,02,0,99,0,99
2003,05,26,06,45,115.73,2,-1587.8,7,120.78,02,0,99,0,99
2003,05,26,06,50,118.13,2,-1748.1,7,122.57,02,0,99,0,99
2003,05,26,06,55,99.38,2,-1744.9,7,103.85,02,0,99,0,99
2003,05,26,07,00,111.68,2,-1510.6,7,115.78,02,0,99,0,99
2003,05,26,07,05,107.12,2,-1494.7,7,111.46,02,0,99,0,99
2003,05,26,07,10,118.25,2,-1655.6,7,122.95,02,0,99,0,99
2003,05,26,07,15,131.14,2,-1769.7,7,137.94,02,0,99,0,99
2003,05,26,07,20,179.18,2,-1830.8,7,185.26,02,0,99,0,99
2003,05,26,07,25,194.79,2,-2263.7,7,202.31,02,0,99,0,99
2003,05,26,07,30,160.34,2,-2355.5,7,168.19,02,0,99,0,99
2003,05,26,07,35,202.92,2,-2249.1,7,200.86,02,0,99,0,99
2003,05,26,07,40,201.05,2,-2228,7,204.76,02,0,99,0,99
2003,05,26,07,45,218.14,2,-2393.9,7,219.14,02,0,99,0,99
2003,05,26,07,50,277.45,2,-99999,99,263.94,02,0,99,0,99
2003,05,26,07,55,286.91,2,-99999,99,288.27,02,0,99,0,99
2003,05,26,08,00,356.51,2,-99999,99,343.76,02,0,99,0,99
2003,05,26,08,05,396.77,2,-99999,99,368.99,02,0,99,0,99
2003,05,26,08,10,412.84,2,-99999,99,363.4,02,0,99,0,99
2003,05,26,08,15,389.22,2,-99999,99,368.69,02,0,99,0,99
2003,05,26,08,20,412.76,2,-99999,99,375.72,02,0,99,0,99
2003,05,26,08,25,404.53,2,-99999,99,361.96,02,0,99,0,99
2003,05,26,08,30,447.43,2,-99999,99,386.48,02,0,99,0,99
2003,05,26,08,35,552.19,2,-99999,99,426.46,02,0,99,0,99
2003,05,26,08,40,496.62,2,-99999,99,441.25,02,0,99,0,99
2003,05,26,08,45,466.61,2,-99999,99,454.07,02,0,99,0,99
2003,05,26,08,50,479.34,2,-99999,99,465.74,02,0,99,0,99
2003,05,26,08,55,484.33,2,-99999,99,484.09,02,0,99,0,99
2003,05,26,09,00,452.87,2,-99999,99,433.34,02,0,99,0,99
2003,05,26,09,05,390.23,2,-99999,99,391.92,02,0,99,0,99
2003,05,26,09,10,443.49,2,-99999,99,425.84,02,0,99,0,99
2003,05,26,09,15,362.01,2,-99999,99,381.1,02,0,99,0,99
2003,05,26,09,20,332.68,2,-99999,99,351.98,02,0,99,0,99
2003,05,26,09,25,295.57,2,-99999,99,315.3,02,0,99,0,99
2003,05,26,09,30,310.36,2,-99999,99,326.55,02,0,99,0,99
2003,05,26,09,35,271.95,2,-99999,99,288.3,02,0,99,0,99
2003,05,26,09,40,291.61,2,-99999,99,308.39,02,0,99,0,99
2003,05,26,09,45,312.49,2,-99999,99,327.71,02,0,99,0,99
2003,05,26,09,50,383.88,2,-99999,99,392.11,02,0,99,0,99
2003,05,26,09,55,455.82,2,-99999,99,451.18,02,0,99,0,99
2003,05,26,10,00,612.51,2,-99999,99,562.04,02,0,99,0,99
2003,05,26,10,05,569.64,2,-99999,99,504.44,02,0,99,0,99
2003,05,26,10,10,420.27,2,-99999,99,427.19,02,0,99,0,99
2003,05,26,10,15,385.63,2,-99999,99,394.7,02,0,99,0,99
2003,05,26,10,20,452.16,2,-99999,99,468.17,02,0,99,0,99
2003,05,26,10,25,558.14,2,-99999,99,563.93,02,0,99,0,99
2003,05,26,10,30,535.82,2,-99999,99,546.29,02,0,99,0,99
2003,05,26,10,35,549.81,2,-99999,99,560,02,0,99,0,99
2003,05,26,10,40,580.99,2,-99999,99,570.48,02,0,99,0,99
2003,05,26,10,45,655.83,2,-99999,99,601.62,02,0,99,0,99
2003,05,26,10,50,485.56,2,-99999,99,506.28,02,0,99,0,99
2003,05,26,10,55,711.08,2,-99999,99,522.54,02,0,99,0,99
2003,05,26,11,00,844.17,2,-99999,99,510.67,02,0,99,0,99
2003,05,26,11,05,924.83,2,-99999,99,502.12,02,0,99,0,99
2003,05,26,11,10,863.45,2,-99999,99,473.8,02,0,99,0,99
2003,05,26,11,15,860.93,2,-99999,99,492.94,02,0,99,0,99
2003,05,26,11,20,799.82,2,-99999,99,587.25,02,0,99,0,99
2003,05,26,11,25,649.34,2,-99999,99,605.74,02,0,99,0,99
2003,05,26,11,30,651.94,2,-99999,99,641.17,02,0,99,0,99
2003,05,26,11,35,725.78,2,-99999,99,614.96,02,0,99,0,99
2003,05,26,11,40,1065.7,2,-99999,99,526.44,02,0,99,0,99
2003,05,26,11,45,907.08,2,-99999,99,599.48,02,0,99,0,99
2003,05,26,11,50,845.09,2,-99999,99,637.64,02,0,99,0,99
2003,05,26,11,55,994.42,2,-99999,99,615.03,02,0,99,0,99
2003,05,26,12,00,604.93,2,-99999,99,569.87,02,0,99,0,99
2003,05,26,12,05,711.47,2,-99999,99,553.16,02,0,99,0,99
2003,05,26,12,10,921.56,2,-99999,99,573.76,02,0,99,0,99
2003,05,26,12,15,780.88,2,-99999,99,527.9,02,0,99,0,99
2003,05,26,12,20,783.3,2,-99999,99,422.28,02,0,99,0,99
2003,05,26,12,25,992.17,2,-99999,99,273.1,02,0,99,0,99
2003,05,26,12,30,904.25,2,-99999,99,239.1,02,0,99,0,99
2003,05,26,12,35,813.23,2,-99999,99,235.15,02,0,99,0,99
2003,05,26,12,40,910.83,2,-99999,99,224.43,02,0,99,0,99
2003,05,26,12,45,876.6,2,-99999,99,229.4,02,0,99,0,99
2003,05,26,12,50,950.7,2,-99999,99,222.33,02,0,99,0,99
2003,05,26,12,55,945.03,2,-99999,99,228.55,02,0,99,0,99
2003,05,26,13,00,755.04,2,-99999,99,245.06,02,0,99,0,99
2003,05,26,13,05,961.94,2,-99999,99,250.27,02,0,99,0,99
2003,05,26,13,10,682.98,2,-99999,99,261.42,02,0,99,0,99
2003,05,26,13,15,939.72,2,-99999,99,286.6,02,0,99,0,99
2003,05,26,13,20,892.53,2,-99999,99,235.9,02,0,99,0,99
2003,05,26,13,25,890.87,2,-99999,99,231.27,02,0,99,0,99
2003,05,26,13,30,855.68,2,-99999,99,210.78,02,0,99,0,99
