2005,02,23,23,15,-0.57,1,-0.35,1,-1.6,01,0,99,0,99
2005,02,23,23,20,-0.72,1,-0.34,1,-1.61,01,0,99,0,99
2005,02,23,23,25,-0.7,1,-0.31,1,-1.61,01,0,99,0,99
2005,02,23,23,30,-0.97,1,-0.32,1,-1.69,01,0,99,0,99
2005,02,23,23,35,-0.99,1,-0.35,1,-1.75,01,0,99,0,99
2005,02,23,23,40,-0.86,1,-0.33,1,-1.74,01,0,99,0,99
2005,02,23,23,45,-0.58,1,-0.3,1,-1.61,01,0,99,0,99
2005,02,23,23,50,-0.78,1,-0.38,1,-1.64,01,0,99,0,99
2005,02,23,23,55,-1.06,1,-0.41,1,-1.77,01,0,99,0,99
2005,02,24,00,00,-1.03,1,-0.39,1,-1.64,01,0,99,0,99
2005,02,24,00,05,-1.01,1,-0.39,1,-1.67,01,0,99,0,99
2005,02,24,00,10,-1.25,1,-0.41,1,-2.28,01,0,99,0,99
2005,02,24,00,15,-1.6,1,-0.56,1,-2.64,01,0,99,0,99
2005,02,24,00,20,-1.36,1,-0.5,1,-2.47,01,0,99,0,99
2005,02,24,00,25,-1.48,1,-0.43,1,-2.61,01,0,99,0,99
2005,02,24,00,30,-1.12,1,-0.39,1,-1.92,01,0,99,0,99
2005,02,24,00,35,-0.78,1,-0.36,1,-1.61,01,0,99,0,99
2005,02,24,00,40,-0.18,1,-0.12,1,-1.33,01,0,99,0,99
2005,02,24,00,45,0.13,1,0.05,1,-0.62,01,0,99,0,99
2005,02,24,00,50,-0.19,1,-0.16,1,-1.31,01,0,99,0,99
2005,02,24,00,55,-0.34,1,-0.37,1,-1.57,01,0,99,0,99
2005,02,24,01,00,0,1,-0.33,1,-0.89,01,0,99,0,99
2005,02,24,01,05,0,1,-0.3,1,-0.95,01,0,99,0,99
2005,02,24,01,10,0.11,1,-0.21,1,-0.8,01,0,99,0,99
2005,02,24,01,15,0.01,1,-0.19,1,-0.73,01,0,99,0,99
2005,02,24,01,20,-0.18,1,-0.25,1,-1.28,01,0,99,0,99
2005,02,24,01,25,-0.58,1,-0.38,1,-1.54,01,0,99,0,99
2005,02,24,01,30,-1.68,1,-0.39,1,-2.72,01,0,99,0,99
2005,02,24,01,35,-1.44,1,-0.39,1,-2.87,01,0,99,0,99
2005,02,24,01,40,-0.97,1,-0.38,1,-1.88,01,0,99,0,99
2005,02,24,01,45,-0.7,1,-0.37,1,-1.61,01,0,99,0,99
2005,02,24,01,50,-0.47,1,-0.38,1,-1.59,01,0,99,0,99
2005,02,24,01,55,-0.43,1,-0.39,1,-1.55,01,0,99,0,99
2005,02,24,02,00,-0.43,1,-0.39,1,-1.61,01,0,99,0,99
2005,02,24,02,05,-1.07,1,-0.39,1,-2.26,01,0,99,0,99
2005,02,24,02,10,-1.23,1,-0.38,1,-2.26,01,0,99,0,99
2005,02,24,02,15,-1.06,1,-0.39,1,-1.78,01,0,99,0,99
2005,02,24,02,20,-0.84,1,-0.39,1,-1.61,01,0,99,0,99
2005,02,24,02,25,-0.64,1,-0.39,1,-1.59,01,0,99,0,99
2005,02,24,02,30,-0.62,1,-0.39,1,-1.61,01,0,99,0,99
2005,02,24,02,35,-0.63,1,-0.39,1,-1.61,01,0,99,0,99
2005,02,24,02,40,-1.37,1,-0.39,1,-2.33,01,0,99,0,99
2005,02,24,02,45,-2.76,1,-0.6,1,-4.19,01,0,99,0,99
2005,02,24,02,50,-3.74,1,-0.61,1,-4.83,01,0,99,0,99
2005,02,24,02,55,-4.22,1,-0.59,1,-4.94,01,0,99,0,99
2005,02,24,03,00,-3.92,1,-0.41,1,-5,01,0,99,0,99
2005,02,24,03,05,-3.42,1,-0.37,1,-4.82,01,0,99,0,99
2005,02,24,03,10,-3.74,1,-0.41,1,-4.82,01,0,99,0,99
2005,02,24,03,15,-3.75,1,-0.39,1,-4.82,01,0,99,0,99
2005,02,24,03,20,-3.5,1,-0.42,1,-4.82,01,0,99,0,99
2005,02,24,03,25,-3.36,1,-0.56,1,-4.81,01,0,99,0,99
2005,02,24,03,30,-3.22,1,-0.46,1,-4.71,01,0,99,0,99
2005,02,24,03,35,-3.17,1,-0.49,1,-4.47,01,0,99,0,99
2005,02,24,03,40,-3.19,1,-1,1,-4.52,01,0,99,0,99
2005,02,24,03,45,-2.87,1,-1.01,1,-4.11,01,0,99,0,99
2005,02,24,03,50,-2.54,1,-0.46,1,-3.77,01,0,99,0,99
2005,02,24,03,55,-2.56,1,-0.27,1,-3.75,01,0,99,0,99
2005,02,24,04,00,-2.6,1,-0.35,1,-3.75,01,0,99,0,99
2005,02,24,04,05,-2.72,1,-0.37,1,-3.77,01,0,99,0,99
2005,02,24,04,10,-2.83,1,-0.35,1,-3.93,01,0,99,0,99
2005,02,24,04,15,-2.87,1,-0.36,1,-3.95,01,0,99,0,99
2005,02,24,04,20,-2.88,1,-0.43,1,-3.85,01,0,99,0,99
2005,02,24,04,25,-2.86,1,-0.46,1,-3.83,01,0,99,0,99
2005,02,24,04,30,-2.68,1,-0.41,1,-3.78,01,0,99,0,99
2005,02,24,04,35,-2.6,1,-0.48,1,-3.75,01,0,99,0,99
2005,02,24,04,40,-2.6,1,-0.71,1,-3.75,01,0,99,0,99
2005,02,24,04,45,-2.51,1,-0.94,1,-3.7,01,0,99,0,99
2005,02,24,04,50,-2.07,1,-0.86,1,-3.19,01,0,99,0,99
2005,02,24,04,55,-1.8,1,-0.87,1,-2.7,01,0,99,0,99
2005,02,24,05,00,-1.69,1,-0.65,1,-2.65,01,0,99,0,99
2005,02,24,05,05,-1.22,1,-0.66,1,-2.35,01,0,99,0,99
2005,02,24,05,10,-1.12,1,-0.7,1,-2.2,01,0,99,0,99
2005,02,24,05,15,-1,1,-0.52,1,-1.99,01,0,99,0,99
2005,02,24,05,20,-0.86,1,-0.49,1,-1.69,01,0,99,0,99
2005,02,24,05,25,-0.72,1,-0.5,1,-1.64,01,0,99,0,99
2005,02,24,05,30,-0.58,1,-0.56,1,-1.62,01,0,99,0,99
2005,02,24,05,35,-0.61,1,-0.55,1,-1.62,01,0,99,0,99
2005,02,24,05,40,-0.55,1,-0.59,1,-1.61,01,0,99,0,99
2005,02,24,05,45,-0.46,1,-0.46,1,-1.61,01,0,99,0,99
2005,02,24,05,50,-0.52,1,-0.52,1,-1.62,01,0,99,0,99
2005,02,24,05,55,-0.61,1,-0.67,1,-1.61,01,0,99,0,99
2005,02,24,06,00,-0.36,1,-0.65,1,-1.61,01,0,99,0,99
2005,02,24,06,05,-0.29,1,-0.43,1,-1.62,01,0,99,0,99
2005,02,24,06,10,-0.24,1,-0.39,1,-1.62,01,0,99,0,99
2005,02,24,06,15,-0.32,1,-0.38,1,-1.69,01,0,99,0,99
2005,02,24,06,20,-0.25,1,-0.5,1,-1.61,01,0,99,0,99
2005,02,24,06,25,-0.2,1,-0.7,1,-1.61,01,0,99,0,99
2005,02,24,06,30,-0.1,1,-0.54,1,-1.6,01,0,99,0,99
2005,02,24,06,35,-0.1,1,-0.44,1,-1.61,01,0,99,0,99
2005,02,24,06,40,-0.26,1,-0.4,1,-1.61,01,0,99,0,99
2005,02,24,06,45,-0.42,1,-0.48,1,-1.61,01,0,99,0,99
2005,02,24,06,50,-0.36,1,-0.5,1,-1.61,01,0,99,0,99
2005,02,24,06,55,-0.44,1,-0.45,1,-1.61,01,0,99,0,99
2005,02,24,07,00,-0.35,1,-0.45,1,-1.61,01,0,99,0,99
2005,02,24,07,05,-0.3,1,-0.39,1,-1.61,01,0,99,0,99
2005,02,24,07,10,-0.1,1,-0.39,1,-1.57,01,0,99,0,99
2005,02,24,07,15,0.41,1,-0.41,1,-0.81,01,0,99,0,99
2005,02,24,07,20,1.03,1,-0.45,1,0.03,01,0,99,0,99
2005,02,24,07,25,2.26,1,-0.59,1,1.35,01,0,99,0,99
2005,02,24,07,30,2.61,1,-0.98,1,1.75,01,0,99,0,99
2005,02,24,07,35,2.66,1,-1.03,1,1.79,01,0,99,0,99
2005,02,24,07,40,3.7,1,-0.85,1,3.19,01,0,99,0,99
2005,02,24,07,45,4.52,1,-0.48,1,3.87,01,0,99,0,99
2005,02,24,07,50,5.11,1,-0.41,1,4.43,01,0,99,0,99
2005,02,24,07,55,4.01,1,-0.4,1,3.7,01,0,99,0,99
2005,02,24,08,00,4.11,1,-0.4,1,3.59,01,0,99,0,99
2005,02,24,08,05,4.84,7,-0.43,1,4.18,07,0,99,0,99
2005,02,24,08,10,7.61,7,-0.41,1,7.21,07,0,99,0,99
2005,02,24,08,15,10.85,7,-0.41,41,10.93,41,0,99,0,99
2005,02,24,08,20,12.01,7,-0.45,41,12.39,41,0,99,0,99
2005,02,24,08,25,9.84,7,-0.53,1,10.37,07,0,99,0,99
2005,02,24,08,30,15.78,7,-0.7,37,16.62,37,0,99,0,99
2005,02,24,08,35,22.93,9,-1.11,9,24.63,09,0,99,0,99
2005,02,24,08,40,25.67,9,-1.08,9,27.56,09,0,99,0,99
2005,02,24,08,45,35.06,9,-0.76,9,38.01,09,0,99,0,99
2005,02,24,08,50,34.48,9,-0.77,9,37.24,09,0,99,0,99
2005,02,24,08,55,26.11,9,-0.79,9,27.78,09,0,99,0,99
2005,02,24,09,00,30.22,9,-0.94,9,32.58,09,0,99,0,99
2005,02,24,09,05,28.83,9,-1.16,9,31.19,09,0,99,0,99
2005,02,24,09,10,37.43,9,-1.15,9,40.56,09,0,99,0,99
2005,02,24,09,15,61.85,3,-1.16,3,68.41,03,0,99,0,99
2005,02,24,09,20,50.58,3,-1.16,3,55.79,03,0,99,0,99
2005,02,24,09,25,23.5,7,-1.16,2,24.97,02,0,99,0,99
2005,02,24,09,30,40.99,3,-1.16,3,44.69,03,0,99,0,99
2005,02,24,09,35,36.18,3,-1.16,3,39.52,03,0,99,0,99
2005,02,24,09,40,35.75,3,-1.16,3,38.88,03,0,99,0,99
2005,02,24,09,45,34.33,3,-1.16,3,37.33,03,0,99,0,99
2005,02,24,09,50,34.35,3,-1.11,3,37.54,03,0,99,0,99
2005,02,24,09,55,24.68,7,-0.63,2,26.18,02,0,99,0,99
2005,02,24,10,00,23.26,7,-0.56,13,24.46,13,0,99,0,99
2005,02,24,10,05,28.52,7,-1.01,2,30.64,02,0,99,0,99
2005,02,24,10,10,31.38,7,-0.86,2,33.88,02,0,99,0,99
2005,02,24,10,15,43.43,3,-0.76,3,47.71,03,0,99,0,99
2005,02,24,10,20,48.38,3,-0.85,3,53.22,03,0,99,0,99
2005,02,24,10,25,50.37,3,-1.05,3,54.91,03,0,99,0,99
2005,02,24,10,30,51.74,3,-0.98,3,56.7,03,0,99,0,99
2005,02,24,10,35,50.77,3,-1.01,3,55.82,03,0,99,0,99
2005,02,24,10,40,53.23,3,-1.15,3,58.29,03,0,99,0,99
2005,02,24,10,45,73.58,3,-1.12,3,81.32,03,0,99,0,99
2005,02,24,10,50,53.55,3,-1.13,3,58.88,03,0,99,0,99
2005,02,24,10,55,42.05,7,-1.16,2,45.9,02,0,99,0,99
2005,02,24,11,00,41.28,7,-1.15,2,44.75,02,0,99,0,99
2005,02,24,11,05,35.69,7,-1.16,2,38.43,02,0,99,0,99
2005,02,24,11,10,57.55,3,-1.16,3,63.12,03,0,99,0,99
2005,02,24,11,15,57.6,3,-1.12,3,63.45,03,0,99,0,99
2005,02,24,11,20,61.8,3,-1.12,3,67.55,03,0,99,0,99
2005,02,24,11,25,67.1,3,-1.14,3,73.55,03,0,99,0,99
2005,02,24,11,30,64.05,3,-1.09,3,70.16,03,0,99,0,99
2005,02,24,11,35,65.19,3,-0.83,3,71.23,03,0,99,0,99
2005,02,24,11,40,69.3,3,-1.02,3,76.48,03,0,99,0,99
2005,02,24,11,45,69.81,3,-1.14,3,76.7,03,0,99,0,99
2005,02,24,11,50,74.02,3,-0.77,3,80.11,03,0,99,0,99
2005,02,24,11,55,84.93,3,-0.41,3,90.26,03,0,99,0,99
2005,02,24,12,00,83.7,3,-0.41,3,87.67,03,0,99,0,99
2005,02,24,12,05,80.89,3,-0.4,3,84.94,03,0,99,0,99
2005,02,24,12,10,78.32,3,-0.39,3,81.74,03,0,99,0,99
2005,02,24,12,15,75.07,3,-0.38,3,77.96,03,0,99,0,99
2005,02,24,12,20,81.75,3,-0.33,3,85.25,03,0,99,0,99
2005,02,24,12,25,89.73,3,-0.19,3,91.71,03,0,99,0,99
2005,02,24,12,30,97.63,3,-0.01,3,99.74,03,0,99,0,99
2005,02,24,12,35,89.43,3,-0.22,3,91.85,03,0,99,0,99
2005,02,24,12,40,76.5,3,-0.32,3,78.71,03,0,99,0,99
2005,02,24,12,45,78.58,3,-0.37,3,82.06,03,0,99,0,99
2005,02,24,12,50,62.47,3,-0.38,3,63.6,03,0,99,0,99
2005,02,24,12,55,45.06,7,-0.39,2,46.51,02,0,99,0,99
2005,02,24,13,00,36.56,7,-0.5,2,38.42,02,0,99,0,99
2005,02,24,13,05,35.63,7,-0.76,2,37.89,02,0,99,0,99
2005,02,24,13,10,48.4,3,-0.94,3,53.04,03,0,99,0,99
2005,02,24,13,15,51.62,3,-0.79,3,56.8,03,0,99,0,99
2005,02,24,13,20,66.71,3,-0.85,3,74.27,03,0,99,0,99
2005,02,24,13,25,58.99,3,-0.7,3,65.64,03,0,99,0,99
2005,02,24,13,30,82.7,3,-0.46,3,92.06,03,0,99,0,99
2005,02,24,13,35,53.01,3,-0.42,3,57.29,03,0,99,0,99
2005,02,24,13,40,34.98,7,-0.5,2,37.48,02,0,99,0,99
2005,02,24,13,45,39.54,7,-0.55,2,43.3,02,0,99,0,99
2005,02,24,13,50,52.78,3,-0.5,3,56.87,03,0,99,0,99
2005,02,24,13,55,58.26,3,-0.41,3,61.12,03,0,99,0,99
2005,02,24,14,00,53.57,3,-0.37,3,55.18,03,0,99,0,99
2005,02,24,14,05,64.52,3,-0.29,3,66.52,03,0,99,0,99
2005,02,24,14,10,67.77,3,-0.32,3,70.11,03,0,99,0,99
2005,02,24,14,15,88.72,3,-0.26,3,92.22,03,0,99,0,99
2005,02,24,14,20,61.45,3,-0.35,3,63.03,03,0,99,0,99
2005,02,24,14,25,60.46,3,-0.38,3,61.91,03,0,99,0,99
2005,02,24,14,30,67.06,3,-0.37,3,69.75,03,0,99,0,99
2005,02,24,14,35,62.92,3,-0.39,3,66.26,03,0,99,0,99
2005,02,24,14,40,67.03,3,-0.36,3,70.72,03,0,99,0,99
2005,02,24,14,45,72.01,3,-0.38,3,75.29,03,0,99,0,99
2005,02,24,14,50,71.82,3,-0.48,3,75.77,03,0,99,0,99
2005,02,24,14,55,77.89,3,-0.73,3,82.24,03,0,99,0,99
2005,02,24,15,00,82.3,3,-1.07,3,87.66,03,0,99,0,99
2005,02,24,15,05,64.38,3,-1.16,3,68.21,03,0,99,0,99
2005,02,24,15,10,66.69,3,-0.76,3,70.51,03,0,99,0,99
2005,02,24,15,15,79.68,3,-0.17,3,84.73,03,0,99,0,99
2005,02,24,15,20,62.46,3,0.09,3,65.75,03,0,99,0,99
2005,02,24,15,25,53.27,3,0.13,3,56.05,03,0,99,0,99
2005,02,24,15,30,64.07,3,0.15,3,67.89,03,0,99,0,99
2005,02,24,15,35,60.52,3,0.17,3,64.26,03,0,99,0,99
2005,02,24,15,40,76.1,3,0.39,3,80.36,03,0,99,0,99
2005,02,24,15,45,66.32,3,0.34,3,70.31,03,0,99,0,99
2005,02,24,15,50,32.43,3,-0.19,3,33.44,03,0,99,0,99
2005,02,24,15,55,29.81,3,-0.33,3,30.76,03,0,99,0,99
2005,02,24,16,00,43.95,3,-0.24,3,46.79,03,0,99,0,99
2005,02,24,16,05,26.15,7,-0.34,37,27.23,37,0,99,0,99
2005,02,24,16,10,25.22,7,-0.35,37,26.39,37,0,99,0,99
2005,02,24,16,15,26.49,9,-0.32,9,28,09,0,99,0,99
2005,02,24,16,20,29.23,9,-0.28,9,31,09,0,99,0,99
2005,02,24,16,25,19.76,7,-0.3,41,21.12,41,0,99,0,99
2005,02,24,16,30,15.48,7,-0.35,41,16.8,41,0,99,0,99
2005,02,24,16,35,18.48,7,-0.36,37,19.82,37,0,99,0,99
2005,02,24,16,40,21.37,9,-0.36,9,23.44,09,0,99,0,99
2005,02,24,16,45,20.19,9,-0.38,9,22.05,09,0,99,0,99
2005,02,24,16,50,17.18,7,-0.39,37,18.8,37,0,99,0,99
2005,02,24,16,55,13.1,7,-0.41,41,14.29,41,0,99,0,99
2005,02,24,17,00,14.83,7,-0.43,37,16.13,37,0,99,0,99
2005,02,24,17,05,12.53,7,-0.46,41,13.3,41,0,99,0,99
2005,02,24,17,10,10.78,7,-0.6,41,11.59,41,0,99,0,99
2005,02,24,17,15,8.56,7,-0.66,45,9.19,45,0,99,0,99
2005,02,24,17,20,5.8,7,-0.82,1,5.34,07,0,99,0,99
2005,02,24,17,25,5.1,1,-0.94,1,4.63,01,0,99,0,99
2005,02,24,17,30,4.69,1,-0.95,1,4.18,01,0,99,0,99
2005,02,24,17,35,3.67,1,-0.86,1,3.1,01,0,99,0,99
2005,02,24,17,40,2.76,1,-0.59,1,2.07,01,0,99,0,99
2005,02,24,17,45,2.4,1,-0.36,1,1.57,01,0,99,0,99
2005,02,24,17,50,2.51,1,-0.42,1,1.6,01,0,99,0,99
2005,02,24,17,55,1.93,1,-0.46,1,1.19,01,0,99,0,99
2005,02,24,18,00,1.49,1,-1.15,1,0.73,01,0,99,0,99
2005,02,24,18,05,0.88,1,-1.15,1,0,01,0,99,0,99
2005,02,24,18,10,0.26,1,-1.02,1,-0.8,01,0,99,0,99
2005,02,24,18,15,-0.05,1,-0.51,1,-1.5,01,0,99,0,99
2005,02,24,18,20,-0.3,1,-0.43,1,-1.58,01,0,99,0,99
2005,02,24,18,25,-0.56,1,-0.52,1,-1.61,01,0,99,0,99
2005,02,24,18,30,-0.46,1,-0.62,1,-1.59,01,0,99,0,99
2005,02,24,18,35,-0.36,1,-0.44,1,-1.57,01,0,99,0,99
2005,02,24,18,40,-0.18,1,-0.41,1,-1.47,01,0,99,0,99
2005,02,24,18,45,-0.11,1,-0.39,1,-1.48,01,0,99,0,99
2005,02,24,18,50,-0.04,1,-0.44,1,-1.35,01,0,99,0,99
2005,02,24,18,55,0,1,-0.43,1,-1.21,01,0,99,0,99
2005,02,24,19,00,0.02,1,-0.43,1,-1.01,01,0,99,0,99
2005,02,24,19,05,0.02,1,-0.45,1,-1.05,01,0,99,0,99
2005,02,24,19,10,0.04,1,-0.43,1,-1.22,01,0,99,0,99
2005,02,24,19,15,0.07,1,-0.41,1,-1.2,01,0,99,0,99
2005,02,24,19,20,0.23,1,-0.39,1,-0.66,01,0,99,0,99
2005,02,24,19,25,0.41,1,-0.41,1,-0.54,01,0,99,0,99
2005,02,24,19,30,0.52,1,-0.43,1,-0.48,01,0,99,0,99
2005,02,24,19,35,0.55,1,-0.41,1,-0.5,01,0,99,0,99
2005,02,24,19,40,0.51,1,-0.45,1,-0.46,01,0,99,0,99
2005,02,24,19,45,0.66,1,-0.45,1,-0.48,01,0,99,0,99
2005,02,24,19,50,0.7,1,-0.46,1,-0.46,01,0,99,0,99
2005,02,24,19,55,0.66,1,-0.56,1,-0.46,01,0,99,0,99
2005,02,24,20,00,0.9,1,-0.68,1,-0.49,01,0,99,0,99
2005,02,24,20,05,0.82,1,-0.83,1,-0.71,01,0,99,0,99
2005,02,24,20,10,0.84,1,-0.86,1,-0.85,01,0,99,0,99
2005,02,24,20,15,0.63,1,-0.98,1,-1.02,01,0,99,0,99
2005,02,24,20,20,0.48,1,-0.9,1,-1.28,01,0,99,0,99
2005,02,24,20,25,0.27,1,-0.76,1,-1.51,01,0,99,0,99
2005,02,24,20,30,0.05,1,-0.57,1,-1.55,01,0,99,0,99
2005,02,24,20,35,-0.04,1,-0.48,1,-1.59,01,0,99,0,99
2005,02,24,20,40,-0.1,1,-0.45,1,-1.57,01,0,99,0,99
2005,02,24,20,45,-0.18,1,-0.39,1,-1.58,01,0,99,0,99
2005,02,24,20,50,-0.1,1,-0.43,1,-1.55,01,0,99,0,99
2005,02,24,20,55,-0.22,1,-0.41,1,-1.54,01,0,99,0,99
2005,02,24,21,00,-0.45,1,-0.52,1,-1.61,01,0,99,0,99
2005,02,24,21,05,-0.58,1,-0.69,1,-1.62,01,0,99,0,99
2005,02,24,21,10,-0.42,1,-0.6,1,-1.61,01,0,99,0,99
2005,02,24,21,15,-0.24,1,-0.47,1,-1.59,01,0,99,0,99
2005,02,24,21,20,-0.16,1,-0.47,1,-1.55,01,0,99,0,99
2005,02,24,21,25,-0.07,1,-0.42,1,-1.53,01,0,99,0,99
2005,02,24,21,30,-0.09,1,-0.53,1,-1.55,01,0,99,0,99
2005,02,24,21,35,-0.09,1,-0.42,1,-1.59,01,0,99,0,99
2005,02,24,21,40,-0.15,1,-0.5,1,-1.5,01,0,99,0,99
2005,02,24,21,45,-0.4,1,-0.72,1,-1.6,01,0,99,0,99
2005,02,24,21,50,-0.38,1,-0.65,1,-1.61,01,0,99,0,99
2005,02,24,21,55,-0.06,1,-0.43,1,-1.57,01,0,99,0,99
2005,02,24,22,00,-0.07,1,-0.42,1,-1.56,01,0,99,0,99
2005,02,24,22,05,-0.18,1,-0.47,1,-1.6,01,0,99,0,99
2005,02,24,22,10,-0.49,1,-0.61,1,-1.61,01,0,99,0,99
2005,02,24,22,15,-0.26,1,-0.5,1,-1.61,01,0,99,0,99
2005,02,24,22,20,-0.15,1,-0.45,1,-1.6,01,0,99,0,99
2005,02,24,22,25,-0.13,1,-0.43,1,-1.61,01,0,99,0,99
2005,02,24,22,30,-0.12,1,-0.46,1,-1.57,01,0,99,0,99
2005,02,24,22,35,-0.1,1,-0.49,1,-1.57,01,0,99,0,99
2005,02,24,22,40,-0.04,1,-0.49,1,-1.59,01,0,99,0,99
2005,02,24,22,45,-0.05,1,-0.5,1,-1.57,01,0,99,0,99
2005,02,24,22,50,-0.06,1,-0.46,1,-1.55,01,0,99,0,99
2005,02,24,22,55,-0.02,1,-0.47,1,-1.55,01,0,99,0,99
2005,02,24,23,00,-0.02,1,-0.47,1,-1.55,01,0,99,0,99
2005,02,24,23,05,-0.04,1,-0.41,1,-1.5,01,0,99,0,99
2005,02,24,23,10,-0.19,1,-0.41,1,-1.58,01,0,99,0,99
2005,02,24,23,15,-0.48,1,-0.5,1,-1.61,01,0,99,0,99
2005,02,24,23,20,-0.41,1,-0.46,1,-1.61,01,0,99,0,99
2005,02,24,23,25,-0.12,1,-0.39,1,-1.58,01,0,99,0,99
2005,02,24,23,30,-0.13,1,-0.39,1,-1.58,01,0,99,0,99
2005,02,24,23,35,-0.43,1,-0.39,1,-1.62,01,0,99,0,99
2005,02,24,23,40,-0.7,1,-0.67,1,-1.61,01,0,99,0,99
2005,02,24,23,45,-0.69,1,-0.61,1,-1.62,01,0,99,0,99
2005,02,24,23,50,-0.64,1,-0.54,1,-1.61,01,0,99,0,99
2005,02,24,23,55,-0.52,1,-0.49,1,-1.61,01,0,99,0,99
2005,02,25,00,00,-0.18,1,-0.41,1,-1.61,01,0,99,0,99
2005,02,25,00,05,-0.21,1,-0.39,1,-1.6,01,0,99,0,99
2005,02,25,00,10,-0.17,1,-0.42,1,-1.59,01,0,99,0,99
2005,02,25,00,15,-0.17,1,-0.43,1,-1.59,01,0,99,0,99
2005,02,25,00,20,-0.22,1,-0.45,1,-1.59,01,0,99,0,99
2005,02,25,00,25,-0.22,1,-0.46,1,-1.61,01,0,99,0,99
2005,02,25,00,30,-0.18,1,-0.42,1,-1.61,01,0,99,0,99
2005,02,25,00,35,-0.45,1,-0.42,1,-1.61,01,0,99,0,99
2005,02,25,00,40,-0.48,1,-0.45,1,-1.61,01,0,99,0,99
2005,02,25,00,45,-0.53,1,-0.43,1,-1.61,01,0,99,0,99
2005,02,25,00,50,-0.26,1,-0.48,1,-1.6,01,0,99,0,99
2005,02,25,00,55,-0.19,1,-0.41,1,-1.61,01,0,99,0,99
2005,02,25,01,00,-0.41,1,-0.43,1,-1.61,01,0,99,0,99
2005,02,25,01,05,-0.15,1,-0.42,1,-1.58,01,0,99,0,99
2005,02,25,01,10,-0.24,1,-0.41,1,-1.61,01,0,99,0,99
2005,02,25,01,15,-0.33,1,-0.43,1,-1.6,01,0,99,0,99
2005,02,25,01,20,-0.23,1,-0.43,1,-1.61,01,0,99,0,99
2005,02,25,01,25,-0.1,1,-0.42,1,-1.51,01,0,99,0,99
2005,02,25,01,30,-0.11,1,-0.43,1,-1.59,01,0,99,0,99
2005,02,25,01,35,-0.2,1,-0.42,1,-1.59,01,0,99,0,99
2005,02,25,01,40,-0.21,1,-0.44,1,-1.6,01,0,99,0,99
2005,02,25,01,45,-0.1,1,-0.42,1,-1.55,01,0,99,0,99
2005,02,25,01,50,-0.21,1,-0.4,1,-1.61,01,0,99,0,99
2005,02,25,01,55,-0.64,1,-0.57,1,-1.62,01,0,99,0,99
2005,02,25,02,00,-0.61,1,-0.52,1,-1.61,01,0,99,0,99
2005,02,25,02,05,-0.6,1,-0.43,1,-1.61,01,0,99,0,99
2005,02,25,02,10,-0.42,1,-0.46,1,-1.61,01,0,99,0,99
2005,02,25,02,15,-0.3,1,-0.41,1,-1.61,01,0,99,0,99
2005,02,25,02,20,-0.46,1,-0.41,1,-1.61,01,0,99,0,99
2005,02,25,02,25,-0.35,1,-0.39,1,-1.6,01,0,99,0,99
2005,02,25,02,30,-0.44,1,-0.39,1,-1.61,01,0,99,0,99
2005,02,25,02,35,-0.44,1,-0.43,1,-1.6,01,0,99,0,99
2005,02,25,02,40,-0.29,1,-0.4,1,-1.61,01,0,99,0,99
2005,02,25,02,45,-0.21,1,-0.39,1,-1.59,01,0,99,0,99
2005,02,25,02,50,-0.36,1,-0.39,1,-1.6,01,0,99,0,99
2005,02,25,02,55,-0.58,1,-0.42,1,-1.62,01,0,99,0,99
2005,02,25,03,00,-0.67,1,-0.45,1,-1.62,01,0,99,0,99
2005,02,25,03,05,-0.7,1,-0.41,1,-1.64,01,0,99,0,99
2005,02,25,03,10,-0.79,1,-0.45,1,-1.75,01,0,99,0,99
2005,02,25,03,15,-0.83,1,-0.47,1,-1.78,01,0,99,0,99
2005,02,25,03,20,-0.74,1,-0.46,1,-1.68,01,0,99,0,99
2005,02,25,03,25,-1.01,1,-0.5,1,-1.95,01,0,99,0,99
2005,02,25,03,30,-0.89,1,-0.5,1,-1.78,01,0,99,0,99
2005,02,25,03,35,-0.79,1,-0.42,1,-1.64,01,0,99,0,99
2005,02,25,03,40,-0.7,1,-0.42,1,-1.64,01,0,99,0,99
2005,02,25,03,45,-0.5,1,-0.41,1,-1.61,01,0,99,0,99
2005,02,25,03,50,-0.52,1,-0.43,1,-1.61,01,0,99,0,99
2005,02,25,03,55,-0.49,1,-0.56,1,-1.61,01,0,99,0,99
2005,02,25,04,00,-0.53,1,-0.54,1,-1.61,01,0,99,0,99
2005,02,25,04,05,-0.29,1,-0.43,1,-1.61,01,0,99,0,99
2005,02,25,04,10,-0.26,1,-0.41,1,-1.61,01,0,99,0,99
2005,02,25,04,15,-0.32,1,-0.41,1,-1.61,01,0,99,0,99
2005,02,25,04,20,-0.53,1,-0.43,1,-1.61,01,0,99,0,99
2005,02,25,04,25,-0.64,1,-0.47,1,-1.61,01,0,99,0,99
2005,02,25,04,30,-0.69,1,-0.53,1,-1.64,01,0,99,0,99
2005,02,25,04,35,-0.7,1,-0.59,1,-1.66,01,0,99,0,99
2005,02,25,04,40,-0.71,1,-0.47,1,-1.63,01,0,99,0,99
2005,02,25,04,45,-0.63,1,-0.42,1,-1.62,01,0,99,0,99
2005,02,25,04,50,-0.74,1,-0.45,1,-1.71,01,0,99,0,99
2005,02,25,04,55,-0.87,1,-0.48,1,-1.8,01,0,99,0,99
