2000,5,26,7,30,343.79,10,71.52,11,328.91,11,9900.00,99,9900.00,99
2000,5,26,7,35,330.70,10,72.05,11,314.75,11,9900.00,99,9900.00,99
2000,5,26,7,40,216.89,15,15.55,14,185.01,14,9900.00,99,9900.00,99
2000,5,26,7,45,198.05,11,.04,10,175.89,10,9900.00,99,9900.00,99
2000,5,26,7,50,225.82,11,1.23,10,198.04,10,9900.00,99,9900.00,99
2000,5,26,7,55,180.93,11,-.91,10,160.07,10,9900.00,99,9900.00,99
2000,5,26,8,0,160.08,03,-.97,03,140.89,03,9900.00,99,9900.00,99
2000,5,26,8,5,160.40,03,-.95,03,141.26,03,9900.00,99,9900.00,99
2000,5,26,8,10,178.67,11,-.06,10,157.19,10,9900.00,99,9900.00,99
2000,5,26,8,15,180.93,11,.26,10,159.82,10,9900.00,99,9900.00,99
2000,5,26,8,20,225.41,11,2.68,10,197.15,10,9900.00,99,9900.00,99
2000,5,26,8,25,222.79,11,1.14,10,196.39,10,9900.00,99,9900.00,99
2000,5,26,8,30,302.27,15,7.17,14,262.25,14,9900.00,99,9900.00,99
2000,5,26,8,35,331.91,03,30.39,03,330.27,03,9900.00,99,9900.00,99
2000,5,26,8,40,345.85,15,26.55,14,291.38,14,9900.00,99,9900.00,99
2000,5,26,8,45,328.59,15,4.87,14,290.44,14,9900.00,99,9900.00,99
2000,5,26,8,50,266.67,11,1.15,10,238.24,10,9900.00,99,9900.00,99
2000,5,26,8,55,219.63,03,.14,03,195.98,03,9900.00,99,9900.00,99
2000,5,26,9,0,217.10,11,-.27,10,194.24,10,9900.00,99,9900.00,99
2000,5,26,9,5,236.84,03,.51,03,210.86,03,9900.00,99,9900.00,99
2000,5,26,9,10,240.77,03,1.31,03,212.83,03,9900.00,99,9900.00,99
2000,5,26,9,15,222.17,03,1.25,03,198.22,03,9900.00,99,9900.00,99
2000,5,26,9,20,227.13,03,.86,03,201.93,03,9900.00,99,9900.00,99
2000,5,26,9,25,205.56,03,.80,03,182.67,03,9900.00,99,9900.00,99
2000,5,26,9,30,243.81,03,.54,03,217.12,03,9900.00,99,9900.00,99
2000,5,26,9,35,332.60,11,1.94,10,295.48,10,9900.00,99,9900.00,99
2000,5,26,9,40,395.98,15,7.57,14,342.26,14,9900.00,99,9900.00,99
2000,5,26,9,45,455.57,15,17.20,14,391.12,14,9900.00,99,9900.00,99
2000,5,26,9,50,579.65,18,100.22,19,543.95,19,9900.00,99,9900.00,99
2000,5,26,9,55,758.49,62,397.57,63,603.52,63,9900.00,99,9900.00,99
2000,5,26,10,0,698.59,62,370.41,63,554.95,63,9900.00,99,9900.00,99
2000,5,26,10,5,546.60,30,190.00,31,486.02,31,9900.00,99,9900.00,99
2000,5,26,10,10,764.44,74,408.21,75,628.16,75,9900.00,99,9900.00,99
2000,5,26,10,15,870.61,90,570.08,91,688.47,91,9900.00,99,9900.00,99
2000,5,26,10,20,929.07,02,611.16,02,742.16,08,9900.00,99,9900.00,99
2000,5,26,10,25,858.95,90,518.60,91,712.58,91,9900.00,99,9900.00,99
2000,5,26,10,30,711.98,62,304.11,63,627.94,63,9900.00,99,9900.00,99
2000,5,26,10,35,761.82,70,331.31,71,678.98,71,9900.00,99,9900.00,99
2000,5,26,10,40,691.98,50,227.81,51,642.00,51,9900.00,99,9900.00,99
2000,5,26,10,45,488.93,22,77.56,23,483.49,23,9900.00,99,9900.00,99
2000,5,26,10,50,519.71,30,116.63,31,513.03,31,9900.00,99,9900.00,99
2000,5,26,10,55,578.49,46,188.38,47,557.80,47,9900.00,99,9900.00,99
2000,5,26,11,0,484.30,03,53.18,03,406.39,03,9900.00,99,9900.00,99
2000,5,26,11,5,849.13,02,359.52,02,805.23,08,9900.00,99,9900.00,99
2000,5,26,11,10,662.83,54,196.46,55,649.09,55,9900.00,99,9900.00,99
2000,5,26,11,15,940.65,02,457.96,02,898.37,08,9900.00,99,9900.00,99
2000,5,26,11,20,737.30,70,246.89,71,720.06,71,9900.00,99,9900.00,99
2000,5,26,11,25,604.65,50,170.54,51,598.91,51,9900.00,99,9900.00,99
2000,5,26,11,30,771.61,74,271.45,75,764.29,75,9900.00,99,9900.00,99
2000,5,26,11,35,700.49,18,192.13,19,584.81,19,9900.00,99,9900.00,99
2000,5,26,11,40,507.14,03,106.85,03,433.09,03,9900.00,99,9900.00,99
2000,5,26,11,45,481.12,03,69.02,03,416.40,03,9900.00,99,9900.00,99
2000,5,26,11,50,515.70,10,113.57,11,437.90,11,9900.00,99,9900.00,99
2000,5,26,11,55,792.95,70,355.67,71,675.88,71,9900.00,99,9900.00,99
2000,5,26,12,0,787.77,62,345.85,63,664.64,63,9900.00,99,9900.00,99
2000,5,26,12,5,935.79,02,487.32,02,801.72,08,9900.00,99,9900.00,99
2000,5,26,12,10,742.90,42,246.97,43,633.96,43,9900.00,99,9900.00,99
2000,5,26,12,15,408.41,03,28.21,03,360.07,03,9900.00,99,9900.00,99
2000,5,26,12,20,356.40,03,31.05,03,312.07,03,9900.00,99,9900.00,99
2000,5,26,12,25,383.55,11,15.80,10,336.26,10,9900.00,99,9900.00,99
2000,5,26,12,30,858.04,90,477.43,91,766.40,91,9900.00,99,9900.00,99
2000,5,26,12,35,690.66,70,325.80,71,616.75,71,9900.00,99,9900.00,99
2000,5,26,12,40,737.73,90,379.81,91,665.53,91,9900.00,99,9900.00,99
2000,5,26,12,45,914.86,02,572.04,02,844.98,08,9900.00,99,9900.00,99
2000,5,26,12,50,889.90,02,574.48,02,817.20,08,9900.00,99,9900.00,99
2000,5,26,12,55,884.38,02,555.34,02,814.66,08,9900.00,99,9900.00,99
2000,5,26,13,0,896.30,02,610.46,02,839.29,08,9900.00,99,9900.00,99
2000,5,26,13,5,983.00,02,730.12,02,934.48,08,9900.00,99,9900.00,99
2000,5,26,13,10,895.53,02,675.27,02,848.41,08,9900.00,99,9900.00,99
2000,5,26,13,15,838.82,02,644.39,02,787.00,08,9900.00,99,9900.00,99
2000,5,26,13,20,857.97,02,689.50,02,813.43,08,9900.00,99,9900.00,99
2000,5,26,13,25,834.05,02,662.99,02,792.15,08,9900.00,99,9900.00,99
2000,5,26,13,30,922.98,02,753.88,02,885.87,08,9900.00,99,9900.00,99
2000,5,26,13,35,965.65,02,817.24,02,942.00,08,9900.00,99,9900.00,99
2000,5,26,13,40,987.90,02,819.39,02,959.63,08,9900.00,99,9900.00,99
2000,5,26,13,45,923.40,02,784.48,02,892.49,08,9900.00,99,9900.00,99
2000,5,26,13,50,948.13,02,782.54,02,919.76,08,9900.00,99,9900.00,99
2000,5,26,13,55,834.60,02,664.00,02,804.47,08,9900.00,99,9900.00,99
2000,5,26,14,0,759.49,02,565.39,02,723.10,08,9900.00,99,9900.00,99
2000,5,26,14,5,870.50,02,693.09,02,831.10,08,9900.00,99,9900.00,99
2000,5,26,14,10,893.04,02,801.55,02,878.06,08,9900.00,99,9900.00,99
2000,5,26,14,15,886.11,02,799.52,02,860.48,08,9900.00,99,9900.00,99
2000,5,26,14,20,851.93,02,762.88,02,826.84,08,9900.00,99,9900.00,99
2000,5,26,14,25,717.31,02,578.38,02,678.21,08,9900.00,99,9900.00,99
2000,5,26,14,30,824.66,02,754.14,02,801.52,08,9900.00,99,9900.00,99
2000,5,26,14,35,826.10,02,769.55,02,809.05,08,9900.00,99,9900.00,99
2000,5,26,14,40,795.23,02,777.19,02,784.32,08,9900.00,99,9900.00,99
2000,5,26,14,45,771.47,02,765.69,02,755.43,08,9900.00,99,9900.00,99
2000,5,26,14,50,750.49,02,770.17,02,740.49,08,9900.00,99,9900.00,99
2000,5,26,14,55,739.85,02,786.63,02,735.14,08,9900.00,99,9900.00,99
2000,5,26,15,0,712.19,02,753.73,02,700.32,08,9900.00,99,9900.00,99
2000,5,26,15,5,689.35,02,740.19,02,678.64,08,9900.00,99,9900.00,99
2000,5,26,15,10,687.88,02,770.06,02,682.58,08,9900.00,99,9900.00,99
2000,5,26,15,15,674.81,02,776.65,02,671.98,08,9900.00,99,9900.00,99
2000,5,26,15,20,656.59,02,772.49,02,653.66,08,9900.00,99,9900.00,99
2000,5,26,15,25,636.65,02,759.27,02,634.03,08,9900.00,99,9900.00,99
2000,5,26,15,30,610.21,02,731.55,02,604.67,08,9900.00,99,9900.00,99
2000,5,26,15,35,607.77,02,757.89,02,606.21,08,9900.00,99,9900.00,99
2000,5,26,15,40,597.38,02,766.73,02,597.24,08,9900.00,99,9900.00,99
2000,5,26,15,45,580.13,02,760.77,02,580.94,08,9900.00,99,9900.00,99
2000,5,26,15,50,559.59,02,752.12,02,561.78,08,9900.00,99,9900.00,99
2000,5,26,15,55,541.47,02,743.24,02,544.14,08,9900.00,99,9900.00,99
2000,5,26,16,0,528.12,02,746.05,02,530.89,08,9900.00,99,9900.00,99
2000,5,26,16,5,507.24,02,726.55,02,508.72,08,9900.00,99,9900.00,99
2000,5,26,16,10,492.85,02,719.76,02,493.70,08,9900.00,99,9900.00,99
2000,5,26,16,15,474.06,02,706.79,02,474.25,08,9900.00,99,9900.00,99
2000,5,26,16,20,454.01,02,685.32,02,452.50,08,9900.00,99,9900.00,99
2000,5,26,16,25,423.44,90,639.52,91,419.48,91,9900.00,99,9900.00,99
2000,5,26,16,30,401.33,90,589.30,91,392.27,91,9900.00,99,9900.00,99
2000,5,26,16,35,382.08,90,580.30,91,372.82,91,9900.00,99,9900.00,99
2000,5,26,16,40,363.14,90,568.80,91,352.97,91,9900.00,99,9900.00,99
2000,5,26,16,45,363.81,90,598.88,91,355.90,91,9900.00,99,9900.00,99
2000,5,26,16,50,349.05,90,592.96,91,338.53,91,9900.00,99,9900.00,99
2000,5,26,16,55,322.82,90,559.54,91,311.97,91,9900.00,99,9900.00,99
2000,5,26,17,0,295.78,90,514.14,91,283.73,91,9900.00,99,9900.00,99
2000,5,26,17,5,294.61,90,545.30,91,283.07,91,9900.00,99,9900.00,99
2000,5,26,17,10,273.93,90,518.85,91,261.60,91,9900.00,99,9900.00,99
2000,5,26,17,15,262.01,90,519.37,91,250.16,91,9900.00,99,9900.00,99
2000,5,26,17,20,243.27,90,501.40,91,231.45,91,9900.00,99,9900.00,99
2000,5,26,17,25,219.63,90,467.72,91,207.91,91,9900.00,99,9900.00,99
2000,5,26,17,30,210.83,90,474.64,91,198.66,91,9900.00,99,9900.00,99
2000,5,26,17,35,191.13,90,440.46,91,179.84,91,9900.00,99,9900.00,99
2000,5,26,17,40,176.15,90,430.26,91,166.01,91,9900.00,99,9900.00,99
2000,5,26,17,45,162.97,90,418.95,91,147.16,91,9900.00,99,9900.00,99
2000,5,26,17,50,147.09,74,398.78,75,114.50,75,9900.00,99,9900.00,99
2000,5,26,17,55,112.66,54,280.01,55,94.60,55,9900.00,99,9900.00,99
2000,5,26,18,0,79.44,38,153.58,39,74.18,39,9900.00,99,9900.00,99
2000,5,26,18,5,86.07,62,270.60,63,77.36,63,9900.00,99,9900.00,99
2000,5,26,18,10,84.29,01,301.86,01,73.39,01,9900.00,99,9900.00,99
2000,5,26,18,15,73.70,01,282.13,01,75.64,01,9900.00,99,9900.00,99
2000,5,26,18,20,62.18,01,249.10,01,64.14,01,9900.00,99,9900.00,99
2000,5,26,18,25,49.84,01,200.26,01,51.41,01,9900.00,99,9900.00,99
2000,5,26,18,30,40.11,01,174.27,01,41.96,01,9900.00,99,9900.00,99
2000,5,26,18,35,21.72,01,28.99,01,21.05,01,9900.00,99,9900.00,99
2000,5,26,18,40,15.88,01,39.91,01,16.04,01,9900.00,99,9900.00,99
2000,5,26,18,45,15.15,01,63.59,01,16.17,01,9900.00,99,9900.00,99
2000,5,26,18,50,10.39,01,37.89,01,10.94,01,9900.00,99,9900.00,99
2000,5,26,18,55,5.80,01,8.85,01,5.86,01,9900.00,99,9900.00,99
2000,5,26,19,0,1.67,01,-1.16,01,1.79,01,9900.00,99,9900.00,99
2000,5,26,19,5,-.58,01,-1.31,01,-.49,01,9900.00,99,9900.00,99
2000,5,26,19,10,-2.44,01,-1.37,01,-2.15,01,9900.00,99,9900.00,99
2000,5,26,19,15,-3.74,01,-1.58,01,-3.47,01,9900.00,99,9900.00,99
2000,5,26,19,20,-4.10,01,-1.54,01,-3.92,01,9900.00,99,9900.00,99
2000,5,26,19,25,-4.02,01,-1.45,01,-3.91,01,9900.00,99,9900.00,99
2000,5,26,19,30,-4.10,01,-1.39,01,-3.92,01,9900.00,99,9900.00,99
2000,5,26,19,35,-4.03,01,-1.23,01,-3.91,01,9900.00,99,9900.00,99
2000,5,26,19,40,-4.02,01,-1.24,01,-3.91,01,9900.00,99,9900.00,99
2000,5,26,19,45,-4.13,01,-1.26,01,-3.92,01,9900.00,99,9900.00,99
2000,5,26,19,50,-3.82,01,-1.09,01,-3.70,01,9900.00,99,9900.00,99
2000,5,26,19,55,-3.55,01,-1.05,01,-3.33,01,9900.00,99,9900.00,99
2000,5,26,20,0,-3.51,01,-.83,01,-3.20,01,9900.00,99,9900.00,99
2000,5,26,20,5,-3.49,01,-.80,01,-3.30,01,9900.00,99,9900.00,99
2000,5,26,20,10,-3.64,01,-1.07,01,-3.57,01,9900.00,99,9900.00,99
2000,5,26,20,15,-3.73,01,-1.11,01,-3.76,01,9900.00,99,9900.00,99
2000,5,26,20,20,-3.87,01,-1.13,01,-3.88,01,9900.00,99,9900.00,99
2000,5,26,20,25,-3.79,01,-1.13,01,-3.80,01,9900.00,99,9900.00,99
2000,5,26,20,30,-3.60,01,-.94,01,-3.37,01,9900.00,99,9900.00,99
2000,5,26,20,35,-3.58,01,-1.07,01,-3.29,01,9900.00,99,9900.00,99
2000,5,26,20,40,-3.61,01,-1.03,01,-3.41,01,9900.00,99,9900.00,99
2000,5,26,20,45,-3.62,01,-1.06,01,-3.35,01,9900.00,99,9900.00,99
2000,5,26,20,50,-3.60,01,-.91,01,-3.29,01,9900.00,99,9900.00,99
2000,5,26,20,55,-3.50,01,-.83,01,-3.18,01,9900.00,99,9900.00,99
2000,5,26,21,0,-3.44,01,-.62,01,-3.06,01,9900.00,99,9900.00,99
2000,5,26,21,5,-3.48,01,-.66,01,-3.15,01,9900.00,99,9900.00,99
2000,5,26,21,10,-3.52,01,-.84,01,-3.22,01,9900.00,99,9900.00,99
2000,5,26,21,15,-3.58,01,-1.03,01,-3.35,01,9900.00,99,9900.00,99
2000,5,26,21,20,-3.74,01,-1.11,01,-3.70,01,9900.00,99,9900.00,99
2000,5,26,21,25,-3.71,01,-1.12,01,-3.56,01,9900.00,99,9900.00,99
2000,5,26,21,30,-3.64,01,-1.11,01,-3.56,01,9900.00,99,9900.00,99
2000,5,26,21,35,-3.54,01,-.81,01,-3.19,01,9900.00,99,9900.00,99
2000,5,26,21,40,-3.39,01,-.72,01,-3.06,01,9900.00,99,9900.00,99
2000,5,26,21,45,-3.57,01,-1.02,01,-3.26,01,9900.00,99,9900.00,99
2000,5,26,21,50,-3.66,01,-1.11,01,-3.62,01,9900.00,99,9900.00,99
2000,5,26,21,55,-3.70,01,-1.06,01,-3.66,01,9900.00,99,9900.00,99
2000,5,26,22,0,-3.42,01,-.96,01,-3.08,01,9900.00,99,9900.00,99
2000,5,26,22,5,-3.50,01,-1.06,01,-3.13,01,9900.00,99,9900.00,99
2000,5,26,22,10,-3.61,01,-.96,01,-3.40,01,9900.00,99,9900.00,99
2000,5,26,22,15,-3.45,01,-.77,01,-3.06,01,9900.00,99,9900.00,99
2000,5,26,22,20,-3.32,01,-.69,01,-3.05,01,9900.00,99,9900.00,99
2000,5,26,22,25,-3.28,01,-.66,01,-3.05,01,9900.00,99,9900.00,99
2000,5,26,22,30,-3.28,01,-.68,01,-3.05,01,9900.00,99,9900.00,99
2000,5,26,22,35,-3.32,01,-.71,01,-3.05,01,9900.00,99,9900.00,99
2000,5,26,22,40,-3.10,01,-.56,01,-3.05,01,9900.00,99,9900.00,99
2000,5,26,22,45,-3.00,01,-.41,01,-2.99,01,9900.00,99,9900.00,99
2000,5,26,22,50,-2.93,01,-.39,01,-2.93,01,9900.00,99,9900.00,99
2000,5,26,22,55,-2.83,01,-.01,01,-2.72,01,9900.00,99,9900.00,99
2000,5,26,23,0,-2.62,01,.07,01,-2.40,01,9900.00,99,9900.00,99
2000,5,26,23,5,-2.85,01,-.13,01,-2.85,01,9900.00,99,9900.00,99
2000,5,26,23,10,-2.95,01,-.24,01,-3.01,01,9900.00,99,9900.00,99
2000,5,26,23,15,-2.93,01,-.24,01,-2.81,01,9900.00,99,9900.00,99
2000,5,26,23,20,-3.17,01,-.38,01,-3.05,01,9900.00,99,9900.00,99
2000,5,26,23,25,-2.98,01,-.26,01,-3.03,01,9900.00,99,9900.00,99
2000,5,26,23,30,-2.77,01,.11,01,-2.66,01,9900.00,99,9900.00,99
2000,5,26,23,35,-2.50,01,.39,01,-2.34,01,9900.00,99,9900.00,99
2000,5,26,23,40,-2.64,01,.34,01,-2.47,01,9900.00,99,9900.00,99
2000,5,26,23,45,-2.42,01,.43,01,-2.24,01,9900.00,99,9900.00,99
2000,5,26,23,50,-2.31,01,.51,01,-2.22,01,9900.00,99,9900.00,99
2000,5,26,23,55,-2.68,01,.28,01,-2.56,01,9900.00,99,9900.00,99
2000,5,27,0,0,-2.69,01,.31,01,-2.56,01,9900.00,99,9900.00,99
2000,5,27,0,5,-2.45,01,.38,01,-2.36,01,9900.00,99,9900.00,99
2000,5,27,0,10,-2.66,01,.06,01,-2.62,01,9900.00,99,9900.00,99
2000,5,27,0,15,-2.84,01,-.21,01,-2.75,01,9900.00,99,9900.00,99
2000,5,27,0,20,-2.98,01,-.40,01,-3.01,01,9900.00,99,9900.00,99
2000,5,27,0,25,-3.02,01,-.41,01,-3.04,01,9900.00,99,9900.00,99
2000,5,27,0,30,-2.85,01,-.33,01,-2.83,01,9900.00,99,9900.00,99
2000,5,27,0,35,-2.88,01,-.39,01,-2.76,01,9900.00,99,9900.00,99
2000,5,27,0,40,-3.15,01,-.59,01,-3.05,01,9900.00,99,9900.00,99
2000,5,27,0,45,-3.00,01,-.48,01,-2.99,01,9900.00,99,9900.00,99
2000,5,27,0,50,-2.97,01,-.54,01,-2.95,01,9900.00,99,9900.00,99
2000,5,27,0,55,-3.09,01,-.61,01,-3.03,01,9900.00,99,9900.00,99
2000,5,27,1,0,-2.95,01,-.44,01,-2.93,01,9900.00,99,9900.00,99
2000,5,27,1,5,-2.86,01,-.38,01,-2.70,01,9900.00,99,9900.00,99
2000,5,27,1,10,-2.99,01,-.59,01,-2.95,01,9900.00,99,9900.00,99
2000,5,27,1,15,-3.23,01,-.84,01,-3.05,01,9900.00,99,9900.00,99
2000,5,27,1,20,-3.02,01,-.49,01,-2.98,01,9900.00,99,9900.00,99
2000,5,27,1,25,-2.74,01,-.38,01,-2.67,01,9900.00,99,9900.00,99
2000,5,27,1,30,-2.72,01,-.37,01,-2.58,01,9900.00,99,9900.00,99
2000,5,27,1,35,-2.82,01,-.38,01,-2.74,01,9900.00,99,9900.00,99
2000,5,27,1,40,-2.93,01,-.39,01,-2.94,01,9900.00,99,9900.00,99
2000,5,27,1,45,-2.85,01,-.44,01,-2.74,01,9900.00,99,9900.00,99
2000,5,27,1,50,-2.85,01,-.50,01,-2.70,01,9900.00,99,9900.00,99
2000,5,27,1,55,-2.54,01,-.36,01,-2.29,01,9900.00,99,9900.00,99
2000,5,27,2,0,-2.75,01,-.51,01,-2.56,01,9900.00,99,9900.00,99
2000,5,27,2,5,-2.73,01,-.49,01,-2.49,01,9900.00,99,9900.00,99
2000,5,27,2,10,-2.76,01,-.52,01,-2.57,01,9900.00,99,9900.00,99
2000,5,27,2,15,-2.90,01,-.70,01,-2.89,01,9900.00,99,9900.00,99
2000,5,27,2,20,-2.78,01,-.49,01,-2.66,01,9900.00,99,9900.00,99
2000,5,27,2,25,-2.90,01,-.54,01,-2.84,01,9900.00,99,9900.00,99
2000,5,27,2,30,-2.93,01,-.63,01,-2.92,01,9900.00,99,9900.00,99
2000,5,27,2,35,-2.84,01,-.44,01,-2.80,01,9900.00,99,9900.00,99
2000,5,27,2,40,-3.02,01,-.63,01,-3.00,01,9900.00,99,9900.00,99
2000,5,27,2,45,-2.70,01,-.53,01,-2.61,01,9900.00,99,9900.00,99
2000,5,27,2,50,-2.30,01,-.49,01,-2.14,01,9900.00,99,9900.00,99
2000,5,27,2,55,-2.77,01,-.56,01,-2.59,01,9900.00,99,9900.00,99
2000,5,27,3,0,-2.44,01,-.44,01,-2.27,01,9900.00,99,9900.00,99
2000,5,27,3,5,-1.66,01,-.38,01,-1.50,01,9900.00,99,9900.00,99
2000,5,27,3,10,-1.47,01,-.37,01,-1.35,01,9900.00,99,9900.00,99
2000,5,27,3,15,-1.39,01,-.38,01,-1.31,01,9900.00,99,9900.00,99
2000,5,27,3,20,-1.60,01,-.41,01,-1.44,01,9900.00,99,9900.00,99
2000,5,27,3,25,-2.09,01,-.44,01,-1.92,01,9900.00,99,9900.00,99
2000,5,27,3,30,-2.61,01,-.59,01,-2.29,01,9900.00,99,9900.00,99
2000,5,27,3,35,-2.45,01,-.53,01,-2.21,01,9900.00,99,9900.00,99
2000,5,27,3,40,-2.67,01,-.61,01,-2.44,01,9900.00,99,9900.00,99
2000,5,27,3,45,-2.56,01,-.38,01,-2.33,01,9900.00,99,9900.00,99
2000,5,27,3,50,-2.06,01,-.38,01,-1.92,01,9900.00,99,9900.00,99
2000,5,27,3,55,-1.91,01,-.39,01,-1.81,01,9900.00,99,9900.00,99
2000,5,27,4,0,-2.24,01,-.45,01,-2.09,01,9900.00,99,9900.00,99
2000,5,27,4,5,-2.37,01,-.51,01,-2.18,01,9900.00,99,9900.00,99
2000,5,27,4,10,-2.38,01,-.28,01,-2.19,01,9900.00,99,9900.00,99
2000,5,27,4,15,-2.91,01,-.51,01,-2.80,01,9900.00,99,9900.00,99
2000,5,27,4,20,-3.15,01,-.59,01,-3.03,01,9900.00,99,9900.00,99
2000,5,27,4,25,-2.78,01,-.77,01,-2.64,01,9900.00,99,9900.00,99
2000,5,27,4,30,-2.90,01,-1.04,01,-2.91,01,9900.00,99,9900.00,99
2000,5,27,4,35,-2.72,01,-1.06,01,-2.65,01,9900.00,99,9900.00,99
2000,5,27,4,40,-1.88,01,-.60,01,-1.75,01,9900.00,99,9900.00,99
2000,5,27,4,45,-1.55,01,-.53,01,-1.38,01,9900.00,99,9900.00,99
2000,5,27,4,50,-.98,01,-.38,01,-1.24,01,9900.00,99,9900.00,99
2000,5,27,4,55,-.43,01,-.38,01,-.55,01,9900.00,99,9900.00,99
2000,5,27,5,0,.66,01,-.39,01,.63,01,9900.00,99,9900.00,99
2000,5,27,5,5,2.23,01,-.68,01,1.87,01,9900.00,99,9900.00,99
2000,5,27,5,10,4.79,01,-.61,01,4.20,01,9900.00,99,9900.00,99
2000,5,27,5,15,8.22,01,-.48,01,7.38,01,9900.00,99,9900.00,99
2000,5,27,5,20,14.28,01,.18,01,12.69,01,9900.00,99,9900.00,99
2000,5,27,5,25,23.45,01,1.86,01,21.13,01,9900.00,99,9900.00,99
2000,5,27,5,30,43.26,01,43.15,01,36.70,01,9900.00,99,9900.00,99
2000,5,27,5,35,69.39,01,124.49,01,65.27,01,9900.00,99,9900.00,99
2000,5,27,5,40,82.36,01,150.22,01,74.11,01,9900.00,99,9900.00,99
2000,5,27,5,45,75.34,01,81.53,01,70.14,01,9900.00,99,9900.00,99
2000,5,27,5,50,68.47,01,9.51,01,58.26,01,9900.00,99,9900.00,99
2000,5,27,5,55,73.01,19,3.15,18,62.61,18,9900.00,99,9900.00,99
2000,5,27,6,0,95.38,03,36.74,03,92.28,03,9900.00,99,9900.00,99
2000,5,27,6,5,165.20,03,199.47,03,123.87,03,9900.00,99,9900.00,99
2000,5,27,6,10,184.36,03,196.25,03,133.88,03,9900.00,99,9900.00,99
2000,5,27,6,15,194.95,18,255.09,19,146.38,19,9900.00,99,9900.00,99
2000,5,27,6,20,151.44,10,86.68,11,136.24,11,9900.00,99,9900.00,99
2000,5,27,6,25,138.89,03,57.91,03,128.22,03,9900.00,99,9900.00,99
2000,5,27,6,30,218.07,18,342.64,19,133.46,19,9900.00,99,9900.00,99
2000,5,27,6,35,225.33,18,400.06,19,121.21,19,9900.00,99,9900.00,99
2000,5,27,6,40,253.06,22,467.90,23,126.88,23,9900.00,99,9900.00,99
2000,5,27,6,45,266.32,26,480.40,27,130.51,27,9900.00,99,9900.00,99
2000,5,27,6,50,279.16,26,494.50,27,133.10,27,9900.00,99,9900.00,99
2000,5,27,6,55,298.89,30,512.19,31,141.74,31,9900.00,99,9900.00,99
2000,5,27,7,0,320.01,30,530.94,31,152.20,31,9900.00,99,9900.00,99
2000,5,27,7,5,345.26,34,537.88,35,172.43,35,9900.00,99,9900.00,99
2000,5,27,7,10,335.03,30,442.31,31,188.29,31,9900.00,99,9900.00,99
2000,5,27,7,15,310.68,22,352.96,23,187.54,23,9900.00,99,9900.00,99
2000,5,27,7,20,338.64,22,341.57,23,220.00,23,9900.00,99,9900.00,99
2000,5,27,7,25,308.42,18,247.22,19,215.68,19,9900.00,99,9900.00,99
2000,5,27,7,30,204.39,03,51.48,03,179.59,03,9900.00,99,9900.00,99
2000,5,27,7,35,280.15,03,138.93,03,219.87,03,9900.00,99,9900.00,99
2000,5,27,7,40,171.02,03,23.98,03,165.59,03,9900.00,99,9900.00,99
2000,5,27,7,45,301.20,10,90.60,11,275.88,11,9900.00,99,9900.00,99
2000,5,27,7,50,513.03,38,342.18,39,392.98,39,9900.00,99,9900.00,99
2000,5,27,7,55,361.68,18,139.09,19,320.16,19,9900.00,99,9900.00,99
2000,5,27,8,0,314.94,26,186.08,27,259.24,27,9900.00,99,9900.00,99
2000,5,27,8,5,480.86,34,274.47,35,388.50,35,9900.00,99,9900.00,99
2000,5,27,8,10,464.14,38,276.12,39,370.58,39,9900.00,99,9900.00,99
2000,5,27,8,15,467.52,38,305.19,39,362.25,39,9900.00,99,9900.00,99
2000,5,27,8,20,306.18,14,77.89,15,290.10,15,9900.00,99,9900.00,99
2000,5,27,8,25,388.43,26,159.47,27,342.55,27,9900.00,99,9900.00,99
2000,5,27,8,30,297.68,14,71.11,15,287.54,15,9900.00,99,9900.00,99
2000,5,27,8,35,491.41,50,345.67,51,379.24,51,9900.00,99,9900.00,99
2000,5,27,8,40,527.23,50,352.15,51,414.39,51,9900.00,99,9900.00,99
2000,5,27,8,45,510.03,38,244.29,39,431.96,39,9900.00,99,9900.00,99
2000,5,27,8,50,375.26,26,132.89,27,350.53,27,9900.00,99,9900.00,99
2000,5,27,8,55,333.18,14,86.10,15,317.00,15,9900.00,99,9900.00,99
2000,5,27,9,0,597.00,78,432.17,79,481.76,79,9900.00,99,9900.00,99
2000,5,27,9,5,616.09,86,448.75,87,492.46,87,9900.00,99,9900.00,99
2000,5,27,9,10,422.85,26,151.10,27,385.01,27,9900.00,99,9900.00,99
2000,5,27,9,15,698.08,90,469.56,91,591.02,91,9900.00,99,9900.00,99
2000,5,27,9,20,402.95,30,151.95,31,374.93,31,9900.00,99,9900.00,99
2000,5,27,9,25,654.34,90,456.51,91,565.42,91,9900.00,99,9900.00,99
2000,5,27,9,30,458.89,42,204.47,43,414.18,43,9900.00,99,9900.00,99
2000,5,27,9,35,466.64,38,179.45,39,431.36,39,9900.00,99,9900.00,99
2000,5,27,9,40,760.91,90,470.28,91,674.62,91,9900.00,99,9900.00,99
2000,5,27,9,45,679.48,90,397.40,91,623.54,91,9900.00,99,9900.00,99
2000,5,27,9,50,451.97,38,140.70,39,440.47,39,9900.00,99,9900.00,99
2000,5,27,9,55,652.29,90,387.22,91,609.11,91,9900.00,99,9900.00,99
2000,5,27,10,0,870.72,02,624.89,02,808.34,08,9900.00,99,9900.00,99
