1998,3,28,13,50,906.00,11,981.00,10,70.00,10,863.00,01,22.96,01,21.66,,13.43,01
1998,3,28,13,55,903.00,11,982.00,10,68.95,10,860.00,01,23.10,01,20.50,,13.43,01
1998,3,28,14,0,898.00,11,983.00,10,68.67,10,856.00,01,23.26,01,19.65,,13.43,01
1998,3,28,14,5,892.00,11,984.00,10,68.24,10,851.00,01,23.70,01,18.58,,12.85,01
1998,3,28,14,10,880.00,11,977.00,10,66.78,10,842.00,01,23.64,01,19.25,,12.95,01
1998,3,28,14,15,872.00,11,974.00,10,67.81,10,835.00,01,23.79,01,19.65,,13.10,01
1998,3,28,14,20,865.00,11,974.00,10,68.17,10,829.00,01,24.01,01,19.09,,13.15,01
1998,3,28,14,25,858.00,11,972.00,10,66.72,10,823.00,01,23.95,01,19.54,,13.15,01
1998,3,28,14,30,848.00,11,968.00,10,68.22,10,813.00,01,24.42,01,20.29,,13.16,01
1998,3,28,14,35,838.00,03,963.00,03,68.80,03,805.00,01,24.58,01,19.45,,13.16,01
1998,3,28,14,40,825.00,03,957.00,03,69.01,03,794.00,01,24.69,01,19.03,,13.16,01
1998,3,28,14,45,816.00,03,956.00,03,69.37,03,787.00,01,24.60,01,17.91,,13.17,01
1998,3,28,14,50,805.00,11,949.00,10,72.20,10,777.00,01,24.91,01,17.26,,13.16,01
1998,3,28,14,55,795.00,11,947.00,10,73.00,10,768.00,01,25.25,01,16.01,,13.16,01
1998,3,28,15,0,782.00,11,938.00,10,73.00,10,757.00,01,25.39,01,15.85,,13.16,01
1998,3,28,15,5,773.00,11,940.00,10,72.30,10,749.00,01,25.43,01,15.07,,13.30,01
1998,3,28,15,10,762.00,11,940.00,10,70.20,10,740.00,01,25.32,01,14.41,,13.33,01
1998,3,28,15,15,746.00,11,933.00,10,70.70,10,727.00,01,25.16,01,14.97,,13.33,01
1998,3,28,15,20,732.00,03,931.00,03,72.50,03,714.00,01,25.48,01,15.47,,13.34,01
1998,3,28,15,25,716.00,03,926.00,03,73.50,03,702.00,01,25.60,01,15.15,,13.34,01
1998,3,28,15,30,699.60,03,917.00,03,71.70,03,690.00,01,25.45,01,14.23,,13.35,01
1998,3,28,15,35,682.70,03,915.00,03,71.30,03,677.30,01,25.51,01,13.75,,13.35,01
1998,3,28,15,40,665.80,03,916.00,03,68.93,03,665.50,01,25.52,01,14.29,,13.35,01
1998,3,28,15,45,648.10,03,914.00,03,67.49,03,652.70,01,25.49,01,13.60,,13.35,01
1998,3,28,15,50,632.60,03,917.00,03,65.89,03,641.40,01,25.50,01,13.65,,13.35,01
1998,3,28,15,55,615.50,03,911.00,03,67.77,03,626.70,01,25.77,01,13.54,,13.36,01
1998,3,28,16,0,601.20,03,908.00,03,67.30,03,615.50,01,25.87,01,13.14,,13.36,01
1998,3,28,16,5,581.60,03,891.00,03,68.60,03,598.40,01,25.61,01,13.33,,13.36,01
1998,3,28,16,10,564.90,03,885.00,03,68.40,03,583.70,01,25.43,01,13.18,,13.36,01
1998,3,28,16,15,547.90,03,871.00,03,71.20,03,565.80,01,25.67,01,13.05,,13.36,01
1998,3,28,16,20,534.40,03,866.00,03,71.50,03,551.30,01,25.68,01,12.41,,13.36,01
1998,3,28,16,25,520.00,03,855.00,03,71.60,03,535.30,01,25.45,01,12.80,,13.37,01
1998,3,28,16,30,506.30,03,846.00,03,72.00,03,519.20,01,25.73,01,12.90,,13.37,01
1998,3,28,16,35,484.90,03,817.00,03,75.30,03,498.50,01,25.55,01,12.91,,13.37,01
1998,3,28,16,40,466.30,03,802.00,03,77.60,03,482.60,01,25.39,01,13.31,,13.37,01
1998,3,28,16,45,441.30,03,777.00,03,79.40,03,459.50,01,25.57,01,12.96,,13.38,01
1998,3,28,16,50,421.50,03,758.00,03,80.40,03,441.00,01,25.49,01,12.78,,13.38,01
1998,3,28,16,55,399.70,03,712.00,03,85.20,03,414.90,01,25.34,01,12.87,,13.38,01
1998,3,28,17,0,388.40,03,691.50,03,85.90,03,395.60,01,25.46,01,13.71,,13.38,01
1998,3,28,17,5,368.60,03,655.20,03,88.20,03,373.80,01,25.40,01,13.38,,13.38,01
1998,3,28,17,10,350.80,11,642.40,10,86.20,10,356.70,01,25.22,01,13.66,,13.38,01
1998,3,28,17,15,338.10,11,650.10,10,82.40,10,344.50,01,25.25,01,13.45,,13.38,01
1998,3,28,17,20,322.90,11,648.10,10,80.10,10,332.00,01,24.96,01,13.11,,13.38,01
1998,3,28,17,25,302.60,03,635.30,03,77.40,03,314.20,01,24.86,01,13.24,,13.38,01
1998,3,28,17,30,282.30,11,623.00,10,73.00,10,294.60,01,24.87,01,13.59,,13.39,01
1998,3,28,17,35,261.50,03,593.20,03,71.80,03,274.30,01,24.97,01,13.12,,13.39,01
1998,3,28,17,40,240.20,03,564.50,03,70.00,03,254.30,01,24.86,01,13.23,,13.39,01
1998,3,28,17,45,223.00,11,555.30,10,65.33,10,238.30,01,24.64,01,14.48,,13.39,01
1998,3,28,17,50,206.40,03,554.80,03,59.58,03,222.80,01,24.58,01,14.54,,13.39,01
1998,3,28,17,55,186.80,03,538.10,03,54.54,03,204.60,01,24.36,01,14.07,,13.39,01
1998,3,28,18,0,167.20,03,511.00,03,51.27,03,185.90,01,24.24,01,14.40,,13.39,01
1998,3,28,18,5,151.30,03,487.00,03,49.12,03,170.80,01,24.12,01,14.16,,13.40,01
1998,3,28,18,10,134.90,03,466.00,03,44.94,03,154.60,01,23.99,01,14.48,,13.40,01
1998,3,28,18,15,117.20,01,428.90,01,41.92,01,137.10,01,23.85,01,14.68,,13.40,01
1998,3,28,18,20,99.60,01,385.90,01,39.04,01,119.90,01,23.67,01,15.05,,13.40,01
1998,3,28,18,25,84.60,01,359.70,01,34.68,01,105.50,01,23.46,01,15.72,,13.41,01
1998,3,28,18,30,67.28,01,311.90,01,29.64,01,86.70,01,23.14,01,16.56,,13.41,01
1998,3,28,18,35,53.12,01,270.60,01,25.32,01,70.60,01,22.80,01,16.98,,13.41,01
1998,3,28,18,40,40.86,01,236.20,01,20.62,01,56.11,01,22.59,01,17.25,,13.42,01
1998,3,28,18,45,28.47,01,181.70,01,16.27,01,42.29,01,22.33,01,17.66,,13.42,01
1998,3,28,18,50,17.42,01,123.20,01,11.39,01,30.49,01,21.84,01,18.70,,13.43,01
1998,3,28,18,55,7.76,01,64.05,01,5.97,01,20.26,01,21.32,01,19.47,,13.43,01
1998,3,28,19,0,1.45,01,32.99,01,1.25,01,13.67,01,20.91,01,19.92,,13.44,01
1998,3,28,19,5,-3.03,01,6.97,01,-2.71,01,8.47,01,20.64,01,20.29,,13.45,01
1998,3,28,19,10,-6.74,01,-3.83,01,-6.47,01,4.58,01,20.31,01,21.33,,13.46,01
1998,3,28,19,15,-9.53,01,-5.04,01,-9.25,01,2.04,01,19.87,01,23.18,,13.46,01
1998,3,28,19,20,-10.51,07,-4.14,01,-10.26,07,.92,01,19.46,01,23.74,,13.47,01
1998,3,28,19,25,-10.83,07,-3.27,01,-10.65,07,.57,01,19.24,01,24.32,,13.48,01
1998,3,28,19,30,-10.84,07,-2.44,01,-10.69,07,.31,01,19.04,01,24.12,,13.49,01
1998,3,28,19,35,-10.08,07,-.66,01,-9.93,01,.19,01,19.30,01,22.82,,13.50,01
1998,3,28,19,40,-9.90,01,-.47,01,-9.74,01,.21,01,19.35,01,22.73,,13.50,01
1998,3,28,19,45,-9.48,01,.76,01,-9.28,01,.20,01,19.53,01,21.84,,13.51,01
1998,3,28,19,50,-9.05,01,1.49,01,-8.85,01,.21,01,19.81,01,20.96,,13.51,01
1998,3,28,19,55,-9.91,01,-.68,01,-9.60,01,.24,01,19.54,01,22.59,,13.52,01
1998,3,28,20,0,-10.27,07,-1.46,01,-10.01,07,.24,01,19.20,01,23.05,,13.52,01
1998,3,28,20,5,-10.29,07,-1.44,01,-9.93,01,.23,01,19.03,01,23.39,,13.53,01
1998,3,28,20,10,-10.49,07,-1.46,01,-10.18,07,.25,01,18.85,01,24.33,,13.53,01
1998,3,28,20,15,-10.86,07,-2.16,01,-10.65,07,.26,01,18.40,01,25.26,,13.53,01
1998,3,28,20,20,-10.88,07,-2.36,01,-10.68,07,.25,01,18.01,01,26.27,,13.54,01
1998,3,28,20,25,-10.70,07,-2.40,01,-10.51,07,.27,01,17.67,01,26.39,,13.55,01
1998,3,28,20,30,-10.44,07,-1.77,01,-10.27,07,.27,01,17.55,01,26.96,,13.55,01
1998,3,28,20,35,-10.63,07,-2.13,01,-10.61,07,.28,01,17.22,01,27.73,,13.56,01
1998,3,28,20,40,-10.39,07,-1.49,01,-10.35,07,.28,01,17.09,01,27.39,,13.57,01
1998,3,28,20,45,-10.39,07,-1.40,01,-10.29,07,.29,01,16.88,01,27.92,,13.57,01
1998,3,28,20,50,-10.03,07,-1.40,01,-9.94,01,.30,01,16.69,01,28.14,,13.58,01
1998,3,28,20,55,-9.51,01,-.83,01,-9.33,01,.28,01,16.75,01,27.80,,13.58,01
1998,3,28,21,0,-9.47,01,-.81,01,-9.19,01,.27,01,16.73,01,28.16,,13.59,01
1998,3,28,21,5,-9.39,01,-.94,01,-9.00,01,.29,01,16.57,01,28.06,,13.59,01
1998,3,28,21,10,-9.30,01,-.83,01,-8.97,01,.28,01,16.54,01,28.37,,13.60,01
1998,3,28,21,15,-9.52,01,-1.27,01,-9.12,01,.26,01,16.22,01,29.16,,13.60,01
1998,3,28,21,20,-9.32,01,-.82,01,-8.98,01,.28,01,16.25,01,28.79,,13.61,01
1998,3,28,21,25,-9.22,01,-.55,01,-8.92,01,.27,01,16.25,01,28.69,,13.61,01
1998,3,28,21,30,-9.44,01,-.89,01,-9.03,01,.21,01,16.08,01,29.66,,13.62,01
1998,3,28,21,35,-9.86,01,-1.48,01,-9.55,01,.21,01,15.69,01,30.60,,13.62,01
1998,3,28,21,40,-9.72,01,-1.28,01,-9.35,01,.20,01,15.48,01,30.71,,13.63,01
1998,3,28,21,45,-9.32,01,-1.10,01,-8.89,01,.21,01,15.46,01,30.31,,13.63,01
1998,3,28,21,50,-8.83,01,-.20,01,-8.43,01,.18,01,15.56,01,29.68,,13.64,01
1998,3,28,21,55,-8.78,01,-.16,01,-8.36,01,.20,01,15.61,01,29.31,,13.64,01
1998,3,28,22,0,-8.97,01,-.85,01,-8.49,01,.17,01,15.39,01,30.16,,13.64,01
1998,3,28,22,5,-9.32,01,-1.15,01,-8.91,01,.16,01,15.02,01,31.18,,13.65,01
1998,3,28,22,10,-9.62,01,-1.96,01,-9.12,01,.15,01,14.62,01,32.58,,13.65,01
1998,3,28,22,15,-10.32,07,-3.57,01,-9.82,01,.15,01,13.84,01,34.55,,13.66,01
1998,3,28,22,20,-10.25,07,-3.33,01,-9.78,01,.15,01,13.44,01,35.40,,13.66,01
1998,3,28,22,25,-9.59,01,-2.58,01,-9.15,01,.16,01,13.20,01,35.89,,13.67,01
1998,3,28,22,30,-9.41,01,-2.49,01,-8.81,01,.13,01,12.85,01,37.31,,13.68,01
1998,3,28,22,35,-9.13,01,-2.23,01,-8.54,01,.08,01,12.55,01,38.38,,13.68,01
1998,3,28,22,40,-9.13,01,-3.11,01,-8.37,01,.10,01,11.91,01,40.55,,13.69,01
1998,3,28,22,45,-8.54,01,-1.71,01,-8.00,01,.05,01,11.79,01,39.99,,13.70,01
1998,3,28,22,50,-8.39,01,-1.30,01,-7.86,01,.06,01,11.75,01,40.67,,13.71,01
1998,3,28,22,55,-7.98,01,-.75,01,-7.65,01,.02,01,11.74,01,40.40,,13.72,01
1998,3,28,23,0,-7.80,01,-.27,01,-7.52,01,.02,01,11.90,01,39.97,,13.72,01
1998,3,28,23,5,-7.65,01,-.39,01,-7.30,01,.01,01,11.85,01,40.38,,13.73,01
1998,3,28,23,10,-7.55,01,-.17,01,-7.23,01,.00,01,11.81,01,40.25,,13.73,01
1998,3,28,23,15,-7.46,01,.00,01,-7.07,01,.00,01,11.86,01,40.24,,13.74,01
1998,3,28,23,20,-7.24,01,.07,01,-7.04,01,.00,01,11.87,01,40.10,,13.74,01
1998,3,28,23,25,-7.06,01,-.01,01,-6.78,01,.00,01,11.85,01,40.17,,13.74,01
1998,3,28,23,30,-6.88,01,.36,01,-6.63,01,.00,01,11.92,01,40.13,,13.75,01
1998,3,28,23,35,-7.09,01,-.15,01,-6.76,01,.01,01,11.80,01,40.20,,13.75,01
1998,3,28,23,40,-7.04,01,.10,01,-6.78,01,.01,01,11.88,01,40.01,,13.75,01
1998,3,28,23,45,-7.36,01,-.41,01,-6.99,01,.01,01,11.72,01,40.85,,13.76,01
1998,3,28,23,50,-7.53,01,-2.19,01,-7.21,01,.00,01,10.87,01,44.67,,13.76,01
1998,3,28,23,55,-7.50,01,-3.51,01,-7.13,01,.00,01,9.81,01,47.71,,13.77,01
1998,3,29,0,0,-7.13,01,-2.60,01,-6.78,01,.02,01,9.77,01,47.93,,13.78,01
1998,3,29,0,5,-6.42,01,-.69,01,-6.14,01,.01,01,10.24,01,45.24,,13.78,01
1998,3,29,0,10,-5.80,01,1.04,01,-5.59,01,.02,01,10.90,01,42.72,,13.79,01
1998,3,29,0,15,-5.05,01,3.94,01,-4.96,01,.02,01,11.79,01,38.99,,13.79,01
1998,3,29,0,20,-4.35,01,6.42,01,-4.37,01,.06,01,12.84,01,36.07,,13.79,01
1998,3,29,0,25,-3.72,01,8.37,01,-3.69,01,.04,01,13.95,01,32.96,,13.78,01
1998,3,29,0,30,-3.90,01,7.77,01,-3.85,01,.06,01,14.66,01,32.45,,13.78,01
1998,3,29,0,35,-4.62,01,5.65,01,-4.53,01,.05,01,15.06,01,33.57,,13.77,01
1998,3,29,0,40,-5.59,01,3.56,01,-5.43,01,.08,01,15.21,01,36.29,,13.76,01
1998,3,29,0,45,-6.56,01,1.60,01,-6.49,01,.06,01,15.17,01,39.85,,13.75,01
1998,3,29,0,50,-6.87,01,1.13,01,-6.92,01,.01,01,15.25,01,42.28,,13.75,01
1998,3,29,0,55,-7.49,01,.19,01,-7.47,01,.01,01,15.18,01,43.71,,13.74,01
1998,3,29,1,0,-7.72,01,-.11,01,-7.84,01,.00,01,15.09,01,45.43,,13.74,01
1998,3,29,1,5,-7.99,01,-.49,01,-8.02,01,.01,01,15.02,01,46.90,,13.73,01
1998,3,29,1,10,-7.88,01,-.06,01,-7.95,01,.00,01,15.03,01,48.05,,13.73,01
1998,3,29,1,15,-7.93,01,-.01,01,-7.97,01,.01,01,15.07,01,50.31,,13.73,01
1998,3,29,1,20,-7.81,01,.06,01,-7.98,01,.01,01,15.10,01,52.31,,13.73,01
1998,3,29,1,25,-7.76,01,.42,01,-7.81,01,.00,01,15.17,01,54.30,,13.73,01
1998,3,29,1,30,-7.57,01,.79,01,-7.61,01,.00,01,15.29,01,55.83,,13.73,01
1998,3,29,1,35,-7.56,01,.76,01,-7.65,01,.01,01,15.36,01,57.07,,13.72,01
1998,3,29,1,40,-7.61,01,.63,01,-7.55,01,.00,01,15.37,01,58.65,,13.72,01
1998,3,29,1,45,-7.78,01,.23,01,-7.72,01,.00,01,15.36,01,59.73,,13.72,01
1998,3,29,1,50,-7.94,01,-.67,01,-7.82,01,0.00,01,15.19,01,61.58,,13.72,01
1998,3,29,1,55,-7.91,01,-.22,01,-7.80,01,.00,01,15.17,01,63.05,,13.72,01
1998,3,29,2,0,-7.88,01,.01,01,-7.73,01,.00,01,15.24,01,64.15,,13.71,01
1998,3,29,2,5,-7.83,01,-.06,01,-7.66,01,.00,01,15.18,01,65.39,,12.68,01
1998,3,29,2,10,-7.90,01,-.09,01,-7.64,01,.00,01,15.13,01,66.43,,13.05,01
1998,3,29,2,15,-8.03,01,-.51,01,-7.68,01,.00,01,15.02,01,66.91,,13.17,01
1998,3,29,2,20,-7.99,01,-.53,01,-7.77,01,0.00,01,14.94,01,67.11,,13.22,01
1998,3,29,2,25,-7.99,01,-.66,01,-7.76,01,.00,01,14.86,01,67.12,,13.27,01
1998,3,29,2,30,-8.14,01,-.73,01,-7.84,01,.01,01,14.72,01,67.39,,13.29,01
1998,3,29,2,35,-8.13,01,-.73,01,-7.83,01,.00,01,14.58,01,67.81,,13.29,01
1998,3,29,2,40,-8.08,01,-.74,01,-7.84,01,.00,01,14.49,01,68.34,,13.31,01
1998,3,29,2,45,-8.01,01,-.74,01,-7.76,01,.01,01,14.38,01,68.82,,13.32,01
1998,3,29,2,50,-8.01,01,-.73,01,-7.75,01,.00,01,14.23,01,69.61,,13.33,01
1998,3,29,2,55,-8.03,01,-.74,01,-7.67,01,.01,01,14.10,01,70.20,,13.34,01
1998,3,29,3,0,-7.94,01,-.74,01,-7.62,01,.01,01,14.01,01,70.60,,13.35,01
1998,3,29,3,5,-7.75,01,-.21,01,-7.45,01,.01,01,14.03,01,70.20,,13.59,01
1998,3,29,3,10,-7.83,01,-.07,01,-7.48,01,.01,01,14.00,01,69.91,,13.65,01
1998,3,29,3,15,-7.73,01,-.01,01,-7.51,01,.00,01,14.02,01,69.68,,13.66,01
1998,3,29,3,20,-7.85,01,-.35,01,-7.55,01,.01,01,13.93,01,70.00,,13.67,01
1998,3,29,3,25,-7.78,01,-.16,01,-7.41,01,.01,01,13.86,01,70.30,,13.68,01
1998,3,29,3,30,-7.89,01,-.01,01,-7.49,01,.01,01,13.89,01,70.30,,13.69,01
1998,3,29,3,35,-7.97,01,-.01,01,-7.64,01,.01,01,13.87,01,70.40,,13.70,01
1998,3,29,3,40,-8.05,01,-.01,01,-7.73,01,.00,01,13.86,01,70.40,,13.70,01
1998,3,29,3,45,-8.07,01,-.28,01,-7.72,01,.00,01,13.80,01,70.80,,13.70,01
1998,3,29,3,50,-8.08,01,-.68,01,-7.72,01,.00,01,13.66,01,71.30,,13.71,01
1998,3,29,3,55,-7.97,01,-.03,01,-7.68,01,.00,01,13.70,01,70.80,,13.71,01
1998,3,29,4,0,-8.03,01,-.42,01,-7.72,01,.00,01,13.60,01,71.30,,13.71,01
1998,3,29,4,5,-8.09,01,-.02,01,-7.74,01,.00,01,13.60,01,70.70,,13.72,01
1998,3,29,4,10,-8.00,01,.45,01,-7.71,01,.00,01,13.70,01,69.06,,13.72,01
1998,3,29,4,15,-8.15,01,-.28,01,-7.84,01,.00,01,13.54,01,69.52,,13.72,01
1998,3,29,4,20,-8.35,01,-.73,01,-7.93,01,.00,01,13.41,01,69.78,,13.73,01
1998,3,29,4,25,-8.47,01,-.73,01,-8.09,01,0.00,01,13.25,01,70.10,,13.73,01
1998,3,29,4,30,-8.58,01,-.73,01,-8.14,01,.00,01,13.08,01,70.50,,13.73,01
1998,3,29,4,35,-8.71,01,-.73,01,-8.26,01,.00,01,12.85,01,70.60,,13.74,01
1998,3,29,4,40,-8.65,01,-.88,01,-8.36,01,.00,01,12.62,01,70.90,,13.74,01
1998,3,29,4,45,-8.67,01,-.88,01,-8.36,01,.00,01,12.35,01,71.30,,13.74,01
1998,3,29,4,50,-8.62,01,-.73,01,-8.30,01,.01,01,12.25,01,70.40,,13.75,01
1998,3,29,4,55,-8.67,01,-.73,01,-8.32,01,.00,01,12.04,01,70.60,,13.75,01
1998,3,29,5,0,-8.58,01,-.73,01,-8.23,01,0.00,01,11.91,01,71.00,,13.75,01
1998,3,29,5,5,-8.64,01,-.73,01,-8.33,01,.01,01,11.74,01,71.50,,13.76,01
1998,3,29,5,10,-8.50,01,-.73,01,-8.17,01,.00,01,11.55,01,71.70,,13.76,01
1998,3,29,5,15,-8.39,01,-.73,01,-8.04,01,.01,01,11.41,01,71.80,,13.77,01
1998,3,29,5,20,-8.30,01,-.73,01,-7.98,01,.02,01,11.32,01,72.00,,13.77,01
1998,3,29,5,25,-8.35,01,-.73,01,-8.00,01,.03,01,11.21,01,71.90,,13.77,01
1998,3,29,5,30,-8.28,01,-.73,01,-7.96,01,.03,01,10.97,01,72.10,,13.78,01
1998,3,29,5,35,-8.10,01,-.59,01,-7.80,01,.03,01,11.03,01,71.00,,13.78,01
1998,3,29,5,40,-8.05,01,-.30,01,-7.78,01,.06,01,11.05,01,70.10,,13.78,01
1998,3,29,5,45,-8.23,01,-.73,01,-7.91,01,.02,01,10.77,01,71.50,,13.79,01
1998,3,29,5,50,-8.42,01,-.97,01,-8.11,01,.03,01,10.44,01,72.80,,13.79,01
1998,3,29,5,55,-8.48,01,-.83,01,-8.14,01,.02,01,10.30,01,72.40,,13.79,01
1998,3,29,6,0,-8.35,01,-.73,01,-7.99,01,.05,01,10.29,01,71.70,,13.80,01
1998,3,29,6,5,-8.13,01,-.73,01,-7.80,01,.03,01,10.21,01,71.90,,13.80,01
1998,3,29,6,10,-7.90,01,-.29,01,-7.64,01,.03,01,10.21,01,71.40,,13.80,01
1998,3,29,6,15,-7.73,01,.11,01,-7.45,01,.09,01,10.32,01,70.10,,13.81,01
1998,3,29,6,20,-7.61,01,.31,01,-7.31,01,.13,01,10.37,01,69.58,,13.81,01
1998,3,29,6,25,-7.59,01,-.31,01,-7.30,01,.36,01,10.23,01,70.10,,13.81,01
1998,3,29,6,30,-7.67,01,-1.02,01,-7.41,01,.48,01,9.84,01,71.80,,13.81,01
1998,3,29,6,35,-6.42,01,-.77,01,-6.09,01,1.47,01,9.66,01,71.50,,13.82,01
1998,3,29,6,40,-4.60,01,-.70,01,-4.25,01,3.24,01,9.68,01,70.60,,13.82,01
1998,3,29,6,45,-2.10,01,-.04,01,-1.73,01,5.90,01,9.45,01,71.00,,13.82,01
1998,3,29,6,50,2.12,01,42.09,01,2.01,01,10.26,01,9.37,01,70.30,,13.83,01
1998,3,29,6,55,9.74,01,131.40,01,6.83,01,17.12,01,9.57,01,67.17,,13.83,01
1998,3,29,7,0,19.96,01,219.70,01,11.28,01,26.86,01,10.20,01,62.51,,13.83,01
1998,3,29,7,5,32.25,01,295.70,01,15.61,01,39.16,01,10.60,01,57.16,,13.83,01
1998,3,29,7,10,46.49,01,361.90,01,19.94,01,54.44,01,11.36,01,53.81,,13.83,01
1998,3,29,7,15,60.13,01,408.50,01,23.04,01,70.90,01,11.34,01,54.26,,13.82,01
1998,3,29,7,20,75.00,01,453.90,01,26.01,01,88.80,01,11.36,01,54.23,,13.82,01
1998,3,29,7,25,90.80,01,497.80,01,28.31,01,107.60,01,11.64,01,52.29,,13.81,01
1998,3,29,7,30,107.30,01,535.60,01,30.69,01,124.50,01,11.84,01,51.22,,13.80,01
1998,3,29,7,35,125.30,14,573.40,15,33.70,15,140.90,01,12.25,01,47.60,,13.80,01
1998,3,29,7,40,143.10,14,604.10,15,35.97,15,157.50,01,12.63,01,47.33,,13.79,01
1998,3,29,7,45,159.60,14,628.20,15,37.53,15,174.00,01,12.73,01,48.45,,13.78,01
1998,3,29,7,50,177.20,14,654.60,15,39.21,15,191.30,01,12.91,01,48.44,,13.78,01
1998,3,29,7,55,197.10,10,685.40,11,40.91,11,210.20,01,13.25,01,46.58,,13.77,01
1998,3,29,8,0,216.80,14,707.00,15,42.60,15,228.30,01,13.57,01,44.49,,13.76,01
1998,3,29,8,5,236.20,03,727.00,03,43.60,03,246.50,01,13.77,01,43.05,,13.76,01
1998,3,29,8,10,255.90,03,746.00,03,45.19,03,265.10,01,14.02,01,41.77,,13.75,01
1998,3,29,8,15,274.70,03,761.00,03,46.60,03,283.10,01,14.22,01,41.35,,13.74,01
1998,3,29,8,20,295.20,03,783.00,03,47.11,03,302.80,01,14.37,01,41.28,,13.73,01
1998,3,29,8,25,315.60,10,803.00,11,47.51,11,321.30,01,14.65,01,38.92,,13.72,01
1998,3,29,8,30,337.30,03,822.00,03,48.05,03,340.90,01,15.06,01,36.55,,13.71,01
1998,3,29,8,35,358.30,03,833.00,03,48.83,03,359.00,01,15.37,01,35.55,,13.70,01
1998,3,29,8,40,377.20,03,840.00,03,50.69,03,376.10,01,15.77,01,33.85,,13.69,01
1998,3,29,8,45,396.30,03,849.00,03,52.41,03,393.90,01,16.22,01,33.05,,13.69,01
1998,3,29,8,50,414.30,03,861.00,03,53.20,03,411.70,01,16.70,01,32.34,,13.68,01
1998,3,29,8,55,425.70,10,871.00,11,53.83,11,429.40,01,17.20,01,31.09,,13.67,01
1998,3,29,9,0,435.50,14,883.00,15,55.01,15,448.00,01,17.79,01,29.74,,13.65,01
1998,3,29,9,5,450.80,14,891.00,15,56.54,15,465.20,01,18.71,01,26.46,,13.64,01
1998,3,29,9,10,469.20,14,894.00,15,59.27,15,481.00,01,19.71,01,22.39,,13.63,01
1998,3,29,9,15,488.20,10,898.00,11,59.40,11,497.30,01,20.32,01,20.61,,13.62,01
1998,3,29,9,20,507.10,03,907.00,03,58.21,03,515.30,01,20.34,01,20.11,,13.61,01
1998,3,29,9,25,523.80,10,915.00,11,58.37,11,532.60,01,20.53,01,19.35,,13.60,01
1998,3,29,9,30,535.50,03,911.00,03,60.95,03,546.30,01,20.72,01,19.22,,13.59,01
1998,3,29,9,35,550.60,10,921.00,11,59.50,11,563.60,01,20.70,01,18.46,,13.58,01
1998,3,29,9,40,567.20,14,932.00,15,59.27,15,580.70,01,20.94,01,18.77,,13.57,01
1998,3,29,9,45,582.00,10,929.00,11,62.76,11,594.40,01,21.16,01,18.01,,13.56,01
1998,3,29,9,50,601.50,10,943.00,11,60.20,11,612.40,01,21.12,01,17.70,,13.55,01
1998,3,29,9,55,617.70,03,948.00,03,60.62,03,626.20,01,21.27,01,17.55,,13.55,01
1998,3,29,10,0,637.40,03,958.00,03,59.57,03,642.70,01,21.35,01,17.00,,13.54,01
1998,3,29,10,5,656.50,03,964.00,03,61.62,03,657.80,01,21.67,01,17.15,,13.53,01
1998,3,29,10,10,673.80,03,966.00,03,62.46,03,670.40,01,22.08,01,16.96,,13.53,01
1998,3,29,10,15,691.30,03,966.00,03,62.26,03,683.90,01,21.99,01,15.63,,13.52,01
1998,3,29,10,20,710.00,03,971.00,03,62.31,03,697.30,01,22.09,01,14.87,,13.51,01
1998,3,29,10,25,726.00,03,975.00,03,62.80,03,709.00,01,22.21,01,14.69,,13.50,01
1998,3,29,10,30,742.00,03,978.00,03,63.63,03,722.00,01,22.44,01,14.78,,13.50,01
1998,3,29,10,35,758.00,03,983.00,03,62.51,03,735.00,01,22.36,01,14.28,,13.49,01
1998,3,29,10,40,770.00,03,984.00,03,62.59,03,746.00,01,22.47,01,14.30,,13.48,01
1998,3,29,10,45,783.00,03,984.00,03,62.75,03,757.00,01,22.25,01,13.38,,13.48,01
1998,3,29,10,50,793.00,03,983.00,03,64.28,03,766.00,01,22.26,01,14.33,,13.48,01
1998,3,29,10,55,806.00,03,986.00,03,65.79,03,776.00,01,22.43,01,14.15,,13.47,01
1998,3,29,11,0,816.00,03,985.00,03,67.56,03,785.00,01,22.60,01,14.70,,13.47,01
1998,3,29,11,5,826.00,03,984.00,03,68.73,03,794.00,01,22.74,01,14.09,,13.47,01
1998,3,29,11,10,834.00,03,980.00,03,70.50,03,801.00,01,22.85,01,14.19,,13.46,01
1998,3,29,11,15,845.00,03,984.00,03,70.10,03,811.00,01,22.90,01,15.07,,13.46,01
1998,3,29,11,20,854.00,03,982.00,03,71.10,03,819.00,01,23.02,01,15.10,,13.45,01
1998,3,29,11,25,859.00,03,980.00,03,71.90,03,824.00,01,23.05,01,15.43,,13.45,01
1998,3,29,11,30,871.00,03,985.00,03,73.80,03,834.00,01,23.39,01,15.28,,13.44,01
1998,3,29,11,35,880.00,03,985.00,03,75.10,03,842.00,01,23.66,01,15.32,,13.44,01
1998,3,29,11,40,887.00,03,977.00,03,79.10,03,848.00,01,23.43,01,15.81,,13.43,01
1998,3,29,11,45,892.00,03,974.00,03,81.00,03,853.00,01,23.58,01,15.62,,13.43,01
1998,3,29,11,50,899.00,03,972.00,03,82.80,03,858.00,01,23.60,01,15.23,,13.43,01
