2011,03,25,13,10,520.82,2,-99999,99,373.35,2,10.79,1,56.87,1,18.24,1,1.95,1,232.1,1,3.24,1,1013.1,1,13.45,1,37,1
2011,03,25,13,15,550.4,2,-99999,99,435.03,2,11.24,1,56.79,1,18.25,1,1.1,1,343.7,1,2.67,1,1013,1,13.46,1,37.44,1
2011,03,25,13,20,868.67,2,-99999,99,399.02,2,12.26,1,54.43,1,18.23,1,0.72,1,343.2,1,2.67,1,1012.9,1,13.46,1,37.91,1
2011,03,25,13,25,739.71,2,-99999,99,440.06,2,12.41,1,54.52,1,18.21,1,1.78,1,267.9,1,5.52,1,1012.8,1,13.46,1,38.41,1
2011,03,25,13,30,638.17,2,-99999,99,496.9,2,12.04,1,56.16,1,18.2,1,2.35,1,239.7,1,5.33,1,1012.6,1,13.44,1,38.94,1
2011,03,25,13,35,686.68,2,-99999,99,526.51,2,11.21,1,58.91,1,18.22,1,1.86,1,237.1,1,4.57,1,1012.6,1,13.45,1,39.49,1
2011,03,25,13,40,822.58,13,-99999,99,487.53,12,11.92,1,56.51,1,18.24,1,0.63,1,190.8,1,2.29,1,1012.5,1,13.45,1,40.07,1
2011,03,25,13,45,468.42,2,-99999,99,445.86,2,11.58,1,56.71,1,18.26,1,2.3,1,266.9,1,4.38,1,1012.4,1,13.45,1,40.68,1
2011,03,25,13,50,414.37,2,-99999,99,395.2,2,10.9,1,58.89,1,18.27,1,1.76,1,262.7,1,3.62,1,1012.2,1,13.46,1,41.3,1
2011,03,25,13,55,816.56,2,-99999,99,403.69,2,11.08,1,59.3,1,18.27,1,0.89,1,253.7,1,2.29,1,1012.2,1,13.46,1,41.95,1
2011,03,25,14,00,519.14,2,-99999,99,410.77,2,11.55,1,58.8,1,18.26,1,1.04,1,285.7,1,2.86,1,1012.2,1,13.46,1,42.62,1
2011,03,25,14,05,475.89,2,-99999,99,402.6,2,11.43,1,60.39,1,18.23,1,2.9,1,243.9,1,5.33,1,1012,1,13.46,1,43.31,1
2011,03,25,14,10,446.83,2,-99999,99,387.9,2,11.5,1,60.84,1,18.21,1,2.09,1,182.8,1,4.38,1,1012.1,1,13.46,1,44.02,1
2011,03,25,14,15,423.82,2,-99999,99,369.53,2,11.36,1,60.53,1,18.18,1,3.08,1,197.9,1,5.14,1,1012.3,1,13.47,1,44.75,1
2011,03,25,14,20,337.82,2,-99999,99,337.82,2,10.97,1,60.91,1,18.12,1,1.92,1,206.6,1,3.43,1,1012.2,1,13.48,1,45.49,1
2011,03,25,14,25,296.6,2,-99999,99,296.6,2,10.95,1,61.39,1,18.02,1,1.36,1,167.2,1,2.29,1,1012.1,1,13.49,1,46.25,1
2011,03,25,14,30,290.83,2,-99999,99,285.29,2,11.07,1,62.29,1,17.9,1,0.61,1,184.6,1,1.9,1,1011.9,1,13.47,1,47.03,1
2011,03,25,14,35,298.23,2,-99999,99,284.06,2,11.23,1,62.24,1,17.76,1,1.86,1,162.6,1,3.43,1,1011.8,1,13.5,1,47.82,1
2011,03,25,14,40,297.76,2,-99999,99,297.76,2,11.1,1,70.2,1,17.61,1,2.32,1,104.5,1,4.95,1,1011.8,1,13.51,1,48.63,1
2011,03,25,14,45,284.71,2,-99999,99,284.71,2,10.31,1,77.7,1,17.46,1,3.96,1,121,1,6.66,1,1011.7,1,13.51,1,49.44,1
2011,03,25,14,50,257.29,2,-99999,99,257.29,2,10,1,79.2,1,17.29,1,3.39,1,145.7,1,5.33,1,1011.7,1,13.52,1,50.27,1
2011,03,25,14,55,249.65,2,-99999,99,238.3,2,9.9,1,79.7,1,17.09,1,4.34,1,117.9,1,6.66,1,1011.6,1,13.53,1,51.12,1
2011,03,25,15,00,299.27,2,-99999,99,229.63,2,9.68,1,80.6,1,16.86,1,4.68,1,119.7,1,6.66,1,1011.6,1,13.54,1,51.97,1
2011,03,25,15,05,322.37,2,-99999,99,272.25,2,9.47,1,80.6,1,16.59,1,4.37,1,137.8,1,6.47,1,1011.8,1,13.55,1,52.83,1
2011,03,25,15,10,293.39,2,-99999,99,293.39,2,9.51,1,80.7,1,16.31,1,3.55,1,119.7,1,6.09,1,1011.7,1,13.56,1,53.71,1
2011,03,25,15,15,177.56,2,-99999,99,177.56,2,9.59,1,81.4,1,16.02,1,2.66,1,102.9,1,4.76,1,1011.8,1,13.57,1,54.59,1
2011,03,25,15,20,177.58,2,-99999,99,171.96,2,9.76,1,81.3,1,15.73,1,1.85,1,128.3,1,4,1,1011.9,1,13.58,1,55.48,1
2011,03,25,15,25,221.02,2,-99999,99,221.02,2,9.81,1,79.7,1,15.45,1,3,1,142,1,5.33,1,1011.8,1,13.59,1,56.38,1
2011,03,25,15,30,303.46,2,-99999,99,269.36,2,9.86,1,80.2,1,15.19,1,2.2,1,122.4,1,4.76,1,1011.8,1,13.56,1,57.29,1
2011,03,25,15,35,221.34,2,-99999,99,211.78,2,9.69,1,81.3,1,14.95,1,2.83,1,123.7,1,6.09,1,1011.6,1,13.59,1,58.21,1
2011,03,25,15,40,281.99,2,-99999,99,215.16,2,9.67,1,82.2,1,14.73,1,2.79,1,98.9,1,5.14,1,1011.5,1,13.6,1,59.13,1
2011,03,25,15,45,328.18,2,-99999,99,225.34,2,9.89,1,81.6,1,14.54,1,2.54,1,100.7,1,4.38,1,1011.4,1,13.6,1,60.06,1
2011,03,25,15,50,296.88,2,-99999,99,212.26,2,9.8,1,81.3,1,14.37,1,2.4,1,100.7,1,3.81,1,1011.4,1,13.6,1,61,1
2011,03,25,15,55,549.54,21,-99999,99,284.11,20,10.2,1,79.6,1,14.23,1,3.04,1,90.4,1,5.14,1,1011.3,1,13.6,1,61.94,1
2011,03,25,16,00,284.83,2,-99999,99,216.95,2,10.71,1,78.5,1,14.13,1,2.69,1,89.5,1,4.57,1,1011.4,1,13.6,1,62.88,1
2011,03,25,16,05,156.99,2,-99999,99,156.99,2,10.25,1,80.9,1,14.08,1,2.42,1,94.7,1,3.62,1,1011.5,1,13.6,1,63.84,1
2011,03,25,16,10,114.97,2,-99999,99,114.97,2,10.07,1,81.7,1,14.05,1,2.37,1,104.1,1,3.81,1,1011.6,1,13.6,1,64.79,1
2011,03,25,16,15,113.05,2,-99999,99,113.05,2,10.07,1,82,1,14.01,1,2.9,1,95.1,1,4.95,1,1011.5,1,13.6,1,65.76,1
2011,03,25,16,20,183.15,2,-99999,99,183.15,2,9.77,1,83.8,1,13.95,1,3.11,1,99.2,1,5.52,1,1011.3,1,13.62,1,66.72,1
2011,03,25,16,25,148.35,2,-99999,99,148.35,2,9.75,1,84.4,1,13.86,1,2.11,1,116.1,1,3.62,1,1011.4,1,13.63,1,67.69,1
2011,03,25,16,30,124.41,2,-99999,99,124.41,2,9.88,1,83.7,1,13.75,1,2.35,1,122.1,1,4.76,1,1011.4,1,13.51,1,68.67,1
2011,03,25,16,35,162.39,2,-99999,99,162.39,2,9.64,1,83.4,1,13.63,1,3.53,1,122.6,1,5.33,1,1011.4,1,13.64,1,69.64,1
2011,03,25,16,40,136.36,2,-99999,99,136.36,2,9.5,1,84,1,13.49,1,3.12,1,131.6,1,5.33,1,1011.5,1,13.64,1,70.62,1
2011,03,25,16,45,103.8,2,-99999,99,103.8,2,9.47,1,83.7,1,13.36,1,3.9,1,123.9,1,7.43,1,1011.4,1,13.59,1,71.6,1
2011,03,25,16,50,95.39,2,-99999,99,95.39,2,9.05,1,84,1,13.22,1,5.37,1,130.8,1,7.43,1,1011.2,1,13.53,1,72.59,1
2011,03,25,16,55,84.48,2,-99999,99,84.48,2,8.78,1,85.1,1,13.07,1,3.69,1,121.4,1,6.09,1,1011.5,1,13.45,1,73.58,1
2011,03,25,17,00,77.65,2,-99999,99,77.65,2,8.73,1,85.9,1,12.91,1,3.65,1,101.9,1,5.9,1,1011.7,1,13.35,1,74.57,1
2011,03,25,17,05,78.78,2,-99999,99,78.78,2,8.46,1,86.6,1,12.73,1,4.27,1,101.9,1,6.28,1,1011.5,1,13.34,1,75.56,1
2011,03,25,17,10,67.82,2,-99999,99,67.82,2,8.08,1,87.5,1,12.53,1,4.37,1,109.2,1,6.28,1,1011.5,1,13.28,1,76.55,1
2011,03,25,17,15,58.1,2,-99999,99,58.1,2,7.9,1,88.5,1,12.33,1,4.2,1,104.9,1,6.66,1,1011.5,1,13.19,1,77.55,1
2011,03,25,17,20,40,2,-99999,99,40,2,7.91,1,88.1,1,12.12,1,3.99,1,125.9,1,7.05,1,1011.7,1,13.12,1,78.54,1
2011,03,25,17,25,34.03,2,-99999,99,34.03,2,7.9,1,87.5,1,11.89,1,4.02,1,133.3,1,6.66,1,1011.8,1,13.08,1,79.54,1
2011,03,25,17,30,27.47,1,-99999,99,27.47,1,7.79,1,87.6,1,11.67,1,4.47,1,118.9,1,7.24,1,1011.9,1,12.98,1,80.53,1
2011,03,25,17,35,25.86,1,-99999,99,25.86,1,7.7,1,87.1,1,11.45,1,5.02,1,113,1,7.24,1,1011.9,1,13,1,81.53,1
2011,03,25,17,40,22.82,1,-99999,99,22.82,1,7.68,1,87.4,1,11.22,1,4.11,1,116.8,1,6.86,1,1012.1,1,12.99,1,82.52,1
2011,03,25,17,45,15.98,1,-99999,99,15.98,1,7.7,1,87.6,1,11.01,1,3.38,1,100.3,1,5.9,1,1012.2,1,12.98,1,83.51,1
2011,03,25,17,50,12,1,-99999,99,12,1,7.64,1,87.9,1,10.81,1,3.53,1,94.6,1,4.95,1,1012.3,1,12.97,1,84.5,1
2011,03,25,17,55,10.02,1,-99999,99,10.02,1,7.61,1,88.4,1,10.61,1,2.72,1,87.2,1,4.19,1,1012.4,1,12.96,1,85.48,1
2011,03,25,18,00,6.28,1,-99999,99,6.28,1,7.63,1,88.8,1,10.43,1,3.03,1,93.4,1,5.33,1,1012.5,1,12.96,1,86.45,1
2011,03,25,18,05,4.87,1,-99999,99,4.87,1,7.6,1,89.1,1,10.25,1,3.98,1,101.3,1,5.71,1,1012.4,1,12.95,1,87.41,1
2011,03,25,18,10,3.73,1,-99999,99,3.73,1,7.58,1,89.8,1,10.09,1,4.16,1,105.6,1,5.52,1,1012.4,1,12.94,1,88.35,1
2011,03,25,18,15,2.98,1,-99999,99,2.98,1,7.62,1,90,1,9.93,1,3.38,1,92.9,1,5.14,1,1012.4,1,12.94,1,89.25,1
2011,03,25,18,20,1.45,1,-99999,99,1.39,1,7.67,1,90.3,1,9.79,1,2.59,1,97.4,1,5.14,1,1012.4,1,12.93,1,90.69,1
2011,03,25,18,25,0.82,1,-99999,99,0.69,1,7.66,1,90.4,1,9.65,1,4.16,1,97.9,1,6.28,1,1012.4,1,12.93,1,91.69,1
2011,03,25,18,30,-0.12,1,-99999,99,-0.06,1,7.68,1,90.5,1,9.53,1,3.8,1,100.1,1,5.52,1,1012.3,1,12.87,1,92.7,1
2011,03,25,18,35,-0.92,1,-99999,99,-0.81,1,7.72,1,90.8,1,9.42,1,1.78,1,96.8,1,4.19,1,1012.5,1,12.91,1,93.7,1
2011,03,25,18,40,-1.07,1,-99999,99,-1.03,1,7.75,1,90.4,1,9.31,1,2.78,1,97.6,1,4.57,1,1012.5,1,12.92,1,94.7,1
2011,03,25,18,45,-1.16,1,-99999,99,-1.11,1,7.67,1,90.1,1,9.21,1,3.51,1,93.9,1,5.52,1,1012.6,1,12.91,1,95.7,1
2011,03,25,18,50,-1.61,1,-99999,99,-1.38,1,7.62,1,90.2,1,9.11,1,2.91,1,100.7,1,4.76,1,1012.6,1,12.91,1,96.7,1
2011,03,25,18,55,-2.23,1,-99999,99,-1.88,1,7.6,1,90.3,1,9.01,1,2.56,1,118.8,1,4.38,1,1012.7,1,12.91,1,97.7,1
2011,03,25,19,00,-2.37,1,-99999,99,-2.14,1,7.57,1,90.3,1,8.91,1,2.41,1,95.5,1,4,1,1012.8,1,12.9,1,98.7,1
2011,03,25,19,05,-2.09,1,-99999,99,-1.98,1,7.54,1,90.5,1,8.81,1,1.84,1,131,1,3.24,1,1013,1,12.9,1,99.69,1
2011,03,25,19,10,-2.01,1,-99999,99,-1.84,1,7.53,1,90.3,1,8.71,1,2.57,1,115.1,1,4.38,1,1012.9,1,12.9,1,100.68,1
2011,03,25,19,15,-2.2,1,-99999,99,-1.84,1,7.46,1,90.1,1,8.62,1,2.86,1,121.9,1,4.19,1,1013,1,12.89,1,101.67,1
2011,03,25,19,20,-1.74,1,-99999,99,-1.59,1,7.39,1,90.7,1,8.52,1,2.09,1,118.2,1,4.19,1,1013,1,12.89,1,102.66,1
2011,03,25,19,25,-1.68,1,-99999,99,-1.6,1,7.37,1,90.8,1,8.43,1,2.26,1,126.9,1,3.43,1,1013.1,1,12.89,1,103.64,1
2011,03,25,19,30,-1.45,1,-99999,99,-1.4,1,7.31,1,90.9,1,8.34,1,2.26,1,121.5,1,4,1,1013.1,1,12.83,1,104.62,1
2011,03,25,19,35,-2.11,1,-99999,99,-1.97,1,7.25,1,91,1,8.26,1,2.28,1,119.9,1,3.62,1,1013.1,1,12.87,1,105.6,1
2011,03,25,19,40,-2.26,1,-99999,99,-2.15,1,7.2,1,91.3,1,8.17,1,2.51,1,116.4,1,3.81,1,1013.2,1,12.88,1,106.57,1
2011,03,25,19,45,-2.36,1,-99999,99,-2.15,1,7.16,1,91.5,1,8.09,1,2.4,1,124.1,1,4,1,1013.2,1,12.88,1,107.54,1
2011,03,25,19,50,-2.24,1,-99999,99,-2.15,1,7.11,1,91.6,1,8.01,1,2.49,1,118.7,1,3.81,1,1013.2,1,12.88,1,108.51,1
2011,03,25,19,55,-2.23,1,-99999,99,-2.08,1,7.08,1,91.9,1,7.92,1,2,1,122.1,1,3.43,1,1013.3,1,12.88,1,109.47,1
2011,03,25,20,00,-2.13,1,-99999,99,-1.8,1,7.04,1,92.2,1,7.84,1,2.54,1,117.3,1,4.19,1,1013.4,1,12.87,1,110.42,1
2011,03,25,20,05,-1.57,1,-99999,99,-1.4,1,7.01,1,92.4,1,7.76,1,2.06,1,114.5,1,3.43,1,1013.3,1,12.87,1,111.38,1
2011,03,25,20,10,-1.79,1,-99999,99,-1.65,1,6.99,1,92.6,1,7.67,1,2.02,1,120.9,1,3.24,1,1013.3,1,12.87,1,112.32,1
2011,03,25,20,15,-2.25,1,-99999,99,-2.14,1,6.95,1,92.8,1,7.61,1,2.23,1,122.8,1,3.43,1,1013.2,1,12.87,1,113.26,1
2011,03,25,20,20,-2.55,1,-99999,99,-2.21,1,6.93,1,93,1,7.54,1,2.45,1,131.9,1,3.43,1,1013.1,1,12.87,1,114.2,1
2011,03,25,20,25,-2.35,1,-99999,99,-2.19,1,6.91,1,93.3,1,7.47,1,2.82,1,137.9,1,4.38,1,1012.9,1,12.86,1,115.13,1
2011,03,25,20,30,-2.35,1,-99999,99,-2.19,1,6.85,1,93.8,1,7.39,1,2.6,1,135.8,1,4.38,1,1012.7,1,12.81,1,116.05,1
2011,03,25,20,35,-2.74,1,-99999,99,-2.65,1,6.83,1,94.2,1,7.32,1,2.29,1,137.8,1,4.38,1,1012.8,1,12.85,1,116.97,1
2011,03,25,20,40,-2.7,1,-99999,99,-2.53,1,6.8,1,94.4,1,7.24,1,2.78,1,135.3,1,4.57,1,1012.8,1,12.86,1,117.88,1
2011,03,25,20,45,-2.53,1,-99999,99,-2.31,1,6.76,1,94.7,1,7.16,1,2.9,1,135.2,1,5.14,1,1012.7,1,12.86,1,118.78,1
2011,03,25,20,50,-2.7,1,-99999,99,-2.37,1,6.77,1,94.8,1,7.09,1,2.21,1,121,1,3.43,1,1012.8,1,12.86,1,119.67,1
2011,03,25,20,55,-3.09,1,-99999,99,-2.83,1,6.75,1,95,1,7.01,1,2.05,1,126,1,3.24,1,1012.8,1,12.85,1,120.56,1
2011,03,25,21,00,-3.25,1,-99999,99,-3.01,1,6.71,1,95.3,1,6.93,1,1.58,1,119.4,1,2.48,1,1012.8,1,12.85,1,121.43,1
2011,03,25,21,05,-2.9,1,-99999,99,-2.78,1,6.69,1,95.7,1,6.86,1,2.13,1,130.7,1,3.62,1,1012.7,1,12.85,1,122.3,1
2011,03,25,21,10,-3.01,1,-99999,99,-2.94,1,6.66,1,95.7,1,6.78,1,1.91,1,139.2,1,3.62,1,1012.7,1,12.85,1,123.16,1
2011,03,25,21,15,-2.79,1,-99999,99,-2.68,1,6.7,1,95.2,1,6.7,1,1.76,1,127.9,1,3.43,1,1012.7,1,12.84,1,124.01,1
2011,03,25,21,20,-3.12,1,-99999,99,-3.01,1,6.68,1,95.3,1,6.63,1,1.49,1,127.7,1,2.67,1,1012.7,1,12.84,1,124.84,1
2011,03,25,21,25,-3.12,1,-99999,99,-2.99,1,6.67,1,95.3,1,6.56,1,1.71,1,121.2,1,3.24,1,1012.8,1,12.84,1,125.67,1
2011,03,25,21,30,-3.21,1,-99999,99,-3.02,1,6.64,1,95.2,1,6.49,1,1.32,1,100.7,1,2.67,1,1012.8,1,12.79,1,126.48,1
2011,03,25,21,35,-3.56,1,-99999,99,-3.09,1,6.51,1,96.1,1,6.42,1,1.36,1,105.7,1,2.29,1,1012.9,1,12.83,1,127.28,1
2011,03,25,21,40,-3.01,1,-99999,99,-2.99,1,6.46,1,96.6,1,6.35,1,1.5,1,121.3,1,2.29,1,1012.8,1,12.84,1,128.07,1
2011,03,25,21,45,-2.49,1,-99999,99,-2.72,1,6.51,1,96.1,1,6.29,1,1.82,1,136.8,1,3.24,1,1012.8,1,12.84,1,128.84,1
2011,03,25,21,50,-2.91,1,-99999,99,-2.97,1,6.54,1,96,1,6.22,1,1.17,1,125.3,1,2.1,1,1012.8,1,12.84,1,129.6,1
2011,03,25,21,55,-2.87,1,-99999,99,-2.99,1,6.54,1,96.2,1,6.16,1,1.25,1,134.3,1,2.1,1,1012.9,1,12.83,1,130.35,1
2011,03,25,22,00,-2.24,1,-99999,99,-2.62,1,6.56,1,95.9,1,6.11,1,1.29,1,128,1,2.1,1,1012.8,1,12.83,1,131.08,1
2011,03,25,22,05,-2.67,1,-99999,99,-2.81,1,6.52,1,96.2,1,6.06,1,1.27,1,102,1,2.1,1,1012.8,1,12.83,1,131.79,1
2011,03,25,22,10,-2.7,1,-99999,99,-2.9,1,6.44,1,96.5,1,6.01,1,1.1,1,117.1,1,2.1,1,1012.7,1,12.83,1,132.48,1
2011,03,25,22,15,-2.37,1,-99999,99,-2.37,1,6.43,1,96.8,1,5.97,1,1.13,1,120.4,1,2.1,1,1012.7,1,12.83,1,133.16,1
2011,03,25,22,20,-2.14,1,-99999,99,-2.11,1,6.46,1,96.6,1,5.94,1,1.12,1,127.1,1,2.29,1,1012.7,1,12.83,1,133.82,1
2011,03,25,22,25,-1.4,1,-99999,99,-1.73,1,6.54,1,96.6,1,5.9,1,1.25,1,128.9,1,1.71,1,1012.7,1,12.83,1,134.46,1
2011,03,25,22,30,-1.37,1,-99999,99,-1.64,1,6.59,1,96.3,1,5.88,1,1.04,1,128.6,1,1.71,1,1012.6,1,12.77,1,135.07,1
2011,03,25,22,35,-1.31,1,-99999,99,-1.42,1,6.66,1,95.9,1,5.86,1,1.33,1,135.1,1,1.9,1,1012.6,1,12.82,1,135.67,1
2011,03,25,22,40,-1.13,1,-99999,99,-1.29,1,6.7,1,95.9,1,5.85,1,1.07,1,137.2,1,2.1,1,1012.6,1,12.82,1,136.24,1
2011,03,25,22,45,-1.16,1,-99999,99,-1.3,1,6.73,1,96.2,1,5.86,1,1.04,1,140,1,1.71,1,1012.6,1,12.82,1,136.79,1
2011,03,25,22,50,-0.95,1,-99999,99,-1.19,1,6.81,1,96.2,1,5.86,1,1.03,1,124.5,1,1.9,1,1012.6,1,12.82,1,137.31,1
2011,03,25,22,55,-1.2,1,-99999,99,-1.28,1,6.83,1,96.2,1,5.89,1,0.9,1,130.6,1,2.1,1,1012.6,1,12.82,1,137.81,1
2011,03,25,23,00,-0.89,1,-99999,99,-1.02,1,6.9,1,96,1,5.9,1,1.43,1,135.7,1,2.29,1,1012.5,1,12.82,1,138.28,1
2011,03,25,23,05,-1.15,1,-99999,99,-1.27,1,6.98,1,95.9,1,5.93,1,0.93,1,131.6,1,1.9,1,1012.5,1,12.82,1,138.73,1
2011,03,25,23,10,-1.34,1,-99999,99,-1.31,1,7.03,1,95.9,1,5.97,1,0.71,1,133.6,1,1.52,1,1012.5,1,12.82,1,139.14,1
2011,03,25,23,15,-1.33,1,-99999,99,-1.31,1,7.1,1,95.4,1,6,1,0.86,1,137.2,1,1.52,1,1012.6,1,12.82,1,139.53,1
2011,03,25,23,20,-1.23,1,-99999,99,-1.29,1,7.19,1,95.1,1,6.04,1,0.94,1,135.2,1,1.9,1,1012.6,1,12.82,1,139.89,1
2011,03,25,23,25,-1.09,1,-99999,99,-1.28,1,7.24,1,95.4,1,6.08,1,0.53,1,108,1,1.33,1,1012.6,1,12.82,1,140.21,1
2011,03,25,23,30,-1.3,1,-99999,99,-1.28,1,7.18,1,95.8,1,6.12,1,0.62,1,112.2,1,1.14,1,1012.5,1,12.76,1,140.51,1
2011,03,25,23,35,-1.34,1,-99999,99,-1.3,1,7.1,1,96.2,1,6.16,1,0.41,1,100,1,1.14,1,1012.4,1,12.81,1,140.77,1
2011,03,25,23,40,-1.45,1,-99999,99,-1.49,1,7.03,1,96.5,1,6.19,1,0.26,1,111.5,1,0.95,1,1012.3,1,12.81,1,141,1
2011,03,25,23,45,-1.42,1,-99999,99,-1.5,1,7.07,1,96.5,1,6.23,1,0.06,1,148.3,1,0.57,1,1012.4,1,12.82,1,141.2,1
2011,03,25,23,50,-1.06,1,-99999,99,-1.1,1,7.12,1,96.5,1,6.26,1,0.67,1,118.8,1,1.14,1,1012.4,1,12.82,1,141.36,1
2011,03,25,23,55,-0.51,1,-99999,99,-0.47,1,7.18,1,96.3,1,6.29,1,0.63,1,126.4,1,1.14,1,1012.3,1,12.82,1,141.48,1
2011,03,26,00,00,-0.43,1,-99999,99,-0.43,1,7.29,1,95.8,1,6.32,1,0.92,1,147.3,1,1.9,1,1012.3,1,12.82,1,141.58,1
2011,03,26,00,05,-0.45,1,-99999,99,-0.43,1,7.4,1,95.6,1,6.36,1,0.43,1,153.2,1,0.76,1,1012.3,1,12.81,1,141.63,1
2011,03,26,00,10,-0.48,1,-99999,99,-0.46,1,7.45,1,95.8,1,6.4,1,0.64,1,130,1,1.14,1,1012.3,1,12.81,1,141.66,1
2011,03,26,00,15,-0.71,1,-99999,99,-0.68,1,7.45,1,95.9,1,6.44,1,0.31,1,128.8,1,1.52,1,1012.3,1,12.81,1,141.64,1
2011,03,26,00,20,-1.11,1,-99999,99,-1.28,1,7.46,1,96.4,1,6.48,1,0.21,1,201.4,1,0.95,1,1012.4,1,12.81,1,141.59,1
2011,03,26,00,25,-1.16,1,-99999,99,-1.29,1,7.44,1,96.7,1,6.53,1,0.11,1,224.2,1,0.76,1,1012.4,1,12.81,1,141.51,1
2011,03,26,00,30,-1.36,1,-99999,99,-1.34,1,7.38,1,97.4,1,6.57,1,0.19,1,174.7,1,0.76,1,1012.3,1,12.76,1,141.39,1
2011,03,26,00,35,-1.49,1,-99999,99,-1.59,1,7.37,1,97.6,1,6.61,1,0.07,1,165.8,1,0.95,1,1012.3,1,12.8,1,141.23,1
2011,03,26,00,40,-1.12,1,-99999,99,-1.29,1,7.46,1,97.5,1,6.64,1,0.38,1,131.1,1,0.95,1,1012.2,1,12.81,1,141.05,1
2011,03,26,00,45,-1.05,1,-99999,99,-1.28,1,7.55,1,97.3,1,6.67,1,0.17,1,140.7,1,0.76,1,1012.3,1,12.81,1,140.82,1
2011,03,26,00,50,-1.32,1,-99999,99,-1.29,1,7.5,1,97.3,1,6.7,1,0.34,1,174,1,1.71,1,1012.2,1,12.81,1,140.57,1
2011,03,26,00,55,-1.02,1,-99999,99,-1.21,1,7.55,1,97.4,1,6.72,1,0.23,1,179.8,1,0.95,1,1012.2,1,12.81,1,140.28,1
2011,03,26,01,00,-0.85,1,-99999,99,-0.74,1,7.56,1,97.7,1,6.74,1,0.05,1,176.6,1,0.57,1,1012.3,1,12.81,1,139.96,1
2011,03,26,01,05,-0.56,1,-99999,99,-0.62,1,7.56,1,97.7,1,6.77,1,0.03,1,137.3,1,0.95,1,1012.2,1,12.81,1,139.61,1
2011,03,26,01,10,-0.45,1,-99999,99,-0.48,1,7.64,1,97.7,1,6.79,1,0.00,1,143.5,1,0.19,1,1012.1,1,12.81,1,139.23,1
2011,03,26,01,15,-0.54,1,-99999,99,-0.55,1,7.68,1,98.1,1,6.81,1,0.00,1,242.5,1,0.19,1,1012.2,1,12.81,1,138.82,1
2011,03,26,01,20,-0.62,1,-99999,99,-0.66,1,7.65,1,97.9,1,6.84,1,0,1,0,1,0,1,1012.1,1,12.8,1,138.38,1
2011,03,26,01,25,-0.89,1,-99999,99,-1.07,1,7.65,1,98.2,1,6.86,1,0,1,0,1,0,1,1012.1,1,12.8,1,137.91,1
2011,03,26,01,30,-0.89,1,-99999,99,-0.92,1,7.64,1,98.5,1,6.89,1,0,1,0,1,0,1,1012,1,12.75,1,137.42,1
2011,03,26,01,35,-0.9,1,-99999,99,-1.17,1,7.63,1,98.9,1,6.91,1,0,1,0,1,0,1,1011.9,1,12.79,1,136.9,1
2011,03,26,01,40,-1.07,1,-99999,99,-1.28,1,7.56,1,99.2,1,6.93,1,0,1,0,1,0,1,1011.8,1,12.8,1,136.36,1
2011,03,26,01,45,-1.29,1,-99999,99,-1.29,1,7.54,1,99.2,1,6.95,1,0,1,0,1,0,1,1011.9,1,12.8,1,135.79,1
2011,03,26,01,50,-1.02,1,-99999,99,-1.26,1,7.57,1,99.6,1,6.98,1,0,1,0,1,0,1,1011.9,1,12.8,1,135.2,1
2011,03,26,01,55,-0.89,1,-99999,99,-1.17,1,7.57,1,99.8,1,6.97,1,0,1,0,1,0,1,1011.9,1,12.8,1,134.59,1
2011,03,26,02,00,-0.89,1,-99999,99,-0.82,1,7.52,1,99.8,1,6.99,1,0.04,1,18.28,1,0.38,1,1012,1,12.79,1,133.96,1
2011,03,26,02,05,-0.52,1,-99999,99,-0.44,1,7.61,1,99.9,1,7,1,0.37,1,357.5,1,0.57,1,1012,1,12.79,1,133.3,1
2011,03,26,02,10,-0.85,1,-99999,99,-0.52,1,7.64,1,99.9,1,7.01,1,0.11,1,339.1,1,0.57,1,1011.9,1,12.79,1,132.63,1
2011,03,26,02,15,-0.88,1,-99999,99,-0.52,1,7.71,1,99.9,1,7.02,1,0.14,1,336.6,1,0.76,1,1011.9,1,12.79,1,131.94,1
2011,03,26,02,20,-0.85,1,-99999,99,-0.49,1,7.71,1,99.5,1,7.03,1,0.32,1,320.6,1,0.76,1,1011.9,1,12.79,1,131.23,1
2011,03,26,02,25,-0.49,1,-99999,99,-0.42,1,7.73,1,99.2,1,7.05,1,0.04,1,348.4,1,0.57,1,1011.8,1,12.79,1,130.5,1
2011,03,26,02,30,-0.37,1,-99999,99,-0.42,1,7.87,1,98.6,1,7.07,1,0.01,1,354.8,1,0.19,1,1011.8,1,12.73,1,129.76,1
2011,03,26,02,35,-0.56,1,-99999,99,-0.44,1,7.96,1,98.2,1,7.09,1,0.01,1,318.7,1,0.19,1,1011.8,1,12.78,1,129.01,1
2011,03,26,02,40,-0.44,1,-99999,99,-0.43,1,7.99,1,98,1,7.11,1,0,1,0,1,0,1,1011.8,1,12.78,1,128.23,1
2011,03,26,02,45,-0.79,1,-99999,99,-0.49,1,8.05,1,98.1,1,7.13,1,0,1,0,1,0,1,1011.8,1,12.78,1,127.45,1
2011,03,26,02,50,-0.89,1,-99999,99,-0.66,1,7.94,1,98.5,1,7.16,1,0,1,0,1,0,1,1011.8,1,12.78,1,126.65,1
2011,03,26,02,55,-0.68,1,-99999,99,-0.55,1,7.9,1,98.7,1,7.18,1,0,1,0,1,0,1,1011.8,1,12.78,1,125.84,1
