1998,2,21,12,30,224.30,03,1.87,03,229.60,03,235.00,01,16.37,01,85.40,01,13.61,01
1998,2,21,12,35,207.30,03,.64,03,212.50,03,219.90,01,16.28,01,85.80,01,13.61,01
1998,2,21,12,40,222.40,03,1.13,03,227.50,03,232.50,01,16.27,01,86.30,01,13.61,01
1998,2,21,12,45,184.80,03,-.43,03,190.20,03,196.20,01,16.18,01,87.10,01,13.61,01
1998,2,21,12,50,171.00,03,-.74,03,176.50,03,182.60,01,16.14,01,87.50,01,13.61,01
1998,2,21,12,55,169.70,03,-.75,03,175.10,03,181.20,01,16.08,01,88.40,01,13.61,01
1998,2,21,13,0,144.70,03,-1.19,03,150.10,03,157.40,01,15.99,01,88.20,01,13.61,01
1998,2,21,13,5,100.50,03,-1.48,03,106.10,03,114.30,01,15.91,01,89.10,01,13.61,01
1998,2,21,13,10,112.00,03,-1.65,03,117.30,03,125.40,01,15.82,01,89.70,01,13.61,01
1998,2,21,13,15,148.50,03,-.36,03,153.40,03,159.70,01,15.84,01,89.70,01,13.61,01
1998,2,21,13,20,163.60,03,.42,03,168.50,03,174.60,01,15.88,01,89.60,01,13.61,01
1998,2,21,13,25,128.30,03,.84,03,133.10,03,139.50,01,15.93,01,89.20,01,13.61,01
1998,2,21,13,30,79.70,03,-.32,03,84.50,03,92.70,01,15.88,01,89.10,01,13.61,01
1998,2,21,13,35,111.40,03,-.17,03,116.10,03,123.30,01,15.81,01,89.40,01,13.61,01
1998,2,21,13,40,125.20,03,.63,03,129.50,03,135.90,01,15.85,01,88.90,01,13.62,01
1998,2,21,13,45,123.70,03,1.02,03,127.90,03,134.00,01,15.88,01,89.10,01,13.62,01
1998,2,21,13,50,79.50,03,.45,03,83.80,03,91.10,01,15.88,01,88.90,01,13.62,01
1998,2,21,13,55,57.18,03,-.42,03,61.47,03,69.31,01,15.79,01,89.80,01,13.62,01
1998,2,21,14,0,44.98,09,-.84,09,49.31,09,57.17,01,15.72,01,90.20,01,13.62,01
1998,2,21,14,5,42.29,09,-.96,09,46.57,09,54.32,01,15.66,01,90.70,01,13.62,01
1998,2,21,14,10,31.97,09,-.76,09,36.40,09,43.79,01,15.63,01,90.60,01,13.62,01
1998,2,21,14,15,32.82,09,-.79,09,37.13,09,44.29,01,15.58,01,91.40,01,13.62,01
1998,2,21,14,20,32.00,09,-.52,09,36.12,09,43.42,01,15.55,01,91.70,01,13.62,01
1998,2,21,14,25,37.95,09,-.27,09,41.99,09,49.38,01,15.54,01,92.20,01,13.62,01
1998,2,21,14,30,70.20,03,.43,03,73.90,03,81.20,01,15.57,01,92.00,01,13.62,01
1998,2,21,14,35,86.00,03,1.38,03,89.60,03,96.40,01,15.67,01,91.80,01,13.62,01
1998,2,21,14,40,77.60,03,1.17,03,81.00,03,88.10,01,15.69,01,91.70,01,13.63,01
1998,2,21,14,45,60.50,03,.58,03,63.71,03,71.00,01,15.66,01,91.80,01,13.62,01
1998,2,21,14,50,58.94,03,.46,03,62.12,03,69.19,01,15.65,01,92.20,01,13.63,01
1998,2,21,14,55,45.78,09,.09,09,48.97,09,55.89,01,15.64,01,92.20,01,13.63,01
1998,2,21,15,0,36.53,09,-.10,09,39.97,09,47.05,01,15.61,01,92.60,01,13.63,01
1998,2,21,15,5,43.90,09,-.21,09,46.95,09,54.39,01,15.57,01,92.70,01,13.63,01
1998,2,21,15,10,46.61,03,-.18,03,49.38,03,57.03,01,15.56,01,92.90,01,13.63,01
1998,2,21,15,15,65.71,03,.40,03,68.59,03,75.40,01,15.57,01,93.40,01,13.63,01
1998,2,21,15,20,66.63,03,1.10,03,69.73,03,76.10,01,15.63,01,93.10,01,13.63,01
1998,2,21,15,25,66.35,03,.89,03,69.15,03,76.70,01,15.63,01,93.10,01,13.63,01
1998,2,21,15,30,76.00,03,1.18,03,79.00,03,85.00,01,15.68,01,93.00,01,13.63,01
1998,2,21,15,35,47.54,03,.83,03,50.58,03,57.25,01,15.68,01,92.90,01,13.63,01
1998,2,21,15,40,43.26,03,.15,03,46.52,03,53.29,01,15.63,01,93.40,01,13.63,01
1998,2,21,15,45,50.36,03,.33,03,53.47,03,60.34,01,15.64,01,93.60,01,13.63,01
1998,2,21,15,50,35.02,09,-.06,09,38.07,09,45.66,01,15.62,01,93.90,01,13.63,01
1998,2,21,15,55,60.94,03,.43,03,63.96,03,70.70,01,15.62,01,94.70,01,13.63,01
1998,2,21,16,0,61.01,03,.72,03,64.09,03,69.04,01,15.64,01,94.80,01,13.63,01
1998,2,21,16,5,80.10,03,.71,03,82.80,03,88.00,01,15.63,01,94.90,01,13.63,01
1998,2,21,16,10,59.26,03,.95,03,61.95,03,68.80,01,15.68,01,94.60,01,13.63,01
1998,2,21,16,15,48.10,03,.60,03,51.04,03,58.04,01,15.68,01,94.90,01,13.63,01
1998,2,21,16,20,32.56,03,.47,03,35.82,03,43.49,01,15.67,01,94.50,01,13.63,01
1998,2,21,16,25,17.42,03,-.06,03,20.58,03,28.59,01,15.63,01,94.80,01,13.63,01
1998,2,21,16,30,18.15,03,-.21,03,21.48,03,29.23,01,15.59,01,95.00,01,13.63,01
1998,2,21,16,35,17.43,03,-.12,03,20.50,03,28.29,01,15.60,01,95.30,01,13.63,01
1998,2,21,16,40,8.91,03,-.15,03,12.05,03,19.50,01,15.59,01,95.40,01,13.63,01
1998,2,21,16,45,5.51,03,-.14,03,8.60,03,15.78,01,15.58,01,95.40,01,13.63,01
1998,2,21,16,50,9.57,03,.03,03,12.55,03,19.96,01,15.60,01,95.40,01,13.63,01
1998,2,21,16,55,20.55,03,.47,03,23.54,03,30.86,01,15.63,01,95.40,01,13.63,01
1998,2,21,17,0,33.20,03,.81,03,36.36,03,43.56,01,15.67,01,95.50,01,13.63,01
1998,2,21,17,5,20.41,03,.87,03,23.55,03,30.12,01,15.71,01,95.20,01,13.63,01
1998,2,21,17,10,16.37,03,.58,03,19.28,03,25.88,01,15.71,01,95.40,01,13.63,01
1998,2,21,17,15,15.41,03,.52,03,18.38,03,25.31,01,15.71,01,95.60,01,13.63,01
1998,2,21,17,20,25.17,03,.55,03,28.27,03,36.80,01,15.70,01,95.90,01,13.63,01
1998,2,21,17,25,41.73,01,.90,01,44.69,01,55.52,01,15.73,01,96.20,01,13.63,01
1998,2,21,17,30,16.97,01,.64,01,19.89,01,28.93,01,15.71,01,96.00,01,13.63,01
1998,2,21,17,35,9.54,01,.14,01,12.42,01,20.61,01,15.67,01,96.30,01,13.63,01
1998,2,21,17,40,5.88,01,.02,01,8.45,01,16.21,01,15.67,01,96.10,01,13.63,01
1998,2,21,17,45,-2.99,01,-.12,01,-.21,01,5.99,01,15.63,01,96.40,01,13.63,01
1998,2,21,17,50,-5.95,01,-.21,01,-3.33,01,2.77,01,15.58,01,96.70,01,13.63,01
1998,2,21,17,55,-6.00,01,-.11,01,-3.37,01,2.61,01,15.57,01,96.60,01,13.63,01
1998,2,21,18,0,-6.63,01,-.11,01,-4.18,01,2.14,01,15.56,01,96.70,01,13.63,01
1998,2,21,18,5,-7.60,01,-.06,01,-4.94,01,1.25,01,15.53,01,96.70,01,13.63,01
1998,2,21,18,10,-8.25,01,.06,01,-5.61,01,.69,01,15.53,01,96.70,01,13.64,01
1998,2,21,18,15,-8.64,01,.08,01,-5.75,01,.59,01,15.53,01,96.80,01,13.64,01
1998,2,21,18,20,-8.87,01,-.13,01,-5.96,01,.35,01,15.53,01,96.60,01,13.64,01
1998,2,21,18,25,-9.06,01,-.13,01,-5.96,01,.11,01,15.55,01,96.50,01,13.64,01
1998,2,21,18,30,-9.31,01,-.15,01,-6.18,01,.11,01,15.57,01,96.20,01,13.64,01
1998,2,21,18,35,-9.39,01,-.12,01,-6.40,01,.08,01,15.58,01,96.10,01,13.64,01
1998,2,21,18,40,-9.41,01,-.07,01,-6.25,01,.06,01,15.59,01,95.90,01,13.64,01
1998,2,21,18,45,-9.43,01,-.09,01,-6.21,01,.06,01,15.60,01,95.90,01,13.64,01
1998,2,21,18,50,-9.52,01,-.10,01,-6.20,01,.10,01,15.62,01,95.50,01,13.64,01
1998,2,21,18,55,-9.51,01,.03,01,-6.29,01,.07,01,15.65,01,95.20,01,13.64,01
1998,2,21,19,0,-9.61,01,-.14,01,-6.20,01,.10,01,15.65,01,95.40,01,13.64,01
1998,2,21,19,5,-9.63,01,-.10,01,-6.06,01,.08,01,15.65,01,95.70,01,13.64,01
1998,2,21,19,10,-9.74,01,-.13,01,-5.97,01,.09,01,15.65,01,95.70,01,13.64,01
1998,2,21,19,15,-9.77,01,-.13,01,-6.01,01,.09,01,15.66,01,95.60,01,13.64,01
1998,2,21,19,20,-9.80,01,-.07,01,-5.83,01,.07,01,15.68,01,95.60,01,13.64,01
1998,2,21,19,25,-9.91,01,-.13,01,-5.49,01,.08,01,15.66,01,96.20,01,13.64,01
1998,2,21,19,30,-10.02,07,-.12,01,-5.80,01,.08,01,15.63,01,96.70,01,13.64,01
1998,2,21,19,35,-10.10,07,-.20,01,-5.99,01,.12,01,15.62,01,97.10,01,13.64,01
1998,2,21,19,40,-10.13,07,-.59,01,-6.07,01,.08,01,15.61,01,97.30,01,13.64,01
1998,2,21,19,45,-10.35,07,-.28,01,-6.18,01,.12,01,15.61,01,97.30,01,13.64,01
1998,2,21,19,50,-10.40,07,-.19,01,-5.82,01,.11,01,15.62,01,97.40,01,13.64,01
1998,2,21,19,55,-10.27,07,-.14,01,-5.84,01,.07,01,15.65,01,97.50,01,13.64,01
1998,2,21,20,0,-11.25,07,-.98,01,-6.89,01,.09,01,15.67,01,97.70,01,13.64,01
1998,2,21,20,5,-11.75,07,-2.05,01,-7.59,01,.10,01,15.63,01,98.40,01,13.64,01
1998,2,21,20,10,-11.34,07,-1.53,01,-8.12,01,.09,01,15.54,01,99.30,01,13.64,01
1998,2,21,20,15,-10.74,07,-.81,01,-8.36,01,.13,01,15.50,01,99.80,01,13.64,01
1998,2,21,20,20,-10.00,01,-.34,01,-8.05,01,.13,01,15.49,01,100.40,08,13.65,01
1998,2,21,20,25,-9.48,01,-.16,01,-8.06,01,.08,01,15.48,01,100.60,08,13.65,01
1998,2,21,20,30,-9.39,01,.09,01,-8.56,01,.10,01,15.49,01,100.70,08,13.65,01
1998,2,21,20,35,-9.20,01,.49,01,-8.74,01,.09,01,15.52,01,100.90,08,13.65,01
1998,2,21,20,40,-9.03,01,.19,01,-8.91,01,.03,01,15.58,01,101.00,08,13.65,01
1998,2,21,20,45,-9.07,01,-.10,01,-9.03,01,.06,01,15.58,01,100.90,08,13.65,01
1998,2,21,20,50,-9.01,01,-.12,01,-9.09,01,.30,01,15.57,01,101.10,08,13.65,01
1998,2,21,20,55,-8.98,01,-.12,01,-9.03,01,.05,01,15.56,01,101.20,08,13.65,01
1998,2,21,21,0,-8.77,01,-.15,01,-8.78,01,.08,01,15.55,01,101.20,08,13.65,01
1998,2,21,21,5,-8.53,01,-.07,01,-8.56,01,.05,01,15.55,01,101.60,08,13.65,01
1998,2,21,21,10,-8.57,01,-.08,01,-8.47,01,.05,01,15.54,01,101.50,08,13.65,01
1998,2,21,21,15,-8.36,01,-.07,01,-8.24,01,.04,01,15.53,01,101.70,08,13.65,01
1998,2,21,21,20,-8.17,01,-.04,01,-8.16,01,.05,01,15.56,01,101.70,08,13.65,01
1998,2,21,21,25,-8.14,01,-.10,01,-8.15,01,.08,01,15.58,01,101.70,08,13.65,01
1998,2,21,21,30,-8.06,01,.04,01,-8.20,01,.06,01,15.59,01,101.60,08,13.65,01
1998,2,21,21,35,-8.03,01,.54,01,-8.43,01,.10,01,15.62,01,101.60,08,13.65,01
1998,2,21,21,40,-8.13,01,.75,01,-8.50,01,.06,01,15.66,01,101.40,08,13.65,01
1998,2,21,21,45,-8.29,01,.65,01,-8.65,01,.06,01,15.66,01,101.20,08,13.65,01
1998,2,21,21,50,-8.46,01,.50,01,-8.59,01,.05,01,15.64,01,101.20,08,13.65,01
1998,2,21,21,55,-8.59,01,.38,01,-8.54,01,.06,01,15.63,01,101.20,08,13.65,01
1998,2,21,22,0,-8.72,01,.18,01,-8.66,01,.07,01,15.62,01,101.10,08,13.65,01
1998,2,21,22,5,-8.71,01,.06,01,-8.54,01,.06,01,15.62,01,101.20,08,13.65,01
1998,2,21,22,10,-8.67,01,.21,01,-8.42,01,.05,01,15.63,01,101.10,08,13.65,01
1998,2,21,22,15,-8.83,01,-.07,01,-8.51,01,.04,01,15.61,01,101.20,08,13.65,01
1998,2,21,22,20,-9.07,01,-.54,01,-8.93,01,.04,01,15.58,01,101.30,08,13.65,01
1998,2,21,22,25,-9.18,01,-.69,01,-9.08,01,.05,01,15.56,01,101.30,08,13.65,01
1998,2,21,22,30,-9.28,01,-.67,01,-9.24,01,.07,01,15.54,01,101.30,08,13.65,01
1998,2,21,22,35,-9.43,01,-.33,01,-9.16,01,.05,01,15.52,01,101.50,08,13.65,01
1998,2,21,22,40,-9.92,01,-3.43,01,-10.20,07,.05,01,15.18,01,100.00,01,13.65,01
1998,2,21,22,45,-11.05,07,-4.90,01,-11.32,07,.03,01,13.86,01,99.60,01,13.65,01
1998,2,21,22,50,-9.76,01,-.90,01,-9.81,01,.05,01,13.39,01,101.10,08,13.66,01
1998,2,21,22,55,-8.85,01,-.51,01,-8.87,01,.03,01,13.26,01,100.90,08,13.66,01
1998,2,21,23,0,-8.37,01,-.17,01,-8.56,01,.01,01,13.10,01,101.10,08,13.67,01
1998,2,21,23,5,-8.18,01,.01,01,-7.86,01,.03,01,12.97,01,101.20,08,13.67,01
1998,2,21,23,10,-8.32,01,-.01,01,-7.81,01,.01,01,12.82,01,101.30,08,13.68,01
1998,2,21,23,15,-8.58,01,-.06,01,-7.86,01,.01,01,12.69,01,101.50,08,13.68,01
1998,2,21,23,20,-8.54,01,-.04,01,-8.02,01,.00,01,12.63,01,101.80,08,13.69,01
1998,2,21,23,25,-8.40,01,-.03,01,-8.37,01,.00,01,12.61,01,102.00,08,13.69,01
1998,2,21,23,30,-8.19,01,-.02,01,-8.61,01,0.00,01,12.58,01,102.30,08,13.69,01
1998,2,21,23,35,-8.21,01,.06,01,-8.68,01,0.00,01,12.55,01,102.40,08,13.70,01
1998,2,21,23,40,-8.27,01,.14,01,-8.03,01,0.00,01,12.50,01,102.30,08,13.70,01
1998,2,21,23,45,-8.30,01,.12,01,-8.49,01,0.00,01,12.46,01,102.60,08,13.70,01
1998,2,21,23,50,-8.45,01,.07,01,-8.24,01,0.00,01,12.44,01,102.60,08,13.70,01
1998,2,21,23,55,-8.55,01,-.01,01,-8.20,01,0.00,01,12.42,01,102.80,08,13.71,01
1998,2,22,0,0,-8.44,01,-.10,01,-8.20,01,.00,01,12.41,01,103.00,08,13.71,01
1998,2,22,0,5,-8.38,01,-.43,01,-8.22,01,0.00,01,12.36,01,103.20,08,13.71,01
1998,2,22,0,10,-8.14,01,-.16,01,-8.05,01,0.00,01,12.34,01,103.10,08,13.71,01
1998,2,22,0,15,-8.06,01,-.08,01,-7.90,01,.00,01,12.34,01,103.20,08,13.71,01
1998,2,22,0,20,-7.91,01,-.01,01,-7.54,01,0.00,01,12.33,01,103.20,08,13.72,01
1998,2,22,0,25,-7.80,01,-.01,01,-7.38,01,0.00,01,12.32,01,103.30,08,13.72,01
1998,2,22,0,30,-7.61,01,0.00,01,-7.22,01,0.00,01,12.34,01,103.30,08,13.72,01
1998,2,22,0,35,-7.56,01,0.00,01,-6.93,01,.01,01,12.33,01,103.20,08,13.72,01
1998,2,22,0,40,-7.53,01,0.00,01,-6.95,01,0.00,01,12.32,01,103.20,08,13.72,01
1998,2,22,0,45,-7.43,01,.09,01,-6.88,01,0.00,01,12.35,01,103.20,08,13.73,01
1998,2,22,0,50,-7.55,01,-.05,01,-7.20,01,0.00,01,12.32,01,103.20,08,13.73,01
1998,2,22,0,55,-7.81,01,-.31,01,-7.29,01,0.00,01,12.24,01,103.10,08,13.73,01
1998,2,22,1,0,-8.16,01,-.59,01,-7.45,01,0.00,01,12.16,01,103.10,08,13.73,01
1998,2,22,1,5,-8.25,01,-.77,01,-7.70,01,.00,01,12.09,01,103.20,08,13.73,01
1998,2,22,1,10,-8.36,01,-.57,01,-7.25,01,.00,01,12.07,01,103.30,08,13.73,01
1998,2,22,1,15,-8.48,01,-.26,01,-7.09,01,.00,01,12.06,01,103.20,08,13.73,01
1998,2,22,1,20,-8.61,01,-.21,01,-7.32,01,.00,01,12.04,01,103.20,08,13.73,01
1998,2,22,1,25,-8.57,01,-.12,01,-7.22,01,.00,01,12.00,01,103.20,08,13.73,01
1998,2,22,1,30,-8.62,01,-.09,01,-7.22,01,.00,01,11.97,01,103.20,08,13.74,01
1998,2,22,1,35,-8.64,01,-.01,01,-6.93,01,.00,01,11.96,01,103.20,08,13.74,01
1998,2,22,1,40,-8.62,01,.04,01,-6.70,01,.00,01,11.97,01,103.10,08,13.74,01
1998,2,22,1,45,-8.60,01,.45,01,-6.33,01,.00,01,11.98,01,103.30,08,13.74,01
1998,2,22,1,50,-8.69,01,.41,01,-6.35,01,.00,01,11.97,01,103.20,08,13.74,01
1998,2,22,1,55,-8.71,01,.04,01,-6.46,01,0.00,01,11.96,01,103.20,08,13.74,01
1998,2,22,2,0,-8.67,01,-.04,01,-7.29,01,.01,01,12.00,01,103.30,08,13.74,01
1998,2,22,2,5,-8.85,01,-.34,01,-8.15,01,.00,01,11.99,01,103.30,08,13.74,01
1998,2,22,2,10,-8.61,01,-.33,01,-8.52,01,.01,01,12.02,01,103.30,08,13.74,01
1998,2,22,2,15,-8.38,01,-.03,01,-8.56,01,0.00,01,12.05,01,103.30,08,13.74,01
1998,2,22,2,20,-8.39,01,0.00,01,-8.18,01,.00,01,12.04,01,103.10,08,13.74,01
1998,2,22,2,25,-8.51,01,0.00,01,-7.99,01,0.00,01,12.00,01,103.00,08,13.75,01
1998,2,22,2,30,-8.86,01,0.00,01,-7.77,01,0.00,01,11.94,01,102.90,08,13.74,01
1998,2,22,2,35,-9.09,01,0.00,01,-7.67,01,.01,01,11.90,01,103.00,08,13.75,01
1998,2,22,2,40,-9.39,01,-.03,01,-7.67,01,.01,01,11.84,01,103.00,08,13.75,01
1998,2,22,2,45,-9.20,01,-.00,01,-7.45,01,.00,01,11.80,01,103.00,08,13.74,01
1998,2,22,2,50,-8.97,01,.11,01,-6.83,01,.00,01,11.82,01,103.10,08,13.74,01
1998,2,22,2,55,-8.86,01,.45,01,-6.35,01,.00,01,11.83,01,103.20,08,13.75,01
1998,2,22,3,0,-8.86,01,.36,01,-6.35,01,.00,01,11.81,01,103.00,08,13.75,01
1998,2,22,3,5,-9.92,01,.05,01,-6.86,01,.00,01,11.77,01,103.10,08,13.75,01
1998,2,22,3,10,-11.01,07,-.06,01,-7.54,01,.01,01,11.69,01,103.10,08,13.75,01
1998,2,22,3,15,-11.52,07,-.43,01,-7.63,01,.00,01,11.53,01,102.90,08,13.76,01
1998,2,22,3,20,-12.00,07,-.78,01,-7.95,01,0.00,01,11.39,01,102.90,08,13.76,01
1998,2,22,3,25,-12.32,07,-.80,01,-8.06,01,.01,01,11.24,01,103.00,08,13.76,01
1998,2,22,3,30,-12.28,07,-.78,01,-7.97,01,.01,01,11.09,01,103.20,08,13.77,01
1998,2,22,3,35,-11.67,07,-.97,01,-7.54,01,.01,01,10.90,01,102.90,08,13.77,01
1998,2,22,3,40,-11.40,07,-1.01,01,-7.52,01,.03,01,10.63,01,103.00,08,13.77,01
1998,2,22,3,45,-10.31,07,0.00,01,-6.87,01,.03,01,10.86,01,103.50,08,13.78,01
1998,2,22,3,50,-9.87,01,.69,01,-6.84,01,.07,01,11.06,01,103.80,08,13.78,01
1998,2,22,3,55,-9.30,01,1.32,01,-6.51,01,.06,01,11.30,01,104.00,08,13.77,01
1998,2,22,4,0,-8.75,01,1.56,01,-6.71,01,.08,01,11.57,01,104.10,08,13.77,01
1998,2,22,4,5,-8.29,01,1.49,01,-6.86,01,.06,01,11.75,01,104.00,08,13.77,01
1998,2,22,4,10,-8.17,01,.96,01,-6.82,01,.06,01,11.84,01,104.10,08,13.77,01
1998,2,22,4,15,-8.23,01,.77,01,-7.10,01,.03,01,11.86,01,104.10,08,13.77,01
1998,2,22,4,20,-8.20,01,.60,01,-7.20,01,.05,01,11.86,01,103.90,08,13.76,01
1998,2,22,4,25,-8.19,01,.42,01,-7.28,01,.03,01,11.88,01,103.80,08,13.76,01
1998,2,22,4,30,-8.16,01,.31,01,-6.97,01,.02,01,11.91,01,103.90,08,13.76,01
1998,2,22,4,35,-8.18,01,.19,01,-6.97,01,.01,01,11.92,01,103.90,08,13.76,01
1998,2,22,4,40,-8.16,01,.16,01,-6.92,01,.03,01,11.94,01,103.80,08,13.76,01
1998,2,22,4,45,-8.20,01,.33,01,-6.88,01,.00,01,11.96,01,104.00,08,13.76,01
1998,2,22,4,50,-8.28,01,.47,01,-6.84,01,.00,01,11.97,01,103.70,08,13.76,01
1998,2,22,4,55,-8.28,01,.68,01,-6.84,01,.00,01,12.00,01,103.80,08,13.76,01
1998,2,22,5,0,-8.26,01,.62,01,-6.83,01,.01,01,12.04,01,103.60,08,13.76,01
1998,2,22,5,5,-8.39,01,.46,01,-6.69,01,.00,01,12.05,01,103.50,08,13.76,01
1998,2,22,5,10,-8.93,01,.03,01,-6.85,01,0.00,01,12.02,01,103.50,08,13.75,01
1998,2,22,5,15,-9.42,01,-.13,01,-7.45,01,.00,01,11.94,01,103.30,08,13.76,01
1998,2,22,5,20,-9.29,01,-.07,01,-7.44,01,.00,01,11.90,01,103.30,08,13.76,01
1998,2,22,5,25,-9.06,01,.04,01,-6.95,01,.00,01,11.92,01,103.30,08,13.76,01
1998,2,22,5,30,-8.68,01,.60,01,-6.24,01,.00,01,11.99,01,103.50,08,13.76,01
1998,2,22,5,35,-8.54,01,.77,01,-6.08,01,.00,01,12.06,01,103.40,08,13.76,01
1998,2,22,5,40,-9.03,01,.32,01,-6.56,01,.01,01,12.05,01,103.40,08,13.76,01
1998,2,22,5,45,-9.02,01,.25,01,-6.55,01,0.00,01,12.04,01,103.20,08,13.75,01
1998,2,22,5,50,-8.90,01,.72,01,-6.67,01,.01,01,12.08,01,103.40,08,13.76,01
1998,2,22,5,55,-8.66,01,.77,01,-6.30,01,0.00,01,12.13,01,103.20,08,13.75,01
1998,2,22,6,0,-8.62,01,.76,01,-6.13,01,.00,01,12.18,01,103.10,08,13.75,01
1998,2,22,6,5,-8.92,01,.33,01,-6.31,01,.01,01,12.18,01,103.10,08,13.75,01
1998,2,22,6,10,-8.98,01,.17,01,-6.19,01,0.00,01,12.18,01,103.00,08,13.75,01
1998,2,22,6,15,-9.02,01,.29,01,-6.53,01,.00,01,12.20,01,103.00,08,13.73,01
1998,2,22,6,20,-9.06,01,.32,01,-7.51,01,0.00,01,12.22,01,103.00,08,13.75,01
1998,2,22,6,25,-8.87,01,.03,01,-8.03,01,0.00,01,12.24,01,102.80,08,13.75,01
1998,2,22,6,30,-8.52,01,-.03,01,-7.79,01,.00,01,12.21,01,102.60,08,13.75,01
1998,2,22,6,35,-8.47,01,-.00,01,-7.69,01,.01,01,12.12,01,102.50,08,13.75,01
1998,2,22,6,40,-8.45,01,0.00,01,-7.46,01,.01,01,12.04,01,102.30,08,13.75,01
1998,2,22,6,45,-8.33,01,-.12,01,-7.44,01,.33,01,11.93,01,101.80,08,13.75,01
1998,2,22,6,50,-7.98,01,-.74,01,-6.63,01,.81,01,11.75,01,100.70,08,13.75,01
1998,2,22,6,55,-6.98,01,-.72,01,-5.59,01,1.81,01,11.60,01,100.10,08,13.75,01
1998,2,22,7,0,-6.39,01,-.22,01,-4.92,01,2.15,01,11.51,01,99.50,01,13.75,01
1998,2,22,7,5,.04,01,-.03,01,1.42,01,8.01,01,11.45,01,98.70,01,13.75,01
1998,2,22,7,10,7.07,01,-.05,01,8.52,01,15.54,01,11.36,01,98.30,01,13.76,01
1998,2,22,7,15,5.72,01,-.02,01,7.20,01,13.30,01,11.27,01,97.70,01,13.76,01
1998,2,22,7,20,2.76,01,-.00,01,4.12,01,9.39,01,11.24,01,97.10,01,13.76,01
1998,2,22,7,25,3.24,01,.01,01,4.61,01,9.84,01,11.21,01,96.70,01,13.76,01
1998,2,22,7,30,.77,01,.01,01,2.23,01,6.89,01,11.18,01,96.30,01,13.76,01
1998,2,22,7,35,-.89,01,.02,01,.95,01,5.28,01,11.16,01,96.30,01,13.76,01
1998,2,22,7,40,3.02,01,.07,01,4.99,01,9.88,01,11.13,01,96.40,01,13.76,01
1998,2,22,7,45,6.98,01,.22,01,8.93,01,15.09,01,11.12,01,96.00,01,13.76,01
1998,2,22,7,50,8.83,03,.35,03,11.17,03,16.56,01,11.14,01,96.30,01,13.76,01
1998,2,22,7,55,12.98,03,.75,03,15.90,03,21.11,01,11.15,01,96.40,01,13.77,01
1998,2,22,8,0,8.64,03,.72,03,11.75,03,17.25,01,11.17,01,96.30,01,13.77,01
1998,2,22,8,5,28.54,03,.85,03,31.43,03,35.88,01,11.20,01,95.80,01,13.77,01
1998,2,22,8,10,55.22,03,1.36,03,58.32,03,60.19,01,11.26,01,95.80,01,13.77,01
1998,2,22,8,15,40.11,03,1.67,03,42.89,03,47.08,01,11.33,01,94.70,01,13.77,01
1998,2,22,8,20,38.47,03,1.17,03,41.57,03,46.02,01,11.34,01,93.20,01,13.77,01
1998,2,22,8,25,90.20,03,1.79,03,92.50,03,94.70,01,11.42,01,91.10,01,13.77,01
1998,2,22,8,30,79.90,03,2.28,03,82.50,03,86.80,01,11.53,01,91.10,01,13.77,01
1998,2,22,8,35,56.78,03,1.85,03,59.57,03,65.14,01,11.54,01,90.60,01,13.76,01
1998,2,22,8,40,48.03,03,1.20,03,50.52,03,56.42,01,11.50,01,89.80,01,13.76,01
1998,2,22,8,45,59.89,03,1.26,03,62.32,03,67.19,01,11.48,01,90.10,01,13.76,01
1998,2,22,8,50,52.75,03,1.22,03,55.29,03,59.67,01,11.45,01,90.50,01,13.76,01
1998,2,22,8,55,57.00,03,1.18,03,59.54,03,64.98,01,11.44,01,90.50,01,13.76,01
1998,2,22,9,0,59.57,03,1.48,03,62.07,03,67.94,01,11.44,01,90.70,01,13.76,01
1998,2,22,9,5,71.70,03,1.50,03,74.50,03,79.80,01,11.44,01,91.10,01,13.76,01
1998,2,22,9,10,68.91,03,1.69,03,71.90,03,77.60,01,11.47,01,91.20,01,13.76,01
1998,2,22,9,15,67.62,03,1.56,03,70.50,03,76.50,01,11.45,01,90.70,01,13.76,01
1998,2,22,9,20,71.90,03,1.58,03,75.40,03,81.00,01,11.46,01,90.80,01,13.76,01
1998,2,22,9,25,68.13,03,1.52,03,71.30,03,77.40,01,11.45,01,90.00,01,13.76,01
1998,2,22,9,30,71.10,03,1.51,03,74.60,03,80.60,01,11.46,01,90.20,01,13.76,01
1998,2,22,9,35,98.70,03,1.59,03,101.70,03,106.80,01,11.47,01,89.60,01,13.76,01
1998,2,22,9,40,110.10,03,2.09,03,113.20,03,117.60,01,11.54,01,89.70,01,13.76,01
1998,2,22,9,45,125.60,03,2.27,03,128.50,03,132.40,01,11.63,01,89.20,01,13.76,01
1998,2,22,9,50,136.40,03,2.44,03,139.20,03,143.00,01,11.73,01,89.30,01,13.76,01
1998,2,22,9,55,126.40,03,2.15,03,129.30,03,133.90,01,11.78,01,89.10,01,13.76,01
1998,2,22,10,0,143.00,03,2.34,03,146.00,03,149.90,01,11.85,01,88.20,01,13.75,01
1998,2,22,10,5,153.10,03,2.40,03,156.50,03,159.40,01,11.95,01,88.50,01,13.75,01
1998,2,22,10,10,189.30,03,3.05,03,192.50,03,193.90,01,12.08,01,87.70,01,13.75,01
1998,2,22,10,15,191.10,03,2.70,03,194.00,03,196.60,01,12.16,01,86.30,01,13.75,01
