1998,7,28,13,10,1000.00,03,736.00,03,276.80,03,972.00,01,35.32,01,53.98,01,13.06,01
1998,7,28,13,15,370.40,03,103.80,03,275.10,03,370.40,01,35.11,01,54.10,01,13.07,01
1998,7,28,13,20,1058.00,03,766.00,03,317.90,03,1032.00,01,34.88,01,53.12,01,13.07,01
1998,7,28,13,25,1020.00,03,754.00,03,289.00,03,999.00,01,35.42,01,54.02,01,13.07,01
1998,7,28,13,30,858.00,03,602.90,03,272.00,03,846.00,01,35.25,01,54.97,01,13.07,01
1998,7,28,13,35,1014.00,03,761.00,03,280.70,03,995.00,01,34.98,01,55.37,01,13.07,01
1998,7,28,13,40,548.20,03,348.50,03,208.80,03,542.90,01,33.59,01,57.47,01,13.07,01
1998,7,28,13,45,146.40,02,-16.36,07,159.20,02,168.40,01,31.91,01,60.75,01,13.08,01
1998,7,28,13,50,130.80,02,-29.12,07,141.70,02,159.90,01,30.89,01,75.00,01,13.09,01
1998,7,28,13,55,90.00,02,-48.65,07,96.40,02,120.10,01,28.93,01,79.10,01,13.11,01
1998,7,28,14,0,85.10,02,-44.09,07,88.50,02,110.70,01,27.39,01,72.40,01,13.14,01
1998,7,28,14,5,129.30,02,-17.02,07,132.60,02,141.60,01,27.72,01,77.80,01,13.17,01
1998,7,28,14,10,226.30,03,2.53,03,219.70,03,219.00,01,27.93,01,82.20,01,13.19,01
1998,7,28,14,15,262.70,03,20.66,03,246.50,03,241.60,01,28.61,01,85.20,01,13.20,01
1998,7,28,14,20,418.60,03,170.10,03,259.80,03,388.60,01,28.97,01,85.60,01,13.21,01
1998,7,28,14,25,919.00,11,703.00,10,270.60,10,862.00,01,29.84,01,86.80,01,13.21,01
1998,7,28,14,30,880.00,03,738.00,03,230.50,03,824.00,01,30.76,01,79.00,01,13.21,01
1998,7,28,14,35,860.00,03,753.00,03,221.10,03,808.00,01,31.95,01,68.21,01,13.21,01
1998,7,28,14,40,846.00,03,756.00,03,212.00,03,796.00,01,33.03,01,64.60,01,13.20,01
1998,7,28,14,45,823.00,03,755.00,03,195.80,03,777.00,01,33.63,01,61.99,01,13.20,01
1998,7,28,14,50,805.00,03,752.00,03,186.30,03,767.00,01,33.91,01,57.64,01,13.19,01
1998,7,28,14,55,788.00,03,741.00,03,179.90,03,752.00,01,33.90,01,55.64,01,13.18,01
1998,7,28,15,0,731.00,03,689.40,03,172.50,03,695.10,01,34.13,01,56.34,01,13.18,01
1998,7,28,15,5,755.00,03,737.00,03,164.20,03,719.00,01,34.18,01,54.26,01,13.17,01
1998,7,28,15,10,740.00,03,729.00,03,161.20,03,706.00,01,34.06,01,54.11,01,13.17,01
1998,7,28,15,15,718.00,03,716.00,03,159.60,03,687.70,01,34.06,01,52.21,01,13.16,01
1998,7,28,15,20,705.00,03,714.00,03,155.00,03,677.80,01,33.92,01,51.80,01,13.16,01
1998,7,28,15,25,688.70,03,707.00,03,153.30,03,665.20,01,33.85,01,52.88,01,13.16,01
1998,7,28,15,30,672.40,03,702.00,03,150.10,03,652.30,01,33.87,01,54.70,01,13.16,01
1998,7,28,15,35,654.80,03,695.40,03,147.50,03,637.30,01,33.91,01,51.65,01,13.16,01
1998,7,28,15,40,637.60,03,685.80,03,145.80,03,622.20,01,33.85,01,52.47,01,13.16,01
1998,7,28,15,45,621.10,03,680.50,03,143.50,03,608.30,01,33.84,01,51.46,01,13.16,01
1998,7,28,15,50,604.10,03,670.60,03,141.50,03,593.60,01,33.74,01,52.23,01,13.16,01
1998,7,28,15,55,589.10,03,664.70,03,140.80,03,579.90,01,33.74,01,50.96,01,13.16,01
1998,7,28,16,0,571.10,03,653.40,03,140.80,03,563.60,01,33.88,01,50.64,01,13.16,01
1998,7,28,16,5,553.90,03,645.30,03,139.20,03,548.90,01,33.78,01,49.94,01,13.16,01
1998,7,28,16,10,537.50,03,633.10,03,137.40,03,534.10,01,33.76,01,50.11,01,13.16,01
1998,7,28,16,15,519.10,03,619.10,03,136.40,03,517.40,01,33.73,01,53.42,01,13.16,01
1998,7,28,16,20,503.00,03,609.50,03,134.40,03,502.60,01,33.59,01,51.89,01,13.16,01
1998,7,28,16,25,486.90,03,599.40,03,132.80,03,487.70,01,33.54,01,54.03,01,13.16,01
1998,7,28,16,30,468.00,03,587.40,03,131.90,03,470.10,01,33.37,01,55.87,01,13.16,01
1998,7,28,16,35,450.40,03,579.60,03,130.20,03,453.30,01,33.45,01,54.35,01,13.16,01
1998,7,28,16,40,434.50,03,571.00,03,126.70,03,438.80,01,33.36,01,55.89,01,13.16,01
1998,7,28,16,45,416.30,03,554.10,03,124.60,03,421.90,01,33.41,01,53.96,01,13.16,01
1998,7,28,16,50,399.10,03,541.50,03,120.70,03,406.40,01,33.11,01,53.67,01,13.16,01
1998,7,28,16,55,382.50,03,530.60,03,119.00,03,390.70,01,32.93,01,55.41,01,13.16,01
1998,7,28,17,0,363.20,03,513.80,03,116.80,03,371.90,01,32.85,01,58.02,01,13.16,01
1998,7,28,17,5,346.10,03,500.80,03,112.90,03,354.90,01,32.62,01,59.76,01,13.16,01
1998,7,28,17,10,330.40,03,487.20,03,110.90,03,339.30,01,32.50,01,58.85,01,13.16,01
1998,7,28,17,15,313.40,03,467.30,03,107.10,03,322.30,01,32.27,01,60.10,01,13.16,01
1998,7,28,17,20,295.20,03,450.00,03,104.70,03,303.50,01,32.17,01,61.18,01,13.16,01
1998,7,28,17,25,278.90,03,434.50,03,101.10,03,286.60,01,31.93,01,61.95,01,13.16,01
1998,7,28,17,30,260.80,03,420.40,03,98.60,03,269.80,01,31.80,01,62.23,01,13.17,01
1998,7,28,17,35,242.50,03,407.10,03,96.60,03,253.40,01,31.79,01,63.01,01,13.17,01
1998,7,28,17,40,223.70,03,388.30,03,92.30,03,236.10,01,31.66,01,61.63,01,13.17,01
1998,7,28,17,45,206.50,03,362.70,03,87.90,03,219.70,01,31.53,01,63.86,01,13.17,01
1998,7,28,17,50,188.60,03,341.70,03,84.30,03,202.60,01,31.43,01,64.22,01,13.17,01
1998,7,28,17,55,172.10,03,322.90,03,80.90,03,186.80,01,31.37,01,65.38,01,13.17,01
1998,7,28,18,0,156.10,03,303.80,03,77.50,03,171.50,01,31.34,01,65.89,01,13.18,01
1998,7,28,18,5,139.50,03,282.60,03,72.90,03,155.60,01,31.30,01,65.06,01,13.18,01
1998,7,28,18,10,122.40,03,256.50,03,67.22,03,139.40,01,31.09,01,65.61,01,13.18,01
1998,7,28,18,15,106.30,03,226.20,03,62.03,03,123.60,01,30.99,01,65.89,01,13.18,01
1998,7,28,18,20,91.60,03,200.10,03,56.68,03,109.40,01,30.86,01,67.79,01,13.19,01
1998,7,28,18,25,77.00,03,173.30,03,50.99,03,95.20,01,30.71,01,68.44,01,13.19,01
1998,7,28,18,30,64.07,01,152.30,01,44.96,01,82.70,01,30.53,01,69.29,01,13.19,01
1998,7,28,18,35,51.73,01,129.00,01,38.63,01,70.10,01,30.37,01,70.60,01,13.20,01
1998,7,28,18,40,39.87,01,103.70,01,32.72,01,57.49,01,30.20,01,72.00,01,13.20,01
1998,7,28,18,45,29.50,01,80.80,01,27.31,01,46.47,01,30.10,01,71.40,01,13.20,01
1998,7,28,18,50,19.87,01,53.80,01,21.06,01,36.24,01,30.02,01,72.10,01,13.20,01
1998,7,28,18,55,10.96,01,31.44,01,14.34,01,27.23,01,29.88,01,73.40,01,13.21,01
1998,7,28,19,0,3.24,01,10.94,01,8.54,01,19.44,01,29.69,01,75.30,01,13.21,01
1998,7,28,19,5,-2.36,01,.79,01,3.25,01,13.11,01,29.57,01,76.70,01,13.22,01
1998,7,28,19,10,-6.92,01,-2.17,01,-.90,01,8.33,01,29.51,01,76.80,01,13.22,01
1998,7,28,19,15,-9.96,01,-2.64,01,-4.28,01,5.16,01,29.44,01,76.90,01,13.23,01
1998,7,28,19,20,-12.26,07,-3.02,01,-6.08,01,3.28,01,29.34,01,77.50,01,13.23,01
1998,7,28,19,25,-13.61,07,-2.90,01,-7.51,01,1.94,01,29.21,01,78.30,01,13.23,01
1998,7,28,19,30,-14.38,07,-2.37,01,-8.20,01,1.12,01,29.14,01,79.10,01,13.24,01
1998,7,28,19,35,-14.87,07,-2.07,01,-8.43,01,.51,01,29.05,01,80.10,01,13.24,01
1998,7,28,19,40,-14.88,07,-1.57,01,-8.69,01,.35,01,28.99,01,80.70,01,13.24,01
1998,7,28,19,45,-14.84,07,-1.29,01,-8.68,01,.35,01,28.93,01,80.80,01,13.25,01
1998,7,28,19,50,-14.90,07,-1.18,01,-8.46,01,.33,01,28.86,01,80.90,01,13.25,01
1998,7,28,19,55,-14.87,07,-1.04,01,-8.49,01,.32,01,28.79,01,81.10,01,13.25,01
1998,7,28,20,0,-14.44,07,-.48,01,-8.60,01,.28,01,28.80,01,80.60,01,13.26,01
1998,7,28,20,5,-14.73,07,-.58,01,-8.19,01,.26,01,28.75,01,80.80,01,13.26,01
1998,7,28,20,10,-15.00,07,-.83,01,-7.89,01,.28,01,28.62,01,81.20,01,13.26,01
1998,7,28,20,15,-15.13,07,-.83,01,-7.75,01,.24,01,28.54,01,81.40,01,13.26,01
1998,7,28,20,20,-15.21,07,-.79,01,-7.82,01,.21,01,28.47,01,81.70,01,13.27,01
1998,7,28,20,25,-14.79,07,-.35,01,-7.99,01,.21,01,28.48,01,81.20,01,13.27,01
1998,7,28,20,30,-14.97,07,-.29,01,-7.64,01,.18,01,28.45,01,81.20,01,13.27,01
1998,7,28,20,35,-14.68,07,-.21,01,-7.83,01,.16,01,28.44,01,81.20,01,13.27,01
1998,7,28,20,40,-14.83,07,-.24,01,-7.71,01,.14,01,28.39,01,81.10,01,13.28,01
1998,7,28,20,45,-14.68,07,-.20,01,-7.86,01,.13,01,28.35,01,81.30,01,13.28,01
1998,7,28,20,50,-14.88,07,-.45,01,-7.78,01,.11,01,28.27,01,81.70,01,13.28,01
1998,7,28,20,55,-15.02,07,-.57,01,-7.49,01,.12,01,28.16,01,82.40,01,13.28,01
1998,7,28,21,0,-14.85,07,-.28,01,-7.58,01,.11,01,28.14,01,82.50,01,13.28,01
1998,7,28,21,5,-14.89,07,-.22,01,-7.48,01,.10,01,28.12,01,82.60,01,13.29,01
1998,7,28,21,10,-14.56,07,-.09,01,-7.77,01,.12,01,28.13,01,82.70,01,13.29,01
1998,7,28,21,15,-14.33,07,.11,01,-7.75,01,.08,01,28.16,01,82.60,01,13.29,01
1998,7,28,21,20,-14.42,07,-.03,01,-7.74,01,.09,01,28.14,01,82.80,01,13.29,01
1998,7,28,21,25,-14.62,07,-.18,01,-7.79,01,.08,01,28.04,01,83.40,01,13.29,01
1998,7,28,21,30,-14.76,07,-.35,01,-7.66,01,.07,01,27.96,01,83.90,01,13.29,01
1998,7,28,21,35,-15.05,07,-.68,01,-7.48,01,.06,01,27.84,01,84.70,01,13.30,01
1998,7,28,21,40,-14.98,07,-.59,01,-7.44,01,.05,01,27.79,01,85.20,01,13.30,01
1998,7,28,21,45,-15.13,07,-.56,01,-7.35,01,.06,01,27.70,01,85.70,01,13.30,01
1998,7,28,21,50,-15.17,07,-.34,01,-7.24,01,.04,01,27.67,01,86.00,01,13.30,01
1998,7,28,21,55,-15.36,07,-.28,01,-7.08,01,.05,01,27.62,01,86.60,01,13.30,01
1998,7,28,22,0,-15.21,07,-.14,01,-7.12,01,.03,01,27.61,01,86.60,01,13.30,01
1998,7,28,22,5,-15.46,07,-.40,01,-6.85,01,.04,01,27.50,01,87.10,01,13.31,01
1998,7,28,22,10,-15.63,07,-.79,01,-6.67,01,.05,01,27.36,01,87.90,01,13.31,01
1998,7,28,22,15,-15.71,07,-.71,01,-6.69,01,.04,01,27.26,01,88.60,01,13.31,01
1998,7,28,22,20,-15.68,07,-.73,01,-6.59,01,.05,01,27.20,01,89.00,01,13.31,01
1998,7,28,22,25,-15.49,07,-.14,01,-6.57,01,.03,01,27.22,01,89.20,01,13.31,01
1998,7,28,22,30,-15.23,07,.27,01,-6.63,01,.03,01,27.33,01,88.60,01,13.31,01
1998,7,28,22,35,-15.20,07,.52,01,-6.75,01,.02,01,27.34,01,88.70,01,13.32,01
1998,7,28,22,40,-14.95,07,.72,01,-6.74,01,.03,01,27.40,01,88.50,01,13.32,01
1998,7,28,22,45,-15.05,07,.54,01,-6.66,01,.01,01,27.39,01,88.50,01,13.32,01
1998,7,28,22,50,-15.32,07,.03,01,-6.85,01,.02,01,27.29,01,89.10,01,13.32,01
1998,7,28,22,55,-15.48,07,-.07,01,-6.87,01,.03,01,27.18,01,89.90,01,13.32,01
1998,7,28,23,0,-15.57,07,-.21,01,-6.83,01,.02,01,27.08,01,90.40,01,13.32,01
1998,7,28,23,5,-15.57,07,-.21,01,-6.67,01,.01,01,27.03,01,90.90,01,13.32,01
1998,7,28,23,10,-15.78,07,-.48,01,-6.60,01,.01,01,26.94,01,91.40,01,13.32,01
1998,7,28,23,15,-15.81,07,-.49,01,-6.54,01,.01,01,26.84,01,92.00,01,13.33,01
1998,7,28,23,20,-15.77,07,-.29,01,-6.57,01,.01,01,26.79,01,92.30,01,13.33,01
1998,7,28,23,25,-15.61,07,-.04,01,-6.35,01,.00,01,26.78,01,92.40,01,13.33,01
1998,7,28,23,30,-15.04,07,.72,01,-6.35,01,.00,01,26.95,01,91.50,01,13.33,01
1998,7,28,23,35,-15.02,07,.78,01,-6.24,01,.00,01,27.04,01,90.90,01,13.33,01
1998,7,28,23,40,-15.01,07,.77,01,-6.12,01,.00,01,27.04,01,90.60,01,13.33,01
1998,7,28,23,45,-15.26,07,.49,01,-6.32,01,0.00,01,26.99,01,90.60,01,13.33,01
1998,7,28,23,50,-15.25,07,.40,01,-6.17,01,.00,01,26.95,01,90.90,01,13.33,01
1998,7,28,23,55,-15.48,07,-.19,01,-6.21,01,.00,01,26.79,01,91.30,01,13.33,01
1998,7,29,0,0,-15.56,07,-.69,01,-6.18,01,.00,01,26.58,01,92.40,01,13.33,01
1998,7,29,0,5,-15.33,07,-.75,01,-6.11,01,.00,01,26.45,01,93.10,01,13.34,01
1998,7,29,0,10,-15.37,07,-.57,01,-6.03,01,.00,01,26.39,01,93.50,01,13.34,01
1998,7,29,0,15,-15.33,07,-.21,01,-5.86,01,.00,01,26.39,01,93.80,01,13.34,01
1998,7,29,0,20,-15.17,07,.55,01,-6.02,01,.00,01,26.55,01,93.30,01,13.34,01
1998,7,29,0,25,-14.92,07,.83,01,-6.02,01,0.00,01,26.76,01,92.00,01,13.34,01
1998,7,29,0,30,-14.88,07,.87,01,-5.96,01,.00,01,26.86,01,91.40,01,13.34,01
1998,7,29,0,35,-14.91,07,.74,01,-5.89,01,.00,01,26.81,01,91.40,01,13.34,01
1998,7,29,0,40,-14.83,07,.29,01,-5.82,01,0.00,01,26.70,01,91.90,01,13.34,01
1998,7,29,0,45,-14.72,07,.01,01,-5.85,01,0.00,01,26.58,01,92.40,01,13.34,01
1998,7,29,0,50,-15.13,07,-.13,01,-6.04,01,0.00,01,26.44,01,93.00,01,13.34,01
1998,7,29,0,55,-14.78,07,-.12,01,-5.74,01,0.00,01,26.35,01,93.60,01,13.35,01
1998,7,29,1,0,-15.17,07,0.00,01,-6.00,01,.00,01,26.35,01,93.90,01,13.35,01
1998,7,29,1,5,-14.67,07,-.00,01,-5.74,01,.00,01,26.29,01,94.10,01,13.35,01
1998,7,29,1,10,-13.98,07,.02,01,-5.55,01,0.00,01,26.23,01,94.30,01,13.34,01
1998,7,29,1,15,-14.84,07,.41,01,-5.91,01,0.00,01,26.15,01,94.60,01,13.35,01
1998,7,29,1,20,-13.61,07,.78,01,-5.34,01,.00,01,26.16,01,94.90,01,13.35,01
1998,7,29,1,25,-13.08,07,.79,01,-5.10,01,0.00,01,26.15,01,94.70,01,13.35,01
1998,7,29,1,30,-14.00,07,.33,01,-5.41,01,0.00,01,25.81,01,94.20,01,13.35,01
1998,7,29,1,35,-13.20,07,.07,01,-5.15,01,0.00,01,25.72,01,95.80,01,13.35,01
1998,7,29,1,40,-14.34,07,.30,01,-5.63,01,0.00,01,25.78,01,96.00,01,13.36,01
1998,7,29,1,45,-15.14,07,.73,01,-5.82,01,0.00,01,25.78,01,96.20,01,13.36,01
1998,7,29,1,50,-14.20,07,.79,01,-5.39,01,0.00,01,25.88,01,96.40,01,13.36,01
1998,7,29,1,55,-13.51,07,.78,01,-5.32,01,0.00,01,25.85,01,95.80,01,13.36,01
1998,7,29,2,0,-13.78,07,.08,01,-5.46,01,0.00,01,25.63,01,95.20,01,13.36,01
1998,7,29,2,5,-13.78,07,-.22,01,-5.45,01,0.00,01,25.43,01,95.80,01,13.36,01
1998,7,29,2,10,-14.62,07,-.85,01,-5.53,01,0.00,01,25.19,01,96.50,01,13.36,01
1998,7,29,2,15,-13.98,07,-.62,01,-5.24,01,0.00,01,25.21,01,97.80,01,13.36,01
1998,7,29,2,20,-14.02,07,-.12,01,-5.25,01,0.00,01,25.21,01,98.00,01,13.37,01
1998,7,29,2,25,-15.16,07,-.01,01,-5.72,01,.00,01,25.20,01,98.10,01,13.37,01
1998,7,29,2,30,-15.33,07,-.39,01,-5.86,01,0.00,01,24.99,01,98.20,01,13.37,01
1998,7,29,2,35,-14.09,07,-.37,01,-5.32,01,0.00,01,24.95,01,99.00,01,13.37,01
1998,7,29,2,40,-13.05,07,-.08,01,-5.12,01,0.00,01,25.02,01,99.10,01,13.37,01
1998,7,29,2,45,-12.75,07,-.12,01,-5.23,01,.00,01,24.91,01,99.00,01,13.37,01
1998,7,29,2,50,-13.31,07,.05,01,-5.16,01,0.00,01,24.89,01,99.30,01,13.37,01
1998,7,29,2,55,-14.01,07,0.00,01,-5.36,01,.00,01,24.80,01,99.30,01,13.37,01
1998,7,29,3,0,-14.05,07,.01,01,-5.35,01,.00,01,24.80,01,99.80,01,13.38,01
1998,7,29,3,5,-14.77,07,-.07,01,-5.67,01,.00,01,24.71,01,99.80,01,13.38,01
1998,7,29,3,10,-14.49,07,-.06,01,-5.47,01,.00,01,24.71,01,100.30,08,13.38,01
1998,7,29,3,15,-13.84,07,.00,01,-5.30,01,.01,01,24.70,01,100.50,08,13.38,01
1998,7,29,3,20,-13.61,07,.10,01,-5.23,01,.01,01,24.69,01,100.50,08,13.38,01
1998,7,29,3,25,-13.72,07,.05,01,-5.39,01,.01,01,24.53,01,100.40,08,13.38,01
1998,7,29,3,30,-14.27,07,.51,01,-5.42,01,.01,01,24.51,01,100.50,08,13.38,01
1998,7,29,3,35,-12.87,07,.71,01,-5.03,01,.00,01,24.48,01,100.60,08,13.38,01
1998,7,29,3,40,-12.33,07,.67,01,-4.95,01,.01,01,24.51,01,100.90,08,13.39,01
1998,7,29,3,45,-12.60,07,.72,01,-5.14,01,.03,01,24.59,01,100.90,08,13.39,01
1998,7,29,3,50,-14.22,07,.42,01,-5.56,01,.01,01,24.53,01,100.70,08,13.39,01
1998,7,29,3,55,-14.83,07,-.29,01,-5.78,01,.01,01,24.30,01,100.70,08,13.39,01
1998,7,29,4,0,-13.94,07,-1.27,01,-5.36,01,.01,01,24.08,01,100.70,08,13.39,01
1998,7,29,4,5,-13.40,07,-1.59,01,-5.20,01,.01,01,24.06,01,101.30,08,13.39,01
1998,7,29,4,10,-12.66,07,-.97,01,-5.00,01,.01,01,24.19,01,101.60,08,13.39,01
1998,7,29,4,15,-12.03,07,-.20,01,-4.94,01,.01,01,24.15,01,101.50,08,13.39,01
1998,7,29,4,20,-11.93,07,.30,01,-4.61,01,.01,01,24.28,01,101.90,08,13.40,01
1998,7,29,4,25,-13.10,07,.78,01,-4.87,01,.01,01,24.50,01,102.00,08,13.40,01
1998,7,29,4,30,-13.44,07,.78,01,-5.04,01,.01,01,24.51,01,101.80,08,13.40,01
1998,7,29,4,35,-12.70,07,.85,01,-4.95,01,.01,01,24.60,01,101.80,08,13.40,01
1998,7,29,4,40,-11.70,07,1.49,01,-4.63,01,.00,01,24.81,01,102.00,08,13.40,01
1998,7,29,4,45,-11.36,07,1.71,01,-4.65,01,.01,01,24.92,01,101.60,08,13.40,01
1998,7,29,4,50,-12.00,07,1.65,01,-4.92,01,.00,01,24.68,01,101.20,08,13.39,01
1998,7,29,4,55,-12.18,07,1.69,01,-4.93,01,.01,01,24.68,01,101.40,08,13.39,01
1998,7,29,5,0,-13.18,07,1.85,01,-5.13,01,.01,01,24.73,01,101.40,08,13.38,01
1998,7,29,5,5,-13.62,07,1.89,01,-5.24,01,.02,01,24.82,01,101.50,08,13.39,01
1998,7,29,5,10,-13.07,07,1.84,01,-5.07,01,.01,01,24.83,01,101.10,08,13.39,01
1998,7,29,5,15,-13.33,07,1.34,01,-5.22,01,.06,01,24.67,01,100.90,08,13.40,01
1998,7,29,5,20,-12.72,07,.79,01,-5.00,01,.34,01,24.58,01,100.90,08,13.40,01
1998,7,29,5,25,-11.93,07,.10,01,-4.78,01,.55,01,24.45,01,100.60,08,13.40,01
1998,7,29,5,30,-12.10,07,-.85,01,-4.26,01,1.09,01,24.29,01,101.00,08,13.40,01
1998,7,29,5,35,-10.50,07,-.60,01,-3.04,01,1.89,01,24.29,01,101.20,08,13.40,01
1998,7,29,5,40,-7.78,01,.41,01,-1.00,01,3.83,01,24.32,01,101.10,08,13.40,01
1998,7,29,5,45,-6.26,01,.78,01,1.64,01,6.65,01,24.22,01,101.10,08,13.40,01
1998,7,29,5,50,-3.27,01,1.99,01,4.64,01,10.38,01,24.57,01,102.00,08,13.40,01
1998,7,29,5,55,2.48,01,32.24,01,9.30,01,16.70,01,24.71,01,101.70,08,13.40,01
1998,7,29,6,0,9.54,01,79.70,01,13.70,01,25.41,01,24.67,01,101.60,08,13.40,01
1998,7,29,6,5,18.90,01,123.80,01,18.30,01,35.43,01,24.75,01,101.60,08,13.40,01
1998,7,29,6,10,29.10,01,160.70,01,22.85,01,45.89,01,24.84,01,101.70,08,13.40,01
1998,7,29,6,15,41.56,01,200.40,01,26.84,01,57.22,01,25.13,01,102.10,08,13.40,01
1998,7,29,6,20,44.15,01,164.00,01,30.34,01,57.55,01,25.28,01,101.20,08,13.40,01
1998,7,29,6,25,65.20,01,264.20,01,34.88,01,81.70,01,25.42,01,101.60,08,13.39,01
1998,7,29,6,30,80.70,01,310.90,01,38.69,01,95.50,01,25.92,01,101.70,08,13.39,01
1998,7,29,6,35,96.00,14,350.90,15,41.75,15,108.80,01,26.37,01,101.20,08,13.39,01
1998,7,29,6,40,111.50,14,383.00,15,45.05,15,122.20,01,26.96,01,100.40,08,13.38,01
1998,7,29,6,45,101.80,14,320.00,15,43.94,15,109.40,01,27.48,01,98.60,01,13.38,01
1998,7,29,6,50,55.55,10,119.80,11,38.64,11,60.02,01,27.82,01,95.60,01,13.37,01
1998,7,29,6,55,163.60,14,485.90,15,51.38,15,172.20,01,28.04,01,94.50,01,13.36,01
1998,7,29,7,0,184.00,10,509.90,11,57.55,11,191.50,01,28.32,01,90.70,01,13.36,01
1998,7,29,7,5,197.30,14,510.40,15,63.36,15,204.20,01,28.57,01,88.20,01,13.35,01
1998,7,29,7,10,162.70,10,344.40,11,70.90,11,165.90,01,29.00,01,86.10,01,13.34,01
1998,7,29,7,15,225.70,10,535.00,11,66.86,11,231.30,01,29.11,01,84.70,01,13.34,01
1998,7,29,7,20,249.40,10,589.20,11,63.69,11,254.60,01,29.12,01,84.10,01,13.33,01
1998,7,29,7,25,267.30,14,604.30,15,65.26,15,271.80,01,29.18,01,84.20,01,13.32,01
1998,7,29,7,30,286.80,10,624.70,11,65.33,11,290.30,01,29.23,01,84.60,01,13.31,01
1998,7,29,7,35,304.40,10,638.70,11,66.22,11,307.40,01,29.31,01,84.30,01,13.29,01
1998,7,29,7,40,318.40,14,643.20,15,68.42,15,323.40,01,29.35,01,84.00,01,13.28,01
1998,7,29,7,45,336.10,10,663.20,11,68.64,11,341.70,01,29.53,01,82.70,01,13.28,01
1998,7,29,7,50,351.30,14,674.70,15,68.55,15,357.50,01,29.63,01,81.20,01,13.27,01
1998,7,29,7,55,341.40,03,610.70,03,76.40,03,347.70,01,29.65,01,81.60,01,13.26,01
1998,7,29,8,0,384.20,14,682.50,15,73.50,15,390.00,01,29.65,01,81.10,01,13.26,01
1998,7,29,8,5,419.00,03,707.00,03,83.90,03,424.00,01,29.84,01,79.70,01,13.25,01
1998,7,29,8,10,441.50,03,718.00,03,89.20,03,445.30,01,30.01,01,79.50,01,13.24,01
1998,7,29,8,15,446.60,03,701.00,03,92.10,03,449.50,01,30.18,01,78.10,01,13.24,01
1998,7,29,8,20,401.70,03,572.10,03,105.00,03,405.60,01,30.16,01,77.20,01,13.23,01
1998,7,29,8,25,415.50,03,489.50,03,156.70,03,421.20,01,30.22,01,77.10,01,13.23,01
1998,7,29,8,30,526.70,03,587.30,03,204.90,03,534.60,01,30.31,01,76.80,01,13.23,01
1998,7,29,8,35,410.40,03,362.90,03,210.10,03,418.10,01,30.44,01,76.50,01,13.22,01
1998,7,29,8,40,136.90,03,28.21,03,133.80,03,143.10,01,30.44,01,75.40,01,13.22,01
1998,7,29,8,45,438.10,03,505.80,03,133.90,03,439.30,01,30.15,01,76.90,01,13.22,01
1998,7,29,8,50,121.50,03,3.80,03,131.80,03,126.70,01,30.31,01,75.20,01,13.22,01
1998,7,29,8,55,364.50,03,311.90,03,170.60,03,367.30,01,30.01,01,75.90,01,13.22,01
1998,7,29,9,0,297.70,03,239.20,03,148.10,03,295.50,01,30.44,01,74.40,01,13.22,01
1998,7,29,9,5,565.50,03,664.90,03,123.70,03,557.30,01,30.53,01,74.20,01,13.22,01
1998,7,29,9,10,577.20,03,622.40,03,157.40,03,568.20,01,31.21,01,70.30,01,13.21,01
1998,7,29,9,15,496.80,03,356.70,03,258.70,03,495.10,01,31.32,01,70.30,01,13.21,01
1998,7,29,9,20,244.20,03,98.00,03,184.30,03,251.90,01,31.00,01,69.22,01,13.20,01
1998,7,29,9,25,264.00,03,149.20,03,162.30,03,263.90,01,30.92,01,68.40,01,13.20,01
1998,7,29,9,30,559.40,03,577.60,03,134.60,03,550.50,01,30.99,01,68.08,01,13.20,01
1998,7,29,9,35,677.00,03,743.00,03,122.00,03,657.80,01,31.77,01,65.66,01,13.20,01
1998,7,29,9,40,757.00,03,853.00,03,108.10,03,735.00,01,31.97,01,63.85,01,13.19,01
1998,7,29,9,45,793.00,03,848.00,03,137.80,03,772.00,01,32.15,01,63.57,01,13.18,01
1998,7,29,9,50,866.00,03,841.00,03,206.30,03,848.00,01,32.48,01,62.15,01,13.17,01
1998,7,29,9,55,890.00,03,838.00,03,225.20,03,872.00,01,33.03,01,61.02,01,13.16,01
1998,7,29,10,0,874.00,03,839.00,03,197.20,03,855.00,01,33.47,01,59.11,01,13.15,01
1998,7,29,10,5,842.00,03,832.00,03,156.90,03,823.00,01,33.10,01,59.06,01,13.15,01
1998,7,29,10,10,859.00,03,847.00,03,151.60,03,839.00,01,32.72,01,60.72,01,13.14,01
1998,7,29,10,15,871.00,03,844.00,03,158.30,03,849.00,01,32.77,01,62.39,01,13.14,01
1998,7,29,10,20,883.00,03,816.00,03,187.10,03,862.00,01,32.84,01,62.39,01,13.14,01
1998,7,29,10,25,956.00,03,838.00,03,236.20,03,937.00,01,33.18,01,62.34,01,13.13,01
1998,7,29,10,30,552.20,03,340.20,03,262.60,03,545.70,01,32.93,01,61.20,01,13.13,01
1998,7,29,10,35,440.70,03,166.00,03,298.90,03,449.20,01,32.35,01,63.68,01,13.13,01
1998,7,29,10,40,950.00,03,650.70,03,365.90,03,941.00,01,32.58,01,64.17,01,13.14,01
1998,7,29,10,45,985.00,03,657.30,03,383.00,03,967.00,01,32.05,01,63.14,01,13.14,01
1998,7,29,10,50,684.10,03,408.70,03,307.40,03,666.20,01,31.71,01,63.01,01,13.14,01
