2000,9,25,7,15,16.33,03,-.32,03,15.19,03,9900.00,99,9900.00,99
2000,9,25,7,20,12.19,03,-.35,03,11.42,03,9900.00,99,9900.00,99
2000,9,25,7,25,9.45,03,-.39,03,8.82,03,9900.00,99,9900.00,99
2000,9,25,7,30,8.79,03,-.35,03,8.29,03,9900.00,99,9900.00,99
2000,9,25,7,35,7.80,03,-.35,03,7.11,03,9900.00,99,9900.00,99
2000,9,25,7,40,8.39,03,-.35,03,7.56,03,9900.00,99,9900.00,99
2000,9,25,7,45,9.02,03,-.28,03,8.06,03,9900.00,99,9900.00,99
2000,9,25,7,50,12.46,03,-.23,03,11.05,03,9900.00,99,9900.00,99
2000,9,25,7,55,17.63,03,-.25,03,16.07,03,9900.00,99,9900.00,99
2000,9,25,8,0,21.57,03,-.25,03,19.52,03,9900.00,99,9900.00,99
2000,9,25,8,5,19.47,03,-.35,03,17.54,03,9900.00,99,9900.00,99
2000,9,25,8,10,24.69,03,-.21,03,21.55,03,9900.00,99,9900.00,99
2000,9,25,8,15,34.52,03,.01,03,31.33,03,9900.00,99,9900.00,99
2000,9,25,8,20,37.60,03,-.19,03,34.68,03,9900.00,99,9900.00,99
2000,9,25,8,25,36.62,03,-.16,03,33.33,03,9900.00,99,9900.00,99
2000,9,25,8,30,33.81,03,-.05,03,29.92,03,9900.00,99,9900.00,99
2000,9,25,8,35,38.85,03,-.03,03,34.68,03,9900.00,99,9900.00,99
2000,9,25,8,40,56.09,03,.19,03,50.47,03,9900.00,99,9900.00,99
2000,9,25,8,45,59.62,03,.32,03,54.64,03,9900.00,99,9900.00,99
2000,9,25,8,50,59.58,03,-.08,03,54.65,03,9900.00,99,9900.00,99
2000,9,25,8,55,59.78,03,-.14,03,54.87,03,9900.00,99,9900.00,99
2000,9,25,9,0,52.62,03,-.01,03,47.35,03,9900.00,99,9900.00,99
2000,9,25,9,5,45.26,03,.08,03,40.65,03,9900.00,99,9900.00,99
2000,9,25,9,10,47.08,03,.15,03,42.85,03,9900.00,99,9900.00,99
2000,9,25,9,15,49.92,03,-.03,03,44.82,03,9900.00,99,9900.00,99
2000,9,25,9,20,73.01,03,.36,03,63.47,03,9900.00,99,9900.00,99
2000,9,25,9,25,89.14,03,.76,03,78.05,03,9900.00,99,9900.00,99
2000,9,25,9,30,96.20,03,.90,03,85.87,03,9900.00,99,9900.00,99
2000,9,25,9,35,113.90,03,.98,03,102.22,03,9900.00,99,9900.00,99
2000,9,25,9,40,100.88,03,.92,03,91.83,03,9900.00,99,9900.00,99
2000,9,25,9,45,84.29,03,.99,03,74.22,03,9900.00,99,9900.00,99
2000,9,25,9,50,108.88,03,1.39,03,95.00,03,9900.00,99,9900.00,99
2000,9,25,9,55,188.83,11,2.48,10,165.48,10,9900.00,99,9900.00,99
2000,9,25,10,0,230.27,03,3.41,03,209.51,03,9900.00,99,9900.00,99
2000,9,25,10,5,172.86,03,2.74,03,155.81,03,9900.00,99,9900.00,99
2000,9,25,10,10,159.37,03,1.28,03,141.65,03,9900.00,99,9900.00,99
2000,9,25,10,15,190.84,03,1.31,03,172.14,03,9900.00,99,9900.00,99
2000,9,25,10,20,184.80,03,1.16,03,169.70,03,9900.00,99,9900.00,99
2000,9,25,10,25,185.96,03,1.03,03,170.89,03,9900.00,99,9900.00,99
2000,9,25,10,30,134.62,03,1.49,03,120.22,03,9900.00,99,9900.00,99
2000,9,25,10,35,139.33,03,1.25,03,124.80,03,9900.00,99,9900.00,99
2000,9,25,10,40,146.35,03,1.10,03,131.43,03,9900.00,99,9900.00,99
2000,9,25,10,45,153.12,03,.84,03,137.64,03,9900.00,99,9900.00,99
2000,9,25,10,50,145.51,03,.48,03,131.48,03,9900.00,99,9900.00,99
2000,9,25,10,55,128.65,03,.66,03,116.52,03,9900.00,99,9900.00,99
2000,9,25,11,0,103.60,03,.26,03,91.66,03,9900.00,99,9900.00,99
2000,9,25,11,5,104.58,03,-.35,03,94.17,03,9900.00,99,9900.00,99
2000,9,25,11,10,95.28,03,-.12,03,86.08,03,9900.00,99,9900.00,99
2000,9,25,11,15,90.26,03,-.16,03,80.42,03,9900.00,99,9900.00,99
2000,9,25,11,20,104.43,03,-.03,03,91.62,03,9900.00,99,9900.00,99
2000,9,25,11,25,144.53,03,.49,03,129.16,03,9900.00,99,9900.00,99
2000,9,25,11,30,171.42,03,1.17,03,152.46,03,9900.00,99,9900.00,99
2000,9,25,11,35,210.34,03,1.14,03,185.48,03,9900.00,99,9900.00,99
2000,9,25,11,40,278.24,11,1.61,10,240.71,10,9900.00,99,9900.00,99
2000,9,25,11,45,268.90,11,1.96,10,235.43,10,9900.00,99,9900.00,99
2000,9,25,11,50,238.14,03,2.12,03,209.66,03,9900.00,99,9900.00,99
2000,9,25,11,55,257.59,11,2.26,10,228.18,10,9900.00,99,9900.00,99
2000,9,25,12,0,201.09,03,2.02,03,176.87,03,9900.00,99,9900.00,99
2000,9,25,12,5,233.01,11,2.24,10,204.64,10,9900.00,99,9900.00,99
2000,9,25,12,10,351.89,19,4.71,18,302.05,18,9900.00,99,9900.00,99
2000,9,25,12,15,477.55,03,26.27,03,447.44,03,9900.00,99,9900.00,99
2000,9,25,12,20,235.96,11,3.03,10,208.39,10,9900.00,99,9900.00,99
2000,9,25,12,25,234.80,03,2.28,03,210.78,03,9900.00,99,9900.00,99
2000,9,25,12,30,165.93,03,1.67,03,147.49,03,9900.00,99,9900.00,99
2000,9,25,12,35,203.90,03,1.84,03,179.91,03,9900.00,99,9900.00,99
2000,9,25,12,40,291.37,11,3.05,10,255.64,10,9900.00,99,9900.00,99
2000,9,25,12,45,382.33,15,3.79,14,343.98,14,9900.00,99,9900.00,99
2000,9,25,12,50,327.54,15,3.92,14,291.38,14,9900.00,99,9900.00,99
2000,9,25,12,55,249.07,03,3.03,03,218.72,03,9900.00,99,9900.00,99
2000,9,25,13,0,301.06,15,2.70,14,264.05,14,9900.00,99,9900.00,99
2000,9,25,13,5,344.04,11,2.50,10,314.73,10,9900.00,99,9900.00,99
2000,9,25,13,10,292.30,11,3.67,10,261.61,10,9900.00,99,9900.00,99
2000,9,25,13,15,589.02,03,167.84,03,459.94,03,9900.00,99,9900.00,99
2000,9,25,13,20,537.37,03,144.86,03,419.45,03,9900.00,99,9900.00,99
2000,9,25,13,25,347.87,15,8.09,14,300.85,14,9900.00,99,9900.00,99
2000,9,25,13,30,324.71,15,3.12,14,290.50,14,9900.00,99,9900.00,99
2000,9,25,13,35,284.51,03,2.42,03,262.28,03,9900.00,99,9900.00,99
2000,9,25,13,40,262.86,03,1.83,03,240.43,03,9900.00,99,9900.00,99
2000,9,25,13,45,126.09,03,.98,03,112.06,03,9900.00,99,9900.00,99
2000,9,25,13,50,78.39,03,.02,03,68.05,03,9900.00,99,9900.00,99
2000,9,25,13,55,75.97,03,-.34,03,67.71,03,9900.00,99,9900.00,99
2000,9,25,14,0,66.69,03,-.81,03,61.49,03,9900.00,99,9900.00,99
2000,9,25,14,5,51.20,03,-1.87,03,46.73,03,9900.00,99,9900.00,99
2000,9,25,14,10,50.90,03,-1.65,03,47.16,03,9900.00,99,9900.00,99
2000,9,25,14,15,52.11,03,-1.33,03,48.19,03,9900.00,99,9900.00,99
2000,9,25,14,20,22.05,09,-1.16,09,20.38,09,9900.00,99,9900.00,99
2000,9,25,14,25,11.72,09,-.99,09,10.74,09,9900.00,99,9900.00,99
2000,9,25,14,30,21.35,09,-.70,09,19.11,09,9900.00,99,9900.00,99
2000,9,25,14,35,47.78,03,-.63,03,43.40,03,9900.00,99,9900.00,99
2000,9,25,14,40,35.07,03,-.77,03,31.52,03,9900.00,99,9900.00,99
2000,9,25,14,45,31.34,03,-.65,03,28.04,03,9900.00,99,9900.00,99
2000,9,25,14,50,33.92,03,-.35,03,30.30,03,9900.00,99,9900.00,99
2000,9,25,14,55,37.86,03,-.28,03,33.63,03,9900.00,99,9900.00,99
2000,9,25,15,0,25.56,09,-.30,09,22.62,09,9900.00,99,9900.00,99
2000,9,25,15,5,33.67,03,-.29,03,30.17,03,9900.00,99,9900.00,99
2000,9,25,15,10,34.78,03,-.32,03,31.60,03,9900.00,99,9900.00,99
2000,9,25,15,15,34.15,03,-.33,03,30.54,03,9900.00,99,9900.00,99
2000,9,25,15,20,51.05,03,-.34,03,46.63,03,9900.00,99,9900.00,99
2000,9,25,15,25,52.47,03,.03,03,48.18,03,9900.00,99,9900.00,99
2000,9,25,15,30,35.09,03,.40,03,31.90,03,9900.00,99,9900.00,99
2000,9,25,15,35,36.08,03,.56,03,32.81,03,9900.00,99,9900.00,99
2000,9,25,15,40,36.25,03,.41,03,32.70,03,9900.00,99,9900.00,99
2000,9,25,15,45,53.93,03,.36,03,48.57,03,9900.00,99,9900.00,99
2000,9,25,15,50,32.34,03,.33,03,29.52,03,9900.00,99,9900.00,99
2000,9,25,15,55,39.35,03,.11,03,36.09,03,9900.00,99,9900.00,99
2000,9,25,16,0,46.34,03,-.37,03,41.45,03,9900.00,99,9900.00,99
2000,9,25,16,5,37.42,03,-.38,03,32.80,03,9900.00,99,9900.00,99
2000,9,25,16,10,27.09,03,-.34,03,23.52,03,9900.00,99,9900.00,99
2000,9,25,16,15,26.38,03,.05,03,23.17,03,9900.00,99,9900.00,99
2000,9,25,16,20,23.18,03,.30,03,20.96,03,9900.00,99,9900.00,99
2000,9,25,16,25,53.24,03,.44,03,49.06,03,9900.00,99,9900.00,99
2000,9,25,16,30,46.19,03,.50,03,43.13,03,9900.00,99,9900.00,99
2000,9,25,16,35,43.66,03,.21,03,40.65,03,9900.00,99,9900.00,99
2000,9,25,16,40,38.23,03,-.35,03,34.67,03,9900.00,99,9900.00,99
2000,9,25,16,45,37.18,03,-.40,03,32.68,03,9900.00,99,9900.00,99
2000,9,25,16,50,40.25,03,-.08,03,36.14,03,9900.00,99,9900.00,99
2000,9,25,16,55,27.64,03,.41,03,24.52,03,9900.00,99,9900.00,99
2000,9,25,17,0,24.63,03,.50,03,21.77,03,9900.00,99,9900.00,99
2000,9,25,17,5,11.37,03,.40,03,9.71,03,9900.00,99,9900.00,99
2000,9,25,17,10,5.83,03,-.19,03,5.54,03,9900.00,99,9900.00,99
2000,9,25,17,15,6.43,03,-.41,03,5.49,03,9900.00,99,9900.00,99
2000,9,25,17,20,2.82,03,-.38,03,2.55,03,9900.00,99,9900.00,99
2000,9,25,17,25,2.28,03,-.37,03,1.81,03,9900.00,99,9900.00,99
2000,9,25,17,30,2.63,01,-.39,01,2.40,01,9900.00,99,9900.00,99
2000,9,25,17,35,2.82,01,-.37,01,2.50,01,9900.00,99,9900.00,99
2000,9,25,17,40,3.01,01,-.37,01,2.99,01,9900.00,99,9900.00,99
2000,9,25,17,45,2.88,01,-.37,01,2.67,01,9900.00,99,9900.00,99
2000,9,25,17,50,3.88,01,-.34,01,3.36,01,9900.00,99,9900.00,99
2000,9,25,17,55,4.83,01,-.37,01,4.16,01,9900.00,99,9900.00,99
2000,9,25,18,0,4.73,01,-.38,01,4.15,01,9900.00,99,9900.00,99
2000,9,25,18,5,5.67,01,-.39,01,5.53,01,9900.00,99,9900.00,99
2000,9,25,18,10,5.50,01,-.39,01,4.76,01,9900.00,99,9900.00,99
2000,9,25,18,15,5.55,01,-.37,01,4.74,01,9900.00,99,9900.00,99
2000,9,25,18,20,2.99,01,-.37,01,2.79,01,9900.00,99,9900.00,99
2000,9,25,18,25,.94,01,-.34,01,.65,01,9900.00,99,9900.00,99
2000,9,25,18,30,.87,01,-.30,01,.46,01,9900.00,99,9900.00,99
2000,9,25,18,35,1.47,01,.31,01,1.20,01,9900.00,99,9900.00,99
2000,9,25,18,40,1.26,01,-.03,01,.92,01,9900.00,99,9900.00,99
2000,9,25,18,45,.57,01,-.37,01,.02,01,9900.00,99,9900.00,99
2000,9,25,18,50,.59,01,-.32,01,.15,01,9900.00,99,9900.00,99
2000,9,25,18,55,.55,01,-.35,01,.02,01,9900.00,99,9900.00,99
2000,9,25,19,0,.18,01,-.38,01,-.44,01,9900.00,99,9900.00,99
2000,9,25,19,5,.15,01,-.37,01,-.43,01,9900.00,99,9900.00,99
2000,9,25,19,10,-.13,01,-.39,01,-.49,01,9900.00,99,9900.00,99
2000,9,25,19,15,-.15,01,-.41,01,-.56,01,9900.00,99,9900.00,99
2000,9,25,19,20,-.15,01,-.39,01,-.54,01,9900.00,99,9900.00,99
2000,9,25,19,25,-.30,01,-.39,01,-.75,01,9900.00,99,9900.00,99
2000,9,25,19,30,-.53,01,-.42,01,-1.03,01,9900.00,99,9900.00,99
2000,9,25,19,35,-.55,01,-.43,01,-1.07,01,9900.00,99,9900.00,99
2000,9,25,19,40,-.34,01,-.40,01,-.68,01,9900.00,99,9900.00,99
2000,9,25,19,45,-.11,01,-.39,01,-.53,01,9900.00,99,9900.00,99
2000,9,25,19,50,.22,01,-.09,01,-.29,01,9900.00,99,9900.00,99
2000,9,25,19,55,.70,01,.35,01,.10,01,9900.00,99,9900.00,99
2000,9,25,20,0,1.00,01,.39,01,.50,01,9900.00,99,9900.00,99
2000,9,25,20,5,1.07,01,.37,01,.53,01,9900.00,99,9900.00,99
2000,9,25,20,10,1.08,01,.39,01,.54,01,9900.00,99,9900.00,99
2000,9,25,20,15,1.10,01,.35,01,.53,01,9900.00,99,9900.00,99
2000,9,25,20,20,1.10,01,.35,01,.53,01,9900.00,99,9900.00,99
2000,9,25,20,25,1.34,01,.33,01,.73,01,9900.00,99,9900.00,99
2000,9,25,20,30,1.45,01,.30,01,.83,01,9900.00,99,9900.00,99
2000,9,25,20,35,1.32,01,-.01,01,.80,01,9900.00,99,9900.00,99
2000,9,25,20,40,1.12,01,-.26,01,.55,01,9900.00,99,9900.00,99
2000,9,25,20,45,1.04,01,-.35,01,.54,01,9900.00,99,9900.00,99
2000,9,25,20,50,1.05,01,-.32,01,.51,01,9900.00,99,9900.00,99
2000,9,25,20,55,1.06,01,-.32,01,.50,01,9900.00,99,9900.00,99
2000,9,25,21,0,.97,01,-.30,01,.50,01,9900.00,99,9900.00,99
2000,9,25,21,5,1.04,01,-.27,01,.50,01,9900.00,99,9900.00,99
2000,9,25,21,10,1.06,01,-.27,01,.55,01,9900.00,99,9900.00,99
2000,9,25,21,15,.94,01,-.32,01,.43,01,9900.00,99,9900.00,99
2000,9,25,21,20,.84,01,-.32,01,.31,01,9900.00,99,9900.00,99
2000,9,25,21,25,.81,01,-.34,01,.36,01,9900.00,99,9900.00,99
2000,9,25,21,30,.71,01,-.30,01,-.03,01,9900.00,99,9900.00,99
2000,9,25,21,35,.94,01,-.29,01,.38,01,9900.00,99,9900.00,99
2000,9,25,21,40,.96,01,-.24,01,.41,01,9900.00,99,9900.00,99
2000,9,25,21,45,.90,01,-.21,01,.46,01,9900.00,99,9900.00,99
2000,9,25,21,50,1.11,01,-.06,01,.58,01,9900.00,99,9900.00,99
2000,9,25,21,55,1.15,01,-.27,01,.56,01,9900.00,99,9900.00,99
2000,9,25,22,0,1.09,01,-.37,01,.48,01,9900.00,99,9900.00,99
2000,9,25,22,5,.84,01,-.39,01,-.09,01,9900.00,99,9900.00,99
2000,9,25,22,10,.70,01,-.39,01,-.37,01,9900.00,99,9900.00,99
2000,9,25,22,15,.79,01,-.38,01,-.09,01,9900.00,99,9900.00,99
2000,9,25,22,20,1.00,01,-.39,01,.40,01,9900.00,99,9900.00,99
2000,9,25,22,25,1.03,01,-.36,01,.42,01,9900.00,99,9900.00,99
2000,9,25,22,30,.96,01,-.37,01,.39,01,9900.00,99,9900.00,99
2000,9,25,22,35,.95,01,-.39,01,.46,01,9900.00,99,9900.00,99
2000,9,25,22,40,.94,01,-.36,01,.50,01,9900.00,99,9900.00,99
2000,9,25,22,45,1.04,01,-.37,01,.56,01,9900.00,99,9900.00,99
2000,9,25,22,50,.95,01,-.37,01,.50,01,9900.00,99,9900.00,99
2000,9,25,22,55,.86,01,-.35,01,.41,01,9900.00,99,9900.00,99
2000,9,25,23,0,.68,01,-.38,01,.17,01,9900.00,99,9900.00,99
2000,9,25,23,5,.58,01,-.39,01,-.16,01,9900.00,99,9900.00,99
2000,9,25,23,10,.53,01,-.39,01,-.16,01,9900.00,99,9900.00,99
2000,9,25,23,15,.47,01,-.37,01,-.12,01,9900.00,99,9900.00,99
2000,9,25,23,20,.21,01,-.41,01,-.41,01,9900.00,99,9900.00,99
2000,9,25,23,25,-.25,01,-.50,01,-.88,01,9900.00,99,9900.00,99
2000,9,25,23,30,-.28,01,-.37,01,-.92,01,9900.00,99,9900.00,99
2000,9,25,23,35,-.12,01,-.26,01,-.61,01,9900.00,99,9900.00,99
2000,9,25,23,40,.05,01,-.32,01,-.46,01,9900.00,99,9900.00,99
2000,9,25,23,45,.36,01,-.33,01,.04,01,9900.00,99,9900.00,99
2000,9,25,23,50,.29,01,-.39,01,-.16,01,9900.00,99,9900.00,99
2000,9,25,23,55,-.44,01,-.53,01,-1.03,01,9900.00,99,9900.00,99
2000,9,26,0,0,-.83,01,-.56,01,-1.41,01,9900.00,99,9900.00,99
2000,9,26,0,5,-.56,01,-.44,01,-1.37,01,9900.00,99,9900.00,99
2000,9,26,0,10,-.46,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2000,9,26,0,15,-.29,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2000,9,26,0,20,-.26,01,-.37,01,-1.30,01,9900.00,99,9900.00,99
2000,9,26,0,25,-.05,01,-.33,01,-.96,01,9900.00,99,9900.00,99
2000,9,26,0,30,-.01,01,-.21,01,-.81,01,9900.00,99,9900.00,99
2000,9,26,0,35,-.06,01,-.35,01,-.86,01,9900.00,99,9900.00,99
2000,9,26,0,40,-.09,01,-.39,01,-1.04,01,9900.00,99,9900.00,99
2000,9,26,0,45,-.39,01,-.40,01,-1.34,01,9900.00,99,9900.00,99
2000,9,26,0,50,-.41,01,-.41,01,-1.39,01,9900.00,99,9900.00,99
2000,9,26,0,55,-.44,01,-.40,01,-1.39,01,9900.00,99,9900.00,99
2000,9,26,1,0,-.31,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2000,9,26,1,5,-.35,01,-.38,01,-1.39,01,9900.00,99,9900.00,99
2000,9,26,1,10,-.38,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
2000,9,26,1,15,-.36,01,-.37,01,-1.37,01,9900.00,99,9900.00,99
2000,9,26,1,20,-.33,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
2000,9,26,1,25,-.19,01,-.37,01,-1.28,01,9900.00,99,9900.00,99
2000,9,26,1,30,-.24,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
2000,9,26,1,35,-.25,01,-.37,01,-1.29,01,9900.00,99,9900.00,99
2000,9,26,1,40,-.27,01,-.35,01,-1.28,01,9900.00,99,9900.00,99
2000,9,26,1,45,-.31,01,-.35,01,-1.31,01,9900.00,99,9900.00,99
2000,9,26,1,50,-.24,01,-.31,01,-1.20,01,9900.00,99,9900.00,99
2000,9,26,1,55,-.23,01,-.26,01,-1.05,01,9900.00,99,9900.00,99
2000,9,26,2,0,-.03,01,-.19,01,-.79,01,9900.00,99,9900.00,99
2000,9,26,2,5,-.03,01,-.27,01,-.77,01,9900.00,99,9900.00,99
2000,9,26,2,10,-.10,01,-.35,01,-1.01,01,9900.00,99,9900.00,99
2000,9,26,2,15,-.24,01,-.37,01,-1.37,01,9900.00,99,9900.00,99
2000,9,26,2,20,-.22,01,-.37,01,-1.34,01,9900.00,99,9900.00,99
2000,9,26,2,25,-.32,01,-.38,01,-1.30,01,9900.00,99,9900.00,99
2000,9,26,2,30,-.44,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,9,26,2,35,-.67,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2000,9,26,2,40,-.82,01,-.39,01,-1.44,01,9900.00,99,9900.00,99
2000,9,26,2,45,-.65,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,9,26,2,50,-.68,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2000,9,26,2,55,-.36,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2000,9,26,3,0,-.26,01,-.39,01,-1.36,01,9900.00,99,9900.00,99
2000,9,26,3,5,-.26,01,-.39,01,-1.35,01,9900.00,99,9900.00,99
2000,9,26,3,10,-.21,01,-.39,01,-1.32,01,9900.00,99,9900.00,99
2000,9,26,3,15,-.06,01,-.37,01,-1.01,01,9900.00,99,9900.00,99
2000,9,26,3,20,-.02,01,-.38,01,-.92,01,9900.00,99,9900.00,99
2000,9,26,3,25,-.08,01,-.41,01,-1.05,01,9900.00,99,9900.00,99
2000,9,26,3,30,-.17,01,-.39,01,-1.23,01,9900.00,99,9900.00,99
2000,9,26,3,35,-.16,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
2000,9,26,3,40,-.11,01,-.39,01,-1.17,01,9900.00,99,9900.00,99
2000,9,26,3,45,-.11,01,-.39,01,-1.11,01,9900.00,99,9900.00,99
2000,9,26,3,50,-.12,01,-.35,01,-1.18,01,9900.00,99,9900.00,99
2000,9,26,3,55,-.23,01,-.28,01,-1.26,01,9900.00,99,9900.00,99
2000,9,26,4,0,-.25,01,.03,01,-1.28,01,9900.00,99,9900.00,99
2000,9,26,4,5,-.15,01,.24,01,-1.19,01,9900.00,99,9900.00,99
2000,9,26,4,10,-.02,01,.26,01,-.94,01,9900.00,99,9900.00,99
2000,9,26,4,15,-.02,01,.28,01,-.84,01,9900.00,99,9900.00,99
2000,9,26,4,20,-.08,01,.17,01,-1.00,01,9900.00,99,9900.00,99
2000,9,26,4,25,-.19,01,.20,01,-.99,01,9900.00,99,9900.00,99
2000,9,26,4,30,-.03,01,.19,01,-.69,01,9900.00,99,9900.00,99
2000,9,26,4,35,.01,01,.19,01,-.49,01,9900.00,99,9900.00,99
2000,9,26,4,40,.01,01,.20,01,-.49,01,9900.00,99,9900.00,99
2000,9,26,4,45,-.01,01,-.03,01,-.54,01,9900.00,99,9900.00,99
2000,9,26,4,50,-.11,01,-.06,01,-.78,01,9900.00,99,9900.00,99
2000,9,26,4,55,-.10,01,-.07,01,-1.06,01,9900.00,99,9900.00,99
2000,9,26,5,0,-.05,01,-.35,01,-.88,01,9900.00,99,9900.00,99
2000,9,26,5,5,-.02,01,-.33,01,-.89,01,9900.00,99,9900.00,99
2000,9,26,5,10,.01,01,-.36,01,-.86,01,9900.00,99,9900.00,99
2000,9,26,5,15,-.01,01,-.36,01,-.84,01,9900.00,99,9900.00,99
2000,9,26,5,20,-.01,01,-.37,01,-.83,01,9900.00,99,9900.00,99
2000,9,26,5,25,.02,01,-.38,01,-.77,01,9900.00,99,9900.00,99
2000,9,26,5,30,.02,01,-.37,01,-.70,01,9900.00,99,9900.00,99
2000,9,26,5,35,-.01,01,-.39,01,-.85,01,9900.00,99,9900.00,99
2000,9,26,5,40,-.06,01,-.39,01,-1.02,01,9900.00,99,9900.00,99
2000,9,26,5,45,-.03,01,-.39,01,-.99,01,9900.00,99,9900.00,99
2000,9,26,5,50,-.04,01,-.39,01,-.98,01,9900.00,99,9900.00,99
2000,9,26,5,55,-.04,01,-.39,01,-.91,01,9900.00,99,9900.00,99
2000,9,26,6,0,-.05,01,-.39,01,-1.11,01,9900.00,99,9900.00,99
2000,9,26,6,5,-.01,01,-.38,01,-.79,01,9900.00,99,9900.00,99
2000,9,26,6,10,.07,01,-.37,01,-.62,01,9900.00,99,9900.00,99
2000,9,26,6,15,.05,01,-.37,01,-.57,01,9900.00,99,9900.00,99
2000,9,26,6,20,.36,01,-.35,01,-.45,01,9900.00,99,9900.00,99
2000,9,26,6,25,.60,01,-.35,01,-.43,01,9900.00,99,9900.00,99
2000,9,26,6,30,.90,01,-.37,01,.02,01,9900.00,99,9900.00,99
2000,9,26,6,35,1.14,01,-.37,01,.48,01,9900.00,99,9900.00,99
2000,9,26,6,40,2.18,01,-.39,01,1.45,01,9900.00,99,9900.00,99
2000,9,26,6,45,2.18,01,-.35,01,1.58,01,9900.00,99,9900.00,99
2000,9,26,6,50,2.71,01,-.37,01,1.85,01,9900.00,99,9900.00,99
2000,9,26,6,55,3.11,01,-.39,01,2.37,01,9900.00,99,9900.00,99
2000,9,26,7,0,3.19,01,-.28,01,2.64,01,9900.00,99,9900.00,99
2000,9,26,7,5,4.62,01,-.09,01,3.99,01,9900.00,99,9900.00,99
2000,9,26,7,10,8.08,01,-.06,01,7.65,01,9900.00,99,9900.00,99
2000,9,26,7,15,6.48,03,-.14,03,5.92,03,9900.00,99,9900.00,99
2000,9,26,7,20,7.66,03,-.35,03,7.32,03,9900.00,99,9900.00,99
2000,9,26,7,25,11.64,03,-.37,03,10.14,03,9900.00,99,9900.00,99
2000,9,26,7,30,11.59,03,-.38,03,11.50,03,9900.00,99,9900.00,99
2000,9,26,7,35,9.08,03,-.39,03,7.77,03,9900.00,99,9900.00,99
2000,9,26,7,40,10.16,03,-.37,03,10.01,03,9900.00,99,9900.00,99
2000,9,26,7,45,14.29,03,-.37,03,12.31,03,9900.00,99,9900.00,99
2000,9,26,7,50,18.47,03,-.36,03,15.92,03,9900.00,99,9900.00,99
2000,9,26,7,55,26.18,03,-.32,03,22.71,03,9900.00,99,9900.00,99
2000,9,26,8,0,25.09,03,-.08,03,21.74,03,9900.00,99,9900.00,99
2000,9,26,8,5,27.17,03,.26,03,23.54,03,9900.00,99,9900.00,99
2000,9,26,8,10,41.58,03,.37,03,36.48,03,9900.00,99,9900.00,99
2000,9,26,8,15,48.76,03,.42,03,43.39,03,9900.00,99,9900.00,99
2000,9,26,8,20,51.63,03,.48,03,46.41,03,9900.00,99,9900.00,99
2000,9,26,8,25,49.72,03,.44,03,44.12,03,9900.00,99,9900.00,99
2000,9,26,8,30,59.30,03,.37,03,53.19,03,9900.00,99,9900.00,99
2000,9,26,8,35,49.09,03,-.10,03,43.62,03,9900.00,99,9900.00,99
2000,9,26,8,40,29.40,03,-.36,03,25.93,03,9900.00,99,9900.00,99
2000,9,26,8,45,27.90,03,-.38,03,24.72,03,9900.00,99,9900.00,99
2000,9,26,8,50,42.99,03,-.39,03,38.48,03,9900.00,99,9900.00,99
2000,9,26,8,55,41.14,03,-.37,03,37.06,03,9900.00,99,9900.00,99
2000,9,26,9,0,47.56,03,-.18,03,42.71,03,9900.00,99,9900.00,99
2000,9,26,9,5,51.61,03,.21,03,45.91,03,9900.00,99,9900.00,99
2000,9,26,9,10,54.20,03,.31,03,48.16,03,9900.00,99,9900.00,99
2000,9,26,9,15,52.21,03,-.12,03,46.96,03,9900.00,99,9900.00,99
2000,9,26,9,20,78.50,03,-.03,03,69.74,03,9900.00,99,9900.00,99
2000,9,26,9,25,97.53,03,.31,03,88.36,03,9900.00,99,9900.00,99
2000,9,26,9,30,73.34,03,.10,03,66.30,03,9900.00,99,9900.00,99
2000,9,26,9,35,59.52,03,-.27,03,53.00,03,9900.00,99,9900.00,99
2000,9,26,9,40,68.57,03,-.32,03,61.44,03,9900.00,99,9900.00,99
2000,9,26,9,45,68.60,03,-.20,03,62.31,03,9900.00,99,9900.00,99
2000,9,26,9,50,72.09,03,-.13,03,64.88,03,9900.00,99,9900.00,99
2000,9,26,9,55,58.87,03,-.17,03,52.76,03,9900.00,99,9900.00,99
2000,9,26,10,0,62.04,03,-.22,03,55.45,03,9900.00,99,9900.00,99
2000,9,26,10,5,73.80,03,-.22,03,66.99,03,9900.00,99,9900.00,99
2000,9,26,10,10,78.39,03,-.03,03,70.30,03,9900.00,99,9900.00,99
2000,9,26,10,15,68.97,03,-.04,03,61.68,03,9900.00,99,9900.00,99
2000,9,26,10,20,63.91,03,.28,03,58.07,03,9900.00,99,9900.00,99
2000,9,26,10,25,67.59,03,.21,03,60.99,03,9900.00,99,9900.00,99
