1997,9,26,15,5,501.64,03,437.97,03,258.49,03,25.08,01,52.96,01,28.44,01,1.40,01,325.80,01,2.36,01,1011.10,01
1997,9,26,15,10,430.19,03,398.21,03,215.12,03,24.88,01,53.21,01,28.40,01,1.59,01,278.40,01,2.51,01,1011.10,01
1997,9,26,15,15,255.37,03,122.25,03,182.30,03,24.68,01,54.85,01,28.35,01,.54,01,256.10,01,1.68,01,1011.10,01
1997,9,26,15,20,498.90,03,568.01,03,207.93,03,25.09,01,53.95,01,28.21,01,.02,01,306.90,01,.46,01,1011.10,01
1997,9,26,15,25,484.30,03,529.12,03,229.50,03,25.70,01,52.17,01,28.19,01,1.17,01,244.60,01,2.89,01,1011.10,01
1997,9,26,15,30,449.24,03,499.67,03,212.35,03,25.55,01,52.74,01,28.29,01,.14,01,264.50,01,.69,01,1011.10,01
1997,9,26,15,35,464.52,03,561.91,03,212.54,03,25.80,01,52.52,01,28.43,01,.73,01,238.80,01,2.29,01,1011.10,01
1997,9,26,15,40,338.33,03,356.92,03,184.31,03,25.45,01,49.68,01,28.50,01,2.27,01,243.00,01,3.96,01,1011.20,01
1997,9,26,15,45,141.58,11,2.17,10,123.06,10,24.85,01,52.09,01,28.52,01,1.31,01,246.90,01,2.89,01,1011.20,01
1997,9,26,15,50,144.97,03,3.95,03,141.64,03,24.43,01,53.46,01,28.26,01,.95,01,248.30,01,2.59,01,1011.40,01
1997,9,26,15,55,168.34,03,5.85,03,163.72,03,24.37,01,53.83,01,27.96,01,.72,01,320.00,01,2.82,01,1011.50,01
1997,9,26,16,0,185.51,03,8.19,03,180.59,03,24.12,01,58.51,01,27.63,01,1.30,01,328.00,01,2.74,01,1011.50,01
1997,9,26,16,5,199.40,03,57.56,03,171.48,03,23.89,01,61.53,01,27.20,01,1.58,01,25.84,01,3.05,01,1011.50,01
1997,9,26,16,10,204.04,03,104.44,03,158.51,03,23.66,01,62.11,01,26.87,01,2.14,01,3.78,01,3.50,01,1011.50,01
1997,9,26,16,15,180.33,03,60.12,03,155.07,03,23.41,01,63.16,01,26.61,01,2.07,01,19.93,01,3.20,01,1011.50,01
1997,9,26,16,20,147.32,03,16.72,03,139.15,03,23.28,01,64.56,01,26.34,01,2.16,01,347.30,01,3.20,01,1011.50,01
1997,9,26,16,25,118.92,15,-.24,14,101.36,14,23.08,01,65.51,01,26.09,01,2.36,01,9.69,01,3.05,01,1011.60,01
1997,9,26,16,30,95.71,11,-1.40,10,85.19,10,22.96,01,66.29,01,25.76,01,1.60,01,16.79,01,2.59,01,1011.60,01
1997,9,26,16,35,85.59,11,-1.09,10,76.70,10,22.87,01,67.04,01,25.44,01,1.71,01,21.32,01,2.51,01,1011.70,01
1997,9,26,16,40,82.64,03,-1.45,03,73.75,03,22.84,01,67.94,01,25.11,01,.86,01,10.06,01,1.75,01,1011.70,01
1997,9,26,16,45,73.74,03,-1.54,03,66.37,03,22.81,01,68.28,01,24.82,01,1.74,01,32.48,01,3.12,01,1011.60,01
1997,9,26,16,50,64.40,03,-2.53,03,58.48,03,22.52,01,69.65,01,24.56,01,2.26,01,41.62,01,3.12,01,1011.60,01
1997,9,26,16,55,54.14,03,-2.43,03,49.77,03,22.28,01,70.40,01,24.33,01,2.29,01,10.15,01,3.20,01,1011.50,01
1997,9,26,17,0,46.54,03,-2.22,03,42.76,03,22.09,01,70.00,01,24.06,01,2.84,01,6.74,01,4.49,01,1011.50,01
1997,9,26,17,5,44.13,03,-2.03,03,40.19,03,21.90,01,69.66,01,23.87,01,2.86,01,9.78,01,4.27,01,1011.40,01
1997,9,26,17,10,36.84,01,-1.92,01,34.00,01,21.74,01,70.70,01,23.59,01,1.99,01,32.76,01,3.35,01,1011.50,01
1997,9,26,17,15,28.75,01,-1.92,01,26.47,01,21.59,01,71.00,01,23.34,01,3.05,01,345.10,01,4.49,01,1011.50,01
1997,9,26,17,20,25.44,01,-1.92,01,23.43,01,21.41,01,71.60,01,23.11,01,3.02,01,20.95,01,4.04,01,1011.50,01
1997,9,26,17,25,24.14,01,-1.51,01,22.35,01,21.25,01,72.30,01,22.89,01,2.60,01,22.98,01,4.57,01,1011.50,01
1997,9,26,17,30,19.51,01,-.30,01,18.03,01,21.16,01,73.10,01,22.70,01,2.68,01,326.30,01,4.11,01,1011.50,01
1997,9,26,17,35,14.90,01,-.96,01,13.88,01,21.08,01,73.60,01,22.47,01,2.44,01,19.19,01,3.58,01,1011.50,01
1997,9,26,17,40,10.07,01,-1.40,01,9.43,01,20.99,01,74.40,01,22.26,01,1.97,01,14.03,01,3.35,01,1011.40,01
1997,9,26,17,45,6.93,01,-1.43,01,6.66,01,20.88,01,75.20,01,22.04,01,2.02,01,11.35,01,3.12,01,1011.50,01
1997,9,26,17,50,3.35,01,-1.43,01,3.37,01,20.77,01,75.90,01,21.86,01,1.68,01,35.44,01,3.20,01,1011.60,01
1997,9,26,17,55,-.20,01,-1.37,01,.40,01,20.69,01,76.40,01,21.64,01,1.69,01,25.75,01,3.12,01,1011.70,01
1997,9,26,18,0,-2.09,01,-1.31,01,-1.42,01,20.61,01,76.60,01,21.43,01,.85,01,34.79,01,2.67,01,1011.80,01
1997,9,26,18,5,-3.20,01,-1.15,01,-2.14,01,20.53,01,76.60,01,21.28,01,1.00,01,33.50,01,1.83,01,1012.00,01
1997,9,26,18,10,-3.29,01,-.79,01,-2.46,01,20.48,01,76.70,01,21.07,01,.81,01,24.55,01,1.83,01,1012.00,01
1997,9,26,18,15,-3.33,01,-.57,01,-2.62,01,20.42,01,76.80,01,20.88,01,1.29,01,12.46,01,2.13,01,1012.10,01
1997,9,26,18,20,-3.22,01,-.38,01,-2.18,01,20.40,01,76.00,01,20.73,01,1.34,01,3.78,01,3.05,01,1012.30,01
1997,9,26,18,25,-2.98,01,-.20,01,-2.03,01,20.41,01,75.30,01,20.61,01,1.42,01,38.20,01,3.12,01,1012.40,01
1997,9,26,18,30,-3.44,01,-.40,01,-2.47,01,20.38,01,75.50,01,20.48,01,.98,01,32.67,01,1.98,01,1012.50,01
1997,9,26,18,35,-3.22,01,-.45,01,-2.43,01,20.34,01,76.20,01,20.38,01,.78,01,20.85,01,1.45,01,1012.40,01
1997,9,26,18,40,-2.75,01,-.06,01,-2.01,01,20.28,01,76.70,01,20.24,01,1.27,01,8.49,01,2.29,01,1012.50,01
1997,9,26,18,45,-1.94,01,0.00,01,-1.74,01,20.27,01,76.90,01,20.16,01,1.35,01,33.40,01,2.74,01,1012.50,01
1997,9,26,18,50,-1.84,01,.05,01,-1.43,01,20.31,01,77.10,01,20.07,01,1.48,01,12.73,01,3.27,01,1012.60,01
1997,9,26,18,55,-1.84,01,.22,01,-1.56,01,20.34,01,77.30,01,20.00,01,1.45,01,16.33,01,2.82,01,1012.70,01
1997,9,26,19,0,-1.84,01,.02,01,-1.63,01,20.39,01,77.20,01,19.95,01,1.50,01,20.02,01,2.89,01,1012.80,01
1997,9,26,19,5,-1.84,01,0.00,01,-1.73,01,20.38,01,77.30,01,19.90,01,.98,01,41.89,01,2.67,01,1012.90,01
1997,9,26,19,10,-2.49,01,-.04,01,-1.75,01,20.35,01,77.40,01,19.89,01,.80,01,42.82,01,2.51,01,1013.00,01
1997,9,26,19,15,-2.38,01,0.00,01,-1.75,01,20.35,01,77.50,01,19.81,01,1.36,01,31.83,01,2.13,01,1013.20,01
1997,9,26,19,20,-2.50,01,0.00,01,-1.87,01,20.35,01,77.60,01,19.80,01,1.20,01,25.28,01,2.36,01,1013.40,01
1997,9,26,19,25,-1.97,01,.01,01,-1.75,01,20.38,01,77.50,01,19.73,01,1.30,01,24.08,01,2.21,01,1013.50,01
1997,9,26,19,30,-2.13,01,-.02,01,-1.75,01,20.32,01,78.00,01,19.68,01,.93,01,12.55,01,2.13,01,1013.60,01
1997,9,26,19,35,-2.43,01,-.02,01,-2.01,01,20.28,01,78.50,01,19.68,01,1.05,01,12.73,01,1.75,01,1013.70,01
1997,9,26,19,40,-2.26,01,.02,01,-1.92,01,20.26,01,78.80,01,19.61,01,1.74,01,32.30,01,2.89,01,1013.70,01
1997,9,26,19,45,-2.13,01,0.00,01,-1.87,01,20.28,01,79.10,01,19.57,01,.70,01,21.78,01,1.68,01,1013.90,01
1997,9,26,19,50,-2.67,01,-.02,01,-2.13,01,20.24,01,79.30,01,19.54,01,.63,01,24.92,01,1.45,01,1014.10,01
1997,9,26,19,55,-2.24,01,.02,01,-1.85,01,20.25,01,79.30,01,19.49,01,.98,01,3.78,01,1.98,01,1014.00,01
1997,9,26,20,0,-2.22,01,0.00,01,-1.88,01,20.25,01,79.30,01,19.44,01,.81,01,345.30,01,1.52,01,1014.20,01
1997,9,26,20,5,-2.25,01,0.00,01,-1.99,01,20.25,01,79.20,01,19.44,01,1.30,01,9.78,01,2.36,01,1014.30,01
1997,9,26,20,10,-1.84,01,.08,01,-1.75,01,20.24,01,78.70,01,19.40,01,1.58,01,7.66,01,2.21,01,1014.30,01
1997,9,26,20,15,-1.93,01,.01,01,-1.82,01,20.24,01,79.30,01,19.33,01,1.18,01,348.20,01,2.06,01,1014.30,01
1997,9,26,20,20,-2.51,01,-.09,01,-2.21,01,20.16,01,80.20,01,19.33,01,1.76,01,12.27,01,2.51,01,1014.20,01
1997,9,26,20,25,-2.79,01,-.09,01,-2.44,01,20.10,01,80.60,01,19.32,01,1.33,01,22.98,01,2.44,01,1014.20,01
1997,9,26,20,30,-2.63,01,-.09,01,-2.47,01,20.09,01,80.80,01,19.30,01,1.36,01,3.78,01,2.21,01,1014.20,01
1997,9,26,20,35,-3.62,01,-.81,01,-3.21,01,19.99,01,81.70,01,19.22,01,.79,01,340.40,01,2.06,01,1014.30,01
1997,9,26,20,40,-4.03,01,-.86,01,-3.52,01,19.84,01,82.70,01,19.15,01,.67,01,30.27,01,1.45,01,1014.50,01
1997,9,26,20,45,-4.31,01,-.90,01,-3.52,01,19.72,01,83.30,01,19.09,01,.43,01,45.40,01,1.29,01,1014.40,01
1997,9,26,20,50,-3.79,01,-.84,01,-3.23,01,19.60,01,83.20,01,19.01,01,.66,01,22.15,01,1.45,01,1014.40,01
1997,9,26,20,55,-3.85,01,-.82,01,-3.32,01,19.46,01,83.80,01,18.92,01,.65,01,10.06,01,1.29,01,1014.30,01
1997,9,26,21,0,-4.09,01,-.90,01,-3.50,01,19.32,01,84.60,01,18.79,01,.89,01,10.89,01,1.45,01,1014.30,01
1997,9,26,21,5,-3.92,01,-.41,01,-3.50,01,19.25,01,85.00,01,18.69,01,.48,01,324.40,01,1.22,01,1014.50,01
1997,9,26,21,10,-3.19,01,-.29,01,-3.01,01,19.24,01,85.10,01,18.58,01,1.04,01,338.40,01,1.52,01,1014.60,01
1997,9,26,21,15,-2.30,01,.03,01,-2.12,01,19.34,01,85.30,01,18.54,01,1.14,01,346.50,01,1.75,01,1014.60,01
1997,9,26,21,20,-2.30,01,.21,01,-2.10,01,19.35,01,85.40,01,18.47,01,.88,01,12.64,01,1.60,01,1014.70,01
1997,9,26,21,25,-2.63,01,-.10,01,-2.15,01,19.33,01,85.30,01,18.41,01,.29,01,7.66,01,1.60,01,1014.80,01
1997,9,26,21,30,-2.82,01,-.22,01,-2.40,01,19.27,01,86.00,01,18.40,01,.26,01,294.70,01,1.07,01,1014.80,01
1997,9,26,21,35,-3.12,01,-.50,01,-2.70,01,19.16,01,86.60,01,18.34,01,.06,01,322.70,01,.30,01,1014.80,01
1997,9,26,21,40,-3.88,01,-.69,01,-3.39,01,19.00,01,87.00,01,18.27,01,.09,01,344.30,01,.46,01,1014.80,01
1997,9,26,21,45,-3.52,01,-.46,01,-3.10,01,18.96,01,87.20,01,18.18,01,.43,01,3.88,01,.84,01,1014.80,01
1997,9,26,21,50,-3.39,01,-.47,01,-2.91,01,18.91,01,87.50,01,18.10,01,0.00,01,3.78,01,0.00,01,1014.70,01
1997,9,26,21,55,-3.83,01,-.50,01,-3.13,01,18.89,01,87.60,01,18.07,01,0.00,01,3.88,01,0.00,01,1014.80,01
1997,9,26,22,0,-4.62,01,-.79,01,-3.77,01,18.82,01,87.70,01,17.97,01,0.00,01,3.78,01,0.00,01,1014.80,01
1997,9,26,22,5,-5.47,01,-1.10,01,-4.30,01,18.49,01,89.40,01,17.79,01,0.00,01,3.88,01,0.00,01,1014.90,01
1997,9,26,22,10,-5.53,01,-.98,01,-4.55,01,18.23,01,90.70,01,17.65,01,0.00,01,3.78,01,0.00,01,1015.00,01
1997,9,26,22,15,-4.39,01,-.29,01,-3.86,01,18.25,01,90.90,01,17.48,01,.40,01,305.30,01,.84,01,1015.00,01
1997,9,26,22,20,-3.18,01,-.18,01,-2.80,01,18.52,01,89.70,01,17.32,01,.25,01,311.10,01,.61,01,1014.90,01
1997,9,26,22,25,-3.71,01,-.48,01,-3.30,01,18.41,01,90.90,01,17.25,01,.31,01,305.10,01,.84,01,1015.00,01
1997,9,26,22,30,-2.78,01,-.45,01,-2.60,01,18.45,01,91.70,01,17.23,01,.00,01,307.30,01,.08,01,1015.00,01
1997,9,26,22,35,-2.53,01,.24,01,-2.21,01,18.50,01,91.40,01,17.15,01,.03,01,324.10,01,.38,01,1015.00,01
1997,9,26,22,40,-1.45,01,.50,01,-1.11,01,18.61,01,89.60,01,17.15,01,.26,01,303.30,01,.84,01,1014.90,01
1997,9,26,22,45,-1.57,01,-.10,01,-1.27,01,18.60,01,90.10,01,17.15,01,.01,01,301.70,01,.15,01,1014.80,01
1997,9,26,22,50,-2.30,01,-.46,01,-1.80,01,18.48,01,90.80,01,17.12,01,.00,01,301.70,01,.08,01,1014.80,01
1997,9,26,22,55,-2.56,01,-.48,01,-2.19,01,18.37,01,91.40,01,17.17,01,.01,01,324.10,01,.08,01,1014.80,01
1997,9,26,23,0,-3.39,01,-.48,01,-2.96,01,18.16,01,92.10,01,17.12,01,0.00,01,300.30,01,0.00,01,1014.80,01
1997,9,26,23,5,-2.62,01,-.46,01,-2.37,01,18.13,01,93.00,01,17.12,01,.09,01,298.20,01,.46,01,1014.80,01
1997,9,26,23,10,-2.55,01,-.48,01,-2.10,01,18.10,01,93.00,01,17.07,01,.01,01,347.30,01,.08,01,1014.80,01
1997,9,26,23,15,-2.79,01,-.48,01,-2.14,01,17.99,01,93.10,01,17.06,01,.18,01,7.66,01,.76,01,1014.80,01
1997,9,26,23,20,-2.71,01,.15,01,-2.10,01,17.93,01,92.80,01,17.05,01,.04,01,344.20,01,.46,01,1014.80,01
1997,9,26,23,25,-2.27,01,.48,01,-1.89,01,18.04,01,91.50,01,16.92,01,.05,01,347.60,01,.69,01,1014.80,01
1997,9,26,23,30,-2.33,01,-.16,01,-2.03,01,18.07,01,91.20,01,16.93,01,.04,01,318.80,01,.46,01,1014.70,01
1997,9,26,23,35,-2.27,01,.06,01,-1.91,01,17.97,01,91.00,01,16.88,01,.48,01,322.30,01,1.45,01,1014.60,01
1997,9,26,23,40,-1.65,01,.40,01,-1.41,01,17.95,01,89.80,01,16.87,01,.71,01,336.90,01,2.36,01,1014.50,01
1997,9,26,23,45,-1.32,01,.47,01,-1.15,01,18.07,01,88.10,01,16.86,01,.90,01,318.00,01,2.67,01,1014.40,01
1997,9,26,23,50,-1.37,01,.45,01,-1.13,01,18.14,01,86.80,01,16.90,01,.95,01,312.60,01,2.21,01,1014.40,01
1997,9,26,23,55,-1.37,01,.42,01,-1.08,01,18.18,01,86.00,01,16.92,01,1.16,01,316.10,01,1.98,01,1014.30,01
1997,9,27,0,0,-1.37,01,.40,01,-1.22,01,18.16,01,85.20,01,16.92,01,1.83,01,328.30,01,3.12,01,1014.20,01
1997,9,27,0,5,-1.40,01,.43,01,-1.38,01,18.25,01,84.40,01,16.92,01,1.34,01,325.20,01,2.67,01,1014.20,01
1997,9,27,0,10,-2.20,01,.11,01,-1.81,01,18.32,01,83.30,01,16.95,01,.29,01,295.70,01,1.22,01,1014.40,01
1997,9,27,0,15,-2.83,01,-.19,01,-2.36,01,18.41,01,82.60,01,17.01,01,.01,01,313.60,01,.46,01,1014.50,01
1997,9,27,0,20,-3.29,01,-.24,01,-2.83,01,18.37,01,82.60,01,16.98,01,.62,01,328.90,01,1.98,01,1014.40,01
1997,9,27,0,25,-2.76,01,-.18,01,-2.13,01,18.37,01,82.80,01,16.91,01,.65,01,328.20,01,1.45,01,1014.30,01
1997,9,27,0,30,-2.76,01,-.46,01,-2.10,01,18.22,01,83.50,01,16.89,01,.36,01,308.10,01,1.68,01,1014.40,01
1997,9,27,0,35,-2.75,01,-.47,01,-2.10,01,18.12,01,84.20,01,16.88,01,.51,01,317.00,01,1.14,01,1014.30,01
1997,9,27,0,40,-2.76,01,-.48,01,-2.10,01,18.07,01,84.70,01,16.84,01,.29,01,23.99,01,1.45,01,1014.20,01
1997,9,27,0,45,-2.83,01,-.47,01,-2.31,01,18.03,01,84.90,01,16.84,01,.12,01,7.94,01,.99,01,1014.20,01
1997,9,27,0,50,-3.09,01,.02,01,-2.57,01,17.96,01,84.50,01,16.76,01,.61,01,8.95,01,2.36,01,1014.20,01
1997,9,27,0,55,-2.30,01,.47,01,-2.01,01,18.17,01,82.30,01,16.75,01,.28,01,10.43,01,1.52,01,1014.20,01
1997,9,27,1,0,-2.26,01,.48,01,-1.85,01,18.20,01,81.50,01,16.76,01,.86,01,331.60,01,1.98,01,1014.20,01
1997,9,27,1,5,-2.29,01,.46,01,-1.94,01,18.20,01,81.40,01,16.68,01,.80,01,348.50,01,1.83,01,1014.20,01
1997,9,27,1,10,-2.54,01,.42,01,-2.10,01,18.24,01,81.40,01,16.73,01,.59,01,340.30,01,1.60,01,1014.20,01
1997,9,27,1,15,-2.80,01,-.18,01,-2.29,01,18.17,01,81.70,01,16.70,01,.62,01,4.25,01,1.29,01,1014.20,01
1997,9,27,1,20,-2.83,01,.11,01,-2.49,01,18.16,01,81.80,01,16.68,01,1.18,01,336.20,01,1.98,01,1014.10,01
1997,9,27,1,25,-2.77,01,.07,01,-2.37,01,18.10,01,82.10,01,16.68,01,.93,01,321.90,01,1.75,01,1014.20,01
1997,9,27,1,30,-2.57,01,-.22,01,-2.09,01,18.03,01,82.70,01,16.62,01,.79,01,283.10,01,1.90,01,1014.10,01
1997,9,27,1,35,-2.56,01,-.48,01,-2.10,01,17.95,01,83.70,01,16.66,01,.31,01,319.30,01,1.83,01,1014.10,01
1997,9,27,1,40,-2.74,01,-.48,01,-2.12,01,17.84,01,84.90,01,16.57,01,.67,01,318.50,01,1.83,01,1014.20,01
1997,9,27,1,45,-2.76,01,-.45,01,-2.19,01,17.81,01,85.40,01,16.65,01,.12,01,4.34,01,1.22,01,1014.20,01
1997,9,27,1,50,-2.73,01,0.00,01,-2.36,01,17.80,01,85.70,01,16.57,01,.31,01,318.70,01,1.14,01,1014.30,01
1997,9,27,1,55,-2.71,01,0.00,01,-2.17,01,17.86,01,85.60,01,16.63,01,.17,01,337.60,01,.84,01,1014.30,01
1997,9,27,2,0,-3.31,01,-.42,01,-2.98,01,17.81,01,85.70,01,16.51,01,.02,01,345.00,01,.30,01,1014.30,01
1997,9,27,2,5,-3.71,01,-.46,01,-3.32,01,17.73,01,86.40,01,16.47,01,.18,01,345.30,01,.99,01,1014.20,01
1997,9,27,2,10,-4.58,01,-.71,01,-3.82,01,17.60,01,86.90,01,16.42,01,0.00,01,348.50,01,0.00,01,1014.10,01
1997,9,27,2,15,-4.78,01,-.53,01,-3.97,01,17.45,01,87.90,01,16.31,01,.00,01,345.60,01,.08,01,1014.10,01
1997,9,27,2,20,-4.58,01,-.48,01,-3.52,01,17.31,01,88.60,01,16.24,01,0.00,01,346.60,01,0.00,01,1014.00,01
1997,9,27,2,25,-4.25,01,-.48,01,-3.28,01,17.26,01,89.30,01,16.16,01,0.00,01,304.30,01,0.00,01,1014.00,01
1997,9,27,2,30,-3.69,01,-.46,01,-3.15,01,17.30,01,89.70,01,16.06,01,0.00,01,299.20,01,0.00,01,1013.90,01
1997,9,27,2,35,-3.47,01,-.46,01,-2.86,01,17.23,01,90.60,01,15.91,01,.57,01,319.40,01,1.90,01,1013.80,01
1997,9,27,2,40,-2.83,01,.03,01,-2.31,01,17.15,01,91.70,01,15.88,01,1.28,01,318.50,01,1.83,01,1013.60,01
1997,9,27,2,45,-2.54,01,.45,01,-2.06,01,17.22,01,91.50,01,15.87,01,.93,01,334.90,01,1.60,01,1013.50,01
1997,9,27,2,50,-1.90,01,.48,01,-1.55,01,17.29,01,91.50,01,15.83,01,.92,01,327.40,01,1.60,01,1013.50,01
1997,9,27,2,55,-1.92,01,.37,01,-1.50,01,17.32,01,91.50,01,15.91,01,.27,01,314.80,01,1.14,01,1013.60,01
1997,9,27,3,0,-2.76,01,-.42,01,-2.12,01,17.17,01,91.70,01,15.92,01,0.00,01,282.20,01,0.00,01,1013.60,01
1997,9,27,3,5,-2.61,01,-.20,01,-1.92,01,17.08,01,92.60,01,15.85,01,.21,01,296.60,01,1.07,01,1013.60,01
1997,9,27,3,10,-1.84,01,.07,01,-1.43,01,17.11,01,93.00,01,15.87,01,.50,01,290.60,01,1.14,01,1013.70,01
1997,9,27,3,15,-2.32,01,-.33,01,-1.94,01,17.09,01,93.10,01,15.83,01,.55,01,275.40,01,1.07,01,1013.70,01
1997,9,27,3,20,-2.76,01,-.46,01,-2.21,01,17.02,01,93.40,01,15.81,01,.03,01,271.70,01,.53,01,1013.90,01
1997,9,27,3,25,-3.89,01,-1.07,01,-3.10,01,16.80,01,93.30,01,15.77,01,0.00,01,270.50,01,0.00,01,1014.00,01
1997,9,27,3,30,-4.15,01,-.71,01,-3.45,01,16.58,01,94.40,01,15.72,01,.01,01,280.40,01,.15,01,1013.90,01
1997,9,27,3,35,-3.69,01,-.53,01,-3.22,01,16.50,01,95.00,01,15.73,01,0.00,01,275.70,01,0.00,01,1014.00,01
1997,9,27,3,40,-4.52,01,-.96,01,-3.83,01,16.41,01,95.50,01,15.57,01,0.00,01,275.70,01,0.00,01,1013.90,01
1997,9,27,3,45,-4.50,01,-.56,01,-3.59,01,16.31,01,95.80,01,15.49,01,0.00,01,338.40,01,0.00,01,1013.70,01
1997,9,27,3,50,-3.59,01,-.45,01,-2.99,01,16.24,01,96.20,01,15.42,01,0.00,01,337.20,01,0.00,01,1013.60,01
1997,9,27,3,55,-2.79,01,.13,01,-2.32,01,16.25,01,96.60,01,15.27,01,.04,01,304.60,01,.61,01,1013.60,01
1997,9,27,4,0,-2.09,01,.14,01,-1.92,01,16.24,01,96.60,01,15.30,01,.04,01,315.70,01,.61,01,1013.60,01
1997,9,27,4,5,-1.84,01,.45,01,-1.73,01,16.31,01,96.90,01,15.22,01,.18,01,314.80,01,.84,01,1013.70,01
1997,9,27,4,10,-1.65,01,.48,01,-1.25,01,16.37,01,96.80,01,15.24,01,.23,01,306.40,01,.91,01,1013.70,01
1997,9,27,4,15,-1.51,01,.48,01,-1.14,01,16.41,01,96.60,01,15.25,01,.39,01,305.00,01,1.14,01,1013.70,01
1997,9,27,4,20,-1.03,01,.54,01,-1.00,01,16.51,01,96.80,01,15.22,01,.86,01,307.10,01,1.60,01,1013.70,01
1997,9,27,4,25,-.92,01,.48,01,-.83,01,16.62,01,96.60,01,15.27,01,.53,01,299.80,01,1.14,01,1013.70,01
1997,9,27,4,30,-1.32,01,.32,01,-1.04,01,16.59,01,96.40,01,15.30,01,.40,01,300.50,01,1.52,01,1013.70,01
1997,9,27,4,35,-1.82,01,.18,01,-1.32,01,16.59,01,96.40,01,15.28,01,.43,01,255.40,01,.91,01,1013.90,01
1997,9,27,4,40,-1.84,01,.23,01,-1.58,01,16.62,01,96.60,01,15.35,01,.05,01,292.40,01,.76,01,1014.00,01
1997,9,27,4,45,-1.81,01,.26,01,-1.37,01,16.75,01,96.40,01,15.37,01,.09,01,299.40,01,.46,01,1014.00,01
1997,9,27,4,50,-1.84,01,.25,01,-1.34,01,16.81,01,96.20,01,15.31,01,.25,01,308.60,01,.84,01,1014.00,01
1997,9,27,4,55,-1.84,01,.21,01,-1.62,01,16.79,01,96.30,01,15.33,01,.80,01,316.90,01,1.75,01,1013.90,01
1997,9,27,5,0,-1.80,01,.48,01,-1.29,01,16.87,01,96.30,01,15.39,01,.53,01,332.80,01,1.29,01,1014.00,01
1997,9,27,5,5,-1.84,01,.54,01,-1.39,01,16.95,01,95.90,01,15.46,01,.72,01,9.32,01,1.75,01,1014.00,01
1997,9,27,5,10,-1.80,01,1.12,01,-1.27,01,17.15,01,95.00,01,15.45,01,.92,01,340.80,01,2.13,01,1014.10,01
1997,9,27,5,15,-1.01,01,1.51,01,-.92,01,17.43,01,93.70,01,15.50,01,1.10,01,316.50,01,2.06,01,1014.20,01
1997,9,27,5,20,-1.42,01,.74,01,-1.03,01,17.52,01,92.80,01,15.62,01,.85,01,328.20,01,1.52,01,1014.30,01
1997,9,27,5,25,-1.87,01,.40,01,-1.18,01,17.53,01,92.60,01,15.61,01,.17,01,284.60,01,.84,01,1014.30,01
1997,9,27,5,30,-1.89,01,.47,01,-1.31,01,17.54,01,92.70,01,15.68,01,.54,01,22.42,01,1.75,01,1014.40,01
1997,9,27,5,35,-1.76,01,.51,01,-1.00,01,17.51,01,92.50,01,15.76,01,1.26,01,316.30,01,2.36,01,1014.30,01
1997,9,27,5,40,-1.83,01,.46,01,-1.06,01,17.52,01,92.00,01,15.81,01,1.40,01,333.80,01,2.51,01,1014.30,01
1997,9,27,5,45,-1.84,01,.24,01,-1.14,01,17.49,01,91.80,01,15.88,01,1.16,01,3.78,01,2.59,01,1014.30,01
1997,9,27,5,50,-1.24,01,.47,01,-.86,01,17.54,01,91.80,01,15.83,01,.97,01,343.70,01,2.29,01,1014.30,01
1997,9,27,5,55,-.26,01,.46,01,.01,01,17.60,01,91.50,01,15.96,01,.90,01,3.78,01,2.13,01,1014.40,01
1997,9,27,6,0,2.15,01,.12,01,2.17,01,17.62,01,91.00,01,15.95,01,1.20,01,339.10,01,2.06,01,1014.30,01
1997,9,27,6,5,6.23,01,.38,01,5.60,01,17.59,01,91.20,01,15.97,01,1.73,01,348.50,01,2.74,01,1014.30,01
1997,9,27,6,10,9.91,01,.48,01,8.99,01,17.64,01,91.00,01,16.00,01,.82,01,321.00,01,2.67,01,1014.50,01
1997,9,27,6,15,15.07,01,.48,01,13.45,01,17.69,01,90.70,01,16.02,01,.33,01,345.00,01,1.07,01,1014.60,01
1997,9,27,6,20,24.23,01,.94,01,20.95,01,17.69,01,90.70,01,16.03,01,1.49,01,6.74,01,2.74,01,1014.50,01
1997,9,27,6,25,34.86,01,4.61,01,34.65,01,17.83,01,89.90,01,16.03,01,1.18,01,348.50,01,2.74,01,1014.70,01
1997,9,27,6,30,47.99,01,33.97,01,45.11,01,17.87,01,89.40,01,16.14,01,.58,01,326.00,01,2.06,01,1014.80,01
1997,9,27,6,35,53.10,01,39.42,01,49.68,01,17.82,01,89.10,01,16.22,01,.73,01,3.78,01,1.90,01,1014.80,01
1997,9,27,6,40,58.12,01,75.42,01,50.37,01,17.89,01,88.40,01,16.29,01,.65,01,331.10,01,1.75,01,1014.90,01
1997,9,27,6,45,52.39,01,14.43,01,44.64,01,17.92,01,87.70,01,16.40,01,1.15,01,7.20,01,2.36,01,1014.90,01
1997,9,27,6,50,57.08,01,8.54,01,48.69,01,17.92,01,86.60,01,16.53,01,1.47,01,348.50,01,2.59,01,1014.80,01
1997,9,27,6,55,66.69,15,3.18,14,57.46,14,17.91,01,86.00,01,16.61,01,1.40,01,10.24,01,2.67,01,1014.80,01
1997,9,27,7,0,75.10,15,.85,14,64.80,14,17.97,01,85.10,01,16.69,01,1.26,01,8.58,01,2.36,01,1014.80,01
1997,9,27,7,5,80.27,15,1.14,14,69.60,14,18.07,01,84.40,01,16.70,01,1.07,01,340.70,01,2.67,01,1014.80,01
