2002,12,24,18,55,0.05,1,-0.33,1,-1.01,01,0,99,0,99
2002,12,24,19,00,0.04,1,-0.28,1,-1.04,01,0,99,0,99
2002,12,24,19,05,0.01,1,-0.34,1,-1.13,01,0,99,0,99
2002,12,24,19,10,0.05,1,-0.34,1,-1.15,01,0,99,0,99
2002,12,24,19,15,0.07,1,-0.32,1,-1.02,01,0,99,0,99
2002,12,24,19,20,0.01,1,-0.35,1,-1.14,01,0,99,0,99
2002,12,24,19,25,0.01,1,-0.32,1,-1.31,01,0,99,0,99
2002,12,24,19,30,-0.01,1,-0.26,1,-1.27,01,0,99,0,99
2002,12,24,19,35,-0.02,1,-0.21,1,-1.46,01,0,99,0,99
2002,12,24,19,40,0,1,-0.06,1,-1.44,01,0,99,0,99
2002,12,24,19,45,0.01,1,0.18,1,-1.41,01,0,99,0,99
2002,12,24,19,50,0,1,0.14,1,-1.43,01,0,99,0,99
2002,12,24,19,55,0.01,1,0.14,1,-1.47,01,0,99,0,99
2002,12,24,20,00,0,1,0.15,1,-1.44,01,0,99,0,99
2002,12,24,20,05,-0.02,1,0.06,1,-1.46,01,0,99,0,99
2002,12,24,20,10,0,1,-0.06,1,-1.52,01,0,99,0,99
2002,12,24,20,15,0,1,-0.03,1,-1.48,01,0,99,0,99
2002,12,24,20,20,0,1,-0.08,1,-1.46,01,0,99,0,99
2002,12,24,20,25,0.02,1,-0.1,1,-1.44,01,0,99,0,99
2002,12,24,20,30,0.07,1,-0.14,1,-1.47,01,0,99,0,99
2002,12,24,20,35,0.06,1,-0.13,1,-1.43,01,0,99,0,99
2002,12,24,20,40,0.1,1,-0.21,1,-1.34,01,0,99,0,99
2002,12,24,20,45,0.23,1,-0.25,1,-1.33,01,0,99,0,99
2002,12,24,20,50,0.38,1,-0.23,1,-1.22,01,0,99,0,99
2002,12,24,20,55,0.55,1,-0.2,1,-1.02,01,0,99,0,99
2002,12,24,21,00,0.36,1,-0.32,1,-1.17,01,0,99,0,99
2002,12,24,21,05,0.32,1,-0.35,1,-1.29,01,0,99,0,99
2002,12,24,21,10,0.32,1,-0.36,1,-1.29,01,0,99,0,99
2002,12,24,21,15,0.37,1,-0.34,1,-1.13,01,0,99,0,99
2002,12,24,21,20,0.45,1,-0.37,1,-1,01,0,99,0,99
2002,12,24,21,25,0.42,1,-0.36,1,-0.98,01,0,99,0,99
2002,12,24,21,30,0.3,1,-0.37,1,-1.01,01,0,99,0,99
2002,12,24,21,35,0.38,1,-0.39,1,-0.92,01,0,99,0,99
2002,12,24,21,40,0.67,1,-0.39,1,-0.69,01,0,99,0,99
2002,12,24,21,45,0.53,1,-0.37,1,-0.73,01,0,99,0,99
2002,12,24,21,50,0.69,1,-0.36,1,-0.57,01,0,99,0,99
2002,12,24,21,55,0.8,1,-0.36,1,-0.42,01,0,99,0,99
2002,12,24,22,00,0.86,1,-0.36,1,-0.35,01,0,99,0,99
2002,12,24,22,05,0.73,1,-0.36,1,-0.48,01,0,99,0,99
2002,12,24,22,10,0.63,1,-0.39,1,-0.53,01,0,99,0,99
2002,12,24,22,15,0.66,1,-0.37,1,-0.52,01,0,99,0,99
2002,12,24,22,20,0.49,1,-0.37,1,-0.61,01,0,99,0,99
2002,12,24,22,25,0.29,1,-0.39,1,-0.74,01,0,99,0,99
2002,12,24,22,30,0.36,1,-0.39,1,-0.79,01,0,99,0,99
2002,12,24,22,35,0.23,1,-0.39,1,-0.94,01,0,99,0,99
2002,12,24,22,40,0.41,1,-0.37,1,-0.7,01,0,99,0,99
2002,12,24,22,45,0.58,1,-0.39,1,-0.51,01,0,99,0,99
2002,12,24,22,50,0.42,1,-0.37,1,-0.62,01,0,99,0,99
2002,12,24,22,55,0.21,1,-0.38,1,-0.76,01,0,99,0,99
2002,12,24,23,00,0.04,1,-0.39,1,-1.04,01,0,99,0,99
2002,12,24,23,05,0.05,1,-0.39,1,-1.06,01,0,99,0,99
2002,12,24,23,10,0.23,1,-0.41,1,-0.88,01,0,99,0,99
2002,12,24,23,15,0.08,1,-0.39,1,-1.17,01,0,99,0,99
2002,12,24,23,20,-0.07,1,-0.68,1,-1.48,01,0,99,0,99
2002,12,24,23,25,-0.15,1,-0.69,1,-1.44,01,0,99,0,99
2002,12,24,23,30,-0.05,1,-0.41,1,-1.32,01,0,99,0,99
2002,12,24,23,35,-0.02,1,-0.4,1,-1.27,01,0,99,0,99
2002,12,24,23,40,0,1,-0.39,1,-1.17,01,0,99,0,99
2002,12,24,23,45,0,1,-0.41,1,-1.17,01,0,99,0,99
2002,12,24,23,50,0.02,1,-0.39,1,-1.19,01,0,99,0,99
2002,12,24,23,55,0.11,1,-0.39,1,-0.95,01,0,99,0,99
2002,12,25,00,00,0.13,1,-0.38,1,-0.81,01,0,99,0,99
2002,12,25,00,05,0.15,1,-0.36,1,-0.82,01,0,99,0,99
2002,12,25,00,10,0.12,1,-0.36,1,-0.88,01,0,99,0,99
2002,12,25,00,15,0.02,1,-0.37,1,-1.04,01,0,99,0,99
2002,12,25,00,20,-0.07,1,-0.43,1,-1.43,01,0,99,0,99
2002,12,25,00,25,-0.18,1,-0.46,1,-1.49,01,0,99,0,99
2002,12,25,00,30,-0.03,1,-0.43,1,-1.22,01,0,99,0,99
2002,12,25,00,35,0.02,1,-0.37,1,-1.04,01,0,99,0,99
2002,12,25,00,40,0.16,1,-0.37,1,-0.77,01,0,99,0,99
2002,12,25,00,45,0.1,1,-0.37,1,-0.83,01,0,99,0,99
2002,12,25,00,50,0.1,1,-0.39,1,-0.82,01,0,99,0,99
2002,12,25,00,55,0.38,1,-0.36,1,-0.64,01,0,99,0,99
2002,12,25,01,00,0.44,1,-0.39,1,-0.54,01,0,99,0,99
2002,12,25,01,05,0.33,1,-0.37,1,-0.68,01,0,99,0,99
2002,12,25,01,10,0.25,1,-0.37,1,-0.78,01,0,99,0,99
2002,12,25,01,15,0.15,1,-0.39,1,-0.87,01,0,99,0,99
2002,12,25,01,20,0.13,1,-0.39,1,-0.76,01,0,99,0,99
2002,12,25,01,25,0.3,1,-0.39,1,-0.63,01,0,99,0,99
2002,12,25,01,30,0.46,1,-0.37,1,-0.51,01,0,99,0,99
2002,12,25,01,35,0.41,1,-0.37,1,-0.58,01,0,99,0,99
2002,12,25,01,40,0.48,1,-0.35,1,-0.51,01,0,99,0,99
2002,12,25,01,45,0.25,1,-0.3,1,-0.6,01,0,99,0,99
2002,12,25,01,50,-0.09,1,-0.44,1,-1.06,01,0,99,0,99
2002,12,25,01,55,-0.12,1,-0.52,1,-1.15,01,0,99,0,99
2002,12,25,02,00,-0.41,1,-0.52,1,-1.42,01,0,99,0,99
2002,12,25,02,05,-0.17,1,-0.43,1,-1.06,01,0,99,0,99
2002,12,25,02,10,0.03,1,-0.39,1,-0.69,01,0,99,0,99
2002,12,25,02,15,0.03,1,-0.39,1,-0.79,01,0,99,0,99
2002,12,25,02,20,-0.1,1,-0.39,1,-1.16,01,0,99,0,99
2002,12,25,02,25,-0.41,1,-0.39,1,-1.47,01,0,99,0,99
2002,12,25,02,30,-0.47,1,-0.39,1,-1.48,01,0,99,0,99
2002,12,25,02,35,-0.12,1,-0.41,1,-1.17,01,0,99,0,99
2002,12,25,02,40,-0.7,1,-0.48,1,-1.52,01,0,99,0,99
2002,12,25,02,45,-1.06,1,-0.43,1,-1.54,01,0,99,0,99
2002,12,25,02,50,-0.75,1,-0.37,1,-1.51,01,0,99,0,99
2002,12,25,02,55,-0.74,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,25,03,00,-0.49,1,-0.39,1,-1.48,01,0,99,0,99
2002,12,25,03,05,-0.53,1,-0.39,1,-1.42,01,0,99,0,99
2002,12,25,03,10,-0.56,1,-0.45,1,-1.4,01,0,99,0,99
2002,12,25,03,15,-0.14,1,-0.41,1,-1.04,01,0,99,0,99
2002,12,25,03,20,0.32,1,-0.32,1,-0.42,01,0,99,0,99
2002,12,25,03,25,0.3,1,-0.32,1,-0.45,01,0,99,0,99
2002,12,25,03,30,-0.01,1,-0.39,1,-1.04,01,0,99,0,99
2002,12,25,03,35,-0.01,1,-0.44,1,-1.25,01,0,99,0,99
2002,12,25,03,40,-0.05,1,-0.43,1,-1.26,01,0,99,0,99
2002,12,25,03,45,-0.61,1,-0.37,1,-1.52,01,0,99,0,99
2002,12,25,03,50,-0.48,1,-0.37,1,-1.52,01,0,99,0,99
2002,12,25,03,55,-0.09,1,-0.37,1,-1.19,01,0,99,0,99
2002,12,25,04,00,0.03,1,-0.38,1,-1.26,01,0,99,0,99
2002,12,25,04,05,-0.58,1,-0.31,1,-1.52,01,0,99,0,99
2002,12,25,04,10,-0.69,1,-0.21,1,-1.53,01,0,99,0,99
2002,12,25,04,15,-0.5,1,-0.27,1,-1.53,01,0,99,0,99
2002,12,25,04,20,-0.63,1,-0.38,1,-1.53,01,0,99,0,99
2002,12,25,04,25,-0.72,1,-0.17,1,-1.53,01,0,99,0,99
2002,12,25,04,30,-0.63,1,-0.25,1,-1.53,01,0,99,0,99
2002,12,25,04,35,-0.68,1,-0.28,1,-1.53,01,0,99,0,99
2002,12,25,04,40,-0.72,1,-0.38,1,-1.53,01,0,99,0,99
2002,12,25,04,45,-0.2,1,-0.37,1,-1.53,01,0,99,0,99
2002,12,25,04,50,0.1,1,-0.37,1,-1.38,01,0,99,0,99
2002,12,25,04,55,0.09,1,-0.39,1,-1.23,01,0,99,0,99
2002,12,25,05,00,0,1,-0.36,1,-1.37,01,0,99,0,99
2002,12,25,05,05,0.02,1,-0.39,1,-1.25,01,0,99,0,99
2002,12,25,05,10,0.06,1,-0.37,1,-1.04,01,0,99,0,99
2002,12,25,05,15,0.7,1,-0.33,1,-0.36,01,0,99,0,99
2002,12,25,05,20,0.8,1,-0.26,1,-0.25,01,0,99,0,99
2002,12,25,05,25,0.56,1,-0.19,1,-0.48,01,0,99,0,99
2002,12,25,05,30,0.44,1,-0.15,1,-0.48,01,0,99,0,99
2002,12,25,05,35,0.47,1,-0.19,1,-0.48,01,0,99,0,99
2002,12,25,05,40,0.6,1,-0.04,1,-0.39,01,0,99,0,99
2002,12,25,05,45,0.93,1,0.12,1,-0.12,01,0,99,0,99
2002,12,25,05,50,0.98,1,0.26,1,-0.01,01,0,99,0,99
2002,12,25,05,55,1.03,1,0.22,1,-0.01,01,0,99,0,99
2002,12,25,06,00,0.87,1,0.23,1,-0.13,01,0,99,0,99
2002,12,25,06,05,0.75,1,0.12,1,-0.18,01,0,99,0,99
2002,12,25,06,10,0.53,1,-0.07,1,-0.5,01,0,99,0,99
2002,12,25,06,15,-0.75,1,0.32,1,-1.84,01,0,99,0,99
2002,12,25,06,20,0.35,1,-0.39,1,-0.75,01,0,99,0,99
2002,12,25,06,25,0.12,1,-0.39,1,-0.82,01,0,99,0,99
2002,12,25,06,30,-2.22,1,-0.25,1,-3.36,01,0,99,0,99
2002,12,25,06,35,-2.08,1,-0.43,1,-3.49,01,0,99,0,99
2002,12,25,06,40,-1.62,1,-0.59,1,-2.59,01,0,99,0,99
2002,12,25,06,45,-1.8,1,-0.55,1,-2.77,01,0,99,0,99
2002,12,25,06,50,-1.83,1,-0.77,1,-2.68,01,0,99,0,99
2002,12,25,06,55,-1.8,1,-0.87,1,-2.62,01,0,99,0,99
2002,12,25,07,00,-1.53,1,-0.56,1,-2.46,01,0,99,0,99
2002,12,25,07,05,-1.1,1,-0.39,1,-1.74,01,0,99,0,99
2002,12,25,07,10,-1.01,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,25,07,15,-0.78,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,25,07,20,-0.29,1,-0.37,1,-1.34,01,0,99,0,99
2002,12,25,07,25,-0.09,1,-0.39,1,-1.27,01,0,99,0,99
2002,12,25,07,30,0.06,1,-0.37,1,-0.95,01,0,99,0,99
2002,12,25,07,35,0.59,1,-0.36,1,-0.42,01,0,99,0,99
2002,12,25,07,40,1.02,1,-0.36,1,0.08,01,0,99,0,99
2002,12,25,07,45,2.33,1,-0.37,1,1.35,01,0,99,0,99
2002,12,25,07,50,3.21,1,-0.39,1,2.62,01,0,99,0,99
2002,12,25,07,55,5.22,1,-0.61,1,4.69,01,0,99,0,99
2002,12,25,08,00,10.19,1,-1.14,1,10.05,01,0,99,0,99
2002,12,25,08,05,17.7,1,-1.16,1,16.93,01,0,99,0,99
2002,12,25,08,10,20.04,1,-1.16,1,19.31,01,0,99,0,99
2002,12,25,08,15,17.33,1,-0.9,1,16.78,01,0,99,0,99
2002,12,25,08,20,11.6,1,-0.35,1,11.32,01,0,99,0,99
2002,12,25,08,25,14.5,1,-0.31,1,14.18,01,0,99,0,99
2002,12,25,08,30,16.07,1,-0.29,1,15.76,01,0,99,0,99
2002,12,25,08,35,22.87,1,-0.02,1,22.95,01,0,99,0,99
2002,12,25,08,40,24.27,1,0.22,1,24.17,01,0,99,0,99
2002,12,25,08,45,25.65,1,0.33,1,25.87,01,0,99,0,99
2002,12,25,08,50,25.56,3,0.36,3,25.78,03,0,99,0,99
2002,12,25,08,55,24.84,3,0.33,3,24.9,03,0,99,0,99
2002,12,25,09,00,29.59,3,0.22,3,30.35,03,0,99,0,99
2002,12,25,09,05,47.94,3,0.3,3,49.61,03,0,99,0,99
2002,12,25,09,10,60.66,3,0.34,3,62.21,03,0,99,0,99
2002,12,25,09,15,56.51,3,0.34,3,58.5,03,0,99,0,99
2002,12,25,09,20,54.56,3,0.36,3,55.95,03,0,99,0,99
2002,12,25,09,25,65.06,3,0.37,3,66.97,03,0,99,0,99
2002,12,25,09,30,49.73,3,0.26,3,51.43,03,0,99,0,99
2002,12,25,09,35,43.51,3,0.01,3,45.02,03,0,99,0,99
2002,12,25,09,40,51.85,3,0.01,3,53.52,03,0,99,0,99
2002,12,25,09,45,92.75,3,0.4,3,94.56,03,0,99,0,99
2002,12,25,09,50,140.61,3,1.14,3,141.33,03,0,99,0,99
2002,12,25,09,55,151.26,3,2.87,3,151.36,03,0,99,0,99
2002,12,25,10,00,186.84,3,2.42,3,190.89,03,0,99,0,99
2002,12,25,10,05,105.2,3,0.88,3,110.98,03,0,99,0,99
2002,12,25,10,10,68.78,3,0.36,3,70.95,03,0,99,0,99
2002,12,25,10,15,92.43,3,0.37,3,97.69,03,0,99,0,99
2002,12,25,10,20,91.57,3,0.36,3,96.03,03,0,99,0,99
2002,12,25,10,25,158.38,3,0.65,3,165.87,03,0,99,0,99
2002,12,25,10,30,251.37,3,3.04,3,256.7,03,0,99,0,99
2002,12,25,10,35,181.34,3,12.68,3,172.28,03,0,99,0,99
2002,12,25,10,40,221.96,3,5.06,3,222.13,03,0,99,0,99
2002,12,25,10,45,199.89,3,3.04,3,206.03,03,0,99,0,99
2002,12,25,10,50,187.62,3,1.24,3,198.78,03,0,99,0,99
2002,12,25,10,55,240.78,3,3.09,3,249.32,03,0,99,0,99
2002,12,25,11,00,197.51,3,1.47,3,209.12,03,0,99,0,99
2002,12,25,11,05,210.34,3,5.64,3,215.42,03,0,99,0,99
2002,12,25,11,10,190.43,3,1.36,3,200.26,03,0,99,0,99
2002,12,25,11,15,125.44,3,0.5,3,132.21,03,0,99,0,99
2002,12,25,11,20,224.84,3,20.39,3,217.22,03,0,99,0,99
2002,12,25,11,25,294.68,3,34.54,3,283.76,03,0,99,0,99
2002,12,25,11,30,225.98,3,8.96,3,227.83,03,0,99,0,99
2002,12,25,11,35,128.92,3,0.73,3,136.48,03,0,99,0,99
2002,12,25,11,40,52.16,3,0.05,3,53.73,03,0,99,0,99
2002,12,25,11,45,61.82,3,-0.25,3,64.33,03,0,99,0,99
2002,12,25,11,50,51.03,3,-0.36,3,52.51,03,0,99,0,99
2002,12,25,11,55,82.81,3,-0.14,3,86.1,03,0,99,0,99
2002,12,25,12,00,168.17,3,0.92,3,174.93,03,0,99,0,99
2002,12,25,12,05,170.56,3,1.12,3,178.65,03,0,99,0,99
2002,12,25,12,10,124.16,3,0.84,3,127.59,03,0,99,0,99
2002,12,25,12,15,172.82,3,0.98,3,183.49,03,0,99,0,99
2002,12,25,12,20,157.49,3,0.8,3,165.15,03,0,99,0,99
2002,12,25,12,25,82.05,3,0.3,3,85.69,03,0,99,0,99
2002,12,25,12,30,38.91,3,-0.26,3,39.67,03,0,99,0,99
2002,12,25,12,35,49.89,3,-0.37,3,51.27,03,0,99,0,99
2002,12,25,12,40,75.36,3,-0.14,3,78.21,03,0,99,0,99
2002,12,25,12,45,107.33,3,0.28,3,112.11,03,0,99,0,99
2002,12,25,12,50,103.02,3,0.3,3,107.52,03,0,99,0,99
2002,12,25,12,55,105.07,3,0.3,3,109.89,03,0,99,0,99
2002,12,25,13,00,100.7,3,0.25,3,105.25,03,0,99,0,99
2002,12,25,13,05,104.27,3,0.19,3,108.8,03,0,99,0,99
2002,12,25,13,10,119.09,3,0.32,3,124.49,03,0,99,0,99
2002,12,25,13,15,113.5,3,0.39,3,119.18,03,0,99,0,99
2002,12,25,13,20,128.5,3,0.39,3,134.45,03,0,99,0,99
2002,12,25,13,25,149.26,3,0.48,3,157.39,03,0,99,0,99
2002,12,25,13,30,156.33,3,0.41,3,164.73,03,0,99,0,99
2002,12,25,13,35,126.14,3,0.36,3,132.58,03,0,99,0,99
2002,12,25,13,40,115.65,3,0.32,3,121.12,03,0,99,0,99
2002,12,25,13,45,122.68,3,0.36,3,128.05,03,0,99,0,99
2002,12,25,13,50,118.07,3,0.32,3,123.72,03,0,99,0,99
2002,12,25,13,55,118.15,3,0.36,3,123.86,03,0,99,0,99
2002,12,25,14,00,108.38,3,0.31,3,113.99,03,0,99,0,99
2002,12,25,14,05,96.55,3,0.18,3,100.05,03,0,99,0,99
2002,12,25,14,10,82.54,3,0.11,3,86.34,03,0,99,0,99
2002,12,25,14,15,76.88,3,-0.01,3,80.12,03,0,99,0,99
2002,12,25,14,20,62.57,3,-0.08,3,64.82,03,0,99,0,99
2002,12,25,14,25,52.99,3,-0.14,3,54.63,03,0,99,0,99
2002,12,25,14,30,50.86,3,-0.23,3,52.52,03,0,99,0,99
2002,12,25,14,35,53.92,3,-0.16,3,55.65,03,0,99,0,99
2002,12,25,14,40,58.82,3,-0.23,3,61.1,03,0,99,0,99
2002,12,25,14,45,71.81,3,-0.1,3,74.54,03,0,99,0,99
2002,12,25,14,50,81.89,3,-0.05,3,85.52,03,0,99,0,99
2002,12,25,14,55,72.59,3,-0.16,3,75.68,03,0,99,0,99
2002,12,25,15,00,67.76,3,-0.23,3,70.56,03,0,99,0,99
2002,12,25,15,05,65.43,3,-0.2,3,67.92,03,0,99,0,99
2002,12,25,15,10,94.13,3,-0.03,3,98.29,03,0,99,0,99
2002,12,25,15,15,85.49,3,-0.05,3,88.89,03,0,99,0,99
2002,12,25,15,20,67.07,3,-0.16,3,69.44,03,0,99,0,99
2002,12,25,15,25,72.31,3,-0.22,3,75.17,03,0,99,0,99
2002,12,25,15,30,69.54,3,-0.29,3,72.56,03,0,99,0,99
2002,12,25,15,35,58.87,3,-0.23,3,61.05,03,0,99,0,99
2002,12,25,15,40,47.61,3,-0.3,3,49.12,03,0,99,0,99
2002,12,25,15,45,40.04,3,-0.28,3,40.99,03,0,99,0,99
2002,12,25,15,50,34.95,3,-0.32,3,35.75,03,0,99,0,99
2002,12,25,15,55,31.26,3,-0.37,3,32,03,0,99,0,99
2002,12,25,16,00,22.86,3,-0.39,3,22.97,03,0,99,0,99
2002,12,25,16,05,20.73,3,-0.38,3,20.65,03,0,99,0,99
2002,12,25,16,10,19.45,3,-0.38,3,19.31,03,0,99,0,99
2002,12,25,16,15,15.37,1,-0.38,1,15.02,01,0,99,0,99
2002,12,25,16,20,15.22,1,-0.38,1,14.68,01,0,99,0,99
2002,12,25,16,25,13,1,-0.37,1,12.62,01,0,99,0,99
2002,12,25,16,30,10.19,1,-0.38,1,10.11,01,0,99,0,99
2002,12,25,16,35,10.21,1,-0.37,1,9.98,01,0,99,0,99
2002,12,25,16,40,7.93,1,-0.39,1,7.47,01,0,99,0,99
2002,12,25,16,45,5.96,1,-0.39,1,5.12,01,0,99,0,99
2002,12,25,16,50,4.59,1,-0.4,1,3.78,01,0,99,0,99
2002,12,25,16,55,3.72,1,-0.39,1,3.11,01,0,99,0,99
2002,12,25,17,00,2.43,1,-0.39,1,1.38,01,0,99,0,99
2002,12,25,17,05,1.85,1,-0.39,1,0.91,01,0,99,0,99
2002,12,25,17,10,1.14,1,-0.39,1,0.01,01,0,99,0,99
2002,12,25,17,15,0.58,1,-0.41,1,-0.64,01,0,99,0,99
2002,12,25,17,20,0.26,1,-0.41,1,-0.99,01,0,99,0,99
2002,12,25,17,25,0.08,1,-0.42,1,-1.23,01,0,99,0,99
2002,12,25,17,30,0.01,1,-0.42,1,-1.31,01,0,99,0,99
2002,12,25,17,35,0.01,1,-0.42,1,-1.34,01,0,99,0,99
2002,12,25,17,40,0.01,1,-0.41,1,-1.36,01,0,99,0,99
2002,12,25,17,45,0.01,1,-0.39,1,-1.39,01,0,99,0,99
2002,12,25,17,50,0,1,-0.43,1,-1.39,01,0,99,0,99
2002,12,25,17,55,0.01,1,-0.4,1,-1.42,01,0,99,0,99
2002,12,25,18,00,0,1,-0.41,1,-1.4,01,0,99,0,99
2002,12,25,18,05,0.01,1,-0.39,1,-1.39,01,0,99,0,99
2002,12,25,18,10,0,1,-0.41,1,-1.45,01,0,99,0,99
2002,12,25,18,15,-0.01,1,-0.39,1,-1.42,01,0,99,0,99
2002,12,25,18,20,-0.01,1,-0.41,1,-1.43,01,0,99,0,99
2002,12,25,18,25,-0.02,1,-0.39,1,-1.48,01,0,99,0,99
2002,12,25,18,30,-0.02,1,-0.4,1,-1.47,01,0,99,0,99
2002,12,25,18,35,-0.04,1,-0.38,1,-1.48,01,0,99,0,99
2002,12,25,18,40,-0.03,1,-0.38,1,-1.49,01,0,99,0,99
2002,12,25,18,45,-0.07,1,-0.39,1,-1.49,01,0,99,0,99
2002,12,25,18,50,-0.03,1,-0.39,1,-1.47,01,0,99,0,99
2002,12,25,18,55,-0.05,1,-0.38,1,-1.5,01,0,99,0,99
2002,12,25,19,00,-0.09,1,-0.37,1,-1.52,01,0,99,0,99
2002,12,25,19,05,-0.09,1,-0.36,1,-1.51,01,0,99,0,99
2002,12,25,19,10,-0.09,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,25,19,15,-0.11,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,25,19,20,-0.2,1,-0.4,1,-1.52,01,0,99,0,99
2002,12,25,19,25,-0.16,1,-0.38,1,-1.53,01,0,99,0,99
2002,12,25,19,30,-0.15,1,-0.42,1,-1.49,01,0,99,0,99
2002,12,25,19,35,-0.12,1,-0.39,1,-1.52,01,0,99,0,99
2002,12,25,19,40,-0.05,1,-0.39,1,-1.49,01,0,99,0,99
2002,12,25,19,45,-0.11,1,-0.39,1,-1.5,01,0,99,0,99
2002,12,25,19,50,-0.09,1,-0.43,1,-1.48,01,0,99,0,99
2002,12,25,19,55,-0.11,1,-0.39,1,-1.52,01,0,99,0,99
2002,12,25,20,00,-0.12,1,-0.39,1,-1.51,01,0,99,0,99
2002,12,25,20,05,-0.18,1,-0.39,1,-1.49,01,0,99,0,99
2002,12,25,20,10,-0.08,1,-0.38,1,-1.49,01,0,99,0,99
2002,12,25,20,15,-0.06,1,-0.38,1,-1.49,01,0,99,0,99
2002,12,25,20,20,-0.12,1,-0.39,1,-1.49,01,0,99,0,99
2002,12,25,20,25,-0.03,1,-0.39,1,-1.49,01,0,99,0,99
2002,12,25,20,30,-0.05,1,-0.39,1,-1.47,01,0,99,0,99
2002,12,25,20,35,-0.03,1,-0.4,1,-1.45,01,0,99,0,99
2002,12,25,20,40,-0.04,1,-0.4,1,-1.45,01,0,99,0,99
2002,12,25,20,45,-0.01,1,-0.39,1,-1.5,01,0,99,0,99
2002,12,25,20,50,-0.03,1,-0.38,1,-1.48,01,0,99,0,99
2002,12,25,20,55,-0.05,1,-0.39,1,-1.47,01,0,99,0,99
2002,12,25,21,00,0,1,-0.39,1,-1.45,01,0,99,0,99
2002,12,25,21,05,-0.03,1,-0.37,1,-1.41,01,0,99,0,99
2002,12,25,21,10,-0.04,1,-0.39,1,-1.4,01,0,99,0,99
2002,12,25,21,15,-0.02,1,-0.39,1,-1.44,01,0,99,0,99
2002,12,25,21,20,-0.02,1,-0.38,1,-1.44,01,0,99,0,99
2002,12,25,21,25,-0.03,1,-0.41,1,-1.42,01,0,99,0,99
2002,12,25,21,30,-0.01,1,-0.4,1,-1.44,01,0,99,0,99
2002,12,25,21,35,0.01,1,-0.39,1,-1.31,01,0,99,0,99
2002,12,25,21,40,-0.01,1,-0.43,1,-1.32,01,0,99,0,99
2002,12,25,21,45,-0.01,1,-0.41,1,-1.41,01,0,99,0,99
2002,12,25,21,50,0.01,1,-0.39,1,-1.43,01,0,99,0,99
2002,12,25,21,55,0.01,1,-0.39,1,-1.32,01,0,99,0,99
2002,12,25,22,00,0,1,-0.41,1,-1.27,01,0,99,0,99
2002,12,25,22,05,-0.02,1,-0.38,1,-1.39,01,0,99,0,99
2002,12,25,22,10,-0.04,1,-0.39,1,-1.39,01,0,99,0,99
2002,12,25,22,15,-0.01,1,-0.4,1,-1.44,01,0,99,0,99
2002,12,25,22,20,-0.02,1,-0.38,1,-1.5,01,0,99,0,99
2002,12,25,22,25,-0.04,1,-0.39,1,-1.44,01,0,99,0,99
2002,12,25,22,30,-0.08,1,-0.37,1,-1.48,01,0,99,0,99
2002,12,25,22,35,-0.13,1,-0.35,1,-1.49,01,0,99,0,99
2002,12,25,22,40,-0.27,1,-0.37,1,-1.52,01,0,99,0,99
2002,12,25,22,45,-0.3,1,-0.38,1,-1.53,01,0,99,0,99
2002,12,25,22,50,-0.36,1,-0.35,1,-1.52,01,0,99,0,99
2002,12,25,22,55,-0.43,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,25,23,00,-0.48,1,-0.38,1,-1.53,01,0,99,0,99
2002,12,25,23,05,-0.58,1,-0.38,1,-1.53,01,0,99,0,99
2002,12,25,23,10,-0.64,1,-0.36,1,-1.53,01,0,99,0,99
2002,12,25,23,15,-0.73,1,-0.37,1,-1.53,01,0,99,0,99
2002,12,25,23,20,-0.72,1,-0.34,1,-1.55,01,0,99,0,99
2002,12,25,23,25,-0.69,1,-0.34,1,-1.56,01,0,99,0,99
2002,12,25,23,30,-0.67,1,-0.34,1,-1.53,01,0,99,0,99
2002,12,25,23,35,-0.65,1,-0.36,1,-1.53,01,0,99,0,99
2002,12,25,23,40,-0.51,1,-0.37,1,-1.53,01,0,99,0,99
2002,12,25,23,45,-0.33,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,25,23,50,-0.19,1,-0.39,1,-1.53,01,0,99,0,99
2002,12,25,23,55,-0.16,1,-0.38,1,-1.51,01,0,99,0,99
2002,12,26,00,00,-0.1,1,-0.38,1,-1.52,01,0,99,0,99
2002,12,26,00,05,-0.07,1,-0.39,1,-1.52,01,0,99,0,99
2002,12,26,00,10,-0.06,1,-0.39,1,-1.45,01,0,99,0,99
2002,12,26,00,15,-0.07,1,-0.41,1,-1.44,01,0,99,0,99
2002,12,26,00,20,-0.05,1,-0.38,1,-1.46,01,0,99,0,99
2002,12,26,00,25,-0.04,1,-0.39,1,-1.5,01,0,99,0,99
2002,12,26,00,30,-0.09,1,-0.37,1,-1.47,01,0,99,0,99
2002,12,26,00,35,-0.18,1,-0.37,1,-1.52,01,0,99,0,99
2002,12,26,00,40,-0.32,1,-0.37,1,-1.52,01,0,99,0,99
2002,12,26,00,45,-0.44,1,-0.36,1,-1.53,01,0,99,0,99
2002,12,26,00,50,-0.56,1,-0.35,1,-1.53,01,0,99,0,99
2002,12,26,00,55,-0.51,1,-0.38,1,-1.53,01,0,99,0,99
