1998,2,24,23,55,-3.90,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,0,0,-3.85,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,0,5,-3.59,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,2,25,0,10,-3.90,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,0,15,-3.99,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,0,20,-3.85,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,0,25,-3.51,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,2,25,0,30,-3.72,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,0,35,-3.64,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,0,40,-4.02,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,0,45,-4.45,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,2,25,0,50,-3.85,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,0,55,-3.40,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,2,25,1,0,-3.27,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,2,25,1,5,-3.59,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,2,25,1,10,-3.64,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,2,25,1,15,-4.26,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,2,25,1,20,-4.41,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,2,25,1,25,-4.71,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1998,2,25,1,30,-5.18,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1998,2,25,1,35,-5.01,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1998,2,25,1,40,-5.18,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1998,2,25,1,45,-5.04,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
1998,2,25,1,50,-4.61,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1998,2,25,1,55,-4.41,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1998,2,25,2,0,-4.11,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,2,25,2,5,-3.87,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,2,10,-3.93,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,2,15,-3.49,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,2,20,-3.83,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,2,25,-3.83,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,2,30,-4.14,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,2,35,-3.98,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,2,40,-3.48,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,2,45,-3.81,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,2,50,-3.97,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,2,55,-3.67,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,3,0,-3.61,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,3,5,-3.56,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,2,25,3,10,-3.83,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,3,15,-4.04,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,3,20,-4.02,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,3,25,-4.17,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,3,30,-4.61,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,2,25,3,35,-4.26,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,3,40,-3.84,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,2,25,3,45,-4.46,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1998,2,25,3,50,-4.34,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,2,25,3,55,-4.32,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,2,25,4,0,-5.21,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1998,2,25,4,5,-5.47,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
1998,2,25,4,10,-5.36,01,9900.00,99,-4.95,01,9900.00,99,9900.00,99
1998,2,25,4,15,-4.76,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,2,25,4,20,-4.46,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,2,25,4,25,-4.72,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,2,25,4,30,-4.90,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1998,2,25,4,35,-5.27,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1998,2,25,4,40,-4.83,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1998,2,25,4,45,-5.23,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
1998,2,25,4,50,-5.31,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1998,2,25,4,55,-5.66,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
1998,2,25,5,0,-5.82,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1998,2,25,5,5,-5.80,01,9900.00,99,-5.84,01,9900.00,99,9900.00,99
1998,2,25,5,10,-5.20,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1998,2,25,5,15,-4.60,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,2,25,5,20,-4.77,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1998,2,25,5,25,-5.34,01,9900.00,99,-5.00,01,9900.00,99,9900.00,99
1998,2,25,5,30,-5.68,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
1998,2,25,5,35,-5.81,01,9900.00,99,-5.84,01,9900.00,99,9900.00,99
1998,2,25,5,40,-5.58,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1998,2,25,5,45,-5.42,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
1998,2,25,5,50,-4.78,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
1998,2,25,5,55,-4.26,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,2,25,6,0,-4.61,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1998,2,25,6,5,-4.94,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,2,25,6,10,-4.99,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,2,25,6,15,-4.57,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1998,2,25,6,20,-4.62,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1998,2,25,6,25,-4.35,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,2,25,6,30,-4.37,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,2,25,6,35,-4.03,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,2,25,6,40,-3.86,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,6,45,-3.49,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,2,25,6,50,-1.75,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,2,25,6,55,-.01,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1998,2,25,7,0,2.29,01,9900.00,99,2.27,01,9900.00,99,9900.00,99
1998,2,25,7,5,5.57,01,9900.00,99,4.96,01,9900.00,99,9900.00,99
1998,2,25,7,10,9.09,01,9900.00,99,8.94,01,9900.00,99,9900.00,99
1998,2,25,7,15,12.46,01,9900.00,99,10.95,01,9900.00,99,9900.00,99
1998,2,25,7,20,25.68,01,9900.00,99,17.31,01,9900.00,99,9900.00,99
1998,2,25,7,25,45.08,01,9900.00,99,22.25,01,9900.00,99,9900.00,99
1998,2,25,7,30,58.04,01,9900.00,99,25.73,01,9900.00,99,9900.00,99
1998,2,25,7,35,71.78,01,9900.00,99,28.73,01,9900.00,99,9900.00,99
1998,2,25,7,40,85.67,01,9900.00,99,32.14,01,9900.00,99,9900.00,99
1998,2,25,7,45,99.23,01,9900.00,99,34.79,01,9900.00,99,9900.00,99
1998,2,25,7,50,113.94,01,9900.00,99,36.99,01,9900.00,99,9900.00,99
1998,2,25,7,55,128.94,02,9900.00,99,39.09,02,9900.00,99,9900.00,99
1998,2,25,8,0,144.38,02,9900.00,99,40.47,02,9900.00,99,9900.00,99
1998,2,25,8,5,161.94,02,9900.00,99,42.05,02,9900.00,99,9900.00,99
1998,2,25,8,10,180.17,02,9900.00,99,44.15,02,9900.00,99,9900.00,99
1998,2,25,8,15,199.15,02,9900.00,99,46.60,02,9900.00,99,9900.00,99
1998,2,25,8,20,218.30,02,9900.00,99,48.29,02,9900.00,99,9900.00,99
1998,2,25,8,25,237.95,02,9900.00,99,50.48,02,9900.00,99,9900.00,99
1998,2,25,8,30,258.00,02,9900.00,99,51.87,02,9900.00,99,9900.00,99
1998,2,25,8,35,277.89,02,9900.00,99,53.31,02,9900.00,99,9900.00,99
1998,2,25,8,40,293.30,02,9900.00,99,53.94,02,9900.00,99,9900.00,99
1998,2,25,8,45,306.06,02,9900.00,99,55.00,02,9900.00,99,9900.00,99
1998,2,25,8,50,321.44,02,9900.00,99,56.45,02,9900.00,99,9900.00,99
1998,2,25,8,55,338.69,02,9900.00,99,57.51,02,9900.00,99,9900.00,99
1998,2,25,9,0,355.85,02,9900.00,99,58.80,02,9900.00,99,9900.00,99
1998,2,25,9,5,373.99,02,9900.00,99,60.91,02,9900.00,99,9900.00,99
1998,2,25,9,10,391.85,02,9900.00,99,61.50,02,9900.00,99,9900.00,99
1998,2,25,9,15,410.50,02,9900.00,99,61.76,02,9900.00,99,9900.00,99
1998,2,25,9,20,430.12,02,9900.00,99,62.65,02,9900.00,99,9900.00,99
1998,2,25,9,25,449.66,02,9900.00,99,63.71,02,9900.00,99,9900.00,99
1998,2,25,9,30,467.06,02,9900.00,99,64.25,02,9900.00,99,9900.00,99
1998,2,25,9,35,484.36,02,9900.00,99,65.08,02,9900.00,99,9900.00,99
1998,2,25,9,40,500.01,02,9900.00,99,65.11,02,9900.00,99,9900.00,99
1998,2,25,9,45,514.24,02,9900.00,99,65.54,02,9900.00,99,9900.00,99
1998,2,25,9,50,529.93,02,9900.00,99,66.37,02,9900.00,99,9900.00,99
1998,2,25,9,55,543.07,02,9900.00,99,67.26,02,9900.00,99,9900.00,99
1998,2,25,10,0,557.28,02,9900.00,99,68.57,02,9900.00,99,9900.00,99
1998,2,25,10,5,571.95,02,9900.00,99,70.05,02,9900.00,99,9900.00,99
1998,2,25,10,10,587.35,02,9900.00,99,70.84,02,9900.00,99,9900.00,99
1998,2,25,10,15,598.54,02,9900.00,99,71.65,02,9900.00,99,9900.00,99
1998,2,25,10,20,611.19,02,9900.00,99,72.10,02,9900.00,99,9900.00,99
1998,2,25,10,25,621.88,02,9900.00,99,73.38,02,9900.00,99,9900.00,99
1998,2,25,10,30,635.74,02,9900.00,99,74.43,02,9900.00,99,9900.00,99
1998,2,25,10,35,646.90,02,9900.00,99,75.49,02,9900.00,99,9900.00,99
1998,2,25,10,40,664.36,02,9900.00,99,76.35,02,9900.00,99,9900.00,99
1998,2,25,10,45,666.14,02,9900.00,99,76.73,02,9900.00,99,9900.00,99
1998,2,25,10,50,682.55,02,9900.00,99,77.63,02,9900.00,99,9900.00,99
1998,2,25,10,55,690.03,02,9900.00,99,78.36,02,9900.00,99,9900.00,99
1998,2,25,11,0,703.18,02,9900.00,99,78.67,02,9900.00,99,9900.00,99
1998,2,25,11,5,714.31,02,9900.00,99,79.56,02,9900.00,99,9900.00,99
1998,2,25,11,10,724.44,02,9900.00,99,79.40,02,9900.00,99,9900.00,99
1998,2,25,11,15,733.47,02,9900.00,99,79.56,02,9900.00,99,9900.00,99
1998,2,25,11,20,737.74,02,9900.00,99,79.88,02,9900.00,99,9900.00,99
1998,2,25,11,25,740.48,02,9900.00,99,79.42,02,9900.00,99,9900.00,99
1998,2,25,11,30,743.43,02,9900.00,99,78.25,02,9900.00,99,9900.00,99
1998,2,25,11,35,750.94,02,9900.00,99,78.53,02,9900.00,99,9900.00,99
1998,2,25,11,40,757.64,02,9900.00,99,78.61,02,9900.00,99,9900.00,99
1998,2,25,11,45,761.88,02,9900.00,99,76.72,02,9900.00,99,9900.00,99
1998,2,25,11,50,775.78,02,9900.00,99,75.61,02,9900.00,99,9900.00,99
1998,2,25,11,55,782.12,02,9900.00,99,76.37,02,9900.00,99,9900.00,99
1998,2,25,12,0,786.37,02,9900.00,99,76.34,02,9900.00,99,9900.00,99
1998,2,25,12,5,789.62,02,9900.00,99,76.15,02,9900.00,99,9900.00,99
1998,2,25,12,10,794.80,02,9900.00,99,76.34,02,9900.00,99,9900.00,99
1998,2,25,12,15,796.35,02,9900.00,99,74.91,02,9900.00,99,9900.00,99
1998,2,25,12,20,795.99,02,9900.00,99,73.69,02,9900.00,99,9900.00,99
1998,2,25,12,25,796.37,02,9900.00,99,73.76,02,9900.00,99,9900.00,99
1998,2,25,12,30,801.96,02,9900.00,99,72.78,02,9900.00,99,9900.00,99
1998,2,25,12,35,803.24,02,9900.00,99,72.91,02,9900.00,99,9900.00,99
1998,2,25,12,40,803.90,02,9900.00,99,74.97,02,9900.00,99,9900.00,99
1998,2,25,12,45,805.10,02,9900.00,99,73.44,02,9900.00,99,9900.00,99
1998,2,25,12,50,807.87,02,9900.00,99,73.08,02,9900.00,99,9900.00,99
1998,2,25,12,55,804.91,02,9900.00,99,73.32,02,9900.00,99,9900.00,99
1998,2,25,13,0,804.08,02,9900.00,99,72.29,02,9900.00,99,9900.00,99
1998,2,25,13,5,802.93,02,9900.00,99,73.32,02,9900.00,99,9900.00,99
1998,2,25,13,10,799.46,02,9900.00,99,71.95,02,9900.00,99,9900.00,99
1998,2,25,13,15,794.86,02,9900.00,99,72.97,02,9900.00,99,9900.00,99
1998,2,25,13,20,792.70,02,9900.00,99,72.83,02,9900.00,99,9900.00,99
1998,2,25,13,25,789.08,02,9900.00,99,72.14,02,9900.00,99,9900.00,99
1998,2,25,13,30,783.14,02,9900.00,99,71.86,02,9900.00,99,9900.00,99
1998,2,25,13,35,773.60,02,9900.00,99,72.70,02,9900.00,99,9900.00,99
1998,2,25,13,40,765.64,02,9900.00,99,72.51,02,9900.00,99,9900.00,99
1998,2,25,13,45,759.31,02,9900.00,99,72.41,02,9900.00,99,9900.00,99
1998,2,25,13,50,753.87,02,9900.00,99,70.42,02,9900.00,99,9900.00,99
1998,2,25,13,55,747.01,02,9900.00,99,71.32,02,9900.00,99,9900.00,99
1998,2,25,14,0,739.59,02,9900.00,99,72.03,02,9900.00,99,9900.00,99
1998,2,25,14,5,730.39,02,9900.00,99,72.19,02,9900.00,99,9900.00,99
1998,2,25,14,10,717.32,02,9900.00,99,68.95,02,9900.00,99,9900.00,99
1998,2,25,14,15,709.64,02,9900.00,99,70.47,02,9900.00,99,9900.00,99
1998,2,25,14,20,705.80,02,9900.00,99,71.00,02,9900.00,99,9900.00,99
1998,2,25,14,25,695.53,02,9900.00,99,69.95,02,9900.00,99,9900.00,99
1998,2,25,14,30,682.07,02,9900.00,99,69.12,02,9900.00,99,9900.00,99
1998,2,25,14,35,669.53,02,9900.00,99,69.28,02,9900.00,99,9900.00,99
1998,2,25,14,40,660.69,02,9900.00,99,70.07,02,9900.00,99,9900.00,99
1998,2,25,14,45,652.28,02,9900.00,99,68.65,02,9900.00,99,9900.00,99
1998,2,25,14,50,637.77,02,9900.00,99,68.19,02,9900.00,99,9900.00,99
1998,2,25,14,55,623.94,02,9900.00,99,68.38,02,9900.00,99,9900.00,99
1998,2,25,15,0,612.69,02,9900.00,99,67.84,02,9900.00,99,9900.00,99
1998,2,25,15,5,597.64,02,9900.00,99,66.54,02,9900.00,99,9900.00,99
1998,2,25,15,10,582.17,02,9900.00,99,66.37,02,9900.00,99,9900.00,99
1998,2,25,15,15,568.33,02,9900.00,99,66.14,02,9900.00,99,9900.00,99
1998,2,25,15,20,554.67,02,9900.00,99,66.09,02,9900.00,99,9900.00,99
1998,2,25,15,25,541.42,02,9900.00,99,64.92,02,9900.00,99,9900.00,99
1998,2,25,15,30,526.37,02,9900.00,99,64.45,02,9900.00,99,9900.00,99
1998,2,25,15,35,511.23,02,9900.00,99,63.18,02,9900.00,99,9900.00,99
1998,2,25,15,40,496.46,02,9900.00,99,62.41,02,9900.00,99,9900.00,99
1998,2,25,15,45,481.33,02,9900.00,99,61.71,02,9900.00,99,9900.00,99
1998,2,25,15,50,464.96,02,9900.00,99,60.71,02,9900.00,99,9900.00,99
1998,2,25,15,55,447.72,02,9900.00,99,59.71,02,9900.00,99,9900.00,99
1998,2,25,16,0,431.15,02,9900.00,99,58.44,02,9900.00,99,9900.00,99
1998,2,25,16,5,412.93,02,9900.00,99,57.34,02,9900.00,99,9900.00,99
1998,2,25,16,10,396.67,02,9900.00,99,56.54,02,9900.00,99,9900.00,99
1998,2,25,16,15,379.03,02,9900.00,99,54.61,02,9900.00,99,9900.00,99
1998,2,25,16,20,360.58,02,9900.00,99,53.92,02,9900.00,99,9900.00,99
1998,2,25,16,25,343.14,02,9900.00,99,53.85,02,9900.00,99,9900.00,99
1998,2,25,16,30,324.23,02,9900.00,99,52.72,02,9900.00,99,9900.00,99
1998,2,25,16,35,303.07,02,9900.00,99,51.73,02,9900.00,99,9900.00,99
1998,2,25,16,40,282.43,02,9900.00,99,51.15,02,9900.00,99,9900.00,99
1998,2,25,16,45,259.07,02,9900.00,99,50.87,02,9900.00,99,9900.00,99
1998,2,25,16,50,241.48,02,9900.00,99,49.38,02,9900.00,99,9900.00,99
1998,2,25,16,55,222.29,02,9900.00,99,46.71,02,9900.00,99,9900.00,99
1998,2,25,17,0,204.29,02,9900.00,99,46.90,02,9900.00,99,9900.00,99
1998,2,25,17,5,190.10,02,9900.00,99,46.14,02,9900.00,99,9900.00,99
1998,2,25,17,10,172.15,02,9900.00,99,43.72,02,9900.00,99,9900.00,99
1998,2,25,17,15,154.54,02,9900.00,99,41.06,02,9900.00,99,9900.00,99
1998,2,25,17,20,139.04,02,9900.00,99,38.08,02,9900.00,99,9900.00,99
1998,2,25,17,25,123.88,02,9900.00,99,35.99,02,9900.00,99,9900.00,99
1998,2,25,17,30,108.78,01,9900.00,99,33.46,01,9900.00,99,9900.00,99
1998,2,25,17,35,93.68,01,9900.00,99,30.38,01,9900.00,99,9900.00,99
1998,2,25,17,40,77.17,01,9900.00,99,27.53,01,9900.00,99,9900.00,99
1998,2,25,17,45,61.44,01,9900.00,99,25.01,01,9900.00,99,9900.00,99
1998,2,25,17,50,48.93,01,9900.00,99,21.95,01,9900.00,99,9900.00,99
1998,2,25,17,55,33.78,01,9900.00,99,17.53,01,9900.00,99,9900.00,99
1998,2,25,18,0,20.14,01,9900.00,99,13.12,01,9900.00,99,9900.00,99
1998,2,25,18,5,6.48,01,9900.00,99,7.17,01,9900.00,99,9900.00,99
1998,2,25,18,10,2.29,01,9900.00,99,4.20,01,9900.00,99,9900.00,99
1998,2,25,18,15,-.81,01,9900.00,99,.94,01,9900.00,99,9900.00,99
1998,2,25,18,20,-4.23,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,2,25,18,25,-5.92,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1998,2,25,18,30,-6.58,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
1998,2,25,18,35,-7.69,01,9900.00,99,-6.11,01,9900.00,99,9900.00,99
1998,2,25,18,40,-8.34,01,9900.00,99,-6.52,01,9900.00,99,9900.00,99
1998,2,25,18,45,-7.96,01,9900.00,99,-6.33,01,9900.00,99,9900.00,99
1998,2,25,18,50,-7.36,01,9900.00,99,-6.12,01,9900.00,99,9900.00,99
1998,2,25,18,55,-7.22,01,9900.00,99,-5.98,01,9900.00,99,9900.00,99
1998,2,25,19,0,-7.16,01,9900.00,99,-6.01,01,9900.00,99,9900.00,99
1998,2,25,19,5,-7.78,01,9900.00,99,-6.27,01,9900.00,99,9900.00,99
1998,2,25,19,10,-7.19,01,9900.00,99,-6.13,01,9900.00,99,9900.00,99
1998,2,25,19,15,-6.64,01,9900.00,99,-5.97,01,9900.00,99,9900.00,99
1998,2,25,19,20,-5.83,01,9900.00,99,-5.46,01,9900.00,99,9900.00,99
1998,2,25,19,25,-5.47,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1998,2,25,19,30,-5.80,01,9900.00,99,-5.42,01,9900.00,99,9900.00,99
1998,2,25,19,35,-6.62,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1998,2,25,19,40,-6.43,01,9900.00,99,-5.93,01,9900.00,99,9900.00,99
1998,2,25,19,45,-5.89,01,9900.00,99,-5.84,01,9900.00,99,9900.00,99
1998,2,25,19,50,-5.92,01,9900.00,99,-5.84,01,9900.00,99,9900.00,99
1998,2,25,19,55,-5.34,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
1998,2,25,20,0,-5.34,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1998,2,25,20,5,-5.50,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1998,2,25,20,10,-5.66,01,9900.00,99,-5.30,01,9900.00,99,9900.00,99
1998,2,25,20,15,-5.35,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
1998,2,25,20,20,-5.29,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
1998,2,25,20,25,-5.26,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1998,2,25,20,30,-5.43,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
1998,2,25,20,35,-5.34,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1998,2,25,20,40,-5.37,01,9900.00,99,-5.02,01,9900.00,99,9900.00,99
1998,2,25,20,45,-5.33,01,9900.00,99,-4.85,01,9900.00,99,9900.00,99
1998,2,25,20,50,-5.15,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1998,2,25,20,55,-4.15,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,2,25,21,0,-3.57,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,21,5,-4.35,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,2,25,21,10,-3.59,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,2,25,21,15,-3.57,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,2,25,21,20,-3.50,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,2,25,21,25,-3.23,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,2,25,21,30,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,2,25,21,35,-3.37,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,2,25,21,40,-3.71,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,2,25,21,45,-3.90,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,21,50,-3.54,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,2,25,21,55,-2.56,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,2,25,22,0,-2.85,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,2,25,22,5,-3.29,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1998,2,25,22,10,-3.24,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,2,25,22,15,-3.45,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,2,25,22,20,-3.87,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,22,25,-3.91,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,22,30,-3.82,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,22,35,-3.46,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,2,25,22,40,-3.93,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,25,22,45,-3.34,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,2,25,22,50,-3.23,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,2,25,22,55,-3.15,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,2,25,23,0,-3.21,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,2,25,23,5,-3.19,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,2,25,23,10,-3.22,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,2,25,23,15,-3.19,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,2,25,23,20,-2.90,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,2,25,23,25,-2.86,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,2,25,23,30,-2.63,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,2,25,23,35,-2.78,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,2,25,23,40,-3.33,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,2,25,23,45,-3.06,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,2,25,23,50,-3.32,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,2,25,23,55,-3.27,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,2,26,0,0,-2.83,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,2,26,0,5,-3.06,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,2,26,0,10,-2.88,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,2,26,0,15,-2.56,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,2,26,0,20,-2.37,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,2,26,0,25,-3.11,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,2,26,0,30,-2.95,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,2,26,0,35,-2.10,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,2,26,0,40,-2.05,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,2,26,0,45,-2.80,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,2,26,0,50,-2.97,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,2,26,0,55,-3.20,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,2,26,1,0,-3.24,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,2,26,1,5,-2.80,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,2,26,1,10,-2.39,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,2,26,1,15,-2.01,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,2,26,1,20,-2.02,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,2,26,1,25,-1.41,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,2,26,1,30,-1.45,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,2,26,1,35,-1.80,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,2,26,1,40,-2.32,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
