1997,3,25,17,45,105.81,03,150.35,03,81.51,03,9900.00,99,9900.00,99
1997,3,25,17,50,97.90,01,221.87,01,65.16,01,9900.00,99,9900.00,99
1997,3,25,17,55,58.07,01,87.21,01,44.30,01,9900.00,99,9900.00,99
1997,3,25,18,0,65.45,01,197.44,01,42.34,01,9900.00,99,9900.00,99
1997,3,25,18,5,67.72,01,235.53,01,44.71,01,9900.00,99,9900.00,99
1997,3,25,18,10,49.72,01,167.24,01,38.19,01,9900.00,99,9900.00,99
1997,3,25,18,15,33.59,01,22.54,01,32.46,01,9900.00,99,9900.00,99
1997,3,25,18,20,25.43,01,2.64,01,21.54,01,9900.00,99,9900.00,99
1997,3,25,18,25,16.39,01,-.12,01,13.91,01,9900.00,99,9900.00,99
1997,3,25,18,30,10.00,01,-.42,01,10.00,01,9900.00,99,9900.00,99
1997,3,25,18,35,4.75,01,-.44,01,4.59,01,9900.00,99,9900.00,99
1997,3,25,18,40,1.32,01,-.41,01,1.14,01,9900.00,99,9900.00,99
1997,3,25,18,45,-1.06,01,-.34,01,-1.03,01,9900.00,99,9900.00,99
1997,3,25,18,50,-2.57,01,-.37,01,-2.44,01,9900.00,99,9900.00,99
1997,3,25,18,55,-3.28,01,-.40,01,-3.21,01,9900.00,99,9900.00,99
1997,3,25,19,0,-3.66,01,-.37,01,-3.24,01,9900.00,99,9900.00,99
1997,3,25,19,5,-3.60,01,-.31,01,-3.39,01,9900.00,99,9900.00,99
1997,3,25,19,10,-3.33,01,-.30,01,-3.18,01,9900.00,99,9900.00,99
1997,3,25,19,15,-3.05,01,-.15,01,-2.97,01,9900.00,99,9900.00,99
1997,3,25,19,20,-2.94,01,-.08,01,-2.81,01,9900.00,99,9900.00,99
1997,3,25,19,25,-3.13,01,-.17,01,-3.02,01,9900.00,99,9900.00,99
1997,3,25,19,30,-2.92,01,-.12,01,-2.75,01,9900.00,99,9900.00,99
1997,3,25,19,35,-2.92,01,-.05,01,-2.79,01,9900.00,99,9900.00,99
1997,3,25,19,40,-2.89,01,-.07,01,-2.75,01,9900.00,99,9900.00,99
1997,3,25,19,45,-2.91,01,-.13,01,-2.68,01,9900.00,99,9900.00,99
1997,3,25,19,50,-2.86,01,-.15,01,-2.54,01,9900.00,99,9900.00,99
1997,3,25,19,55,-2.98,01,-.24,01,-2.91,01,9900.00,99,9900.00,99
1997,3,25,20,0,-3.02,01,-.18,01,-2.98,01,9900.00,99,9900.00,99
1997,3,25,20,5,-2.75,01,-.08,01,-2.56,01,9900.00,99,9900.00,99
1997,3,25,20,10,-2.71,01,-.06,01,-2.53,01,9900.00,99,9900.00,99
1997,3,25,20,15,-2.50,01,-.20,01,-2.29,01,9900.00,99,9900.00,99
1997,3,25,20,20,-2.28,01,-.10,01,-2.11,01,9900.00,99,9900.00,99
1997,3,25,20,25,-2.58,01,-.21,01,-2.34,01,9900.00,99,9900.00,99
1997,3,25,20,30,-3.00,01,-.26,01,-3.05,01,9900.00,99,9900.00,99
1997,3,25,20,35,-2.68,01,-.21,01,-2.55,01,9900.00,99,9900.00,99
1997,3,25,20,40,-2.80,01,-.04,01,-2.50,01,9900.00,99,9900.00,99
1997,3,25,20,45,-2.61,01,-.04,01,-2.37,01,9900.00,99,9900.00,99
1997,3,25,20,50,-2.54,01,-.04,01,-2.44,01,9900.00,99,9900.00,99
1997,3,25,20,55,-2.39,01,-.04,01,-2.21,01,9900.00,99,9900.00,99
1997,3,25,21,0,-2.77,01,-.03,01,-2.56,01,9900.00,99,9900.00,99
1997,3,25,21,5,-2.25,01,-.01,01,-2.03,01,9900.00,99,9900.00,99
1997,3,25,21,10,-2.17,01,.03,01,-2.00,01,9900.00,99,9900.00,99
1997,3,25,21,15,-2.09,01,.01,01,-1.83,01,9900.00,99,9900.00,99
1997,3,25,21,20,-2.53,01,-.01,01,-2.26,01,9900.00,99,9900.00,99
1997,3,25,21,25,-2.97,01,-.21,01,-2.85,01,9900.00,99,9900.00,99
1997,3,25,21,30,-2.97,01,-.17,01,-2.95,01,9900.00,99,9900.00,99
1997,3,25,21,35,-2.96,01,-.09,01,-2.86,01,9900.00,99,9900.00,99
1997,3,25,21,40,-2.84,01,-.03,01,-2.62,01,9900.00,99,9900.00,99
1997,3,25,21,45,-2.20,01,.08,01,-1.95,01,9900.00,99,9900.00,99
1997,3,25,21,50,-2.20,01,-.02,01,-2.04,01,9900.00,99,9900.00,99
1997,3,25,21,55,-2.85,01,-.20,01,-2.69,01,9900.00,99,9900.00,99
1997,3,25,22,0,-2.81,01,-.09,01,-2.50,01,9900.00,99,9900.00,99
1997,3,25,22,5,-2.54,01,-.03,01,-2.39,01,9900.00,99,9900.00,99
1997,3,25,22,10,-2.91,01,-.08,01,-2.77,01,9900.00,99,9900.00,99
1997,3,25,22,15,-2.48,01,-.04,01,-2.33,01,9900.00,99,9900.00,99
1997,3,25,22,20,-2.36,01,-.02,01,-2.16,01,9900.00,99,9900.00,99
1997,3,25,22,25,-2.33,01,-.01,01,-2.17,01,9900.00,99,9900.00,99
1997,3,25,22,30,-2.36,01,-.06,01,-2.17,01,9900.00,99,9900.00,99
1997,3,25,22,35,-2.83,01,-.09,01,-2.70,01,9900.00,99,9900.00,99
1997,3,25,22,40,-2.95,01,-.13,01,-2.85,01,9900.00,99,9900.00,99
1997,3,25,22,45,-2.59,01,-.08,01,-2.51,01,9900.00,99,9900.00,99
1997,3,25,22,50,-1.15,01,0.00,01,-1.09,01,9900.00,99,9900.00,99
1997,3,25,22,55,-.69,01,-.04,01,-.85,01,9900.00,99,9900.00,99
1997,3,25,23,0,-.69,01,-.02,01,-.81,01,9900.00,99,9900.00,99
1997,3,25,23,5,-.76,01,-.17,01,-1.01,01,9900.00,99,9900.00,99
1997,3,25,23,10,-.84,01,-.12,01,-1.11,01,9900.00,99,9900.00,99
1997,3,25,23,15,-1.08,01,-.15,01,-1.18,01,9900.00,99,9900.00,99
1997,3,25,23,20,-1.37,01,-.16,01,-1.26,01,9900.00,99,9900.00,99
1997,3,25,23,25,-1.96,01,-.19,01,-2.01,01,9900.00,99,9900.00,99
1997,3,25,23,30,-2.06,01,-.08,01,-2.02,01,9900.00,99,9900.00,99
1997,3,25,23,35,-2.39,01,-.08,01,-2.27,01,9900.00,99,9900.00,99
1997,3,25,23,40,-1.86,01,-.04,01,-1.67,01,9900.00,99,9900.00,99
1997,3,25,23,45,-1.09,01,-.04,01,-1.19,01,9900.00,99,9900.00,99
1997,3,25,23,50,-.72,01,-.01,01,-.92,01,9900.00,99,9900.00,99
1997,3,25,23,55,-.70,01,-.08,01,-.94,01,9900.00,99,9900.00,99
1997,3,26,0,0,-.99,01,-.22,01,-1.28,01,9900.00,99,9900.00,99
1997,3,26,0,5,-3.17,01,-.08,01,-3.56,01,9900.00,99,9900.00,99
1997,3,26,0,10,-4.42,01,.46,01,-4.11,01,9900.00,99,9900.00,99
1997,3,26,0,15,-3.70,01,.49,01,-3.47,01,9900.00,99,9900.00,99
1997,3,26,0,20,-2.14,01,.22,01,-2.21,01,9900.00,99,9900.00,99
1997,3,26,0,25,-2.12,01,.04,01,-1.91,01,9900.00,99,9900.00,99
1997,3,26,0,30,-1.84,01,0.00,01,-1.25,01,9900.00,99,9900.00,99
1997,3,26,0,35,-1.69,01,-.90,01,-1.59,01,9900.00,99,9900.00,99
1997,3,26,0,40,-.38,01,-.32,01,-1.67,01,9900.00,99,9900.00,99
1997,3,26,0,45,1.07,01,.04,01,.22,01,9900.00,99,9900.00,99
1997,3,26,0,50,.79,01,.20,01,.13,01,9900.00,99,9900.00,99
1997,3,26,0,55,.12,01,0.00,01,-.16,01,9900.00,99,9900.00,99
1997,3,26,1,0,.02,01,-.01,01,-.30,01,9900.00,99,9900.00,99
1997,3,26,1,5,.01,01,-.04,01,-.36,01,9900.00,99,9900.00,99
1997,3,26,1,10,.02,01,-.04,01,-.43,01,9900.00,99,9900.00,99
1997,3,26,1,15,-.02,01,-.06,01,-.53,01,9900.00,99,9900.00,99
1997,3,26,1,20,-.02,01,-.01,01,-.51,01,9900.00,99,9900.00,99
1997,3,26,1,25,-.01,01,-.03,01,-.55,01,9900.00,99,9900.00,99
1997,3,26,1,30,.02,01,-.04,01,-.44,01,9900.00,99,9900.00,99
1997,3,26,1,35,.01,01,-.07,01,-.44,01,9900.00,99,9900.00,99
1997,3,26,1,40,0.00,01,-.03,01,-.43,01,9900.00,99,9900.00,99
1997,3,26,1,45,.01,01,-.06,01,-.52,01,9900.00,99,9900.00,99
1997,3,26,1,50,.04,01,-.01,01,-.34,01,9900.00,99,9900.00,99
1997,3,26,1,55,.03,01,-.11,01,-.28,01,9900.00,99,9900.00,99
1997,3,26,2,0,.07,01,-.09,01,-.23,01,9900.00,99,9900.00,99
1997,3,26,2,5,.15,01,-.09,01,-.09,01,9900.00,99,9900.00,99
1997,3,26,2,10,.10,01,-.12,01,-.17,01,9900.00,99,9900.00,99
1997,3,26,2,15,.15,01,-.10,01,-.17,01,9900.00,99,9900.00,99
1997,3,26,2,20,.07,01,-.17,01,-.30,01,9900.00,99,9900.00,99
1997,3,26,2,25,.02,01,-.17,01,-.34,01,9900.00,99,9900.00,99
1997,3,26,2,30,-.01,01,-.08,01,-.36,01,9900.00,99,9900.00,99
1997,3,26,2,35,0.00,01,-.12,01,-.38,01,9900.00,99,9900.00,99
1997,3,26,2,40,.01,01,-.04,01,-.23,01,9900.00,99,9900.00,99
1997,3,26,2,45,0.00,01,-.08,01,-.38,01,9900.00,99,9900.00,99
1997,3,26,2,50,0.00,01,-.08,01,-.36,01,9900.00,99,9900.00,99
1997,3,26,2,55,.01,01,-.04,01,-.26,01,9900.00,99,9900.00,99
1997,3,26,3,0,.05,01,-.03,01,-.19,01,9900.00,99,9900.00,99
1997,3,26,3,5,.28,01,-.01,01,-.03,01,9900.00,99,9900.00,99
1997,3,26,3,10,.08,01,0.00,01,-.05,01,9900.00,99,9900.00,99
1997,3,26,3,15,-.01,01,.02,01,-.14,01,9900.00,99,9900.00,99
1997,3,26,3,20,.03,01,.08,01,-.11,01,9900.00,99,9900.00,99
1997,3,26,3,25,0.00,01,.13,01,-.15,01,9900.00,99,9900.00,99
1997,3,26,3,30,.04,01,.20,01,-.07,01,9900.00,99,9900.00,99
1997,3,26,3,35,.01,01,.10,01,-.01,01,9900.00,99,9900.00,99
1997,3,26,3,40,.03,01,.12,01,-.02,01,9900.00,99,9900.00,99
1997,3,26,3,45,.02,01,.04,01,-.07,01,9900.00,99,9900.00,99
1997,3,26,3,50,.01,01,.03,01,-.13,01,9900.00,99,9900.00,99
1997,3,26,3,55,.05,01,-.26,01,-.35,01,9900.00,99,9900.00,99
1997,3,26,4,0,.05,01,-.71,01,-1.11,01,9900.00,99,9900.00,99
1997,3,26,4,5,.06,01,-.35,01,-.87,01,9900.00,99,9900.00,99
1997,3,26,4,10,.01,01,-.38,01,-.78,01,9900.00,99,9900.00,99
1997,3,26,4,15,0.00,01,-.33,01,-.82,01,9900.00,99,9900.00,99
1997,3,26,4,20,.02,01,-.35,01,-.85,01,9900.00,99,9900.00,99
1997,3,26,4,25,.01,01,-.34,01,-.86,01,9900.00,99,9900.00,99
1997,3,26,4,30,.09,01,-.34,01,-.73,01,9900.00,99,9900.00,99
1997,3,26,4,35,.13,01,-.31,01,-.68,01,9900.00,99,9900.00,99
1997,3,26,4,40,.12,01,-.39,01,-.53,01,9900.00,99,9900.00,99
1997,3,26,4,45,.15,01,-.35,01,-.50,01,9900.00,99,9900.00,99
1997,3,26,4,50,.13,01,-.37,01,-.46,01,9900.00,99,9900.00,99
1997,3,26,4,55,.09,01,-.42,01,-.69,01,9900.00,99,9900.00,99
1997,3,26,5,0,.01,01,-.41,01,-.80,01,9900.00,99,9900.00,99
1997,3,26,5,5,.02,01,-.41,01,-.77,01,9900.00,99,9900.00,99
1997,3,26,5,10,.01,01,-.35,01,-.79,01,9900.00,99,9900.00,99
1997,3,26,5,15,.05,01,-.36,01,-.70,01,9900.00,99,9900.00,99
1997,3,26,5,20,.09,01,-.36,01,-.68,01,9900.00,99,9900.00,99
1997,3,26,5,25,.08,01,-.38,01,-.65,01,9900.00,99,9900.00,99
1997,3,26,5,30,.07,01,-.44,01,-.76,01,9900.00,99,9900.00,99
1997,3,26,5,35,.01,01,-.41,01,-.89,01,9900.00,99,9900.00,99
1997,3,26,5,40,.06,01,-.41,01,-.82,01,9900.00,99,9900.00,99
1997,3,26,5,45,.07,01,-.39,01,-.79,01,9900.00,99,9900.00,99
1997,3,26,5,50,.07,01,-.39,01,-.76,01,9900.00,99,9900.00,99
1997,3,26,5,55,.04,01,-.44,01,-.78,01,9900.00,99,9900.00,99
1997,3,26,6,0,.02,01,-.46,01,-.85,01,9900.00,99,9900.00,99
1997,3,26,6,5,-.17,01,-.65,01,-1.13,01,9900.00,99,9900.00,99
1997,3,26,6,10,-.18,01,-.80,01,-1.18,01,9900.00,99,9900.00,99
1997,3,26,6,15,-.01,01,-.54,01,-1.08,01,9900.00,99,9900.00,99
1997,3,26,6,20,.08,01,-.46,01,-.88,01,9900.00,99,9900.00,99
1997,3,26,6,25,.32,01,-.45,01,-.63,01,9900.00,99,9900.00,99
1997,3,26,6,30,.73,01,-.42,01,-.12,01,9900.00,99,9900.00,99
1997,3,26,6,35,1.20,01,-.41,01,.36,01,9900.00,99,9900.00,99
1997,3,26,6,40,1.80,01,-.48,01,1.02,01,9900.00,99,9900.00,99
1997,3,26,6,45,3.40,01,-.48,01,2.61,01,9900.00,99,9900.00,99
1997,3,26,6,50,11.61,01,-.49,01,11.36,01,9900.00,99,9900.00,99
1997,3,26,6,55,20.06,01,-.33,01,16.95,01,9900.00,99,9900.00,99
1997,3,26,7,0,10.65,01,-.28,01,10.26,01,9900.00,99,9900.00,99
1997,3,26,7,5,9.28,01,-.33,01,9.16,01,9900.00,99,9900.00,99
1997,3,26,7,10,11.99,01,-.31,01,11.83,01,9900.00,99,9900.00,99
1997,3,26,7,15,18.55,01,-.30,01,16.12,01,9900.00,99,9900.00,99
1997,3,26,7,20,19.75,03,-.26,03,16.81,03,9900.00,99,9900.00,99
1997,3,26,7,25,27.58,03,-.17,03,24.50,03,9900.00,99,9900.00,99
1997,3,26,7,30,28.33,03,-.09,03,24.44,03,9900.00,99,9900.00,99
1997,3,26,7,35,75.29,03,.18,03,66.90,03,9900.00,99,9900.00,99
1997,3,26,7,40,82.01,03,9.23,03,80.22,03,9900.00,99,9900.00,99
1997,3,26,7,45,68.96,03,.53,03,61.47,03,9900.00,99,9900.00,99
1997,3,26,7,50,134.11,03,42.26,03,125.02,03,9900.00,99,9900.00,99
1997,3,26,7,55,95.63,11,1.16,10,83.23,10,9900.00,99,9900.00,99
1997,3,26,8,0,93.53,11,1.13,10,82.88,10,9900.00,99,9900.00,99
1997,3,26,8,5,130.33,03,14.83,03,129.01,03,9900.00,99,9900.00,99
1997,3,26,8,10,124.51,03,8.68,03,123.45,03,9900.00,99,9900.00,99
1997,3,26,8,15,433.20,03,649.01,03,201.27,03,9900.00,99,9900.00,99
1997,3,26,8,20,153.77,15,4.69,14,131.32,14,9900.00,99,9900.00,99
1997,3,26,8,25,176.06,03,30.34,03,162.18,03,9900.00,99,9900.00,99
1997,3,26,8,30,206.79,03,81.48,03,180.97,03,9900.00,99,9900.00,99
1997,3,26,8,35,232.22,03,78.09,03,208.99,03,9900.00,99,9900.00,99
1997,3,26,8,40,362.08,03,329.88,03,213.27,03,9900.00,99,9900.00,99
1997,3,26,8,45,452.14,03,508.94,03,223.81,03,9900.00,99,9900.00,99
1997,3,26,8,50,435.50,03,522.67,03,190.62,03,9900.00,99,9900.00,99
1997,3,26,8,55,566.76,03,817.03,03,182.54,03,9900.00,99,9900.00,99
1997,3,26,9,0,556.97,03,661.36,03,237.97,03,9900.00,99,9900.00,99
1997,3,26,9,5,342.56,03,101.97,03,293.42,03,9900.00,99,9900.00,99
1997,3,26,9,10,374.48,03,143.56,03,301.43,03,9900.00,99,9900.00,99
1997,3,26,9,15,283.27,03,22.83,03,278.18,03,9900.00,99,9900.00,99
1997,3,26,9,20,336.27,03,112.40,03,276.34,03,9900.00,99,9900.00,99
1997,3,26,9,25,573.23,03,502.84,03,278.45,03,9900.00,99,9900.00,99
1997,3,26,9,30,521.66,15,435.81,14,239.64,14,9900.00,99,9900.00,99
1997,3,26,9,35,652.52,03,565.18,03,309.77,03,9900.00,99,9900.00,99
1997,3,26,9,40,516.20,11,220.78,10,365.34,10,9900.00,99,9900.00,99
1997,3,26,9,45,508.88,11,207.53,10,361.53,10,9900.00,99,9900.00,99
1997,3,26,9,50,454.69,03,186.25,03,337.04,03,9900.00,99,9900.00,99
1997,3,26,9,55,457.72,03,179.18,03,329.88,03,9900.00,99,9900.00,99
1997,3,26,10,0,534.68,03,277.61,03,358.89,03,9900.00,99,9900.00,99
1997,3,26,10,5,338.47,19,12.78,18,287.99,18,9900.00,99,9900.00,99
1997,3,26,10,10,399.91,03,159.51,03,287.71,03,9900.00,99,9900.00,99
1997,3,26,10,15,623.04,03,461.04,03,288.43,03,9900.00,99,9900.00,99
1997,3,26,10,20,824.71,03,925.41,03,191.23,03,9900.00,99,9900.00,99
1997,3,26,10,25,811.34,03,981.83,03,135.70,03,9900.00,99,9900.00,99
1997,3,26,10,30,831.01,03,988.73,03,147.29,03,9900.00,99,9900.00,99
1997,3,26,10,35,848.05,03,965.04,03,167.39,03,9900.00,99,9900.00,99
1997,3,26,10,40,852.36,03,942.63,03,166.89,03,9900.00,99,9900.00,99
1997,3,26,10,45,798.25,03,751.30,03,233.38,03,9900.00,99,9900.00,99
1997,3,26,10,50,803.42,03,656.53,03,314.99,03,9900.00,99,9900.00,99
1997,3,26,10,55,806.41,03,696.40,03,282.75,03,9900.00,99,9900.00,99
1997,3,26,11,0,917.91,03,909.41,03,222.61,03,9900.00,99,9900.00,99
1997,3,26,11,5,853.79,03,843.21,03,203.82,03,9900.00,99,9900.00,99
1997,3,26,11,10,745.28,03,753.02,03,154.02,03,9900.00,99,9900.00,99
1997,3,26,11,15,908.26,03,1013.07,03,134.01,03,9900.00,99,9900.00,99
1997,3,26,11,20,913.73,03,961.48,03,172.21,03,9900.00,99,9900.00,99
1997,3,26,11,25,931.12,03,990.82,03,158.22,03,9900.00,99,9900.00,99
1997,3,26,11,30,785.22,03,754.04,03,176.05,03,9900.00,99,9900.00,99
1997,3,26,11,35,937.57,03,943.04,03,191.83,03,9900.00,99,9900.00,99
1997,3,26,11,40,885.34,03,876.20,03,168.85,03,9900.00,99,9900.00,99
1997,3,26,11,45,863.33,03,886.86,03,140.08,03,9900.00,99,9900.00,99
1997,3,26,11,50,917.96,03,998.62,03,113.74,03,9900.00,99,9900.00,99
1997,3,26,11,55,927.10,03,1014.08,03,112.29,03,9900.00,99,9900.00,99
1997,3,26,12,0,921.29,03,1015.59,03,101.59,03,9900.00,99,9900.00,99
1997,3,26,12,5,931.91,03,1021.93,03,106.02,03,9900.00,99,9900.00,99
1997,3,26,12,10,929.98,03,1026.05,03,97.51,03,9900.00,99,9900.00,99
1997,3,26,12,15,931.13,03,1024.85,03,97.76,03,9900.00,99,9900.00,99
1997,3,26,12,20,930.98,03,1021.22,03,99.64,03,9900.00,99,9900.00,99
1997,3,26,12,25,930.87,03,1026.36,03,94.59,03,9900.00,99,9900.00,99
1997,3,26,12,30,930.37,03,1025.35,03,94.34,03,9900.00,99,9900.00,99
1997,3,26,12,35,929.62,03,1023.54,03,95.38,03,9900.00,99,9900.00,99
1997,3,26,12,40,927.14,03,1020.62,03,95.32,03,9900.00,99,9900.00,99
1997,3,26,12,45,932.08,03,1032.39,03,93.09,03,9900.00,99,9900.00,99
1997,3,26,12,50,927.41,03,1028.17,03,92.86,03,9900.00,99,9900.00,99
1997,3,26,12,55,923.84,03,1026.46,03,91.36,03,9900.00,99,9900.00,99
1997,3,26,13,0,922.68,03,1026.36,03,92.01,03,9900.00,99,9900.00,99
1997,3,26,13,5,919.38,03,1026.46,03,91.27,03,9900.00,99,9900.00,99
1997,3,26,13,10,917.05,03,1029.48,03,89.40,03,9900.00,99,9900.00,99
1997,3,26,13,15,911.11,03,1027.87,03,88.50,03,9900.00,99,9900.00,99
1997,3,26,13,20,910.62,02,1034.51,08,87.20,02,9900.00,99,9900.00,99
1997,3,26,13,25,904.97,02,1033.10,08,86.53,02,9900.00,99,9900.00,99
1997,3,26,13,30,901.38,02,1035.82,08,85.57,02,9900.00,99,9900.00,99
1997,3,26,13,35,893.85,02,1034.41,08,84.06,02,9900.00,99,9900.00,99
1997,3,26,13,40,884.56,02,1025.95,08,86.25,02,9900.00,99,9900.00,99
1997,3,26,13,45,875.97,02,1023.74,08,84.57,02,9900.00,99,9900.00,99
1997,3,26,13,50,865.63,03,1016.49,03,85.74,03,9900.00,99,9900.00,99
1997,3,26,13,55,857.42,03,1015.39,03,84.88,03,9900.00,99,9900.00,99
1997,3,26,14,0,849.70,03,1016.59,03,83.35,03,9900.00,99,9900.00,99
1997,3,26,14,5,842.83,02,1018.30,08,82.30,02,9900.00,99,9900.00,99
1997,3,26,14,10,833.38,03,1015.08,03,82.74,03,9900.00,99,9900.00,99
1997,3,26,14,15,823.25,03,1011.46,03,82.99,03,9900.00,99,9900.00,99
1997,3,26,14,20,811.15,03,1006.53,03,82.93,03,9900.00,99,9900.00,99
1997,3,26,14,25,800.86,03,1008.84,03,80.26,03,9900.00,99,9900.00,99
1997,3,26,14,30,787.88,03,1001.18,03,81.35,03,9900.00,99,9900.00,99
1997,3,26,14,35,777.85,03,1001.13,03,80.59,03,9900.00,99,9900.00,99
1997,3,26,14,40,765.79,03,998.69,03,79.63,03,9900.00,99,9900.00,99
1997,3,26,14,45,750.75,03,995.46,03,77.51,03,9900.00,99,9900.00,99
1997,3,26,14,50,736.71,03,991.09,03,77.28,03,9900.00,99,9900.00,99
1997,3,26,14,55,723.43,03,990.36,03,74.80,03,9900.00,99,9900.00,99
1997,3,26,15,0,712.63,03,994.96,03,71.87,03,9900.00,99,9900.00,99
1997,3,26,15,5,696.69,03,989.99,03,70.24,03,9900.00,99,9900.00,99
1997,3,26,15,10,684.08,03,985.48,03,71.07,03,9900.00,99,9900.00,99
1997,3,26,15,15,670.16,03,981.49,03,71.07,03,9900.00,99,9900.00,99
1997,3,26,15,20,653.06,03,975.27,03,69.74,03,9900.00,99,9900.00,99
1997,3,26,15,25,638.01,03,973.18,03,68.52,03,9900.00,99,9900.00,99
1997,3,26,15,30,622.90,03,972.26,03,66.63,03,9900.00,99,9900.00,99
1997,3,26,15,35,608.61,03,972.72,03,64.58,03,9900.00,99,9900.00,99
1997,3,26,15,40,590.01,03,962.05,03,64.18,03,9900.00,99,9900.00,99
1997,3,26,15,45,573.75,03,956.47,03,63.72,03,9900.00,99,9900.00,99
1997,3,26,15,50,558.29,03,954.10,03,62.92,03,9900.00,99,9900.00,99
1997,3,26,15,55,541.38,10,945.90,11,62.93,11,9900.00,99,9900.00,99
1997,3,26,16,0,525.18,10,942.03,11,61.59,11,9900.00,99,9900.00,99
1997,3,26,16,5,507.17,10,934.59,11,60.69,11,9900.00,99,9900.00,99
1997,3,26,16,10,489.24,14,929.64,15,58.50,15,9900.00,99,9900.00,99
1997,3,26,16,15,473.21,10,925.77,11,57.52,11,9900.00,99,9900.00,99
1997,3,26,16,20,456.29,10,915.96,11,57.15,11,9900.00,99,9900.00,99
1997,3,26,16,25,438.35,10,907.92,11,55.99,11,9900.00,99,9900.00,99
1997,3,26,16,30,419.41,03,897.41,03,54.38,03,9900.00,99,9900.00,99
1997,3,26,16,35,402.61,10,890.25,11,52.91,11,9900.00,99,9900.00,99
1997,3,26,16,40,385.18,10,878.56,11,52.27,11,9900.00,99,9900.00,99
1997,3,26,16,45,366.56,10,865.77,11,51.57,11,9900.00,99,9900.00,99
1997,3,26,16,50,346.79,10,851.55,11,50.09,11,9900.00,99,9900.00,99
1997,3,26,16,55,327.39,10,838.59,11,49.11,11,9900.00,99,9900.00,99
1997,3,26,17,0,308.31,14,831.21,15,47.98,15,9900.00,99,9900.00,99
1997,3,26,17,5,286.38,14,814.66,15,47.23,15,9900.00,99,9900.00,99
1997,3,26,17,10,265.85,18,800.42,19,45.11,19,9900.00,99,9900.00,99
1997,3,26,17,15,247.65,18,784.25,19,44.02,19,9900.00,99,9900.00,99
1997,3,26,17,20,229.60,18,771.76,19,42.38,19,9900.00,99,9900.00,99
1997,3,26,17,25,209.81,26,750.07,27,40.67,27,9900.00,99,9900.00,99
1997,3,26,17,30,191.66,22,732.80,23,38.45,23,9900.00,99,9900.00,99
1997,3,26,17,35,173.89,22,711.16,23,36.94,23,9900.00,99,9900.00,99
1997,3,26,17,40,155.05,22,687.07,23,34.35,23,9900.00,99,9900.00,99
1997,3,26,17,45,136.55,30,658.45,31,32.28,31,9900.00,99,9900.00,99
1997,3,26,17,50,120.84,01,638.81,01,30.48,01,9900.00,99,9900.00,99
1997,3,26,17,55,104.90,01,477.60,01,28.26,01,9900.00,99,9900.00,99
1997,3,26,18,0,89.34,01,574.73,01,26.27,01,9900.00,99,9900.00,99
1997,3,26,18,5,73.28,01,534.42,01,23.42,01,9900.00,99,9900.00,99
1997,3,26,18,10,49.00,01,451.32,01,20.58,01,9900.00,99,9900.00,99
1997,3,26,18,15,19.59,01,76.58,01,15.29,01,9900.00,99,9900.00,99
1997,3,26,18,20,11.28,01,14.08,01,9.66,01,9900.00,99,9900.00,99
1997,3,26,18,25,8.93,01,-.15,01,8.27,01,9900.00,99,9900.00,99
1997,3,26,18,30,7.00,01,-.64,01,6.11,01,9900.00,99,9900.00,99
1997,3,26,18,35,4.50,01,-.73,01,3.84,01,9900.00,99,9900.00,99
1997,3,26,18,40,1.96,01,-.68,01,1.75,01,9900.00,99,9900.00,99
1997,3,26,18,45,-1.18,01,-.78,01,-1.11,01,9900.00,99,9900.00,99
1997,3,26,18,50,-2.47,01,-.64,01,-2.29,01,9900.00,99,9900.00,99
1997,3,26,18,55,-3.95,01,-.68,01,-3.48,01,9900.00,99,9900.00,99
1997,3,26,19,0,-4.40,01,-.63,01,-3.79,01,9900.00,99,9900.00,99
1997,3,26,19,5,-4.86,01,-.54,01,-4.27,01,9900.00,99,9900.00,99
1997,3,26,19,10,-4.68,01,-.51,01,-4.26,01,9900.00,99,9900.00,99
1997,3,26,19,15,-5.54,01,-.66,01,-5.05,01,9900.00,99,9900.00,99
1997,3,26,19,20,-4.90,01,-.49,01,-4.40,01,9900.00,99,9900.00,99
1997,3,26,19,25,-4.43,01,-.44,01,-3.97,01,9900.00,99,9900.00,99
1997,3,26,19,30,-4.32,01,-.35,01,-3.81,01,9900.00,99,9900.00,99
1997,3,26,19,35,-4.22,01,-.39,01,-3.73,01,9900.00,99,9900.00,99
1997,3,26,19,40,-4.89,01,-.46,01,-4.42,01,9900.00,99,9900.00,99
1997,3,26,19,45,-4.56,01,-.45,01,-3.94,01,9900.00,99,9900.00,99
1997,3,26,19,50,-4.38,01,-.39,01,-3.69,01,9900.00,99,9900.00,99
1997,3,26,19,55,-4.81,01,-.56,01,-4.36,01,9900.00,99,9900.00,99
1997,3,26,20,0,-5.12,01,-.57,01,-4.77,01,9900.00,99,9900.00,99
1997,3,26,20,5,-4.65,01,-.42,01,-4.10,01,9900.00,99,9900.00,99
1997,3,26,20,10,-3.93,01,-.33,01,-3.59,01,9900.00,99,9900.00,99
1997,3,26,20,15,-4.19,01,-.26,01,-3.72,01,9900.00,99,9900.00,99
1997,3,26,20,20,-4.17,01,-.26,01,-3.71,01,9900.00,99,9900.00,99
1997,3,26,20,25,-4.57,01,-.35,01,-4.31,01,9900.00,99,9900.00,99
1997,3,26,20,30,-5.12,01,-.44,01,-4.98,01,9900.00,99,9900.00,99
