1999,11,29,2,15,-7.29,01,-.90,01,-7.73,01,-.07,01,3.05,01,44.89,01,.89,01,163.30,01,13.90,01
1999,11,29,2,20,-6.74,01,-.22,01,-7.30,01,-.08,01,2.86,01,45.86,01,.45,01,172.10,01,13.90,01
1999,11,29,2,25,-6.20,01,.54,01,-6.80,01,-.11,01,3.15,01,45.41,01,.35,01,160.30,01,13.91,01
1999,11,29,2,30,-6.03,01,1.15,01,-6.57,01,-.14,01,3.96,01,43.34,01,1.31,01,154.80,01,13.91,01
1999,11,29,2,35,-6.08,01,1.12,01,-6.64,01,-.10,01,4.37,01,40.91,01,.35,01,83.60,01,13.91,01
1999,11,29,2,40,-5.68,01,1.67,01,-6.30,01,-.12,01,5.14,01,35.73,01,.50,01,65.38,01,13.91,01
1999,11,29,2,45,-5.66,01,1.58,01,-6.37,01,-.10,01,5.33,01,36.27,01,.39,01,112.10,01,13.91,01
1999,11,29,2,50,-7.11,01,.34,01,-7.62,01,-.08,01,4.59,01,38.02,01,.84,01,122.50,01,13.91,01
1999,11,29,2,55,-6.63,01,.88,01,-7.25,01,-.08,01,4.68,01,37.65,01,.21,01,46.38,01,13.91,01
1999,11,29,3,0,-7.29,01,-.48,01,-8.01,01,-.06,01,3.91,01,40.18,01,.05,01,161.40,01,13.91,01
1999,11,29,3,5,-7.23,01,.11,01,-7.56,01,-.10,01,3.91,01,39.73,01,.82,01,140.90,01,13.90,01
1999,11,29,3,10,-7.62,01,-.36,01,-7.85,01,-.08,01,3.54,01,40.79,01,1.26,01,119.90,01,13.91,01
1999,11,29,3,15,-7.38,01,-.18,01,-7.71,01,-.10,01,3.37,01,40.75,01,1.36,01,114.00,01,13.91,01
1999,11,29,3,20,-7.73,01,-1.35,01,-8.36,01,-.09,01,2.71,01,41.41,01,.85,01,103.60,01,13.91,01
1999,11,29,3,25,-7.45,01,-.75,01,-8.01,01,-.07,01,2.48,01,42.08,01,1.21,01,119.90,01,13.91,01
1999,11,29,3,30,-7.17,01,-1.07,01,-7.88,01,-.09,01,2.15,01,43.02,01,.54,01,87.40,01,13.92,01
1999,11,29,3,35,-7.18,01,-1.00,01,-7.83,01,-.09,01,1.79,01,43.21,01,.94,01,110.70,01,13.92,01
1999,11,29,3,40,-7.14,01,-.72,01,-7.70,01,-.05,01,1.52,01,44.06,01,.25,01,73.50,01,13.92,01
1999,11,29,3,45,-6.80,01,.12,01,-7.24,01,-.13,01,1.76,01,43.80,01,1.12,01,109.80,01,13.93,01
1999,11,29,3,50,-6.38,01,.50,01,-7.00,01,-.13,01,1.80,01,43.42,01,.67,01,49.73,01,13.93,01
1999,11,29,3,55,-6.24,01,.96,01,-6.81,01,-.09,01,1.70,01,43.90,01,.81,01,61.21,01,13.93,01
1999,11,29,4,0,-6.01,01,1.56,01,-6.50,01,-.07,01,1.99,01,43.50,01,.26,01,4.82,01,13.94,01
1999,11,29,4,5,-5.98,01,1.34,01,-6.65,01,-.12,01,2.03,01,43.39,01,.24,01,72.70,01,13.94,01
1999,11,29,4,10,-6.07,01,.92,01,-6.72,01,-.08,01,2.00,01,43.87,01,.32,01,301.20,01,13.94,01
1999,11,29,4,15,-6.26,01,.90,01,-6.70,01,-.10,01,2.00,01,44.50,01,.70,01,282.50,01,13.94,01
1999,11,29,4,20,-6.28,01,1.01,01,-6.75,01,-.06,01,2.15,01,43.95,01,.38,01,260.30,01,13.94,01
1999,11,29,4,25,-5.76,01,1.55,01,-6.19,01,-.13,01,2.96,01,41.69,01,.07,01,210.90,01,13.94,01
1999,11,29,4,30,-6.01,01,.62,01,-6.46,01,-.12,01,2.87,01,40.40,01,.13,01,186.80,01,13.95,01
1999,11,29,4,35,-5.97,01,1.25,01,-6.47,01,-.13,01,3.12,01,39.41,01,.13,01,139.30,01,13.94,01
1999,11,29,4,40,-4.97,01,2.25,01,-5.66,01,-.06,01,3.92,01,37.46,01,.07,01,100.90,01,13.94,01
1999,11,29,4,45,-3.52,01,3.77,01,-4.31,01,-.10,01,5.04,01,34.66,01,.24,01,121.70,01,13.94,01
1999,11,29,4,50,-4.14,01,3.19,01,-4.89,01,-.09,01,5.55,01,33.01,01,.88,01,127.80,01,13.94,01
1999,11,29,4,55,-4.46,01,2.75,01,-5.37,01,-.06,01,5.91,01,32.38,01,1.68,01,128.10,01,13.93,01
1999,11,29,5,0,-5.30,01,2.17,01,-6.17,01,-.14,01,6.04,01,32.30,01,.53,01,23.32,01,13.93,01
1999,11,29,5,5,-5.88,01,1.61,01,-6.63,01,-.05,01,5.95,01,32.69,01,1.53,01,131.30,01,13.92,01
1999,11,29,5,10,-6.05,01,1.33,01,-6.67,01,-.10,01,6.03,01,32.60,01,1.29,01,124.10,01,13.92,01
1999,11,29,5,15,-6.65,01,.70,01,-7.10,01,-.06,01,5.90,01,34.01,01,1.01,01,87.40,01,13.91,01
1999,11,29,5,20,-8.44,01,-2.81,01,-8.53,01,-.00,01,4.69,01,36.82,01,1.40,01,138.80,01,13.91,01
1999,11,29,5,25,-9.31,01,-1.62,01,-9.15,01,-.08,01,3.77,01,39.88,01,2.36,01,143.60,01,13.91,01
1999,11,29,5,30,-8.46,01,-.63,01,-8.29,01,-.10,01,3.99,01,39.84,01,2.94,01,155.70,01,13.91,01
1999,11,29,5,35,-8.25,01,-.94,01,-8.39,01,-.11,01,3.85,01,39.72,01,2.37,01,157.40,01,13.91,01
1999,11,29,5,40,-7.28,01,-.00,01,-7.66,01,-.08,01,4.25,01,39.08,01,1.67,01,165.40,01,13.91,01
1999,11,29,5,45,-6.91,01,.39,01,-7.23,01,-.06,01,4.27,01,39.47,01,2.26,01,146.60,01,13.91,01
1999,11,29,5,50,-6.29,01,.96,01,-6.80,01,-.10,01,4.77,01,38.59,01,2.12,01,149.90,01,13.91,01
1999,11,29,5,55,-6.47,01,1.02,01,-7.05,01,-.06,01,4.82,01,38.88,01,1.87,01,137.90,01,13.91,01
1999,11,29,6,0,-6.65,01,1.30,01,-7.23,01,-.07,01,4.98,01,38.29,01,1.44,01,115.50,01,13.91,01
1999,11,29,6,5,-6.81,01,.87,01,-7.44,01,-.09,01,4.90,01,38.60,01,1.05,01,100.50,01,13.91,01
1999,11,29,6,10,-7.41,01,-.49,01,-7.85,01,-.06,01,4.28,01,39.17,01,2.08,01,134.20,01,13.91,01
1999,11,29,6,15,-6.95,01,.91,01,-7.41,01,-.09,01,4.30,01,40.21,01,.90,01,150.10,01,13.91,01
1999,11,29,6,20,-6.25,01,1.25,01,-6.89,01,-.01,01,4.99,01,38.76,01,.80,01,81.20,01,13.91,01
1999,11,29,6,25,-6.27,01,1.26,01,-7.05,01,0.00,01,5.14,01,38.77,01,1.27,01,126.90,01,13.91,01
1999,11,29,6,30,-6.37,01,.79,01,-7.14,01,.11,01,5.04,01,38.97,01,1.27,01,125.80,01,13.91,01
1999,11,29,6,35,-6.66,01,.02,01,-7.20,01,.57,01,4.59,01,39.49,01,1.33,01,131.20,01,13.91,01
1999,11,29,6,40,-6.48,01,-1.11,01,-6.72,01,1.53,01,4.05,01,40.72,01,1.05,01,129.50,01,13.91,01
1999,11,29,6,45,-6.53,01,-3.16,01,-6.30,01,2.70,01,2.63,01,44.63,01,1.27,01,147.50,01,13.91,01
1999,11,29,6,50,-4.96,01,-2.20,01,-4.59,01,4.61,01,1.91,01,47.24,01,.93,01,153.60,01,13.92,01
1999,11,29,6,55,-1.50,01,1.38,01,-1.15,01,7.09,01,2.27,01,46.84,01,.90,01,141.20,01,13.92,01
1999,11,29,7,0,4.06,01,96.30,01,2.20,01,12.55,01,2.54,01,46.24,01,1.45,01,151.90,01,13.92,01
1999,11,29,7,5,14.64,01,273.10,01,5.83,01,24.54,01,3.15,01,44.05,01,1.14,01,148.50,01,13.93,01
1999,11,29,7,10,25.12,01,355.00,01,8.87,01,36.41,01,3.75,01,42.51,01,.82,01,137.30,01,13.93,01
1999,11,29,7,15,37.10,01,418.40,01,11.56,01,50.89,01,4.36,01,40.96,01,.74,01,131.20,01,13.93,01
1999,11,29,7,20,50.20,01,476.40,01,14.13,01,67.31,01,4.99,01,39.68,01,1.26,01,126.60,01,13.92,01
1999,11,29,7,25,63.15,01,513.90,01,16.41,01,84.60,01,5.30,01,39.65,01,.79,01,93.30,01,13.92,01
1999,11,29,7,30,77.20,01,554.50,01,18.44,01,103.40,01,5.86,01,38.95,01,.87,01,82.00,01,13.91,01
1999,11,29,7,35,92.20,01,598.70,01,20.24,01,123.40,01,6.32,01,38.14,01,1.29,01,105.70,01,13.91,01
1999,11,29,7,40,107.00,01,630.20,01,21.97,01,139.30,01,7.07,01,36.57,01,1.62,01,111.00,01,13.90,01
1999,11,29,7,45,121.40,01,658.70,01,23.08,01,153.70,01,6.99,01,37.44,01,1.00,01,117.60,01,13.89,01
1999,11,29,7,50,136.20,14,680.00,15,24.52,15,167.90,01,6.93,01,37.71,01,1.45,01,122.10,01,13.89,01
1999,11,29,7,55,151.40,18,699.90,19,26.35,19,182.60,01,6.94,01,37.84,01,1.28,01,118.80,01,13.88,01
1999,11,29,8,0,166.30,14,711.00,15,28.58,15,196.80,01,7.12,01,37.27,01,1.50,01,150.10,01,13.87,01
1999,11,29,8,5,182.50,10,732.00,11,29.90,11,212.70,01,7.35,01,36.98,01,1.46,01,153.30,01,13.86,01
1999,11,29,8,10,198.80,14,755.00,15,30.67,15,228.90,01,7.71,01,35.59,01,1.13,01,154.60,01,13.86,01
1999,11,29,8,15,213.10,10,771.00,11,30.09,11,242.90,01,7.90,01,34.51,01,.43,01,186.30,01,13.85,01
1999,11,29,8,20,221.40,10,761.00,11,29.87,11,249.80,01,8.15,01,34.00,01,.42,01,197.60,01,13.84,01
1999,11,29,8,25,242.00,14,795.00,15,30.58,15,271.20,01,8.05,01,34.32,01,1.23,01,133.00,01,13.83,01
1999,11,29,8,30,260.00,10,815.00,11,31.70,11,288.80,01,8.35,01,33.96,01,.91,01,125.00,01,13.82,01
1999,11,29,8,35,275.50,10,828.00,11,32.62,11,304.00,01,8.89,01,32.45,01,.89,01,134.20,01,13.82,01
1999,11,29,8,40,290.60,03,840.00,03,32.98,03,319.60,01,9.04,01,32.01,01,1.14,01,133.70,01,13.81,01
1999,11,29,8,45,305.30,03,849.00,03,33.77,03,334.50,01,9.30,01,31.52,01,1.22,01,133.00,01,13.80,01
1999,11,29,8,50,320.30,03,858.00,03,34.52,03,349.40,01,9.55,01,31.38,01,1.48,01,139.60,01,13.79,01
1999,11,29,8,55,334.30,03,864.00,03,35.20,03,363.50,01,9.88,01,30.80,01,1.53,01,138.50,01,13.78,01
1999,11,29,9,0,348.50,03,869.00,03,36.63,03,377.60,01,10.21,01,30.42,01,1.66,01,144.10,01,13.77,01
1999,11,29,9,5,363.60,03,878.00,03,37.51,03,392.70,01,10.37,01,30.04,01,1.53,01,139.90,01,13.76,01
1999,11,29,9,10,378.50,03,886.00,03,38.38,03,407.80,01,10.38,01,29.99,01,1.65,01,142.70,01,13.75,01
1999,11,29,9,15,393.60,03,892.00,03,40.49,03,422.50,01,10.68,01,29.52,01,1.85,01,146.40,01,13.74,01
1999,11,29,9,20,409.20,03,898.00,03,42.81,03,437.70,01,10.83,01,29.65,01,1.86,01,148.60,01,13.74,01
1999,11,29,9,25,424.70,03,905.00,03,44.76,03,452.60,01,11.28,01,28.55,01,1.83,01,135.20,01,13.73,01
1999,11,29,9,30,432.40,03,893.00,03,46.71,03,458.60,01,12.09,01,27.75,01,2.37,01,142.60,01,13.72,01
1999,11,29,9,35,442.40,03,886.00,03,48.71,03,467.70,01,12.20,01,27.37,01,2.32,01,142.10,01,13.71,01
1999,11,29,9,40,419.00,03,803.00,03,51.39,03,441.00,01,11.91,01,28.13,01,2.05,01,137.40,01,13.70,01
1999,11,29,9,45,453.10,03,846.00,03,57.04,03,475.50,01,12.77,01,26.95,01,2.10,01,122.00,01,13.70,01
1999,11,29,9,50,473.90,03,858.00,03,63.53,03,494.90,01,13.51,01,25.98,01,2.05,01,114.00,01,13.69,01
1999,11,29,9,55,493.60,03,868.00,03,68.83,03,514.80,01,13.69,01,26.12,01,1.82,01,120.20,01,13.68,01
1999,11,29,10,0,482.90,03,816.00,03,73.70,03,501.80,01,13.83,01,25.78,01,1.21,01,121.20,01,13.67,01
1999,11,29,10,5,508.00,03,841.00,03,78.70,03,527.40,01,14.20,01,25.04,01,1.44,01,118.20,01,13.65,01
1999,11,29,10,10,478.60,03,757.00,03,85.50,03,495.50,01,14.76,01,24.27,01,2.09,01,120.90,01,13.64,01
1999,11,29,10,15,532.50,03,833.00,03,93.20,03,551.70,01,14.93,01,23.92,01,2.13,01,118.10,01,13.63,01
1999,11,29,10,20,543.90,03,825.00,03,101.00,03,565.20,01,14.62,01,24.66,01,1.98,01,113.50,01,13.62,01
1999,11,29,10,25,549.80,03,804.00,03,114.00,03,570.60,01,15.32,01,23.97,01,1.82,01,124.00,01,13.61,01
1999,11,29,10,30,547.70,03,753.00,03,133.40,03,568.60,01,15.88,01,23.52,01,1.22,01,128.10,01,13.60,01
1999,11,29,10,35,529.30,03,666.10,03,155.60,03,551.40,01,14.90,01,24.98,01,1.08,01,120.90,01,13.59,01
1999,11,29,10,40,508.70,03,572.50,03,182.90,03,529.40,01,15.37,01,24.21,01,1.41,01,119.30,01,13.58,01
1999,11,29,10,45,515.50,03,548.30,03,199.50,03,538.80,01,15.35,01,24.26,01,1.54,01,135.60,01,13.57,01
1999,11,29,10,50,556.60,03,591.00,03,212.50,03,582.70,01,15.34,01,24.23,01,1.29,01,124.30,01,13.56,01
1999,11,29,10,55,584.80,03,611.60,03,227.00,03,612.40,01,15.68,01,23.66,01,1.15,01,118.20,01,13.55,01
1999,11,29,11,0,574.60,03,557.20,03,244.20,03,601.90,01,16.47,01,22.76,01,1.19,01,119.20,01,13.55,01
1999,11,29,11,5,557.00,03,495.40,03,259.90,03,582.20,01,16.54,01,22.76,01,.99,01,129.30,01,13.54,01
1999,11,29,11,10,583.30,03,518.90,03,269.90,03,613.00,01,17.03,01,22.01,01,.98,01,101.60,01,13.53,01
1999,11,29,11,15,575.90,03,496.40,03,275.40,03,602.40,01,18.32,01,20.53,01,.84,01,93.30,01,13.52,01
1999,11,29,11,20,592.30,03,518.40,03,275.50,03,620.60,01,18.94,01,19.65,01,.96,01,87.70,01,13.51,01
1999,11,29,11,25,529.40,03,433.70,03,262.00,03,553.80,01,18.86,01,19.75,01,.57,01,111.60,01,13.50,01
1999,11,29,11,30,472.00,03,391.80,03,228.80,03,494.30,01,18.39,01,20.43,01,.79,01,70.10,01,13.49,01
1999,11,29,11,35,561.60,03,575.50,03,209.40,03,588.00,01,18.41,01,20.54,01,.90,01,75.20,01,13.48,01
1999,11,29,11,40,616.70,03,655.10,03,215.50,03,644.50,01,19.32,01,19.65,01,.21,01,99.30,01,13.47,01
1999,11,29,11,45,620.10,03,635.80,03,227.80,03,649.80,01,18.90,01,20.24,01,.21,01,103.50,01,13.46,01
1999,11,29,11,50,480.90,03,408.90,03,225.00,03,503.20,01,18.29,01,21.15,01,.24,01,60.25,01,13.45,01
1999,11,29,11,55,509.60,03,467.80,03,217.90,03,533.00,01,19.05,01,20.35,01,.36,01,113.00,01,13.45,01
1999,11,29,12,0,614.20,03,647.70,03,214.80,03,643.00,01,18.92,01,20.71,01,.31,01,78.80,01,13.44,01
1999,11,29,12,5,635.20,03,661.70,03,227.30,03,665.60,01,18.85,01,20.89,01,.57,01,56.14,01,13.44,01
1999,11,29,12,10,517.20,03,452.50,03,234.20,03,540.00,01,19.52,01,20.09,01,.77,01,49.66,01,13.43,01
1999,11,29,12,15,564.10,03,527.10,03,239.30,03,592.10,01,19.25,01,20.62,01,.39,01,82.60,01,13.42,01
1999,11,29,12,20,614.00,03,602.40,03,244.70,03,642.50,01,19.85,01,20.04,01,.50,01,118.50,01,13.42,01
1999,11,29,12,25,602.10,03,570.80,03,251.90,03,632.50,01,20.52,01,19.34,01,.55,01,18.96,01,13.41,01
1999,11,29,12,30,564.10,03,483.90,03,268.40,03,592.00,01,20.57,01,19.22,01,.73,01,35.04,01,13.40,01
1999,11,29,12,35,450.40,03,277.00,03,278.40,03,471.90,01,20.69,01,19.24,01,.89,01,57.12,01,13.39,01
1999,11,29,12,40,410.60,03,206.90,03,281.70,03,431.70,01,21.05,01,18.53,01,1.03,01,50.60,01,13.38,01
1999,11,29,12,45,449.20,03,265.50,03,283.90,03,474.40,01,20.90,01,18.55,01,.84,01,74.30,01,13.38,01
1999,11,29,12,50,419.70,03,215.40,03,284.10,03,443.90,01,20.68,01,18.79,01,.64,01,49.96,01,13.37,01
1999,11,29,12,55,538.60,03,405.70,03,292.40,03,568.80,01,20.51,01,18.97,01,.79,01,48.30,01,13.37,01
1999,11,29,13,0,491.70,03,322.40,03,296.00,03,519.10,01,20.65,01,18.89,01,.62,01,55.43,01,13.37,01
1999,11,29,13,5,515.60,03,378.00,03,289.30,03,543.50,01,20.89,01,18.33,01,.82,01,157.40,01,13.37,01
1999,11,29,13,10,569.90,03,516.40,03,268.00,03,602.00,01,21.02,01,18.16,01,.17,01,3.66,01,13.37,01
1999,11,29,13,15,641.30,03,686.90,03,248.10,03,676.50,01,21.51,01,17.46,01,.27,01,73.90,01,13.37,01
1999,11,29,13,20,648.10,09,737.00,09,232.80,09,683.40,01,21.75,01,17.72,01,.67,01,260.10,01,13.36,01
1999,11,29,13,25,557.20,03,614.10,03,215.60,03,588.70,01,22.07,01,16.83,01,1.85,01,276.60,01,13.36,01
1999,11,29,13,30,599.70,03,746.00,03,192.80,03,636.00,01,22.00,01,17.03,01,2.00,01,305.50,01,13.35,01
1999,11,29,13,35,554.60,03,707.00,03,174.20,03,588.70,01,21.74,01,17.20,01,1.70,01,304.90,01,13.34,01
1999,11,29,13,40,550.20,03,722.00,03,168.10,03,585.30,01,21.93,01,17.31,01,1.72,01,309.10,01,13.34,01
1999,11,29,13,45,499.20,03,624.80,03,171.70,03,530.40,01,21.95,01,17.07,01,2.05,01,291.80,01,13.33,01
1999,11,29,13,50,537.10,03,696.50,03,179.90,03,572.70,01,21.87,01,17.00,01,1.89,01,269.30,01,13.33,01
1999,11,29,13,55,509.70,03,644.40,03,185.60,03,544.30,01,22.31,01,17.04,01,1.79,01,298.00,01,13.33,01
1999,11,29,14,0,490.90,03,614.80,03,187.30,03,527.80,01,21.99,01,17.32,01,1.89,01,305.00,01,13.32,01
1999,11,29,14,5,491.10,03,631.70,03,186.10,03,529.50,01,21.95,01,17.78,01,2.49,01,287.70,01,13.32,01
1999,11,29,14,10,440.20,03,547.40,03,181.50,03,477.20,01,21.63,01,17.76,01,3.23,01,278.70,01,13.32,01
1999,11,29,14,15,329.90,03,320.40,03,180.70,03,357.90,01,21.58,01,17.92,01,2.45,01,277.70,01,13.32,01
1999,11,29,14,20,236.00,03,121.40,03,179.30,03,258.30,01,21.24,01,18.30,01,2.57,01,274.80,01,13.32,01
1999,11,29,14,25,319.30,03,312.80,03,182.50,03,352.40,01,21.04,01,18.69,01,2.94,01,279.70,01,13.32,01
1999,11,29,14,30,360.00,03,398.10,03,189.10,03,395.00,01,21.21,01,18.76,01,2.58,01,291.30,01,13.33,01
1999,11,29,14,35,361.60,03,400.80,03,195.00,03,397.70,01,21.31,01,18.84,01,2.85,01,274.00,01,13.33,01
1999,11,29,14,40,355.20,03,387.40,03,198.80,03,392.20,01,21.10,01,18.99,01,3.48,01,279.10,01,13.33,01
1999,11,29,14,45,347.10,03,370.50,03,202.10,03,383.40,01,21.13,01,19.15,01,2.58,01,296.00,01,13.33,01
1999,11,29,14,50,339.90,03,356.70,03,204.60,03,375.40,01,21.34,01,19.11,01,2.98,01,279.20,01,13.34,01
1999,11,29,14,55,333.30,03,364.20,03,199.70,03,369.50,01,21.19,01,19.19,01,2.84,01,284.00,01,13.34,01
1999,11,29,15,0,273.20,03,230.40,03,190.30,03,302.00,01,21.26,01,19.22,01,3.70,01,280.40,01,13.34,01
1999,11,29,15,5,236.40,03,159.80,03,175.20,03,262.60,01,20.99,01,19.59,01,2.86,01,273.30,01,13.34,01
1999,11,29,15,10,206.60,03,114.50,03,167.60,03,229.60,01,20.80,01,19.81,01,2.92,01,286.40,01,13.34,01
1999,11,29,15,15,214.70,03,176.00,03,159.30,03,240.90,01,20.65,01,19.96,01,3.44,01,285.20,01,13.34,01
1999,11,29,15,20,262.30,03,359.60,03,155.50,03,295.90,01,20.86,01,19.77,01,3.13,01,283.00,01,13.35,01
1999,11,29,15,25,263.00,03,399.30,03,149.60,03,298.20,01,20.88,01,20.00,01,3.22,01,281.20,01,13.35,01
1999,11,29,15,30,216.00,03,278.70,03,140.80,03,246.60,01,20.88,01,20.12,01,2.99,01,270.80,01,13.35,01
1999,11,29,15,35,222.20,03,351.50,03,132.70,03,256.80,01,20.77,01,20.15,01,3.75,01,276.50,01,13.35,01
1999,11,29,15,40,206.10,03,338.80,03,124.40,03,240.30,01,20.75,01,19.95,01,3.32,01,278.50,01,13.35,01
1999,11,29,15,45,169.30,03,232.90,03,116.50,03,198.80,01,20.63,01,20.33,01,3.46,01,278.70,01,13.35,01
1999,11,29,15,50,148.20,03,202.70,03,104.50,03,175.10,01,20.63,01,20.45,01,3.48,01,278.80,01,13.36,01
1999,11,29,15,55,108.20,03,77.60,03,92.30,03,128.50,01,20.44,01,20.54,01,4.08,01,276.40,01,13.36,01
1999,11,29,16,0,96.00,03,78.60,03,81.60,03,116.00,01,20.15,01,20.93,01,3.33,01,278.30,01,13.36,01
1999,11,29,16,5,75.80,03,28.03,03,70.80,03,92.20,01,19.95,01,21.20,01,3.38,01,278.20,01,13.37,01
1999,11,29,16,10,62.75,01,9.20,01,61.57,01,77.50,01,19.77,01,21.21,01,3.12,01,275.50,01,13.37,01
1999,11,29,16,15,55.50,01,13.46,01,54.02,01,69.61,01,19.65,01,21.34,01,3.53,01,275.70,01,13.38,01
1999,11,29,16,20,46.69,01,12.26,01,45.67,01,60.16,01,19.51,01,21.59,01,3.60,01,271.60,01,13.38,01
1999,11,29,16,25,39.56,01,27.88,01,37.16,01,53.62,01,19.29,01,22.15,01,3.70,01,267.80,01,13.39,01
1999,11,29,16,30,31.69,01,29.41,01,29.37,01,45.57,01,19.08,01,22.64,01,3.37,01,262.10,01,13.40,01
1999,11,29,16,35,26.39,01,69.91,01,22.01,01,41.07,01,18.96,01,22.90,01,3.73,01,268.40,01,13.40,01
1999,11,29,16,40,18.54,01,84.30,01,13.68,01,33.12,01,18.83,01,23.05,01,3.38,01,267.30,01,13.41,01
1999,11,29,16,45,6.46,01,26.29,01,5.72,01,19.23,01,18.52,01,23.54,01,2.77,01,269.60,01,13.41,01
1999,11,29,16,50,1.06,01,9.86,01,.99,01,12.88,01,18.29,01,24.04,01,3.02,01,276.80,01,13.42,01
1999,11,29,16,55,-1.42,01,23.24,01,-1.65,01,9.96,01,18.24,01,24.23,01,2.95,01,280.50,01,13.42,01
1999,11,29,17,0,-5.16,01,4.33,01,-5.27,01,5.49,01,18.10,01,24.45,01,2.49,01,281.40,01,13.43,01
1999,11,29,17,5,-7.87,01,-.73,01,-7.91,01,3.14,01,17.80,01,24.98,01,2.81,01,272.20,01,13.44,01
1999,11,29,17,10,-8.71,01,-1.61,01,-9.51,01,2.50,01,17.39,01,26.15,01,2.83,01,274.60,01,13.44,01
1999,11,29,17,15,-10.38,07,-1.68,01,-11.23,07,.78,01,17.01,01,27.45,01,2.60,01,282.00,01,13.45,01
1999,11,29,17,20,-10.98,07,-1.49,01,-11.74,07,.06,01,16.70,01,28.22,01,2.84,01,272.90,01,13.46,01
1999,11,29,17,25,-10.99,07,-1.31,01,-11.72,07,-.06,01,16.43,01,28.71,01,2.85,01,265.60,01,13.46,01
1999,11,29,17,30,-10.93,07,-1.19,01,-11.69,07,-.12,01,16.15,01,29.37,01,2.88,01,268.00,01,13.47,01
1999,11,29,17,35,-10.67,07,-1.07,01,-11.51,07,-.13,01,15.96,01,29.92,01,3.59,01,272.50,01,13.48,01
1999,11,29,17,40,-10.91,07,-1.36,01,-11.69,07,-.13,01,15.57,01,30.55,01,3.31,01,269.70,01,13.49,01
1999,11,29,17,45,-11.08,07,-1.31,01,-11.68,07,-.14,01,15.24,01,30.95,01,2.81,01,268.90,01,13.49,01
1999,11,29,17,50,-10.81,07,-1.27,01,-11.51,07,-.15,01,14.97,01,31.33,01,2.05,01,287.90,01,13.50,01
1999,11,29,17,55,-10.12,07,-.62,01,-10.99,07,-.14,01,14.90,01,31.43,01,2.06,01,297.30,01,13.51,01
1999,11,29,18,0,-9.59,01,-.34,01,-10.47,07,-.15,01,14.94,01,31.47,01,1.96,01,304.30,01,13.51,01
1999,11,29,18,5,-9.32,01,-.20,01,-10.24,07,-.16,01,14.94,01,31.45,01,2.35,01,291.20,01,13.52,01
1999,11,29,18,10,-9.19,01,-.30,01,-10.07,07,-.13,01,14.91,01,31.57,01,2.11,01,291.00,01,13.52,01
1999,11,29,18,15,-9.21,01,-.27,01,-10.00,01,-.18,01,14.86,01,31.98,01,2.19,01,291.20,01,13.53,01
1999,11,29,18,20,-9.18,01,-.21,01,-9.98,01,-.14,01,14.80,01,32.33,01,2.39,01,282.30,01,13.53,01
1999,11,29,18,25,-8.89,01,.16,01,-9.57,01,-.14,01,14.97,01,32.13,01,2.14,01,280.00,01,13.54,01
1999,11,29,18,30,-8.90,01,-.09,01,-9.61,01,-.09,01,14.92,01,32.36,01,2.38,01,276.70,01,13.54,01
1999,11,29,18,35,-9.05,01,-.56,01,-9.86,01,-.10,01,14.75,01,32.69,01,2.39,01,284.90,01,13.55,01
1999,11,29,18,40,-9.10,01,-.75,01,-9.89,01,-.18,01,14.56,01,33.33,01,1.93,01,293.30,01,13.55,01
1999,11,29,18,45,-9.14,01,-.75,01,-9.87,01,-.17,01,14.44,01,33.73,01,1.70,01,289.30,01,13.56,01
1999,11,29,18,50,-9.43,01,-1.15,01,-10.24,07,-.09,01,14.14,01,34.51,01,1.47,01,301.30,01,13.56,01
1999,11,29,18,55,-9.39,01,-.62,01,-10.11,07,-.16,01,14.10,01,34.51,01,1.42,01,299.60,01,13.56,01
1999,11,29,19,0,-9.35,01,-.41,01,-9.89,01,-.15,01,14.22,01,34.03,01,2.05,01,283.30,01,13.57,01
1999,11,29,19,5,-9.66,01,-.84,01,-10.26,07,-.15,01,13.94,01,34.77,01,2.42,01,280.10,01,13.57,01
1999,11,29,19,10,-10.07,07,-1.46,01,-10.57,07,-.05,01,13.44,01,35.77,01,2.58,01,283.20,01,13.58,01
1999,11,29,19,15,-9.97,01,-1.09,01,-10.50,07,-.18,01,13.18,01,36.81,01,2.17,01,275.50,01,13.58,01
1999,11,29,19,20,-9.34,01,-.07,01,-9.74,01,-.16,01,13.50,01,36.23,01,1.64,01,283.50,01,13.59,01
1999,11,29,19,25,-9.11,01,.01,01,-9.54,01,-.10,01,13.58,01,36.16,01,1.00,01,301.60,01,13.59,01
1999,11,29,19,30,-8.97,01,.14,01,-9.41,01,-.14,01,13.61,01,36.19,01,1.01,01,286.60,01,13.60,01
1999,11,29,19,35,-8.68,01,.33,01,-9.05,01,-.16,01,13.78,01,35.88,01,1.73,01,279.00,01,13.60,01
1999,11,29,19,40,-8.62,01,.32,01,-8.95,01,-.13,01,13.87,01,35.61,01,1.94,01,265.50,01,13.60,01
1999,11,29,19,45,-8.76,01,-.24,01,-9.23,01,-.13,01,13.77,01,35.70,01,1.23,01,251.90,01,13.61,01
1999,11,29,19,50,-9.04,01,-.75,01,-9.58,01,-.12,01,13.61,01,35.94,01,1.54,01,253.00,01,13.61,01
1999,11,29,19,55,-8.99,01,-.94,01,-9.65,01,-.08,01,13.45,01,36.14,01,1.67,01,263.50,01,13.61,01
