1998,1,25,10,35,894.00,08,915.77,06,833.00,68,371.70,68,18.59,01,63.19,01
1998,1,25,10,40,737.25,03,758.84,06,799.00,03,231.30,03,18.82,01,62.60,01
1998,1,25,10,45,685.28,03,708.85,06,834.00,03,152.60,03,19.02,01,63.42,01
1998,1,25,10,50,684.23,03,706.54,06,834.00,03,145.00,03,19.18,01,61.11,01
1998,1,25,10,55,700.16,03,721.79,06,825.00,03,161.40,03,19.22,01,62.08,01
1998,1,25,11,0,686.06,03,701.12,06,717.00,03,210.10,03,19.39,01,61.91,01
1998,1,25,11,5,643.33,03,647.30,06,517.10,03,290.50,03,19.65,01,61.89,01
1998,1,25,11,10,669.92,03,686.03,06,704.00,03,196.90,03,19.57,01,60.96,01
1998,1,25,11,15,712.87,03,734.20,06,848.00,03,141.30,03,19.78,01,61.01,01
1998,1,25,11,20,709.83,03,730.59,06,848.00,03,134.30,03,19.80,01,60.45,01
1998,1,25,11,25,716.83,03,737.24,06,849.00,03,137.20,03,19.93,01,59.84,01
1998,1,25,11,30,718.82,03,737.35,06,829.00,03,148.80,03,19.97,01,59.58,01
1998,1,25,11,35,733.86,03,751.37,06,829.00,03,160.50,03,20.00,01,59.20,01
1998,1,25,11,40,605.77,03,608.24,06,558.00,03,209.20,03,20.14,01,59.24,01
1998,1,25,11,45,757.92,03,774.10,06,813.00,03,191.10,03,20.23,01,59.66,01
1998,1,25,11,50,759.91,03,770.30,06,771.00,03,216.20,03,20.35,01,59.08,01
1998,1,25,11,55,571.27,03,568.47,06,459.50,03,237.70,03,20.36,01,59.13,01
1998,1,25,12,0,672.45,03,669.08,06,595.30,03,240.10,03,20.32,01,58.36,01
1998,1,25,12,5,688.28,03,697.27,06,719.00,03,178.90,03,20.52,01,58.81,01
1998,1,25,12,10,779.97,03,787.97,06,740.00,03,254.50,03,20.66,01,57.65,01
1998,1,25,12,15,650.37,03,656.17,06,536.30,03,269.80,03,20.73,01,58.73,01
1998,1,25,12,20,664.80,03,666.40,06,599.80,03,234.80,03,20.86,01,56.52,01
1998,1,25,12,25,734.82,03,737.04,06,614.30,03,295.80,03,20.83,01,56.86,01
1998,1,25,12,30,657.77,03,661.71,06,570.20,03,253.10,03,21.14,01,56.49,01
1998,1,25,12,35,755.93,03,769.16,06,817.00,03,185.40,03,21.05,01,55.45,01
1998,1,25,12,40,753.94,03,766.54,06,794.00,03,201.20,03,21.20,01,56.44,01
1998,1,25,12,45,739.91,03,746.93,06,727.00,03,231.40,03,21.35,01,55.18,01
1998,1,25,12,50,704.79,03,714.22,06,742.00,03,190.50,03,21.45,01,54.28,01
1998,1,25,12,55,736.95,03,749.86,06,830.00,03,167.10,03,21.52,01,54.00,01
1998,1,25,13,0,723.93,03,736.63,06,845.00,03,146.80,03,21.48,01,54.50,01
1998,1,25,13,5,707.89,03,720.20,06,834.00,03,141.80,03,21.56,01,54.32,01
1998,1,25,13,10,701.60,03,714.33,06,833.00,03,140.70,03,21.58,01,53.62,01
1998,1,25,13,15,692.10,10,705.24,06,826.00,11,140.80,11,21.73,01,54.29,01
1998,1,25,13,20,685.71,03,697.61,06,810.00,03,148.70,03,22.03,01,52.72,01
1998,1,25,13,25,691.68,03,703.28,06,811.00,03,158.60,03,22.11,01,51.42,01
1998,1,25,13,30,619.07,03,621.10,06,646.90,03,190.80,03,22.20,01,51.12,01
1998,1,25,13,35,697.29,03,706.97,06,781.00,03,192.80,03,22.24,01,50.94,01
1998,1,25,13,40,695.53,03,705.95,06,785.00,03,194.80,03,22.38,01,50.36,01
1998,1,25,13,45,652.77,03,656.42,06,686.20,03,214.80,03,22.55,01,49.56,01
1998,1,25,13,50,660.11,03,659.44,06,603.10,03,276.10,03,22.41,01,49.78,01
1998,1,25,13,55,590.45,03,594.10,06,627.30,03,200.60,03,22.65,01,48.45,01
1998,1,25,14,0,228.81,03,224.59,06,3.05,03,222.70,03,22.43,01,47.32,01
1998,1,25,14,5,374.56,03,363.95,06,151.00,03,271.90,03,22.31,01,49.14,01
1998,1,25,14,10,610.40,03,613.30,06,647.80,03,224.50,03,22.35,01,47.43,01
1998,1,25,14,15,293.41,03,289.50,06,211.70,03,164.50,03,22.44,01,46.76,01
1998,1,25,14,20,535.98,03,539.00,06,555.00,03,216.90,03,22.23,01,47.40,01
1998,1,25,14,25,609.17,03,616.59,06,695.50,03,220.20,03,22.54,01,48.01,01
1998,1,25,14,30,529.53,03,530.76,06,497.80,03,252.40,03,22.58,01,49.07,01
1998,1,25,14,35,265.81,03,263.11,06,6.22,03,259.70,03,22.56,01,50.21,01
1998,1,25,14,40,268.11,03,266.92,06,24.45,03,253.80,03,22.20,01,50.69,01
1998,1,25,14,45,586.75,03,590.90,06,612.10,03,269.60,03,22.18,01,50.62,01
1998,1,25,14,50,357.15,03,354.15,06,210.10,03,246.40,03,22.49,01,52.08,01
1998,1,25,14,55,293.32,03,291.50,06,64.73,03,259.10,03,22.38,01,53.55,01
1998,1,25,15,0,590.74,03,597.68,06,696.90,03,257.70,03,22.27,01,54.22,01
1998,1,25,15,5,294.13,03,287.10,06,133.50,03,223.70,03,22.40,01,53.77,01
1998,1,25,15,10,263.56,03,260.30,06,108.30,03,210.30,03,22.11,01,54.19,01
1998,1,25,15,15,331.07,03,331.17,06,388.00,03,157.30,03,22.15,01,54.18,01
1998,1,25,15,20,460.01,03,465.16,06,689.50,03,165.70,03,22.39,01,53.48,01
1998,1,25,15,25,407.37,03,411.93,06,677.10,03,127.40,03,22.58,01,52.79,01
1998,1,25,15,30,412.79,03,417.42,06,700.00,03,133.30,03,22.62,01,52.89,01
1998,1,25,15,35,386.40,03,391.54,06,707.00,03,114.90,03,22.62,01,52.34,01
1998,1,25,15,40,335.16,03,339.22,06,662.30,03,89.90,03,22.71,01,52.43,01
1998,1,25,15,45,328.38,03,333.36,06,670.40,03,91.10,03,22.65,01,51.95,01
1998,1,25,15,50,321.42,03,326.81,06,654.00,03,100.50,03,22.69,01,52.32,01
1998,1,25,15,55,231.41,03,232.65,06,382.30,03,106.30,03,22.90,01,53.22,01
1998,1,25,16,0,76.90,03,76.02,06,4.20,03,74.70,03,22.63,01,52.91,01
1998,1,25,16,5,74.20,03,72.83,06,0.09,03,72.80,03,22.21,01,53.38,01
1998,1,25,16,10,110.19,03,110.32,06,104.10,03,80.90,03,22.08,01,53.99,01
1998,1,25,16,15,147.63,03,147.32,06,247.60,03,81.40,03,22.25,01,53.42,01
1998,1,25,16,20,67.43,03,67.61,06,1.14,03,67.33,03,22.23,01,53.79,01
1998,1,25,16,25,64.64,03,64.70,06,-0.20,03,64.75,03,22.15,01,54.13,01
1998,1,25,16,30,59.28,03,58.89,06,5.40,03,57.72,03,22.09,01,54.55,01
1998,1,25,16,35,118.09,03,118.37,06,231.00,03,72.40,03,22.09,01,54.41,01
1998,1,25,16,40,171.14,03,172.00,06,339.30,03,110.30,03,22.24,01,54.42,01
1998,1,25,16,45,114.68,01,115.08,06,336.10,01,59.78,01,22.32,01,53.95,01
1998,1,25,16,50,83.43,01,84.14,06,278.20,01,43.21,01,22.27,01,54.35,01
1998,1,25,16,55,47.85,01,47.37,06,146.80,01,28.34,01,22.14,01,55.20,01
1998,1,25,17,0,20.95,01,20.80,06,0.38,01,20.76,01,21.90,01,56.31,01
1998,1,25,17,5,20.93,01,20.54,06,-1.48,01,20.68,01,21.69,01,57.91,01
1998,1,25,17,10,20.53,01,20.28,06,-1.69,01,20.41,01,21.43,01,59.47,01
1998,1,25,17,15,13.83,01,13.87,06,8.54,01,13.36,01,21.25,01,60.72,01
1998,1,25,17,20,10.90,01,10.84,06,5.57,01,10.61,01,21.01,01,62.26,01
1998,1,25,17,25,5.12,01,5.14,06,-1.91,01,5.19,01,20.82,01,62.98,01
1998,1,25,17,30,1.88,01,1.94,06,-1.89,01,1.96,01,20.69,01,63.49,01
1998,1,25,17,35,-0.10,01,0.00,06,-1.51,01,-0.09,01,20.69,01,63.02,01
1998,1,25,17,40,-1.46,01,0.00,06,-1.11,01,-1.50,01,20.74,01,63.06,01
1998,1,25,17,45,-2.11,01,0.00,06,-0.65,01,-1.98,01,20.79,01,63.24,01
1998,1,25,17,50,-2.34,01,0.00,06,-0.70,01,-2.33,01,20.71,01,64.80,01
1998,1,25,17,55,-3.17,01,0.00,06,-1.16,01,-2.87,01,20.40,01,66.24,01
1998,1,25,18,0,-3.33,01,0.00,06,-0.95,01,-3.03,01,20.25,01,66.58,01
1998,1,25,18,5,-2.93,01,0.00,06,-0.68,01,-2.60,01,20.26,01,66.69,01
1998,1,25,18,10,-2.75,01,0.00,06,-0.45,01,-2.52,01,20.30,01,66.59,01
1998,1,25,18,15,-3.42,01,0.00,06,-0.43,01,-3.14,01,20.30,01,66.44,01
1998,1,25,18,20,-4.07,01,0.00,06,-0.65,01,-4.06,01,20.26,01,66.40,01
1998,1,25,18,25,-4.47,01,0.00,06,-0.77,01,-4.78,01,20.20,01,66.62,01
1998,1,25,18,30,-5.03,01,0.00,06,-0.82,01,-4.95,01,20.14,01,67.01,01
1998,1,25,18,35,-5.35,01,0.00,06,-0.81,01,-5.33,01,20.06,01,67.45,01
1998,1,25,18,40,-4.74,01,0.00,06,-0.57,01,-4.67,01,19.99,01,67.81,01
1998,1,25,18,45,-3.43,01,0.00,06,-0.28,01,-3.18,01,20.01,01,67.75,01
1998,1,25,18,50,-3.28,01,0.00,06,-0.28,01,-2.91,01,20.03,01,67.65,01
1998,1,25,18,55,-3.01,01,0.00,06,-0.10,01,-2.94,01,20.01,01,67.80,01
1998,1,25,19,0,-3.22,01,0.00,06,-0.14,01,-3.41,01,19.98,01,68.00,01
1998,1,25,19,5,-4.09,01,0.00,06,-0.31,01,-4.13,01,19.91,01,67.95,01
1998,1,25,19,10,-4.19,01,0.00,06,0.19,01,-4.09,01,19.90,01,67.50,01
1998,1,25,19,15,-3.67,01,0.00,06,0.64,01,-3.76,01,20.09,01,66.65,01
1998,1,25,19,20,-3.19,01,0.00,06,1.10,01,-2.82,01,20.18,01,65.98,01
1998,1,25,19,25,-2.32,01,0.00,06,1.05,01,-2.13,01,20.13,01,67.42,01
1998,1,25,19,30,-2.79,01,0.00,06,-0.02,01,-2.47,01,19.46,01,69.88,01
1998,1,25,19,35,-2.91,01,0.00,06,0.29,01,-2.56,01,19.60,01,67.79,01
1998,1,25,19,40,-4.12,01,0.00,06,-0.86,01,-3.95,01,19.41,01,71.50,01
1998,1,25,19,45,-3.67,01,0.00,06,-1.84,01,-3.50,01,18.49,01,77.30,01
1998,1,25,19,50,-2.66,01,0.00,06,-0.42,01,-2.49,01,18.61,01,74.30,01
1998,1,25,19,55,-2.50,01,0.00,06,0.54,01,-2.40,01,18.95,01,70.70,01
1998,1,25,20,0,-1.95,01,0.00,06,0.53,01,-1.67,01,19.17,01,69.92,01
1998,1,25,20,5,-1.36,01,0.00,06,0.23,01,-1.40,01,19.22,01,68.39,01
1998,1,25,20,10,-4.80,01,0.00,06,-7.10,01,-4.73,01,18.77,01,73.80,01
1998,1,25,20,15,-5.27,01,0.00,06,-8.54,01,-5.29,01,17.80,01,80.70,01
1998,1,25,20,20,-4.82,01,0.00,06,-4.33,01,-4.88,01,17.22,01,80.40,01
1998,1,25,20,25,-5.26,01,0.00,06,-2.00,01,-5.07,01,17.50,01,76.90,01
1998,1,25,20,30,-5.33,01,0.00,06,-0.19,01,-4.77,01,17.47,01,79.10,01
1998,1,25,20,35,-4.69,01,0.00,06,1.38,01,-4.32,01,17.21,01,80.00,01
1998,1,25,20,40,-4.28,01,0.00,06,1.28,01,-4.03,01,17.13,01,79.90,01
1998,1,25,20,45,-3.94,01,0.00,06,3.88,01,-3.58,01,17.01,01,81.10,01
1998,1,25,20,50,-3.88,01,0.00,06,3.31,01,-3.76,01,16.88,01,82.50,01
1998,1,25,20,55,-4.61,01,0.00,06,2.87,01,-4.32,01,16.75,01,84.00,01
1998,1,25,21,0,-5.11,01,0.00,06,4.80,01,-4.45,01,16.63,01,84.40,01
1998,1,25,21,5,-5.05,01,0.00,06,5.59,01,-4.45,01,16.50,01,83.90,01
1998,1,25,21,10,-4.94,01,0.00,06,5.35,01,-4.47,01,16.30,01,83.90,01
1998,1,25,21,15,-5.21,01,0.00,06,4.15,01,-4.55,01,15.96,01,85.00,01
1998,1,25,21,20,-4.64,01,0.00,06,3.69,01,-4.47,01,15.74,01,85.00,01
1998,1,25,21,25,-4.12,01,0.00,06,3.00,01,-4.15,01,15.65,01,85.80,01
1998,1,25,21,30,-3.66,01,0.00,06,2.15,01,-3.76,01,15.38,01,87.60,01
1998,1,25,21,35,-3.37,01,0.00,06,1.52,01,-3.66,01,15.18,01,88.70,01
1998,1,25,21,40,-3.54,01,0.00,06,0.96,01,-3.94,01,15.02,01,90.30,01
1998,1,25,21,45,-3.53,01,0.00,06,0.72,01,-3.83,01,14.79,01,91.40,01
1998,1,25,21,50,-3.17,01,0.00,06,0.81,01,-3.53,01,14.67,01,90.80,01
1998,1,25,21,55,-2.86,01,0.00,06,0.94,01,-3.23,01,14.57,01,90.00,01
1998,1,25,22,0,-2.72,01,0.00,06,0.78,01,-2.94,01,14.46,01,89.90,01
1998,1,25,22,5,-2.74,01,0.00,06,0.72,01,-2.92,01,14.31,01,89.80,01
1998,1,25,22,10,-2.90,01,0.00,06,0.74,01,-2.97,01,14.19,01,89.80,01
1998,1,25,22,15,-3.01,01,0.00,06,0.64,01,-3.10,01,14.11,01,89.90,01
1998,1,25,22,20,-2.84,01,0.00,06,0.97,01,-2.88,01,14.08,01,88.90,01
1998,1,25,22,25,-2.19,01,0.00,06,1.74,01,-2.29,01,14.19,01,87.10,01
1998,1,25,22,30,-2.10,01,0.00,06,1.14,01,-2.21,01,14.20,01,87.50,01
1998,1,25,22,35,-2.44,01,0.00,06,0.85,01,-2.38,01,14.05,01,88.20,01
1998,1,25,22,40,-2.73,01,0.00,06,0.15,01,-2.73,01,13.94,01,90.00,01
1998,1,25,22,45,-2.32,01,0.00,06,1.21,01,-2.23,01,13.98,01,87.90,01
1998,1,25,22,50,-1.98,01,0.00,06,0.92,01,-1.93,01,14.21,01,87.00,01
1998,1,25,22,55,-3.03,01,0.00,06,-0.10,01,-2.85,01,13.83,01,90.20,01
1998,1,25,23,0,-2.87,01,0.00,06,0.08,01,-2.73,01,13.66,01,90.70,01
1998,1,25,23,5,-2.73,01,0.00,06,-0.01,01,-2.69,01,13.63,01,91.20,01
1998,1,25,23,10,-2.74,01,0.00,06,-0.14,01,-2.78,01,13.44,01,92.70,01
1998,1,25,23,15,-2.89,01,0.00,06,-0.12,01,-2.81,01,13.32,01,93.40,01
1998,1,25,23,20,-2.41,01,0.00,06,0.10,01,-2.34,01,13.28,01,93.20,01
1998,1,25,23,25,-1.84,01,0.00,06,0.84,01,-1.71,01,13.35,01,91.80,01
1998,1,25,23,30,-1.22,01,0.00,06,0.92,01,-1.22,01,13.43,01,91.10,01
1998,1,25,23,35,-1.43,01,0.00,06,0.53,01,-1.34,01,13.37,01,91.70,01
1998,1,25,23,40,-2.24,01,0.00,06,0.13,01,-2.13,01,13.23,01,92.40,01
1998,1,25,23,45,-2.31,01,0.00,06,0.26,01,-2.15,01,13.17,01,92.40,01
1998,1,25,23,50,-2.60,01,0.00,06,0.03,01,-2.67,01,13.08,01,93.20,01
1998,1,25,23,55,-2.66,01,0.00,06,0.14,01,-2.65,01,13.00,01,93.80,01
1998,1,26,0,0,-2.18,01,0.00,06,0.55,01,-2.13,01,13.04,01,93.20,01
1998,1,26,0,5,-2.44,01,0.00,06,0.34,01,-2.38,01,13.07,01,92.60,01
1998,1,26,0,10,-2.72,01,0.00,06,0.56,01,-2.64,01,12.98,01,91.20,01
1998,1,26,0,15,-2.39,01,0.00,06,0.58,01,-2.27,01,13.05,01,89.20,01
1998,1,26,0,20,-3.57,01,0.00,06,-0.16,01,-3.48,01,12.82,01,91.20,01
1998,1,26,0,25,-3.60,01,0.00,06,-0.21,01,-3.54,01,12.65,01,91.10,01
1998,1,26,0,30,-3.17,01,0.00,06,0.21,01,-3.03,01,12.71,01,88.40,01
1998,1,26,0,35,-2.90,01,0.00,06,0.48,01,-2.84,01,12.81,01,85.80,01
1998,1,26,0,40,-2.95,01,0.00,06,0.48,01,-2.86,01,12.80,01,84.80,01
1998,1,26,0,45,-2.63,01,0.00,06,0.92,01,-2.47,01,12.81,01,82.00,01
1998,1,26,0,50,-2.49,01,0.00,06,0.56,01,-2.23,01,12.80,01,82.90,01
1998,1,26,0,55,-2.60,01,0.00,06,0.32,01,-2.25,01,12.62,01,84.10,01
1998,1,26,1,0,-2.20,01,0.00,06,0.49,01,-2.03,01,12.64,01,83.60,01
1998,1,26,1,5,-2.21,01,0.00,06,0.26,01,-2.07,01,12.51,01,84.00,01
1998,1,26,1,10,-2.31,01,0.00,06,0.23,01,-2.09,01,12.40,01,82.40,01
1998,1,26,1,15,-2.19,01,0.00,06,0.37,01,-2.03,01,12.40,01,80.00,01
1998,1,26,1,20,-1.89,01,0.00,06,0.74,01,-1.74,01,12.46,01,76.00,01
1998,1,26,1,25,-1.27,01,0.00,06,1.31,01,-1.22,01,12.61,01,73.50,01
1998,1,26,1,30,-1.89,01,0.00,06,0.67,01,-1.69,01,12.57,01,75.20,01
1998,1,26,1,35,-2.79,01,0.00,06,-0.17,01,-2.73,01,12.30,01,78.00,01
1998,1,26,1,40,-3.31,01,0.00,06,-0.42,01,-3.21,01,12.12,01,78.10,01
1998,1,26,1,45,-2.90,01,0.00,06,-0.12,01,-2.86,01,12.08,01,76.60,01
1998,1,26,1,50,-2.95,01,0.00,06,-0.22,01,-2.90,01,11.98,01,77.40,01
1998,1,26,1,55,-2.75,01,0.00,06,-0.05,01,-2.83,01,11.92,01,76.70,01
1998,1,26,2,0,-2.58,01,0.00,06,0.08,01,-2.46,01,11.91,01,76.40,01
1998,1,26,2,5,-2.21,01,0.00,06,0.23,01,-2.07,01,11.89,01,76.50,01
1998,1,26,2,10,-2.40,01,0.00,06,0.16,01,-2.09,01,11.85,01,77.00,01
1998,1,26,2,15,-2.61,01,0.00,06,-0.05,01,-2.50,01,11.73,01,78.00,01
1998,1,26,2,20,-2.61,01,0.00,06,-0.08,01,-2.54,01,11.65,01,78.30,01
1998,1,26,2,25,-2.51,01,0.00,06,-0.04,01,-2.28,01,11.61,01,78.40,01
1998,1,26,2,30,-2.54,01,0.00,06,0.00,01,-2.15,01,11.56,01,78.60,01
1998,1,26,2,35,-2.57,01,0.00,06,0.02,01,-2.19,01,11.54,01,79.10,01
1998,1,26,2,40,-2.72,01,0.00,06,-0.28,01,-2.67,01,11.43,01,80.00,01
1998,1,26,2,45,-3.05,01,0.00,06,-0.41,01,-2.93,01,11.34,01,80.80,01
1998,1,26,2,50,-3.79,01,0.00,06,-0.80,01,-3.57,01,11.17,01,82.90,01
1998,1,26,2,55,-3.82,01,0.00,06,-0.40,01,-3.47,01,11.07,01,82.60,01
1998,1,26,3,0,-3.10,01,0.00,06,0.09,01,-2.83,01,11.21,01,81.70,01
1998,1,26,3,5,-3.12,01,0.00,06,0.05,01,-2.88,01,11.25,01,81.70,01
1998,1,26,3,10,-2.71,01,0.00,06,0.57,01,-2.56,01,11.38,01,78.90,01
1998,1,26,3,15,-2.77,01,0.00,06,0.41,01,-2.60,01,11.47,01,77.50,01
1998,1,26,3,20,-3.09,01,0.00,06,0.04,01,-2.90,01,11.47,01,77.10,01
1998,1,26,3,25,-3.89,01,0.00,06,-0.45,01,-3.36,01,11.34,01,78.10,01
1998,1,26,3,30,-4.06,01,0.00,06,-0.66,01,-3.55,01,11.19,01,78.80,01
1998,1,26,3,35,-3.62,01,0.00,06,-0.59,01,-3.26,01,11.07,01,79.20,01
1998,1,26,3,40,-3.25,01,0.00,06,-0.51,01,-3.06,01,11.00,01,79.80,01
1998,1,26,3,45,-3.07,01,0.00,06,-0.65,01,-2.89,01,10.87,01,80.70,01
1998,1,26,3,50,-3.07,01,0.00,06,-0.80,01,-2.87,01,10.67,01,81.50,01
1998,1,26,3,55,-3.06,01,0.00,06,-0.62,01,-2.88,01,10.59,01,81.80,01
1998,1,26,4,0,-2.98,01,0.00,06,-0.29,01,-2.84,01,10.64,01,81.20,01
1998,1,26,4,5,-2.98,01,0.00,06,-0.35,01,-2.84,01,10.62,01,80.80,01
1998,1,26,4,10,-2.94,01,0.00,06,-0.08,01,-2.78,01,10.65,01,79.80,01
1998,1,26,4,15,-3.00,01,0.00,06,-0.26,01,-2.86,01,10.64,01,79.70,01
1998,1,26,4,20,-2.98,01,0.00,06,-0.10,01,-2.85,01,10.67,01,78.80,01
1998,1,26,4,25,-2.98,01,0.00,06,-0.10,01,-2.84,01,10.69,01,78.60,01
1998,1,26,4,30,-3.00,01,0.00,06,-0.26,01,-2.86,01,10.67,01,78.80,01
1998,1,26,4,35,-2.98,01,0.00,06,-0.29,01,-2.86,01,10.66,01,79.20,01
1998,1,26,4,40,-2.88,01,0.00,06,-0.36,01,-2.85,01,10.63,01,80.00,01
1998,1,26,4,45,-3.02,01,0.00,06,-0.79,01,-2.83,01,10.48,01,82.40,01
1998,1,26,4,50,-2.95,01,0.00,06,-0.68,01,-2.38,01,10.32,01,82.80,01
1998,1,26,4,55,-2.63,01,0.00,06,-0.72,01,-2.03,01,10.28,01,83.30,01
1998,1,26,5,0,-2.71,01,0.00,06,-0.66,01,-2.32,01,10.23,01,83.50,01
1998,1,26,5,5,-3.07,01,0.00,06,-0.72,01,-2.84,01,10.17,01,83.70,01
1998,1,26,5,10,-2.82,01,0.00,06,-0.50,01,-2.67,01,10.15,01,82.90,01
1998,1,26,5,15,-2.83,01,0.00,06,-0.52,01,-2.69,01,10.15,01,82.80,01
1998,1,26,5,20,-2.92,01,0.00,06,-0.54,01,-2.85,01,10.12,01,82.90,01
1998,1,26,5,25,-3.02,01,0.00,06,-0.73,01,-3.05,01,10.03,01,83.00,01
1998,1,26,5,30,-3.10,01,0.00,06,-0.63,01,-3.02,01,9.97,01,83.10,01
1998,1,26,5,35,-2.97,01,0.00,06,-0.55,01,-2.84,01,9.99,01,83.40,01
1998,1,26,5,40,-3.20,01,0.00,06,-0.69,01,-2.88,01,9.93,01,84.20,01
1998,1,26,5,45,-2.97,01,0.00,06,-0.52,01,-2.70,01,9.93,01,84.40,01
1998,1,26,5,50,-2.99,01,0.00,06,-0.46,01,-2.49,01,9.92,01,83.80,01
1998,1,26,5,55,-2.90,01,0.00,06,-0.43,01,-2.84,01,9.93,01,83.10,01
1998,1,26,6,0,-2.91,01,0.00,06,-0.57,01,-2.84,01,9.89,01,83.10,01
1998,1,26,6,5,-2.94,01,0.00,06,-0.58,01,-2.84,01,9.81,01,83.10,01
1998,1,26,6,10,-3.01,01,0.00,06,-0.61,01,-3.12,01,9.82,01,82.50,01
1998,1,26,6,15,-2.89,01,0.00,06,-0.23,01,-2.90,01,9.96,01,81.30,01
1998,1,26,6,20,-2.96,01,0.00,06,-0.55,01,-2.84,01,9.96,01,82.40,01
1998,1,26,6,25,-2.92,01,0.00,06,-0.66,01,-2.73,01,9.85,01,82.60,01
1998,1,26,6,30,-2.12,01,0.00,06,-0.43,01,-1.69,01,9.90,01,80.90,01
1998,1,26,6,35,-1.08,01,0.00,06,-0.50,01,-0.75,01,9.92,01,80.80,01
1998,1,26,6,40,0.15,01,0.00,06,-0.65,01,0.45,01,9.90,01,80.80,01
1998,1,26,6,45,2.27,01,2.64,06,-0.61,01,2.65,01,9.87,01,80.90,01
1998,1,26,6,50,5.67,01,5.99,06,-0.64,01,6.01,01,9.86,01,81.40,01
1998,1,26,6,55,10.65,01,10.93,06,1.46,01,10.86,01,9.83,01,81.80,01
1998,1,26,7,0,16.95,01,17.32,06,12.48,01,16.51,01,9.83,01,81.10,01
1998,1,26,7,5,28.53,01,31.03,06,117.20,01,21.32,01,9.91,01,81.30,01
1998,1,26,7,10,36.95,01,39.94,06,137.00,01,26.17,01,9.88,01,83.00,01
1998,1,26,7,15,53.82,01,58.72,06,233.50,01,31.13,01,9.86,01,83.90,01
1998,1,26,7,20,68.22,01,75.04,06,292.10,01,35.39,01,9.78,01,84.90,01
1998,1,26,7,25,81.33,01,90.26,06,334.20,01,39.03,01,9.91,01,83.20,01
1998,1,26,7,30,96.95,01,107.35,06,380.50,01,42.40,01,9.99,01,83.20,01
1998,1,26,7,35,113.48,10,124.46,06,417.90,11,45.89,11,10.13,01,82.20,01
1998,1,26,7,40,130.82,10,142.62,06,452.10,11,49.86,11,10.15,01,83.30,01
1998,1,26,7,45,146.26,14,158.60,06,473.80,15,53.32,15,10.09,01,84.90,01
1998,1,26,7,50,164.39,10,178.04,06,509.80,11,56.15,11,10.10,01,86.10,01
1998,1,26,7,55,182.22,10,197.03,06,539.30,11,59.08,11,10.21,01,87.10,01
1998,1,26,8,0,197.63,10,213.62,06,557.30,11,61.85,11,10.26,01,86.50,01
1998,1,26,8,5,214.01,10,231.38,06,575.30,11,65.31,11,10.45,01,84.50,01
1998,1,26,8,10,233.26,10,251.09,06,586.20,11,72.40,11,10.66,01,83.00,01
1998,1,26,8,15,214.83,03,228.77,06,453.80,03,83.20,03,10.89,01,81.70,01
1998,1,26,8,20,188.07,03,195.83,06,262.50,03,107.50,03,11.00,01,79.90,01
1998,1,26,8,25,310.34,10,326.92,06,562.50,11,128.90,11,11.14,01,78.30,01
1998,1,26,8,30,351.97,10,370.17,06,648.40,11,132.00,11,11.42,01,76.20,01
1998,1,26,8,35,391.60,03,411.02,06,695.70,03,145.00,03,11.58,01,75.10,01
1998,1,26,8,40,413.49,03,432.19,06,696.40,03,155.60,03,11.77,01,76.00,01
1998,1,26,8,45,427.37,03,445.94,06,702.00,03,156.90,03,11.95,01,75.90,01
1998,1,26,8,50,436.78,03,454.92,06,660.10,03,173.70,03,12.14,01,74.90,01
1998,1,26,8,55,350.37,03,356.35,06,407.10,03,177.20,03,12.18,01,73.20,01
1998,1,26,9,0,413.47,03,426.84,06,616.60,03,147.00,03,12.15,01,72.80,01
1998,1,26,9,5,456.78,10,477.52,06,749.00,11,127.50,11,12.33,01,72.30,01
1998,1,26,9,10,460.22,03,482.13,06,748.00,03,122.70,03,12.41,01,70.80,01
1998,1,26,9,15,455.13,10,473.59,06,702.00,11,127.20,11,12.57,01,71.40,01
1998,1,26,9,20,441.98,03,459.70,06,669.90,03,120.70,03,12.75,01,70.60,01
1998,1,26,9,25,490.93,10,515.79,06,790.00,11,106.30,11,13.03,01,70.20,01
1998,1,26,9,30,508.06,10,533.39,06,817.00,11,100.10,11,13.11,01,70.10,01
1998,1,26,9,35,517.57,10,543.35,06,822.00,11,97.80,11,13.29,01,69.53,01
1998,1,26,9,40,527.99,10,553.09,06,824.00,11,97.10,11,13.47,01,69.36,01
1998,1,26,9,45,539.22,10,564.87,06,830.00,11,96.40,11,13.60,01,70.20,01
1998,1,26,9,50,554.29,10,579.26,06,842.00,11,95.00,11,13.70,01,69.42,01
1998,1,26,9,55,566.94,10,592.17,06,850.00,11,94.50,11,13.77,01,69.37,01
1998,1,26,10,0,581.00,03,606.64,06,861.00,03,93.90,03,13.93,01,69.95,01
1998,1,26,10,5,594.17,03,619.21,06,867.00,03,94.50,03,14.08,01,68.93,01
1998,1,26,10,10,605.22,10,630.04,06,871.00,11,94.80,11,14.09,01,67.63,01
1998,1,26,10,15,617.69,03,640.97,06,876.00,03,94.80,03,14.15,01,67.16,01
1998,1,26,10,20,629.44,10,652.94,06,883.00,11,94.80,11,14.35,01,66.37,01
1998,1,26,10,25,641.59,03,664.64,06,891.00,03,94.10,03,14.51,01,65.82,01
1998,1,26,10,30,651.93,03,674.80,06,896.00,03,94.00,03,14.77,01,64.53,01
1998,1,26,10,35,661.65,03,684.19,06,899.00,03,94.70,03,14.82,01,63.38,01
