1999,6,27,5,40,-6.66,01,-6999.00,99,-2.08,01,6.66,01,26.25,01,95.30,01,13.36,01
1999,6,27,5,45,-4.92,01,-6999.00,99,-.75,01,8.22,01,26.17,01,95.80,01,13.36,01
1999,6,27,5,50,-1.55,01,-6999.00,99,3.08,01,11.05,01,26.14,01,96.20,01,13.35,01
1999,6,27,5,55,4.89,01,-6999.00,99,9.42,01,17.21,01,26.09,01,96.60,01,13.36,01
1999,6,27,6,0,16.68,01,-6999.00,99,21.08,01,28.78,01,26.06,01,96.90,01,13.37,01
1999,6,27,6,5,27.46,01,-6999.00,99,29.15,01,38.91,01,26.05,01,96.80,01,13.37,01
1999,6,27,6,10,42.12,01,-6999.00,99,37.51,01,53.45,01,26.10,01,96.60,01,13.37,01
1999,6,27,6,15,52.64,01,-6999.00,99,41.43,01,64.45,01,26.17,01,96.40,01,13.37,01
1999,6,27,6,20,59.72,01,-6999.00,99,49.52,01,70.80,01,26.22,01,96.00,01,13.37,01
1999,6,27,6,25,54.18,01,-6999.00,99,53.96,01,63.17,01,26.25,01,95.60,01,13.37,01
1999,6,27,6,30,36.78,02,-6999.00,99,41.52,02,45.56,01,26.25,01,95.60,01,13.37,01
1999,6,27,6,35,48.87,02,-6999.00,99,54.23,02,57.05,01,26.26,01,96.10,01,13.37,01
1999,6,27,6,40,53.85,02,-6999.00,99,57.50,02,61.16,01,26.27,01,96.00,01,13.36,01
1999,6,27,6,45,76.30,02,-6999.00,99,79.50,02,82.60,01,26.27,01,96.00,01,13.36,01
1999,6,27,6,50,82.70,02,-6999.00,99,83.70,02,89.20,01,26.30,01,95.90,01,13.36,01
1999,6,27,6,55,78.30,02,-6999.00,99,83.60,02,85.40,01,26.37,01,95.80,01,13.36,01
1999,6,27,7,0,116.10,02,-6999.00,99,116.90,02,122.20,01,26.42,01,95.60,01,13.36,01
1999,6,27,7,5,96.40,02,-6999.00,99,101.30,02,101.80,01,26.43,01,95.00,01,13.36,01
1999,6,27,7,10,115.90,02,-6999.00,99,121.40,02,122.60,01,26.42,01,95.00,01,13.36,01
1999,6,27,7,15,164.90,02,-6999.00,99,160.80,02,172.40,01,26.49,01,94.90,01,13.36,01
1999,6,27,7,20,144.70,02,-6999.00,99,146.40,02,153.10,01,26.53,01,94.20,01,13.35,01
1999,6,27,7,25,111.40,02,-6999.00,99,116.60,02,119.40,01,26.61,01,93.80,01,13.35,01
1999,6,27,7,30,107.30,03,1.03,03,113.70,03,113.10,01,26.70,01,93.00,01,13.35,01
1999,6,27,7,35,172.20,03,16.89,03,171.50,03,177.30,01,26.74,01,91.90,01,13.35,01
1999,6,27,7,40,118.60,03,12.51,03,119.60,03,125.80,01,26.88,01,91.20,01,13.35,01
1999,6,27,7,45,101.20,03,3.71,03,105.80,03,111.30,01,26.99,01,90.10,01,13.35,01
1999,6,27,7,50,174.10,03,17.62,03,171.70,03,177.50,01,27.02,01,89.50,01,13.34,01
1999,6,27,7,55,252.30,03,87.60,03,216.50,03,257.60,01,27.17,01,88.40,01,13.34,01
1999,6,27,8,0,380.80,03,250.70,03,263.80,03,376.40,01,27.37,01,86.50,01,13.34,01
1999,6,27,8,5,473.70,03,397.90,03,278.10,03,465.30,01,27.58,01,85.10,01,13.34,01
1999,6,27,8,10,425.70,03,339.70,03,253.90,03,426.80,01,27.86,01,83.90,01,13.33,01
1999,6,27,8,15,256.80,03,175.30,03,168.20,03,248.20,01,27.96,01,82.80,01,13.32,01
1999,6,27,8,20,120.70,03,-.66,03,126.70,03,119.60,01,27.85,01,83.20,01,13.32,01
1999,6,27,8,25,97.70,03,-1.63,03,103.50,03,97.10,01,27.71,01,82.90,01,13.32,01
1999,6,27,8,30,133.10,03,14.17,03,129.50,03,129.10,01,27.70,01,82.50,01,13.32,01
1999,6,27,8,35,236.30,03,143.50,03,152.50,03,227.90,01,27.75,01,82.20,01,13.32,01
1999,6,27,8,40,479.60,03,344.20,03,272.40,03,465.40,01,27.86,01,81.60,01,13.32,01
1999,6,27,8,45,712.00,09,639.80,09,313.50,09,691.60,01,28.19,01,79.40,01,13.32,01
1999,6,27,8,50,673.40,03,704.00,03,223.10,03,646.40,01,28.50,01,77.10,01,13.31,01
1999,6,27,8,55,660.70,03,712.00,03,193.30,03,635.60,01,28.83,01,75.50,01,13.30,01
1999,6,27,9,0,684.60,03,550.80,03,316.90,03,665.90,01,29.04,01,74.40,01,13.29,01
1999,6,27,9,5,467.20,03,212.90,03,322.80,03,455.70,01,28.96,01,74.10,01,13.29,01
1999,6,27,9,10,527.90,03,278.40,03,336.20,03,513.30,01,28.97,01,74.00,01,13.28,01
1999,6,27,9,15,547.60,03,267.10,03,359.50,03,534.80,01,29.14,01,73.20,01,13.28,01
1999,6,27,9,20,420.50,03,163.90,03,307.80,03,405.80,01,29.34,01,72.70,01,13.27,01
1999,6,27,9,25,562.00,03,365.50,03,293.20,03,541.50,01,29.23,01,72.90,01,13.27,01
1999,6,27,9,30,800.00,03,681.50,03,287.90,03,764.00,01,29.39,01,72.40,01,13.27,01
1999,6,27,9,35,698.90,03,464.60,03,346.30,03,668.10,01,29.55,01,72.10,01,13.26,01
1999,6,27,9,40,425.10,03,131.90,03,326.90,03,424.10,01,29.51,01,71.40,01,13.25,01
1999,6,27,9,45,365.70,03,73.60,03,315.70,03,364.30,01,29.56,01,71.40,01,13.25,01
1999,6,27,9,50,580.70,03,284.90,03,355.50,03,570.40,01,29.70,01,70.60,01,13.25,01
1999,6,27,9,55,797.00,03,524.60,03,372.20,03,768.00,01,29.76,01,70.40,01,13.25,01
1999,6,27,10,0,732.00,03,409.80,03,396.50,03,698.00,01,29.93,01,69.06,01,13.24,01
1999,6,27,10,5,844.00,03,674.70,03,279.00,03,802.00,01,30.01,01,68.21,01,13.24,01
1999,6,27,10,10,673.40,03,317.20,03,407.00,03,653.80,01,30.12,01,67.99,01,13.23,01
1999,6,27,10,15,604.90,03,367.60,03,286.50,03,573.40,01,29.86,01,68.61,01,13.23,01
1999,6,27,10,20,658.70,03,520.00,03,209.20,03,622.50,01,29.89,01,68.96,01,13.23,01
1999,6,27,10,25,265.30,03,38.94,03,236.60,03,261.10,01,29.93,01,69.81,01,13.23,01
1999,6,27,10,30,748.00,03,428.10,03,366.00,03,715.00,01,29.95,01,70.10,01,13.23,01
1999,6,27,10,35,316.00,03,31.80,03,297.60,03,309.80,01,30.18,01,68.17,01,13.23,01
1999,6,27,10,40,412.00,03,49.49,03,374.90,03,398.60,01,30.10,01,68.75,01,13.22,01
1999,6,27,10,45,675.30,03,408.60,03,303.20,03,641.30,01,30.05,01,67.40,01,13.22,01
1999,6,27,10,50,848.00,03,584.80,03,312.80,03,797.00,01,30.39,01,65.61,01,13.22,01
1999,6,27,10,55,350.40,03,63.29,03,299.80,03,344.70,01,30.52,01,65.95,01,13.22,01
1999,6,27,11,0,792.00,03,429.60,03,389.50,03,755.00,01,30.31,01,67.30,01,13.22,01
1999,6,27,11,5,832.00,03,468.30,03,391.70,03,775.00,01,30.63,01,65.96,01,13.22,01
1999,6,27,11,10,403.00,03,30.20,03,384.30,03,390.30,01,30.72,01,65.48,01,13.21,01
1999,6,27,11,15,756.00,02,-6999.00,99,482.30,02,727.00,01,30.66,01,66.17,01,13.21,01
1999,6,27,11,20,968.00,02,-6999.00,99,467.90,02,918.00,01,30.54,01,66.90,01,13.20,01
1999,6,27,11,25,626.60,02,-6999.00,99,509.70,02,598.40,01,30.64,01,67.03,01,13.20,01
1999,6,27,11,30,518.60,02,-6999.00,99,494.20,02,494.20,01,30.70,01,66.86,01,13.20,01
1999,6,27,11,35,916.00,02,-6999.00,99,344.30,02,860.00,01,30.63,01,65.83,01,13.20,01
1999,6,27,11,40,747.00,02,-6999.00,99,411.50,02,709.00,01,30.99,01,64.36,01,13.20,01
1999,6,27,11,45,323.10,02,-6999.00,99,330.20,02,327.30,01,31.04,01,63.79,01,13.19,01
1999,6,27,11,50,476.60,02,-6999.00,99,471.90,02,462.00,01,30.89,01,65.07,01,13.19,01
1999,6,27,11,55,824.00,02,-6999.00,99,558.10,02,790.00,01,31.00,01,65.41,01,13.19,01
1999,6,27,12,0,611.40,02,-6999.00,99,523.50,02,590.20,01,31.25,01,64.95,01,13.19,01
1999,6,27,12,5,555.00,02,-6999.00,99,508.80,02,537.60,01,30.95,01,64.71,01,13.19,01
1999,6,27,12,10,509.30,02,-6999.00,99,494.20,02,494.40,01,30.92,01,64.63,01,13.19,01
1999,6,27,12,15,459.90,02,-6999.00,99,425.60,02,449.10,01,31.20,01,64.25,01,13.19,01
1999,6,27,12,20,377.80,02,-6999.00,99,312.80,02,376.10,01,31.16,01,64.61,01,13.19,01
1999,6,27,12,25,410.30,02,-6999.00,99,384.10,02,396.20,01,31.24,01,65.22,01,13.19,01
1999,6,27,12,30,843.00,02,-6999.00,99,436.40,02,795.00,01,31.50,01,62.63,01,13.19,01
1999,6,27,12,35,861.00,02,-6999.00,99,491.00,02,812.00,01,31.69,01,61.66,01,13.19,01
1999,6,27,12,40,892.00,02,-6999.00,99,472.20,02,833.00,01,31.91,01,61.04,01,13.18,01
1999,6,27,12,45,348.60,02,-6999.00,99,355.20,02,343.20,01,31.99,01,60.62,01,13.17,01
1999,6,27,12,50,513.40,02,-6999.00,99,447.50,02,498.60,01,31.99,01,60.27,01,13.17,01
1999,6,27,12,55,668.70,02,-6999.00,99,470.50,02,626.90,01,31.79,01,60.76,01,13.17,01
1999,6,27,13,0,1001.00,02,-6999.00,99,410.20,02,947.00,01,32.02,01,59.80,01,13.17,01
1999,6,27,13,5,700.00,02,-6999.00,99,431.60,02,667.70,01,32.06,01,59.66,01,13.17,01
1999,6,27,13,10,738.00,02,-6999.00,99,407.50,02,687.60,01,32.01,01,60.26,01,13.17,01
1999,6,27,13,15,769.00,02,-6999.00,99,356.80,02,716.00,01,31.98,01,60.33,01,13.17,01
1999,6,27,13,20,505.30,02,-6999.00,99,317.00,02,479.70,01,32.30,01,59.18,01,13.17,01
1999,6,27,13,25,507.30,02,-6999.00,99,376.60,02,493.50,01,32.23,01,59.99,01,13.17,01
1999,6,27,13,30,890.00,02,-6999.00,99,373.90,02,843.00,01,32.23,01,59.43,01,13.17,01
1999,6,27,13,35,866.00,02,-6999.00,99,284.60,02,811.00,01,32.32,01,59.48,01,13.17,01
1999,6,27,13,40,592.00,02,-6999.00,99,355.30,02,555.90,01,32.39,01,59.19,01,13.17,01
1999,6,27,13,45,838.00,02,-6999.00,99,248.60,02,781.00,01,32.40,01,59.40,01,13.17,01
1999,6,27,13,50,611.70,02,-6999.00,99,312.40,02,580.10,01,32.49,01,59.01,01,13.17,01
1999,6,27,13,55,715.00,02,-6999.00,99,386.10,02,673.70,01,32.66,01,58.45,01,13.17,01
1999,6,27,14,0,867.00,02,-6999.00,99,336.80,02,816.00,01,32.76,01,59.25,01,13.17,01
1999,6,27,14,5,985.00,02,-6999.00,99,230.10,02,928.00,01,32.91,01,57.42,01,13.17,01
1999,6,27,14,10,838.00,02,-6999.00,99,317.10,02,788.00,01,32.93,01,57.73,01,13.17,01
1999,6,27,14,15,925.00,02,-6999.00,99,258.10,02,877.00,01,33.06,01,57.73,01,13.16,01
1999,6,27,14,20,922.00,03,708.00,03,262.30,03,876.00,01,33.07,01,57.62,01,13.16,01
1999,6,27,14,25,894.00,03,706.00,03,243.70,03,850.00,01,33.24,01,57.81,01,13.16,01
1999,6,27,14,30,720.00,03,477.20,03,285.00,03,685.80,01,32.96,01,58.73,01,13.16,01
1999,6,27,14,35,535.60,03,269.60,03,294.20,03,518.70,01,32.85,01,57.82,01,13.16,01
1999,6,27,14,40,381.80,03,89.20,03,306.60,03,372.60,01,32.79,01,60.04,01,13.16,01
1999,6,27,14,45,656.00,02,-6999.00,99,301.60,02,630.80,01,32.78,01,60.80,01,13.16,01
1999,6,27,14,50,600.90,02,-6999.00,99,344.00,02,576.00,01,32.82,01,59.79,01,13.16,01
1999,6,27,14,55,471.50,02,-6999.00,99,286.30,02,458.00,01,32.57,01,60.33,01,13.15,01
1999,6,27,15,0,546.90,02,-6999.00,99,307.40,02,526.80,01,32.59,01,59.55,01,13.16,01
1999,6,27,15,5,482.70,03,202.20,03,314.00,03,463.40,01,32.68,01,60.92,01,13.16,01
1999,6,27,15,10,597.30,03,294.70,03,353.40,03,570.60,01,32.51,01,61.51,01,13.16,01
1999,6,27,15,15,402.50,03,113.90,03,309.50,03,383.60,01,32.39,01,61.68,01,13.16,01
1999,6,27,15,20,786.00,03,659.60,03,247.60,03,747.00,01,32.38,01,60.86,01,13.16,01
1999,6,27,15,25,595.60,03,396.20,03,279.20,03,565.00,01,32.56,01,61.52,01,13.16,01
1999,6,27,15,30,277.40,03,24.70,03,263.20,03,270.30,01,32.66,01,61.06,01,13.16,01
1999,6,27,15,35,221.40,03,-.88,03,230.50,03,221.70,01,32.62,01,61.07,01,13.16,01
1999,6,27,15,40,685.90,03,551.90,03,265.50,03,664.70,01,32.62,01,61.76,01,13.16,01
1999,6,27,15,45,597.60,03,502.30,03,219.10,03,568.10,01,32.74,01,59.90,01,13.16,01
1999,6,27,15,50,407.80,03,268.10,03,210.80,03,390.50,01,32.67,01,59.92,01,13.16,01
1999,6,27,15,55,503.60,03,330.60,03,266.30,03,485.70,01,32.87,01,60.55,01,13.16,01
1999,6,27,16,0,449.40,03,319.50,03,223.80,03,431.00,01,32.87,01,61.26,01,13.16,01
1999,6,27,16,5,306.00,03,161.30,03,193.80,03,293.80,01,32.56,01,61.22,01,13.16,01
1999,6,27,16,10,558.30,03,448.60,03,252.60,03,539.00,01,32.52,01,61.93,01,13.16,01
1999,6,27,16,15,723.00,03,654.50,03,287.30,03,703.00,01,32.63,01,60.78,01,13.16,01
1999,6,27,16,20,449.90,03,273.90,03,275.00,03,437.00,01,32.83,01,60.61,01,13.16,01
1999,6,27,16,25,283.00,03,49.67,03,256.10,03,275.80,01,32.64,01,61.25,01,13.16,01
1999,6,27,16,30,526.90,03,447.20,03,250.30,03,514.10,01,32.40,01,62.52,01,13.16,01
1999,6,27,16,35,395.40,03,259.50,03,235.90,03,384.90,01,32.36,01,61.85,01,13.16,01
1999,6,27,16,40,358.90,03,186.80,03,250.80,03,350.40,01,32.42,01,62.23,01,13.16,01
1999,6,27,16,45,541.00,03,445.70,03,284.00,03,530.30,01,32.32,01,62.22,01,13.16,01
1999,6,27,16,50,458.10,03,374.60,03,250.00,03,449.50,01,32.26,01,62.02,01,13.17,01
1999,6,27,16,55,313.90,02,-6999.00,99,187.00,02,308.40,01,32.22,01,63.45,01,13.16,01
1999,6,27,17,0,137.80,02,-6999.00,99,143.20,02,139.00,01,32.14,01,64.45,01,13.17,01
1999,6,27,17,5,164.00,03,29.12,03,153.80,03,166.20,01,32.04,01,64.52,01,13.17,01
1999,6,27,17,10,477.60,03,463.80,03,248.30,03,476.00,01,32.00,01,63.88,01,13.17,01
1999,6,27,17,15,277.90,03,227.60,03,171.60,03,275.30,01,32.09,01,63.34,01,13.17,01
1999,6,27,17,20,288.00,03,261.40,03,168.00,03,286.20,01,32.01,01,63.63,01,13.17,01
1999,6,27,17,25,363.50,03,377.90,03,194.40,03,361.90,01,31.98,01,63.68,01,13.17,01
1999,6,27,17,30,222.30,03,159.10,03,156.80,03,221.90,01,31.93,01,62.45,01,13.17,01
1999,6,27,17,35,314.80,03,370.70,03,160.20,03,312.20,01,31.92,01,61.67,01,13.17,01
1999,6,27,17,40,303.20,03,344.90,03,166.10,03,302.60,01,31.91,01,63.09,01,13.17,01
1999,6,27,17,45,240.70,03,214.10,03,160.60,03,240.60,01,31.92,01,64.19,01,13.18,01
1999,6,27,17,50,290.30,03,414.20,03,140.00,03,291.20,01,31.76,01,65.24,01,13.17,01
1999,6,27,17,55,247.70,03,414.40,03,105.50,03,250.70,01,31.69,01,65.68,01,13.18,01
1999,6,27,18,0,222.60,03,411.80,03,88.70,03,227.50,01,31.61,01,65.59,01,13.18,01
1999,6,27,18,5,204.30,03,397.90,03,82.10,03,210.60,01,31.59,01,65.40,01,13.18,01
1999,6,27,18,10,183.90,03,353.40,03,82.30,03,191.70,01,31.59,01,65.25,01,13.18,01
1999,6,27,18,15,169.40,03,330.10,03,81.10,03,178.50,01,31.63,01,65.54,01,13.18,01
1999,6,27,18,20,153.90,03,320.30,03,73.60,03,164.00,01,31.53,01,65.57,01,13.18,01
1999,6,27,18,25,137.70,03,304.20,03,67.47,03,148.90,01,31.56,01,64.94,01,13.18,01
1999,6,27,18,30,113.70,03,246.00,03,62.15,03,125.60,01,31.50,01,65.50,01,13.18,01
1999,6,27,18,35,106.60,03,264.80,03,54.93,03,120.20,01,31.37,01,65.33,01,13.19,01
1999,6,27,18,40,94.30,03,254.10,03,48.87,03,108.80,01,31.25,01,66.73,01,13.19,01
1999,6,27,18,45,80.10,01,226.80,01,43.80,01,95.50,01,31.13,01,67.26,01,13.19,01
1999,6,27,18,50,61.34,01,170.40,01,38.83,01,76.90,01,31.09,01,67.05,01,13.19,01
1999,6,27,18,55,50.15,01,150.90,01,32.80,01,65.77,01,30.98,01,67.00,01,13.20,01
1999,6,27,19,0,38.05,01,116.80,01,27.60,01,53.05,01,30.89,01,67.72,01,13.20,01
1999,6,27,19,5,26.23,01,78.30,01,22.29,01,40.65,01,30.81,01,68.49,01,13.20,01
1999,6,27,19,10,16.27,01,-6999.00,99,16.63,01,30.57,01,30.76,01,69.09,01,13.21,01
1999,6,27,19,15,8.81,01,-6999.00,99,10.98,01,23.46,01,30.65,01,69.88,01,13.21,01
1999,6,27,19,20,2.55,01,-6999.00,99,5.48,01,17.33,01,30.51,01,70.30,01,13.21,01
1999,6,27,19,25,-1.92,01,-6999.00,99,.71,01,12.61,01,30.33,01,70.60,01,13.21,01
1999,6,27,19,30,-5.86,01,-6999.00,99,-2.70,01,8.54,01,30.21,01,71.50,01,13.22,01
1999,6,27,19,35,-9.07,01,-6999.00,99,-5.68,01,5.41,01,30.16,01,72.10,01,13.22,01
1999,6,27,19,40,-11.37,07,-6999.00,99,-7.32,01,3.30,01,30.13,01,72.60,01,13.23,01
1999,6,27,19,45,-12.94,07,-6999.00,99,-8.80,01,1.99,01,30.08,01,72.70,01,13.23,01
1999,6,27,19,50,-14.12,07,-6999.00,99,-10.26,07,1.05,01,29.98,01,73.70,01,13.23,01
1999,6,27,19,55,-14.74,07,-6999.00,99,-11.22,07,.41,01,29.83,01,74.30,01,13.23,01
1999,6,27,20,0,-15.02,07,-6999.00,99,-11.38,07,.17,01,29.73,01,75.10,01,13.24,01
1999,6,27,20,5,-15.21,07,-6999.00,99,-11.32,07,.06,01,29.61,01,75.60,01,13.24,01
1999,6,27,20,10,-15.11,07,-6999.00,99,-11.31,07,.02,01,29.54,01,76.30,01,13.24,01
1999,6,27,20,15,-15.10,07,-6999.00,99,-11.24,07,.07,01,29.46,01,77.10,01,13.25,01
1999,6,27,20,20,-15.00,07,-6999.00,99,-11.43,07,.07,01,29.35,01,77.70,01,13.25,01
1999,6,27,20,25,-15.00,07,-6999.00,99,-11.45,07,.07,01,29.25,01,78.30,01,13.25,01
1999,6,27,20,30,-14.83,07,-6999.00,99,-11.28,07,.14,01,29.17,01,78.50,01,13.26,01
1999,6,27,20,35,-14.90,07,-6999.00,99,-10.95,07,.14,01,29.09,01,78.80,01,13.26,01
1999,6,27,20,40,-14.92,07,-6999.00,99,-11.19,07,.15,01,28.95,01,79.60,01,13.26,01
1999,6,27,20,45,-14.89,07,-6999.00,99,-10.78,07,.16,01,28.93,01,79.90,01,13.26,01
1999,6,27,20,50,-14.82,07,-6999.00,99,-11.08,07,.09,01,28.87,01,80.20,01,13.27,01
1999,6,27,20,55,-14.72,07,-6999.00,99,-10.74,07,.22,01,28.86,01,80.50,01,13.27,01
1999,6,27,21,0,-14.58,07,-6999.00,99,-10.78,07,.15,01,28.81,01,80.60,01,13.27,01
1999,6,27,21,5,-14.60,07,-6999.00,99,-10.94,07,.20,01,28.74,01,81.00,01,13.27,01
1999,6,27,21,10,-14.54,07,-6999.00,99,-10.95,07,.20,01,28.68,01,81.50,01,13.28,01
1999,6,27,21,15,-14.38,07,-6999.00,99,-10.40,07,.21,01,28.60,01,81.80,01,13.28,01
1999,6,27,21,20,-14.29,07,-6999.00,99,-10.52,07,.20,01,28.50,01,82.50,01,13.28,01
1999,6,27,21,25,-14.40,07,-6999.00,99,-10.34,07,.21,01,28.41,01,82.60,01,13.28,01
1999,6,27,21,30,-14.62,07,-6999.00,99,-11.07,07,.22,01,28.29,01,83.20,01,13.28,01
1999,6,27,21,35,-14.63,07,-6999.00,99,-11.18,07,.24,01,28.25,01,83.70,01,13.29,01
1999,6,27,21,40,-14.39,07,-6999.00,99,-11.01,07,.25,01,28.21,01,84.10,01,13.29,01
1999,6,27,21,45,-14.29,07,-6999.00,99,-10.93,07,.23,01,28.16,01,84.40,01,13.29,01
1999,6,27,21,50,-13.99,07,-6999.00,99,-10.68,07,.20,01,28.10,01,84.80,01,13.29,01
1999,6,27,21,55,-13.55,07,-6999.00,99,-9.95,01,.20,01,28.08,01,85.00,01,13.30,01
1999,6,27,22,0,-13.55,07,-6999.00,99,-10.11,07,.22,01,28.00,01,85.40,01,13.30,01
1999,6,27,22,5,-13.32,07,-6999.00,99,-9.67,01,.26,01,27.98,01,85.80,01,13.30,01
1999,6,27,22,10,-13.15,07,-6999.00,99,-9.48,01,.27,01,27.93,01,86.20,01,13.30,01
1999,6,27,22,15,-13.10,07,-6999.00,99,-9.38,01,.26,01,27.89,01,86.70,01,13.30,01
1999,6,27,22,20,-13.22,07,-6999.00,99,-9.53,01,.23,01,27.84,01,87.00,01,13.30,01
1999,6,27,22,25,-13.49,07,-6999.00,99,-9.73,01,.24,01,27.78,01,87.20,01,13.30,01
1999,6,27,22,30,-13.41,07,-6999.00,99,-9.78,01,.22,01,27.72,01,87.50,01,13.30,01
1999,6,27,22,35,-13.52,07,-6999.00,99,-9.90,01,.23,01,27.68,01,87.60,01,13.30,01
1999,6,27,22,40,-13.30,07,-6999.00,99,-9.67,01,.24,01,27.63,01,88.20,01,13.31,01
1999,6,27,22,45,-13.14,07,-6999.00,99,-9.13,01,.26,01,27.61,01,88.50,01,13.31,01
1999,6,27,22,50,-13.14,07,-6999.00,99,-9.38,01,.24,01,27.56,01,88.90,01,13.31,01
1999,6,27,22,55,-13.44,07,-6999.00,99,-9.35,01,.23,01,27.51,01,89.40,01,13.31,01
1999,6,27,23,0,-13.29,07,-6999.00,99,-8.87,01,.22,01,27.50,01,89.70,01,13.31,01
1999,6,27,23,5,-13.51,07,-6999.00,99,-9.42,01,.22,01,27.43,01,90.00,01,13.31,01
1999,6,27,23,10,-13.72,07,-6999.00,99,-9.83,01,.21,01,27.36,01,90.30,01,13.31,01
1999,6,27,23,15,-13.76,07,-6999.00,99,-9.71,01,.24,01,27.33,01,90.60,01,13.31,01
1999,6,27,23,20,-13.24,07,-6999.00,99,-8.94,01,.22,01,27.34,01,90.50,01,13.32,01
1999,6,27,23,25,-13.12,07,-6999.00,99,-8.91,01,.24,01,27.33,01,90.50,01,13.32,01
1999,6,27,23,30,-13.14,07,-6999.00,99,-9.23,01,.24,01,27.31,01,90.50,01,13.32,01
1999,6,27,23,35,-13.02,07,-6999.00,99,-8.81,01,.22,01,27.34,01,90.60,01,13.32,01
1999,6,27,23,40,-12.85,07,-6999.00,99,-8.88,01,.24,01,27.34,01,90.40,01,13.32,01
1999,6,27,23,45,-12.97,07,-6999.00,99,-8.79,01,.23,01,27.32,01,90.30,01,13.32,01
1999,6,27,23,50,-12.97,07,-6999.00,99,-8.72,01,.23,01,27.29,01,90.20,01,13.32,01
1999,6,27,23,55,-13.21,07,-6999.00,99,-8.95,01,.24,01,27.29,01,90.60,01,13.32,01
1999,6,28,0,0,-13.04,07,-6999.00,99,-8.48,01,.23,01,27.31,01,90.40,01,13.32,01
1999,6,28,0,5,-13.14,07,-6999.00,99,-8.92,01,.24,01,27.30,01,90.10,01,13.32,01
1999,6,28,0,10,-13.00,07,-6999.00,99,-8.08,01,.20,01,27.33,01,90.40,01,13.32,01
1999,6,28,0,15,-13.10,07,-6999.00,99,-8.73,01,.23,01,27.32,01,90.40,01,13.32,01
1999,6,28,0,20,-13.24,07,-6999.00,99,-9.09,01,.23,01,27.27,01,90.40,01,13.32,01
1999,6,28,0,25,-13.07,07,-6999.00,99,-9.03,01,.22,01,27.27,01,90.50,01,13.32,01
1999,6,28,0,30,-13.06,07,-6999.00,99,-8.62,01,.18,01,27.28,01,90.40,01,13.32,01
1999,6,28,0,35,-13.02,07,-6999.00,99,-8.58,01,.20,01,27.26,01,90.50,01,13.33,01
1999,6,28,0,40,-12.99,07,-6999.00,99,-8.55,01,.22,01,27.26,01,90.60,01,13.33,01
1999,6,28,0,45,-12.97,07,-6999.00,99,-8.63,01,.23,01,27.25,01,90.80,01,13.33,01
1999,6,28,0,50,-13.17,07,-6999.00,99,-9.05,01,.23,01,27.19,01,91.00,01,13.33,01
1999,6,28,0,55,-13.21,07,-6999.00,99,-8.90,01,.20,01,27.18,01,91.00,01,13.33,01
1999,6,28,1,0,-13.14,07,-6999.00,99,-8.95,01,.23,01,27.16,01,91.00,01,13.33,01
1999,6,28,1,5,-12.90,07,-6999.00,99,-8.77,01,.23,01,27.18,01,91.10,01,13.33,01
1999,6,28,1,10,-13.12,07,-6999.00,99,-9.06,01,.18,01,27.15,01,91.20,01,13.29,01
1999,6,28,1,15,-13.01,07,-6999.00,99,-9.04,01,.22,01,27.13,01,91.30,01,13.33,01
1999,6,28,1,20,-12.79,07,-6999.00,99,-8.67,01,.22,01,27.15,01,91.20,01,13.33,01
1999,6,28,1,25,-12.65,07,-6999.00,99,-8.50,01,.20,01,27.21,01,91.00,01,13.33,01
1999,6,28,1,30,-12.75,07,-6999.00,99,-8.58,01,.20,01,27.21,01,90.60,01,13.33,01
1999,6,28,1,35,-12.77,07,-6999.00,99,-8.57,01,.22,01,27.22,01,90.80,01,13.33,01
1999,6,28,1,40,-12.77,07,-6999.00,99,-8.63,01,.22,01,27.24,01,90.90,01,13.33,01
1999,6,28,1,45,-12.59,07,-6999.00,99,-8.04,01,.20,01,27.28,01,90.50,01,13.33,01
1999,6,28,1,50,-12.81,07,-6999.00,99,-8.59,01,.21,01,27.26,01,90.40,01,13.33,01
1999,6,28,1,55,-13.02,07,-6999.00,99,-8.96,01,.22,01,27.22,01,90.50,01,13.33,01
1999,6,28,2,0,-13.07,07,-6999.00,99,-9.15,01,.19,01,27.18,01,90.40,01,13.33,01
1999,6,28,2,5,-13.04,07,-6999.00,99,-9.03,01,.22,01,27.16,01,90.60,01,13.33,01
1999,6,28,2,10,-12.74,07,-6999.00,99,-8.69,01,.19,01,27.21,01,90.40,01,13.33,01
1999,6,28,2,15,-12.68,07,-6999.00,99,-8.67,01,.22,01,27.25,01,89.90,01,13.33,01
1999,6,28,2,20,-12.74,07,-6999.00,99,-8.82,01,.21,01,27.27,01,89.70,01,13.34,01
1999,6,28,2,25,-12.74,07,-6999.00,99,-8.63,01,.19,01,27.24,01,89.70,01,13.33,01
1999,6,28,2,30,-12.89,07,-6999.00,99,-8.93,01,.21,01,27.22,01,89.80,01,13.34,01
1999,6,28,2,35,-13.01,07,-6999.00,99,-9.13,01,.20,01,27.17,01,90.00,01,13.34,01
1999,6,28,2,40,-12.82,07,-6999.00,99,-8.46,01,.20,01,27.18,01,89.80,01,13.34,01
1999,6,28,2,45,-12.87,07,-6999.00,99,-8.61,01,.20,01,27.16,01,89.60,01,13.34,01
1999,6,28,2,50,-12.81,07,-6999.00,99,-8.58,01,.21,01,27.20,01,89.40,01,13.34,01
1999,6,28,2,55,-13.07,07,-6999.00,99,-9.24,01,.17,01,27.21,01,88.90,01,13.34,01
