1998,1,24,10,15,465.60,10,927.00,11,37.83,11,480.90,01,9.30,01,56.60,01,13.85,01
1998,1,24,10,20,475.40,10,926.00,11,37.79,11,489.70,01,9.34,01,55.50,01,13.84,01
1998,1,24,10,25,491.00,03,936.00,03,38.21,03,504.00,01,9.48,01,54.84,01,13.84,01
1998,1,24,10,30,503.20,03,937.00,03,39.01,03,514.10,01,9.91,01,51.64,01,13.83,01
1998,1,24,10,35,515.70,03,943.00,03,39.44,03,525.50,01,10.16,01,51.24,01,13.82,01
1998,1,24,10,40,529.30,03,947.00,03,39.77,03,536.90,01,10.48,01,50.70,01,13.81,01
1998,1,24,10,45,542.10,03,950.00,03,40.32,03,546.80,01,11.07,01,47.90,01,13.80,01
1998,1,24,10,50,552.30,03,952.00,03,40.07,03,557.00,01,11.40,01,46.61,01,13.79,01
1998,1,24,10,55,560.00,03,950.00,03,40.75,03,566.50,01,11.40,01,47.64,01,13.79,01
1998,1,24,11,0,569.20,03,949.00,03,40.47,03,574.70,01,11.29,01,47.71,01,13.78,01
1998,1,24,11,5,578.90,03,949.00,03,40.88,03,582.10,01,11.51,01,45.48,01,13.77,01
1998,1,24,11,10,586.30,03,953.00,03,41.35,03,590.40,01,11.34,01,43.84,01,13.76,01
1998,1,24,11,15,596.40,03,957.00,03,41.71,03,597.80,01,11.38,01,44.63,01,13.76,01
1998,1,24,11,20,606.80,03,961.00,03,42.64,03,605.90,01,11.87,01,42.95,01,13.75,01
1998,1,24,11,25,613.20,03,966.00,03,42.89,03,615.10,01,11.87,01,43.39,01,13.74,01
1998,1,24,11,30,625.80,03,967.00,03,46.73,03,625.70,01,11.94,01,43.66,01,13.74,01
1998,1,24,11,35,607.60,03,908.00,03,55.56,03,602.80,01,12.34,01,42.09,01,13.73,01
1998,1,24,11,40,638.40,03,954.00,03,54.52,03,634.40,01,12.66,01,40.18,01,13.72,01
1998,1,24,11,45,645.60,03,967.00,03,47.63,03,640.80,01,12.82,01,39.56,01,13.72,01
1998,1,24,11,50,655.40,03,985.00,03,42.12,03,651.60,01,13.05,01,37.77,01,13.71,01
1998,1,24,11,55,653.70,03,981.00,03,42.00,03,654.20,01,13.01,01,36.00,01,13.70,01
1998,1,24,12,0,659.40,03,979.00,03,43.95,03,657.40,01,12.80,01,37.42,01,13.70,01
1998,1,24,12,5,662.30,03,977.00,03,45.62,03,662.30,01,12.84,01,36.59,01,13.69,01
1998,1,24,12,10,674.50,03,980.00,03,51.20,03,673.10,01,13.03,01,36.32,01,13.69,01
1998,1,24,12,15,642.90,03,907.00,03,61.70,03,642.40,01,13.01,01,36.33,01,13.69,01
1998,1,24,12,20,611.60,03,849.00,03,64.79,03,610.10,01,12.57,01,35.79,01,13.69,01
1998,1,24,12,25,589.80,03,808.00,03,66.89,03,587.60,01,12.81,01,37.24,01,13.69,01
1998,1,24,12,30,613.70,03,848.00,03,64.25,03,610.70,01,13.13,01,36.36,01,13.68,01
1998,1,24,12,35,670.40,03,946.00,03,57.04,03,664.60,01,13.25,01,36.63,01,13.68,01
1998,1,24,12,40,674.10,03,963.00,03,50.30,03,669.40,01,13.63,01,34.47,01,13.68,01
1998,1,24,12,45,677.70,03,974.00,03,45.91,03,676.70,01,13.27,01,34.36,01,13.67,01
1998,1,24,12,50,669.00,03,960.00,03,46.44,03,669.50,01,13.14,01,31.57,01,13.67,01
1998,1,24,12,55,659.00,03,938.00,03,50.61,03,659.00,01,13.29,01,31.46,01,13.67,01
1998,1,24,13,0,653.90,03,928.00,03,53.40,03,650.90,01,13.49,01,32.68,01,13.67,01
1998,1,24,13,5,635.10,03,903.00,03,52.95,03,631.70,01,13.74,01,33.25,01,13.67,01
1998,1,24,13,10,602.40,03,846.00,03,56.41,03,598.40,01,13.95,01,29.87,01,13.67,01
1998,1,24,13,15,614.50,03,872.00,03,54.85,03,613.00,01,13.93,01,27.75,01,13.66,01
1998,1,24,13,20,643.50,03,929.00,03,49.77,03,643.40,01,13.79,01,28.15,01,13.66,01
1998,1,24,13,25,663.30,03,974.00,03,43.07,03,663.00,01,13.94,01,25.92,01,13.67,01
1998,1,24,13,30,661.00,03,981.00,03,39.99,03,660.30,01,14.18,01,23.86,01,13.67,01
1998,1,24,13,35,653.70,03,978.00,03,38.79,03,653.40,01,14.13,01,27.60,01,13.66,01
1998,1,24,13,40,645.70,03,974.00,03,37.03,03,647.80,01,13.70,01,28.80,01,13.66,01
1998,1,24,13,45,636.40,03,966.00,03,36.93,03,639.60,01,13.68,01,29.63,01,13.66,01
1998,1,24,13,50,629.80,03,960.00,03,37.97,03,633.20,01,13.82,01,29.31,01,13.66,01
1998,1,24,13,55,629.30,03,965.00,03,38.69,03,628.90,01,14.20,01,28.81,01,13.66,01
1998,1,24,14,0,619.00,03,962.00,03,38.56,03,622.00,01,14.38,01,27.34,01,13.66,01
1998,1,24,14,5,609.60,03,957.00,03,37.92,03,615.50,01,14.18,01,27.88,01,13.66,01
1998,1,24,14,10,602.30,03,952.00,03,38.10,03,606.10,01,14.28,01,28.53,01,13.66,01
1998,1,24,14,15,595.90,03,954.00,03,37.84,03,599.40,01,14.77,01,27.65,01,13.66,01
1998,1,24,14,20,584.20,03,951.00,03,35.69,03,591.20,01,14.90,01,27.16,01,13.66,01
1998,1,24,14,25,573.70,03,947.00,03,35.29,03,581.40,01,15.12,01,27.07,01,13.66,01
1998,1,24,14,30,559.70,03,941.00,03,34.46,03,573.30,01,14.61,01,27.69,01,13.66,01
1998,1,24,14,35,550.30,03,934.00,03,34.66,03,563.90,01,14.57,01,28.22,01,13.66,01
1998,1,24,14,40,539.20,03,929.00,03,35.56,03,554.20,01,14.65,01,29.02,01,13.66,01
1998,1,24,14,45,528.00,03,923.00,03,36.46,03,544.90,01,14.73,01,29.15,01,13.66,01
1998,1,24,14,50,518.20,03,920.00,03,38.09,03,536.10,01,14.76,01,29.07,01,13.66,01
1998,1,24,14,55,511.20,03,917.00,03,40.70,03,528.40,01,14.94,01,29.52,01,13.66,01
1998,1,24,15,0,425.10,03,757.00,03,45.06,03,441.70,01,15.18,01,29.18,01,13.66,01
1998,1,24,15,5,425.40,03,766.00,03,50.44,03,446.00,01,15.02,01,29.84,01,13.66,01
1998,1,24,15,10,455.40,03,831.00,03,55.67,03,476.20,01,14.84,01,29.58,01,13.66,01
1998,1,24,15,15,343.20,03,593.70,03,65.46,03,362.50,01,14.97,01,28.59,01,13.66,01
1998,1,24,15,20,309.60,03,511.70,03,77.50,03,330.30,01,14.95,01,28.90,01,13.66,01
1998,1,24,15,25,281.10,03,436.90,03,87.90,03,299.90,01,15.03,01,28.12,01,13.66,01
1998,1,24,15,30,333.40,03,563.60,03,91.90,03,355.70,01,15.11,01,29.37,01,13.66,01
1998,1,24,15,35,372.60,03,687.00,03,83.10,03,395.30,01,15.27,01,28.83,01,13.66,01
1998,1,24,15,40,396.20,03,792.00,03,73.90,03,422.90,01,15.26,01,29.07,01,13.66,01
1998,1,24,15,45,355.20,03,735.00,03,64.86,03,381.60,01,15.28,01,29.48,01,13.66,01
1998,1,24,15,50,358.50,03,793.00,03,56.34,03,388.70,01,15.30,01,28.27,01,13.66,01
1998,1,24,15,55,350.70,03,818.00,03,49.10,03,381.80,01,15.46,01,28.31,01,13.66,01
1998,1,24,16,0,334.00,10,818.00,11,44.19,11,366.50,01,15.62,01,28.16,01,13.66,01
1998,1,24,16,5,294.80,03,744.00,03,41.07,03,326.30,01,15.71,01,27.67,01,13.65,01
1998,1,24,16,10,298.50,10,785.00,11,42.05,11,332.70,01,15.68,01,28.08,01,13.65,01
1998,1,24,16,15,194.50,03,499.20,03,40.60,03,223.50,01,15.57,01,28.39,01,13.65,01
1998,1,24,16,20,238.60,10,668.80,11,44.11,11,278.30,01,15.53,01,27.60,01,13.65,01
1998,1,24,16,25,220.20,18,643.60,19,44.57,19,262.10,01,15.47,01,29.15,01,13.65,01
1998,1,24,16,30,231.70,14,727.00,15,44.92,15,278.80,01,15.46,01,28.43,01,13.65,01
1998,1,24,16,35,177.30,10,557.30,11,43.43,11,216.90,01,15.50,01,28.59,01,13.65,01
1998,1,24,16,40,176.30,18,580.50,19,45.00,19,217.90,01,15.60,01,28.12,01,13.65,01
1998,1,24,16,45,170.70,14,571.10,15,48.84,15,211.90,01,15.64,01,28.34,01,13.65,01
1998,1,24,16,50,187.10,18,678.40,19,51.77,19,234.30,01,15.52,01,27.45,01,13.65,01
1998,1,24,16,55,171.70,22,673.70,23,48.18,23,219.70,01,15.60,01,28.64,01,13.65,01
1998,1,24,17,0,149.70,18,636.50,19,41.99,19,196.30,01,15.82,01,28.29,01,13.65,01
1998,1,24,17,5,129.30,18,578.20,19,39.13,19,173.00,01,15.92,01,27.39,01,13.65,01
1998,1,24,17,10,108.90,01,510.10,01,37.35,01,150.20,01,15.94,01,28.03,01,13.65,01
1998,1,24,17,15,100.90,01,539.10,01,33.77,01,145.90,01,15.74,01,26.81,01,13.66,01
1998,1,24,17,20,86.90,01,527.90,01,28.23,01,130.50,01,15.52,01,26.54,01,13.66,01
1998,1,24,17,25,69.38,01,496.60,01,21.15,01,107.70,01,15.47,01,27.07,01,13.67,01
1998,1,24,17,30,37.42,01,320.00,01,12.98,01,67.05,01,15.32,01,26.59,01,13.67,01
1998,1,24,17,35,28.26,01,318.20,01,7.95,01,54.67,01,15.17,01,27.06,01,13.68,01
1998,1,24,17,40,21.68,01,330.90,01,4.49,01,45.25,01,15.10,01,28.09,01,13.68,01
1998,1,24,17,45,4.53,01,126.10,01,.87,01,24.42,01,15.04,01,29.73,01,13.68,01
1998,1,24,17,50,-4.02,01,18.33,01,-1.94,01,14.35,01,14.93,01,28.61,01,13.69,01
1998,1,24,17,55,-7.78,01,.40,01,-5.07,01,10.03,01,14.81,01,28.50,01,13.69,01
1998,1,24,18,0,-11.83,07,-.79,01,-9.17,01,5.35,01,14.73,01,29.10,01,13.69,01
1998,1,24,18,5,-14.31,07,-1.57,01,-11.89,07,2.36,01,14.66,01,28.74,01,13.70,01
1998,1,24,18,10,-14.95,07,-1.69,01,-13.18,07,1.39,01,14.61,01,29.12,01,13.70,01
1998,1,24,18,15,-15.40,07,-1.15,01,-13.90,07,.60,01,14.55,01,29.42,01,13.70,01
1998,1,24,18,20,-15.73,07,-.79,01,-14.50,07,.03,01,14.48,01,29.37,01,13.71,01
1998,1,24,18,25,-15.53,07,-.34,01,-14.58,07,0.00,01,14.46,01,29.68,01,13.71,01
1998,1,24,18,30,-15.38,07,-.16,01,-14.46,07,0.00,01,14.42,01,29.76,01,13.71,01
1998,1,24,18,35,-15.03,07,-.05,01,-14.08,07,0.00,01,14.34,01,29.65,01,13.72,01
1998,1,24,18,40,-15.00,07,0.00,01,-14.02,07,0.00,01,14.27,01,31.74,01,13.72,01
1998,1,24,18,45,-14.81,07,0.00,01,-13.98,07,0.00,01,14.20,01,32.59,01,13.72,01
1998,1,24,18,50,-14.70,07,0.00,01,-14.00,07,0.00,01,14.10,01,33.06,01,13.73,01
1998,1,24,18,55,-14.66,07,-.03,01,-13.96,07,0.00,01,13.96,01,32.30,01,13.73,01
1998,1,24,19,0,-14.64,07,-.01,01,-13.93,07,0.00,01,13.84,01,33.35,01,13.73,01
1998,1,24,19,5,-14.51,07,0.00,01,-13.92,07,0.00,01,13.78,01,34.17,01,13.74,01
1998,1,24,19,10,-14.35,07,0.00,01,-13.68,07,0.00,01,13.72,01,34.27,01,13.74,01
1998,1,24,19,15,-14.22,07,0.00,01,-13.31,07,0.00,01,13.64,01,34.67,01,13.74,01
1998,1,24,19,20,-14.08,07,0.00,01,-13.57,07,0.00,01,13.61,01,36.37,01,13.74,01
1998,1,24,19,25,-13.98,07,0.00,01,-13.56,07,0.00,01,13.56,01,36.79,01,13.74,01
1998,1,24,19,30,-14.03,07,0.00,01,-13.54,07,0.00,01,13.47,01,35.20,01,13.75,01
1998,1,24,19,35,-14.18,07,-.01,01,-13.81,07,0.00,01,13.26,01,35.29,01,13.75,01
1998,1,24,19,40,-14.47,07,-.11,01,-13.87,07,0.00,01,13.06,01,35.13,01,13.75,01
1998,1,24,19,45,-14.47,07,-.20,01,-13.89,07,0.00,01,12.88,01,36.09,01,13.76,01
1998,1,24,19,50,-14.39,07,-.24,01,-13.85,07,0.00,01,12.73,01,36.75,01,13.76,01
1998,1,24,19,55,-14.30,07,-.07,01,-13.72,07,0.00,01,12.63,01,36.72,01,13.76,01
1998,1,24,20,0,-14.22,07,0.00,01,-13.48,07,0.00,01,12.58,01,36.89,01,13.77,01
1998,1,24,20,5,-14.07,07,0.00,01,-13.31,07,0.00,01,12.55,01,37.72,01,13.77,01
1998,1,24,20,10,-14.16,07,0.00,01,-13.26,07,0.00,01,12.43,01,37.53,01,13.77,01
1998,1,24,20,15,-14.25,07,0.00,01,-13.45,07,0.00,01,12.29,01,38.40,01,13.78,01
1998,1,24,20,20,-14.29,07,-.18,01,-13.69,07,0.00,01,12.05,01,38.86,01,13.78,01
1998,1,24,20,25,-14.31,07,-.18,01,-13.53,07,0.00,01,11.85,01,38.94,01,13.78,01
1998,1,24,20,30,-14.23,07,-.08,01,-13.32,07,0.00,01,11.73,01,38.86,01,13.79,01
1998,1,24,20,35,-14.17,07,0.00,01,-13.24,07,0.00,01,11.67,01,40.08,01,13.79,01
1998,1,24,20,40,-14.08,07,0.00,01,-13.16,07,0.00,01,11.60,01,40.52,01,13.79,01
1998,1,24,20,45,-13.91,07,0.00,01,-13.19,07,0.00,01,11.55,01,41.30,01,13.79,01
1998,1,24,20,50,-14.00,07,0.00,01,-13.18,07,0.00,01,11.41,01,41.36,01,13.80,01
1998,1,24,20,55,-13.88,07,0.00,01,-13.18,07,0.00,01,11.28,01,41.16,01,13.80,01
1998,1,24,21,0,-13.87,07,0.00,01,-13.08,07,0.00,01,11.16,01,41.88,01,13.80,01
1998,1,24,21,5,-13.74,07,0.00,01,-13.02,07,0.00,01,11.07,01,43.86,01,13.81,01
1998,1,24,21,10,-13.80,07,0.00,01,-13.01,07,0.00,01,10.96,01,43.38,01,13.81,01
1998,1,24,21,15,-13.81,07,0.00,01,-13.10,07,0.00,01,10.82,01,44.03,01,13.81,01
1998,1,24,21,20,-13.80,07,0.00,01,-13.00,07,0.00,01,10.74,01,44.04,01,13.81,01
1998,1,24,21,25,-13.84,07,0.00,01,-12.98,07,0.00,01,10.61,01,45.00,01,13.82,01
1998,1,24,21,30,-13.78,07,-.01,01,-12.93,07,-.00,01,10.50,01,46.12,01,13.82,01
1998,1,24,21,35,-13.53,07,0.00,01,-12.89,07,-.00,01,10.39,01,46.04,01,13.82,01
1998,1,24,21,40,-13.61,07,0.00,01,-12.72,07,0.00,01,10.26,01,46.01,01,13.83,01
1998,1,24,21,45,-13.49,07,0.00,01,-12.38,07,0.00,01,10.11,01,46.46,01,13.83,01
1998,1,24,21,50,-13.38,07,0.00,01,-12.13,07,0.00,01,10.05,01,47.30,01,13.83,01
1998,1,24,21,55,-12.96,07,.12,01,-11.69,07,-.00,01,10.17,01,48.39,01,13.83,01
1998,1,24,22,0,-12.92,07,.10,01,-11.76,07,-.02,01,10.13,01,49.96,01,13.84,01
1998,1,24,22,5,-12.78,07,.09,01,-11.82,07,0.00,01,10.09,01,49.65,01,13.84,01
1998,1,24,22,10,-12.77,07,.23,01,-11.76,07,-.00,01,10.13,01,50.94,01,13.84,01
1998,1,24,22,15,-12.83,07,.25,01,-11.80,07,-.01,01,10.10,01,50.30,01,13.84,01
1998,1,24,22,20,-12.98,07,0.00,01,-11.71,07,-.02,01,9.94,01,49.17,01,13.84,01
1998,1,24,22,25,-13.12,07,-.03,01,-11.61,07,-.01,01,9.73,01,48.32,01,13.85,01
1998,1,24,22,30,-13.01,07,-.02,01,-11.48,07,-.01,01,9.69,01,49.85,01,13.85,01
1998,1,24,22,35,-12.98,07,0.00,01,-11.61,07,-.02,01,9.62,01,50.85,01,13.85,01
1998,1,24,22,40,-12.85,07,-.01,01,-11.63,07,-.02,01,9.59,01,51.39,01,13.85,01
1998,1,24,22,45,-12.79,07,-.01,01,-11.41,07,-.01,01,9.55,01,51.82,01,13.85,01
1998,1,24,22,50,-12.74,07,.01,01,-11.18,07,-.00,01,9.50,01,52.02,01,13.85,01
1998,1,24,22,55,-12.62,07,.20,01,-10.97,07,-.03,01,9.50,01,52.71,01,13.86,01
1998,1,24,23,0,-12.54,07,.11,01,-10.95,07,-.01,01,9.48,01,53.02,01,13.86,01
1998,1,24,23,5,-12.52,07,.16,01,-10.98,07,-.00,01,9.49,01,54.02,01,13.86,01
1998,1,24,23,10,-12.54,07,.25,01,-10.97,07,-.02,01,9.51,01,54.61,01,13.86,01
1998,1,24,23,15,-12.49,07,.22,01,-11.13,07,-.03,01,9.49,01,55.15,01,13.86,01
1998,1,24,23,20,-12.52,07,.26,01,-11.34,07,-.02,01,9.48,01,55.71,01,13.86,01
1998,1,24,23,25,-12.57,07,.21,01,-11.36,07,0.00,01,9.46,01,55.80,01,13.86,01
1998,1,24,23,30,-12.51,07,.33,01,-11.04,07,-.01,01,9.46,01,55.52,01,13.87,01
1998,1,24,23,35,-12.48,07,.19,01,-10.92,07,-.01,01,9.43,01,56.91,01,13.87,01
1998,1,24,23,40,-12.49,07,.21,01,-11.02,07,-.01,01,9.42,01,57.61,01,13.87,01
1998,1,24,23,45,-12.40,07,.21,01,-11.02,07,-.02,01,9.39,01,57.49,01,13.87,01
1998,1,24,23,50,-12.24,07,.22,01,-10.87,07,-.02,01,9.39,01,58.16,01,13.87,01
1998,1,24,23,55,-12.29,07,.25,01,-10.77,07,-.01,01,9.39,01,58.22,01,13.87,01
1998,1,25,0,0,-12.43,07,.07,01,-10.86,07,.02,01,9.32,01,58.65,01,13.87,01
1998,1,25,0,5,-12.46,07,0.00,01,-11.04,07,-.01,01,9.21,01,60.38,01,13.87,01
1998,1,25,0,10,-12.54,07,.06,01,-10.93,07,-.02,01,9.18,01,61.63,01,13.88,01
1998,1,25,0,15,-12.40,07,.01,01,-10.84,07,.00,01,9.16,01,62.39,01,13.88,01
1998,1,25,0,20,-12.54,07,-.01,01,-10.89,07,.00,01,9.06,01,63.05,01,13.88,01
1998,1,25,0,25,-12.66,07,-.07,01,-10.93,07,.02,01,8.93,01,64.05,01,13.88,01
1998,1,25,0,30,-12.60,07,-.03,01,-10.97,07,-.00,01,8.83,01,65.40,01,13.88,01
1998,1,25,0,35,-12.43,07,-.09,01,-11.15,07,.02,01,8.81,01,66.02,01,13.88,01
1998,1,25,0,40,-12.44,07,-.09,01,-11.03,07,.01,01,8.79,01,67.05,01,13.89,01
1998,1,25,0,45,-12.27,07,.13,01,-11.02,07,.00,01,8.81,01,66.80,01,13.89,01
1998,1,25,0,50,-12.35,07,.01,01,-11.13,07,.03,01,8.77,01,67.32,01,13.89,01
1998,1,25,0,55,-12.48,07,.08,01,-11.20,07,.06,01,8.71,01,67.93,01,13.89,01
1998,1,25,1,0,-12.57,07,-.05,01,-11.49,07,.03,01,8.61,01,68.26,01,13.89,01
1998,1,25,1,5,-12.54,07,-.07,01,-11.38,07,.04,01,8.52,01,68.32,01,13.89,01
1998,1,25,1,10,-12.57,07,-.11,01,-11.48,07,.03,01,8.47,01,69.19,01,13.90,01
1998,1,25,1,15,-12.70,07,-.27,01,-11.65,07,.12,01,8.36,01,69.15,01,13.90,01
1998,1,25,1,20,-12.64,07,-.15,01,-11.76,07,.06,01,8.27,01,69.83,01,13.90,01
1998,1,25,1,25,-12.73,07,-.08,01,-11.71,07,.02,01,8.24,01,70.80,01,13.90,01
1998,1,25,1,30,-12.64,07,-.21,01,-11.92,07,.11,01,8.18,01,71.20,01,13.90,01
1998,1,25,1,35,-12.45,07,-.09,01,-12.10,07,.05,01,8.09,01,72.00,01,13.91,01
1998,1,25,1,40,-12.34,07,-.09,01,-12.13,07,.04,01,8.04,01,71.80,01,13.91,01
1998,1,25,1,45,-12.63,07,-.09,01,-12.04,07,.03,01,7.99,01,72.50,01,13.91,01
1998,1,25,1,50,-12.66,07,-.20,01,-12.09,07,.10,01,7.93,01,71.70,01,13.91,01
1998,1,25,1,55,-12.81,07,-.16,01,-11.90,07,.05,01,7.87,01,72.60,01,13.91,01
1998,1,25,2,0,-12.98,07,-.19,01,-12.00,07,.08,01,7.76,01,72.70,01,13.92,01
1998,1,25,2,5,-13.02,07,-.24,01,-12.15,07,.11,01,7.64,01,72.40,01,13.92,01
1998,1,25,2,10,-13.09,07,-.14,01,-12.13,07,.08,01,7.47,01,73.70,01,13.92,01
1998,1,25,2,15,-12.95,07,-.29,01,-12.01,07,.15,01,7.48,01,73.80,01,13.92,01
1998,1,25,2,20,-12.69,07,-.17,01,-12.01,07,.17,01,7.51,01,73.10,01,13.93,01
1998,1,25,2,25,-12.95,07,-.23,01,-11.92,07,.17,01,7.41,01,73.90,01,13.93,01
1998,1,25,2,30,-13.02,07,-.18,01,-11.83,07,.08,01,7.26,01,74.00,01,13.93,01
1998,1,25,2,35,-13.07,07,-.31,01,-12.17,07,.16,01,7.16,01,73.90,01,13.93,01
1998,1,25,2,40,-13.07,07,-.42,01,-12.39,07,.21,01,7.01,01,75.50,01,13.93,01
1998,1,25,2,45,-13.08,07,-.32,01,-12.12,07,.19,01,6.90,01,75.50,01,13.94,01
1998,1,25,2,50,-12.95,07,-.42,01,-12.03,07,.19,01,6.90,01,75.50,01,13.94,01
1998,1,25,2,55,-12.77,07,-.48,01,-12.10,07,.24,01,6.85,01,77.70,01,13.94,01
1998,1,25,3,0,-12.42,07,-.39,01,-12.14,07,.22,01,6.72,01,76.60,01,13.94,01
1998,1,25,3,5,-12.42,07,-.40,01,-12.11,07,.20,01,6.65,01,76.50,01,13.94,01
1998,1,25,3,10,-12.09,07,-.52,01,-12.27,07,.25,01,6.53,01,76.60,01,13.95,01
1998,1,25,3,15,-11.62,07,-.48,01,-12.13,07,.25,01,6.41,01,76.90,01,13.95,01
1998,1,25,3,20,-11.39,07,-.57,01,-12.07,07,.25,01,6.29,01,77.70,01,13.95,01
1998,1,25,3,25,-11.73,07,-.50,01,-11.82,07,.25,01,6.26,01,78.50,01,13.95,01
1998,1,25,3,30,-11.95,07,-.32,01,-11.61,07,.26,01,6.28,01,77.90,01,13.95,01
1998,1,25,3,35,-11.62,07,-.09,01,-11.61,07,.18,01,6.28,01,77.70,01,13.96,01
1998,1,25,3,40,-11.78,07,-.14,01,-11.52,07,.28,01,6.24,01,78.30,01,13.96,01
1998,1,25,3,45,-12.08,07,-.35,01,-11.52,07,.29,01,6.20,01,79.10,01,13.96,01
1998,1,25,3,50,-11.92,07,-.12,01,-11.36,07,.33,01,6.24,01,80.50,01,13.96,01
1998,1,25,3,55,-11.71,07,.33,01,-10.99,07,.28,01,6.37,01,78.90,01,13.96,01
1998,1,25,4,0,-11.63,07,.34,01,-10.92,07,.34,01,6.46,01,78.60,01,13.96,01
1998,1,25,4,5,-11.69,07,.21,01,-10.99,07,.30,01,6.43,01,79.30,01,13.96,01
1998,1,25,4,10,-12.01,07,-.27,01,-11.24,07,.27,01,6.28,01,78.90,01,13.96,01
1998,1,25,4,15,-12.06,07,-.39,01,-11.47,07,.30,01,6.22,01,79.10,01,13.96,01
1998,1,25,4,20,-11.84,07,-.18,01,-11.37,07,.30,01,6.23,01,79.70,01,13.96,01
1998,1,25,4,25,-11.34,07,.03,01,-11.20,07,.30,01,6.27,01,79.50,01,13.96,01
1998,1,25,4,30,-11.16,07,.04,01,-11.17,07,.32,01,6.27,01,78.80,01,13.96,01
1998,1,25,4,35,-11.28,07,.15,01,-11.19,07,.33,01,6.32,01,80.30,01,13.96,01
1998,1,25,4,40,-11.25,07,.10,01,-11.33,07,.27,01,6.30,01,80.10,01,13.97,01
1998,1,25,4,45,-11.24,07,.25,01,-11.25,07,.30,01,6.35,01,81.10,01,13.97,01
1998,1,25,4,50,-11.21,07,.04,01,-11.45,07,.32,01,6.28,01,81.20,01,13.97,01
1998,1,25,4,55,-11.50,07,.14,01,-11.44,07,.30,01,6.26,01,80.00,01,13.97,01
1998,1,25,5,0,-11.76,07,.26,01,-11.36,07,.30,01,6.33,01,79.50,01,13.97,01
1998,1,25,5,5,-11.21,07,.42,01,-11.33,07,.31,01,6.43,01,79.40,01,13.97,01
1998,1,25,5,10,-11.01,07,.56,01,-11.37,07,.32,01,6.51,01,79.10,01,13.97,01
1998,1,25,5,15,-11.37,07,.18,01,-11.55,07,.32,01,6.43,01,80.20,01,13.97,01
1998,1,25,5,20,-11.60,07,.09,01,-11.57,07,.30,01,6.35,01,82.50,01,13.97,01
1998,1,25,5,25,-11.72,07,.01,01,-11.66,07,.30,01,6.33,01,82.40,01,13.97,01
1998,1,25,5,30,-11.65,07,.05,01,-11.59,07,.36,01,6.32,01,82.80,01,13.97,01
1998,1,25,5,35,-11.63,07,.09,01,-11.48,07,.33,01,6.34,01,83.00,01,13.97,01
1998,1,25,5,40,-11.46,07,-.02,01,-11.47,07,.32,01,6.34,01,83.00,01,13.98,01
1998,1,25,5,45,-11.46,07,.16,01,-11.42,07,.30,01,6.36,01,83.80,01,13.95,01
1998,1,25,5,50,-11.64,07,.19,01,-11.13,07,.30,01,6.42,01,83.20,01,13.97,01
1998,1,25,5,55,-11.72,07,.11,01,-11.30,07,.34,01,6.38,01,83.90,01,13.97,01
1998,1,25,6,0,-11.51,07,-.04,01,-11.30,07,.35,01,6.33,01,84.20,01,13.98,01
1998,1,25,6,5,-10.86,07,.21,01,-11.01,07,.31,01,6.34,01,83.00,01,13.98,01
1998,1,25,6,10,-10.61,07,.29,01,-10.91,07,.31,01,6.38,01,81.40,01,13.98,01
1998,1,25,6,15,-10.75,07,.35,01,-10.95,07,.27,01,6.39,01,80.60,01,13.98,01
1998,1,25,6,20,-11.16,07,.20,01,-11.14,07,.32,01,6.39,01,80.60,01,13.98,01
1998,1,25,6,25,-10.94,07,.31,01,-11.01,07,.30,01,6.40,01,81.40,01,13.98,01
1998,1,25,6,30,-10.78,07,.38,01,-10.90,07,.34,01,6.47,01,81.50,01,13.98,01
1998,1,25,6,35,-10.45,07,.56,01,-10.57,07,.28,01,6.54,01,81.70,01,13.98,01
1998,1,25,6,40,-9.63,01,.61,01,-9.44,01,.36,01,6.55,01,83.30,01,13.98,01
1998,1,25,6,45,-8.97,01,.81,01,-8.46,01,.32,01,6.56,01,82.20,01,13.98,01
1998,1,25,6,50,-8.96,01,.70,01,-8.92,01,.35,01,6.58,01,81.50,01,13.97,01
1998,1,25,6,55,-8.70,01,.51,01,-9.17,01,.32,01,6.52,01,82.40,01,13.97,01
1998,1,25,7,0,-8.65,01,.40,01,-8.94,01,.37,01,6.54,01,84.10,01,13.97,01
1998,1,25,7,5,-7.58,01,.39,01,-8.53,01,.42,01,6.46,01,84.40,01,13.97,01
1998,1,25,7,10,-6.17,01,.73,01,-7.50,01,.47,01,6.37,01,84.20,01,13.96,01
1998,1,25,7,15,-6.11,01,1.03,01,-7.16,01,.43,01,6.40,01,83.90,01,13.96,01
1998,1,25,7,20,-5.73,01,.83,01,-6.50,01,1.15,01,6.48,01,84.70,01,13.96,01
1998,1,25,7,25,-5.70,01,.73,01,-6.39,01,1.94,01,6.57,01,85.90,01,13.96,01
1998,1,25,7,30,-6.09,01,5.46,01,-6.11,01,2.08,01,6.73,01,85.50,01,13.96,01
1998,1,25,7,35,-4.37,01,3.88,01,-4.28,01,3.92,01,6.86,01,83.70,01,13.96,01
1998,1,25,7,40,-1.27,01,.83,01,-1.25,01,7.25,01,6.85,01,83.90,01,13.95,01
1998,1,25,7,45,3.07,01,1.00,01,3.28,01,11.98,01,6.92,01,84.20,01,13.95,01
1998,1,25,7,50,7.50,01,.83,01,7.56,01,16.45,01,6.99,01,83.90,01,13.95,01
