2012,09,23,08,40,418.95,2,518.34,2,0,99,0,99,0,99
2012,09,23,08,45,435.26,2,512.31,2,0,99,0,99,0,99
2012,09,23,08,50,450.61,2,626.73,2,0,99,0,99,0,99
2012,09,23,08,55,466.54,2,786.4,2,0,99,0,99,0,99
2012,09,23,09,00,483.71,2,562.58,2,0,99,0,99,0,99
2012,09,23,09,05,498.55,2,759.89,2,0,99,0,99,0,99
2012,09,23,09,10,513.46,2,918.32,2,0,99,0,99,0,99
2012,09,23,09,15,528.16,2,917.08,2,0,99,0,99,0,99
2012,09,23,09,20,541.32,2,1021.2,2,0,99,0,99,0,99
2012,09,23,09,25,553.84,1,1116.4,8,0,99,0,99,0,99
2012,09,23,09,30,566.81,1,1032.7,8,0,99,0,99,0,99
2012,09,23,09,35,581.56,2,758.9,2,0,99,0,99,0,99
2012,09,23,09,40,596.83,2,644.99,2,0,99,0,99,0,99
2012,09,23,09,45,608.63,2,683.59,2,0,99,0,99,0,99
2012,09,23,09,50,621.07,2,475.93,2,0,99,0,99,0,99
2012,09,23,09,55,634.32,2,319.99,2,0,99,0,99,0,99
2012,09,23,10,00,645.49,2,281.75,2,0,99,0,99,0,99
2012,09,23,10,05,657.1,2,262.11,2,0,99,0,99,0,99
2012,09,23,10,10,668.29,2,310.33,2,0,99,0,99,0,99
2012,09,23,10,15,677.54,2,331.64,2,0,99,0,99,0,99
2012,09,23,10,20,691.09,2,399.23,2,0,99,0,99,0,99
2012,09,23,10,25,699.45,2,416.54,2,0,99,0,99,0,99
2012,09,23,10,30,710.46,2,375.78,2,0,99,0,99,0,99
2012,09,23,10,35,717.85,2,388.49,2,0,99,0,99,0,99
2012,09,23,10,40,729.34,2,329.84,2,0,99,0,99,0,99
2012,09,23,10,45,739.67,2,287.25,2,0,99,0,99,0,99
2012,09,23,10,50,747.76,2,371.47,2,0,99,0,99,0,99
2012,09,23,10,55,757.23,2,381.49,2,0,99,0,99,0,99
2012,09,23,11,00,763.17,2,420.69,2,0,99,0,99,0,99
2012,09,23,11,05,767.53,2,546.89,2,0,99,0,99,0,99
2012,09,23,11,10,776.85,2,564.28,2,0,99,0,99,0,99
2012,09,23,11,15,781.88,2,584.32,2,0,99,0,99,0,99
2012,09,23,11,20,783.91,2,651.87,2,0,99,0,99,0,99
2012,09,23,11,25,789.92,2,691.44,2,0,99,0,99,0,99
2012,09,23,11,30,795.87,2,648.99,2,0,99,0,99,0,99
2012,09,23,11,35,797.34,2,737.32,2,0,99,0,99,0,99
2012,09,23,11,40,802.12,2,725.69,2,0,99,0,99,0,99
2012,09,23,11,45,805.24,2,662.21,2,0,99,0,99,0,99
2012,09,23,11,50,806.5,2,720.92,2,0,99,0,99,0,99
2012,09,23,11,55,809.63,2,628.75,2,0,99,0,99,0,99
2012,09,23,12,00,810.02,2,775.42,2,0,99,0,99,0,99
2012,09,23,12,05,807.96,2,924.64,2,0,99,0,99,0,99
2012,09,23,12,10,811.71,2,1025.7,2,0,99,0,99,0,99
2012,09,23,12,15,814.29,1,1066.8,8,0,99,0,99,0,99
2012,09,23,12,20,809.82,1,1101.9,8,0,99,0,99,0,99
2012,09,23,12,25,805,1,1099.8,8,0,99,0,99,0,99
2012,09,23,12,30,811.5,2,1006.7,2,0,99,0,99,0,99
2012,09,23,12,35,812.26,2,953.01,2,0,99,0,99,0,99
2012,09,23,12,40,809.48,2,968.81,2,0,99,0,99,0,99
2012,09,23,12,45,807.74,2,950.39,2,0,99,0,99,0,99
2012,09,23,12,50,806.4,2,935.24,2,0,99,0,99,0,99
2012,09,23,12,55,803.45,2,967.78,2,0,99,0,99,0,99
2012,09,23,13,00,800.83,2,945.56,2,0,99,0,99,0,99
2012,09,23,13,05,796.65,2,871.53,2,0,99,0,99,0,99
2012,09,23,13,10,791.9,2,875.39,2,0,99,0,99,0,99
2012,09,23,13,15,785.23,2,975,2,0,99,0,99,0,99
2012,09,23,13,20,778.17,1,1050.3,8,0,99,0,99,0,99
2012,09,23,13,25,770.13,1,1121.3,8,0,99,0,99,0,99
2012,09,23,13,30,766.26,1,1237.8,8,0,99,0,99,0,99
2012,09,23,13,35,760.39,1,1225.2,8,0,99,0,99,0,99
2012,09,23,13,40,754.76,1,1239.2,8,0,99,0,99,0,99
2012,09,23,13,45,748.29,1,1260.2,8,0,99,0,99,0,99
2012,09,23,13,50,740.83,1,1226.3,8,0,99,0,99,0,99
2012,09,23,13,55,732.31,1,1283.6,8,0,99,0,99,0,99
2012,09,23,14,00,721.71,1,1428.4,8,0,99,0,99,0,99
2012,09,23,14,05,709.18,1,1512.5,8,0,99,0,99,0,99
2012,09,23,14,10,701.54,1,1443.7,8,0,99,0,99,0,99
2012,09,23,14,15,691.48,1,1333.4,8,0,99,0,99,0,99
2012,09,23,14,20,676.75,1,1336.5,8,0,99,0,99,0,99
2012,09,23,14,25,665.12,1,1450.4,8,0,99,0,99,0,99
2012,09,23,14,30,652.76,1,1590.1,8,0,99,0,99,0,99
2012,09,23,14,35,640.68,1,1622.1,8,0,99,0,99,0,99
2012,09,23,14,40,627.38,1,1624.6,8,0,99,0,99,0,99
2012,09,23,14,45,615.44,1,1630,8,0,99,0,99,0,99
2012,09,23,14,50,600.06,1,1648.8,8,0,99,0,99,0,99
2012,09,23,14,55,586.46,1,1619.4,8,0,99,0,99,0,99
2012,09,23,15,00,576.73,1,1490.3,8,0,99,0,99,0,99
2012,09,23,15,05,563.44,1,1499.4,8,0,99,0,99,0,99
2012,09,23,15,10,546.52,1,1483.6,8,0,99,0,99,0,99
2012,09,23,15,15,534.49,1,1487.8,8,0,99,0,99,0,99
2012,09,23,15,20,518.17,1,1566.2,8,0,99,0,99,0,99
2012,09,23,15,25,502.9,1,1531.6,8,0,99,0,99,0,99
2012,09,23,15,30,488.74,1,1521.6,8,0,99,0,99,0,99
2012,09,23,15,35,472.98,1,1499.5,8,0,99,0,99,0,99
2012,09,23,15,40,458.87,1,1385.3,8,0,99,0,99,0,99
2012,09,23,15,45,442.69,1,1234.9,8,0,99,0,99,0,99
2012,09,23,15,50,428.27,1,1166.3,8,0,99,0,99,0,99
2012,09,23,15,55,411.61,1,1125.1,8,0,99,0,99,0,99
2012,09,23,16,00,395.99,1,1083.5,8,0,99,0,99,0,99
2012,09,23,16,05,379.69,94,989.2,94,0,99,0,99,0,99
2012,09,23,16,10,364.66,12,906.31,13,0,99,0,99,0,99
2012,09,23,16,15,349.08,2,876.84,2,0,99,0,99,0,99
2012,09,23,16,20,332.36,2,859.99,2,0,99,0,99,0,99
2012,09,23,16,25,318.5,2,804.97,2,0,99,0,99,0,99
2012,09,23,16,30,303.06,2,797.46,2,0,99,0,99,0,99
2012,09,23,16,35,284.98,2,782.02,2,0,99,0,99,0,99
2012,09,23,16,40,266.89,2,730.05,2,0,99,0,99,0,99
2012,09,23,16,45,247.94,2,684.09,2,0,99,0,99,0,99
2012,09,23,16,50,230.61,2,666.73,2,0,99,0,99,0,99
2012,09,23,16,55,212.91,2,650.64,2,0,99,0,99,0,99
2012,09,23,17,00,196.85,2,567.85,2,0,99,0,99,0,99
2012,09,23,17,05,180.69,2,536.52,2,0,99,0,99,0,99
2012,09,23,17,10,165.83,2,466.16,2,0,99,0,99,0,99
2012,09,23,17,15,150.72,2,433.08,2,0,99,0,99,0,99
2012,09,23,17,20,133.99,2,404.49,2,0,99,0,99,0,99
2012,09,23,17,25,117.21,2,384.36,2,0,99,0,99,0,99
2012,09,23,17,30,100.41,1,361.26,1,0,99,0,99,0,99
2012,09,23,17,35,85.05,1,334.09,1,0,99,0,99,0,99
2012,09,23,17,40,70.82,1,301.48,1,0,99,0,99,0,99
2012,09,23,17,45,56.61,1,273.74,1,0,99,0,99,0,99
2012,09,23,17,50,43.38,1,256.31,1,0,99,0,99,0,99
2012,09,23,17,55,10.19,1,222.99,1,0,99,0,99,0,99
2012,09,23,18,00,5.21,1,184.05,1,0,99,0,99,0,99
2012,09,23,18,05,2.85,1,133.42,1,0,99,0,99,0,99
2012,09,23,18,10,0.52,1,87.56,1,0,99,0,99,0,99
2012,09,23,18,15,-2.46,1,48.87,1,0,99,0,99,0,99
2012,09,23,18,20,-4.08,1,28.42,1,0,99,0,99,0,99
2012,09,23,18,25,-5.72,1,-13.76,7,0,99,0,99,0,99
2012,09,23,18,30,-6.73,1,-54.54,7,0,99,0,99,0,99
2012,09,23,18,35,-7.44,1,-98.41,7,0,99,0,99,0,99
2012,09,23,18,40,-7.58,1,-139.03,7,0,99,0,99,0,99
2012,09,23,18,45,-7.4,1,-165.89,7,0,99,0,99,0,99
2012,09,23,18,50,-7.16,1,-213.65,7,0,99,0,99,0,99
2012,09,23,18,55,-6.57,1,-240.79,7,0,99,0,99,0,99
2012,09,23,19,00,-6.59,1,-279.29,7,0,99,0,99,0,99
2012,09,23,19,05,-6.63,1,-310.61,7,0,99,0,99,0,99
2012,09,23,19,10,-6.82,1,-353.34,7,0,99,0,99,0,99
2012,09,23,19,15,-7.49,1,-414.66,7,0,99,0,99,0,99
2012,09,23,19,20,-7.61,1,-462.23,7,0,99,0,99,0,99
2012,09,23,19,25,-7.36,1,-484.47,7,0,99,0,99,0,99
2012,09,23,19,30,-6.52,1,-495.43,7,0,99,0,99,0,99
2012,09,23,19,35,-6.2,1,-502.96,7,0,99,0,99,0,99
2012,09,23,19,40,-6.28,1,-544.53,7,0,99,0,99,0,99
2012,09,23,19,45,-6.33,1,-593.62,7,0,99,0,99,0,99
2012,09,23,19,50,-6.06,1,-628.34,7,0,99,0,99,0,99
2012,09,23,19,55,-4.89,1,-604.96,7,0,99,0,99,0,99
2012,09,23,20,00,-3.91,1,-574.84,7,0,99,0,99,0,99
2012,09,23,20,05,-4.38,1,-585.32,7,0,99,0,99,0,99
2012,09,23,20,10,-5.18,1,-624.72,7,0,99,0,99,0,99
2012,09,23,20,15,-5.08,1,-646.43,7,0,99,0,99,0,99
2012,09,23,20,20,-4.84,1,-662.7,7,0,99,0,99,0,99
2012,09,23,20,25,-5.16,1,-708.22,7,0,99,0,99,0,99
2012,09,23,20,30,-5.08,1,-732.21,7,0,99,0,99,0,99
2012,09,23,20,35,-4.84,1,-750.28,7,0,99,0,99,0,99
2012,09,23,20,40,-4.78,1,-765.64,7,0,99,0,99,0,99
2012,09,23,20,45,-5.21,1,-802.09,7,0,99,0,99,0,99
2012,09,23,20,50,-5.21,1,-833.21,7,0,99,0,99,0,99
2012,09,23,20,55,-4.14,1,-822.82,7,0,99,0,99,0,99
2012,09,23,21,00,-3.98,1,-836.4,7,0,99,0,99,0,99
2012,09,23,21,05,-4.62,1,-882.7,7,0,99,0,99,0,99
2012,09,23,21,10,-5.12,1,-915.39,7,0,99,0,99,0,99
2012,09,23,21,15,-5.21,1,-953.74,7,0,99,0,99,0,99
2012,09,23,21,20,-4.52,1,-944.48,7,0,99,0,99,0,99
2012,09,23,21,25,-4.91,1,-980.1,7,0,99,0,99,0,99
2012,09,23,21,30,-5.25,1,-1024.9,7,0,99,0,99,0,99
2012,09,23,21,35,-4.48,1,-1020.7,7,0,99,0,99,0,99
2012,09,23,21,40,-3.98,1,-1040.1,7,0,99,0,99,0,99
2012,09,23,21,45,-4.1,1,-1108.3,7,0,99,0,99,0,99
2012,09,23,21,50,-4.15,1,-1124.7,7,0,99,0,99,0,99
2012,09,23,21,55,-4.13,1,-1143,7,0,99,0,99,0,99
2012,09,23,22,00,-4.12,1,-1179.8,7,0,99,0,99,0,99
2012,09,23,22,05,-4.1,1,-1247.8,7,0,99,0,99,0,99
2012,09,23,22,10,-4.06,1,-1311.5,7,0,99,0,99,0,99
2012,09,23,22,15,-3.91,1,-1378,7,0,99,0,99,0,99
2012,09,23,22,20,-3.83,1,-1439.3,7,0,99,0,99,0,99
2012,09,23,22,25,-3.45,1,-1372.9,7,0,99,0,99,0,99
2012,09,23,22,30,-3.23,1,-1373.4,7,0,99,0,99,0,99
2012,09,23,22,35,-3.18,1,-1366.7,7,0,99,0,99,0,99
2012,09,23,22,40,-3.08,1,-1381,7,0,99,0,99,0,99
2012,09,23,22,45,-3.59,1,-1442.2,7,0,99,0,99,0,99
2012,09,23,22,50,-3.44,1,-1473,7,0,99,0,99,0,99
2012,09,23,22,55,-2.82,1,-1465.5,7,0,99,0,99,0,99
2012,09,23,23,00,-2.68,1,-1438.1,7,0,99,0,99,0,99
2012,09,23,23,05,-2.94,1,-1474,7,0,99,0,99,0,99
2012,09,23,23,10,-3.04,1,-1523.6,7,0,99,0,99,0,99
2012,09,23,23,15,-2.79,1,-1475.1,7,0,99,0,99,0,99
2012,09,23,23,20,-3.07,1,-1510.8,7,0,99,0,99,0,99
2012,09,23,23,25,-3.24,1,-1565.1,7,0,99,0,99,0,99
2012,09,23,23,30,-3.24,1,-1590.8,7,0,99,0,99,0,99
2012,09,23,23,35,-2.96,1,-1571.7,7,0,99,0,99,0,99
2012,09,23,23,40,-2.97,1,-1566.8,7,0,99,0,99,0,99
2012,09,23,23,45,-2.85,1,-1565.6,7,0,99,0,99,0,99
2012,09,23,23,50,-3.19,1,-1633.3,7,0,99,0,99,0,99
2012,09,23,23,55,-3.16,1,-1651.7,7,0,99,0,99,0,99
2012,09,24,00,00,-3.37,1,-1699.8,7,0,99,0,99,0,99
2012,09,24,00,05,-3.56,1,-1833.1,7,0,99,0,99,0,99
2012,09,24,00,10,-3.21,1,-1947.4,7,0,99,0,99,0,99
2012,09,24,00,15,-3.26,1,-2122.8,7,0,99,0,99,0,99
2012,09,24,00,20,-2.92,1,-99999,99,0,99,0,99,0,99
2012,09,24,00,25,-2.86,1,-99999,99,0,99,0,99,0,99
2012,09,24,00,30,-2.99,1,-99999,99,0,99,0,99,0,99
2012,09,24,00,35,-3.25,1,-99999,99,0,99,0,99,0,99
2012,09,24,00,40,-3.19,1,-99999,99,0,99,0,99,0,99
2012,09,24,00,45,-2.75,1,-99999,99,0,99,0,99,0,99
2012,09,24,00,50,-2.81,1,-99999,99,0,99,0,99,0,99
2012,09,24,00,55,-2.96,1,-99999,99,0,99,0,99,0,99
2012,09,24,01,00,-3.01,1,-99999,99,0,99,0,99,0,99
2012,09,24,01,05,-2.91,1,-99999,99,0,99,0,99,0,99
2012,09,24,01,10,-3.11,1,-99999,99,0,99,0,99,0,99
2012,09,24,01,15,-3.08,1,-99999,99,0,99,0,99,0,99
2012,09,24,01,20,-2.67,1,-99999,99,0,99,0,99,0,99
2012,09,24,01,25,-2.88,1,-99999,99,0,99,0,99,0,99
2012,09,24,01,30,-3.47,1,-99999,99,0,99,0,99,0,99
2012,09,24,01,35,-3.18,1,-99999,99,0,99,0,99,0,99
2012,09,24,01,40,-2.87,1,-99999,99,0,99,0,99,0,99
2012,09,24,01,45,-3.09,1,-99999,99,0,99,0,99,0,99
2012,09,24,01,50,-2.77,1,-2365.9,7,0,99,0,99,0,99
2012,09,24,01,55,-3,1,-2287.3,7,0,99,0,99,0,99
2012,09,24,02,00,-2.95,1,-2167.9,7,0,99,0,99,0,99
2012,09,24,02,05,-2.96,1,-2158.2,7,0,99,0,99,0,99
2012,09,24,02,10,-2.86,1,-2003.3,7,0,99,0,99,0,99
2012,09,24,02,15,-2.75,1,-1852.2,7,0,99,0,99,0,99
2012,09,24,02,20,-2.78,1,-1649.4,7,0,99,0,99,0,99
2012,09,24,02,25,-2.96,1,-1829.1,7,0,99,0,99,0,99
2012,09,24,02,30,-2.73,1,-1381.5,7,0,99,0,99,0,99
2012,09,24,02,35,-2.76,1,-944.68,7,0,99,0,99,0,99
2012,09,24,02,40,-3.02,1,-545.83,7,0,99,0,99,0,99
2012,09,24,02,45,-2.89,1,-396.28,7,0,99,0,99,0,99
2012,09,24,02,50,-2.96,1,-499.13,7,0,99,0,99,0,99
2012,09,24,02,55,-2.82,1,-87.49,7,0,99,0,99,0,99
2012,09,24,03,00,-2.97,1,-34.42,7,0,99,0,99,0,99
2012,09,24,03,05,-3.09,1,551.88,8,0,99,0,99,0,99
2012,09,24,03,10,-2.71,1,292.7,8,0,99,0,99,0,99
2012,09,24,03,15,-2.77,1,596.47,8,0,99,0,99,0,99
2012,09,24,03,20,-3.02,1,689.52,8,0,99,0,99,0,99
2012,09,24,03,25,-2.99,1,996.44,8,0,99,0,99,0,99
2012,09,24,03,30,-2.91,1,121.26,8,0,99,0,99,0,99
2012,09,24,03,35,-2.78,1,657.45,8,0,99,0,99,0,99
2012,09,24,03,40,-3.15,1,1231.4,8,0,99,0,99,0,99
2012,09,24,03,45,-2.87,1,1662.2,8,0,99,0,99,0,99
2012,09,24,03,50,-2.64,1,1159.2,8,0,99,0,99,0,99
2012,09,24,03,55,-2.76,1,1055.3,8,0,99,0,99,0,99
2012,09,24,04,00,-2.69,1,929.76,8,0,99,0,99,0,99
2012,09,24,04,05,-2.63,1,976.83,8,0,99,0,99,0,99
2012,09,24,04,10,-2.79,1,1151.7,8,0,99,0,99,0,99
2012,09,24,04,15,-2.77,1,1287.4,8,0,99,0,99,0,99
2012,09,24,04,20,-2.85,1,1126.4,8,0,99,0,99,0,99
2012,09,24,04,25,-2.9,1,1274.8,8,0,99,0,99,0,99
2012,09,24,04,30,-2.35,1,2140.3,8,0,99,0,99,0,99
2012,09,24,04,35,-2.74,1,2111.9,8,0,99,0,99,0,99
2012,09,24,04,40,-2.67,1,-99999,99,0,99,0,99,0,99
2012,09,24,04,45,-2.86,1,-99999,99,0,99,0,99,0,99
2012,09,24,04,50,-3.16,1,-99999,99,0,99,0,99,0,99
2012,09,24,04,55,-3.34,1,-99999,99,0,99,0,99,0,99
2012,09,24,05,00,-2.78,1,-99999,99,0,99,0,99,0,99
2012,09,24,05,05,-2.45,1,-99999,99,0,99,0,99,0,99
2012,09,24,05,10,-2.4,1,-99999,99,0,99,0,99,0,99
2012,09,24,05,15,-2.39,1,-99999,99,0,99,0,99,0,99
2012,09,24,05,20,-2.32,1,-99999,99,0,99,0,99,0,99
2012,09,24,05,25,-2,1,-99999,99,0,99,0,99,0,99
2012,09,24,05,30,-2.27,1,-99999,99,0,99,0,99,0,99
2012,09,24,05,35,-2.48,1,-99999,99,0,99,0,99,0,99
2012,09,24,05,40,-2.36,1,-99999,99,0,99,0,99,0,99
2012,09,24,05,45,-2.49,1,-99999,99,0,99,0,99,0,99
2012,09,24,05,50,-2.56,1,-99999,99,0,99,0,99,0,99
2012,09,24,05,55,-2.55,1,-99999,99,0,99,0,99,0,99
2012,09,24,06,00,-2.34,1,-99999,99,0,99,0,99,0,99
2012,09,24,06,05,-1.85,1,-99999,99,0,99,0,99,0,99
2012,09,24,06,10,-1,1,-99999,99,0,99,0,99,0,99
2012,09,24,06,15,0.58,1,-99999,99,0,99,0,99,0,99
2012,09,24,06,20,2.78,1,-99999,99,0,99,0,99,0,99
2012,09,24,06,25,5.14,1,-99999,99,0,99,0,99,0,99
2012,09,24,06,30,7.89,1,-99999,99,0,99,0,99,0,99
2012,09,24,06,35,10.89,1,-99999,99,0,99,0,99,0,99
2012,09,24,06,40,29.32,1,-99999,99,0,99,0,99,0,99
2012,09,24,06,45,42.86,1,-99999,99,0,99,0,99,0,99
2012,09,24,06,50,43.42,1,-99999,99,0,99,0,99,0,99
2012,09,24,06,55,42.59,1,-1596.9,7,0,99,0,99,0,99
2012,09,24,07,00,44.8,1,-542.71,7,0,99,0,99,0,99
2012,09,24,07,05,85.13,1,-498.13,7,0,99,0,99,0,99
2012,09,24,07,10,183.7,1,-310.04,7,0,99,0,99,0,99
2012,09,24,07,15,285.63,8,-26.83,7,0,99,0,99,0,99
2012,09,24,07,20,369.17,8,76.56,1,0,99,0,99,0,99
2012,09,24,07,25,412.36,8,128.25,1,0,99,0,99,0,99
2012,09,24,07,30,378.6,8,79.68,1,0,99,0,99,0,99
2012,09,24,07,35,304.01,93,87.32,92,0,99,0,99,0,99
2012,09,24,07,40,244.42,17,167.88,16,0,99,0,99,0,99
2012,09,24,07,45,216.37,2,279.85,2,0,99,0,99,0,99
2012,09,24,07,50,216.37,2,401.67,2,0,99,0,99,0,99
2012,09,24,07,55,232.14,2,483.72,2,0,99,0,99,0,99
2012,09,24,08,00,254.35,2,631.09,2,0,99,0,99,0,99
2012,09,24,08,05,278.57,2,777.75,2,0,99,0,99,0,99
2012,09,24,08,10,301.27,2,822.55,2,0,99,0,99,0,99
2012,09,24,08,15,321.35,1,901.81,8,0,99,0,99,0,99
2012,09,24,08,20,343.59,2,800.3,2,0,99,0,99,0,99
2012,09,24,08,25,360,2,791.58,2,0,99,0,99,0,99
2012,09,24,08,30,375.67,2,784.38,2,0,99,0,99,0,99
2012,09,24,08,35,392.55,2,795.68,2,0,99,0,99,0,99
2012,09,24,08,40,408.94,2,619.92,2,0,99,0,99,0,99
2012,09,24,08,45,425.36,2,639.89,2,0,99,0,99,0,99
2012,09,24,08,50,440.6,2,783.98,2,0,99,0,99,0,99
2012,09,24,08,55,455.9,2,929.92,2,0,99,0,99,0,99
2012,09,24,09,00,471.1,1,1047.8,8,0,99,0,99,0,99
2012,09,24,09,05,485.7,1,1087.5,8,0,99,0,99,0,99
2012,09,24,09,10,499.95,1,1073.5,8,0,99,0,99,0,99
2012,09,24,09,15,513.8,1,1158.5,8,0,99,0,99,0,99
2012,09,24,09,20,526.65,1,1210.2,8,0,99,0,99,0,99
2012,09,24,09,25,539.43,1,1194.4,8,0,99,0,99,0,99
2012,09,24,09,30,552.4,1,1252.3,8,0,99,0,99,0,99
2012,09,24,09,35,567.11,1,1134.8,8,0,99,0,99,0,99
2012,09,24,09,40,581.05,1,1075.5,8,0,99,0,99,0,99
2012,09,24,09,45,593.42,2,1003,2,0,99,0,99,0,99
2012,09,24,09,50,606.65,2,873.39,2,0,99,0,99,0,99
2012,09,24,09,55,615.68,2,686.74,2,0,99,0,99,0,99
2012,09,24,10,00,627.83,2,591.89,2,0,99,0,99,0,99
2012,09,24,10,05,638.73,2,546.43,2,0,99,0,99,0,99
2012,09,24,10,10,649.21,2,536.49,2,0,99,0,99,0,99
2012,09,24,10,15,656.4,2,557.61,2,0,99,0,99,0,99
2012,09,24,10,20,670.17,2,612.62,2,0,99,0,99,0,99
2012,09,24,10,25,681.71,2,612.55,2,0,99,0,99,0,99
2012,09,24,10,30,686.49,2,611.76,2,0,99,0,99,0,99
2012,09,24,10,35,698.53,2,657.32,2,0,99,0,99,0,99
2012,09,24,10,40,710.76,2,577.93,2,0,99,0,99,0,99
2012,09,24,10,45,717.05,2,567.77,2,0,99,0,99,0,99
2012,09,24,10,50,727.51,2,598.73,2,0,99,0,99,0,99
2012,09,24,10,55,732.61,2,593.84,2,0,99,0,99,0,99
2012,09,24,11,00,743.44,2,583.65,2,0,99,0,99,0,99
2012,09,24,11,05,748.73,2,687.68,2,0,99,0,99,0,99
2012,09,24,11,10,753.51,2,710.62,2,0,99,0,99,0,99
2012,09,24,11,15,760.81,2,601.34,2,0,99,0,99,0,99
2012,09,24,11,20,767.94,2,682.83,2,0,99,0,99,0,99
2012,09,24,11,25,771.84,2,900.13,2,0,99,0,99,0,99
2012,09,24,11,30,776.57,2,965.66,2,0,99,0,99,0,99
2012,09,24,11,35,781.23,2,907.36,2,0,99,0,99,0,99
2012,09,24,11,40,787.41,2,873.02,2,0,99,0,99,0,99
2012,09,24,11,45,792.39,2,836.85,2,0,99,0,99,0,99
2012,09,24,11,50,793.39,2,865.74,2,0,99,0,99,0,99
2012,09,24,11,55,794.05,2,915.59,2,0,99,0,99,0,99
2012,09,24,12,00,796.81,2,829.01,2,0,99,0,99,0,99
2012,09,24,12,05,803.01,2,818.96,2,0,99,0,99,0,99
2012,09,24,12,10,805.78,2,912.26,2,0,99,0,99,0,99
2012,09,24,12,15,804.13,2,970.46,2,0,99,0,99,0,99
2012,09,24,12,20,802.26,2,969.22,2,0,99,0,99,0,99
2012,09,24,12,25,799.72,2,975.5,2,0,99,0,99,0,99
2012,09,24,12,30,799.83,1,1046.6,8,0,99,0,99,0,99
2012,09,24,12,35,799.42,1,1054.9,8,0,99,0,99,0,99
2012,09,24,12,40,797.73,1,1058.6,8,0,99,0,99,0,99
2012,09,24,12,45,796.61,1,1059.4,8,0,99,0,99,0,99
2012,09,24,12,50,793.87,1,1122.2,8,0,99,0,99,0,99
2012,09,24,12,55,789.56,1,1128.9,8,0,99,0,99,0,99
2012,09,24,13,00,786.63,1,1071,8,0,99,0,99,0,99
2012,09,24,13,05,783.93,1,1053.4,8,0,99,0,99,0,99
2012,09,24,13,10,780.81,1,1081.7,8,0,99,0,99,0,99
2012,09,24,13,15,774.35,1,1132,8,0,99,0,99,0,99
2012,09,24,13,20,770.76,1,1172.9,8,0,99,0,99,0,99
2012,09,24,13,25,766.91,1,1182,8,0,99,0,99,0,99
2012,09,24,13,30,759.55,1,1285.5,8,0,99,0,99,0,99
2012,09,24,13,35,754.45,1,1475.7,8,0,99,0,99,0,99
2012,09,24,13,40,747.39,1,1463.9,8,0,99,0,99,0,99
2012,09,24,13,45,737.33,1,1510.8,8,0,99,0,99,0,99
2012,09,24,13,50,728.11,1,1590.7,8,0,99,0,99,0,99
2012,09,24,13,55,719.18,1,1605.5,8,0,99,0,99,0,99
2012,09,24,14,00,711.61,1,1518.6,8,0,99,0,99,0,99
2012,09,24,14,05,701.02,1,1535,8,0,99,0,99,0,99
2012,09,24,14,10,689.96,1,1711.3,8,0,99,0,99,0,99
2012,09,24,14,15,678.42,1,1861.5,8,0,99,0,99,0,99
2012,09,24,14,20,665.91,1,1898.2,8,0,99,0,99,0,99
2012,09,24,14,25,654.36,1,1893.7,8,0,99,0,99,0,99
2012,09,24,14,30,641.69,1,1940.2,8,0,99,0,99,0,99
2012,09,24,14,35,629.59,1,1965,8,0,99,0,99,0,99
2012,09,24,14,40,619.22,1,1942.5,8,0,99,0,99,0,99
2012,09,24,14,45,609.35,1,1770.6,8,0,99,0,99,0,99
2012,09,24,14,50,596.75,1,1803.3,8,0,99,0,99,0,99
2012,09,24,14,55,583.03,1,1811.7,8,0,99,0,99,0,99
2012,09,24,15,00,569.19,1,1898,8,0,99,0,99,0,99
2012,09,24,15,05,556.13,1,1945.4,8,0,99,0,99,0,99
2012,09,24,15,10,542.18,1,1940.9,8,0,99,0,99,0,99
2012,09,24,15,15,526.06,1,1983.8,8,0,99,0,99,0,99
2012,09,24,15,20,509.55,1,2033.9,8,0,99,0,99,0,99
2012,09,24,15,25,495.19,1,2019.6,8,0,99,0,99,0,99
2012,09,24,15,30,479.26,1,1989,8,0,99,0,99,0,99
2012,09,24,15,35,464.84,1,1819.9,8,0,99,0,99,0,99
2012,09,24,15,40,452.04,1,1565.9,8,0,99,0,99,0,99
2012,09,24,15,45,436.41,1,1499.8,8,0,99,0,99,0,99
2012,09,24,15,50,420.28,1,1471,8,0,99,0,99,0,99
2012,09,24,15,55,403.79,1,1377.8,8,0,99,0,99,0,99
2012,09,24,16,00,389.94,1,1270.1,8,0,99,0,99,0,99
2012,09,24,16,05,373.01,1,1218.2,8,0,99,0,99,0,99
2012,09,24,16,10,356.68,1,1194.6,8,0,99,0,99,0,99
2012,09,24,16,15,341.33,1,1149.7,8,0,99,0,99,0,99
2012,09,24,16,20,326.07,1,1140.1,8,0,99,0,99,0,99
2012,09,24,16,25,309.95,1,1118.8,8,0,99,0,99,0,99
2012,09,24,16,30,291.41,1,1112.1,8,0,99,0,99,0,99
2012,09,24,16,35,272.24,1,1113,8,0,99,0,99,0,99
2012,09,24,16,40,252.55,1,1107.1,8,0,99,0,99,0,99
2012,09,24,16,45,234.07,1,1129.1,8,0,99,0,99,0,99
2012,09,24,16,50,217.96,1,1128,8,0,99,0,99,0,99
2012,09,24,16,55,202.77,1,1115.6,8,0,99,0,99,0,99
2012,09,24,17,00,187.04,1,1089.5,8,0,99,0,99,0,99
2012,09,24,17,05,171.48,1,1048.5,8,0,99,0,99,0,99
