1998,7,27,3,20,-14.62,07,0.00,01,-14.92,07,.06,01,34.23,01,85.60,01,13.38,01
1998,7,27,3,25,-13.57,07,0.00,01,-14.45,07,.09,01,34.25,01,85.90,01,13.38,01
1998,7,27,3,30,-12.77,07,0.00,01,-13.77,07,.11,01,34.24,01,86.10,01,13.38,01
1998,7,27,3,35,-12.58,07,0.00,01,-13.20,07,.04,01,34.19,01,85.80,01,13.38,01
1998,7,27,3,40,-12.77,07,0.00,01,-13.86,07,.10,01,34.23,01,86.00,01,13.38,01
1998,7,27,3,45,-14.53,07,0.00,01,-14.77,07,.06,01,34.17,01,86.40,01,13.38,01
1998,7,27,3,50,-15.50,07,-.16,01,-15.37,07,.06,01,34.05,01,86.70,01,13.38,01
1998,7,27,3,55,-14.37,07,-.01,01,-15.06,07,.10,01,33.99,01,87.10,01,13.38,01
1998,7,27,4,0,-14.40,07,-.01,01,-14.65,07,.07,01,33.99,01,87.20,01,13.38,01
1998,7,27,4,5,-15.33,07,0.00,01,-14.91,07,.10,01,33.96,01,87.10,01,13.39,01
1998,7,27,4,10,-14.72,07,0.00,01,-14.70,07,.09,01,33.98,01,87.20,01,13.39,01
1998,7,27,4,15,-14.02,07,0.00,01,-14.24,07,.06,01,34.10,01,87.20,01,13.39,01
1998,7,27,4,20,-13.21,07,0.00,01,-14.74,07,.07,01,34.04,01,86.80,01,13.39,01
1998,7,27,4,25,-13.38,07,0.00,01,-14.84,07,.06,01,33.95,01,87.10,01,13.39,01
1998,7,27,4,30,-14.03,07,0.00,01,-14.74,07,.06,01,33.85,01,87.30,01,13.39,01
1998,7,27,4,35,-14.43,07,0.00,01,-14.50,07,.06,01,33.82,01,87.60,01,13.39,01
1998,7,27,4,40,-14.67,07,0.00,01,-14.28,07,.06,01,33.75,01,87.70,01,13.39,01
1998,7,27,4,45,-14.63,07,-.01,01,-14.28,07,.04,01,33.70,01,88.10,01,13.39,01
1998,7,27,4,50,-14.04,07,0.00,01,-14.13,07,.10,01,33.79,01,88.70,01,13.39,01
1998,7,27,4,55,-13.92,07,0.00,01,-13.60,07,.04,01,33.82,01,88.20,01,13.39,01
1998,7,27,5,0,-13.97,07,0.00,01,-13.64,07,.07,01,33.82,01,88.00,01,13.39,01
1998,7,27,5,5,-12.52,07,0.00,01,-13.75,07,.05,01,33.82,01,88.20,01,13.39,01
1998,7,27,5,10,-12.89,07,0.00,01,-13.82,07,.04,01,33.83,01,88.20,01,13.39,01
1998,7,27,5,15,-13.83,07,0.00,01,-14.04,07,.06,01,33.77,01,88.70,01,13.39,01
1998,7,27,5,20,-13.84,07,0.00,01,-14.18,07,.03,01,33.75,01,88.70,01,13.40,01
1998,7,27,5,25,-13.72,07,0.00,01,-14.20,07,.04,01,33.69,01,88.50,01,13.40,01
1998,7,27,5,30,-14.41,07,-.01,01,-13.97,07,.14,01,33.60,01,88.90,01,13.40,01
1998,7,27,5,35,-13.89,07,0.00,01,-13.65,07,.26,01,33.66,01,89.20,01,13.40,01
1998,7,27,5,40,-13.15,07,0.00,01,-13.26,07,.56,01,33.67,01,88.90,01,13.40,01
1998,7,27,5,45,-12.12,07,0.00,01,-12.58,07,1.24,01,33.71,01,88.90,01,13.40,01
1998,7,27,5,50,-11.25,07,0.00,01,-11.39,07,2.02,01,33.79,01,89.20,01,13.40,01
1998,7,27,5,55,-9.20,01,.04,01,-9.66,01,3.50,01,33.90,01,89.10,01,13.40,01
1998,7,27,6,0,-6.12,01,.03,01,-6.78,01,6.27,01,33.87,01,88.70,01,13.40,01
1998,7,27,6,5,-2.95,01,.02,01,-3.45,01,9.44,01,33.88,01,89.20,01,13.40,01
1998,7,27,6,10,-.28,01,.01,01,-.88,01,12.12,01,33.83,01,89.10,01,13.40,01
1998,7,27,6,15,3.43,01,.03,01,2.73,01,15.95,01,33.83,01,89.30,01,13.40,01
1998,7,27,6,20,7.42,01,.13,01,6.68,01,19.90,01,33.89,01,89.50,01,13.40,01
1998,7,27,6,25,12.95,01,.25,01,12.11,01,25.28,01,33.89,01,89.50,01,13.40,01
1998,7,27,6,30,21.69,01,.55,01,20.68,01,33.48,01,33.99,01,89.70,01,13.40,01
1998,7,27,6,35,33.26,01,.75,01,32.46,01,44.90,01,34.04,01,89.80,01,13.40,01
1998,7,27,6,40,43.84,01,.68,01,43.75,01,55.75,01,34.05,01,90.20,01,13.40,01
1998,7,27,6,45,51.04,03,.78,03,50.80,03,62.26,01,34.03,01,90.20,01,13.40,01
1998,7,27,6,50,58.70,03,1.13,03,58.12,03,69.10,01,34.04,01,90.40,01,13.40,01
1998,7,27,6,55,67.01,03,.81,03,67.61,03,78.10,01,33.94,01,90.30,01,13.40,01
1998,7,27,7,0,76.50,03,1.91,03,76.90,03,87.10,01,33.91,01,90.70,01,13.40,01
1998,7,27,7,5,82.40,03,4.35,03,82.30,03,92.50,01,33.94,01,90.50,01,13.40,01
1998,7,27,7,10,91.10,03,8.05,03,90.30,03,100.90,01,33.92,01,90.10,01,13.39,01
1998,7,27,7,15,101.70,03,4.07,03,102.00,03,111.40,01,33.94,01,90.20,01,13.39,01
1998,7,27,7,20,120.40,03,5.20,03,120.10,03,130.20,01,34.02,01,89.30,01,13.39,01
1998,7,27,7,25,127.00,03,8.00,03,126.00,03,137.10,01,34.10,01,88.80,01,13.39,01
1998,7,27,7,30,150.20,03,18.80,03,145.20,03,159.60,01,34.20,01,88.00,01,13.39,01
1998,7,27,7,35,217.50,03,102.50,03,182.40,03,227.10,01,34.47,01,87.50,01,13.39,01
1998,7,27,7,40,223.90,03,44.52,03,208.90,03,232.10,01,34.78,01,86.10,01,13.38,01
1998,7,27,7,45,296.70,03,154.90,03,239.20,03,307.50,01,34.96,01,85.40,01,13.38,01
1998,7,27,7,50,256.20,03,48.29,03,240.20,03,263.30,01,35.14,01,84.30,01,13.38,01
1998,7,27,7,55,227.40,03,44.28,03,211.50,03,232.60,01,35.23,01,83.30,01,13.37,01
1998,7,27,8,0,226.30,03,108.00,03,181.30,03,232.70,01,35.30,01,82.30,01,13.37,01
1998,7,27,8,5,162.70,03,37.34,03,147.00,03,170.40,01,35.28,01,82.40,01,13.37,01
1998,7,27,8,10,267.00,03,186.70,03,182.50,03,277.60,01,35.33,01,81.60,01,13.36,01
1998,7,27,8,15,361.00,03,357.00,03,191.80,03,372.30,01,35.67,01,80.20,01,13.36,01
1998,7,27,8,20,353.30,03,353.70,03,182.00,03,361.80,01,36.13,01,78.90,01,13.36,01
1998,7,27,8,25,462.20,03,551.70,03,185.40,03,473.80,01,36.37,01,76.20,01,13.35,01
1998,7,27,8,30,496.00,10,567.50,11,202.50,11,502.40,01,36.78,01,74.50,01,13.34,01
1998,7,27,8,35,505.70,03,641.80,03,162.10,03,511.20,01,37.27,01,73.10,01,13.34,01
1998,7,27,8,40,493.40,03,627.30,03,146.20,03,496.60,01,37.81,01,72.30,01,13.33,01
1998,7,27,8,45,494.20,03,619.90,03,142.00,03,498.60,01,37.97,01,70.20,01,13.32,01
1998,7,27,8,50,524.40,10,656.50,11,141.80,11,528.70,01,37.92,01,70.20,01,13.31,01
1998,7,27,8,55,544.70,03,674.10,03,142.60,03,548.70,01,38.20,01,68.90,01,13.30,01
1998,7,27,9,0,554.80,03,681.50,03,139.20,03,558.20,01,38.69,01,67.51,01,13.30,01
1998,7,27,9,5,559.20,03,677.80,03,136.40,03,562.60,01,38.78,01,66.18,01,13.29,01
1998,7,27,9,10,575.50,10,685.40,11,138.30,11,578.10,01,39.07,01,65.39,01,13.28,01
1998,7,27,9,15,601.70,03,697.90,03,146.90,03,604.50,01,39.22,01,64.07,01,13.27,01
1998,7,27,9,20,622.30,03,701.00,03,154.60,03,624.80,01,39.13,01,64.33,01,13.27,01
1998,7,27,9,25,635.90,03,711.00,03,150.40,03,634.10,01,39.48,01,63.32,01,13.26,01
1998,7,27,9,30,632.90,03,682.60,03,156.50,03,630.30,01,39.57,01,62.64,01,13.25,01
1998,7,27,9,35,690.00,03,722.00,03,175.40,03,684.80,01,40.02,01,61.51,01,13.25,01
1998,7,27,9,40,589.70,03,481.10,03,239.20,03,583.30,01,40.39,01,60.85,01,13.24,01
1998,7,27,9,45,691.10,03,530.30,03,296.50,03,687.90,01,40.08,01,61.05,01,13.24,01
1998,7,27,9,50,738.00,03,561.10,03,315.00,03,731.00,01,40.13,01,61.72,01,13.24,01
1998,7,27,9,55,457.40,03,109.50,03,375.90,03,451.80,01,40.43,01,60.37,01,13.23,01
1998,7,27,10,0,366.30,03,6.43,03,369.00,03,366.10,01,40.34,01,58.23,01,13.23,01
1998,7,27,10,5,380.70,03,27.19,03,364.50,03,381.20,01,40.07,01,58.96,01,13.24,01
1998,7,27,10,10,714.00,03,389.00,03,404.10,03,707.00,01,40.20,01,58.28,01,13.24,01
1998,7,27,10,15,553.10,03,213.70,03,382.00,03,543.90,01,40.49,01,57.05,01,13.24,01
1998,7,27,10,20,716.00,03,475.30,03,326.50,03,704.00,01,40.74,01,56.37,01,13.23,01
1998,7,27,10,25,735.00,03,540.40,03,287.60,03,716.00,01,41.05,01,56.24,01,13.23,01
1998,7,27,10,30,691.20,03,464.30,03,301.50,03,677.50,01,41.57,01,55.26,01,13.22,01
1998,7,27,10,35,378.50,03,144.30,03,258.40,03,373.30,01,41.70,01,56.59,01,13.22,01
1998,7,27,10,40,645.80,03,405.00,03,299.60,03,634.40,01,41.76,01,56.48,01,13.21,01
1998,7,27,10,45,905.00,03,706.00,03,291.60,03,882.00,01,42.15,01,55.02,01,13.21,01
1998,7,27,10,50,946.00,03,791.00,03,252.10,03,920.00,01,42.41,01,53.97,01,13.20,01
1998,7,27,10,55,891.00,03,778.00,03,201.50,03,862.00,01,42.60,01,54.33,01,13.20,01
1998,7,27,11,0,674.80,03,504.60,03,221.70,03,652.00,01,43.17,01,53.30,01,13.19,01
1998,7,27,11,5,737.00,03,574.40,03,219.30,03,711.00,01,43.03,01,52.27,01,13.18,01
1998,7,27,11,10,649.50,03,452.90,03,236.60,03,638.00,01,42.45,01,53.90,01,13.18,01
1998,7,27,11,15,960.00,03,792.00,03,237.90,03,933.00,01,42.78,01,53.60,01,13.18,01
1998,7,27,11,20,856.00,03,625.30,03,280.80,03,828.00,01,43.62,01,51.14,01,13.18,01
1998,7,27,11,25,978.00,03,800.00,03,241.80,03,953.00,01,43.60,01,48.89,01,13.17,01
1998,7,27,11,30,943.00,03,803.00,03,197.80,03,918.00,01,43.44,01,49.02,01,13.17,01
1998,7,27,11,35,941.00,03,807.00,03,190.30,03,915.00,01,43.65,01,49.01,01,13.17,01
1998,7,27,11,40,963.00,03,793.00,03,220.00,03,936.00,01,43.43,01,48.43,01,13.16,01
1998,7,27,11,45,904.00,03,698.80,03,247.80,03,877.00,01,43.64,01,48.35,01,13.16,01
1998,7,27,11,50,1018.00,03,785.00,03,279.90,03,993.00,01,44.14,01,47.37,01,13.16,01
1998,7,27,11,55,1005.00,03,813.00,03,236.50,03,976.00,01,44.58,01,45.95,01,13.15,01
1998,7,27,12,0,1000.00,03,813.00,03,227.90,03,971.00,01,44.49,01,46.33,01,13.15,01
1998,7,27,12,5,1008.00,03,813.00,03,233.80,03,977.00,01,44.42,01,46.69,01,13.15,01
1998,7,27,12,10,922.00,03,774.00,03,182.10,03,894.00,01,44.72,01,48.13,01,13.15,01
1998,7,27,12,15,956.00,03,825.00,03,165.00,03,921.00,01,44.98,01,46.30,01,13.14,01
1998,7,27,12,20,953.00,03,818.00,03,166.70,03,917.00,01,45.18,01,45.34,01,13.14,01
1998,7,27,12,25,916.00,03,786.00,03,158.70,03,880.00,01,45.74,01,42.72,01,13.14,01
1998,7,27,12,30,969.00,03,823.00,03,177.40,03,934.00,01,45.59,01,42.96,01,13.13,01
1998,7,27,12,35,976.00,03,822.00,03,182.30,03,941.00,01,45.52,01,42.80,01,13.13,01
1998,7,27,12,40,785.00,03,593.80,03,206.80,03,757.00,01,45.53,01,42.54,01,13.13,01
1998,7,27,12,45,676.70,03,481.30,03,212.10,03,650.60,01,45.44,01,43.34,01,13.13,01
1998,7,27,12,50,714.00,03,460.10,03,267.60,03,688.30,01,45.18,01,43.60,01,13.13,01
1998,7,27,12,55,970.00,03,750.00,03,247.90,03,939.00,01,46.00,01,43.35,01,13.13,01
1998,7,27,13,0,996.00,03,825.00,03,204.80,03,962.00,01,46.53,01,41.36,01,13.13,01
1998,7,27,13,5,888.00,03,649.30,03,260.40,03,855.00,01,46.77,01,40.50,01,13.12,01
1998,7,27,13,10,975.00,03,819.00,03,195.90,03,944.00,01,46.87,01,39.47,01,13.12,01
1998,7,27,13,15,725.00,03,521.80,03,224.20,03,702.00,01,46.72,01,40.33,01,13.12,01
1998,7,27,13,20,1000.00,03,812.00,03,232.00,03,973.00,01,47.38,01,40.07,01,13.11,01
1998,7,27,13,25,992.00,03,824.00,03,212.10,03,962.00,01,48.02,01,38.77,01,13.11,01
1998,7,27,13,30,918.00,03,735.00,03,226.30,03,891.00,01,47.68,01,38.23,01,13.11,01
1998,7,27,13,35,980.00,03,817.00,03,214.80,03,957.00,01,47.54,01,38.92,01,13.11,01
1998,7,27,13,40,964.00,03,815.00,03,203.00,03,940.00,01,47.66,01,38.95,01,13.11,01
1998,7,27,13,45,936.00,03,762.00,03,225.80,03,915.00,01,47.55,01,39.40,01,13.11,01
1998,7,27,13,50,887.00,03,686.10,03,250.40,03,874.00,01,47.32,01,40.06,01,13.11,01
1998,7,27,13,55,588.30,03,394.70,03,222.90,03,575.20,01,47.69,01,39.66,01,13.11,01
1998,7,27,14,0,280.30,03,93.80,03,197.50,03,281.10,01,47.85,01,38.09,01,13.11,01
1998,7,27,14,5,920.00,03,803.00,03,185.50,03,897.00,01,47.32,01,37.98,01,13.11,01
1998,7,27,14,10,891.00,03,813.00,03,152.40,03,865.00,01,47.92,01,36.17,01,13.11,01
1998,7,27,14,15,869.00,03,801.00,03,146.30,03,844.00,01,48.55,01,35.75,01,13.11,01
1998,7,27,14,20,878.00,03,805.00,03,157.50,03,853.00,01,48.87,01,35.18,01,13.11,01
1998,7,27,14,25,859.00,03,802.00,03,146.50,03,834.00,01,48.80,01,35.67,01,13.11,01
1998,7,27,14,30,854.00,03,793.00,03,155.70,03,831.00,01,48.51,01,36.41,01,13.11,01
1998,7,27,14,35,642.90,03,512.30,03,192.90,03,627.40,01,48.30,01,35.90,01,13.11,01
1998,7,27,14,40,756.00,03,682.50,03,167.60,03,741.00,01,48.64,01,35.51,01,13.11,01
1998,7,27,14,45,828.00,03,777.00,03,167.50,03,811.00,01,48.90,01,35.46,01,13.11,01
1998,7,27,14,50,816.00,03,774.00,03,166.20,03,801.00,01,48.87,01,34.39,01,13.11,01
1998,7,27,14,55,810.00,03,766.00,03,173.90,03,797.00,01,48.96,01,35.76,01,13.11,01
1998,7,27,15,0,676.60,03,593.90,03,188.70,03,665.10,01,49.63,01,33.87,01,13.11,01
1998,7,27,15,5,770.00,03,732.00,03,177.10,03,762.00,01,49.36,01,34.08,01,13.10,01
1998,7,27,15,10,779.00,03,776.00,03,156.90,03,769.00,01,49.07,01,33.36,01,13.10,01
1998,7,27,15,15,764.00,03,758.00,03,163.20,03,754.00,01,49.46,01,32.37,01,13.10,01
1998,7,27,15,20,749.00,03,746.00,03,164.40,03,741.00,01,48.67,01,34.17,01,13.10,01
1998,7,27,15,25,523.00,03,447.40,03,176.10,03,519.60,01,48.85,01,34.67,01,13.10,01
1998,7,27,15,30,542.30,03,489.20,03,169.70,03,539.70,01,49.04,01,32.79,01,13.10,01
1998,7,27,15,35,708.00,03,731.00,03,163.50,03,703.00,01,49.40,01,33.08,01,13.10,01
1998,7,27,15,40,693.90,03,736.00,03,157.30,03,688.50,01,49.71,01,31.93,01,13.10,01
1998,7,27,15,45,675.00,03,728.00,03,154.30,03,671.50,01,49.86,01,31.95,01,13.10,01
1998,7,27,15,50,673.70,03,718.00,03,169.50,03,671.30,01,50.01,08,32.56,01,13.10,01
1998,7,27,15,55,686.20,03,722.00,03,191.00,03,686.40,01,50.53,08,31.49,01,13.10,01
1998,7,27,16,0,652.20,03,707.00,03,179.30,03,659.10,01,50.36,08,30.95,01,13.10,01
1998,7,27,16,5,627.80,03,695.50,03,172.60,03,640.30,01,49.94,01,31.17,01,13.10,01
1998,7,27,16,10,590.80,03,684.10,03,152.60,03,604.60,01,49.75,01,32.00,01,13.10,01
1998,7,27,16,15,469.90,03,524.30,03,138.30,03,481.60,01,49.59,01,32.46,01,13.10,01
1998,7,27,16,20,442.90,03,465.40,03,157.40,03,458.90,01,49.25,01,32.64,01,13.10,01
1998,7,27,16,25,560.00,03,666.40,03,159.40,03,573.60,01,49.34,01,32.45,01,13.10,01
1998,7,27,16,30,523.10,03,664.10,03,133.90,03,533.80,01,50.12,08,30.32,01,13.10,01
1998,7,27,16,35,498.10,03,658.00,03,122.80,03,511.30,01,50.15,08,30.37,01,13.09,01
1998,7,27,16,40,314.30,03,357.80,03,114.10,03,326.00,01,50.13,08,30.13,01,13.10,01
1998,7,27,16,45,210.70,03,193.40,03,107.50,03,224.40,01,49.69,01,30.50,01,13.10,01
1998,7,27,16,50,389.90,03,524.80,03,114.30,03,405.30,01,49.59,01,31.36,01,13.09,01
1998,7,27,16,55,430.60,03,620.70,03,115.40,03,447.50,01,49.87,01,30.44,01,13.09,01
1998,7,27,17,0,414.40,03,615.80,03,111.80,03,431.80,01,50.08,08,30.32,01,13.09,01
1998,7,27,17,5,397.20,03,608.60,03,108.00,03,415.10,01,50.30,08,31.07,01,13.09,01
1998,7,27,17,10,380.10,03,602.30,03,103.30,03,399.10,01,50.41,08,31.03,01,13.09,01
1998,7,27,17,15,364.60,03,591.60,03,101.80,03,384.10,01,50.55,08,30.31,01,13.09,01
1998,7,27,17,20,342.50,03,580.50,03,94.30,03,363.00,01,50.53,08,29.81,01,13.09,01
1998,7,27,17,25,320.80,03,560.90,03,90.40,03,343.50,01,50.06,08,31.55,01,13.09,01
1998,7,27,17,30,302.70,03,545.90,03,87.30,03,325.80,01,50.04,08,29.40,01,13.09,01
1998,7,27,17,35,287.00,03,535.90,03,83.70,03,309.70,01,49.95,01,31.34,01,13.08,01
1998,7,27,17,40,268.40,03,521.50,03,77.90,03,290.30,01,49.97,01,31.57,01,13.09,01
1998,7,27,17,45,244.70,03,494.80,03,71.90,03,267.70,01,49.66,01,30.78,01,13.08,01
1998,7,27,17,50,232.10,03,479.60,03,72.70,03,254.90,01,49.79,01,31.36,01,13.08,01
1998,7,27,17,55,219.10,03,463.70,03,73.70,03,241.90,01,50.35,08,30.96,01,13.08,01
1998,7,27,18,0,199.40,03,448.30,03,67.94,03,225.00,01,50.51,08,30.44,01,13.08,01
1998,7,27,18,5,187.40,03,421.40,03,71.30,03,215.20,01,50.29,08,30.72,01,13.08,01
1998,7,27,18,10,172.80,03,401.80,03,67.83,03,200.50,01,50.44,08,30.61,01,13.08,01
1998,7,27,18,15,160.10,03,384.20,03,67.04,03,190.20,01,50.45,08,31.09,01,13.08,01
1998,7,27,18,20,159.90,03,356.50,03,80.30,03,192.10,01,50.23,08,30.41,01,13.08,01
1998,7,27,18,25,155.10,03,334.90,03,84.50,03,186.70,01,50.37,08,32.55,01,13.08,01
1998,7,27,18,30,125.40,03,307.00,03,66.43,03,157.90,01,50.40,08,31.57,01,13.08,01
1998,7,27,18,35,103.40,03,272.60,03,56.22,03,137.80,01,50.27,08,32.09,01,13.07,01
1998,7,27,18,40,91.10,01,237.50,01,54.71,01,127.50,01,49.90,01,32.45,01,13.08,01
1998,7,27,18,45,81.00,01,203.10,01,53.34,01,117.70,01,49.52,01,31.64,01,13.08,01
1998,7,27,18,50,72.80,01,167.80,01,53.30,01,108.50,01,49.39,01,32.12,01,13.08,01
1998,7,27,18,55,64.86,01,135.90,01,50.95,01,98.10,01,49.53,01,32.31,01,13.08,01
1998,7,27,19,0,53.21,01,100.60,01,44.26,01,84.50,01,49.50,01,31.83,01,13.08,01
1998,7,27,19,5,42.00,01,68.57,01,37.78,01,73.30,01,49.36,01,32.79,01,13.09,01
1998,7,27,19,10,31.40,01,41.05,01,29.72,01,62.19,01,49.09,01,33.56,01,13.09,01
1998,7,27,19,15,19.08,01,19.20,01,19.40,01,49.06,01,48.64,01,33.29,01,13.09,01
1998,7,27,19,20,3.97,01,3.04,01,5.30,01,32.09,01,48.22,01,33.93,01,13.09,01
1998,7,27,19,25,-8.69,01,-2.21,01,-7.23,01,15.46,01,47.99,01,34.23,01,13.10,01
1998,7,27,19,30,-15.97,07,-2.43,01,-14.88,07,5.36,01,47.78,01,35.64,01,13.10,01
1998,7,27,19,35,-17.81,07,-2.72,01,-17.30,07,1.74,01,47.69,01,35.44,01,13.11,01
1998,7,27,19,40,-18.36,07,-2.88,01,-17.80,07,.91,01,47.43,01,35.73,01,13.11,01
1998,7,27,19,45,-18.30,07,-3.16,01,-18.89,07,.45,01,46.89,01,37.09,01,13.11,01
1998,7,27,19,50,-20.28,07,-4.50,01,-19.85,07,.24,01,45.98,01,38.64,01,13.12,01
1998,7,27,19,55,-19.54,07,-3.36,01,-20.44,07,.18,01,45.54,01,38.69,01,13.12,01
1998,7,27,20,0,-18.82,07,-2.40,01,-20.21,07,.12,01,45.50,01,37.99,01,13.13,01
1998,7,27,20,5,-17.68,07,-1.46,01,-19.90,07,.11,01,45.65,01,38.14,01,13.13,01
1998,7,27,20,10,-16.86,07,-.90,01,-19.63,07,.07,01,45.75,01,40.51,01,13.13,01
1998,7,27,20,15,-17.37,07,-.81,01,-19.61,07,.07,01,45.76,01,43.78,01,13.14,01
1998,7,27,20,20,-18.22,07,-.42,01,-19.68,07,.09,01,45.83,01,41.57,01,13.14,01
1998,7,27,20,25,-18.40,07,-.70,01,-19.77,07,.03,01,45.64,01,40.90,01,13.15,01
1998,7,27,20,30,-18.97,07,-.91,01,-19.22,07,.03,01,45.42,01,39.52,01,13.15,01
1998,7,27,20,35,-18.73,07,-.80,01,-18.50,07,.03,01,45.32,01,38.97,01,13.15,01
1998,7,27,20,40,-18.36,07,-.70,01,-17.97,07,-.01,01,45.23,01,39.06,01,13.16,01
1998,7,27,20,45,-18.11,07,-.69,01,-17.54,07,.00,01,45.07,01,39.01,01,13.16,01
1998,7,27,20,50,-17.90,07,-.77,01,-17.06,07,-.01,01,44.92,01,39.26,01,13.17,01
1998,7,27,20,55,-17.76,07,-.81,01,-17.02,07,.01,01,44.77,01,40.50,01,13.17,01
1998,7,27,21,0,-17.69,07,-.99,01,-16.95,07,-.03,01,44.52,01,40.54,01,13.17,01
1998,7,27,21,5,-17.57,07,-1.07,01,-16.85,07,-.05,01,44.27,01,41.17,01,13.18,01
1998,7,27,21,10,-17.46,07,-.95,01,-17.00,07,-.03,01,44.09,01,42.89,01,13.18,01
1998,7,27,21,15,-17.41,07,-1.08,01,-16.66,07,-.04,01,43.88,01,41.97,01,13.18,01
1998,7,27,21,20,-17.46,07,-1.27,01,-16.48,07,-.06,01,43.62,01,42.72,01,13.19,01
1998,7,27,21,25,-17.43,07,-1.27,01,-16.46,07,-.03,01,43.37,01,43.84,01,13.19,01
1998,7,27,21,30,-17.16,07,-1.00,01,-16.36,07,.01,01,43.21,01,44.26,01,13.19,01
1998,7,27,21,35,-17.00,07,-1.11,01,-16.11,07,-.01,01,43.02,01,45.38,01,13.20,01
1998,7,27,21,40,-16.98,07,-1.11,01,-15.88,07,-.01,01,42.82,01,46.24,01,13.20,01
1998,7,27,21,45,-16.90,07,-1.04,01,-15.54,07,-.05,01,42.61,01,46.94,01,13.20,01
1998,7,27,21,50,-16.74,07,-1.22,01,-15.46,07,-.01,01,42.40,01,48.30,01,13.21,01
1998,7,27,21,55,-16.64,07,-1.13,01,-15.33,07,.02,01,42.20,01,48.37,01,13.21,01
1998,7,27,22,0,-16.46,07,-.92,01,-15.21,07,.02,01,42.04,01,48.75,01,13.21,01
1998,7,27,22,5,-16.31,07,-.85,01,-15.11,07,.04,01,41.93,01,49.44,01,13.22,01
1998,7,27,22,10,-16.23,07,-.77,01,-15.22,07,.04,01,41.79,01,49.56,01,13.22,01
1998,7,27,22,15,-16.35,07,-1.14,01,-15.39,07,.10,01,41.56,01,50.45,01,13.22,01
1998,7,27,22,20,-16.45,07,-1.27,01,-15.52,07,.14,01,41.31,01,51.41,01,13.23,01
1998,7,27,22,25,-16.39,07,-1.09,01,-15.54,07,.05,01,41.17,01,51.86,01,13.23,01
1998,7,27,22,30,-16.42,07,-1.39,01,-15.39,07,.09,01,40.92,01,52.68,01,13.23,01
1998,7,27,22,35,-16.40,07,-1.44,01,-15.42,07,.17,01,40.68,01,52.72,01,13.23,01
1998,7,27,22,40,-16.26,07,-1.28,01,-15.28,07,.17,01,40.48,01,53.05,01,13.24,01
1998,7,27,22,45,-16.15,07,-1.00,01,-15.39,07,.21,01,40.37,01,52.79,01,13.24,01
1998,7,27,22,50,-16.02,07,-.92,01,-15.49,07,.22,01,40.28,01,53.13,01,13.24,01
1998,7,27,22,55,-15.94,07,-.81,01,-15.38,07,.19,01,40.19,01,53.49,01,13.25,01
1998,7,27,23,0,-15.94,07,-.91,01,-15.62,07,.23,01,40.09,01,53.84,01,13.25,01
1998,7,27,23,5,-16.09,07,-1.11,01,-15.79,07,.21,01,39.82,01,53.71,01,13.25,01
1998,7,27,23,10,-16.16,07,-1.22,01,-15.64,07,.24,01,39.63,01,54.31,01,13.26,01
1998,7,27,23,15,-16.12,07,-1.02,01,-15.95,07,.23,01,39.52,01,54.29,01,13.26,01
1998,7,27,23,20,-16.25,07,-1.25,01,-15.80,07,.22,01,39.30,01,54.96,01,13.26,01
1998,7,27,23,25,-16.22,07,-1.01,01,-15.96,07,.21,01,39.19,01,55.12,01,13.26,01
1998,7,27,23,30,-16.20,07,-.91,01,-16.09,07,.25,01,39.10,01,55.76,01,13.27,01
1998,7,27,23,35,-16.33,07,-1.08,01,-16.27,07,.25,01,38.93,01,56.49,01,13.27,01
1998,7,27,23,40,-16.40,07,-1.20,01,-16.35,07,.24,01,38.72,01,57.52,01,13.27,01
1998,7,27,23,45,-16.29,07,-1.03,01,-16.27,07,.27,01,38.59,01,58.33,01,13.28,01
1998,7,27,23,50,-16.20,07,-1.07,01,-16.09,07,.26,01,38.44,01,59.07,01,13.28,01
1998,7,27,23,55,-16.24,07,-1.02,01,-16.12,07,.26,01,38.27,01,59.54,01,13.28,01
1998,7,28,0,0,-16.10,07,-.99,01,-16.09,07,.25,01,38.13,01,60.96,01,13.28,01
1998,7,28,0,5,-16.24,07,-1.18,01,-16.00,07,.25,01,37.93,01,62.20,01,13.29,01
1998,7,28,0,10,-16.18,07,-.95,01,-15.95,07,.23,01,37.80,01,63.05,01,13.29,01
1998,7,28,0,15,-15.85,07,-.84,01,-15.81,07,.23,01,37.69,01,64.74,01,13.29,01
1998,7,28,0,20,-15.68,07,-.86,01,-15.63,07,.21,01,37.59,01,65.21,01,13.29,01
1998,7,28,0,25,-16.05,07,-1.03,01,-15.61,07,.22,01,37.35,01,66.43,01,13.30,01
1998,7,28,0,30,-16.12,07,-.89,01,-15.74,07,.20,01,37.24,01,67.24,01,13.30,01
1998,7,28,0,35,-16.34,07,-.97,01,-16.01,07,.21,01,37.07,01,68.11,01,13.30,01
1998,7,28,0,40,-16.19,07,-.89,01,-15.80,07,.21,01,36.92,01,68.95,01,13.30,01
1998,7,28,0,45,-16.17,07,-.85,01,-15.83,07,.20,01,36.80,01,69.86,01,13.31,01
1998,7,28,0,50,-16.06,07,-.82,01,-15.73,07,.21,01,36.71,01,70.90,01,13.31,01
1998,7,28,0,55,-15.97,07,-.83,01,-15.60,07,.18,01,36.57,01,72.30,01,13.31,01
1998,7,28,1,0,-15.94,07,-.82,01,-15.49,07,.21,01,36.40,01,73.20,01,13.32,01
