1999,7,29,10,30,697.30,14,823.00,15,78.50,15,764.00,01,31.73,01,41.80,,13.23,01
1999,7,29,10,35,707.00,14,824.00,15,80.40,15,774.00,01,31.92,01,41.36,,13.23,01
1999,7,29,10,40,717.00,14,826.00,15,80.10,15,782.00,01,32.21,01,40.38,,13.23,01
1999,7,29,10,45,726.00,18,829.00,19,79.90,19,793.00,01,32.25,01,40.41,,13.22,01
1999,7,29,10,50,735.00,14,828.00,15,81.80,15,801.00,01,32.40,01,39.83,,13.22,01
1999,7,29,10,55,744.00,14,830.00,15,83.70,15,809.00,01,32.74,01,39.59,,13.21,01
1999,7,29,11,0,753.00,14,834.00,15,82.10,15,819.00,01,32.85,01,39.22,,13.21,01
1999,7,29,11,5,760.00,14,832.00,15,82.10,15,826.00,01,32.81,01,38.82,,13.21,01
1999,7,29,11,10,769.00,14,835.00,15,82.80,15,835.00,01,32.94,01,39.46,,13.21,01
1999,7,29,11,15,776.00,14,837.00,15,83.20,15,841.00,01,33.21,01,38.62,,13.20,01
1999,7,29,11,20,786.00,18,842.00,19,82.00,19,851.00,01,33.41,01,37.95,,13.20,01
1999,7,29,11,25,792.00,18,844.00,19,79.30,19,858.00,01,33.28,01,37.50,,13.19,01
1999,7,29,11,30,801.00,14,849.00,15,78.80,15,866.00,01,33.43,01,37.63,,13.19,01
1999,7,29,11,35,808.00,14,853.00,15,79.30,15,872.00,01,33.86,01,37.00,,13.19,01
1999,7,29,11,40,812.00,10,852.00,11,77.80,11,877.00,01,33.78,01,36.75,,13.18,01
1999,7,29,11,45,818.00,14,855.00,15,76.80,15,883.00,01,33.86,01,36.08,,13.18,01
1999,7,29,11,50,822.00,10,854.00,11,76.30,11,887.00,01,33.88,01,35.99,,13.18,01
1999,7,29,11,55,826.00,10,852.00,11,79.10,11,890.00,01,34.07,01,35.59,,13.17,01
1999,7,29,12,0,833.00,14,859.00,15,78.30,15,896.00,01,34.25,01,35.74,,13.17,01
1999,7,29,12,5,838.00,14,862.00,15,75.60,15,902.00,01,34.29,01,35.49,,13.17,01
1999,7,29,12,10,843.00,14,865.00,15,76.40,15,905.00,01,34.65,01,34.56,,13.17,01
1999,7,29,12,15,842.00,14,857.00,15,77.90,15,904.00,01,34.67,01,34.47,,13.16,01
1999,7,29,12,20,846.00,14,860.00,15,77.90,15,908.00,01,34.72,01,34.08,,13.16,01
1999,7,29,12,25,847.00,14,858.00,15,77.50,15,909.00,01,34.69,01,33.68,,13.16,01
1999,7,29,12,30,855.00,14,866.00,15,74.90,15,917.00,01,34.78,01,32.77,,13.15,01
1999,7,29,12,35,858.00,14,869.00,15,74.70,15,920.00,01,34.98,01,32.52,,13.15,01
1999,7,29,12,40,860.00,14,869.00,15,76.10,15,921.00,01,35.19,01,32.25,,13.15,01
1999,7,29,12,45,857.00,14,864.00,15,78.50,15,919.00,01,35.24,01,31.41,,13.15,01
1999,7,29,12,50,862.00,14,870.00,15,75.20,15,923.00,01,35.21,01,31.27,,13.15,01
1999,7,29,12,55,860.00,14,868.00,15,74.40,15,923.00,01,35.09,01,30.84,,13.14,01
1999,7,29,13,0,862.00,14,871.00,15,74.10,15,923.00,01,35.36,01,31.40,,13.14,01
1999,7,29,13,5,860.00,14,871.00,15,73.80,15,922.00,01,35.58,01,31.08,,13.14,01
1999,7,29,13,10,858.00,18,870.00,19,73.80,19,920.00,01,35.56,01,30.61,,13.14,01
1999,7,29,13,15,860.00,14,873.00,15,71.60,15,923.00,01,35.43,01,30.61,,13.14,01
1999,7,29,13,20,862.00,14,877.00,15,73.40,15,924.00,01,35.65,01,30.74,,13.13,01
1999,7,29,13,25,859.00,14,871.00,15,77.80,15,922.00,01,35.76,01,30.58,,13.13,01
1999,7,29,13,30,857.00,14,870.00,15,78.40,15,921.00,01,35.89,01,30.19,,13.13,01
1999,7,29,13,35,859.00,14,875.00,15,76.00,15,923.00,01,35.94,01,29.44,,13.13,01
1999,7,29,13,40,854.00,14,873.00,15,76.70,15,919.00,01,35.95,01,28.91,,13.13,01
1999,7,29,13,45,854.00,14,872.00,15,80.90,15,919.00,01,36.04,01,29.33,,13.12,01
1999,7,29,13,50,855.00,14,872.00,15,85.70,15,921.00,01,36.01,01,29.33,,13.12,01
1999,7,29,13,55,855.00,14,865.00,15,96.30,15,923.00,01,36.21,01,29.87,,13.12,01
1999,7,29,14,0,855.00,14,866.00,15,99.20,15,926.00,01,36.32,01,29.61,,13.12,01
1999,7,29,14,5,839.00,14,852.00,15,97.80,15,910.00,01,36.02,01,28.96,,13.01,01
1999,7,29,14,10,835.00,14,865.00,15,89.60,15,904.00,01,36.11,01,29.42,,12.99,01
1999,7,29,14,15,831.00,14,855.00,15,96.70,15,901.00,01,36.28,01,29.24,,12.98,01
1999,7,29,14,20,722.00,10,692.30,11,133.40,11,784.00,01,36.04,01,29.50,,12.98,01
1999,7,29,14,25,840.00,14,854.00,15,119.10,15,915.00,01,36.16,01,29.79,,12.98,01
1999,7,29,14,30,822.00,14,854.00,15,104.10,15,894.00,01,36.50,01,28.64,,12.98,01
1999,7,29,14,35,794.00,14,836.00,15,96.00,15,865.00,01,36.23,01,28.73,,12.98,01
1999,7,29,14,40,794.00,14,850.00,15,90.30,15,864.00,01,36.34,01,28.45,,12.97,01
1999,7,29,14,45,789.00,14,850.00,15,91.40,15,861.00,01,36.49,01,28.35,,12.97,01
1999,7,29,14,50,777.00,10,812.00,11,119.00,11,846.00,01,36.60,01,28.40,,12.97,01
1999,7,29,14,55,681.30,10,708.00,11,115.80,11,747.00,01,36.26,01,28.81,,12.97,01
1999,7,29,15,0,758.00,18,833.00,19,97.80,19,831.00,01,36.63,01,28.45,,12.97,01
1999,7,29,15,5,752.00,14,826.00,15,102.70,15,826.00,01,36.67,01,28.61,,13.06,01
1999,7,29,15,10,750.00,18,818.00,19,117.60,19,824.00,01,37.03,01,28.51,,13.09,01
1999,7,29,15,15,744.00,18,806.00,19,126.10,19,821.00,01,36.77,01,28.71,,13.10,01
1999,7,29,15,20,701.00,14,748.00,15,135.30,15,775.00,01,36.71,01,29.76,,13.10,01
1999,7,29,15,25,732.00,14,795.00,15,141.30,15,813.00,01,36.61,01,29.12,,13.10,01
1999,7,29,15,30,713.00,14,806.00,15,118.70,15,788.00,01,36.69,01,29.60,,13.10,01
1999,7,29,15,35,686.40,14,796.00,15,103.70,15,759.00,01,36.64,01,29.65,,13.10,01
1999,7,29,15,40,676.90,18,791.00,19,107.40,19,749.00,01,36.82,01,29.08,,13.11,01
1999,7,29,15,45,657.70,14,778.00,15,104.70,15,729.00,01,36.63,01,29.20,,13.11,01
1999,7,29,15,50,650.40,10,771.00,11,110.60,11,722.00,01,36.52,01,29.23,,13.11,01
1999,7,29,15,55,488.40,10,526.60,11,130.50,11,540.70,01,36.28,01,29.83,,13.11,01
1999,7,29,16,0,620.90,14,763.00,15,107.30,15,688.90,01,36.45,01,29.52,,13.11,01
1999,7,29,16,5,607.10,14,770.00,15,97.10,15,675.10,01,36.53,01,29.77,,13.11,01
1999,7,29,16,10,585.10,14,769.00,15,82.50,15,651.60,01,36.33,01,29.44,,13.11,01
1999,7,29,16,15,574.70,14,772.00,15,80.20,15,639.50,01,36.26,01,29.69,,13.11,01
1999,7,29,16,20,559.10,14,769.00,15,77.00,15,622.10,01,36.46,01,29.75,,13.11,01
1999,7,29,16,25,547.10,14,765.00,15,76.00,15,608.80,01,36.51,01,29.61,,13.12,01
1999,7,29,16,30,531.30,14,754.00,15,75.40,15,592.00,01,36.34,01,29.87,,13.12,01
1999,7,29,16,35,518.20,10,747.00,11,77.30,11,577.80,01,36.39,01,29.78,,13.12,01
1999,7,29,16,40,509.70,14,749.00,15,77.70,15,569.50,01,36.41,01,29.94,,13.12,01
1999,7,29,16,45,492.70,14,732.00,15,80.80,15,551.50,01,36.48,01,30.49,,13.12,01
1999,7,29,16,50,475.00,14,725.00,15,78.10,15,532.50,01,36.70,01,29.27,,13.12,01
1999,7,29,16,55,463.30,14,724.00,15,75.60,15,521.10,01,36.48,01,29.77,,13.12,01
1999,7,29,17,0,450.00,10,714.00,11,76.60,11,508.00,01,36.15,01,29.90,,13.12,01
1999,7,29,17,5,430.20,14,686.70,15,82.40,15,488.20,01,36.02,01,29.49,,13.12,01
1999,7,29,17,10,413.30,10,665.90,11,85.40,11,471.10,01,35.72,01,29.90,,13.12,01
1999,7,29,17,15,402.20,14,663.90,15,85.90,15,457.30,01,35.88,01,30.20,,13.12,01
1999,7,29,17,20,384.80,10,653.40,11,82.90,11,439.50,01,35.84,01,29.42,,13.12,01
1999,7,29,17,25,343.80,14,587.20,15,80.80,15,393.20,01,35.59,01,29.69,,13.12,01
1999,7,29,17,30,327.60,10,569.90,11,81.40,11,375.90,01,35.52,01,30.09,,13.12,01
1999,7,29,17,35,323.90,10,581.50,11,80.60,11,371.40,01,35.47,01,29.71,,13.12,01
1999,7,29,17,40,299.10,10,544.40,11,79.70,11,341.80,01,35.46,01,30.16,,13.12,01
1999,7,29,17,45,282.10,14,525.70,15,77.20,15,323.20,01,35.31,01,30.01,,13.13,01
1999,7,29,17,50,262.40,10,502.30,11,72.80,11,300.20,01,35.04,01,30.30,,13.13,01
1999,7,29,17,55,254.80,10,505.70,11,71.40,11,291.00,01,34.99,01,30.23,,13.13,01
1999,7,29,18,0,274.80,10,582.10,11,72.10,11,313.90,01,35.06,01,30.84,,13.13,01
1999,7,29,18,5,249.60,10,537.70,11,70.70,11,285.20,01,35.12,01,30.12,,13.13,01
1999,7,29,18,10,225.70,10,500.20,11,67.78,11,260.80,01,34.85,01,30.70,,13.13,01
1999,7,29,18,15,197.90,03,451.50,03,62.19,03,231.60,01,34.50,01,31.22,,13.13,01
1999,7,29,18,20,158.80,03,354.30,03,58.74,03,188.20,01,34.22,01,31.55,,13.14,01
1999,7,29,18,25,177.20,10,438.50,11,60.13,11,211.00,01,34.07,01,31.78,,13.14,01
1999,7,29,18,30,184.70,03,481.70,03,62.72,03,220.60,01,33.87,01,33.30,,13.14,01
1999,7,29,18,35,168.70,03,447.30,03,62.40,03,203.50,01,33.46,01,34.27,,13.14,01
1999,7,29,18,40,168.80,10,476.80,11,63.06,11,204.90,01,33.20,01,34.63,,13.14,01
1999,7,29,18,45,159.20,10,471.20,11,62.59,11,194.70,01,33.13,01,34.96,,13.14,01
1999,7,29,18,50,145.90,10,452.40,11,60.90,11,180.50,01,33.09,01,33.78,,13.15,01
1999,7,29,18,55,132.70,10,433.10,11,57.97,11,166.70,01,32.98,01,33.01,,13.15,01
1999,7,29,19,0,115.30,01,385.70,01,55.11,01,147.60,01,32.81,01,33.38,,13.15,01
1999,7,29,19,5,102.30,01,361.80,01,51.69,01,133.70,01,32.57,01,34.16,,13.15,01
1999,7,29,19,10,89.80,01,338.50,01,47.15,01,120.00,01,32.32,01,34.73,,13.16,01
1999,7,29,19,15,79.00,01,327.70,01,42.64,01,106.90,01,32.16,01,35.04,,13.16,01
1999,7,29,19,20,65.38,01,293.90,01,37.12,01,89.10,01,32.00,01,35.55,,13.16,01
1999,7,29,19,25,51.67,01,259.10,01,30.53,01,72.10,01,31.78,01,35.84,,13.17,01
1999,7,29,19,30,36.88,01,197.80,01,23.74,01,54.48,01,31.57,01,36.16,,13.17,01
1999,7,29,19,35,24.92,01,149.10,01,17.27,01,40.40,01,31.33,01,36.58,,13.17,01
1999,7,29,19,40,14.29,01,99.80,01,10.29,01,28.82,01,31.18,01,36.33,,13.18,01
1999,7,29,19,45,4.89,01,49.34,01,3.58,01,18.84,01,30.98,01,36.58,,13.18,01
1999,7,29,19,50,-1.69,01,14.65,01,-2.20,01,11.02,01,30.58,01,37.22,,13.18,01
1999,7,29,19,55,-5.23,01,-2.24,01,-6.23,01,5.98,01,30.23,01,37.78,,13.19,01
1999,7,29,20,0,-8.36,01,-4.05,01,-9.75,01,2.28,01,29.89,01,38.45,,13.19,01
1999,7,29,20,5,-9.94,01,-3.72,01,-11.42,07,.83,01,29.61,01,39.09,,13.20,01
1999,7,29,20,10,-10.26,07,-3.50,01,-11.72,07,.44,01,29.30,01,40.15,,13.21,01
1999,7,29,20,15,-10.07,07,-2.91,01,-11.59,07,.25,01,28.97,01,41.18,,13.21,01
1999,7,29,20,20,-9.83,01,-2.25,01,-11.38,07,.10,01,28.72,01,42.26,,13.22,01
1999,7,29,20,25,-9.56,01,-1.75,01,-11.18,07,.09,01,28.54,01,42.94,,13.22,01
1999,7,29,20,30,-9.26,01,-1.48,01,-10.98,07,.10,01,28.38,01,43.23,,13.23,01
1999,7,29,20,35,-9.03,01,-1.56,01,-10.55,07,.08,01,28.06,01,44.35,,13.23,01
1999,7,29,20,40,-8.97,01,-1.46,01,-10.69,07,.09,01,27.88,01,44.64,,13.24,01
1999,7,29,20,45,-8.82,01,-1.46,01,-10.46,07,.12,01,27.66,01,45.14,,13.25,01
1999,7,29,20,50,-8.75,01,-1.46,01,-10.43,07,.12,01,27.54,01,45.45,,13.25,01
1999,7,29,20,55,-8.59,01,-1.25,01,-10.45,07,.14,01,27.58,01,45.75,,13.26,01
1999,7,29,21,0,-8.58,01,-1.36,01,-10.41,07,.14,01,27.36,01,46.43,,13.26,01
1999,7,29,21,5,-8.34,01,-.97,01,-10.24,07,.14,01,27.37,01,46.73,,13.26,01
1999,7,29,21,10,-8.20,01,-.88,01,-10.23,07,.17,01,27.27,01,46.95,,13.27,01
1999,7,29,21,15,-8.03,01,-1.32,01,-9.91,01,.17,01,27.15,01,47.55,,13.27,01
1999,7,29,21,20,-8.02,01,-1.46,01,-9.72,01,.16,01,26.81,01,48.50,,13.28,01
1999,7,29,21,25,-7.97,01,-1.46,01,-9.80,01,.18,01,26.56,01,49.07,,13.28,01
1999,7,29,21,30,-8.03,01,-1.46,01,-9.90,01,.20,01,26.39,01,50.11,,13.29,01
1999,7,29,21,35,-7.80,01,-1.46,01,-9.64,01,.21,01,26.18,01,51.07,,13.29,01
1999,7,29,21,40,-7.60,01,-1.46,01,-9.55,01,.25,01,26.00,01,51.72,,13.30,01
1999,7,29,21,45,-7.56,01,-1.46,01,-9.44,01,.24,01,25.88,01,52.26,,13.30,01
1999,7,29,21,50,-7.53,01,-1.46,01,-9.33,01,.25,01,25.62,01,52.85,,13.31,01
1999,7,29,21,55,-7.29,01,-1.45,01,-9.25,01,.27,01,25.58,01,52.52,,13.32,01
1999,7,29,22,0,-7.06,01,-1.45,01,-8.84,01,.26,01,25.48,01,52.98,,13.32,01
1999,7,29,22,5,-6.89,01,-1.10,01,-8.76,01,.28,01,25.36,01,52.78,,13.32,01
1999,7,29,22,10,-6.80,01,-.77,01,-8.74,01,.31,01,25.40,01,52.72,,13.33,01
1999,7,29,22,15,-6.80,01,-1.02,01,-8.71,01,.29,01,25.33,01,53.02,,13.33,01
1999,7,29,22,20,-6.84,01,-.90,01,-8.79,01,.32,01,25.19,01,53.44,,13.33,01
1999,7,29,22,25,-6.85,01,-1.21,01,-8.72,01,.31,01,25.11,01,54.06,,13.34,01
1999,7,29,22,30,-6.78,01,-1.26,01,-8.49,01,.32,01,24.92,01,54.59,,13.34,01
1999,7,29,22,35,-6.63,01,-1.26,01,-8.28,01,.32,01,24.71,01,55.17,,13.35,01
1999,7,29,22,40,-6.51,01,-.72,01,-8.43,01,.32,01,24.80,01,54.75,,13.35,01
1999,7,29,22,45,-6.39,01,-.65,01,-8.35,01,.31,01,24.79,01,54.71,,13.35,01
1999,7,29,22,50,-6.46,01,-1.20,01,-8.27,01,.31,01,24.62,01,55.82,,13.36,01
1999,7,29,22,55,-6.75,01,-1.71,01,-8.53,01,.30,01,24.05,01,58.37,,13.36,01
1999,7,29,23,0,-6.90,01,-2.51,01,-8.76,01,.30,01,23.44,01,60.77,,13.36,01
1999,7,29,23,5,-6.61,01,-1.99,01,-8.34,01,.31,01,23.15,01,61.67,,13.37,01
1999,7,29,23,10,-6.17,01,-1.20,01,-7.96,01,.31,01,23.29,01,60.49,,13.37,01
1999,7,29,23,15,-5.74,01,-.46,01,-7.47,01,.33,01,23.66,01,59.20,,13.38,01
1999,7,29,23,20,-5.50,01,.12,01,-7.26,01,.33,01,23.79,01,58.61,,13.38,01
1999,7,29,23,25,-5.44,01,.67,01,-7.19,01,.31,01,23.98,01,58.19,,13.39,01
1999,7,29,23,30,-5.71,01,.12,01,-7.45,01,.30,01,23.97,01,58.98,,13.39,01
1999,7,29,23,35,-6.15,01,-1.24,01,-7.83,01,.28,01,23.50,01,61.02,,13.39,01
1999,7,29,23,40,-6.01,01,-.56,01,-7.76,01,.29,01,23.52,01,60.29,,13.39,01
1999,7,29,23,45,-5.98,01,-.19,01,-7.68,01,.27,01,23.66,01,59.96,,13.40,01
1999,7,29,23,50,-5.82,01,.36,01,-7.61,01,.27,01,23.83,01,59.38,,13.40,01
1999,7,29,23,55,-5.82,01,.55,01,-7.48,01,.28,01,23.88,01,59.32,,13.40,01
1999,7,30,0,0,-5.68,01,1.05,01,-7.43,01,.28,01,24.12,01,58.25,,13.40,01
1999,7,30,0,5,-5.75,01,1.07,01,-7.46,01,.25,01,24.28,01,58.02,,13.40,01
1999,7,30,0,10,-5.95,01,1.09,01,-7.64,01,.23,01,24.32,01,57.71,,13.40,01
1999,7,30,0,15,-6.03,01,1.55,01,-7.88,01,.23,01,24.51,01,56.83,,13.41,01
1999,7,30,0,20,-6.16,01,1.27,01,-8.12,01,.26,01,24.66,01,56.10,,13.41,01
1999,7,30,0,25,-6.31,01,.69,01,-8.11,01,.25,01,24.67,01,56.62,,13.41,01
1999,7,30,0,30,-6.47,01,.26,01,-8.13,01,.23,01,24.52,01,57.14,,13.41,01
1999,7,30,0,35,-6.55,01,.36,01,-8.39,01,.24,01,24.60,01,57.23,,13.41,01
1999,7,30,0,40,-6.69,01,.32,01,-8.44,01,.23,01,24.61,01,57.44,,13.41,01
1999,7,30,0,45,-6.72,01,.27,01,-8.47,01,.22,01,24.63,01,57.47,,13.41,01
1999,7,30,0,50,-6.84,01,-.39,01,-8.59,01,.23,01,24.52,01,58.32,,13.41,01
1999,7,30,0,55,-6.92,01,-.38,01,-8.72,01,.27,01,24.44,01,58.42,,13.41,01
1999,7,30,1,0,-6.88,01,-.46,01,-8.55,01,.22,01,24.38,01,58.76,,13.41,01
1999,7,30,1,5,-6.87,01,-.46,01,-8.63,01,.26,01,24.35,01,58.82,,13.41,01
1999,7,30,1,10,-6.90,01,-.45,01,-8.55,01,.25,01,24.24,01,59.12,,13.41,01
1999,7,30,1,15,-6.92,01,-.41,01,-8.55,01,.25,01,24.25,01,59.14,,13.41,01
1999,7,30,1,20,-6.74,01,-.57,01,-8.16,01,.21,01,24.09,01,59.88,,13.41,01
1999,7,30,1,25,-6.63,01,-.95,01,-8.10,01,.25,01,23.93,01,60.92,,13.42,01
1999,7,30,1,30,-6.53,01,-.72,01,-8.17,01,.25,01,23.91,01,61.03,,13.42,01
1999,7,30,1,35,-6.64,01,-1.16,01,-8.23,01,.26,01,23.59,01,62.07,,13.42,01
1999,7,30,1,40,-6.42,01,-1.19,01,-7.79,01,.27,01,23.25,01,63.68,,13.42,01
1999,7,30,1,45,-5.67,01,-1.15,01,-6.67,01,.25,01,23.08,01,63.96,,13.42,01
1999,7,30,1,50,-5.64,01,-1.10,01,-6.49,01,.22,01,22.80,01,65.72,,13.43,01
1999,7,30,1,55,-5.49,01,-.75,01,-6.54,01,.21,01,22.89,01,64.99,,13.43,01
1999,7,30,2,0,-5.76,01,-.47,01,-7.00,01,.23,01,23.02,01,65.27,,13.43,01
1999,7,30,2,5,-5.86,01,-.70,01,-7.09,01,.25,01,22.88,01,65.87,,13.05,01
1999,7,30,2,10,-5.96,01,-1.05,01,-7.26,01,.20,01,22.58,01,67.27,,13.21,01
1999,7,30,2,15,-5.87,01,-1.01,01,-7.27,01,.19,01,22.44,01,67.62,,13.24,01
1999,7,30,2,20,-5.82,01,-1.09,01,-7.18,01,.22,01,22.18,01,69.13,,13.24,01
1999,7,30,2,25,-5.19,01,-.40,01,-6.13,01,.19,01,22.07,01,68.93,,13.24,01
1999,7,30,2,30,-5.30,01,-.23,01,-6.34,01,.19,01,22.09,01,68.64,,13.24,01
1999,7,30,2,35,-5.28,01,.94,01,-6.45,01,.17,01,22.40,01,67.35,,13.25,01
1999,7,30,2,40,-5.50,01,.91,01,-6.53,01,.18,01,22.70,01,66.26,,13.25,01
1999,7,30,2,45,-5.95,01,-.61,01,-7.01,01,.17,01,22.29,01,68.19,,13.25,01
1999,7,30,2,50,-5.92,01,-.59,01,-7.01,01,.17,01,22.03,01,69.06,,13.25,01
1999,7,30,2,55,-5.93,01,-.40,01,-7.25,01,.16,01,21.97,01,69.24,,13.25,01
1999,7,30,3,0,-6.13,01,-.45,01,-7.47,01,.14,01,22.09,01,69.35,,13.25,01
1999,7,30,3,5,-6.42,01,-.91,01,-7.58,01,.12,01,21.92,01,70.10,,13.39,01
1999,7,30,3,10,-6.50,01,-.99,01,-7.74,01,.16,01,21.73,01,71.10,,13.42,01
1999,7,30,3,15,-6.18,01,-.19,01,-7.39,01,.10,01,21.76,01,70.50,,13.43,01
1999,7,30,3,20,-5.51,01,2.25,01,-6.99,01,.14,01,22.47,01,66.39,,13.44,01
1999,7,30,3,25,-5.41,01,2.99,01,-7.18,01,.14,01,23.17,01,63.31,,13.45,01
1999,7,30,3,30,-5.78,01,2.02,01,-7.52,01,.13,01,23.25,01,63.12,,13.45,01
1999,7,30,3,35,-6.07,01,1.60,01,-7.84,01,.12,01,23.35,01,62.53,,13.45,01
1999,7,30,3,40,-6.54,01,.51,01,-8.22,01,.13,01,23.23,01,63.18,,13.45,01
1999,7,30,3,45,-6.93,01,.41,01,-8.54,01,.11,01,23.16,01,63.31,,13.45,01
1999,7,30,3,50,-7.10,01,.07,01,-8.81,01,.13,01,23.15,01,63.64,,13.45,01
1999,7,30,3,55,-7.18,01,-.87,01,-8.62,01,.13,01,22.84,01,64.97,,13.45,01
1999,7,30,4,0,-7.03,01,-.92,01,-8.19,01,.11,01,22.61,01,65.97,,13.45,01
1999,7,30,4,5,-6.79,01,-.66,01,-8.21,01,.16,01,22.65,01,65.44,,13.45,01
1999,7,30,4,10,-6.75,01,-.27,01,-8.00,01,.13,01,22.66,01,65.20,,13.45,01
1999,7,30,4,15,-6.79,01,-.10,01,-8.03,01,.10,01,22.62,01,64.98,,13.46,01
1999,7,30,4,20,-6.93,01,.08,01,-8.27,01,.10,01,22.65,01,65.20,,13.46,01
1999,7,30,4,25,-7.17,01,.09,01,-8.63,01,.11,01,22.67,01,64.99,,13.46,01
1999,7,30,4,30,-7.40,01,-.57,01,-8.71,01,.07,01,22.48,01,65.97,,13.46,01
1999,7,30,4,35,-7.59,01,-.83,01,-8.97,01,.07,01,22.26,01,67.08,,13.46,01
1999,7,30,4,40,-7.53,01,-.82,01,-9.00,01,.06,01,22.14,01,67.88,,13.46,01
1999,7,30,4,45,-7.39,01,-.80,01,-8.47,01,.05,01,21.95,01,68.81,,13.46,01
1999,7,30,4,50,-7.50,01,-.85,01,-8.81,01,.10,01,21.79,01,69.57,,13.47,01
1999,7,30,4,55,-7.55,01,-.86,01,-8.96,01,.09,01,21.63,01,70.60,,13.47,01
1999,7,30,5,0,-7.30,01,-.82,01,-8.33,01,.06,01,21.34,01,71.90,,13.47,01
1999,7,30,5,5,-7.05,01,-.84,01,-8.14,01,.07,01,21.18,01,72.70,,13.47,01
1999,7,30,5,10,-7.19,01,-.82,01,-8.48,01,.08,01,21.19,01,72.60,,13.48,01
1999,7,30,5,15,-7.15,01,-.83,01,-8.38,01,.07,01,21.12,01,73.10,,13.48,01
1999,7,30,5,20,-7.06,01,-.77,01,-8.23,01,.03,01,21.02,01,73.50,,13.48,01
1999,7,30,5,25,-6.85,01,-.76,01,-8.02,01,.05,01,20.94,01,73.80,,13.48,01
1999,7,30,5,30,-6.22,01,-.66,01,-7.25,01,.04,01,20.88,01,74.10,,13.48,01
1999,7,30,5,35,-5.29,01,-.63,01,-6.00,01,.06,01,20.80,01,74.10,,13.49,01
1999,7,30,5,40,-4.80,01,-.63,01,-5.74,01,.36,01,20.64,01,74.70,,13.49,01
1999,7,30,5,45,-4.80,01,-.75,01,-5.83,01,.45,01,20.28,01,76.10,,13.49,01
1999,7,30,5,50,-3.87,01,-.75,01,-4.61,01,1.12,01,20.05,01,77.20,,13.50,01
1999,7,30,5,55,-3.24,01,-.67,01,-3.84,01,2.42,01,19.99,01,77.90,,13.50,01
1999,7,30,6,0,-1.72,01,-.40,01,-2.10,01,4.45,01,20.07,01,77.80,,13.50,01
1999,7,30,6,5,.78,01,28.61,01,.01,01,7.44,01,20.26,01,76.60,,13.50,01
1999,7,30,6,10,3.64,01,5.93,01,3.59,01,9.99,01,20.22,01,76.80,,13.51,01
1999,7,30,6,15,9.35,01,41.43,01,7.62,01,15.34,01,20.03,01,77.80,,13.51,01
1999,7,30,6,20,22.10,01,208.50,01,9.64,01,28.30,01,20.25,01,77.20,,13.51,01
1999,7,30,6,25,31.63,01,264.40,01,12.16,01,39.02,01,20.47,01,76.70,,13.51,01
1999,7,30,6,30,42.11,01,310.60,01,14.65,01,51.81,01,20.60,01,76.40,,13.51,01
1999,7,30,6,35,53.42,01,355.50,01,16.57,01,66.76,01,20.73,01,75.60,,13.51,01
1999,7,30,6,40,65.55,01,394.40,01,18.78,01,82.70,01,20.91,01,75.10,,13.51,01
1999,7,30,6,45,78.50,01,428.50,01,21.54,01,98.10,01,21.06,01,74.90,,13.50,01
1999,7,30,6,50,92.70,01,462.80,01,24.74,01,112.40,01,21.26,01,74.40,,13.50,01
1999,7,30,6,55,107.90,18,498.20,19,27.66,19,127.10,01,21.58,01,73.40,,13.49,01
1999,7,30,7,0,122.10,18,527.10,19,29.77,19,141.70,01,21.84,01,72.70,,13.49,01
1999,7,30,7,5,135.50,18,549.80,19,30.44,19,156.40,01,22.06,01,71.40,,13.48,01
1999,7,30,7,10,148.90,18,569.80,19,31.08,19,171.30,01,22.22,01,70.50,,13.48,01
1999,7,30,7,15,163.50,18,589.00,19,32.94,19,186.40,01,22.44,01,70.20,,13.47,01
1999,7,30,7,20,177.70,22,606.60,23,34.09,23,201.50,01,22.66,01,68.75,,13.46,01
1999,7,30,7,25,192.70,18,625.30,19,34.83,19,218.10,01,22.94,01,67.66,,13.46,01
1999,7,30,7,30,208.70,22,643.60,23,36.33,23,235.20,01,23.33,01,67.24,,13.45,01
1999,7,30,7,35,223.40,26,656.50,27,40.02,27,251.40,01,23.63,01,65.48,,13.45,01
1999,7,30,7,40,238.80,22,668.90,23,43.79,23,268.00,01,23.75,01,65.31,,13.44,01
1999,7,30,7,45,255.50,18,679.70,19,43.52,19,283.80,01,24.16,01,65.32,,13.43,01
1999,7,30,7,50,272.50,18,696.10,19,40.16,19,301.40,01,24.47,01,63.32,,13.42,01
1999,7,30,7,55,286.70,18,702.00,19,39.90,19,316.80,01,24.78,01,61.53,,13.42,01
1999,7,30,8,0,302.20,18,717.00,19,40.33,19,335.40,01,25.05,01,59.92,,13.41,01
1999,7,30,8,5,316.70,22,726.00,23,41.83,23,351.90,01,25.42,01,58.03,,13.40,01
1999,7,30,8,10,330.70,18,734.00,19,43.32,19,368.10,01,25.79,01,56.82,,13.40,01
1999,7,30,8,15,344.70,22,741.00,23,44.60,23,384.00,01,26.18,01,55.66,,13.39,01
1999,7,30,8,20,359.60,18,750.00,19,45.29,19,400.70,01,26.66,01,54.15,,13.38,01
1999,7,30,8,25,374.60,18,757.00,19,46.62,19,416.90,01,27.09,01,53.87,,13.37,01
1999,7,30,8,30,389.80,22,765.00,23,47.30,23,433.40,01,27.38,01,53.07,,13.36,01
1999,7,30,8,35,405.40,18,773.00,19,48.19,19,449.90,01,27.62,01,52.68,,13.35,01
