1997,12,24,9,10,154.44,15,44.70,14,122.68,14,9900.00,99,9900.00,99
1997,12,24,9,15,175.55,15,68.39,14,129.07,14,9900.00,99,9900.00,99
1997,12,24,9,20,146.05,03,37.03,03,124.54,03,9900.00,99,9900.00,99
1997,12,24,9,25,112.72,03,10.97,03,106.54,03,9900.00,99,9900.00,99
1997,12,24,9,30,131.27,15,63.11,14,85.43,14,9900.00,99,9900.00,99
1997,12,24,9,35,174.89,27,128.28,26,81.95,26,9900.00,99,9900.00,99
1997,12,24,9,40,92.96,03,7.00,03,85.60,03,9900.00,99,9900.00,99
1997,12,24,9,45,107.29,03,-.81,03,101.40,03,9900.00,99,9900.00,99
1997,12,24,9,50,152.73,03,3.77,03,151.57,03,9900.00,99,9900.00,99
1997,12,24,9,55,141.92,03,7.79,03,134.02,03,9900.00,99,9900.00,99
1997,12,24,10,0,185.53,23,86.31,22,109.04,22,9900.00,99,9900.00,99
1997,12,24,10,5,302.73,39,158.10,38,170.62,38,9900.00,99,9900.00,99
1997,12,24,10,10,449.35,79,341.14,78,164.80,78,9900.00,99,9900.00,99
1997,12,24,10,15,479.70,87,386.79,86,160.45,86,9900.00,99,9900.00,99
1997,12,24,10,20,514.93,91,500.89,90,103.99,90,9900.00,99,9900.00,99
1997,12,24,10,25,513.58,91,504.81,90,91.04,90,9900.00,99,9900.00,99
1997,12,24,10,30,515.68,91,470.49,90,109.52,90,9900.00,99,9900.00,99
1997,12,24,10,35,520.07,91,453.75,90,116.53,90,9900.00,99,9900.00,99
1997,12,24,10,40,559.04,91,447.60,90,141.30,90,9900.00,99,9900.00,99
1997,12,24,10,45,459.27,91,346.69,90,124.26,90,9900.00,99,9900.00,99
1997,12,24,10,50,537.62,91,430.92,90,134.14,90,9900.00,99,9900.00,99
1997,12,24,10,55,617.08,91,495.24,90,167.89,90,9900.00,99,9900.00,99
1997,12,24,11,0,482.08,87,356.95,86,142.78,86,9900.00,99,9900.00,99
1997,12,24,11,5,419.00,59,224.96,58,193.25,58,9900.00,99,9900.00,99
1997,12,24,11,10,516.97,91,410.49,90,128.23,90,9900.00,99,9900.00,99
1997,12,24,11,15,393.30,71,327.72,70,80.29,70,9900.00,99,9900.00,99
1997,12,24,11,20,436.66,83,361.41,82,83.41,82,9900.00,99,9900.00,99
1997,12,24,11,25,387.25,67,255.49,66,123.21,66,9900.00,99,9900.00,99
1997,12,24,11,30,585.11,91,479.03,90,121.06,90,9900.00,99,9900.00,99
1997,12,24,11,35,559.11,91,445.74,90,129.82,90,9900.00,99,9900.00,99
1997,12,24,11,40,618.45,91,512.31,90,138.60,90,9900.00,99,9900.00,99
1997,12,24,11,45,599.92,91,524.03,90,108.13,90,9900.00,99,9900.00,99
1997,12,24,11,50,578.94,91,518.34,90,88.83,90,9900.00,99,9900.00,99
1997,12,24,11,55,517.14,91,430.41,90,101.11,90,9900.00,99,9900.00,99
1997,12,24,12,0,623.34,91,525.49,90,128.32,90,9900.00,99,9900.00,99
1997,12,24,12,5,523.46,91,430.92,90,106.65,90,9900.00,99,9900.00,99
1997,12,24,12,10,601.36,91,526.92,90,112.30,90,9900.00,99,9900.00,99
1997,12,24,12,15,645.67,91,535.29,90,161.98,90,9900.00,99,9900.00,99
1997,12,24,12,20,432.41,63,333.47,62,119.63,62,9900.00,99,9900.00,99
1997,12,24,12,25,600.43,91,521.09,90,131.06,90,9900.00,99,9900.00,99
1997,12,24,12,30,502.82,51,248.92,50,266.15,50,9900.00,99,9900.00,99
1997,12,24,12,35,452.38,35,181.23,34,283.15,34,9900.00,99,9900.00,99
1997,12,24,12,40,407.48,39,168.21,38,241.78,38,9900.00,99,9900.00,99
1997,12,24,12,45,558.04,83,381.13,82,197.80,82,9900.00,99,9900.00,99
1997,12,24,12,50,561.68,91,521.28,90,81.73,90,9900.00,99,9900.00,99
1997,12,24,12,55,553.80,91,522.72,90,77.03,90,9900.00,99,9900.00,99
1997,12,24,13,0,615.54,91,532.87,90,146.50,90,9900.00,99,9900.00,99
1997,12,24,13,5,650.29,91,531.67,90,197.34,90,9900.00,99,9900.00,99
1997,12,24,13,10,519.39,79,375.91,78,184.56,78,9900.00,99,9900.00,99
1997,12,24,13,15,407.78,47,235.68,46,198.17,46,9900.00,99,9900.00,99
1997,12,24,13,20,546.60,91,535.13,90,98.91,90,9900.00,99,9900.00,99
1997,12,24,13,25,523.04,79,431.93,78,163.81,78,9900.00,99,9900.00,99
1997,12,24,13,30,542.10,87,434.01,86,174.09,86,9900.00,99,9900.00,99
1997,12,24,13,35,264.95,19,46.84,18,209.75,18,9900.00,99,9900.00,99
1997,12,24,13,40,295.02,35,104.50,34,191.77,34,9900.00,99,9900.00,99
1997,12,24,13,45,215.42,19,46.04,18,158.48,18,9900.00,99,9900.00,99
1997,12,24,13,50,155.36,03,-1.49,03,151.08,03,9900.00,99,9900.00,99
1997,12,24,13,55,166.77,03,7.08,03,153.38,03,9900.00,99,9900.00,99
1997,12,24,14,0,289.87,27,130.09,26,189.04,26,9900.00,99,9900.00,99
1997,12,24,14,5,282.39,23,135.39,22,182.51,22,9900.00,99,9900.00,99
1997,12,24,14,10,192.30,03,11.80,03,184.71,03,9900.00,99,9900.00,99
1997,12,24,14,15,211.67,03,21.66,03,194.98,03,9900.00,99,9900.00,99
1997,12,24,14,20,191.42,03,-.66,03,181.51,03,9900.00,99,9900.00,99
1997,12,24,14,25,145.36,03,-1.09,03,138.60,03,9900.00,99,9900.00,99
1997,12,24,14,30,125.10,03,-1.47,03,119.29,03,9900.00,99,9900.00,99
1997,12,24,14,35,116.60,03,-1.46,03,110.04,03,9900.00,99,9900.00,99
1997,12,24,14,40,143.32,03,35.79,03,116.56,03,9900.00,99,9900.00,99
1997,12,24,14,45,103.09,03,-.97,03,94.97,03,9900.00,99,9900.00,99
1997,12,24,14,50,95.71,03,-1.35,03,90.76,03,9900.00,99,9900.00,99
1997,12,24,14,55,77.48,03,-1.60,03,74.25,03,9900.00,99,9900.00,99
1997,12,24,15,0,88.00,03,-.31,03,82.39,03,9900.00,99,9900.00,99
1997,12,24,15,5,147.77,03,10.48,03,143.22,03,9900.00,99,9900.00,99
1997,12,24,15,10,242.15,19,159.75,18,171.70,18,9900.00,99,9900.00,99
1997,12,24,15,15,282.36,43,368.14,42,129.82,42,9900.00,99,9900.00,99
1997,12,24,15,20,230.96,47,395.75,46,74.86,46,9900.00,99,9900.00,99
1997,12,24,15,25,200.53,43,376.29,42,57.02,42,9900.00,99,9900.00,99
1997,12,24,15,30,201.07,47,409.98,46,51.95,46,9900.00,99,9900.00,99
1997,12,24,15,35,178.92,51,387.25,50,45.76,50,9900.00,99,9900.00,99
1997,12,24,15,40,158.07,39,351.56,38,46.19,38,9900.00,99,9900.00,99
1997,12,24,15,45,154.65,31,374.83,30,46.94,30,9900.00,99,9900.00,99
1997,12,24,15,50,141.56,31,367.50,30,45.24,30,9900.00,99,9900.00,99
1997,12,24,15,55,133.18,35,353.07,34,45.53,34,9900.00,99,9900.00,99
1997,12,24,16,0,134.44,01,358.08,01,48.85,01,9900.00,99,9900.00,99
1997,12,24,16,5,110.31,01,336.77,01,36.50,01,9900.00,99,9900.00,99
1997,12,24,16,10,78.25,01,229.98,01,31.05,01,9900.00,99,9900.00,99
1997,12,24,16,15,50.29,01,86.27,01,34.24,01,9900.00,99,9900.00,99
1997,12,24,16,20,38.49,01,6.44,01,37.84,01,9900.00,99,9900.00,99
1997,12,24,16,25,32.72,01,3.53,01,30.21,01,9900.00,99,9900.00,99
1997,12,24,16,30,32.63,01,66.53,01,25.47,01,9900.00,99,9900.00,99
1997,12,24,16,35,25.30,01,.07,01,23.50,01,9900.00,99,9900.00,99
1997,12,24,16,40,19.19,01,28.26,01,17.90,01,9900.00,99,9900.00,99
1997,12,24,16,45,17.15,01,94.37,01,12.54,01,9900.00,99,9900.00,99
1997,12,24,16,50,10.50,01,66.64,01,8.97,01,9900.00,99,9900.00,99
1997,12,24,16,55,5.02,01,22.24,01,4.68,01,9900.00,99,9900.00,99
1997,12,24,17,0,1.32,01,-1.59,01,1.29,01,9900.00,99,9900.00,99
1997,12,24,17,5,-.32,01,-1.95,01,-.40,01,9900.00,99,9900.00,99
1997,12,24,17,10,-2.42,01,-2.26,01,-2.43,01,9900.00,99,9900.00,99
1997,12,24,17,15,-3.79,01,-2.41,01,-3.86,01,9900.00,99,9900.00,99
1997,12,24,17,20,-4.67,01,-2.41,01,-4.59,01,9900.00,99,9900.00,99
1997,12,24,17,25,-4.58,01,-2.23,01,-4.49,01,9900.00,99,9900.00,99
1997,12,24,17,30,-4.30,01,-1.68,01,-4.32,01,9900.00,99,9900.00,99
1997,12,24,17,35,-4.38,01,-2.08,01,-4.32,01,9900.00,99,9900.00,99
1997,12,24,17,40,-4.53,01,-2.39,01,-4.35,01,9900.00,99,9900.00,99
1997,12,24,17,45,-4.62,01,-2.38,01,-4.51,01,9900.00,99,9900.00,99
1997,12,24,17,50,-4.49,01,-2.27,01,-4.35,01,9900.00,99,9900.00,99
1997,12,24,17,55,-4.86,01,-2.45,01,-4.89,01,9900.00,99,9900.00,99
1997,12,24,18,0,-5.11,01,-2.55,01,-5.04,01,9900.00,99,9900.00,99
1997,12,24,18,5,-4.99,01,-2.41,01,-5.01,01,9900.00,99,9900.00,99
1997,12,24,18,10,-4.90,01,-2.39,01,-5.01,01,9900.00,99,9900.00,99
1997,12,24,18,15,-5.02,01,-2.26,01,-5.05,01,9900.00,99,9900.00,99
1997,12,24,18,20,-4.83,01,-1.74,01,-4.79,01,9900.00,99,9900.00,99
1997,12,24,18,25,-4.58,01,-1.61,01,-4.34,01,9900.00,99,9900.00,99
1997,12,24,18,30,-4.65,01,-1.61,01,-4.35,01,9900.00,99,9900.00,99
1997,12,24,18,35,-4.57,01,-1.61,01,-4.37,01,9900.00,99,9900.00,99
1997,12,24,18,40,-4.44,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1997,12,24,18,45,-4.55,01,-1.60,01,-4.33,01,9900.00,99,9900.00,99
1997,12,24,18,50,-4.28,01,-1.59,01,-4.25,01,9900.00,99,9900.00,99
1997,12,24,18,55,-4.53,01,-1.60,01,-4.34,01,9900.00,99,9900.00,99
1997,12,24,19,0,-4.54,01,-1.60,01,-4.33,01,9900.00,99,9900.00,99
1997,12,24,19,5,-4.39,01,-1.60,01,-4.29,01,9900.00,99,9900.00,99
1997,12,24,19,10,-4.51,01,-1.60,01,-4.31,01,9900.00,99,9900.00,99
1997,12,24,19,15,-4.19,01,-1.57,01,-4.13,01,9900.00,99,9900.00,99
1997,12,24,19,20,-3.92,01,-1.35,01,-3.81,01,9900.00,99,9900.00,99
1997,12,24,19,25,-4.53,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1997,12,24,19,30,-4.82,01,-1.75,01,-4.71,01,9900.00,99,9900.00,99
1997,12,24,19,35,-4.79,01,-1.61,01,-4.65,01,9900.00,99,9900.00,99
1997,12,24,19,40,-4.72,01,-1.60,01,-4.45,01,9900.00,99,9900.00,99
1997,12,24,19,45,-4.81,01,-1.60,01,-4.75,01,9900.00,99,9900.00,99
1997,12,24,19,50,-4.51,01,-1.57,01,-4.33,01,9900.00,99,9900.00,99
1997,12,24,19,55,-4.51,01,-1.57,01,-4.33,01,9900.00,99,9900.00,99
1997,12,24,20,0,-4.59,01,-1.60,01,-4.41,01,9900.00,99,9900.00,99
1997,12,24,20,5,-4.63,01,-1.55,01,-4.38,01,9900.00,99,9900.00,99
1997,12,24,20,10,-4.40,01,-1.44,01,-4.20,01,9900.00,99,9900.00,99
1997,12,24,20,15,-3.87,01,-1.05,01,-3.62,01,9900.00,99,9900.00,99
1997,12,24,20,20,-3.79,01,-.88,01,-3.61,01,9900.00,99,9900.00,99
1997,12,24,20,25,-4.11,01,-1.24,01,-3.79,01,9900.00,99,9900.00,99
1997,12,24,20,30,-4.55,01,-1.59,01,-4.29,01,9900.00,99,9900.00,99
1997,12,24,20,35,-4.67,01,-1.59,01,-4.41,01,9900.00,99,9900.00,99
1997,12,24,20,40,-4.43,01,-1.55,01,-4.32,01,9900.00,99,9900.00,99
1997,12,24,20,45,-4.46,01,-1.51,01,-4.34,01,9900.00,99,9900.00,99
1997,12,24,20,50,-4.24,01,-1.27,01,-3.96,01,9900.00,99,9900.00,99
1997,12,24,20,55,-4.14,01,-1.21,01,-3.71,01,9900.00,99,9900.00,99
1997,12,24,21,0,-4.56,01,-1.53,01,-4.33,01,9900.00,99,9900.00,99
1997,12,24,21,5,-4.63,01,-1.59,01,-4.33,01,9900.00,99,9900.00,99
1997,12,24,21,10,-4.29,01,-1.37,01,-4.02,01,9900.00,99,9900.00,99
1997,12,24,21,15,-3.97,01,-1.11,01,-3.66,01,9900.00,99,9900.00,99
1997,12,24,21,20,-4.22,01,-1.31,01,-3.97,01,9900.00,99,9900.00,99
1997,12,24,21,25,-4.61,01,-1.60,01,-4.32,01,9900.00,99,9900.00,99
1997,12,24,21,30,-4.58,01,-1.58,01,-4.32,01,9900.00,99,9900.00,99
1997,12,24,21,35,-4.55,01,-1.51,01,-4.28,01,9900.00,99,9900.00,99
1997,12,24,21,40,-4.62,01,-1.46,01,-4.30,01,9900.00,99,9900.00,99
1997,12,24,21,45,-4.03,01,-.97,01,-3.62,01,9900.00,99,9900.00,99
1997,12,24,21,50,-4.16,01,-1.18,01,-3.60,01,9900.00,99,9900.00,99
1997,12,24,21,55,-4.25,01,-1.16,01,-3.69,01,9900.00,99,9900.00,99
1997,12,24,22,0,-3.89,01,-.85,01,-3.43,01,9900.00,99,9900.00,99
1997,12,24,22,5,-4.10,01,-1.17,01,-3.57,01,9900.00,99,9900.00,99
1997,12,24,22,10,-4.39,01,-1.45,01,-3.68,01,9900.00,99,9900.00,99
1997,12,24,22,15,-4.37,01,-1.57,01,-3.71,01,9900.00,99,9900.00,99
1997,12,24,22,20,-4.28,01,-1.47,01,-3.60,01,9900.00,99,9900.00,99
1997,12,24,22,25,-4.56,01,-1.59,01,-4.09,01,9900.00,99,9900.00,99
1997,12,24,22,30,-4.83,01,-1.60,01,-4.33,01,9900.00,99,9900.00,99
1997,12,24,22,35,-4.62,01,-1.52,01,-4.21,01,9900.00,99,9900.00,99
1997,12,24,22,40,-3.88,01,-1.02,01,-3.33,01,9900.00,99,9900.00,99
1997,12,24,22,45,-3.83,01,-1.18,01,-3.24,01,9900.00,99,9900.00,99
1997,12,24,22,50,-3.86,01,-1.21,01,-3.27,01,9900.00,99,9900.00,99
1997,12,24,22,55,-3.87,01,-1.27,01,-3.29,01,9900.00,99,9900.00,99
1997,12,24,23,0,-4.04,01,-1.31,01,-3.43,01,9900.00,99,9900.00,99
1997,12,24,23,5,-4.13,01,-1.28,01,-3.51,01,9900.00,99,9900.00,99
1997,12,24,23,10,-4.20,01,-1.35,01,-3.56,01,9900.00,99,9900.00,99
1997,12,24,23,15,-3.96,01,-1.24,01,-3.42,01,9900.00,99,9900.00,99
1997,12,24,23,20,-3.90,01,-1.23,01,-3.33,01,9900.00,99,9900.00,99
1997,12,24,23,25,-3.78,01,-1.21,01,-3.26,01,9900.00,99,9900.00,99
1997,12,24,23,30,-4.32,01,-1.58,01,-3.63,01,9900.00,99,9900.00,99
1997,12,24,23,35,-4.41,01,-1.55,01,-3.99,01,9900.00,99,9900.00,99
1997,12,24,23,40,-3.83,01,-1.28,01,-3.32,01,9900.00,99,9900.00,99
1997,12,24,23,45,-3.75,01,-1.24,01,-3.25,01,9900.00,99,9900.00,99
1997,12,24,23,50,-3.90,01,-1.36,01,-3.41,01,9900.00,99,9900.00,99
1997,12,24,23,55,-3.69,01,-1.11,01,-3.24,01,9900.00,99,9900.00,99
1997,12,25,0,0,-3.81,01,-1.34,01,-3.33,01,9900.00,99,9900.00,99
1997,12,25,0,5,-4.16,01,-1.50,01,-3.59,01,9900.00,99,9900.00,99
1997,12,25,0,10,-4.28,01,-1.57,01,-3.66,01,9900.00,99,9900.00,99
1997,12,25,0,15,-4.07,01,-1.38,01,-3.58,01,9900.00,99,9900.00,99
1997,12,25,0,20,-3.66,01,-1.00,01,-3.30,01,9900.00,99,9900.00,99
1997,12,25,0,25,-3.84,01,-1.17,01,-3.40,01,9900.00,99,9900.00,99
1997,12,25,0,30,-3.92,01,-1.21,01,-3.48,01,9900.00,99,9900.00,99
1997,12,25,0,35,-4.28,01,-1.53,01,-3.62,01,9900.00,99,9900.00,99
1997,12,25,0,40,-4.24,01,-1.55,01,-3.61,01,9900.00,99,9900.00,99
1997,12,25,0,45,-4.45,01,-1.60,01,-4.10,01,9900.00,99,9900.00,99
1997,12,25,0,50,-4.39,01,-1.57,01,-4.14,01,9900.00,99,9900.00,99
1997,12,25,0,55,-4.25,01,-1.47,01,-3.78,01,9900.00,99,9900.00,99
1997,12,25,1,0,-4.60,01,-1.59,01,-4.30,01,9900.00,99,9900.00,99
1997,12,25,1,5,-4.53,01,-1.57,01,-4.11,01,9900.00,99,9900.00,99
1997,12,25,1,10,-4.29,01,-1.51,01,-3.63,01,9900.00,99,9900.00,99
1997,12,25,1,15,-4.31,01,-1.59,01,-3.62,01,9900.00,99,9900.00,99
1997,12,25,1,20,-4.34,01,-1.61,01,-3.61,01,9900.00,99,9900.00,99
1997,12,25,1,25,-4.04,01,-1.54,01,-3.52,01,9900.00,99,9900.00,99
1997,12,25,1,30,-3.99,01,-1.30,01,-3.41,01,9900.00,99,9900.00,99
1997,12,25,1,35,-4.09,01,-1.50,01,-3.53,01,9900.00,99,9900.00,99
1997,12,25,1,40,-3.91,01,-1.23,01,-3.30,01,9900.00,99,9900.00,99
1997,12,25,1,45,-3.97,01,-1.28,01,-3.36,01,9900.00,99,9900.00,99
1997,12,25,1,50,-4.38,01,-1.52,01,-3.67,01,9900.00,99,9900.00,99
1997,12,25,1,55,-4.65,01,-1.60,01,-4.15,01,9900.00,99,9900.00,99
1997,12,25,2,0,-4.83,01,-1.67,01,-4.32,01,9900.00,99,9900.00,99
1997,12,25,2,5,-4.62,01,-1.60,01,-4.11,01,9900.00,99,9900.00,99
1997,12,25,2,10,-4.79,01,-1.77,01,-4.28,01,9900.00,99,9900.00,99
1997,12,25,2,15,-5.24,01,-2.35,01,-4.74,01,9900.00,99,9900.00,99
1997,12,25,2,20,-5.34,01,-2.27,01,-4.82,01,9900.00,99,9900.00,99
1997,12,25,2,25,-5.23,01,-2.27,01,-4.76,01,9900.00,99,9900.00,99
1997,12,25,2,30,-5.28,01,-2.31,01,-5.05,01,9900.00,99,9900.00,99
1997,12,25,2,35,-5.08,01,-1.96,01,-4.61,01,9900.00,99,9900.00,99
1997,12,25,2,40,-5.01,01,-2.25,01,-4.43,01,9900.00,99,9900.00,99
1997,12,25,2,45,-4.94,01,-2.03,01,-4.35,01,9900.00,99,9900.00,99
1997,12,25,2,50,-5.02,01,-1.93,01,-4.43,01,9900.00,99,9900.00,99
1997,12,25,2,55,-5.09,01,-2.15,01,-4.56,01,9900.00,99,9900.00,99
1997,12,25,3,0,-5.04,01,-1.85,01,-4.49,01,9900.00,99,9900.00,99
1997,12,25,3,5,-4.71,01,-1.61,01,-4.29,01,9900.00,99,9900.00,99
1997,12,25,3,10,-4.99,01,-1.76,01,-4.33,01,9900.00,99,9900.00,99
1997,12,25,3,15,-5.06,01,-1.85,01,-4.34,01,9900.00,99,9900.00,99
1997,12,25,3,20,-4.89,01,-1.77,01,-4.32,01,9900.00,99,9900.00,99
1997,12,25,3,25,-4.67,01,-1.60,01,-4.22,01,9900.00,99,9900.00,99
1997,12,25,3,30,-4.62,01,-1.60,01,-4.13,01,9900.00,99,9900.00,99
1997,12,25,3,35,-4.73,01,-1.61,01,-4.29,01,9900.00,99,9900.00,99
1997,12,25,3,40,-4.68,01,-1.60,01,-4.26,01,9900.00,99,9900.00,99
1997,12,25,3,45,-4.69,01,-1.60,01,-4.26,01,9900.00,99,9900.00,99
1997,12,25,3,50,-4.54,01,-1.63,01,-3.95,01,9900.00,99,9900.00,99
1997,12,25,3,55,-4.57,01,-1.74,01,-3.84,01,9900.00,99,9900.00,99
1997,12,25,4,0,-5.25,01,-2.40,01,-4.68,01,9900.00,99,9900.00,99
1997,12,25,4,5,-5.06,01,-2.35,01,-4.62,01,9900.00,99,9900.00,99
1997,12,25,4,10,-4.87,01,-1.91,01,-4.37,01,9900.00,99,9900.00,99
1997,12,25,4,15,-4.74,01,-1.65,01,-4.11,01,9900.00,99,9900.00,99
1997,12,25,4,20,-4.48,01,-1.60,01,-3.63,01,9900.00,99,9900.00,99
1997,12,25,4,25,-4.44,01,-1.60,01,-3.75,01,9900.00,99,9900.00,99
1997,12,25,4,30,-5.02,01,-2.03,01,-4.26,01,9900.00,99,9900.00,99
1997,12,25,4,35,-4.98,01,-1.80,01,-4.34,01,9900.00,99,9900.00,99
1997,12,25,4,40,-4.88,01,-1.85,01,-4.30,01,9900.00,99,9900.00,99
1997,12,25,4,45,-4.85,01,-1.65,01,-4.26,01,9900.00,99,9900.00,99
1997,12,25,4,50,-4.65,01,-1.63,01,-4.07,01,9900.00,99,9900.00,99
1997,12,25,4,55,-4.81,01,-1.93,01,-4.26,01,9900.00,99,9900.00,99
1997,12,25,5,0,-4.64,01,-1.79,01,-4.09,01,9900.00,99,9900.00,99
1997,12,25,5,5,-4.78,01,-1.76,01,-4.32,01,9900.00,99,9900.00,99
1997,12,25,5,10,-4.58,01,-1.64,01,-3.99,01,9900.00,99,9900.00,99
1997,12,25,5,15,-4.53,01,-1.55,01,-3.93,01,9900.00,99,9900.00,99
1997,12,25,5,20,-4.64,01,-1.85,01,-4.07,01,9900.00,99,9900.00,99
1997,12,25,5,25,-4.78,01,-1.91,01,-4.32,01,9900.00,99,9900.00,99
1997,12,25,5,30,-4.85,01,-2.06,01,-4.32,01,9900.00,99,9900.00,99
1997,12,25,5,35,-4.80,01,-2.00,01,-4.32,01,9900.00,99,9900.00,99
1997,12,25,5,40,-4.36,01,-1.42,01,-3.84,01,9900.00,99,9900.00,99
1997,12,25,5,45,-4.35,01,-1.39,01,-3.76,01,9900.00,99,9900.00,99
1997,12,25,5,50,-4.51,01,-1.55,01,-4.12,01,9900.00,99,9900.00,99
1997,12,25,5,55,-4.57,01,-1.59,01,-4.03,01,9900.00,99,9900.00,99
1997,12,25,6,0,-5.24,01,-2.25,01,-4.90,01,9900.00,99,9900.00,99
1997,12,25,6,5,-4.96,01,-1.95,01,-4.55,01,9900.00,99,9900.00,99
1997,12,25,6,10,-4.56,01,-1.69,01,-4.17,01,9900.00,99,9900.00,99
1997,12,25,6,15,-4.35,01,-1.60,01,-3.67,01,9900.00,99,9900.00,99
1997,12,25,6,20,-4.61,01,-1.79,01,-4.26,01,9900.00,99,9900.00,99
1997,12,25,6,25,-5.20,01,-2.41,01,-4.76,01,9900.00,99,9900.00,99
1997,12,25,6,30,-4.87,01,-2.39,01,-4.42,01,9900.00,99,9900.00,99
1997,12,25,6,35,-4.90,01,-2.41,01,-4.36,01,9900.00,99,9900.00,99
1997,12,25,6,40,-4.57,01,-2.10,01,-4.13,01,9900.00,99,9900.00,99
1997,12,25,6,45,-4.42,01,-2.13,01,-3.95,01,9900.00,99,9900.00,99
1997,12,25,6,50,-3.69,01,-1.70,01,-3.42,01,9900.00,99,9900.00,99
1997,12,25,6,55,-3.01,01,-1.88,01,-2.64,01,9900.00,99,9900.00,99
1997,12,25,7,0,-1.70,01,-1.64,01,-1.43,01,9900.00,99,9900.00,99
1997,12,25,7,5,.89,01,-1.60,01,.98,01,9900.00,99,9900.00,99
1997,12,25,7,10,4.13,01,-1.23,01,3.87,01,9900.00,99,9900.00,99
1997,12,25,7,15,8.06,01,35.64,01,6.75,01,9900.00,99,9900.00,99
1997,12,25,7,20,17.30,01,139.74,01,9.71,01,9900.00,99,9900.00,99
1997,12,25,7,25,23.84,01,175.15,01,12.90,01,9900.00,99,9900.00,99
1997,12,25,7,30,33.82,01,129.25,01,20.39,01,9900.00,99,9900.00,99
1997,12,25,7,35,45.62,01,107.05,01,36.07,01,9900.00,99,9900.00,99
1997,12,25,7,40,75.38,01,200.21,01,50.32,01,9900.00,99,9900.00,99
1997,12,25,7,45,69.54,01,131.83,01,48.51,01,9900.00,99,9900.00,99
1997,12,25,7,50,59.94,01,22.75,01,55.42,01,9900.00,99,9900.00,99
1997,12,25,7,55,67.46,01,10.06,01,64.98,01,9900.00,99,9900.00,99
1997,12,25,8,0,71.26,01,4.44,01,70.41,01,9900.00,99,9900.00,99
1997,12,25,8,5,82.88,01,4.63,01,80.40,01,9900.00,99,9900.00,99
1997,12,25,8,10,93.26,03,6.34,03,88.71,03,9900.00,99,9900.00,99
1997,12,25,8,15,105.90,03,23.01,03,92.63,03,9900.00,99,9900.00,99
1997,12,25,8,20,127.22,27,88.73,26,86.58,26,9900.00,99,9900.00,99
1997,12,25,8,25,182.66,51,275.38,50,80.22,50,9900.00,99,9900.00,99
1997,12,25,8,30,226.56,51,307.93,50,104.99,50,9900.00,99,9900.00,99
1997,12,25,8,35,207.68,39,182.63,38,125.06,38,9900.00,99,9900.00,99
1997,12,25,8,40,218.45,43,171.90,42,132.49,42,9900.00,99,9900.00,99
1997,12,25,8,45,171.94,31,152.41,30,93.24,30,9900.00,99,9900.00,99
1997,12,25,8,50,249.92,67,393.39,66,62.49,66,9900.00,99,9900.00,99
1997,12,25,8,55,256.21,71,416.17,70,52.48,70,9900.00,99,9900.00,99
1997,12,25,9,0,268.12,75,424.64,74,49.88,74,9900.00,99,9900.00,99
1997,12,25,9,5,281.34,79,429.79,78,50.36,78,9900.00,99,9900.00,99
1997,12,25,9,10,295.39,75,438.27,74,51.90,74,9900.00,99,9900.00,99
1997,12,25,9,15,319.34,75,434.13,74,68.81,74,9900.00,99,9900.00,99
1997,12,25,9,20,372.01,83,428.70,82,114.43,82,9900.00,99,9900.00,99
1997,12,25,9,25,394.88,75,393.23,74,146.93,74,9900.00,99,9900.00,99
1997,12,25,9,30,367.97,75,384.16,74,121.22,74,9900.00,99,9900.00,99
1997,12,25,9,35,442.27,71,345.46,70,203.81,70,9900.00,99,9900.00,99
1997,12,25,9,40,246.85,03,12.36,03,239.34,03,9900.00,99,9900.00,99
1997,12,25,9,45,240.13,11,6.56,10,219.29,10,9900.00,99,9900.00,99
1997,12,25,9,50,235.53,11,3.57,10,216.28,10,9900.00,99,9900.00,99
1997,12,25,9,55,220.77,03,2.29,03,204.64,03,9900.00,99,9900.00,99
1997,12,25,10,0,227.70,11,.96,10,212.65,10,9900.00,99,9900.00,99
1997,12,25,10,5,232.04,11,1.13,10,215.30,10,9900.00,99,9900.00,99
1997,12,25,10,10,219.62,03,-.08,03,206.19,03,9900.00,99,9900.00,99
1997,12,25,10,15,221.28,03,1.02,03,207.49,03,9900.00,99,9900.00,99
1997,12,25,10,20,205.23,03,-1.17,03,193.15,03,9900.00,99,9900.00,99
1997,12,25,10,25,208.63,03,-.55,03,196.66,03,9900.00,99,9900.00,99
1997,12,25,10,30,210.73,03,-.36,03,199.11,03,9900.00,99,9900.00,99
1997,12,25,10,35,202.83,03,-.90,03,192.18,03,9900.00,99,9900.00,99
1997,12,25,10,40,181.83,03,-2.07,03,173.01,03,9900.00,99,9900.00,99
1997,12,25,10,45,165.50,03,-1.74,03,157.74,03,9900.00,99,9900.00,99
1997,12,25,10,50,163.46,03,-1.55,03,155.87,03,9900.00,99,9900.00,99
1997,12,25,10,55,161.68,03,-1.83,03,154.29,03,9900.00,99,9900.00,99
1997,12,25,11,0,164.18,03,-1.64,03,156.82,03,9900.00,99,9900.00,99
1997,12,25,11,5,166.07,03,-1.13,03,158.66,03,9900.00,99,9900.00,99
1997,12,25,11,10,168.82,03,-.65,03,161.64,03,9900.00,99,9900.00,99
