2002,11,27,02,40,0.01,1,-0.39,1,-1.18,01,0,99,0,99
2002,11,27,02,45,-0.01,1,-0.37,1,-1.16,01,0,99,0,99
2002,11,27,02,50,-0.01,1,-0.36,1,-1.29,01,0,99,0,99
2002,11,27,02,55,-0.02,1,-0.36,1,-1.29,01,0,99,0,99
2002,11,27,03,00,-0.01,1,-0.34,1,-1.29,01,0,99,0,99
2002,11,27,03,05,-0.12,1,-0.37,1,-1.46,01,0,99,0,99
2002,11,27,03,10,-0.22,1,-0.35,1,-1.51,01,0,99,0,99
2002,11,27,03,15,-0.36,1,-0.34,1,-1.54,01,0,99,0,99
2002,11,27,03,20,-0.19,1,-0.32,1,-1.51,01,0,99,0,99
2002,11,27,03,25,-0.08,1,-0.36,1,-1.52,01,0,99,0,99
2002,11,27,03,30,-0.18,1,-0.34,1,-1.48,01,0,99,0,99
2002,11,27,03,35,-0.16,1,-0.34,1,-1.47,01,0,99,0,99
2002,11,27,03,40,-0.09,1,-0.34,1,-1.51,01,0,99,0,99
2002,11,27,03,45,-0.18,1,-0.36,1,-1.5,01,0,99,0,99
2002,11,27,03,50,-0.21,1,-0.36,1,-1.49,01,0,99,0,99
2002,11,27,03,55,-0.13,1,-0.34,1,-1.51,01,0,99,0,99
2002,11,27,04,00,-0.09,1,-0.36,1,-1.52,01,0,99,0,99
2002,11,27,04,05,-0.09,1,-0.37,1,-1.44,01,0,99,0,99
2002,11,27,04,10,-0.18,1,-0.33,1,-1.45,01,0,99,0,99
2002,11,27,04,15,-0.56,1,-0.38,1,-1.54,01,0,99,0,99
2002,11,27,04,20,-0.64,1,-0.36,1,-1.54,01,0,99,0,99
2002,11,27,04,25,-0.44,1,-0.35,1,-1.54,01,0,99,0,99
2002,11,27,04,30,-0.29,1,-0.36,1,-1.54,01,0,99,0,99
2002,11,27,04,35,-0.37,1,-0.34,1,-1.53,01,0,99,0,99
2002,11,27,04,40,-0.47,1,-0.37,1,-1.54,01,0,99,0,99
2002,11,27,04,45,-0.64,1,-0.36,1,-1.54,01,0,99,0,99
2002,11,27,04,50,-0.49,1,-0.37,1,-1.54,01,0,99,0,99
2002,11,27,04,55,-0.32,1,-0.36,1,-1.51,01,0,99,0,99
2002,11,27,05,00,-0.33,1,-0.36,1,-1.51,01,0,99,0,99
2002,11,27,05,05,-0.27,1,-0.36,1,-1.51,01,0,99,0,99
2002,11,27,05,10,-0.19,1,-0.31,1,-1.52,01,0,99,0,99
2002,11,27,05,15,-0.13,1,-0.36,1,-1.53,01,0,99,0,99
2002,11,27,05,20,-0.3,1,-0.37,1,-1.52,01,0,99,0,99
2002,11,27,05,25,-0.44,1,-0.38,1,-1.54,01,0,99,0,99
2002,11,27,05,30,-0.3,1,-0.36,1,-1.49,01,0,99,0,99
2002,11,27,05,35,-0.32,1,-0.37,1,-1.53,01,0,99,0,99
2002,11,27,05,40,-0.19,1,-0.38,1,-1.51,01,0,99,0,99
2002,11,27,05,45,-0.18,1,-0.39,1,-1.45,01,0,99,0,99
2002,11,27,05,50,-0.05,1,-0.39,1,-1.33,01,0,99,0,99
2002,11,27,05,55,-0.01,1,-0.39,1,-1.07,01,0,99,0,99
2002,11,27,06,00,0.01,1,-0.38,1,-1.02,01,0,99,0,99
2002,11,27,06,05,0.01,1,-0.38,1,-1.08,01,0,99,0,99
2002,11,27,06,10,-0.02,1,-0.38,1,-1.18,01,0,99,0,99
2002,11,27,06,15,-0.03,1,-0.39,1,-1.28,01,0,99,0,99
2002,11,27,06,20,-0.27,1,-0.39,1,-1.51,01,0,99,0,99
2002,11,27,06,25,-0.51,1,-0.37,1,-1.54,01,0,99,0,99
2002,11,27,06,30,-0.67,1,-0.37,1,-1.54,01,0,99,0,99
2002,11,27,06,35,-0.66,1,-0.37,1,-1.54,01,0,99,0,99
2002,11,27,06,40,-0.38,1,-0.4,1,-1.51,01,0,99,0,99
2002,11,27,06,45,-0.13,1,-0.37,1,-1.46,01,0,99,0,99
2002,11,27,06,50,-0.22,1,-0.38,1,-1.49,01,0,99,0,99
2002,11,27,06,55,-0.02,1,-0.41,1,-1.16,01,0,99,0,99
2002,11,27,07,00,0.05,1,-0.43,1,-1.03,01,0,99,0,99
2002,11,27,07,05,0,1,-0.41,1,-1.11,01,0,99,0,99
2002,11,27,07,10,0.01,1,-0.41,1,-1.08,01,0,99,0,99
2002,11,27,07,15,0,1,-0.41,1,-1.04,01,0,99,0,99
2002,11,27,07,20,0.01,1,-0.41,1,-1.05,01,0,99,0,99
2002,11,27,07,25,0.29,1,-0.41,1,-0.8,01,0,99,0,99
2002,11,27,07,30,0.75,1,-0.39,1,-0.17,01,0,99,0,99
2002,11,27,07,35,1.03,1,-0.36,1,0.01,01,0,99,0,99
2002,11,27,07,40,0.92,1,-0.38,1,0,01,0,99,0,99
2002,11,27,07,45,1.03,1,-0.38,1,0.09,01,0,99,0,99
2002,11,27,07,50,1.76,1,-0.38,1,0.94,01,0,99,0,99
2002,11,27,07,55,2.31,1,-0.39,1,1.45,01,0,99,0,99
2002,11,27,08,00,2.78,1,-0.37,1,1.98,01,0,99,0,99
2002,11,27,08,05,3.95,1,-0.36,1,3.44,01,0,99,0,99
2002,11,27,08,10,4.59,1,-0.36,1,3.88,01,0,99,0,99
2002,11,27,08,15,4.83,1,-0.36,1,4.06,01,0,99,0,99
2002,11,27,08,20,5.72,1,-0.36,1,4.65,01,0,99,0,99
2002,11,27,08,25,5.59,7,-0.37,1,4.6,07,0,99,0,99
2002,11,27,08,30,6.48,7,-0.37,1,5.9,07,0,99,0,99
2002,11,27,08,35,6.2,7,-0.34,1,5.61,07,0,99,0,99
2002,11,27,08,40,6.65,7,-0.34,1,5.96,07,0,99,0,99
2002,11,27,08,45,7.13,7,-0.34,1,6.56,07,0,99,0,99
2002,11,27,08,50,7.28,7,-0.36,1,6.82,07,0,99,0,99
2002,11,27,08,55,9.58,7,-0.32,1,9.47,07,0,99,0,99
2002,11,27,09,00,17.18,7,-0.3,2,17.14,02,0,99,0,99
2002,11,27,09,05,15.47,7,-0.29,2,15.27,02,0,99,0,99
2002,11,27,09,10,18.96,7,-0.28,2,19.08,02,0,99,0,99
2002,11,27,09,15,19.96,7,-0.27,2,20.09,02,0,99,0,99
2002,11,27,09,20,24.05,3,-0.23,3,24.47,03,0,99,0,99
2002,11,27,09,25,29.06,3,-0.21,3,29.77,03,0,99,0,99
2002,11,27,09,30,35.89,3,-0.16,3,36.98,03,0,99,0,99
2002,11,27,09,35,43.45,3,-0.03,3,44.84,03,0,99,0,99
2002,11,27,09,40,43.31,3,-0.02,3,44.64,03,0,99,0,99
2002,11,27,09,45,54.26,3,0.01,3,56.28,03,0,99,0,99
2002,11,27,09,50,79.68,3,0.26,3,83.49,03,0,99,0,99
2002,11,27,09,55,70.5,3,0.39,3,73.08,03,0,99,0,99
2002,11,27,10,00,101.92,3,0.37,3,107.24,03,0,99,0,99
2002,11,27,10,05,120.23,3,0.49,3,125.85,03,0,99,0,99
2002,11,27,10,10,134.04,3,0.74,3,140.76,03,0,99,0,99
2002,11,27,10,15,126.07,3,0.87,3,131.26,03,0,99,0,99
2002,11,27,10,20,168.86,3,1.07,3,177.81,03,0,99,0,99
2002,11,27,10,25,146.07,3,1.27,3,150.85,03,0,99,0,99
2002,11,27,10,30,141.6,3,1.15,3,148.91,03,0,99,0,99
2002,11,27,10,35,88.84,3,0.74,3,91.22,03,0,99,0,99
2002,11,27,10,40,82.26,3,-0.08,3,86.15,03,0,99,0,99
2002,11,27,10,45,170.63,3,0.04,3,179.26,03,0,99,0,99
2002,11,27,10,50,145.57,3,0.76,3,152.01,03,0,99,0,99
2002,11,27,10,55,99.52,3,0.42,3,103.53,03,0,99,0,99
2002,11,27,11,00,99.39,3,0.37,3,104.57,03,0,99,0,99
2002,11,27,11,05,96.3,3,0.39,3,101.09,03,0,99,0,99
2002,11,27,11,10,65.09,3,0.18,3,67.27,03,0,99,0,99
2002,11,27,11,15,54.94,3,-0.3,3,57.4,03,0,99,0,99
2002,11,27,11,20,36.19,3,-0.37,3,36.66,03,0,99,0,99
2002,11,27,11,25,49.03,3,-0.58,3,50.64,03,0,99,0,99
2002,11,27,11,30,84.37,3,-0.26,3,89.07,03,0,99,0,99
2002,11,27,11,35,48.74,3,-0.06,3,48.62,03,0,99,0,99
2002,11,27,11,40,39.98,3,-0.06,3,40.19,03,0,99,0,99
2002,11,27,11,45,35.69,7,-0.34,2,35.59,02,0,99,0,99
2002,11,27,11,50,37.45,3,-0.45,3,37.41,03,0,99,0,99
2002,11,27,11,55,41.13,3,-0.47,3,41.09,03,0,99,0,99
2002,11,27,12,00,40.69,3,-0.44,3,40.19,03,0,99,0,99
2002,11,27,12,05,46.62,3,-0.36,3,46.17,03,0,99,0,99
2002,11,27,12,10,41.9,3,-0.19,3,40.79,03,0,99,0,99
2002,11,27,12,15,41.97,3,-0.06,3,39.84,03,0,99,0,99
2002,11,27,12,20,53.91,3,0,3,51.65,03,0,99,0,99
2002,11,27,12,25,67.19,3,0.26,3,65.41,03,0,99,0,99
2002,11,27,12,30,70.37,3,0.39,3,68.14,03,0,99,0,99
2002,11,27,12,35,81.8,3,0.6,3,79.77,03,0,99,0,99
2002,11,27,12,40,96.75,3,0.95,3,94.86,03,0,99,0,99
2002,11,27,12,45,111.58,3,0.58,3,110.31,03,0,99,0,99
2002,11,27,12,50,105.02,3,0.37,3,103.5,03,0,99,0,99
2002,11,27,12,55,103.6,3,0.05,3,101.01,03,0,99,0,99
2002,11,27,13,00,64.37,3,-0.15,3,62.26,03,0,99,0,99
2002,11,27,13,05,59.98,3,-0.41,3,56.42,03,0,99,0,99
2002,11,27,13,10,76.05,3,-0.18,3,72.36,03,0,99,0,99
2002,11,27,13,15,56.01,3,0.16,3,53,03,0,99,0,99
2002,11,27,13,20,59.18,3,-0.01,3,55.67,03,0,99,0,99
2002,11,27,13,25,81.32,3,-0.01,3,77.53,03,0,99,0,99
2002,11,27,13,30,91.87,3,0.23,3,87.33,03,0,99,0,99
2002,11,27,13,35,79.95,3,0.28,3,75.22,03,0,99,0,99
2002,11,27,13,40,66.33,3,-0.21,3,61.83,03,0,99,0,99
2002,11,27,13,45,43.9,3,-0.41,3,40.82,03,0,99,0,99
2002,11,27,13,50,32.92,3,-0.62,3,29.54,03,0,99,0,99
2002,11,27,13,55,60.47,3,-0.41,3,54.2,03,0,99,0,99
2002,11,27,14,00,70.24,3,-0.01,3,62.07,03,0,99,0,99
2002,11,27,14,05,67.76,3,0.21,3,60.38,03,0,99,0,99
2002,11,27,14,10,48.81,3,0.12,3,42.92,03,0,99,0,99
2002,11,27,14,15,42.93,3,-0.31,3,37.39,03,0,99,0,99
2002,11,27,14,20,37.08,3,-0.59,3,32.09,03,0,99,0,99
2002,11,27,14,25,32.35,3,-0.6,3,28.55,03,0,99,0,99
2002,11,27,14,30,20.47,7,-0.76,2,17.41,02,0,99,0,99
2002,11,27,14,35,12.19,7,-0.92,1,10.23,07,0,99,0,99
2002,11,27,14,40,10.08,7,-1.06,1,8.26,07,0,99,0,99
2002,11,27,14,45,17.79,7,-0.76,1,13.94,07,0,99,0,99
2002,11,27,14,50,24.62,7,-0.48,2,18.91,02,0,99,0,99
2002,11,27,14,55,28.37,3,-0.36,3,21.86,03,0,99,0,99
2002,11,27,15,00,34.82,3,-0.28,3,27.17,03,0,99,0,99
2002,11,27,15,05,42.7,3,-0.03,3,34.46,03,0,99,0,99
2002,11,27,15,10,53.7,3,0.03,3,43.88,03,0,99,0,99
2002,11,27,15,15,51.87,3,0.25,3,42.08,03,0,99,0,99
2002,11,27,15,20,44.98,3,0.34,3,36.66,03,0,99,0,99
2002,11,27,15,25,55.04,11,0.34,10,44.79,10,0,99,0,99
2002,11,27,15,30,42.83,3,0.34,3,34.7,03,0,99,0,99
2002,11,27,15,35,45.4,3,0.26,3,36.86,03,0,99,0,99
2002,11,27,15,40,55.15,11,0.01,10,45.76,10,0,99,0,99
2002,11,27,15,45,37.11,3,-0.06,3,30.99,03,0,99,0,99
2002,11,27,15,50,35.81,3,0,3,29.9,03,0,99,0,99
2002,11,27,15,55,40.79,3,1.3,3,34.16,03,0,99,0,99
2002,11,27,16,00,36.27,3,10.01,3,29.66,03,0,99,0,99
2002,11,27,16,05,42.01,14,112.77,15,29.36,15,0,99,0,99
2002,11,27,16,10,43.46,1,23.19,1,35.23,01,0,99,0,99
2002,11,27,16,15,63.62,1,321.34,1,41.37,01,0,99,0,99
2002,11,27,16,20,45.19,1,172.7,1,31.16,01,0,99,0,99
2002,11,27,16,25,65.78,1,414.41,1,41,01,0,99,0,99
2002,11,27,16,30,55.99,1,337.33,1,36.14,01,0,99,0,99
2002,11,27,16,35,34.88,1,2.78,1,28.48,01,0,99,0,99
2002,11,27,16,40,34.58,1,0.43,1,28.11,01,0,99,0,99
2002,11,27,16,45,11.36,1,-0.34,1,9.05,01,0,99,0,99
2002,11,27,16,50,12.05,1,-0.51,1,9.44,01,0,99,0,99
2002,11,27,16,55,5.24,1,-0.7,1,3.86,01,0,99,0,99
2002,11,27,17,00,2.53,1,-0.66,1,1.33,01,0,99,0,99
2002,11,27,17,05,0.21,1,-0.58,1,-0.72,01,0,99,0,99
2002,11,27,17,10,-0.99,1,-0.54,1,-1.55,01,0,99,0,99
2002,11,27,17,15,-0.82,1,-0.6,1,-1.53,01,0,99,0,99
2002,11,27,17,20,-0.98,1,-0.56,1,-1.55,01,0,99,0,99
2002,11,27,17,25,-1.07,1,-0.54,1,-1.57,01,0,99,0,99
2002,11,27,17,30,-1.38,1,-0.61,1,-1.87,01,0,99,0,99
2002,11,27,17,35,-2.52,1,-0.73,1,-2.9,01,0,99,0,99
2002,11,27,17,40,-3.5,1,-0.72,1,-3.82,01,0,99,0,99
2002,11,27,17,45,-3.9,1,-0.66,1,-3.99,01,0,99,0,99
2002,11,27,17,50,-2.98,1,-0.52,1,-3.31,01,0,99,0,99
2002,11,27,17,55,-2.6,1,-0.5,1,-2.62,01,0,99,0,99
2002,11,27,18,00,-2.57,1,-0.48,1,-2.4,01,0,99,0,99
2002,11,27,18,05,-2.62,1,-0.39,1,-2.53,01,0,99,0,99
2002,11,27,18,10,-2.33,1,-0.38,1,-2.27,01,0,99,0,99
2002,11,27,18,15,-1.86,1,-0.25,1,-2.03,01,0,99,0,99
2002,11,27,18,20,-0.92,1,-0.12,1,-1.54,01,0,99,0,99
2002,11,27,18,25,-0.72,1,-0.1,1,-1.51,01,0,99,0,99
2002,11,27,18,30,-0.7,1,-0.11,1,-1.47,01,0,99,0,99
2002,11,27,18,35,-0.62,1,-0.23,1,-1.45,01,0,99,0,99
2002,11,27,18,40,-0.5,1,-0.28,1,-1.37,01,0,99,0,99
2002,11,27,18,45,-0.43,1,-0.34,1,-1.38,01,0,99,0,99
2002,11,27,18,50,-0.46,1,-0.31,1,-1.37,01,0,99,0,99
2002,11,27,18,55,-0.4,1,-0.26,1,-1.35,01,0,99,0,99
2002,11,27,19,00,-0.46,1,-0.35,1,-1.39,01,0,99,0,99
2002,11,27,19,05,-0.6,1,-0.37,1,-1.42,01,0,99,0,99
2002,11,27,19,10,-0.78,1,-0.47,1,-1.51,01,0,99,0,99
2002,11,27,19,15,-1.37,1,-0.62,1,-1.72,01,0,99,0,99
2002,11,27,19,20,-2.14,1,-0.68,1,-2.24,01,0,99,0,99
2002,11,27,19,25,-2.15,1,-0.48,1,-2.44,01,0,99,0,99
2002,11,27,19,30,-2.53,1,-0.54,1,-2.8,01,0,99,0,99
2002,11,27,19,35,-3.61,1,-0.57,1,-3.84,01,0,99,0,99
2002,11,27,19,40,-3.16,1,-0.36,1,-3.66,01,0,99,0,99
2002,11,27,19,45,-2.16,1,-0.04,1,-2.78,01,0,99,0,99
2002,11,27,19,50,-1.15,1,-0.04,1,-1.85,01,0,99,0,99
2002,11,27,19,55,-0.87,1,-0.12,1,-1.56,01,0,99,0,99
2002,11,27,20,00,-0.94,1,-0.28,1,-1.54,01,0,99,0,99
2002,11,27,20,05,-0.95,1,-0.36,1,-1.54,01,0,99,0,99
2002,11,27,20,10,-1.37,1,-0.43,1,-1.9,01,0,99,0,99
2002,11,27,20,15,-1.51,1,-0.37,1,-2.03,01,0,99,0,99
2002,11,27,20,20,-1.33,1,-0.37,1,-1.97,01,0,99,0,99
2002,11,27,20,25,-1.31,1,-0.41,1,-1.9,01,0,99,0,99
2002,11,27,20,30,-2,1,-0.43,1,-2.46,01,0,99,0,99
2002,11,27,20,35,-2.57,1,-0.43,1,-2.9,01,0,99,0,99
2002,11,27,20,40,-2.88,1,-0.5,1,-3.2,01,0,99,0,99
2002,11,27,20,45,-3.4,1,-0.37,1,-3.93,01,0,99,0,99
2002,11,27,20,50,-2.88,1,-0.15,1,-3.31,01,0,99,0,99
2002,11,27,20,55,-2.05,1,-0.05,1,-2.49,01,0,99,0,99
2002,11,27,21,00,-1.06,1,-0.03,1,-1.7,01,0,99,0,99
2002,11,27,21,05,-0.72,1,-0.05,1,-1.54,01,0,99,0,99
2002,11,27,21,10,-0.68,1,-0.12,1,-1.51,01,0,99,0,99
2002,11,27,21,15,-0.69,1,-0.22,1,-1.52,01,0,99,0,99
2002,11,27,21,20,-0.72,1,-0.27,1,-1.52,01,0,99,0,99
2002,11,27,21,25,-0.72,1,-0.3,1,-1.51,01,0,99,0,99
2002,11,27,21,30,-0.72,1,-0.29,1,-1.52,01,0,99,0,99
2002,11,27,21,35,-0.69,1,-0.23,1,-1.49,01,0,99,0,99
2002,11,27,21,40,-0.7,1,-0.26,1,-1.49,01,0,99,0,99
2002,11,27,21,45,-0.73,1,-0.29,1,-1.53,01,0,99,0,99
2002,11,27,21,50,-0.74,1,-0.23,1,-1.54,01,0,99,0,99
2002,11,27,21,55,-0.78,1,-0.16,1,-1.54,01,0,99,0,99
2002,11,27,22,00,-0.8,1,-0.25,1,-1.55,01,0,99,0,99
2002,11,27,22,05,-0.81,1,-0.3,1,-1.53,01,0,99,0,99
2002,11,27,22,10,-0.75,1,-0.31,1,-1.52,01,0,99,0,99
2002,11,27,22,15,-0.75,1,-0.21,1,-1.55,01,0,99,0,99
2002,11,27,22,20,-0.71,1,-0.16,1,-1.51,01,0,99,0,99
2002,11,27,22,25,-0.72,1,-0.19,1,-1.53,01,0,99,0,99
2002,11,27,22,30,-0.73,1,-0.28,1,-1.53,01,0,99,0,99
2002,11,27,22,35,-0.72,1,-0.34,1,-1.53,01,0,99,0,99
2002,11,27,22,40,-0.69,1,-0.4,1,-1.47,01,0,99,0,99
2002,11,27,22,45,-0.7,1,-0.44,1,-1.47,01,0,99,0,99
2002,11,27,22,50,-0.72,1,-0.43,1,-1.49,01,0,99,0,99
2002,11,27,22,55,-0.7,1,-0.29,1,-1.49,01,0,99,0,99
2002,11,27,23,00,-0.73,1,-0.12,1,-1.54,01,0,99,0,99
2002,11,27,23,05,-0.72,1,-0.24,1,-1.51,01,0,99,0,99
2002,11,27,23,10,-0.71,1,-0.41,1,-1.49,01,0,99,0,99
2002,11,27,23,15,-0.7,1,-0.43,1,-1.47,01,0,99,0,99
2002,11,27,23,20,-0.72,1,-0.32,1,-1.53,01,0,99,0,99
2002,11,27,23,25,-0.75,1,-0.3,1,-1.51,01,0,99,0,99
2002,11,27,23,30,-0.71,1,-0.34,1,-1.51,01,0,99,0,99
2002,11,27,23,35,-0.78,1,-0.31,1,-1.53,01,0,99,0,99
2002,11,27,23,40,-0.86,1,-0.31,1,-1.53,01,0,99,0,99
2002,11,27,23,45,-0.94,1,-0.23,1,-1.57,01,0,99,0,99
2002,11,27,23,50,-0.81,1,-0.25,1,-1.54,01,0,99,0,99
2002,11,27,23,55,-0.84,1,-0.3,1,-1.56,01,0,99,0,99
2002,11,28,00,00,-0.86,1,-0.36,1,-1.55,01,0,99,0,99
2002,11,28,00,05,-0.83,1,-0.43,1,-1.54,01,0,99,0,99
2002,11,28,00,10,-0.87,1,-0.36,1,-1.54,01,0,99,0,99
2002,11,28,00,15,-1.04,1,-0.26,1,-1.57,01,0,99,0,99
2002,11,28,00,20,-1.02,1,-0.18,1,-1.64,01,0,99,0,99
2002,11,28,00,25,-0.98,1,-0.19,1,-1.67,01,0,99,0,99
2002,11,28,00,30,-0.86,1,-0.35,1,-1.56,01,0,99,0,99
2002,11,28,00,35,-0.93,1,-0.37,1,-1.56,01,0,99,0,99
2002,11,28,00,40,-0.83,1,-0.35,1,-1.57,01,0,99,0,99
2002,11,28,00,45,-0.81,1,-0.38,1,-1.55,01,0,99,0,99
2002,11,28,00,50,-0.81,1,-0.4,1,-1.55,01,0,99,0,99
2002,11,28,00,55,-0.74,1,-0.43,1,-1.54,01,0,99,0,99
2002,11,28,01,00,-0.73,1,-0.47,1,-1.54,01,0,99,0,99
2002,11,28,01,05,-0.76,1,-0.51,1,-1.54,01,0,99,0,99
2002,11,28,01,10,-0.79,1,-0.47,1,-1.54,01,0,99,0,99
2002,11,28,01,15,-0.86,1,-0.35,1,-1.55,01,0,99,0,99
2002,11,28,01,20,-0.88,1,-0.47,1,-1.55,01,0,99,0,99
2002,11,28,01,25,-0.92,1,-0.53,1,-1.54,01,0,99,0,99
2002,11,28,01,30,-0.89,1,-0.45,1,-1.56,01,0,99,0,99
2002,11,28,01,35,-1.01,1,-0.48,1,-1.63,01,0,99,0,99
2002,11,28,01,40,-1.07,1,-0.58,1,-1.75,01,0,99,0,99
2002,11,28,01,45,-1.08,1,-0.51,1,-1.75,01,0,99,0,99
2002,11,28,01,50,-1.05,1,-0.5,1,-1.75,01,0,99,0,99
2002,11,28,01,55,-1.07,1,-0.58,1,-1.62,01,0,99,0,99
2002,11,28,02,00,-1.08,1,-0.49,1,-1.61,01,0,99,0,99
2002,11,28,02,05,-1.07,1,-0.48,1,-1.68,01,0,99,0,99
2002,11,28,02,10,-1.03,1,-0.45,1,-1.63,01,0,99,0,99
2002,11,28,02,15,-1.02,1,-0.51,1,-1.54,01,0,99,0,99
2002,11,28,02,20,-1.06,1,-0.56,1,-1.62,01,0,99,0,99
2002,11,28,02,25,-1.11,1,-0.45,1,-1.83,01,0,99,0,99
2002,11,28,02,30,-1.11,1,-0.39,1,-1.75,01,0,99,0,99
2002,11,28,02,35,-1.17,1,-0.49,1,-1.9,01,0,99,0,99
2002,11,28,02,40,-1.18,1,-0.48,1,-1.95,01,0,99,0,99
2002,11,28,02,45,-1.25,1,-0.37,1,-2.03,01,0,99,0,99
2002,11,28,02,50,-1.38,1,-0.41,1,-2.11,01,0,99,0,99
2002,11,28,02,55,-1.54,1,-0.54,1,-2.32,01,0,99,0,99
2002,11,28,03,00,-1.65,1,-0.6,1,-2.35,01,0,99,0,99
2002,11,28,03,05,-1.48,1,-0.65,1,-2.16,01,0,99,0,99
2002,11,28,03,10,-1.41,1,-0.62,1,-2.11,01,0,99,0,99
2002,11,28,03,15,-1.47,1,-0.58,1,-2.19,01,0,99,0,99
2002,11,28,03,20,-1.61,1,-0.59,1,-2.43,01,0,99,0,99
2002,11,28,03,25,-1.67,1,-0.52,1,-2.38,01,0,99,0,99
2002,11,28,03,30,-1.49,1,-0.54,1,-2.24,01,0,99,0,99
2002,11,28,03,35,-1.5,1,-0.51,1,-2.24,01,0,99,0,99
2002,11,28,03,40,-1.56,1,-0.55,1,-2.3,01,0,99,0,99
2002,11,28,03,45,-1.6,1,-0.49,1,-2.33,01,0,99,0,99
2002,11,28,03,50,-1.65,1,-0.57,1,-2.42,01,0,99,0,99
2002,11,28,03,55,-1.8,1,-0.61,1,-2.48,01,0,99,0,99
2002,11,28,04,00,-1.73,1,-0.61,1,-2.5,01,0,99,0,99
2002,11,28,04,05,-1.76,1,-0.56,1,-2.52,01,0,99,0,99
2002,11,28,04,10,-1.83,1,-0.45,1,-2.61,01,0,99,0,99
2002,11,28,04,15,-1.8,1,-0.48,1,-2.66,01,0,99,0,99
2002,11,28,04,20,-1.9,1,-0.43,1,-2.65,01,0,99,0,99
2002,11,28,04,25,-1.81,1,-0.51,1,-2.66,01,0,99,0,99
2002,11,28,04,30,-1.9,1,-0.58,1,-2.75,01,0,99,0,99
2002,11,28,04,35,-1.94,1,-0.61,1,-2.75,01,0,99,0,99
2002,11,28,04,40,-1.77,1,-0.61,1,-2.63,01,0,99,0,99
2002,11,28,04,45,-1.45,1,-0.5,1,-2.4,01,0,99,0,99
2002,11,28,04,50,-1.24,1,-0.49,1,-2.16,01,0,99,0,99
2002,11,28,04,55,-1.2,1,-0.58,1,-2.09,01,0,99,0,99
2002,11,28,05,00,-1.28,1,-0.6,1,-2.07,01,0,99,0,99
2002,11,28,05,05,-1.31,1,-0.61,1,-2.1,01,0,99,0,99
2002,11,28,05,10,-1.48,1,-0.67,1,-2.25,01,0,99,0,99
2002,11,28,05,15,-1.62,1,-0.53,1,-2.41,01,0,99,0,99
2002,11,28,05,20,-1.51,1,-0.56,1,-2.27,01,0,99,0,99
2002,11,28,05,25,-1.43,1,-0.59,1,-2.25,01,0,99,0,99
2002,11,28,05,30,-1.49,1,-0.66,1,-2.17,01,0,99,0,99
2002,11,28,05,35,-1.48,1,-0.66,1,-2.23,01,0,99,0,99
2002,11,28,05,40,-1.44,1,-0.6,1,-2.2,01,0,99,0,99
2002,11,28,05,45,-1.42,1,-0.61,1,-2.16,01,0,99,0,99
2002,11,28,05,50,-1.48,1,-0.56,1,-2.3,01,0,99,0,99
2002,11,28,05,55,-1.49,1,-0.54,1,-2.27,01,0,99,0,99
2002,11,28,06,00,-1.42,1,-0.47,1,-2.27,01,0,99,0,99
2002,11,28,06,05,-1.43,1,-0.65,1,-2.13,01,0,99,0,99
2002,11,28,06,10,-1.41,1,-0.66,1,-2.24,01,0,99,0,99
2002,11,28,06,15,-1.39,1,-0.66,1,-2.14,01,0,99,0,99
2002,11,28,06,20,-1.4,1,-0.59,1,-2.27,01,0,99,0,99
2002,11,28,06,25,-1.43,1,-0.63,1,-2.22,01,0,99,0,99
2002,11,28,06,30,-1.48,1,-0.59,1,-2.28,01,0,99,0,99
2002,11,28,06,35,-1.4,1,-0.5,1,-2.38,01,0,99,0,99
2002,11,28,06,40,-1.42,1,-0.53,1,-2.19,01,0,99,0,99
2002,11,28,06,45,-1.46,1,-0.49,1,-2.35,01,0,99,0,99
2002,11,28,06,50,-1.45,1,-0.61,1,-2.3,01,0,99,0,99
2002,11,28,06,55,-1.41,1,-0.68,1,-2.22,01,0,99,0,99
2002,11,28,07,00,-1.42,1,-0.72,1,-2.08,01,0,99,0,99
2002,11,28,07,05,-1.2,1,-0.67,1,-1.98,01,0,99,0,99
2002,11,28,07,10,-0.95,1,-0.65,1,-1.64,01,0,99,0,99
2002,11,28,07,15,-0.5,1,-0.67,1,-1.29,01,0,99,0,99
2002,11,28,07,20,0.3,1,-0.56,1,-0.72,01,0,99,0,99
2002,11,28,07,25,1.12,1,-0.42,1,0.03,01,0,99,0,99
2002,11,28,07,30,2.16,1,-0.47,1,1.05,01,0,99,0,99
2002,11,28,07,35,3.65,1,-0.58,1,2.69,01,0,99,0,99
2002,11,28,07,40,7.22,1,-0.63,1,5.71,01,0,99,0,99
2002,11,28,07,45,8.35,1,-0.52,1,7.04,01,0,99,0,99
2002,11,28,07,50,10.86,1,-0.35,1,9.28,01,0,99,0,99
2002,11,28,07,55,12.78,1,-0.04,1,10.94,01,0,99,0,99
2002,11,28,08,00,15.85,1,-0.1,1,13.23,01,0,99,0,99
2002,11,28,08,05,17.72,1,-0.17,1,15.17,01,0,99,0,99
2002,11,28,08,10,24.06,1,-0.1,1,20.71,01,0,99,0,99
2002,11,28,08,15,29.53,1,-0.03,1,26.02,01,0,99,0,99
2002,11,28,08,20,33.6,1,0,1,29.57,01,0,99,0,99
2002,11,28,08,25,39.53,3,0,3,35.31,03,0,99,0,99
