2001,10,23,16,15,242.73,15,222.94,06,571.90,14,60.12,14,35.57,01,27.61,01
2001,10,23,16,20,223.40,15,205.31,06,555.40,14,57.47,14,35.41,01,27.84,01
2001,10,23,16,25,200.33,11,185.48,06,531.50,10,53.92,10,35.26,01,27.99,01
2001,10,23,16,30,177.35,11,165.39,06,503.00,10,50.33,10,35.14,01,28.18,01
2001,10,23,16,35,156.32,03,146.81,06,477.10,03,46.71,03,35.29,01,27.91,01
2001,10,23,16,40,137.91,03,129.47,06,444.30,03,44.70,03,35.18,01,28.06,01
2001,10,23,16,45,119.07,03,111.91,06,408.30,03,41.82,03,35.12,01,27.96,01
2001,10,23,16,50,99.45,01,94.29,06,366.50,01,38.42,01,34.87,01,28.42,01
2001,10,23,16,55,79.95,01,76.62,06,323.00,01,33.60,01,34.70,01,28.54,01
2001,10,23,17,0,63.26,01,60.77,06,273.60,01,29.61,01,34.62,01,28.64,01
2001,10,23,17,5,48.04,01,46.05,06,218.30,01,25.40,01,34.46,01,28.89,01
2001,10,23,17,10,32.52,01,31.43,06,152.60,01,19.93,01,34.32,01,29.08,01
2001,10,23,17,15,20.90,01,20.33,06,99.80,01,14.71,01,34.22,01,29.20,01
2001,10,23,17,20,12.75,01,12.92,06,56.96,01,10.78,01,34.07,01,29.39,01
2001,10,23,17,25,5.80,01,5.40,06,9.94,01,5.21,01,33.89,01,29.54,01
2001,10,23,17,30,0.90,01,0.41,06,-0.86,01,0.41,01,33.67,01,29.89,01
2001,10,23,17,35,-1.81,01,0.00,06,-0.99,01,-2.07,01,33.52,01,30.04,01
2001,10,23,17,40,-3.23,01,0.00,06,-0.78,01,-3.55,01,33.42,01,30.02,01
2001,10,23,17,45,-3.56,01,0.00,06,-0.25,01,-3.85,01,33.39,01,30.12,01
2001,10,23,17,50,-3.92,01,0.00,06,-0.77,01,-4.26,01,33.26,01,30.51,01
2001,10,23,17,55,-4.49,01,0.00,06,-1.20,01,-4.77,01,32.96,01,30.74,01
2001,10,23,18,0,-4.20,01,0.00,06,-0.89,01,-4.44,01,32.82,01,30.87,01
2001,10,23,18,5,-4.16,01,0.00,06,-0.84,01,-4.46,01,32.68,01,31.14,01
2001,10,23,18,10,-4.11,01,0.00,06,-0.68,01,-4.35,01,32.56,01,31.33,01
2001,10,23,18,15,-3.91,01,0.00,06,-0.33,01,-4.00,01,32.51,01,31.41,01
2001,10,23,18,20,-3.87,01,0.00,06,0.03,01,-3.95,01,32.50,01,31.42,01
2001,10,23,18,25,-3.97,01,0.00,06,-0.12,01,-4.23,01,32.42,01,31.44,01
2001,10,23,18,30,-3.92,01,0.00,06,-0.22,01,-4.22,01,32.34,01,31.58,01
2001,10,23,18,35,-4.23,01,0.00,06,-0.67,01,-4.63,01,32.12,01,32.10,01
2001,10,23,18,40,-3.80,01,0.00,06,0.02,01,-4.06,01,32.10,01,32.09,01
2001,10,23,18,45,-3.78,01,0.00,06,-0.01,01,-4.02,01,32.06,01,32.10,01
2001,10,23,18,50,-3.64,01,0.00,06,0.30,01,-3.89,01,32.05,01,32.10,01
2001,10,23,18,55,-3.61,01,0.00,06,0.29,01,-3.84,01,32.02,01,32.14,01
2001,10,23,19,0,-3.65,01,0.00,06,0.46,01,-3.85,01,31.98,01,32.19,01
2001,10,23,19,5,-3.58,01,0.00,06,0.41,01,-3.91,01,31.97,01,32.24,01
2001,10,23,19,10,-3.75,01,0.00,06,0.03,01,-3.92,01,31.87,01,32.40,01
2001,10,23,19,15,-3.93,01,0.00,06,-0.25,01,-4.20,01,31.74,01,32.62,01
2001,10,23,19,20,-3.89,01,0.00,06,-0.12,01,-4.04,01,31.63,01,32.76,01
2001,10,23,19,25,-3.99,01,0.00,06,-0.14,01,-4.13,01,31.50,01,32.95,01
2001,10,23,19,30,-3.74,01,0.00,06,0.18,01,-3.90,01,31.49,01,33.04,01
2001,10,23,19,35,-3.86,01,0.00,06,-0.10,01,-4.01,01,31.41,01,33.26,01
2001,10,23,19,40,-3.85,01,0.00,06,-0.20,01,-4.00,01,31.28,01,33.65,01
2001,10,23,19,45,-3.68,01,0.00,06,0.01,01,-3.90,01,31.22,01,33.86,01
2001,10,23,19,50,-3.78,01,0.00,06,-0.19,01,-3.95,01,31.11,01,34.05,01
2001,10,23,19,55,-3.69,01,0.00,06,0.13,01,-3.93,01,31.06,01,34.15,01
2001,10,23,20,0,-3.65,01,0.00,06,0.20,01,-3.90,01,31.02,01,34.23,01
2001,10,23,20,5,-3.65,01,0.00,06,0.36,01,-3.90,01,30.97,01,34.37,01
2001,10,23,20,10,-3.64,01,0.00,06,0.39,01,-3.88,01,30.95,01,34.46,01
2001,10,23,20,15,-3.66,01,0.00,06,0.28,01,-3.90,01,30.89,01,34.61,01
2001,10,23,20,20,-3.40,01,0.00,06,0.36,01,-3.75,01,30.83,01,34.81,01
2001,10,23,20,25,-3.59,01,0.00,06,0.09,01,-3.88,01,30.74,01,35.01,01
2001,10,23,20,30,-3.54,01,0.00,06,0.06,01,-3.82,01,30.65,01,35.19,01
2001,10,23,20,35,-3.42,01,0.00,06,0.23,01,-3.85,01,30.57,01,35.32,01
2001,10,23,20,40,-3.48,01,0.00,06,0.10,01,-3.77,01,30.55,01,35.45,01
2001,10,23,20,45,-3.85,01,0.00,06,-0.48,01,-3.95,01,30.34,01,35.94,01
2001,10,23,20,50,-3.64,01,0.00,06,-0.20,01,-3.89,01,30.27,01,36.19,01
2001,10,23,20,55,-3.83,01,0.00,06,-0.37,01,-3.93,01,30.14,01,36.44,01
2001,10,23,21,0,-4.00,01,0.00,06,-0.63,01,-4.03,01,29.95,01,36.82,01
2001,10,23,21,5,-3.92,01,0.00,06,-0.46,01,-3.93,01,29.83,01,37.13,01
2001,10,23,21,10,-4.01,01,0.00,06,-0.45,01,-4.01,01,29.68,01,37.46,01
2001,10,23,21,15,-3.67,01,0.00,06,0.15,01,-3.81,01,29.65,01,37.49,01
2001,10,23,21,20,-3.65,01,0.00,06,0.26,01,-3.77,01,29.64,01,37.53,01
2001,10,23,21,25,-3.56,01,0.00,06,0.32,01,-3.68,01,29.60,01,37.73,01
2001,10,23,21,30,-3.79,01,0.00,06,-0.12,01,-3.88,01,29.50,01,38.02,01
2001,10,23,21,35,-4.09,01,0.00,06,-0.45,01,-4.03,01,29.30,01,38.34,01
2001,10,23,21,40,-4.00,01,0.00,06,-0.58,01,-3.93,01,29.14,01,38.34,01
2001,10,23,21,45,-4.12,01,0.00,06,-0.73,01,-3.98,01,28.95,01,38.52,01
2001,10,23,21,50,-3.88,01,0.00,06,-0.55,01,-3.80,01,28.82,01,38.68,01
2001,10,23,21,55,-3.76,01,0.00,06,-0.68,01,-3.78,01,28.67,01,38.91,01
2001,10,23,22,0,-3.67,01,0.00,06,-0.52,01,-3.70,01,28.54,01,39.16,01
2001,10,23,22,5,-3.57,01,0.00,06,-0.41,01,-3.72,01,28.46,01,39.36,01
2001,10,23,22,10,-3.50,01,0.00,06,-0.33,01,-3.47,01,28.37,01,39.61,01
2001,10,23,22,15,-3.75,01,0.00,06,-0.49,01,-3.87,01,28.23,01,39.85,01
2001,10,23,22,20,-3.76,01,0.00,06,-0.40,01,-3.80,01,28.11,01,40.07,01
2001,10,23,22,25,-3.38,01,0.00,06,-0.14,01,-3.19,01,28.07,01,40.17,01
2001,10,23,22,30,-3.65,01,0.00,06,-0.44,01,-3.67,01,27.95,01,40.35,01
2001,10,23,22,35,-3.76,01,0.00,06,-0.36,01,-3.87,01,27.82,01,40.57,01
2001,10,23,22,40,-3.52,01,0.00,06,-0.28,01,-3.45,01,27.74,01,40.72,01
2001,10,23,22,45,-3.47,01,0.00,06,-0.14,01,-3.28,01,27.67,01,40.84,01
2001,10,23,22,50,-3.11,01,0.00,06,0.52,01,-3.08,01,27.70,01,40.72,01
2001,10,23,22,55,-3.00,01,0.00,06,0.73,01,-3.13,01,27.75,01,40.53,01
2001,10,23,23,0,-2.72,01,0.00,06,0.85,01,-3.00,01,27.82,01,40.35,01
2001,10,23,23,5,-2.72,01,0.00,06,0.76,01,-3.02,01,27.81,01,40.35,01
2001,10,23,23,10,-2.83,01,0.00,06,0.55,01,-3.08,01,27.77,01,40.39,01
2001,10,23,23,15,-2.85,01,0.00,06,0.47,01,-3.06,01,27.72,01,40.52,01
2001,10,23,23,20,-2.71,01,0.00,06,0.71,01,-2.91,01,27.75,01,40.43,01
2001,10,23,23,25,-2.58,01,0.00,06,0.77,01,-2.51,01,27.80,01,40.34,01
2001,10,23,23,30,-2.53,01,0.00,06,0.70,01,-2.38,01,27.78,01,40.36,01
2001,10,23,23,35,-2.47,01,0.00,06,0.70,01,-2.48,01,27.81,01,40.30,01
2001,10,23,23,40,-2.76,01,0.00,06,0.39,01,-2.97,01,27.74,01,40.48,01
2001,10,23,23,45,-2.72,01,0.00,06,0.49,01,-3.06,01,27.72,01,40.53,01
2001,10,23,23,50,-2.84,01,0.00,06,0.12,01,-3.06,01,27.65,01,40.68,01
2001,10,23,23,55,-2.90,01,0.00,06,-0.13,01,-3.06,01,27.52,01,40.92,01
2001,10,24,0,0,-3.17,01,0.00,06,-0.60,01,-3.14,01,27.36,01,41.25,01
2001,10,24,0,5,-3.31,01,0.00,06,-0.78,01,-3.33,01,27.15,01,41.70,01
2001,10,24,0,10,-3.15,01,0.00,06,-0.67,01,-3.12,01,27.03,01,42.03,01
2001,10,24,0,15,-2.94,01,0.00,06,-0.44,01,-3.08,01,26.93,01,42.27,01
2001,10,24,0,20,-2.75,01,0.00,06,-0.17,01,-2.97,01,26.89,01,42.42,01
2001,10,24,0,25,-3.07,01,0.00,06,-0.51,01,-3.13,01,26.76,01,42.73,01
2001,10,24,0,30,-3.49,01,0.00,06,-0.72,01,-3.65,01,26.54,01,43.19,01
2001,10,24,0,35,-3.37,01,0.00,06,-0.65,01,-3.38,01,26.42,01,43.49,01
2001,10,24,0,40,-3.09,01,0.00,06,-0.37,01,-3.08,01,26.34,01,43.68,01
2001,10,24,0,45,-2.73,01,0.00,06,0.10,01,-2.94,01,26.34,01,43.84,01
2001,10,24,0,50,-2.58,01,0.00,06,0.47,01,-2.46,01,26.39,01,43.81,01
2001,10,24,0,55,-2.80,01,0.00,06,0.01,01,-3.07,01,26.26,01,44.12,01
2001,10,24,1,0,-2.86,01,0.00,06,-0.01,01,-3.07,01,26.16,01,44.40,01
2001,10,24,1,5,-2.84,01,0.00,06,0.17,01,-3.05,01,26.11,01,44.64,01
2001,10,24,1,10,-2.91,01,0.00,06,0.55,01,-3.08,01,26.08,01,44.76,01
2001,10,24,1,15,-2.73,01,0.00,06,0.87,01,-3.07,01,26.16,01,44.56,01
2001,10,24,1,20,-3.06,01,0.00,06,0.53,01,-3.32,01,26.12,01,44.55,01
2001,10,24,1,25,-3.53,01,0.00,06,0.12,01,-3.61,01,25.95,01,44.83,01
2001,10,24,1,30,-3.77,01,0.00,06,-0.38,01,-3.86,01,25.80,01,45.09,01
2001,10,24,1,35,-3.67,01,0.00,06,-0.33,01,-3.84,01,25.64,01,45.46,01
2001,10,24,1,40,-3.75,01,0.00,06,-0.33,01,-3.80,01,25.53,01,45.63,01
2001,10,24,1,45,-3.94,01,0.00,06,-0.42,01,-3.93,01,25.39,01,45.90,01
2001,10,24,1,50,-3.90,01,0.00,06,-0.20,01,-3.93,01,25.31,01,46.05,01
2001,10,24,1,55,-3.84,01,0.00,06,-0.39,01,-3.71,01,25.19,01,46.29,01
2001,10,24,2,0,-3.53,01,0.00,06,-0.05,01,-3.32,01,25.12,01,46.50,01
2001,10,24,2,5,-3.18,01,0.00,06,0.24,01,-3.10,01,25.14,01,46.49,01
2001,10,24,2,10,-3.35,01,0.00,06,0.09,01,-3.28,01,25.06,01,46.71,01
2001,10,24,2,15,-3.69,01,0.00,06,-0.33,01,-3.70,01,24.93,01,46.82,01
2001,10,24,2,20,-4.55,01,0.00,06,-0.86,01,-4.60,01,24.63,01,47.43,01
2001,10,24,2,25,-4.51,01,0.00,06,-0.77,01,-4.44,01,24.48,01,48.25,01
2001,10,24,2,30,-4.13,01,0.00,06,-0.81,01,-3.97,01,24.35,01,49.04,01
2001,10,24,2,35,-3.89,01,0.00,06,-0.65,01,-3.81,01,24.23,01,49.36,01
2001,10,24,2,40,-3.82,01,0.00,06,-0.63,01,-3.74,01,24.09,01,49.63,01
2001,10,24,2,45,-3.75,01,0.00,06,-0.53,01,-3.77,01,23.97,01,49.88,01
2001,10,24,2,50,-3.49,01,0.00,06,-0.26,01,-3.48,01,23.91,01,49.87,01
2001,10,24,2,55,-3.12,01,0.00,06,-0.02,01,-3.13,01,23.90,01,49.81,01
2001,10,24,3,0,-3.12,01,0.00,06,0.02,01,-3.15,01,23.83,01,50.11,01
2001,10,24,3,5,-3.28,01,0.00,06,-0.11,01,-3.30,01,23.73,01,50.42,01
2001,10,24,3,10,-3.24,01,0.00,06,-0.15,01,-3.26,01,23.65,01,50.76,01
2001,10,24,3,15,-3.13,01,0.00,06,-0.22,01,-3.13,01,23.56,01,50.94,01
2001,10,24,3,20,-3.48,01,0.00,06,-0.30,01,-3.41,01,23.45,01,51.19,01
2001,10,24,3,25,-3.55,01,0.00,06,-0.41,01,-3.45,01,23.34,01,51.45,01
2001,10,24,3,30,-3.21,01,0.00,06,-0.21,01,-3.30,01,23.27,01,51.54,01
2001,10,24,3,35,-3.03,01,0.00,06,-0.25,01,-3.14,01,23.20,01,51.73,01
2001,10,24,3,40,-3.01,01,0.00,06,-0.33,01,-3.20,01,23.10,01,52.19,01
2001,10,24,3,45,-3.06,01,0.00,06,-0.26,01,-3.21,01,23.02,01,52.59,01
2001,10,24,3,50,-3.16,01,0.00,06,-0.30,01,-3.35,01,22.94,01,52.89,01
2001,10,24,3,55,-3.01,01,0.00,06,-0.13,01,-3.14,01,22.89,01,53.03,01
2001,10,24,4,0,-2.98,01,0.00,06,-0.04,01,-3.19,01,22.86,01,53.11,01
2001,10,24,4,5,-2.98,01,0.00,06,0.04,01,-3.07,01,22.83,01,53.14,01
2001,10,24,4,10,-2.96,01,0.00,06,0.07,01,-3.06,01,22.79,01,53.23,01
2001,10,24,4,15,-2.96,01,0.00,06,-0.01,01,-3.08,01,22.73,01,53.34,01
2001,10,24,4,20,-2.87,01,0.00,06,0.07,01,-2.85,01,22.69,01,53.45,01
2001,10,24,4,25,-2.49,01,0.00,06,0.18,01,-2.66,01,22.66,01,53.47,01
2001,10,24,4,30,-2.32,01,0.00,06,0.54,01,-2.34,01,22.71,01,53.31,01
2001,10,24,4,35,-2.40,01,0.00,06,0.39,01,-2.49,01,22.69,01,53.32,01
2001,10,24,4,40,-2.56,01,0.00,06,0.10,01,-2.69,01,22.62,01,53.57,01
2001,10,24,4,45,-2.58,01,0.00,06,0.00,01,-2.68,01,22.54,01,53.93,01
2001,10,24,4,50,-2.72,01,0.00,06,-0.10,01,-2.72,01,22.44,01,54.19,01
2001,10,24,4,55,-2.69,01,0.00,06,-0.25,01,-2.88,01,22.36,01,54.54,01
2001,10,24,5,0,-2.84,01,0.00,06,-0.24,01,-2.92,01,22.29,01,54.75,01
2001,10,24,5,5,-2.74,01,0.00,06,-0.13,01,-2.90,01,22.22,01,54.84,01
2001,10,24,5,10,-2.76,01,0.00,06,-0.10,01,-2.81,01,22.16,01,54.88,01
2001,10,24,5,15,-2.82,01,0.00,06,-0.02,01,-2.73,01,22.14,01,54.97,01
2001,10,24,5,20,-2.78,01,0.00,06,-0.01,01,-2.73,01,22.12,01,55.13,01
2001,10,24,5,25,-2.92,01,0.00,06,-0.03,01,-2.76,01,22.07,01,55.28,01
2001,10,24,5,30,-2.89,01,0.00,06,-0.20,01,-2.94,01,21.99,01,55.52,01
2001,10,24,5,35,-2.77,01,0.00,06,-0.10,01,-2.79,01,21.95,01,55.57,01
2001,10,24,5,40,-2.49,01,0.00,06,-0.08,01,-2.63,01,21.89,01,55.65,01
2001,10,24,5,45,-2.13,01,0.00,06,-0.15,01,-2.28,01,21.85,01,55.85,01
2001,10,24,5,50,-1.58,01,0.00,06,-0.13,01,-1.69,01,21.78,01,56.02,01
2001,10,24,5,55,-0.20,01,0.00,06,-0.07,01,-0.29,01,21.74,01,56.13,01
2001,10,24,6,0,2.32,01,0.00,06,0.38,01,2.23,01,21.74,01,56.19,01
2001,10,24,6,5,6.99,01,6.37,06,15.74,01,6.15,08,21.72,01,56.19,01
2001,10,24,6,10,12.81,01,12.81,06,60.24,01,10.88,01,21.72,01,56.09,01
2001,10,24,6,15,21.99,01,21.72,06,122.70,01,15.51,01,21.78,01,55.76,01
2001,10,24,6,20,32.94,01,33.24,06,186.50,01,20.26,01,21.85,01,55.54,01
2001,10,24,6,25,45.63,01,46.84,06,251.50,01,24.52,01,21.90,01,55.56,01
2001,10,24,6,30,61.79,01,62.45,06,312.50,01,28.70,01,22.04,01,55.08,01
2001,10,24,6,35,77.72,01,78.98,06,365.30,01,32.48,01,22.29,01,54.22,01
2001,10,24,6,40,93.94,01,95.81,06,406.90,01,36.19,01,22.64,01,52.98,01
2001,10,24,6,45,111.46,01,113.10,06,444.70,01,39.40,01,22.97,01,52.02,01
2001,10,24,6,50,129.41,03,130.79,06,478.40,03,42.36,03,23.26,01,51.13,01
2001,10,24,6,55,148.14,03,149.38,06,510.40,03,45.33,03,23.65,01,49.93,01
2001,10,24,7,0,167.72,03,168.44,06,541.00,03,47.92,03,23.94,01,49.09,01
2001,10,24,7,5,188.94,03,188.07,06,569.30,03,50.55,03,24.14,01,48.67,01
2001,10,24,7,10,210.56,11,207.80,06,594.20,10,53.17,10,24.39,01,48.03,01
2001,10,24,7,15,232.80,03,228.05,06,618.60,03,55.62,03,24.69,01,47.35,01
2001,10,24,7,20,255.16,15,248.01,06,640.50,14,57.72,14,25.05,01,46.51,01
2001,10,24,7,25,275.78,11,267.81,06,659.70,10,59.82,10,25.49,01,45.46,01
2001,10,24,7,30,296.87,11,286.94,06,676.80,10,61.37,10,25.96,01,44.30,01
2001,10,24,7,35,320.77,19,306.38,06,692.50,18,63.24,18,26.20,01,43.76,01
2001,10,24,7,40,341.45,19,325.85,06,708.00,18,64.79,18,26.44,01,43.22,01
2001,10,24,7,45,359.63,15,345.16,06,722.00,14,66.37,14,26.60,01,42.84,01
2001,10,24,7,50,377.44,15,364.07,06,734.00,14,68.02,14,26.78,01,42.58,01
2001,10,24,7,55,394.85,11,382.98,06,745.00,10,69.83,10,26.93,01,42.25,01
2001,10,24,8,0,411.63,03,401.43,06,756.00,03,71.00,03,27.08,01,41.97,01
2001,10,24,8,5,427.68,03,419.79,06,765.00,03,72.80,03,27.25,01,41.53,01
2001,10,24,8,10,444.65,03,438.60,06,776.00,03,74.00,03,27.52,01,40.97,01
2001,10,24,8,15,461.77,03,456.19,06,785.00,03,74.80,03,27.58,01,40.96,01
2001,10,24,8,20,479.24,03,474.56,06,794.00,03,76.30,03,27.73,01,40.70,01
2001,10,24,8,25,495.02,03,492.18,06,802.00,03,77.50,03,27.94,01,40.41,01
2001,10,24,8,30,511.51,03,510.69,06,812.00,03,78.50,03,28.36,01,39.91,01
2001,10,24,8,35,528.66,03,526.68,06,818.00,03,79.10,03,28.52,01,39.88,01
2001,10,24,8,40,547.45,03,543.57,06,825.00,03,80.10,03,28.49,01,40.29,01
2001,10,24,8,45,566.37,03,559.73,06,831.00,03,81.00,03,28.58,01,40.07,01
2001,10,24,8,50,583.72,03,576.39,06,839.00,03,81.30,03,28.72,01,40.25,01
2001,10,24,8,55,598.65,03,593.50,06,846.00,03,82.70,03,28.85,01,40.13,01
2001,10,24,9,0,613.45,03,609.22,06,852.00,03,83.40,03,29.29,01,39.65,01
2001,10,24,9,5,629.32,03,624.81,06,858.00,03,84.10,03,29.71,01,39.15,01
2001,10,24,9,10,645.04,03,637.84,06,861.00,03,84.30,03,29.75,01,39.24,01
2001,10,24,9,15,660.19,03,651.51,06,863.00,03,86.00,03,29.80,01,39.19,01
2001,10,24,9,20,675.59,03,665.65,06,867.00,03,87.10,03,30.25,01,38.56,01
2001,10,24,9,25,690.76,03,679.98,06,872.00,03,87.90,03,30.45,01,38.74,01
2001,10,24,9,30,704.40,03,692.13,06,874.00,03,88.80,03,30.77,01,38.02,01
2001,10,24,9,35,719.44,03,705.91,06,880.00,03,88.80,03,31.06,01,38.09,01
2001,10,24,9,40,734.76,03,717.46,06,883.00,03,88.90,03,31.14,01,38.57,01
2001,10,24,9,45,750.06,11,729.42,06,885.00,10,90.40,10,31.18,01,38.71,01
2001,10,24,9,50,768.36,11,740.96,06,889.00,10,90.30,10,31.46,01,38.48,01
2001,10,24,9,55,784.64,11,752.33,06,893.00,10,90.30,10,31.59,01,38.51,01
2001,10,24,10,0,798.89,11,763.73,06,895.00,10,92.10,10,31.85,01,38.11,01
2001,10,24,10,5,810.14,15,771.94,06,894.00,14,93.30,14,32.24,01,37.48,01
2001,10,24,10,10,823.25,15,781.89,06,899.00,14,92.00,14,32.08,01,38.00,01
2001,10,24,10,15,833.34,15,790.56,06,900.00,14,92.80,14,32.04,01,37.99,01
2001,10,24,10,20,842.44,15,800.05,06,902.00,14,94.00,14,32.49,01,37.44,01
2001,10,24,10,25,853.55,19,808.61,06,905.00,18,93.80,18,32.63,01,37.34,01
2001,10,24,10,30,860.70,11,815.04,06,906.00,10,93.40,10,32.53,01,37.61,01
2001,10,24,10,35,868.86,19,822.71,06,908.00,18,93.80,18,32.74,01,37.23,01
2001,10,24,10,40,876.07,19,830.73,06,911.00,18,94.10,18,32.85,01,37.06,01
2001,10,24,10,45,883.30,19,837.20,06,913.00,18,94.00,18,33.04,01,36.79,01
2001,10,24,10,50,887.59,19,842.18,06,914.00,18,93.60,18,32.98,01,36.73,01
2001,10,24,10,55,893.91,19,847.92,06,916.00,18,93.50,18,32.80,01,37.14,01
2001,10,24,11,0,898.29,19,853.34,06,917.00,18,94.30,18,32.92,01,36.61,01
2001,10,24,11,5,904.70,15,859.85,06,920.00,14,94.90,14,33.26,01,36.11,01
2001,10,24,11,10,906.21,19,860.77,06,917.00,18,95.30,18,33.27,01,35.88,01
2001,10,24,11,15,907.77,19,862.18,06,914.00,18,96.60,18,33.08,01,36.59,01
2001,10,24,11,20,910.38,15,865.14,06,910.00,14,100.70,14,33.73,01,34.46,01
2001,10,24,11,25,913.06,15,867.74,06,912.00,14,99.80,14,33.86,01,35.13,01
2001,10,24,11,30,907.88,15,863.74,06,900.00,14,104.50,14,33.68,01,35.78,01
2001,10,24,11,35,916.61,15,872.10,06,910.00,14,103.40,14,33.78,01,35.27,01
2001,10,24,11,40,908.60,15,863.86,06,893.00,14,108.90,14,33.71,01,35.55,01
2001,10,24,11,45,912.52,15,869.17,06,897.00,14,110.60,14,34.04,01,35.44,01
2001,10,24,11,50,909.58,15,866.13,06,891.00,14,112.80,14,34.42,01,34.37,01
2001,10,24,11,55,911.65,15,867.69,06,898.00,14,109.00,14,34.33,01,34.49,01
2001,10,24,12,0,907.85,11,865.57,06,894.00,10,111.20,10,34.20,01,34.94,01
2001,10,24,12,5,903.12,15,860.81,06,891.00,14,110.30,14,34.71,01,33.61,01
2001,10,24,12,10,901.43,15,856.73,06,892.00,14,107.10,14,34.37,01,34.12,01
2001,10,24,12,15,900.78,15,858.12,06,897.00,14,106.40,14,34.53,01,33.77,01
2001,10,24,12,20,895.24,11,853.11,06,894.00,10,106.40,10,34.22,01,34.15,01
2001,10,24,12,25,893.72,15,852.07,06,895.00,14,107.40,14,34.41,01,33.83,01
2001,10,24,12,30,886.30,15,842.53,06,889.00,14,106.10,14,34.61,01,33.40,01
2001,10,24,12,35,883.89,11,839.94,06,895.00,10,102.20,10,34.38,01,33.65,01
2001,10,24,12,40,877.56,11,834.41,06,895.00,10,100.70,10,34.54,01,33.46,01
2001,10,24,12,45,869.28,11,827.66,06,893.00,10,100.00,10,34.50,01,33.54,01
2001,10,24,12,50,861.03,15,820.33,06,888.00,14,101.50,14,34.70,01,33.23,01
2001,10,24,12,55,860.78,11,819.14,06,897.00,10,98.20,10,34.96,01,32.80,01
2001,10,24,13,0,853.60,11,811.59,06,898.00,10,95.40,10,34.96,01,32.95,01
2001,10,24,13,5,845.44,15,802.27,06,897.00,14,92.80,14,34.65,01,33.25,01
2001,10,24,13,10,835.32,11,794.45,06,893.00,10,94.40,10,35.07,01,32.55,01
2001,10,24,13,15,823.21,11,781.46,06,883.00,10,95.80,10,35.26,01,32.28,01
2001,10,24,13,20,808.10,15,766.74,06,874.00,14,94.90,14,35.07,01,32.63,01
2001,10,24,13,25,805.01,11,764.35,06,884.00,10,92.10,10,35.38,01,32.22,01
2001,10,24,13,30,795.76,15,756.19,06,889.00,14,87.80,14,35.25,01,32.13,01
2001,10,24,13,35,784.51,15,745.79,06,889.00,14,85.40,14,35.20,01,31.89,01
2001,10,24,13,40,775.26,15,735.10,06,888.00,14,83.80,14,35.18,01,32.06,01
2001,10,24,13,45,758.98,11,722.27,06,882.00,10,84.00,10,35.14,01,32.62,01
2001,10,24,13,50,744.69,15,709.25,06,877.00,14,83.50,14,35.46,01,32.14,01
2001,10,24,13,55,731.40,15,698.02,06,877.00,14,81.50,14,35.60,01,31.50,01
2001,10,24,14,0,719.10,15,685.57,06,876.00,14,79.30,14,35.55,01,31.63,01
2001,10,24,14,5,702.15,11,668.22,06,865.00,10,79.30,10,35.42,01,31.44,01
2001,10,24,14,10,694.26,11,660.79,06,874.00,10,75.90,10,35.17,01,31.59,01
2001,10,24,14,15,679.19,11,646.46,06,871.00,10,74.00,10,34.88,01,32.46,01
2001,10,24,14,20,664.12,11,630.66,06,865.00,10,72.80,10,34.88,01,32.11,01
2001,10,24,14,25,652.29,15,618.01,06,862.00,14,73.00,14,35.11,01,31.62,01
2001,10,24,14,30,636.76,15,602.62,06,857.00,14,71.90,14,35.31,01,31.29,01
2001,10,24,14,35,618.35,15,584.99,06,850.00,14,69.93,14,35.38,01,31.45,01
2001,10,24,14,40,596.71,15,564.09,06,836.00,14,68.91,14,35.13,01,31.44,01
2001,10,24,14,45,589.53,15,556.33,06,845.00,14,67.61,14,35.43,01,30.84,01
2001,10,24,14,50,573.42,15,538.80,06,838.00,14,66.08,14,35.37,01,31.29,01
2001,10,24,14,55,559.51,15,523.83,06,833.00,14,66.07,14,35.49,01,31.35,01
2001,10,24,15,0,540.11,11,505.24,06,824.00,10,64.67,10,35.57,01,31.39,01
2001,10,24,15,5,521.83,15,487.35,06,815.00,14,63.93,14,35.59,01,31.13,01
2001,10,24,15,10,503.97,15,469.86,06,803.00,14,65.07,14,35.39,01,31.58,01
2001,10,24,15,15,488.69,15,454.64,06,800.00,14,63.92,14,35.43,01,31.16,01
2001,10,24,15,20,471.60,15,437.63,06,796.00,14,61.57,14,35.31,01,31.41,01
2001,10,24,15,25,453.12,19,419.67,06,787.00,18,60.62,18,35.41,01,31.06,01
2001,10,24,15,30,433.45,19,400.19,06,778.00,18,58.06,18,35.22,01,31.56,01
2001,10,24,15,35,414.45,15,381.57,06,768.00,14,56.67,14,35.27,01,31.49,01
2001,10,24,15,40,396.92,15,363.99,06,760.00,14,55.36,14,35.16,01,31.46,01
2001,10,24,15,45,379.98,19,346.66,06,752.00,18,54.19,18,35.13,01,31.79,01
2001,10,24,15,50,358.56,19,325.32,06,736.00,18,51.86,18,35.18,01,31.22,01
2001,10,24,15,55,339.42,23,306.48,06,721.00,22,51.28,22,35.24,01,30.81,01
2001,10,24,16,0,317.29,19,288.76,06,712.00,18,49.41,18,35.05,01,31.06,01
2001,10,24,16,5,292.90,19,267.36,06,695.50,18,46.06,18,35.11,01,31.01,01
2001,10,24,16,10,271.26,19,247.50,06,677.40,18,44.26,18,35.20,01,31.32,01
2001,10,24,16,15,252.07,15,229.73,06,660.90,14,43.55,14,35.03,01,31.51,01
