1998,1,26,3,5,-5.25,01,3.81,01,-5.02,01,.01,01,-1.20,01,84.60,,13.89,01
1998,1,26,3,10,-5.35,01,3.66,01,-5.08,01,.00,01,-1.07,01,84.20,,14.05,08
1998,1,26,3,15,-5.37,01,3.63,01,-5.14,01,.04,01,-1.04,01,83.50,,14.10,08
1998,1,26,3,20,-5.36,01,3.66,01,-5.13,01,.01,01,-.93,01,82.70,,14.11,08
1998,1,26,3,25,-5.51,01,3.20,01,-5.28,01,.01,01,-.84,01,81.80,,14.12,08
1998,1,26,3,30,-5.54,01,2.84,01,-5.36,01,.00,01,-.83,01,81.20,,14.12,08
1998,1,26,3,35,-5.61,01,2.19,01,-5.33,01,.01,01,-.99,01,81.30,,14.13,08
1998,1,26,3,40,-5.58,01,1.73,01,-5.38,01,.04,01,-1.17,01,81.50,,14.13,08
1998,1,26,3,45,-5.23,01,1.46,01,-5.05,01,.01,01,-1.37,01,81.80,,14.14,08
1998,1,26,3,50,-4.43,01,1.85,01,-4.26,01,.02,01,-1.55,01,81.80,,14.14,08
1998,1,26,3,55,-4.27,01,2.17,01,-4.13,01,.02,01,-1.66,01,81.90,,14.15,08
1998,1,26,4,0,-4.33,01,2.20,01,-4.08,01,.01,01,-1.82,01,82.40,,14.15,08
1998,1,26,4,5,-4.50,01,2.46,01,-4.27,01,.01,01,-1.92,01,82.60,,14.16,08
1998,1,26,4,10,-4.43,01,2.90,01,-4.20,01,.01,01,-1.96,01,82.80,,14.16,08
1998,1,26,4,15,-4.07,01,3.30,01,-3.88,01,.02,01,-2.02,01,81.90,,14.16,08
1998,1,26,4,20,-4.08,01,4.34,01,-3.89,01,.03,01,-2.05,01,82.90,,14.17,08
1998,1,26,4,25,-4.25,01,4.66,01,-4.05,01,.00,01,-1.98,01,82.10,,14.17,08
1998,1,26,4,30,-4.18,01,4.87,01,-4.08,01,.00,01,-2.09,01,81.70,,14.17,08
1998,1,26,4,35,-4.26,01,4.80,01,-4.05,01,0.00,01,-2.15,01,82.60,,14.18,08
1998,1,26,4,40,-4.22,01,4.39,01,-4.10,01,.00,01,-2.21,01,82.40,,14.18,08
1998,1,26,4,45,-4.53,01,3.42,01,-4.45,01,0.00,01,-2.45,01,82.70,,14.18,08
1998,1,26,4,50,-4.61,01,2.28,01,-4.68,01,0.00,01,-2.62,01,84.30,,14.18,08
1998,1,26,4,55,-4.68,01,1.49,01,-4.74,01,0.00,01,-2.58,01,84.20,,14.18,08
1998,1,26,5,0,-4.60,01,.83,01,-4.56,01,0.00,01,-2.77,01,84.50,,14.19,08
1998,1,26,5,5,-4.44,01,1.45,01,-4.33,01,0.00,01,-2.80,01,84.50,,14.19,08
1998,1,26,5,10,-4.32,01,1.50,01,-4.23,01,0.00,01,-2.90,01,84.40,,14.19,08
1998,1,26,5,15,-4.11,01,2.16,01,-4.03,01,0.00,01,-2.92,01,84.10,,14.19,08
1998,1,26,5,20,-4.17,01,2.25,01,-3.91,01,0.00,01,-3.15,01,83.30,,14.19,08
1998,1,26,5,25,-4.22,01,2.20,01,-3.97,01,.00,01,-3.38,01,84.80,,14.19,08
1998,1,26,5,30,-4.31,01,2.35,01,-3.94,01,0.00,01,-3.36,01,84.90,,14.20,08
1998,1,26,5,35,-4.96,01,1.84,01,-4.63,01,0.00,01,-3.63,01,84.80,,14.20,08
1998,1,26,5,40,-5.12,01,2.20,01,-4.81,01,0.00,01,-3.57,01,86.40,,14.20,08
1998,1,26,5,45,-4.85,01,3.14,01,-4.61,01,0.00,01,-3.38,01,86.60,,14.20,08
1998,1,26,5,50,-3.89,01,4.80,01,-3.72,01,0.00,01,-3.16,01,85.40,,14.20,08
1998,1,26,5,55,-4.04,01,4.77,01,-3.77,01,0.00,01,-3.09,01,83.80,,14.21,08
1998,1,26,6,0,-4.44,01,4.21,01,-4.23,01,0.00,01,-3.13,01,83.90,,14.21,08
1998,1,26,6,5,-4.79,01,3.13,01,-4.66,01,0.00,01,-3.19,01,84.40,,14.21,08
1998,1,26,6,10,-4.75,01,2.92,01,-4.65,01,0.00,01,-3.04,01,84.90,,14.21,08
1998,1,26,6,15,-4.84,01,2.84,01,-4.73,01,0.00,01,-2.77,01,84.10,,14.21,08
1998,1,26,6,20,-4.85,01,2.82,01,-4.73,01,0.00,01,-2.61,01,83.10,,14.21,08
1998,1,26,6,25,-4.76,01,2.93,01,-4.63,01,0.00,01,-2.60,01,82.60,,14.21,08
1998,1,26,6,30,-4.69,01,3.02,01,-4.56,01,0.00,01,-2.63,01,83.10,,14.21,08
1998,1,26,6,35,-4.64,01,3.63,01,-4.55,01,0.00,01,-2.49,01,83.20,,14.21,08
1998,1,26,6,40,-4.51,01,4.09,01,-4.56,01,0.00,01,-2.20,01,82.50,,14.21,08
1998,1,26,6,45,-4.45,01,4.46,01,-4.46,01,0.00,01,-1.84,01,81.20,,14.20,08
1998,1,26,6,50,-4.48,01,4.54,01,-4.42,01,0.00,01,-1.73,01,80.30,,14.20,08
1998,1,26,6,55,-4.75,01,4.46,01,-4.66,01,0.00,01,-1.65,01,79.60,,14.20,08
1998,1,26,7,0,-5.16,01,3.71,01,-4.94,01,0.00,01,-1.88,01,79.70,,14.20,08
1998,1,26,7,5,-5.13,01,3.62,01,-4.90,01,0.00,01,-2.32,01,80.60,,14.20,08
1998,1,26,7,10,-4.64,01,4.23,01,-4.42,01,0.00,01,-2.61,01,81.60,,14.20,08
1998,1,26,7,15,-4.36,01,4.44,01,-4.19,01,0.00,01,-2.56,01,82.50,,14.20,08
1998,1,26,7,20,-4.47,01,3.98,01,-4.29,01,0.00,01,-2.53,01,81.20,,14.20,08
1998,1,26,7,25,-4.34,01,3.64,01,-4.11,01,0.00,01,-2.58,01,81.50,,14.20,08
1998,1,26,7,30,-4.56,01,1.82,01,-4.23,01,0.00,01,-2.84,01,80.10,,14.21,08
1998,1,26,7,35,-4.22,01,1.45,01,-3.97,01,0.00,01,-3.06,01,82.80,,14.21,08
1998,1,26,7,40,-4.02,01,1.40,01,-3.74,01,.10,01,-3.01,01,82.80,,14.21,08
1998,1,26,7,45,-3.35,01,.73,01,-3.10,01,.98,01,-3.10,01,82.80,,14.21,08
1998,1,26,7,50,-1.83,01,.87,01,-1.47,01,2.63,01,-2.94,01,82.40,,14.21,08
1998,1,26,7,55,.14,01,2.15,01,.31,01,4.70,01,-2.81,01,82.40,,14.21,08
1998,1,26,8,0,2.39,01,133.30,01,2.17,01,7.73,01,-3.05,01,81.10,,14.21,08
1998,1,26,8,5,7.42,01,256.10,01,4.71,01,13.75,01,-3.19,01,84.40,,14.21,08
1998,1,26,8,10,16.42,01,334.10,01,7.33,01,22.02,01,-2.65,01,82.60,,14.21,08
1998,1,26,8,15,26.68,01,405.60,01,9.66,01,32.69,01,-2.41,01,82.00,,14.21,08
1998,1,26,8,20,38.84,01,467.50,01,12.17,01,45.53,01,-1.92,01,80.70,,14.20,08
1998,1,26,8,25,51.78,01,521.00,01,14.23,01,60.44,01,-1.44,01,79.10,,14.20,08
1998,1,26,8,30,65.14,01,564.80,01,16.07,01,77.20,01,-1.25,01,78.70,,14.19,08
1998,1,26,8,35,79.20,01,606.30,01,17.31,01,95.70,01,-1.42,01,79.80,,14.18,08
1998,1,26,8,40,94.10,01,643.50,01,18.83,01,114.20,01,-1.24,01,79.60,,14.17,08
1998,1,26,8,45,109.50,01,674.20,01,20.80,01,130.80,01,-.99,01,79.10,,14.16,08
1998,1,26,8,50,125.10,01,703.00,01,22.55,01,145.30,01,-.69,01,79.00,,14.16,08
1998,1,26,8,55,140.80,26,729.00,27,23.97,27,159.90,01,-.37,01,77.60,,14.15,08
1998,1,26,9,0,157.10,26,756.00,27,25.14,27,175.10,01,-.05,01,76.50,,14.14,08
1998,1,26,9,5,174.00,22,781.00,23,26.62,23,190.50,01,.43,01,76.00,,14.13,08
1998,1,26,9,10,190.40,26,804.00,27,27.63,27,205.90,01,1.17,01,74.50,,14.12,08
1998,1,26,9,15,206.60,22,822.00,23,28.45,23,221.30,01,1.86,01,72.00,,14.11,08
1998,1,26,9,20,222.90,18,838.00,19,29.38,19,236.60,01,2.41,01,70.50,,14.10,08
1998,1,26,9,25,238.80,18,852.00,19,30.12,19,251.80,01,2.96,01,68.66,,14.08,08
1998,1,26,9,30,254.50,18,865.00,19,30.68,19,267.00,01,3.50,01,66.79,,14.07,08
1998,1,26,9,35,270.10,18,877.00,19,31.17,19,282.20,01,3.99,01,64.80,,14.06,08
1998,1,26,9,40,285.20,18,888.00,19,31.62,19,297.10,01,4.48,01,62.93,,14.05,08
1998,1,26,9,45,300.40,18,898.00,19,32.19,19,311.80,01,5.03,01,61.02,,14.04,08
1998,1,26,9,50,315.40,14,908.00,15,32.27,15,326.60,01,5.55,01,58.01,,14.02,08
1998,1,26,9,55,330.80,18,918.00,19,32.46,19,341.30,01,5.97,01,56.38,,14.01,08
1998,1,26,10,0,346.20,14,925.00,15,32.65,15,355.50,01,6.26,01,54.36,,14.00,01
1998,1,26,10,5,362.90,10,933.00,11,32.74,11,369.80,01,6.45,01,52.48,,13.99,01
1998,1,26,10,10,377.70,10,939.00,11,32.58,11,383.60,01,6.63,01,50.97,,13.98,01
1998,1,26,10,15,392.60,10,946.00,11,33.27,11,397.10,01,6.95,01,49.89,,13.97,01
1998,1,26,10,20,406.20,10,953.00,11,33.77,11,410.50,01,7.22,01,48.91,,13.96,01
1998,1,26,10,25,418.90,10,959.00,11,34.33,11,423.00,01,7.45,01,47.12,,13.95,01
1998,1,26,10,30,430.60,10,964.00,11,34.14,11,435.60,01,7.69,01,45.46,,13.94,01
1998,1,26,10,35,443.40,10,971.00,11,35.14,11,448.00,01,8.14,01,44.60,,13.93,01
1998,1,26,10,40,454.30,10,974.00,11,35.37,11,459.40,01,8.38,01,43.31,,13.92,01
1998,1,26,10,45,466.30,10,980.00,11,36.03,11,471.30,01,8.75,01,42.58,,13.91,01
1998,1,26,10,50,477.50,10,985.00,11,36.58,11,482.30,01,9.20,01,41.49,,13.90,01
1998,1,26,10,55,487.80,03,989.00,03,35.70,03,493.70,01,9.16,01,40.64,,13.89,01
1998,1,26,11,0,498.50,03,993.00,03,35.44,03,504.60,01,9.12,01,40.31,,13.88,01
1998,1,26,11,5,509.40,10,997.00,11,36.03,11,514.70,01,9.39,01,40.03,,13.87,01
1998,1,26,11,10,519.80,03,1000.00,03,36.50,03,524.50,01,9.68,01,39.15,,13.86,01
1998,1,26,11,15,529.40,03,1002.00,03,36.82,03,533.60,01,9.70,01,39.04,,13.86,01
1998,1,26,11,20,539.40,03,1006.00,03,37.45,03,542.70,01,10.09,01,38.33,,13.85,01
1998,1,26,11,25,547.80,03,1008.00,03,36.91,03,551.40,01,9.97,01,38.26,,13.84,01
1998,1,26,11,30,557.00,03,1011.00,03,37.57,03,559.70,01,10.10,01,38.13,,13.83,01
1998,1,26,11,35,564.90,03,1012.00,03,37.60,03,567.40,01,10.27,01,37.17,,13.83,01
1998,1,26,11,40,572.60,03,1015.00,03,37.06,03,575.20,01,10.27,01,37.16,,13.82,01
1998,1,26,11,45,580.50,03,1018.00,03,37.48,03,582.20,01,10.51,01,37.13,,13.81,01
1998,1,26,11,50,587.90,03,1020.00,03,38.36,03,588.60,01,10.87,01,36.44,,13.81,01
1998,1,26,11,55,594.80,03,1022.00,03,38.20,03,595.30,01,10.95,01,36.34,,13.80,01
1998,1,26,12,0,601.10,03,1023.00,03,37.99,03,601.40,01,11.08,01,35.41,,13.79,01
1998,1,26,12,5,607.30,03,1026.00,03,38.34,03,606.90,01,11.20,01,35.27,,13.79,01
1998,1,26,12,10,612.50,03,1027.00,03,38.39,03,611.80,01,11.46,01,34.17,,13.78,01
1998,1,26,12,15,617.60,03,1029.00,03,38.46,03,616.80,01,11.34,01,33.95,,13.78,01
1998,1,26,12,20,622.50,03,1030.00,03,39.19,03,620.90,01,11.55,01,33.10,,13.77,01
1998,1,26,12,25,626.10,03,1032.00,03,38.41,03,624.90,01,11.57,01,32.45,,13.77,01
1998,1,26,12,30,631.20,03,1035.00,03,38.73,03,629.20,01,11.58,01,32.23,,13.76,01
1998,1,26,12,35,633.60,03,1035.00,03,39.10,03,631.20,01,11.82,01,30.85,,13.76,01
1998,1,26,12,40,636.60,03,1036.00,03,38.88,03,634.20,01,11.98,01,30.38,,13.75,01
1998,1,26,12,45,639.40,03,1037.00,03,38.71,03,637.00,01,12.14,01,29.06,,13.75,01
1998,1,26,12,50,640.60,03,1037.00,03,38.07,03,638.80,01,12.30,01,28.32,,13.75,01
1998,1,26,12,55,641.90,03,1037.00,03,38.91,03,639.40,01,12.26,01,28.63,,13.74,01
1998,1,26,13,0,642.10,03,1035.00,03,39.38,03,639.40,01,12.53,01,27.59,,13.74,01
1998,1,26,13,5,643.50,03,1036.00,03,39.44,03,640.30,01,12.55,01,28.04,,13.73,01
1998,1,26,13,10,641.60,03,1034.00,03,39.44,03,638.90,01,12.71,01,27.38,,13.73,01
1998,1,26,13,15,640.40,03,1034.00,03,38.65,03,638.40,01,13.13,01,25.45,,13.72,01
1998,1,26,13,20,639.30,03,1032.00,03,38.33,03,637.30,01,12.69,01,26.37,,13.72,01
1998,1,26,13,25,638.70,03,1034.00,03,40.32,03,635.10,01,12.94,01,26.56,,13.72,01
1998,1,26,13,30,635.20,03,1032.00,03,38.50,03,633.20,01,13.10,01,24.47,,13.72,01
1998,1,26,13,35,633.70,03,1033.00,03,38.25,03,632.00,01,13.46,01,23.52,,13.71,01
1998,1,26,13,40,631.50,03,1033.00,03,38.28,03,629.80,01,13.60,01,23.46,,13.71,01
1998,1,26,13,45,628.00,03,1031.00,03,38.24,03,626.40,01,13.51,01,23.51,,13.71,01
1998,1,26,13,50,624.00,03,1031.00,03,37.29,03,623.30,01,13.51,01,23.15,,13.70,01
1998,1,26,13,55,620.80,03,1032.00,03,38.15,03,619.40,01,13.83,01,22.30,,13.70,01
1998,1,26,14,0,612.90,03,1025.00,03,37.02,03,613.30,01,13.75,01,22.01,,13.70,01
1998,1,26,14,5,608.70,03,1026.00,03,36.40,03,609.70,01,13.60,01,21.54,,13.53,01
1998,1,26,14,10,603.20,03,1025.00,03,37.20,03,603.80,01,13.94,01,20.98,,13.46,01
1998,1,26,14,15,596.90,03,1022.00,03,37.65,03,597.40,01,13.97,01,20.59,,13.44,01
1998,1,26,14,20,590.20,03,1021.00,03,36.41,03,592.10,01,13.72,01,20.18,,13.43,01
1998,1,26,14,25,584.60,03,1021.00,03,36.78,03,586.20,01,13.54,01,21.48,,13.44,01
1998,1,26,14,30,578.00,03,1022.00,03,36.17,03,580.20,01,13.70,01,20.76,,13.43,01
1998,1,26,14,35,568.90,03,1018.00,03,35.80,03,572.10,01,14.03,01,20.90,,13.42,01
1998,1,26,14,40,560.40,03,1015.00,03,36.04,03,563.70,01,14.32,01,20.29,,13.42,01
1998,1,26,14,45,551.30,03,1011.00,03,35.80,03,555.20,01,14.37,01,19.95,,13.42,01
1998,1,26,14,50,541.70,03,1007.00,03,35.40,03,546.20,01,14.21,01,20.38,,13.42,01
1998,1,26,14,55,530.90,03,1002.00,03,35.01,03,536.50,01,14.52,01,19.66,,13.43,01
1998,1,26,15,0,520.70,03,997.00,03,34.52,03,527.40,01,14.12,01,19.68,,13.42,01
1998,1,26,15,5,509.60,03,992.00,03,34.44,03,516.90,01,14.08,01,19.23,,13.61,01
1998,1,26,15,10,499.70,03,990.00,03,34.46,03,506.80,01,14.08,01,19.46,,13.65,01
1998,1,26,15,15,489.60,03,987.00,03,34.68,03,496.50,01,14.32,01,19.02,,13.67,01
1998,1,26,15,20,477.60,03,980.00,03,34.26,03,485.10,01,14.42,01,18.59,,13.67,01
1998,1,26,15,25,465.90,03,973.00,03,33.86,03,473.30,01,14.39,01,18.98,,13.68,01
1998,1,26,15,30,454.10,03,968.00,03,33.22,03,461.60,01,14.22,01,19.32,,13.68,01
1998,1,26,15,35,442.70,03,963.00,03,32.75,03,450.20,01,14.07,01,19.10,,13.68,01
1998,1,26,15,40,431.10,03,958.00,03,32.55,03,438.20,01,14.08,01,18.84,,13.68,01
1998,1,26,15,45,417.50,03,949.00,03,32.45,03,424.30,01,14.12,01,19.02,,13.68,01
1998,1,26,15,50,405.40,03,942.00,03,32.96,03,411.30,01,14.19,01,18.79,,13.68,01
1998,1,26,15,55,391.60,03,935.00,03,32.49,03,397.70,01,14.22,01,19.28,,13.69,01
1998,1,26,16,0,377.60,03,928.00,03,32.31,03,384.40,01,14.28,01,19.20,,13.69,01
1998,1,26,16,5,363.60,03,926.00,03,31.17,03,372.00,01,14.33,01,17.94,,13.69,01
1998,1,26,16,10,346.10,03,918.00,03,29.80,03,358.10,01,14.40,01,17.31,,13.69,01
1998,1,26,16,15,330.60,03,911.00,03,29.95,03,344.10,01,14.53,01,17.41,,13.69,01
1998,1,26,16,20,315.10,03,902.00,03,29.01,03,329.80,01,14.48,01,17.89,,13.69,01
1998,1,26,16,25,300.10,03,895.00,03,28.46,03,315.50,01,14.47,01,17.87,,13.69,01
1998,1,26,16,30,284.90,03,885.00,03,27.48,03,300.80,01,14.30,01,17.66,,13.69,01
1998,1,26,16,35,268.50,03,873.00,03,25.97,03,285.50,01,13.93,01,18.01,,13.69,01
1998,1,26,16,40,252.20,03,859.00,03,25.40,03,269.60,01,14.14,01,17.65,,13.69,01
1998,1,26,16,45,235.60,03,844.00,03,24.47,03,253.80,01,14.18,01,17.49,,13.69,01
1998,1,26,16,50,218.90,03,827.00,03,23.34,03,238.00,01,13.85,01,17.74,,13.70,01
1998,1,26,16,55,203.60,03,811.00,03,22.82,03,224.80,01,13.74,01,17.87,,13.70,01
1998,1,26,17,0,186.00,03,792.00,03,21.23,03,206.90,01,13.67,01,17.77,,13.70,01
1998,1,26,17,5,170.20,03,773.00,03,20.89,03,191.50,01,13.55,01,17.97,,13.70,01
1998,1,26,17,10,154.80,03,752.00,03,20.83,03,176.40,01,13.77,01,18.06,,13.70,01
1998,1,26,17,15,138.00,01,726.00,01,18.83,01,161.30,01,13.28,01,19.17,,13.70,01
1998,1,26,17,20,122.00,01,698.50,01,17.23,01,146.30,01,12.96,01,19.99,,13.70,01
1998,1,26,17,25,106.40,01,669.50,01,15.61,01,131.80,01,12.77,01,19.88,,13.70,01
1998,1,26,17,30,91.60,01,638.70,01,14.70,01,115.40,01,12.52,01,20.93,,13.70,01
1998,1,26,17,35,76.90,01,604.30,01,13.38,01,97.30,01,12.60,01,20.42,,13.71,01
1998,1,26,17,40,63.21,01,565.30,01,12.37,01,79.10,01,12.89,01,20.12,,13.71,01
1998,1,26,17,45,49.26,01,518.60,01,10.39,01,62.10,01,12.49,01,21.20,,13.71,01
1998,1,26,17,50,35.89,01,463.80,01,8.08,01,46.68,01,12.01,01,22.19,,13.71,01
1998,1,26,17,55,23.89,01,410.20,01,5.56,01,33.92,01,12.06,01,21.86,,13.72,01
1998,1,26,18,0,13.02,01,333.90,01,3.23,01,22.79,01,11.91,01,22.38,,13.72,01
1998,1,26,18,5,3.86,01,235.90,01,.89,01,14.04,01,11.67,01,22.61,,13.73,01
1998,1,26,18,10,-1.31,01,77.30,01,-1.37,01,7.65,01,11.08,01,24.04,,13.73,01
1998,1,26,18,15,-3.43,01,-.17,01,-3.27,01,4.75,01,10.24,01,25.40,,13.74,01
1998,1,26,18,20,-5.82,01,-2.07,01,-5.68,01,2.78,01,9.62,01,26.64,,13.75,01
1998,1,26,18,25,-7.09,01,-3.33,01,-7.05,01,1.28,01,8.66,01,28.11,,13.76,01
1998,1,26,18,30,-7.47,01,-3.08,01,-7.28,01,.72,01,8.18,01,28.80,,13.77,01
1998,1,26,18,35,-7.54,01,-3.11,01,-7.27,01,.34,01,7.97,01,29.17,,13.79,01
1998,1,26,18,40,-7.61,01,-2.60,01,-7.35,01,.24,01,7.84,01,29.31,,13.80,01
1998,1,26,18,45,-7.22,01,-1.92,01,-6.88,01,.20,01,7.51,01,29.64,,13.81,01
1998,1,26,18,50,-7.01,01,-1.88,01,-6.82,01,.16,01,7.15,01,30.72,,13.82,01
1998,1,26,18,55,-6.57,01,-1.71,01,-6.47,01,.12,01,6.86,01,31.39,,13.83,01
1998,1,26,19,0,-6.23,01,-1.56,01,-5.97,01,.07,01,6.66,01,31.88,,13.84,01
1998,1,26,19,5,-6.10,01,-1.63,01,-5.84,01,.05,01,6.45,01,32.35,,13.85,01
1998,1,26,19,10,-5.93,01,-1.28,01,-5.87,01,.03,01,6.17,01,33.55,,13.87,01
1998,1,26,19,15,-5.61,01,-.82,01,-5.56,01,.00,01,6.30,01,32.98,,13.88,01
1998,1,26,19,20,-5.73,01,-1.07,01,-5.47,01,.01,01,5.95,01,33.39,,13.88,01
1998,1,26,19,25,-6.18,01,-2.73,01,-5.93,01,.00,01,4.90,01,36.01,,13.89,01
1998,1,26,19,30,-6.57,01,-3.82,01,-6.25,01,.01,01,4.25,01,38.98,,13.90,01
1998,1,26,19,35,-7.45,01,-6.78,01,-7.01,01,.02,01,3.38,01,41.10,,13.91,01
1998,1,26,19,40,-7.35,01,-7.06,01,-6.99,01,.03,01,2.21,01,44.92,,13.92,01
1998,1,26,19,45,-6.22,01,-4.23,01,-5.89,01,.04,01,2.05,01,45.59,,13.93,01
1998,1,26,19,50,-5.35,01,-2.25,01,-5.15,01,.10,01,2.24,01,44.43,,13.94,01
1998,1,26,19,55,-5.28,01,-1.38,01,-5.09,01,.10,01,2.55,01,43.56,,13.95,01
1998,1,26,20,0,-6.06,01,-2.86,01,-5.70,01,.12,01,2.13,01,44.28,,13.96,01
1998,1,26,20,5,-5.68,01,-2.73,01,-5.42,01,.08,01,1.33,01,49.03,,13.97,01
1998,1,26,20,10,-5.21,01,-1.51,01,-5.05,01,.12,01,1.16,01,49.41,,13.98,01
1998,1,26,20,15,-5.46,01,-.78,01,-5.37,01,.15,01,1.55,01,47.84,,13.99,01
1998,1,26,20,20,-5.67,01,-.75,01,-5.56,01,.20,01,1.45,01,48.33,,14.00,01
1998,1,26,20,25,-5.84,01,-.73,01,-5.87,01,.20,01,.85,01,50.26,,14.00,01
1998,1,26,20,30,-6.07,01,-.73,01,-6.04,01,.23,01,-.09,01,52.61,,14.01,08
1998,1,26,20,35,-5.51,01,-.73,01,-5.47,01,.24,01,-.61,01,54.35,,14.02,08
1998,1,26,20,40,-5.13,01,-.42,01,-4.92,01,.27,01,-.88,01,55.47,,14.03,08
1998,1,26,20,45,-5.77,01,-1.94,01,-5.37,01,.29,01,-1.19,01,56.18,,14.04,08
1998,1,26,20,50,-5.34,01,-1.44,01,-5.06,01,.30,01,-1.79,01,59.97,,14.05,08
1998,1,26,20,55,-4.78,01,-.32,01,-4.51,01,.32,01,-1.59,01,60.52,,14.05,08
1998,1,26,21,0,-4.37,01,1.47,01,-4.27,01,.30,01,-1.06,01,60.06,,14.06,08
1998,1,26,21,5,-4.24,01,2.23,01,-4.21,01,.31,01,-.62,01,57.86,,14.07,08
1998,1,26,21,10,-4.62,01,.60,01,-4.48,01,.31,01,-1.11,01,58.11,,14.07,08
1998,1,26,21,15,-4.40,01,.33,01,-4.38,01,.23,01,-1.30,01,60.03,,14.08,08
1998,1,26,21,20,-4.46,01,.27,01,-4.30,01,.26,01,-1.10,01,59.04,,14.08,08
1998,1,26,21,25,-4.35,01,.29,01,-4.26,01,.24,01,-1.10,01,58.89,,14.09,08
1998,1,26,21,30,-4.24,01,.32,01,-4.13,01,.24,01,-1.08,01,59.08,,14.10,08
1998,1,26,21,35,-4.81,01,-.29,01,-4.42,01,.21,01,-1.23,01,58.31,,14.10,08
1998,1,26,21,40,-5.91,01,-3.59,01,-5.42,01,.20,01,-1.80,01,59.34,,14.10,08
1998,1,26,21,45,-5.94,01,-4.96,01,-5.46,01,.11,01,-2.76,01,65.09,,14.11,08
1998,1,26,21,50,-4.26,01,-1.54,01,-4.13,01,.12,01,-3.18,01,67.41,,14.12,08
1998,1,26,21,55,-3.71,01,1.00,01,-3.64,01,.08,01,-2.81,01,67.23,,14.13,08
1998,1,26,22,0,-4.27,01,1.73,01,-4.09,01,.12,01,-2.55,01,63.02,,14.13,08
1998,1,26,22,5,-4.53,01,.85,01,-4.27,01,.07,01,-3.33,01,66.22,,14.13,08
1998,1,26,22,10,-4.02,01,2.70,01,-4.01,01,.02,01,-3.69,01,69.86,,14.14,08
1998,1,26,22,15,-3.79,01,4.29,01,-3.86,01,.04,01,-3.50,01,70.10,,14.14,08
1998,1,26,22,20,-3.54,01,5.54,01,-3.49,01,.01,01,-3.13,01,70.10,,14.15,08
1998,1,26,22,25,-3.43,01,5.93,01,-3.40,01,.01,01,-2.87,01,70.00,,14.15,08
1998,1,26,22,30,-3.43,01,6.50,01,-3.19,01,0.00,01,-2.67,01,69.66,,14.16,08
1998,1,26,22,35,-3.53,01,5.81,01,-3.38,01,.01,01,-2.28,01,65.66,,14.16,08
1998,1,26,22,40,-3.50,01,5.48,01,-3.41,01,0.00,01,-2.31,01,65.53,,14.17,08
1998,1,26,22,45,-3.75,01,4.32,01,-3.55,01,.00,01,-2.44,01,65.54,,14.17,08
1998,1,26,22,50,-4.05,01,2.16,01,-3.80,01,0.00,01,-2.78,01,67.90,,14.17,08
1998,1,26,22,55,-4.33,01,.84,01,-4.03,01,0.00,01,-3.03,01,69.31,,14.17,08
1998,1,26,23,0,-3.92,01,1.30,01,-3.67,01,.00,01,-2.95,01,68.28,,14.17,08
1998,1,26,23,5,-3.73,01,1.78,01,-3.49,01,0.00,01,-2.96,01,67.61,,14.18,08
1998,1,26,23,10,-3.73,01,1.65,01,-3.50,01,0.00,01,-2.96,01,68.77,,14.18,08
1998,1,26,23,15,-3.70,01,2.39,01,-3.44,01,0.00,01,-2.96,01,68.33,,14.18,08
1998,1,26,23,20,-3.63,01,2.92,01,-3.52,01,0.00,01,-2.86,01,68.25,,14.19,08
1998,1,26,23,25,-3.83,01,3.49,01,-3.62,01,0.00,01,-2.79,01,66.47,,14.19,08
1998,1,26,23,30,-4.11,01,4.60,01,-3.89,01,0.00,01,-2.75,01,66.07,,14.19,08
1998,1,26,23,35,-4.00,01,5.13,01,-3.93,01,0.00,01,-2.78,01,66.38,,14.19,08
1998,1,26,23,40,-4.31,01,5.13,01,-4.19,01,0.00,01,-3.16,01,69.20,,14.19,08
1998,1,26,23,45,-4.12,01,4.62,01,-3.96,01,0.00,01,-3.54,01,71.60,,14.19,08
1998,1,26,23,50,-3.87,01,4.79,01,-3.64,01,0.00,01,-3.68,01,73.00,,14.20,08
1998,1,26,23,55,-3.67,01,4.51,01,-3.50,01,0.00,01,-3.23,01,70.30,,14.20,08
1998,1,27,0,0,-3.82,01,3.26,01,-3.58,01,0.00,01,-3.03,01,68.26,,14.20,08
1998,1,27,0,5,-3.82,01,2.80,01,-3.52,01,0.00,01,-2.96,01,68.27,,14.20,08
1998,1,27,0,10,-3.79,01,2.07,01,-3.45,01,0.00,01,-2.93,01,67.39,,14.21,08
1998,1,27,0,15,-4.00,01,.54,01,-3.73,01,0.00,01,-3.23,01,68.24,,14.21,08
1998,1,27,0,20,-3.93,01,.02,01,-3.68,01,0.00,01,-3.66,01,71.40,,14.21,08
1998,1,27,0,25,-3.82,01,.39,01,-3.58,01,0.00,01,-3.76,01,72.60,,14.21,08
1998,1,27,0,30,-3.54,01,1.91,01,-3.37,01,0.00,01,-3.79,01,72.60,,14.21,08
1998,1,27,0,35,-3.60,01,3.15,01,-3.39,01,0.00,01,-3.58,01,72.10,,14.22,08
1998,1,27,0,40,-3.57,01,4.70,01,-3.33,01,0.00,01,-2.94,01,69.77,,14.22,08
1998,1,27,0,45,-3.60,01,5.13,01,-3.40,01,0.00,01,-2.62,01,67.27,,14.22,08
1998,1,27,0,50,-3.95,01,5.19,01,-3.67,01,0.00,01,-2.79,01,67.57,,14.22,08
