1997,6,22,3,50,-3.02,01,-.88,01,-2.53,01,9900.00,99,9900.00,99
1997,6,22,3,55,-3.03,01,-.93,01,-2.53,01,9900.00,99,9900.00,99
1997,6,22,4,0,-2.94,01,-.79,01,-2.52,01,9900.00,99,9900.00,99
1997,6,22,4,5,-2.85,01,-.65,01,-2.50,01,9900.00,99,9900.00,99
1997,6,22,4,10,-2.83,01,-.49,01,-2.48,01,9900.00,99,9900.00,99
1997,6,22,4,15,-2.70,01,-.45,01,-2.38,01,9900.00,99,9900.00,99
1997,6,22,4,20,-2.73,01,-.62,01,-2.39,01,9900.00,99,9900.00,99
1997,6,22,4,25,-2.89,01,-.73,01,-2.53,01,9900.00,99,9900.00,99
1997,6,22,4,30,-3.03,01,-.93,01,-2.53,01,9900.00,99,9900.00,99
1997,6,22,4,35,-3.20,01,-1.25,01,-2.86,01,9900.00,99,9900.00,99
1997,6,22,4,40,-2.72,01,-.82,01,-2.39,01,9900.00,99,9900.00,99
1997,6,22,4,45,-2.70,01,-1.20,01,-2.42,01,9900.00,99,9900.00,99
1997,6,22,4,50,-2.19,01,-1.23,01,-1.94,01,9900.00,99,9900.00,99
1997,6,22,4,55,-.94,01,-1.19,01,-.91,01,9900.00,99,9900.00,99
1997,6,22,5,0,1.33,01,-1.22,01,1.16,01,9900.00,99,9900.00,99
1997,6,22,5,5,4.48,01,-1.08,01,3.94,01,9900.00,99,9900.00,99
1997,6,22,5,10,7.78,01,-.79,01,6.81,01,9900.00,99,9900.00,99
1997,6,22,5,15,9.70,01,-.57,01,8.57,01,9900.00,99,9900.00,99
1997,6,22,5,20,11.54,01,-.71,01,10.09,01,9900.00,99,9900.00,99
1997,6,22,5,25,13.30,01,-.77,01,11.77,01,9900.00,99,9900.00,99
1997,6,22,5,30,15.36,01,-.74,01,13.54,01,9900.00,99,9900.00,99
1997,6,22,5,35,18.50,01,-.34,01,16.15,01,9900.00,99,9900.00,99
1997,6,22,5,40,22.26,01,.46,01,19.44,01,9900.00,99,9900.00,99
1997,6,22,5,45,27.17,01,1.20,01,23.60,01,9900.00,99,9900.00,99
1997,6,22,5,50,33.37,01,2.62,01,28.67,01,9900.00,99,9900.00,99
1997,6,22,5,55,40.88,03,5.38,03,34.64,03,9900.00,99,9900.00,99
1997,6,22,6,0,50.09,03,11.89,03,49.21,03,9900.00,99,9900.00,99
1997,6,22,6,5,61.46,03,23.20,03,57.90,03,9900.00,99,9900.00,99
1997,6,22,6,10,73.00,03,34.84,03,66.10,03,9900.00,99,9900.00,99
1997,6,22,6,15,80.98,03,35.61,03,72.93,03,9900.00,99,9900.00,99
1997,6,22,6,20,90.67,03,41.35,03,79.93,03,9900.00,99,9900.00,99
1997,6,22,6,25,105.51,03,57.32,03,88.71,03,9900.00,99,9900.00,99
1997,6,22,6,30,120.31,03,69.03,03,97.83,03,9900.00,99,9900.00,99
1997,6,22,6,35,137.65,03,86.02,03,107.30,03,9900.00,99,9900.00,99
1997,6,22,6,40,153.95,03,98.98,03,116.69,03,9900.00,99,9900.00,99
1997,6,22,6,45,165.01,03,98.92,03,125.32,03,9900.00,99,9900.00,99
1997,6,22,6,50,169.65,03,93.89,03,129.87,03,9900.00,99,9900.00,99
1997,6,22,6,55,196.28,03,128.88,03,139.78,03,9900.00,99,9900.00,99
1997,6,22,7,0,203.97,03,124.26,03,148.07,03,9900.00,99,9900.00,99
1997,6,22,7,5,264.40,03,216.33,03,164.75,03,9900.00,99,9900.00,99
1997,6,22,7,10,218.96,03,113.78,03,164.99,03,9900.00,99,9900.00,99
1997,6,22,7,15,284.16,11,203.73,10,182.16,10,9900.00,99,9900.00,99
1997,6,22,7,20,345.09,11,282.79,10,197.37,10,9900.00,99,9900.00,99
1997,6,22,7,25,342.87,11,263.38,10,200.51,10,9900.00,99,9900.00,99
1997,6,22,7,30,387.31,15,303.96,14,213.86,14,9900.00,99,9900.00,99
1997,6,22,7,35,359.13,11,241.43,10,214.90,10,9900.00,99,9900.00,99
1997,6,22,7,40,325.23,11,190.43,10,204.96,10,9900.00,99,9900.00,99
1997,6,22,7,45,339.98,11,197.59,10,209.58,10,9900.00,99,9900.00,99
1997,6,22,7,50,307.89,11,142.57,10,208.83,10,9900.00,99,9900.00,99
1997,6,22,7,55,342.16,11,168.44,10,220.56,10,9900.00,99,9900.00,99
1997,6,22,8,0,401.63,15,218.07,14,240.83,14,9900.00,99,9900.00,99
1997,6,22,8,5,452.11,15,258.30,14,260.26,14,9900.00,99,9900.00,99
1997,6,22,8,10,522.62,19,324.13,18,280.55,18,9900.00,99,9900.00,99
1997,6,22,8,15,553.85,19,351.81,18,287.15,18,9900.00,99,9900.00,99
1997,6,22,8,20,552.21,23,344.63,22,284.47,22,9900.00,99,9900.00,99
1997,6,22,8,25,498.36,19,283.19,18,271.19,18,9900.00,99,9900.00,99
1997,6,22,8,30,533.99,19,312.62,18,277.00,18,9900.00,99,9900.00,99
1997,6,22,8,35,490.58,19,257.39,18,271.63,18,9900.00,99,9900.00,99
1997,6,22,8,40,568.21,23,322.25,22,290.96,22,9900.00,99,9900.00,99
1997,6,22,8,45,564.56,23,304.78,22,295.23,22,9900.00,99,9900.00,99
1997,6,22,8,50,566.08,19,302.59,18,293.75,18,9900.00,99,9900.00,99
1997,6,22,8,55,597.59,19,328.34,18,301.03,18,9900.00,99,9900.00,99
1997,6,22,9,0,662.70,27,386.06,26,312.15,26,9900.00,99,9900.00,99
1997,6,22,9,5,670.07,19,384.30,18,317.73,18,9900.00,99,9900.00,99
1997,6,22,9,10,612.15,23,330.09,22,300.38,22,9900.00,99,9900.00,99
1997,6,22,9,15,567.22,19,284.71,18,291.50,18,9900.00,99,9900.00,99
1997,6,22,9,20,615.04,19,321.92,18,301.58,18,9900.00,99,9900.00,99
1997,6,22,9,25,719.80,23,404.57,22,323.96,22,9900.00,99,9900.00,99
1997,6,22,9,30,785.15,27,449.08,26,341.59,26,9900.00,99,9900.00,99
1997,6,22,9,35,792.53,27,451.33,26,341.02,26,9900.00,99,9900.00,99
1997,6,22,9,40,805.20,31,463.73,30,336.52,30,9900.00,99,9900.00,99
1997,6,22,9,45,828.31,31,477.82,30,336.88,30,9900.00,99,9900.00,99
1997,6,22,9,50,788.03,31,434.71,30,330.17,30,9900.00,99,9900.00,99
1997,6,22,9,55,769.38,27,414.42,26,329.98,26,9900.00,99,9900.00,99
1997,6,22,10,0,806.89,31,429.21,30,351.06,30,9900.00,99,9900.00,99
1997,6,22,10,5,833.96,23,430.68,22,373.09,22,9900.00,99,9900.00,99
1997,6,22,10,10,840.00,23,429.91,22,373.74,22,9900.00,99,9900.00,99
1997,6,22,10,15,906.34,31,466.45,30,397.90,30,9900.00,99,9900.00,99
1997,6,22,10,20,873.89,31,440.67,30,380.36,30,9900.00,99,9900.00,99
1997,6,22,10,25,753.48,23,328.39,22,376.24,22,9900.00,99,9900.00,99
1997,6,22,10,30,908.73,35,464.95,34,383.11,34,9900.00,99,9900.00,99
1997,6,22,10,35,914.54,31,474.16,30,377.90,30,9900.00,99,9900.00,99
1997,6,22,10,40,929.08,31,479.33,30,382.29,30,9900.00,99,9900.00,99
1997,6,22,10,45,966.06,35,507.32,34,384.99,34,9900.00,99,9900.00,99
1997,6,22,10,50,980.35,31,514.90,30,389.24,30,9900.00,99,9900.00,99
1997,6,22,10,55,996.78,31,517.67,30,399.19,30,9900.00,99,9900.00,99
1997,6,22,11,0,950.14,31,484.63,30,377.92,30,9900.00,99,9900.00,99
1997,6,22,11,5,757.66,27,344.25,26,337.25,26,9900.00,99,9900.00,99
1997,6,22,11,10,753.95,27,332.34,26,344.76,26,9900.00,99,9900.00,99
1997,6,22,11,15,842.92,27,392.09,26,367.37,26,9900.00,99,9900.00,99
1997,6,22,11,20,918.87,31,425.60,30,405.15,30,9900.00,99,9900.00,99
1997,6,22,11,25,1070.40,31,509.97,30,458.10,30,9900.00,99,9900.00,99
1997,6,22,11,30,1029.20,35,462.98,34,465.05,34,9900.00,99,9900.00,99
1997,6,22,11,35,1007.40,27,444.76,26,475.21,26,9900.00,99,9900.00,99
1997,6,22,11,40,961.82,27,382.85,26,495.49,26,9900.00,99,9900.00,99
1997,6,22,11,45,1000.10,31,420.02,30,486.01,30,9900.00,99,9900.00,99
1997,6,22,11,50,901.46,27,366.28,26,448.19,26,9900.00,99,9900.00,99
1997,6,22,11,55,783.17,27,294.08,26,404.13,26,9900.00,99,9900.00,99
1997,6,22,12,0,698.00,27,238.20,26,384.03,26,9900.00,99,9900.00,99
1997,6,22,12,5,603.97,23,176.84,22,357.04,22,9900.00,99,9900.00,99
1997,6,22,12,10,542.27,19,140.56,18,341.04,18,9900.00,99,9900.00,99
1997,6,22,12,15,564.24,15,165.37,14,333.53,14,9900.00,99,9900.00,99
1997,6,22,12,20,456.65,15,97.64,14,311.52,14,9900.00,99,9900.00,99
1997,6,22,12,25,527.30,19,144.98,18,327.72,18,9900.00,99,9900.00,99
1997,6,22,12,30,601.61,15,192.18,14,344.01,14,9900.00,99,9900.00,99
1997,6,22,12,35,791.64,31,321.89,30,379.65,30,9900.00,99,9900.00,99
1997,6,22,12,40,883.63,35,389.46,34,395.52,34,9900.00,99,9900.00,99
1997,6,22,12,45,984.60,39,462.85,38,415.20,38,9900.00,99,9900.00,99
1997,6,22,12,50,1047.00,39,509.26,38,429.40,38,9900.00,99,9900.00,99
1997,6,22,12,55,993.97,35,469.53,34,422.24,34,9900.00,99,9900.00,99
1997,6,22,13,0,766.27,23,305.66,22,388.96,22,9900.00,99,9900.00,99
1997,6,22,13,5,829.87,27,337.68,26,417.31,26,9900.00,99,9900.00,99
1997,6,22,13,10,801.95,27,305.46,26,429.96,26,9900.00,99,9900.00,99
1997,6,22,13,15,827.84,23,313.19,22,448.74,22,9900.00,99,9900.00,99
1997,6,22,13,20,833.05,27,306.98,26,457.71,26,9900.00,99,9900.00,99
1997,6,22,13,25,718.80,23,226.66,22,438.28,22,9900.00,99,9900.00,99
1997,6,22,13,30,617.05,15,161.06,14,418.46,14,9900.00,99,9900.00,99
1997,6,22,13,35,601.81,15,146.61,14,421.76,14,9900.00,99,9900.00,99
1997,6,22,13,40,594.75,15,138.40,14,422.92,14,9900.00,99,9900.00,99
1997,6,22,13,45,651.22,19,174.28,18,435.17,18,9900.00,99,9900.00,99
1997,6,22,13,50,659.10,15,180.13,14,438.80,14,9900.00,99,9900.00,99
1997,6,22,13,55,594.39,11,143.65,10,424.24,10,9900.00,99,9900.00,99
1997,6,22,14,0,528.37,11,106.16,10,401.07,10,9900.00,99,9900.00,99
1997,6,22,14,5,573.97,15,146.16,14,399.37,14,9900.00,99,9900.00,99
1997,6,22,14,10,668.34,19,222.15,18,416.83,18,9900.00,99,9900.00,99
1997,6,22,14,15,628.97,19,200.57,18,402.70,18,9900.00,99,9900.00,99
1997,6,22,14,20,687.03,23,256.62,22,402.81,22,9900.00,99,9900.00,99
1997,6,22,14,25,706.21,23,285.82,22,396.65,22,9900.00,99,9900.00,99
1997,6,22,14,30,767.73,27,347.38,26,400.49,26,9900.00,99,9900.00,99
1997,6,22,14,35,830.61,31,411.15,30,407.80,30,9900.00,99,9900.00,99
1997,6,22,14,40,832.74,31,428.92,30,399.37,30,9900.00,99,9900.00,99
1997,6,22,14,45,777.78,27,398.58,26,377.93,26,9900.00,99,9900.00,99
1997,6,22,14,50,750.78,27,391.45,26,363.72,26,9900.00,99,9900.00,99
1997,6,22,14,55,703.94,31,359.39,30,346.32,30,9900.00,99,9900.00,99
1997,6,22,15,0,515.99,23,222.88,22,286.80,22,9900.00,99,9900.00,99
1997,6,22,15,5,461.37,15,194.99,14,267.16,14,9900.00,99,9900.00,99
1997,6,22,15,10,602.75,23,322.15,22,302.74,22,9900.00,99,9900.00,99
1997,6,22,15,15,627.39,27,354.46,26,304.19,26,9900.00,99,9900.00,99
1997,6,22,15,20,637.23,27,378.47,26,298.74,26,9900.00,99,9900.00,99
1997,6,22,15,25,646.61,27,394.14,26,296.22,26,9900.00,99,9900.00,99
1997,6,22,15,30,622.99,27,380.49,26,291.08,26,9900.00,99,9900.00,99
1997,6,22,15,35,581.71,23,344.47,22,286.20,22,9900.00,99,9900.00,99
1997,6,22,15,40,610.40,27,368.20,26,301.79,26,9900.00,99,9900.00,99
1997,6,22,15,45,633.72,31,388.73,30,314.14,30,9900.00,99,9900.00,99
1997,6,22,15,50,610.48,27,370.30,26,311.88,26,9900.00,99,9900.00,99
1997,6,22,15,55,549.53,23,319.29,22,299.10,22,9900.00,99,9900.00,99
1997,6,22,16,0,496.22,19,280.58,18,284.04,18,9900.00,99,9900.00,99
1997,6,22,16,5,448.94,19,240.55,18,269.66,18,9900.00,99,9900.00,99
1997,6,22,16,10,459.18,19,259.93,18,265.16,18,9900.00,99,9900.00,99
1997,6,22,16,15,409.13,19,228.36,18,244.42,18,9900.00,99,9900.00,99
1997,6,22,16,20,370.29,15,212.98,14,221.77,14,9900.00,99,9900.00,99
1997,6,22,16,25,385.64,19,251.83,18,217.16,18,9900.00,99,9900.00,99
1997,6,22,16,30,320.21,11,187.77,10,198.99,10,9900.00,99,9900.00,99
1997,6,22,16,35,286.37,03,146.63,03,193.65,03,9900.00,99,9900.00,99
1997,6,22,16,40,265.91,11,119.59,10,192.87,10,9900.00,99,9900.00,99
1997,6,22,16,45,286.00,03,155.76,03,197.54,03,9900.00,99,9900.00,99
1997,6,22,16,50,310.84,11,190.35,10,206.52,10,9900.00,99,9900.00,99
1997,6,22,16,55,309.37,03,186.23,03,210.72,03,9900.00,99,9900.00,99
1997,6,22,17,0,316.48,03,210.91,03,209.73,03,9900.00,99,9900.00,99
1997,6,22,17,5,308.95,03,220.12,03,202.40,03,9900.00,99,9900.00,99
1997,6,22,17,10,278.35,11,197.71,10,187.00,10,9900.00,99,9900.00,99
1997,6,22,17,15,240.43,03,163.22,03,168.41,03,9900.00,99,9900.00,99
1997,6,22,17,20,214.40,03,141.33,03,154.83,03,9900.00,99,9900.00,99
1997,6,22,17,25,202.28,03,130.04,03,149.83,03,9900.00,99,9900.00,99
1997,6,22,17,30,195.11,03,127.96,03,146.90,03,9900.00,99,9900.00,99
1997,6,22,17,35,181.74,03,113.14,03,143.04,03,9900.00,99,9900.00,99
1997,6,22,17,40,166.13,03,92.86,03,137.98,03,9900.00,99,9900.00,99
1997,6,22,17,45,161.72,03,92.91,03,134.35,03,9900.00,99,9900.00,99
1997,6,22,17,50,154.19,03,84.33,03,129.80,03,9900.00,99,9900.00,99
1997,6,22,17,55,144.27,03,71.03,03,124.43,03,9900.00,99,9900.00,99
1997,6,22,18,0,134.35,03,69.74,03,118.95,03,9900.00,99,9900.00,99
1997,6,22,18,5,124.71,03,70.13,03,111.67,03,9900.00,99,9900.00,99
1997,6,22,18,10,106.93,03,51.53,03,99.48,03,9900.00,99,9900.00,99
1997,6,22,18,15,83.51,03,17.06,03,83.38,03,9900.00,99,9900.00,99
1997,6,22,18,20,64.30,01,1.70,01,55.79,01,9900.00,99,9900.00,99
1997,6,22,18,25,51.54,01,-1.18,01,44.87,01,9900.00,99,9900.00,99
1997,6,22,18,30,44.20,01,3.45,01,37.98,01,9900.00,99,9900.00,99
1997,6,22,18,35,40.97,01,10.75,01,34.60,01,9900.00,99,9900.00,99
1997,6,22,18,40,39.59,01,8.63,01,33.76,01,9900.00,99,9900.00,99
1997,6,22,18,45,37.44,01,3.81,01,32.26,01,9900.00,99,9900.00,99
1997,6,22,18,50,32.02,01,.73,01,27.72,01,9900.00,99,9900.00,99
1997,6,22,18,55,24.50,01,-1.36,01,21.17,01,9900.00,99,9900.00,99
1997,6,22,19,0,16.66,01,-2.05,01,14.36,01,9900.00,99,9900.00,99
1997,6,22,19,5,9.17,01,-2.58,01,7.70,01,9900.00,99,9900.00,99
1997,6,22,19,10,2.30,01,-2.79,01,1.94,01,9900.00,99,9900.00,99
1997,6,22,19,15,-1.52,01,-2.86,01,-1.84,01,9900.00,99,9900.00,99
1997,6,22,19,20,-3.43,01,-2.80,01,-3.46,01,9900.00,99,9900.00,99
1997,6,22,19,25,-3.75,01,-2.80,01,-3.86,01,9900.00,99,9900.00,99
1997,6,22,19,30,-4.21,01,-2.79,01,-4.13,01,9900.00,99,9900.00,99
1997,6,22,19,35,-4.86,01,-2.73,01,-4.63,01,9900.00,99,9900.00,99
1997,6,22,19,40,-4.87,01,-2.54,01,-4.56,01,9900.00,99,9900.00,99
1997,6,22,19,45,-4.66,01,-2.37,01,-4.42,01,9900.00,99,9900.00,99
1997,6,22,19,50,-4.25,01,-1.85,01,-4.13,01,9900.00,99,9900.00,99
1997,6,22,19,55,-4.01,01,-1.60,01,-3.62,01,9900.00,99,9900.00,99
1997,6,22,20,0,-3.99,01,-1.60,01,-3.60,01,9900.00,99,9900.00,99
1997,6,22,20,5,-4.13,01,-1.59,01,-3.72,01,9900.00,99,9900.00,99
1997,6,22,20,10,-4.58,01,-1.60,01,-4.15,01,9900.00,99,9900.00,99
1997,6,22,20,15,-4.40,01,-1.60,01,-4.00,01,9900.00,99,9900.00,99
1997,6,22,20,20,-4.15,01,-1.58,01,-3.63,01,9900.00,99,9900.00,99
1997,6,22,20,25,-3.74,01,-1.43,01,-3.25,01,9900.00,99,9900.00,99
1997,6,22,20,30,-3.67,01,-1.58,01,-3.26,01,9900.00,99,9900.00,99
1997,6,22,20,35,-3.67,01,-1.56,01,-3.24,01,9900.00,99,9900.00,99
1997,6,22,20,40,-3.30,01,-1.30,01,-3.11,01,9900.00,99,9900.00,99
1997,6,22,20,45,-3.15,01,-1.24,01,-2.56,01,9900.00,99,9900.00,99
1997,6,22,20,50,-2.94,01,-1.03,01,-2.51,01,9900.00,99,9900.00,99
1997,6,22,20,55,-2.53,01,-.49,01,-2.10,01,9900.00,99,9900.00,99
1997,6,22,21,0,-2.37,01,-.40,01,-1.88,01,9900.00,99,9900.00,99
1997,6,22,21,5,-2.56,01,-.43,01,-2.17,01,9900.00,99,9900.00,99
1997,6,22,21,10,-2.63,01,-.48,01,-2.45,01,9900.00,99,9900.00,99
1997,6,22,21,15,-2.57,01,-.47,01,-2.36,01,9900.00,99,9900.00,99
1997,6,22,21,20,-2.55,01,-.37,01,-2.30,01,9900.00,99,9900.00,99
1997,6,22,21,25,-2.35,01,-.18,01,-1.99,01,9900.00,99,9900.00,99
1997,6,22,21,30,-2.69,01,-.39,01,-2.31,01,9900.00,99,9900.00,99
1997,6,22,21,35,-3.04,01,-.51,01,-2.52,01,9900.00,99,9900.00,99
1997,6,22,21,40,-3.15,01,-.63,01,-2.75,01,9900.00,99,9900.00,99
1997,6,22,21,45,-3.25,01,-.83,01,-3.11,01,9900.00,99,9900.00,99
1997,6,22,21,50,-3.27,01,-.96,01,-3.20,01,9900.00,99,9900.00,99
1997,6,22,21,55,-3.57,01,-1.23,01,-3.24,01,9900.00,99,9900.00,99
1997,6,22,22,0,-3.55,01,-1.25,01,-3.25,01,9900.00,99,9900.00,99
1997,6,22,22,5,-3.50,01,-1.17,01,-3.25,01,9900.00,99,9900.00,99
1997,6,22,22,10,-3.50,01,-1.03,01,-3.24,01,9900.00,99,9900.00,99
1997,6,22,22,15,-3.27,01,-.91,01,-3.12,01,9900.00,99,9900.00,99
1997,6,22,22,20,-3.22,01,-.82,01,-2.99,01,9900.00,99,9900.00,99
1997,6,22,22,25,-3.08,01,-.63,01,-2.64,01,9900.00,99,9900.00,99
1997,6,22,22,30,-3.11,01,-.67,01,-2.53,01,9900.00,99,9900.00,99
1997,6,22,22,35,-3.16,01,-.69,01,-2.59,01,9900.00,99,9900.00,99
1997,6,22,22,40,-3.25,01,-.79,01,-2.96,01,9900.00,99,9900.00,99
1997,6,22,22,45,-3.35,01,-.85,01,-3.18,01,9900.00,99,9900.00,99
1997,6,22,22,50,-3.53,01,-1.03,01,-3.24,01,9900.00,99,9900.00,99
1997,6,22,22,55,-3.56,01,-1.11,01,-3.24,01,9900.00,99,9900.00,99
1997,6,22,23,0,-3.56,01,-1.12,01,-3.24,01,9900.00,99,9900.00,99
1997,6,22,23,5,-3.62,01,-1.11,01,-3.24,01,9900.00,99,9900.00,99
1997,6,22,23,10,-3.65,01,-1.16,01,-3.25,01,9900.00,99,9900.00,99
1997,6,22,23,15,-3.62,01,-1.21,01,-3.25,01,9900.00,99,9900.00,99
1997,6,22,23,20,-3.84,01,-1.32,01,-3.38,01,9900.00,99,9900.00,99
1997,6,22,23,25,-3.98,01,-1.47,01,-3.55,01,9900.00,99,9900.00,99
1997,6,22,23,30,-4.52,01,-1.60,01,-3.89,01,9900.00,99,9900.00,99
1997,6,22,23,35,-3.99,01,-1.39,01,-3.42,01,9900.00,99,9900.00,99
1997,6,22,23,40,-4.03,01,-1.43,01,-3.35,01,9900.00,99,9900.00,99
1997,6,22,23,45,-4.17,01,-1.58,01,-3.41,01,9900.00,99,9900.00,99
1997,6,22,23,50,-4.47,01,-1.60,01,-3.71,01,9900.00,99,9900.00,99
1997,6,22,23,55,-4.21,01,-1.60,01,-3.61,01,9900.00,99,9900.00,99
1997,6,23,0,0,-4.70,01,-1.81,01,-4.02,01,9900.00,99,9900.00,99
1997,6,23,0,5,-4.54,01,-2.17,01,-3.98,01,9900.00,99,9900.00,99
1997,6,23,0,10,-3.50,01,-1.51,01,-3.22,01,9900.00,99,9900.00,99
1997,6,23,0,15,-3.12,01,-1.09,01,-2.78,01,9900.00,99,9900.00,99
1997,6,23,0,20,-2.97,01,-.61,01,-2.52,01,9900.00,99,9900.00,99
1997,6,23,0,25,-2.92,01,-.47,01,-2.52,01,9900.00,99,9900.00,99
1997,6,23,0,30,-3.09,01,-.75,01,-2.59,01,9900.00,99,9900.00,99
1997,6,23,0,35,-3.07,01,-.76,01,-2.53,01,9900.00,99,9900.00,99
1997,6,23,0,40,-3.02,01,-.59,01,-2.52,01,9900.00,99,9900.00,99
1997,6,23,0,45,-2.93,01,-.60,01,-2.50,01,9900.00,99,9900.00,99
1997,6,23,0,50,-2.78,01,-.46,01,-2.17,01,9900.00,99,9900.00,99
1997,6,23,0,55,-2.56,01,-.42,01,-1.72,01,9900.00,99,9900.00,99
1997,6,23,1,0,-2.27,01,-.45,01,-1.63,01,9900.00,99,9900.00,99
1997,6,23,1,5,-1.81,01,-.23,01,-1.18,01,9900.00,99,9900.00,99
1997,6,23,1,10,-1.65,01,-.26,01,-1.09,01,9900.00,99,9900.00,99
1997,6,23,1,15,-2.25,01,-.41,01,-1.49,01,9900.00,99,9900.00,99
1997,6,23,1,20,-2.48,01,-.40,01,-1.95,01,9900.00,99,9900.00,99
1997,6,23,1,25,-2.73,01,-.55,01,-2.27,01,9900.00,99,9900.00,99
1997,6,23,1,30,-2.85,01,-.65,01,-2.41,01,9900.00,99,9900.00,99
1997,6,23,1,35,-3.24,01,-1.04,01,-2.72,01,9900.00,99,9900.00,99
1997,6,23,1,40,-3.56,01,-1.21,01,-3.23,01,9900.00,99,9900.00,99
1997,6,23,1,45,-3.68,01,-1.36,01,-3.24,01,9900.00,99,9900.00,99
1997,6,23,1,50,-3.70,01,-1.44,01,-3.25,01,9900.00,99,9900.00,99
1997,6,23,1,55,-3.57,01,-1.50,01,-3.24,01,9900.00,99,9900.00,99
1997,6,23,2,0,-3.63,01,-1.60,01,-3.24,01,9900.00,99,9900.00,99
1997,6,23,2,5,-3.46,01,-1.39,01,-3.19,01,9900.00,99,9900.00,99
1997,6,23,2,10,-3.50,01,-1.60,01,-3.20,01,9900.00,99,9900.00,99
1997,6,23,2,15,-3.76,01,-1.61,01,-3.24,01,9900.00,99,9900.00,99
1997,6,23,2,20,-3.66,01,-1.61,01,-3.24,01,9900.00,99,9900.00,99
1997,6,23,2,25,-3.42,01,-1.59,01,-3.15,01,9900.00,99,9900.00,99
1997,6,23,2,30,-3.36,01,-1.59,01,-3.14,01,9900.00,99,9900.00,99
1997,6,23,2,35,-3.19,01,-1.52,01,-2.56,01,9900.00,99,9900.00,99
1997,6,23,2,40,-3.06,01,-1.23,01,-2.51,01,9900.00,99,9900.00,99
1997,6,23,2,45,-2.97,01,-.93,01,-2.52,01,9900.00,99,9900.00,99
1997,6,23,2,50,-2.95,01,-1.04,01,-2.52,01,9900.00,99,9900.00,99
1997,6,23,2,55,-3.00,01,-1.12,01,-2.51,01,9900.00,99,9900.00,99
1997,6,23,3,0,-2.92,01,-1.04,01,-2.48,01,9900.00,99,9900.00,99
1997,6,23,3,5,-2.93,01,-1.13,01,-2.48,01,9900.00,99,9900.00,99
1997,6,23,3,10,-2.88,01,-.91,01,-2.27,01,9900.00,99,9900.00,99
1997,6,23,3,15,-2.81,01,-.84,01,-2.10,01,9900.00,99,9900.00,99
1997,6,23,3,20,-2.87,01,-.93,01,-2.45,01,9900.00,99,9900.00,99
1997,6,23,3,25,-3.01,01,-1.16,01,-2.51,01,9900.00,99,9900.00,99
1997,6,23,3,30,-3.01,01,-1.19,01,-2.46,01,9900.00,99,9900.00,99
1997,6,23,3,35,-2.79,01,-1.15,01,-2.32,01,9900.00,99,9900.00,99
1997,6,23,3,40,-2.93,01,-1.29,01,-2.50,01,9900.00,99,9900.00,99
1997,6,23,3,45,-2.83,01,-1.26,01,-2.24,01,9900.00,99,9900.00,99
1997,6,23,3,50,-2.68,01,-1.13,01,-2.05,01,9900.00,99,9900.00,99
1997,6,23,3,55,-2.56,01,-1.01,01,-1.75,01,9900.00,99,9900.00,99
1997,6,23,4,0,-2.55,01,-1.03,01,-1.96,01,9900.00,99,9900.00,99
1997,6,23,4,5,-2.29,01,-.81,01,-1.73,01,9900.00,99,9900.00,99
1997,6,23,4,10,-2.07,01,-.49,01,-1.52,01,9900.00,99,9900.00,99
1997,6,23,4,15,-2.39,01,-.74,01,-1.68,01,9900.00,99,9900.00,99
1997,6,23,4,20,-2.58,01,-.80,01,-1.97,01,9900.00,99,9900.00,99
1997,6,23,4,25,-2.45,01,-.81,01,-1.90,01,9900.00,99,9900.00,99
1997,6,23,4,30,-2.14,01,-.72,01,-1.58,01,9900.00,99,9900.00,99
1997,6,23,4,35,-1.83,01,-.67,01,-1.33,01,9900.00,99,9900.00,99
1997,6,23,4,40,-1.17,01,-.37,01,-1.03,01,9900.00,99,9900.00,99
1997,6,23,4,45,-1.22,01,-.99,01,-.92,01,9900.00,99,9900.00,99
1997,6,23,4,50,.16,01,-.89,01,.29,01,9900.00,99,9900.00,99
1997,6,23,4,55,2.16,01,-.85,01,2.06,01,9900.00,99,9900.00,99
1997,6,23,5,0,4.47,01,-.72,01,4.00,01,9900.00,99,9900.00,99
1997,6,23,5,5,6.76,01,-.79,01,6.05,01,9900.00,99,9900.00,99
1997,6,23,5,10,10.57,01,-.52,01,9.31,01,9900.00,99,9900.00,99
1997,6,23,5,15,15.73,01,-.12,01,13.56,01,9900.00,99,9900.00,99
1997,6,23,5,20,23.34,01,.73,01,19.99,01,9900.00,99,9900.00,99
1997,6,23,5,25,26.80,01,1.47,01,23.14,01,9900.00,99,9900.00,99
1997,6,23,5,30,30.66,01,3.09,01,26.80,01,9900.00,99,9900.00,99
1997,6,23,5,35,38.29,01,7.13,01,32.93,01,9900.00,99,9900.00,99
1997,6,23,5,40,49.53,01,8.40,01,41.84,01,9900.00,99,9900.00,99
1997,6,23,5,45,57.89,01,6.72,01,48.77,01,9900.00,99,9900.00,99
1997,6,23,5,50,62.73,01,3.29,01,53.74,01,9900.00,99,9900.00,99
1997,6,23,5,55,67.31,15,6.02,14,57.63,14,9900.00,99,9900.00,99
1997,6,23,6,0,83.71,03,29.10,03,82.30,03,9900.00,99,9900.00,99
1997,6,23,6,5,85.56,03,20.50,03,84.66,03,9900.00,99,9900.00,99
1997,6,23,6,10,102.41,03,76.50,03,88.04,03,9900.00,99,9900.00,99
