2005,05,28,07,50,442.37,3,409,3,212.19,3,20.83,1,89.5,1,21.33,1,2.98,1,238.2,1,4.19,1,1010.6,1,13.38,1,56.12,1
2005,05,28,07,55,448.88,3,412.36,3,209.78,3,20.94,1,88.9,1,21.53,1,3.03,1,245,1,4.95,1,1010.6,1,13.38,1,55.11,1
2005,05,28,08,00,487.59,3,467.31,3,210.25,3,21.06,1,88.4,1,21.74,1,3.44,1,251.7,1,5.9,1,1010.6,1,13.37,1,54.1,1
2005,05,28,08,05,510.93,3,493.91,3,210.6,3,21.24,1,87.8,1,21.93,1,3.2,1,232.8,1,4.95,1,1010.5,1,13.37,1,53.1,1
2005,05,28,08,10,529.33,3,504.64,3,216.03,3,21.37,1,87.6,1,22.12,1,2.44,1,245.2,1,4.76,1,1010.6,1,13.36,1,52.09,1
2005,05,28,08,15,536.1,3,499.47,3,216.16,3,21.53,1,86.3,1,22.32,1,3.82,1,257.8,1,5.52,1,1010.5,1,13.36,1,51.08,1
2005,05,28,08,20,558.4,3,528.78,3,211.95,3,21.6,1,86.6,1,22.52,1,3.2,1,229.2,1,5.14,1,1010.4,1,13.35,1,50.08,1
2005,05,28,08,25,579.53,3,550.45,3,210.48,3,21.54,1,85.8,1,22.71,1,3.62,1,227.9,1,5.33,1,1010.4,1,13.35,1,49.07,1
2005,05,28,08,30,591.15,3,553.81,3,210.1,3,21.59,1,86.7,1,22.91,1,2.64,1,231.3,1,4.38,1,1010.3,1,13.34,1,48.06,1
2005,05,28,08,35,612.17,3,577.54,3,208.09,3,21.92,1,84.8,1,23.1,1,2.55,1,208.9,1,4,1,1010.2,1,13.34,1,47.06,1
2005,05,28,08,40,626.07,3,586.81,3,205.91,3,21.87,1,84.6,1,23.3,1,3.17,1,215.3,1,4.38,1,1010.1,1,13.33,1,46.05,1
2005,05,28,08,45,647.07,3,588.85,3,214.7,3,21.87,1,84.9,1,23.49,1,2.55,1,211.6,1,4.38,1,1010,1,13.33,1,45.05,1
2005,05,28,08,50,637.39,3,552.32,3,222.89,3,22.29,1,83.5,1,23.69,1,2.51,1,201.4,1,3.62,1,1010,1,13.32,1,44.04,1
2005,05,28,08,55,639.9,3,541.6,3,228.73,3,22.47,1,83,1,23.89,1,2.28,1,209.6,1,4.19,1,1010,1,13.31,1,43.04,1
2005,05,28,09,00,672.42,11,565.24,10,235.66,10,22.66,1,83,1,24.09,1,2.2,1,201.9,1,3.43,1,1010,1,13.31,1,42.04,1
2005,05,28,09,05,691.68,3,585.96,3,229.13,3,22.71,1,82.3,1,24.3,1,2.51,1,212.7,1,3.81,1,1010,1,13.3,1,41.05,1
2005,05,28,09,10,721.55,3,618.72,3,228.01,3,22.92,1,82.6,1,24.51,1,1.98,1,210.9,1,3.81,1,1009.9,1,13.3,1,40.05,1
2005,05,28,09,15,750.09,11,643.99,10,230.52,10,23.28,1,81.8,1,24.73,1,1.99,1,201.6,1,4.38,1,1009.9,1,13.29,1,39.06,1
2005,05,28,09,20,761.68,3,631.58,3,246.58,3,23.44,1,80.8,1,24.96,1,2.59,1,202.7,1,4,1,1009.9,1,13.28,1,38.07,1
2005,05,28,09,25,764.24,11,616.7,10,253.77,10,23.53,1,79.7,1,25.2,1,1.93,1,205.5,1,3.43,1,1009.9,1,13.27,1,37.09,1
2005,05,28,09,30,760.86,11,617.45,10,238.58,10,23.57,1,80.1,1,25.44,1,2.42,1,192.7,1,4.95,1,1009.8,1,13.27,1,36.1,1
2005,05,28,09,35,781.96,11,642.08,10,223.43,10,23.39,1,80.6,1,25.69,1,3.22,1,153.6,1,4.95,1,1009.7,1,13.26,1,35.13,1
2005,05,28,09,40,798.23,15,657.87,14,214.61,14,23.44,1,80.8,1,25.94,1,3.39,1,160.4,1,5.33,1,1009.6,1,13.26,1,34.15,1
2005,05,28,09,45,800.12,11,659.47,10,209.02,10,23.59,1,81,1,26.16,1,2.46,1,181.7,1,5.71,1,1009.6,1,13.25,1,33.19,1
2005,05,28,09,50,826.72,15,685.3,14,206.97,14,23.58,1,81.4,1,26.36,1,3.52,1,165.3,1,5.9,1,1009.6,1,13.25,1,32.23,1
2005,05,28,09,55,839.81,15,695.73,14,205.19,14,23.66,1,80.9,1,26.55,1,3.16,1,186.1,1,5.33,1,1009.6,1,13.25,1,31.27,1
2005,05,28,10,00,849.38,11,699.63,10,204.05,10,23.58,1,81.7,1,26.72,1,2.78,1,167,1,4.76,1,1009.5,1,13.25,1,30.32,1
2005,05,28,10,05,864.78,15,707.94,14,207.2,14,23.9,1,80.5,1,26.89,1,2.74,1,179.5,1,4.95,1,1009.5,1,13.24,1,29.39,1
2005,05,28,10,10,874.29,15,702.93,14,213.45,14,23.85,1,80.6,1,27.04,1,3.59,1,159.8,1,5.71,1,1009.5,1,13.24,1,28.46,1
2005,05,28,10,15,880.27,15,695.77,14,218.03,14,23.75,1,80.5,1,27.18,1,3.21,1,179.7,1,5.71,1,1009.6,1,13.24,1,27.54,1
2005,05,28,10,20,890.19,19,697.34,18,216.74,18,23.46,1,81.1,1,27.32,1,4.78,1,155.8,1,6.66,1,1009.5,1,13.24,1,26.63,1
2005,05,28,10,25,899.95,15,705.07,14,216.29,14,23.82,1,80.2,1,27.44,1,3.08,1,172.6,1,5.52,1,1009.5,1,13.24,1,25.74,1
2005,05,28,10,30,909.04,19,707.52,18,220.54,18,24.05,1,78.2,1,27.56,1,3.35,1,178.9,1,6.47,1,1009.4,1,13.23,1,24.86,1
2005,05,28,10,35,920.24,15,707.72,14,227.88,14,24.25,1,77.6,1,27.67,1,2.32,1,176.6,1,4.38,1,1009.4,1,13.23,1,23.99,1
2005,05,28,10,40,944.47,11,700.27,10,257.52,10,24.71,1,76.2,1,27.76,1,3.39,1,160.2,1,6.28,1,1009.3,1,13.23,1,23.15,1
2005,05,28,10,45,943.12,15,512.48,14,420.87,14,24.48,1,76.7,1,27.86,1,4.06,1,160.9,1,6.66,1,1009.3,1,13.23,1,22.32,1
2005,05,28,10,50,625.6,11,83.39,10,520.15,10,24.69,1,75.9,1,27.97,1,2.94,1,178.4,1,5.33,1,1009.4,1,13.23,1,21.52,1
2005,05,28,10,55,646.71,3,114.84,3,509.28,3,24.56,1,75.3,1,28.07,1,2.74,1,168.4,1,4.19,1,1009.3,1,13.23,1,20.74,1
2005,05,28,11,00,874.93,11,366.69,10,482.35,10,24.82,1,74.7,1,28.18,1,3.18,1,183.6,1,5.14,1,1009.3,1,13.23,1,19.99,1
2005,05,28,11,05,785.82,11,325.96,10,434.16,10,25,1,74.3,1,28.28,1,2.81,1,180.5,1,5.33,1,1009.2,1,13.23,1,19.27,1
2005,05,28,11,10,858.35,15,415.36,14,409.5,14,25.21,1,73.4,1,28.38,1,2.76,1,165.1,1,4.95,1,1009.1,1,13.23,1,18.59,1
2005,05,28,11,15,767.92,19,317.38,18,405.68,18,25.37,1,72.4,1,28.47,1,3.41,1,213.4,1,5.33,1,1009,1,13.23,1,17.95,1
2005,05,28,11,20,754.78,19,369.41,18,343.13,18,25.13,1,74.3,1,28.57,1,3.07,1,183.1,1,4.76,1,1009,1,13.22,1,17.35,1
2005,05,28,11,25,971.87,11,685.87,10,263.3,10,25.39,1,71.9,1,28.67,1,4.06,1,214.7,1,6.86,1,1008.8,1,13.22,1,16.8,1
2005,05,28,11,30,966.85,19,696.67,18,245.32,18,25.41,1,72.2,1,28.74,1,4.34,1,220.9,1,6.86,1,1008.8,1,13.22,1,16.3,1
2005,05,28,11,35,971.49,19,696.28,18,248.48,18,25.3,1,72,1,28.81,1,4.42,1,226.9,1,6.09,1,1008.8,1,13.22,1,15.87,1
2005,05,28,11,40,947.78,15,624.22,14,296.56,14,25.61,1,72.9,1,28.87,1,3.06,1,225.2,1,4.57,1,1008.8,1,13.22,1,15.49,1
2005,05,28,11,45,899.86,23,535.94,22,313.78,22,26.12,1,72.2,1,28.92,1,2.05,1,204.7,1,4,1,1008.8,1,13.22,1,15.19,1
2005,05,28,11,50,771.92,19,339,18,380.08,18,26.62,1,70.6,1,28.95,1,2.62,1,219.9,1,5.52,1,1008.8,1,13.22,1,14.96,1
2005,05,28,11,55,1000.4,23,550.27,22,399.76,22,26.37,1,70.1,1,29.01,1,3.2,1,218.3,1,4.95,1,1008.8,1,13.22,1,14.8,1
2005,05,28,12,00,934.2,19,589.22,18,308.13,18,26.31,1,70.9,1,29.08,1,3.49,1,213.5,1,4.76,1,1008.7,1,13.22,1,14.73,1
2005,05,28,12,05,997.6,19,668.8,18,301.42,18,26.54,1,70.6,1,29.17,1,3.48,1,216.6,1,5.33,1,1008.7,1,13.22,1,14.73,1
2005,05,28,12,10,906.22,19,498.27,18,365.62,18,26.7,1,70,1,29.26,1,3.72,1,222.5,1,6.86,1,1008.7,1,13.22,1,14.82,1
2005,05,28,12,15,1080,15,641.92,14,417.55,14,26.93,1,69.23,1,29.35,1,3.19,1,198.6,1,5.14,1,1008.7,1,13.22,1,14.98,1
2005,05,28,12,20,1097.5,3,649.77,3,439.69,3,27.45,1,68.51,1,29.44,1,1.96,1,197,1,4.19,1,1008.7,1,13.22,1,15.22,1
2005,05,28,12,25,1024,3,536.84,3,487.33,3,27.88,1,67.48,1,29.55,1,2.8,1,240.7,1,5.71,1,1008.6,1,13.21,1,15.54,1
2005,05,28,12,30,924.07,3,388.68,3,519.89,3,27.4,1,67.8,1,29.68,1,2.75,1,240.3,1,6.47,1,1008.5,1,13.21,1,15.92,1
2005,05,28,12,35,604.98,3,98.86,3,510.13,3,27.86,1,65.39,1,29.84,1,2.76,1,254.7,1,4.95,1,1008.6,1,13.2,1,16.36,1
2005,05,28,12,40,638.85,3,110.58,3,516.1,3,27.55,1,65.4,1,29.99,1,2.83,1,232.5,1,4.57,1,1008.5,1,13.2,1,16.86,1
2005,05,28,12,45,1004.5,15,605.12,14,381.34,14,27.63,1,66.72,1,30.15,1,2.98,1,237.4,1,4.38,1,1008.4,1,13.2,1,17.42,1
2005,05,28,12,50,971.36,15,607.35,14,342.65,14,27.81,1,64.5,1,30.29,1,4.04,1,245.1,1,6.28,1,1008.3,1,13.2,1,18.02,1
2005,05,28,12,55,1031.7,15,621.36,14,387.76,14,27.7,1,64.34,1,30.42,1,3.83,1,240.9,1,7.05,1,1008.1,1,13.2,1,18.67,1
2005,05,28,13,00,798.57,23,257.77,22,493.38,22,27.67,1,63.43,1,30.54,1,5.08,1,239,1,8,1,1007.9,1,13.2,1,19.36,1
2005,05,28,13,05,926.31,15,342.95,14,552.48,14,27.87,1,64.19,1,30.63,1,3.31,1,241.3,1,6.28,1,1007.8,1,13.2,1,20.08,1
2005,05,28,13,10,764.3,11,289.35,10,442.52,10,28.23,1,63.24,1,30.72,1,2.69,1,203.8,1,4.19,1,1007.8,1,13.2,1,20.83,1
2005,05,28,13,15,782.46,11,304.89,10,460.53,10,28.2,1,62.8,1,30.79,1,3.36,1,220.9,1,7.05,1,1007.7,1,13.19,1,21.61,1
2005,05,28,13,20,975.83,15,550.69,14,421.41,14,27.93,1,64.32,1,30.87,1,4.21,1,226.4,1,6.66,1,1007.5,1,13.19,1,22.42,1
2005,05,28,13,25,703.45,3,214.02,3,480.27,3,28.23,1,63.38,1,30.95,1,3.24,1,221.1,1,5.33,1,1007.5,1,13.19,1,23.25,1
2005,05,28,13,30,761.7,3,288.69,3,481.47,3,28.31,1,62.82,1,31.03,1,4.12,1,213.9,1,7.24,1,1007.4,1,13.18,1,24.1,1
2005,05,28,13,35,290.57,3,1.74,3,290.57,3,28.23,1,63.19,1,31.11,1,4.27,1,245.9,1,7.24,1,1007.4,1,13.19,1,24.96,1
2005,05,28,13,40,229.38,3,-6.35,3,229.38,3,27.69,1,64.83,1,31.17,1,4.69,1,240.1,1,8.95,1,1007.4,1,13.19,1,25.85,1
2005,05,28,13,45,269.13,3,-4.61,3,269.13,3,27.55,1,65.39,1,31.21,1,4.01,1,242.5,1,8.95,1,1007.3,1,13.2,1,26.74,1
2005,05,28,13,50,328.69,3,2.13,3,324.31,3,27.6,1,64.32,1,31.17,1,4.18,1,242.2,1,8.19,1,1007.4,1,13.2,1,27.65,1
2005,05,28,13,55,305.13,3,0.69,3,305.13,3,27.31,1,67.76,1,31.12,1,4.61,1,303,1,9.52,1,1007.8,1,13.21,1,28.57,1
2005,05,28,14,00,139.34,3,-8.58,3,139.34,3,25.34,1,74.8,1,31.05,1,4.89,1,302.9,1,8.38,1,1008.1,1,13.21,1,29.5,1
2005,05,28,14,05,155.39,2,-10.49,7,155.39,2,24.46,1,77.4,1,30.93,1,4.76,1,303.1,1,9.52,1,1008.2,1,13.22,1,30.44,1
2005,05,28,14,10,149.16,3,-7.52,3,145.45,3,23.96,1,78.5,1,30.75,1,3.79,1,318.3,1,7.24,1,1008.1,1,13.23,1,31.39,1
2005,05,28,14,15,119.2,3,-7.22,3,119.04,3,23.55,1,77.3,1,30.51,1,3.99,1,314.8,1,7.05,1,1008.3,1,13.24,1,32.34,1
2005,05,28,14,20,155.37,3,-6.24,3,155.37,3,23.09,1,78.2,1,30.21,1,3.56,1,310.3,1,6.09,1,1008.2,1,13.25,1,33.3,1
2005,05,28,14,25,123.67,3,-4.5,3,123.67,3,23.06,1,79,1,29.87,1,1.86,1,312.3,1,4.95,1,1008.1,1,13.27,1,34.27,1
2005,05,28,14,30,90.34,3,-4.29,3,90.34,3,23.08,1,79,1,29.51,1,1.98,1,337.2,1,4.19,1,1008,1,13.27,1,35.24,1
2005,05,28,14,35,60.15,3,-6.56,3,60.15,3,22.95,1,80.9,1,29.15,1,3.17,1,343.2,1,4.57,1,1008,1,13.18,1,36.22,1
2005,05,28,14,40,51.61,7,-17.14,7,51.53,1,22.57,1,84.6,1,28.78,1,3.09,1,343.3,1,4.19,1,1008.1,1,12.99,1,37.2,1
2005,05,28,14,45,57.79,2,-20.25,7,57.79,2,21.68,1,91.9,1,28.38,1,2.74,1,358.2,1,3.81,1,1008.2,1,12.94,1,38.19,1
2005,05,28,14,50,75,2,-10.88,7,75,2,21.17,1,96.7,1,27.93,1,2.01,1,2.28,1,3.43,1,1008.1,1,12.94,1,39.18,1
2005,05,28,14,55,177.8,3,-3.23,3,177.8,3,20.74,1,99.1,1,27.43,1,3.03,1,14.66,1,4.95,1,1007.6,1,13.14,1,40.17,1
2005,05,28,15,00,248.88,3,3.58,3,248.88,3,20.68,1,100.9,1,26.89,1,2.11,1,20.86,1,4.38,1,1007.4,1,13.35,1,41.16,1
2005,05,28,15,05,302.54,3,5.39,3,302.54,3,20.91,1,101.2,1,26.37,1,1.08,1,30.32,1,2.67,1,1007.4,1,13.36,1,42.16,1
2005,05,28,15,10,413.76,3,52.39,3,369.27,3,21.4,1,101.6,1,25.89,1,0.37,1,232.8,1,1.33,1,1007.5,1,13.36,1,43.16,1
2005,05,28,15,15,675.08,27,262.02,26,417.11,26,21.94,1,101.4,1,25.47,1,0.23,1,108.4,1,1.33,1,1007.5,1,13.36,1,44.16,1
2005,05,28,15,20,654.68,35,372.3,34,303.08,34,22.38,1,99.9,1,25.15,1,0.34,1,62.45,1,1.52,1,1007.5,1,13.36,1,45.16,1
2005,05,28,15,25,312.05,3,47.54,3,293.46,3,22.63,1,98.7,1,24.91,1,0.36,1,24.98,1,1.52,1,1007.6,1,13.36,1,46.17,1
2005,05,28,15,30,278.48,3,10.1,3,278.48,3,22.45,1,97.4,1,24.74,1,0.95,1,12.28,1,2.29,1,1007.4,1,13.36,1,47.17,1
2005,05,28,15,35,335.87,3,16.56,3,335.87,3,22.34,1,97.1,1,24.6,1,0.6,1,356.5,1,1.9,1,1007.5,1,13.36,1,48.18,1
2005,05,28,15,40,271.11,3,7.27,3,271.11,3,22.34,1,96.1,1,24.48,1,0.43,1,7.61,1,1.33,1,1007.5,1,13.37,1,49.18,1
2005,05,28,15,45,240.37,3,3.51,3,240.37,3,22.4,1,96,1,24.35,1,1.3,1,17.39,1,2.1,1,1007.4,1,13.37,1,50.19,1
2005,05,28,15,50,250.01,3,2.44,3,250.01,3,22.44,1,96.4,1,24.23,1,0.74,1,34.55,1,1.9,1,1007.2,1,13.38,1,51.2,1
2005,05,28,15,55,241.05,3,3.17,3,241.05,3,22.62,1,96.1,1,24.1,1,0.24,1,44.66,1,1.14,1,1007.3,1,13.38,1,52.2,1
2005,05,28,16,00,242.13,3,3.65,3,242.13,3,22.76,1,95.1,1,23.98,1,0.62,1,350.6,1,1.14,1,1007.4,1,13.38,1,53.21,1
2005,05,28,16,05,262.34,3,4.33,3,262.34,3,22.95,1,94,1,23.88,1,0.33,1,318.1,1,1.33,1,1007.5,1,13.38,1,54.22,1
2005,05,28,16,10,454.37,3,181.84,3,344.85,3,23.26,1,93.2,1,23.81,1,0.76,1,321.4,1,1.71,1,1007.6,1,13.38,1,55.22,1
2005,05,28,16,15,344.53,3,104.66,3,288.85,3,23.55,1,91.9,1,23.78,1,0.85,1,316.6,1,1.9,1,1007.6,1,13.38,1,56.23,1
2005,05,28,16,20,397.84,3,128.98,3,320.07,3,23.9,1,91.3,1,23.79,1,1.28,1,298.5,1,3.43,1,1007.7,1,13.37,1,57.23,1
2005,05,28,16,25,350.37,3,75.34,3,310.33,3,24.11,1,89.4,1,23.86,1,0.86,1,310.4,1,3.43,1,1007.8,1,13.36,1,58.23,1
2005,05,28,16,30,356.99,3,67.43,3,320.75,3,24.33,1,88,1,23.98,1,0.63,1,318.6,1,3.81,1,1007.8,1,13.33,1,59.24,1
2005,05,28,16,35,287.65,3,28.82,3,279.85,3,24.38,1,86.7,1,24.15,1,1.56,1,315.2,1,3.81,1,1007.8,1,13.35,1,60.24,1
2005,05,28,16,40,216.38,3,0.21,3,216.38,3,24.14,1,87.2,1,24.33,1,1.89,1,300.7,1,3.81,1,1007.8,1,13.35,1,61.24,1
2005,05,28,16,45,178.9,3,-3.07,3,178.9,3,24,1,88,1,24.5,1,1.76,1,318.9,1,3.43,1,1007.9,1,13.35,1,62.24,1
2005,05,28,16,50,145.91,3,-4.89,3,145.91,3,23.81,1,88.1,1,24.68,1,1.92,1,315,1,3.05,1,1007.8,1,13.35,1,63.23,1
2005,05,28,16,55,97.47,3,-5.48,3,97.47,3,23.7,1,89.4,1,24.81,1,2.19,1,301.7,1,4.38,1,1007.8,1,13.2,1,64.23,1
2005,05,28,17,00,84.75,3,-5.45,3,84.75,3,23.62,1,90.4,1,24.93,1,1.9,1,302.5,1,3.62,1,1007.8,1,13.01,1,65.22,1
2005,05,28,17,05,78.73,3,-5.22,3,78.73,3,23.51,1,91.5,1,25,1,1.44,1,308.9,1,3.24,1,1007.8,1,12.97,1,66.21,1
2005,05,28,17,10,61.71,3,-4.97,3,61.71,3,23.42,1,92.4,1,25.04,1,1.45,1,310.3,1,3.05,1,1007.8,1,12.93,1,67.2,1
2005,05,28,17,15,52.28,3,-4.9,3,52.28,3,23.37,1,93,1,25.05,1,1.42,1,304.9,1,3.24,1,1007.8,1,12.9,1,68.19,1
2005,05,28,17,20,42.39,3,-4.63,3,42.39,3,23.28,1,93.7,1,25.05,1,1.48,1,306.4,1,3.05,1,1007.7,1,12.88,1,69.17,1
2005,05,28,17,25,39.38,3,-4.34,3,39.38,3,23.23,1,94.1,1,25.01,1,1.45,1,299.8,1,3.24,1,1007.7,1,12.87,1,70.15,1
2005,05,28,17,30,37.39,3,-3.98,3,37.39,3,23.19,1,94.5,1,24.96,1,1.62,1,306.4,1,2.67,1,1007.7,1,12.86,1,71.13,1
2005,05,28,17,35,37.94,3,-3.3,3,37.94,3,23.17,1,94.3,1,24.9,1,1.66,1,303.8,1,3.43,1,1007.8,1,12.85,1,72.11,1
2005,05,28,17,40,37.22,3,-2.62,3,37.22,3,23.18,1,94.3,1,24.83,1,0.88,1,298.2,1,2.86,1,1007.8,1,12.85,1,73.08,1
2005,05,28,17,45,41.77,3,-2.38,3,41.77,3,23.16,1,94,1,24.76,1,1.58,1,299.3,1,3.43,1,1007.8,1,12.84,1,74.05,1
2005,05,28,17,50,38.8,3,-2.09,3,38.8,3,23.15,1,93.9,1,24.67,1,1.22,1,316.5,1,3.24,1,1007.8,1,12.84,1,75.01,1
2005,05,28,17,55,42.69,3,-2.01,3,42.69,3,23.14,1,93,1,24.6,1,1.76,1,306.6,1,3.81,1,1007.8,1,12.83,1,75.98,1
2005,05,28,18,00,43.58,3,-1.51,3,43.58,3,23.19,1,91.3,1,24.52,1,2.59,1,308.6,1,5.14,1,1007.8,1,12.83,1,76.93,1
2005,05,28,18,05,31.39,3,-1.5,3,31.39,3,23.19,1,90.4,1,24.44,1,2.42,1,302.2,1,4.95,1,1007.8,1,12.83,1,77.89,1
2005,05,28,18,10,29.48,3,-1.29,3,29.48,3,23.2,1,88.9,1,24.37,1,2.46,1,299,1,4.38,1,1007.8,1,12.83,1,78.84,1
2005,05,28,18,15,29,3,-1.18,3,29,3,23.24,1,87.1,1,24.31,1,1.89,1,291.4,1,4.38,1,1007.9,1,12.82,1,79.78,1
2005,05,28,18,20,28.67,1,-1.08,1,28.66,1,23.25,1,85.9,1,24.24,1,1.94,1,309.9,1,4.38,1,1008,1,12.82,1,80.72,1
2005,05,28,18,25,17.87,1,-1.04,1,17.77,1,23.26,1,84.4,1,24.19,1,2.24,1,296.4,1,4.76,1,1008.1,1,12.82,1,81.66,1
2005,05,28,18,30,20.43,1,-0.91,1,20.13,1,23.27,1,83,1,24.13,1,2.23,1,295,1,4.76,1,1008,1,12.82,1,82.58,1
2005,05,28,18,35,18.23,1,-0.84,1,17.83,1,23.3,1,81.4,1,24.08,1,2,1,295.7,1,5.14,1,1008.1,1,12.82,1,83.51,1
2005,05,28,18,40,12.62,1,-0.83,1,12.09,1,23.28,1,80.5,1,24.02,1,2.55,1,299.8,1,5.52,1,1008.1,1,12.82,1,84.42,1
2005,05,28,18,45,9.03,1,-0.82,1,8.84,1,23.29,1,79.4,1,23.97,1,2.37,1,294.1,1,5.14,1,1008.1,1,12.82,1,85.32,1
2005,05,28,18,50,7.09,1,-0.82,1,6.78,1,23.25,1,78.9,1,23.93,1,1.97,1,294.3,1,4.76,1,1008.1,1,12.82,1,86.21,1
2005,05,28,18,55,5.23,1,4.19,1,5.23,1,23.21,1,78,1,23.88,1,2.48,1,288.4,1,6.28,1,1008.2,1,12.81,1,87.09,1
2005,05,28,19,00,4.93,1,0.5,1,4.93,1,23.23,1,76.8,1,23.84,1,2.16,1,284.7,1,3.81,1,1008.2,1,12.81,1,87.94,1
2005,05,28,19,05,3.67,1,1.17,1,3.47,1,23.19,1,76.2,1,23.79,1,1.86,1,286.7,1,4,1,1008.3,1,12.81,1,88.77,1
2005,05,28,19,10,2.06,1,-0.82,1,1.83,1,23.13,1,75.8,1,23.76,1,1.73,1,295.3,1,3.43,1,1008.3,1,12.81,1,89.56,1
2005,05,28,19,15,1.6,1,-0.82,1,1.24,1,23.08,1,75,1,23.71,1,1.85,1,283.1,1,4.38,1,1008.4,1,12.81,1,90.31,1
2005,05,28,19,20,0.97,1,-0.85,1,0.54,1,23.02,1,75.1,1,23.67,1,1.17,1,283.5,1,4,1,1008.4,1,12.81,1,91.09,1
2005,05,28,19,25,-1.3,1,-0.86,1,-1.22,1,22.95,1,74.4,1,23.63,1,1.96,1,285,1,4.19,1,1008.4,1,12.81,1,92.09,1
2005,05,28,19,30,-1.3,1,-0.83,1,-1.23,1,22.9,1,74.3,1,23.59,1,2.32,1,280.1,1,4,1,1008.4,1,12.79,1,93.27,1
2005,05,28,19,35,-1.89,1,-1.09,1,-1.94,1,22.79,1,74.8,1,23.56,1,1.44,1,285.9,1,3.24,1,1008.4,1,12.8,1,94.36,1
2005,05,28,19,40,-2.11,1,-1.18,1,-2.03,1,22.71,1,74.5,1,23.52,1,1.89,1,282.5,1,3.62,1,1008.4,1,12.81,1,95.31,1
2005,05,28,19,45,-2.18,1,-1.35,1,-2.17,1,22.66,1,74.3,1,23.46,1,1.31,1,286.8,1,2.48,1,1008.4,1,12.8,1,96.21,1
2005,05,28,19,50,-2.56,1,-1.45,1,-2.57,1,22.61,1,73.8,1,23.4,1,1.54,1,281.6,1,3.24,1,1008.5,1,12.8,1,97.07,1
2005,05,28,19,55,-2.72,1,-1.48,1,-2.75,1,22.53,1,73.8,1,23.33,1,1.87,1,276.6,1,3.43,1,1008.5,1,12.8,1,97.92,1
2005,05,28,20,00,-2.65,1,-1.23,1,-2.73,1,22.45,1,73.8,1,23.26,1,1.6,1,273.8,1,3.24,1,1008.5,1,12.8,1,98.75,1
2005,05,28,20,05,-2.65,1,-1.23,1,-2.74,1,22.36,1,73.7,1,23.19,1,1.97,1,270.4,1,3.62,1,1008.5,1,12.8,1,99.57,1
2005,05,28,20,10,-2.57,1,-1.15,1,-2.69,1,22.27,1,73.6,1,23.1,1,1.92,1,270.2,1,3.81,1,1008.5,1,12.8,1,100.37,1
2005,05,28,20,15,-2.19,1,-0.87,1,-2.4,1,22.22,1,73.5,1,23.02,1,2.33,1,263,1,4,1,1008.6,1,12.8,1,101.17,1
2005,05,28,20,20,-2.17,1,-0.89,1,-2.25,1,22.14,1,73.6,1,22.93,1,2.22,1,258.8,1,3.43,1,1008.7,1,12.8,1,101.96,1
2005,05,28,20,25,-2.65,1,-1.56,1,-2.85,1,22.01,1,74.2,1,22.84,1,2.07,1,267.8,1,3.43,1,1008.8,1,12.8,1,102.74,1
2005,05,28,20,30,-3.84,1,-1.99,1,-3.95,1,21.86,1,74.3,1,22.76,1,2.07,1,268.4,1,3.62,1,1008.8,1,12.8,1,103.52,1
2005,05,28,20,35,-4.48,1,-2.33,1,-4.42,1,21.76,1,74.5,1,22.66,1,1.07,1,283.3,1,2.67,1,1008.9,1,12.8,1,104.28,1
2005,05,28,20,40,-5.08,1,-2.45,1,-4.88,1,21.62,1,74.8,1,22.57,1,1.4,1,288.5,1,2.67,1,1008.9,1,12.8,1,105.03,1
2005,05,28,20,45,-4.43,1,-1.99,1,-4.3,1,21.58,1,74.8,1,22.45,1,1.74,1,276.5,1,3.24,1,1008.9,1,12.8,1,105.77,1
2005,05,28,20,50,-4.24,1,-1.65,1,-4.07,1,21.49,1,75.1,1,22.33,1,1.69,1,268.4,1,2.48,1,1009,1,12.79,1,106.5,1
2005,05,28,20,55,-4.15,1,-1.61,1,-4.08,1,21.41,1,75.4,1,22.19,1,1.8,1,271.3,1,2.86,1,1009.1,1,12.79,1,107.22,1
2005,05,28,21,00,-4,1,-1.52,1,-4.07,1,21.34,1,75.8,1,22.05,1,1.76,1,268.3,1,3.24,1,1009.2,1,12.79,1,107.92,1
2005,05,28,21,05,-4.14,1,-1.51,1,-4.31,1,21.26,1,76.1,1,21.91,1,1.15,1,277.3,1,2.67,1,1009.2,1,12.79,1,108.62,1
2005,05,28,21,10,-4.36,1,-1.65,1,-4.66,1,21.14,1,76.6,1,21.77,1,1.38,1,273.5,1,2.67,1,1009.2,1,12.79,1,109.3,1
2005,05,28,21,15,-4.34,1,-1.68,1,-4.51,1,21,1,77.4,1,21.63,1,1.22,1,269.5,1,2.48,1,1009.3,1,12.79,1,109.97,1
2005,05,28,21,20,-4.35,1,-2,1,-4.87,1,20.86,1,78.1,1,21.49,1,1.22,1,273.3,1,3.24,1,1009.3,1,12.79,1,110.62,1
2005,05,28,21,25,-4.34,1,-1.73,1,-4.37,1,20.79,1,78.4,1,21.35,1,1.22,1,273.6,1,2.48,1,1009.4,1,12.78,1,111.26,1
2005,05,28,21,30,-4.24,1,-1.56,1,-4.14,1,20.7,1,79,1,21.21,1,1.22,1,271,1,2.29,1,1009.4,1,12.78,1,111.89,1
2005,05,28,21,35,-4.2,1,-1.6,1,-4.07,1,20.59,1,79.6,1,21.07,1,1.61,1,264.6,1,2.67,1,1009.4,1,12.78,1,112.5,1
