1997,10,25,15,55,144.10,02,9900.00,99,141.27,02,9900.00,99,9900.00,99
1997,10,25,16,0,122.69,02,9900.00,99,108.37,02,9900.00,99,9900.00,99
1997,10,25,16,5,104.72,02,9900.00,99,93.04,02,9900.00,99,9900.00,99
1997,10,25,16,10,87.75,02,9900.00,99,78.89,02,9900.00,99,9900.00,99
1997,10,25,16,15,74.97,02,9900.00,99,67.71,02,9900.00,99,9900.00,99
1997,10,25,16,20,63.10,02,9900.00,99,57.52,02,9900.00,99,9900.00,99
1997,10,25,16,25,47.13,02,9900.00,99,42.52,02,9900.00,99,9900.00,99
1997,10,25,16,30,36.65,02,9900.00,99,32.56,02,9900.00,99,9900.00,99
1997,10,25,16,35,33.55,02,9900.00,99,30.16,02,9900.00,99,9900.00,99
1997,10,25,16,40,24.75,12,9900.00,99,22.39,13,9900.00,99,9900.00,99
1997,10,25,16,45,19.98,16,9900.00,99,18.33,17,9900.00,99,9900.00,99
1997,10,25,16,50,17.87,20,9900.00,99,16.71,21,9900.00,99,9900.00,99
1997,10,25,16,55,15.26,01,9900.00,99,14.23,01,9900.00,99,9900.00,99
1997,10,25,17,0,12.38,01,9900.00,99,11.74,01,9900.00,99,9900.00,99
1997,10,25,17,5,10.31,01,9900.00,99,9.69,01,9900.00,99,9900.00,99
1997,10,25,17,10,8.56,01,9900.00,99,8.23,01,9900.00,99,9900.00,99
1997,10,25,17,15,6.12,01,9900.00,99,6.04,01,9900.00,99,9900.00,99
1997,10,25,17,20,3.47,01,9900.00,99,3.43,01,9900.00,99,9900.00,99
1997,10,25,17,25,1.14,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
1997,10,25,17,30,-.81,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,25,17,35,-2.24,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,10,25,17,40,-2.52,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,10,25,17,45,-2.52,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,10,25,17,50,-2.51,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,10,25,17,55,-2.49,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,10,25,18,0,-2.45,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,10,25,18,5,-2.31,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,10,25,18,10,-2.12,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,10,25,18,15,-1.78,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,10,25,18,20,-1.81,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,10,25,18,25,-1.82,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,10,25,18,30,-1.90,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,10,25,18,35,-1.89,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,10,25,18,40,-1.90,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,10,25,18,45,-1.96,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,10,25,18,50,-2.09,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,10,25,18,55,-2.24,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,10,25,19,0,-2.21,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,10,25,19,5,-2.13,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,10,25,19,10,-1.74,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,10,25,19,15,-1.67,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,10,25,19,20,-1.57,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,10,25,19,25,-1.68,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,10,25,19,30,-1.92,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,10,25,19,35,-2.11,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,10,25,19,40,-2.15,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,10,25,19,45,-1.80,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,10,25,19,50,-1.66,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,10,25,19,55,-1.50,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,10,25,20,0,-1.13,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,10,25,20,5,-1.10,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,10,25,20,10,-1.10,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,10,25,20,15,-.96,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,10,25,20,20,-.72,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,10,25,20,25,-.62,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,10,25,20,30,-.96,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1997,10,25,20,35,-.85,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,10,25,20,40,-.75,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,10,25,20,45,-1.07,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,10,25,20,50,-.79,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,10,25,20,55,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,25,21,0,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,25,21,5,-.59,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,25,21,10,-.70,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,10,25,21,15,-.82,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,10,25,21,20,-.93,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,10,25,21,25,-.64,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,10,25,21,30,-.58,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,25,21,35,-.52,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,25,21,40,-.46,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,25,21,45,-.55,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,21,50,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,21,55,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,22,0,-.38,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,25,22,5,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,22,10,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,22,15,-.27,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,10,25,22,20,-.30,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,10,25,22,25,-.18,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,10,25,22,30,-.23,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,10,25,22,35,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,10,25,22,40,-.34,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,10,25,22,45,-.31,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,10,25,22,50,-.33,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,10,25,22,55,-.35,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,10,25,23,0,-.35,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,10,25,23,5,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,23,10,-.43,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,25,23,15,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,23,20,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,23,25,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,23,30,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,23,35,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,23,40,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,23,45,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,25,23,50,-.43,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,25,23,55,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,26,0,0,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,26,0,5,-.51,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,26,0,10,-.73,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,26,0,15,-.84,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,10,26,0,20,-.82,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,26,0,25,-.69,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,26,0,30,-1.17,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,10,26,0,35,-1.05,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,10,26,0,40,-.52,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,26,0,45,-1.00,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,10,26,0,50,-1.01,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1997,10,26,0,55,-.96,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,10,26,1,0,-.96,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,10,26,1,5,-.99,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,10,26,1,10,-.59,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,26,1,15,-1.06,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,10,26,1,20,-1.10,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,10,26,1,25,-.94,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,10,26,1,30,-.71,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,26,1,35,-1.02,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,10,26,1,40,-1.00,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1997,10,26,1,45,-.79,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,26,1,50,-.55,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,26,1,55,-.84,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,10,26,2,0,-.88,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,10,26,2,5,-1.07,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1997,10,26,2,10,-.70,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,10,26,2,15,-.56,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,26,2,20,-.92,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,10,26,2,25,-.47,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,26,2,30,-.45,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,10,26,2,35,-.88,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,26,2,40,-.76,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,26,2,45,-.58,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,10,26,2,50,-.43,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,10,26,2,55,-.33,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,10,26,3,0,-.33,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,10,26,3,5,-.32,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,10,26,3,10,-.14,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1997,10,26,3,15,-.19,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,10,26,3,20,-.03,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,10,26,3,25,-.09,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1997,10,26,3,30,-.20,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,10,26,3,35,-.08,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,10,26,3,40,-.15,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,10,26,3,45,-.20,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,10,26,3,50,-.14,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,10,26,3,55,-.02,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1997,10,26,4,0,-.03,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,10,26,4,5,.01,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,10,26,4,10,.04,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1997,10,26,4,15,.12,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,10,26,4,20,.27,01,9900.00,99,.23,01,9900.00,99,9900.00,99
1997,10,26,4,25,.08,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,10,26,4,30,-.03,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,10,26,4,35,-.14,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,10,26,4,40,-.24,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,10,26,4,45,-.21,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,10,26,4,50,-.25,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,10,26,4,55,-.30,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,10,26,5,0,-.33,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1997,10,26,5,5,-.20,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,10,26,5,10,-.10,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1997,10,26,5,15,0.00,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1997,10,26,5,20,.07,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1997,10,26,5,25,.01,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1997,10,26,5,30,.05,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1997,10,26,5,35,.05,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1997,10,26,5,40,.19,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1997,10,26,5,45,.22,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1997,10,26,5,50,.28,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,10,26,5,55,.31,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,10,26,6,0,.34,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,10,26,6,5,.37,01,9900.00,99,.41,01,9900.00,99,9900.00,99
1997,10,26,6,10,.53,01,9900.00,99,.52,01,9900.00,99,9900.00,99
1997,10,26,6,15,.48,01,9900.00,99,.50,01,9900.00,99,9900.00,99
1997,10,26,6,20,.50,01,9900.00,99,.64,01,9900.00,99,9900.00,99
1997,10,26,6,25,.50,01,9900.00,99,.66,01,9900.00,99,9900.00,99
1997,10,26,6,30,.40,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1997,10,26,6,35,.39,01,9900.00,99,.45,01,9900.00,99,9900.00,99
1997,10,26,6,40,.72,01,9900.00,99,.72,01,9900.00,99,9900.00,99
1997,10,26,6,45,.99,01,9900.00,99,.85,01,9900.00,99,9900.00,99
1997,10,26,6,50,1.74,01,9900.00,99,1.35,01,9900.00,99,9900.00,99
1997,10,26,6,55,3.87,01,9900.00,99,3.75,01,9900.00,99,9900.00,99
1997,10,26,7,0,5.41,01,9900.00,99,5.07,01,9900.00,99,9900.00,99
1997,10,26,7,5,4.08,01,9900.00,99,3.89,01,9900.00,99,9900.00,99
1997,10,26,7,10,4.47,01,9900.00,99,4.36,01,9900.00,99,9900.00,99
1997,10,26,7,15,2.24,01,9900.00,99,1.99,01,9900.00,99,9900.00,99
1997,10,26,7,20,5.71,01,9900.00,99,5.01,01,9900.00,99,9900.00,99
1997,10,26,7,25,21.90,01,9900.00,99,19.83,01,9900.00,99,9900.00,99
1997,10,26,7,30,28.12,02,9900.00,99,27.40,02,9900.00,99,9900.00,99
1997,10,26,7,35,35.78,02,9900.00,99,34.61,02,9900.00,99,9900.00,99
1997,10,26,7,40,45.60,02,9900.00,99,40.52,02,9900.00,99,9900.00,99
1997,10,26,7,45,39.66,02,9900.00,99,35.77,02,9900.00,99,9900.00,99
1997,10,26,7,50,43.22,02,9900.00,99,38.38,02,9900.00,99,9900.00,99
1997,10,26,7,55,63.05,02,9900.00,99,56.57,02,9900.00,99,9900.00,99
1997,10,26,8,0,63.62,02,9900.00,99,58.74,02,9900.00,99,9900.00,99
1997,10,26,8,5,77.85,02,9900.00,99,70.29,02,9900.00,99,9900.00,99
1997,10,26,8,10,98.99,02,9900.00,99,89.63,02,9900.00,99,9900.00,99
1997,10,26,8,15,131.33,02,9900.00,99,131.00,02,9900.00,99,9900.00,99
1997,10,26,8,20,165.40,02,9900.00,99,165.24,02,9900.00,99,9900.00,99
1997,10,26,8,25,161.44,02,9900.00,99,145.59,02,9900.00,99,9900.00,99
1997,10,26,8,30,151.71,02,9900.00,99,135.16,02,9900.00,99,9900.00,99
1997,10,26,8,35,171.14,02,9900.00,99,171.03,02,9900.00,99,9900.00,99
1997,10,26,8,40,194.58,02,9900.00,99,192.68,02,9900.00,99,9900.00,99
1997,10,26,8,45,183.47,02,9900.00,99,163.94,02,9900.00,99,9900.00,99
1997,10,26,8,50,179.37,02,9900.00,99,159.89,02,9900.00,99,9900.00,99
1997,10,26,8,55,204.05,02,9900.00,99,180.86,02,9900.00,99,9900.00,99
1997,10,26,9,0,233.46,02,9900.00,99,206.10,02,9900.00,99,9900.00,99
1997,10,26,9,5,219.07,02,9900.00,99,196.66,02,9900.00,99,9900.00,99
1997,10,26,9,10,199.15,02,9900.00,99,176.16,02,9900.00,99,9900.00,99
1997,10,26,9,15,185.30,02,9900.00,99,166.07,02,9900.00,99,9900.00,99
1997,10,26,9,20,162.87,02,9900.00,99,144.09,02,9900.00,99,9900.00,99
1997,10,26,9,25,150.20,02,9900.00,99,136.26,02,9900.00,99,9900.00,99
1997,10,26,9,30,148.69,02,9900.00,99,133.20,02,9900.00,99,9900.00,99
1997,10,26,9,35,201.24,02,9900.00,99,178.78,02,9900.00,99,9900.00,99
1997,10,26,9,40,222.21,02,9900.00,99,197.03,02,9900.00,99,9900.00,99
1997,10,26,9,45,266.45,02,9900.00,99,260.25,02,9900.00,99,9900.00,99
1997,10,26,9,50,261.56,02,9900.00,99,230.72,02,9900.00,99,9900.00,99
1997,10,26,9,55,260.83,02,9900.00,99,232.18,02,9900.00,99,9900.00,99
1997,10,26,10,0,245.64,02,9900.00,99,221.57,02,9900.00,99,9900.00,99
1997,10,26,10,5,231.55,02,9900.00,99,209.24,02,9900.00,99,9900.00,99
1997,10,26,10,10,232.17,02,9900.00,99,209.28,02,9900.00,99,9900.00,99
1997,10,26,10,15,249.32,02,9900.00,99,223.00,02,9900.00,99,9900.00,99
1997,10,26,10,20,285.44,02,9900.00,99,283.22,02,9900.00,99,9900.00,99
1997,10,26,10,25,340.03,02,9900.00,99,309.22,02,9900.00,99,9900.00,99
1997,10,26,10,30,322.17,02,9900.00,99,304.44,02,9900.00,99,9900.00,99
1997,10,26,10,35,319.36,02,9900.00,99,300.01,02,9900.00,99,9900.00,99
1997,10,26,10,40,358.87,02,9900.00,99,319.23,02,9900.00,99,9900.00,99
1997,10,26,10,45,465.43,02,9900.00,99,365.82,02,9900.00,99,9900.00,99
1997,10,26,10,50,554.99,02,9900.00,99,400.58,02,9900.00,99,9900.00,99
1997,10,26,10,55,463.86,02,9900.00,99,375.26,02,9900.00,99,9900.00,99
1997,10,26,11,0,550.35,02,9900.00,99,410.69,02,9900.00,99,9900.00,99
1997,10,26,11,5,554.17,02,9900.00,99,410.72,02,9900.00,99,9900.00,99
1997,10,26,11,10,243.10,02,9900.00,99,233.67,02,9900.00,99,9900.00,99
1997,10,26,11,15,320.72,02,9900.00,99,300.36,02,9900.00,99,9900.00,99
1997,10,26,11,20,385.53,02,9900.00,99,343.21,02,9900.00,99,9900.00,99
1997,10,26,11,25,453.44,02,9900.00,99,367.19,02,9900.00,99,9900.00,99
1997,10,26,11,30,471.42,02,9900.00,99,375.86,02,9900.00,99,9900.00,99
1997,10,26,11,35,380.22,02,9900.00,99,357.98,02,9900.00,99,9900.00,99
1997,10,26,11,40,509.95,02,9900.00,99,406.48,02,9900.00,99,9900.00,99
1997,10,26,11,45,468.03,02,9900.00,99,382.34,02,9900.00,99,9900.00,99
1997,10,26,11,50,428.71,02,9900.00,99,376.41,02,9900.00,99,9900.00,99
1997,10,26,11,55,401.06,02,9900.00,99,380.25,02,9900.00,99,9900.00,99
1997,10,26,12,0,450.90,02,9900.00,99,378.52,02,9900.00,99,9900.00,99
1997,10,26,12,5,458.20,02,9900.00,99,379.86,02,9900.00,99,9900.00,99
1997,10,26,12,10,504.84,02,9900.00,99,386.18,02,9900.00,99,9900.00,99
1997,10,26,12,15,438.37,02,9900.00,99,378.02,02,9900.00,99,9900.00,99
1997,10,26,12,20,452.15,02,9900.00,99,380.88,02,9900.00,99,9900.00,99
1997,10,26,12,25,411.10,02,9900.00,99,372.59,02,9900.00,99,9900.00,99
1997,10,26,12,30,374.24,02,9900.00,99,359.02,02,9900.00,99,9900.00,99
1997,10,26,12,35,369.77,02,9900.00,99,359.15,02,9900.00,99,9900.00,99
1997,10,26,12,40,370.21,02,9900.00,99,356.23,02,9900.00,99,9900.00,99
1997,10,26,12,45,343.73,02,9900.00,99,338.89,02,9900.00,99,9900.00,99
1997,10,26,12,50,322.11,02,9900.00,99,285.33,02,9900.00,99,9900.00,99
1997,10,26,12,55,319.31,02,9900.00,99,282.86,02,9900.00,99,9900.00,99
1997,10,26,13,0,322.80,02,9900.00,99,319.20,02,9900.00,99,9900.00,99
1997,10,26,13,5,298.54,02,9900.00,99,264.69,02,9900.00,99,9900.00,99
1997,10,26,13,10,251.22,02,9900.00,99,228.19,02,9900.00,99,9900.00,99
1997,10,26,13,15,214.89,02,9900.00,99,197.03,02,9900.00,99,9900.00,99
1997,10,26,13,20,248.81,02,9900.00,99,223.44,02,9900.00,99,9900.00,99
1997,10,26,13,25,245.32,02,9900.00,99,223.63,02,9900.00,99,9900.00,99
1997,10,26,13,30,198.33,02,9900.00,99,180.10,02,9900.00,99,9900.00,99
1997,10,26,13,35,203.03,02,9900.00,99,182.56,02,9900.00,99,9900.00,99
1997,10,26,13,40,219.52,02,9900.00,99,197.95,02,9900.00,99,9900.00,99
1997,10,26,13,45,202.31,02,9900.00,99,183.38,02,9900.00,99,9900.00,99
1997,10,26,13,50,178.94,02,9900.00,99,162.41,02,9900.00,99,9900.00,99
1997,10,26,13,55,178.01,02,9900.00,99,159.06,02,9900.00,99,9900.00,99
1997,10,26,14,0,182.21,02,9900.00,99,164.93,02,9900.00,99,9900.00,99
1997,10,26,14,5,163.18,02,9900.00,99,149.38,02,9900.00,99,9900.00,99
1997,10,26,14,10,148.09,02,9900.00,99,133.76,02,9900.00,99,9900.00,99
1997,10,26,14,15,144.21,02,9900.00,99,130.06,02,9900.00,99,9900.00,99
1997,10,26,14,20,130.80,02,9900.00,99,117.63,02,9900.00,99,9900.00,99
1997,10,26,14,25,119.95,02,9900.00,99,107.33,02,9900.00,99,9900.00,99
1997,10,26,14,30,110.08,02,9900.00,99,99.38,02,9900.00,99,9900.00,99
1997,10,26,14,35,113.07,02,9900.00,99,102.13,02,9900.00,99,9900.00,99
1997,10,26,14,40,109.08,02,9900.00,99,98.49,02,9900.00,99,9900.00,99
1997,10,26,14,45,102.25,02,9900.00,99,92.32,02,9900.00,99,9900.00,99
1997,10,26,14,50,90.22,02,9900.00,99,81.30,02,9900.00,99,9900.00,99
1997,10,26,14,55,84.69,02,9900.00,99,76.76,02,9900.00,99,9900.00,99
1997,10,26,15,0,69.21,02,9900.00,99,62.68,02,9900.00,99,9900.00,99
1997,10,26,15,5,57.50,02,9900.00,99,51.86,02,9900.00,99,9900.00,99
1997,10,26,15,10,51.66,02,9900.00,99,46.67,02,9900.00,99,9900.00,99
1997,10,26,15,15,46.93,02,9900.00,99,42.60,02,9900.00,99,9900.00,99
1997,10,26,15,20,42.33,02,9900.00,99,38.71,02,9900.00,99,9900.00,99
1997,10,26,15,25,32.52,02,9900.00,99,30.07,02,9900.00,99,9900.00,99
1997,10,26,15,30,25.05,02,9900.00,99,23.06,02,9900.00,99,9900.00,99
1997,10,26,15,35,22.84,02,9900.00,99,20.88,02,9900.00,99,9900.00,99
1997,10,26,15,40,18.62,36,9900.00,99,17.18,37,9900.00,99,9900.00,99
1997,10,26,15,45,14.37,36,9900.00,99,13.12,37,9900.00,99,9900.00,99
1997,10,26,15,50,12.09,40,9900.00,99,11.21,41,9900.00,99,9900.00,99
1997,10,26,15,55,11.70,40,9900.00,99,11.00,41,9900.00,99,9900.00,99
1997,10,26,16,0,11.39,40,9900.00,99,10.71,41,9900.00,99,9900.00,99
1997,10,26,16,5,11.39,36,9900.00,99,10.59,37,9900.00,99,9900.00,99
1997,10,26,16,10,10.72,36,9900.00,99,9.75,37,9900.00,99,9900.00,99
1997,10,26,16,15,9.37,40,9900.00,99,8.57,41,9900.00,99,9900.00,99
1997,10,26,16,20,7.20,40,9900.00,99,6.59,41,9900.00,99,9900.00,99
1997,10,26,16,25,6.10,40,9900.00,99,5.95,41,9900.00,99,9900.00,99
1997,10,26,16,30,5.19,40,9900.00,99,5.13,41,9900.00,99,9900.00,99
1997,10,26,16,35,4.37,44,9900.00,99,3.99,45,9900.00,99,9900.00,99
1997,10,26,16,40,3.43,44,9900.00,99,3.45,45,9900.00,99,9900.00,99
1997,10,26,16,45,2.95,44,9900.00,99,2.81,45,9900.00,99,9900.00,99
1997,10,26,16,50,1.64,01,9900.00,99,1.59,01,9900.00,99,9900.00,99
1997,10,26,16,55,.67,01,9900.00,99,.73,01,9900.00,99,9900.00,99
1997,10,26,17,0,.33,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1997,10,26,17,5,.21,01,9900.00,99,.32,01,9900.00,99,9900.00,99
1997,10,26,17,10,-.10,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,10,26,17,15,-.56,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,26,17,20,-.82,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,10,26,17,25,-.93,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,10,26,17,30,-.91,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,10,26,17,35,-.91,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,10,26,17,40,-1.42,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,10,26,17,45,-2.36,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,10,26,17,50,-2.35,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,10,26,17,55,-1.69,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,10,26,18,0,-1.10,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,10,26,18,5,-.95,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,10,26,18,10,-.61,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,10,26,18,15,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
