1998,12,24,3,35,-2.15,01,-1.50,01,-2.17,01,9900.00,99,9900.00,99
1998,12,24,3,40,-2.14,01,-1.85,01,-2.06,01,9900.00,99,9900.00,99
1998,12,24,3,45,-2.17,01,-1.86,01,-2.16,01,9900.00,99,9900.00,99
1998,12,24,3,50,-2.18,01,-1.58,01,-2.19,01,9900.00,99,9900.00,99
1998,12,24,3,55,-2.20,01,-1.50,01,-2.25,01,9900.00,99,9900.00,99
1998,12,24,4,0,-2.21,01,-1.45,01,-2.23,01,9900.00,99,9900.00,99
1998,12,24,4,5,-2.18,01,-1.45,01,-2.15,01,9900.00,99,9900.00,99
1998,12,24,4,10,-2.08,01,-1.50,01,-2.08,01,9900.00,99,9900.00,99
1998,12,24,4,15,-1.94,01,-1.49,01,-2.01,01,9900.00,99,9900.00,99
1998,12,24,4,20,-.99,01,-1.66,01,-1.35,01,9900.00,99,9900.00,99
1998,12,24,4,25,-.85,01,-2.22,01,-1.15,01,9900.00,99,9900.00,99
1998,12,24,4,30,-1.34,01,-1.85,01,-1.40,01,9900.00,99,9900.00,99
1998,12,24,4,35,-1.63,01,-1.52,01,-1.74,01,9900.00,99,9900.00,99
1998,12,24,4,40,-1.80,01,-1.49,01,-1.92,01,9900.00,99,9900.00,99
1998,12,24,4,45,-1.39,01,-1.62,01,-1.43,01,9900.00,99,9900.00,99
1998,12,24,4,50,-1.35,01,-2.25,01,-1.34,01,9900.00,99,9900.00,99
1998,12,24,4,55,-1.83,01,-1.85,01,-1.78,01,9900.00,99,9900.00,99
1998,12,24,5,0,-2.11,01,-1.77,01,-2.14,01,9900.00,99,9900.00,99
1998,12,24,5,5,-2.16,01,-2.13,01,-2.06,01,9900.00,99,9900.00,99
1998,12,24,5,10,-2.09,01,-1.53,01,-1.92,01,9900.00,99,9900.00,99
1998,12,24,5,15,-2.04,01,-1.52,01,-1.91,01,9900.00,99,9900.00,99
1998,12,24,5,20,-2.01,01,-1.73,01,-1.95,01,9900.00,99,9900.00,99
1998,12,24,5,25,-2.16,01,-2.21,01,-2.04,01,9900.00,99,9900.00,99
1998,12,24,5,30,-2.13,01,-2.23,01,-2.02,01,9900.00,99,9900.00,99
1998,12,24,5,35,-2.08,01,-1.95,01,-2.06,01,9900.00,99,9900.00,99
1998,12,24,5,40,-1.71,01,-1.50,01,-1.85,01,9900.00,99,9900.00,99
1998,12,24,5,45,-1.64,01,-1.56,01,-1.71,01,9900.00,99,9900.00,99
1998,12,24,5,50,-2.05,01,-1.91,01,-2.05,01,9900.00,99,9900.00,99
1998,12,24,5,55,-2.19,01,-1.93,01,-2.17,01,9900.00,99,9900.00,99
1998,12,24,6,0,-2.27,01,-1.93,01,-2.22,01,9900.00,99,9900.00,99
1998,12,24,6,5,-2.29,01,-1.75,01,-2.31,01,9900.00,99,9900.00,99
1998,12,24,6,10,-2.31,01,-1.62,01,-2.36,01,9900.00,99,9900.00,99
1998,12,24,6,15,-2.24,01,-1.50,01,-2.36,01,9900.00,99,9900.00,99
1998,12,24,6,20,-2.32,01,-1.49,01,-2.39,01,9900.00,99,9900.00,99
1998,12,24,6,25,-2.38,01,-1.54,01,-2.40,01,9900.00,99,9900.00,99
1998,12,24,6,30,-2.23,01,-1.52,01,-2.29,01,9900.00,99,9900.00,99
1998,12,24,6,35,-2.25,01,-1.54,01,-2.27,01,9900.00,99,9900.00,99
1998,12,24,6,40,-2.31,01,-1.64,01,-2.34,01,9900.00,99,9900.00,99
1998,12,24,6,45,-2.21,01,-1.48,01,-2.29,01,9900.00,99,9900.00,99
1998,12,24,6,50,-2.24,01,-1.50,01,-2.20,01,9900.00,99,9900.00,99
1998,12,24,6,55,-2.10,01,-1.50,01,-2.14,01,9900.00,99,9900.00,99
1998,12,24,7,0,-1.82,01,-1.50,01,-1.91,01,9900.00,99,9900.00,99
1998,12,24,7,5,-1.43,01,-1.57,01,-1.50,01,9900.00,99,9900.00,99
1998,12,24,7,10,-1.12,01,-1.57,01,-1.17,01,9900.00,99,9900.00,99
1998,12,24,7,15,-.18,01,-1.52,01,-.28,01,9900.00,99,9900.00,99
1998,12,24,7,20,.01,01,-1.50,01,-.12,01,9900.00,99,9900.00,99
1998,12,24,7,25,1.02,01,-1.50,01,1.01,01,9900.00,99,9900.00,99
1998,12,24,7,30,1.79,01,-1.50,01,1.69,01,9900.00,99,9900.00,99
1998,12,24,7,35,2.89,01,-1.50,01,2.74,01,9900.00,99,9900.00,99
1998,12,24,7,40,4.01,01,-1.55,01,3.91,01,9900.00,99,9900.00,99
1998,12,24,7,45,6.96,01,-1.51,01,6.44,01,9900.00,99,9900.00,99
1998,12,24,7,50,8.52,01,-1.50,01,7.93,01,9900.00,99,9900.00,99
1998,12,24,7,55,9.94,01,-1.56,01,9.29,01,9900.00,99,9900.00,99
1998,12,24,8,0,11.75,01,-1.50,01,10.93,01,9900.00,99,9900.00,99
1998,12,24,8,5,11.85,01,-1.60,01,10.99,01,9900.00,99,9900.00,99
1998,12,24,8,10,12.93,03,-1.65,03,11.93,03,9900.00,99,9900.00,99
1998,12,24,8,15,14.32,03,-1.55,03,13.37,03,9900.00,99,9900.00,99
1998,12,24,8,20,20.54,03,-1.55,03,19.37,03,9900.00,99,9900.00,99
1998,12,24,8,25,20.12,03,-1.97,03,18.89,03,9900.00,99,9900.00,99
1998,12,24,8,30,23.29,03,-1.52,03,21.86,03,9900.00,99,9900.00,99
1998,12,24,8,35,39.07,03,-1.64,03,36.36,03,9900.00,99,9900.00,99
1998,12,24,8,40,33.96,03,-2.00,03,31.66,03,9900.00,99,9900.00,99
1998,12,24,8,45,43.57,03,-1.83,03,40.26,03,9900.00,99,9900.00,99
1998,12,24,8,50,44.04,03,-2.19,03,43.79,03,9900.00,99,9900.00,99
1998,12,24,8,55,47.99,03,-2.03,03,44.80,03,9900.00,99,9900.00,99
1998,12,24,9,0,58.41,03,-2.13,03,54.64,03,9900.00,99,9900.00,99
1998,12,24,9,5,45.59,03,-2.14,03,42.49,03,9900.00,99,9900.00,99
1998,12,24,9,10,48.93,03,-2.36,03,46.06,03,9900.00,99,9900.00,99
1998,12,24,9,15,60.29,03,-2.40,03,56.44,03,9900.00,99,9900.00,99
1998,12,24,9,20,59.77,03,-2.12,03,56.01,03,9900.00,99,9900.00,99
1998,12,24,9,25,65.70,03,-2.37,03,61.68,03,9900.00,99,9900.00,99
1998,12,24,9,30,73.56,03,-1.82,03,68.54,03,9900.00,99,9900.00,99
1998,12,24,9,35,75.69,03,-2.12,03,70.46,03,9900.00,99,9900.00,99
1998,12,24,9,40,78.24,03,-1.90,03,73.47,03,9900.00,99,9900.00,99
1998,12,24,9,45,79.06,03,-1.97,03,74.47,03,9900.00,99,9900.00,99
1998,12,24,9,50,81.56,03,-2.47,03,76.64,03,9900.00,99,9900.00,99
1998,12,24,9,55,90.59,03,-2.75,03,85.17,03,9900.00,99,9900.00,99
1998,12,24,10,0,104.15,03,-2.80,03,97.32,03,9900.00,99,9900.00,99
1998,12,24,10,5,114.73,03,-2.55,03,107.54,03,9900.00,99,9900.00,99
1998,12,24,10,10,122.37,03,-2.67,03,114.73,03,9900.00,99,9900.00,99
1998,12,24,10,15,104.67,03,-2.99,03,99.02,03,9900.00,99,9900.00,99
1998,12,24,10,20,83.97,03,-2.82,03,79.04,03,9900.00,99,9900.00,99
1998,12,24,10,25,81.18,03,-2.61,03,76.89,03,9900.00,99,9900.00,99
1998,12,24,10,30,80.45,03,-2.38,03,75.77,03,9900.00,99,9900.00,99
1998,12,24,10,35,112.98,03,-2.43,03,106.40,03,9900.00,99,9900.00,99
1998,12,24,10,40,145.65,03,-2.40,03,137.68,03,9900.00,99,9900.00,99
1998,12,24,10,45,131.81,03,-2.74,03,123.85,03,9900.00,99,9900.00,99
1998,12,24,10,50,109.59,03,-3.03,03,103.50,03,9900.00,99,9900.00,99
1998,12,24,10,55,115.77,03,-2.83,03,109.03,03,9900.00,99,9900.00,99
1998,12,24,11,0,139.50,03,-2.42,03,128.15,03,9900.00,99,9900.00,99
1998,12,24,11,5,150.97,03,-2.65,03,138.06,03,9900.00,99,9900.00,99
1998,12,24,11,10,141.61,03,-2.57,03,131.02,03,9900.00,99,9900.00,99
1998,12,24,11,15,173.79,03,-2.88,03,160.37,03,9900.00,99,9900.00,99
1998,12,24,11,20,168.71,03,-2.99,03,155.36,03,9900.00,99,9900.00,99
1998,12,24,11,25,184.85,03,-3.04,03,169.35,03,9900.00,99,9900.00,99
1998,12,24,11,30,191.58,03,-3.12,03,175.04,03,9900.00,99,9900.00,99
1998,12,24,11,35,178.44,03,-3.12,03,169.00,03,9900.00,99,9900.00,99
1998,12,24,11,40,163.68,03,-3.74,03,151.22,03,9900.00,99,9900.00,99
1998,12,24,11,45,173.78,03,-3.65,03,158.80,03,9900.00,99,9900.00,99
1998,12,24,11,50,149.30,03,-3.84,03,139.70,03,9900.00,99,9900.00,99
1998,12,24,11,55,153.75,03,-3.48,03,143.79,03,9900.00,99,9900.00,99
1998,12,24,12,0,133.42,03,-3.05,03,123.13,03,9900.00,99,9900.00,99
1998,12,24,12,5,153.55,03,-3.08,03,143.41,03,9900.00,99,9900.00,99
1998,12,24,12,10,122.36,03,-3.26,03,113.79,03,9900.00,99,9900.00,99
1998,12,24,12,15,112.60,03,-3.07,03,106.13,03,9900.00,99,9900.00,99
1998,12,24,12,20,132.01,03,-2.68,03,124.89,03,9900.00,99,9900.00,99
1998,12,24,12,25,156.42,03,-2.52,03,148.61,03,9900.00,99,9900.00,99
1998,12,24,12,30,150.64,03,-2.75,03,138.54,03,9900.00,99,9900.00,99
1998,12,24,12,35,159.92,03,-2.89,03,150.11,03,9900.00,99,9900.00,99
1998,12,24,12,40,123.68,03,-3.11,03,115.19,03,9900.00,99,9900.00,99
1998,12,24,12,45,100.64,03,-3.22,03,94.89,03,9900.00,99,9900.00,99
1998,12,24,12,50,78.94,03,-2.74,03,75.00,03,9900.00,99,9900.00,99
1998,12,24,12,55,72.19,03,-2.75,03,67.84,03,9900.00,99,9900.00,99
1998,12,24,13,0,69.15,03,-2.67,03,65.06,03,9900.00,99,9900.00,99
1998,12,24,13,5,82.88,03,-2.50,03,77.61,03,9900.00,99,9900.00,99
1998,12,24,13,10,108.09,03,-2.28,03,101.66,03,9900.00,99,9900.00,99
1998,12,24,13,15,83.72,03,-2.29,03,78.14,03,9900.00,99,9900.00,99
1998,12,24,13,20,59.98,09,-2.80,09,56.34,09,9900.00,99,9900.00,99
1998,12,24,13,25,63.18,03,-2.65,03,59.55,03,9900.00,99,9900.00,99
1998,12,24,13,30,82.07,03,-2.25,03,76.65,03,9900.00,99,9900.00,99
1998,12,24,13,35,79.80,03,-2.23,03,74.80,03,9900.00,99,9900.00,99
1998,12,24,13,40,82.37,03,-2.50,03,77.18,03,9900.00,99,9900.00,99
1998,12,24,13,45,70.34,03,-2.36,03,66.02,03,9900.00,99,9900.00,99
1998,12,24,13,50,70.34,03,-2.42,03,65.71,03,9900.00,99,9900.00,99
1998,12,24,13,55,65.24,03,-2.34,03,61.18,03,9900.00,99,9900.00,99
1998,12,24,14,0,67.00,03,-2.38,03,62.71,03,9900.00,99,9900.00,99
1998,12,24,14,5,68.56,03,-2.46,03,64.46,03,9900.00,99,9900.00,99
1998,12,24,14,10,67.22,03,-2.26,03,63.21,03,9900.00,99,9900.00,99
1998,12,24,14,15,62.67,03,-2.32,03,58.79,03,9900.00,99,9900.00,99
1998,12,24,14,20,56.63,03,-2.25,03,53.23,03,9900.00,99,9900.00,99
1998,12,24,14,25,48.99,03,-2.37,03,45.99,03,9900.00,99,9900.00,99
1998,12,24,14,30,44.99,03,-2.35,03,42.09,03,9900.00,99,9900.00,99
1998,12,24,14,35,51.66,03,-2.25,03,48.44,03,9900.00,99,9900.00,99
1998,12,24,14,40,54.41,03,-1.95,03,51.10,03,9900.00,99,9900.00,99
1998,12,24,14,45,41.84,03,-2.03,03,39.21,03,9900.00,99,9900.00,99
1998,12,24,14,50,44.91,03,-1.96,03,42.06,03,9900.00,99,9900.00,99
1998,12,24,14,55,43.12,03,-2.18,03,40.52,03,9900.00,99,9900.00,99
1998,12,24,15,0,40.75,03,-2.40,03,38.16,03,9900.00,99,9900.00,99
1998,12,24,15,5,34.46,03,-2.52,03,32.49,03,9900.00,99,9900.00,99
1998,12,24,15,10,33.54,03,-2.47,03,31.30,03,9900.00,99,9900.00,99
1998,12,24,15,15,37.05,03,-2.29,03,34.74,03,9900.00,99,9900.00,99
1998,12,24,15,20,42.61,03,-1.92,03,39.69,03,9900.00,99,9900.00,99
1998,12,24,15,25,36.10,03,-1.68,03,33.32,03,9900.00,99,9900.00,99
1998,12,24,15,30,18.98,03,-2.13,03,17.42,03,9900.00,99,9900.00,99
1998,12,24,15,35,22.19,03,-2.26,03,20.75,03,9900.00,99,9900.00,99
1998,12,24,15,40,15.68,03,-2.09,03,14.43,03,9900.00,99,9900.00,99
1998,12,24,15,45,12.06,03,-1.93,03,11.13,03,9900.00,99,9900.00,99
1998,12,24,15,50,14.18,03,-2.16,03,13.03,03,9900.00,99,9900.00,99
1998,12,24,15,55,14.70,03,-1.95,03,13.49,03,9900.00,99,9900.00,99
1998,12,24,16,0,14.36,01,-1.81,01,13.42,01,9900.00,99,9900.00,99
1998,12,24,16,5,20.90,01,-1.87,01,19.50,01,9900.00,99,9900.00,99
1998,12,24,16,10,12.41,01,-1.67,01,11.34,01,9900.00,99,9900.00,99
1998,12,24,16,15,9.85,01,-1.52,01,9.85,01,9900.00,99,9900.00,99
1998,12,24,16,20,7.41,01,-1.88,01,7.31,01,9900.00,99,9900.00,99
1998,12,24,16,25,4.73,01,-1.66,01,4.44,01,9900.00,99,9900.00,99
1998,12,24,16,30,2.89,01,-1.78,01,2.56,01,9900.00,99,9900.00,99
1998,12,24,16,35,.89,01,-1.62,01,.65,01,9900.00,99,9900.00,99
1998,12,24,16,40,-.07,01,-1.64,01,-.65,01,9900.00,99,9900.00,99
1998,12,24,16,45,-.89,01,-1.51,01,-1.31,01,9900.00,99,9900.00,99
1998,12,24,16,50,-1.35,01,-1.55,01,-1.45,01,9900.00,99,9900.00,99
1998,12,24,16,55,-2.02,01,-1.51,01,-2.21,01,9900.00,99,9900.00,99
1998,12,24,17,0,-2.20,01,-1.50,01,-2.38,01,9900.00,99,9900.00,99
1998,12,24,17,5,-2.23,01,-1.50,01,-2.59,01,9900.00,99,9900.00,99
1998,12,24,17,10,-2.54,01,-1.50,01,-2.88,01,9900.00,99,9900.00,99
1998,12,24,17,15,-2.69,01,-2.02,01,-2.83,01,9900.00,99,9900.00,99
1998,12,24,17,20,-2.75,01,-1.92,01,-3.01,01,9900.00,99,9900.00,99
1998,12,24,17,25,-2.73,01,-1.90,01,-2.89,01,9900.00,99,9900.00,99
1998,12,24,17,30,-2.59,01,-1.55,01,-2.82,01,9900.00,99,9900.00,99
1998,12,24,17,35,-2.05,01,-1.31,01,-2.24,01,9900.00,99,9900.00,99
1998,12,24,17,40,-.37,01,-.97,01,-.38,01,9900.00,99,9900.00,99
1998,12,24,17,45,.57,01,-1.22,01,.53,01,9900.00,99,9900.00,99
1998,12,24,17,50,1.27,01,-1.31,01,1.09,01,9900.00,99,9900.00,99
1998,12,24,17,55,1.49,01,-.86,01,1.50,01,9900.00,99,9900.00,99
1998,12,24,18,0,1.82,01,-1.50,01,1.97,01,9900.00,99,9900.00,99
1998,12,24,18,5,1.60,01,-1.85,01,1.87,01,9900.00,99,9900.00,99
1998,12,24,18,10,.58,01,-2.52,01,.80,01,9900.00,99,9900.00,99
1998,12,24,18,15,-1.05,01,-2.76,01,-1.02,01,9900.00,99,9900.00,99
1998,12,24,18,20,-1.83,01,-2.58,01,-1.93,01,9900.00,99,9900.00,99
1998,12,24,18,25,-2.24,01,-2.24,01,-2.47,01,9900.00,99,9900.00,99
1998,12,24,18,30,-2.39,01,-2.02,01,-2.72,01,9900.00,99,9900.00,99
1998,12,24,18,35,-2.68,01,-1.82,01,-2.91,01,9900.00,99,9900.00,99
1998,12,24,18,40,-2.71,01,-1.53,01,-3.04,01,9900.00,99,9900.00,99
1998,12,24,18,45,-2.86,01,-1.38,01,-3.05,01,9900.00,99,9900.00,99
1998,12,24,18,50,-2.91,01,-1.48,01,-3.02,01,9900.00,99,9900.00,99
1998,12,24,18,55,-2.83,01,-1.48,01,-2.99,01,9900.00,99,9900.00,99
1998,12,24,19,0,-2.86,01,-1.58,01,-2.99,01,9900.00,99,9900.00,99
1998,12,24,19,5,-2.89,01,-1.55,01,-3.02,01,9900.00,99,9900.00,99
1998,12,24,19,10,-2.91,01,-1.64,01,-3.04,01,9900.00,99,9900.00,99
1998,12,24,19,15,-2.92,01,-1.62,01,-3.04,01,9900.00,99,9900.00,99
1998,12,24,19,20,-3.00,01,-1.59,01,-3.05,01,9900.00,99,9900.00,99
1998,12,24,19,25,-2.95,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
1998,12,24,19,30,-2.95,01,-1.58,01,-3.04,01,9900.00,99,9900.00,99
1998,12,24,19,35,-3.00,01,-1.70,01,-3.05,01,9900.00,99,9900.00,99
1998,12,24,19,40,-3.02,01,-1.55,01,-3.05,01,9900.00,99,9900.00,99
1998,12,24,19,45,-3.03,01,-1.64,01,-3.05,01,9900.00,99,9900.00,99
1998,12,24,19,50,-3.05,01,-1.52,01,-3.05,01,9900.00,99,9900.00,99
1998,12,24,19,55,-3.07,01,-1.75,01,-3.05,01,9900.00,99,9900.00,99
1998,12,24,20,0,-3.09,01,-2.22,01,-3.06,01,9900.00,99,9900.00,99
1998,12,24,20,5,-3.18,01,-1.87,01,-3.13,01,9900.00,99,9900.00,99
1998,12,24,20,10,-3.14,01,-1.92,01,-3.07,01,9900.00,99,9900.00,99
1998,12,24,20,15,-3.13,01,-1.52,01,-3.07,01,9900.00,99,9900.00,99
1998,12,24,20,20,-3.10,01,-1.56,01,-3.09,01,9900.00,99,9900.00,99
1998,12,24,20,25,-3.14,01,-1.59,01,-3.06,01,9900.00,99,9900.00,99
1998,12,24,20,30,-3.13,01,-1.94,01,-3.08,01,9900.00,99,9900.00,99
1998,12,24,20,35,-3.13,01,-2.02,01,-3.07,01,9900.00,99,9900.00,99
1998,12,24,20,40,-3.18,01,-1.73,01,-3.09,01,9900.00,99,9900.00,99
1998,12,24,20,45,-3.21,01,-1.50,01,-3.14,01,9900.00,99,9900.00,99
1998,12,24,20,50,-3.16,01,-1.51,01,-3.07,01,9900.00,99,9900.00,99
1998,12,24,20,55,-3.11,01,-1.54,01,-3.08,01,9900.00,99,9900.00,99
1998,12,24,21,0,-3.14,01,-1.53,01,-3.07,01,9900.00,99,9900.00,99
1998,12,24,21,5,-3.21,01,-1.51,01,-3.20,01,9900.00,99,9900.00,99
1998,12,24,21,10,-3.21,01,-1.50,01,-3.21,01,9900.00,99,9900.00,99
1998,12,24,21,15,-3.19,01,-1.56,01,-3.15,01,9900.00,99,9900.00,99
1998,12,24,21,20,-3.35,01,-1.67,01,-3.38,01,9900.00,99,9900.00,99
1998,12,24,21,25,-3.59,01,-2.03,01,-3.74,01,9900.00,99,9900.00,99
1998,12,24,21,30,-3.77,01,-1.99,01,-3.88,01,9900.00,99,9900.00,99
1998,12,24,21,35,-3.81,01,-1.65,01,-3.92,01,9900.00,99,9900.00,99
1998,12,24,21,40,-3.75,01,-1.95,01,-3.89,01,9900.00,99,9900.00,99
1998,12,24,21,45,-3.69,01,-1.70,01,-3.81,01,9900.00,99,9900.00,99
1998,12,24,21,50,-3.67,01,-1.53,01,-3.87,01,9900.00,99,9900.00,99
1998,12,24,21,55,-3.61,01,-1.51,01,-3.81,01,9900.00,99,9900.00,99
1998,12,24,22,0,-3.65,01,-1.57,01,-3.87,01,9900.00,99,9900.00,99
1998,12,24,22,5,-3.85,01,-1.96,01,-3.92,01,9900.00,99,9900.00,99
1998,12,24,22,10,-3.94,01,-2.00,01,-3.92,01,9900.00,99,9900.00,99
1998,12,24,22,15,-3.94,01,-2.24,01,-3.92,01,9900.00,99,9900.00,99
1998,12,24,22,20,-3.98,01,-2.25,01,-3.92,01,9900.00,99,9900.00,99
1998,12,24,22,25,-3.94,01,-2.19,01,-3.93,01,9900.00,99,9900.00,99
1998,12,24,22,30,-3.95,01,-1.95,01,-3.92,01,9900.00,99,9900.00,99
1998,12,24,22,35,-4.03,01,-2.12,01,-3.93,01,9900.00,99,9900.00,99
1998,12,24,22,40,-4.05,01,-2.25,01,-3.96,01,9900.00,99,9900.00,99
1998,12,24,22,45,-4.21,01,-2.26,01,-4.00,01,9900.00,99,9900.00,99
1998,12,24,22,50,-4.23,01,-2.34,01,-3.95,01,9900.00,99,9900.00,99
1998,12,24,22,55,-4.23,01,-2.25,01,-4.08,01,9900.00,99,9900.00,99
1998,12,24,23,0,-4.30,01,-2.29,01,-3.99,01,9900.00,99,9900.00,99
1998,12,24,23,5,-4.31,01,-2.25,01,-4.14,01,9900.00,99,9900.00,99
1998,12,24,23,10,-4.30,01,-2.42,01,-3.99,01,9900.00,99,9900.00,99
1998,12,24,23,15,-4.40,01,-2.35,01,-3.95,01,9900.00,99,9900.00,99
1998,12,24,23,20,-4.40,01,-2.56,01,-4.02,01,9900.00,99,9900.00,99
1998,12,24,23,25,-4.53,01,-2.53,01,-4.05,01,9900.00,99,9900.00,99
1998,12,24,23,30,-4.46,01,-2.36,01,-4.10,01,9900.00,99,9900.00,99
1998,12,24,23,35,-4.41,01,-2.50,01,-4.05,01,9900.00,99,9900.00,99
1998,12,24,23,40,-4.43,01,-2.47,01,-4.02,01,9900.00,99,9900.00,99
1998,12,24,23,45,-4.31,01,-2.27,01,-4.03,01,9900.00,99,9900.00,99
1998,12,24,23,50,-4.30,01,-2.25,01,-3.97,01,9900.00,99,9900.00,99
1998,12,24,23,55,-4.20,01,-2.25,01,-3.96,01,9900.00,99,9900.00,99
1998,12,25,0,0,-4.17,01,-2.25,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,0,5,-4.10,01,-2.26,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,0,10,-4.11,01,-2.27,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,0,15,-4.07,01,-2.29,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,0,20,-4.09,01,-2.32,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,0,25,-4.17,01,-2.34,01,-3.94,01,9900.00,99,9900.00,99
1998,12,25,0,30,-4.30,01,-2.44,01,-3.95,01,9900.00,99,9900.00,99
1998,12,25,0,35,-4.36,01,-2.37,01,-3.95,01,9900.00,99,9900.00,99
1998,12,25,0,40,-4.31,01,-2.40,01,-3.94,01,9900.00,99,9900.00,99
1998,12,25,0,45,-4.30,01,-2.27,01,-3.95,01,9900.00,99,9900.00,99
1998,12,25,0,50,-4.17,01,-2.25,01,-3.94,01,9900.00,99,9900.00,99
1998,12,25,0,55,-4.16,01,-2.26,01,-3.93,01,9900.00,99,9900.00,99
1998,12,25,1,0,-4.08,01,-2.27,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,1,5,-3.97,01,-2.17,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,1,10,-3.94,01,-2.21,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,1,15,-3.92,01,-1.98,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,1,20,-3.89,01,-1.62,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,1,25,-3.91,01,-1.59,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,1,30,-3.89,01,-1.77,01,-3.91,01,9900.00,99,9900.00,99
1998,12,25,1,35,-3.93,01,-1.97,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,1,40,-3.95,01,-1.94,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,1,45,-3.92,01,-1.99,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,1,50,-3.95,01,-1.97,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,1,55,-3.97,01,-2.23,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,2,0,-3.96,01,-2.24,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,2,5,-4.03,01,-2.25,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,2,10,-4.00,01,-2.26,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,2,15,-4.08,01,-2.25,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,2,20,-4.12,01,-2.24,01,-3.94,01,9900.00,99,9900.00,99
1998,12,25,2,25,-4.09,01,-2.09,01,-3.99,01,9900.00,99,9900.00,99
1998,12,25,2,30,-4.08,01,-2.10,01,-3.94,01,9900.00,99,9900.00,99
1998,12,25,2,35,-3.99,01,-2.05,01,-3.93,01,9900.00,99,9900.00,99
1998,12,25,2,40,-4.02,01,-1.98,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,2,45,-4.05,01,-2.13,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,2,50,-4.00,01,-2.22,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,2,55,-3.97,01,-1.87,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,3,0,-3.95,01,-1.89,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,3,5,-3.95,01,-2.20,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,3,10,-3.94,01,-1.69,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,3,15,-3.92,01,-1.49,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,3,20,-3.89,01,-1.56,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,3,25,-3.90,01,-1.68,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,3,30,-3.90,01,-1.76,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,3,35,-3.89,01,-1.59,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,3,40,-3.89,01,-1.83,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,3,45,-3.80,01,-1.72,01,-3.90,01,9900.00,99,9900.00,99
1998,12,25,3,50,-3.80,01,-1.60,01,-3.88,01,9900.00,99,9900.00,99
1998,12,25,3,55,-3.76,01,-1.54,01,-3.84,01,9900.00,99,9900.00,99
1998,12,25,4,0,-3.77,01,-1.88,01,-3.86,01,9900.00,99,9900.00,99
1998,12,25,4,5,-3.81,01,-1.66,01,-3.91,01,9900.00,99,9900.00,99
1998,12,25,4,10,-3.90,01,-2.16,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,4,15,-3.92,01,-2.10,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,4,20,-3.87,01,-1.81,01,-3.90,01,9900.00,99,9900.00,99
1998,12,25,4,25,-3.82,01,-1.97,01,-3.90,01,9900.00,99,9900.00,99
1998,12,25,4,30,-3.86,01,-1.52,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,4,35,-3.83,01,-1.63,01,-3.91,01,9900.00,99,9900.00,99
1998,12,25,4,40,-3.83,01,-1.79,01,-3.90,01,9900.00,99,9900.00,99
1998,12,25,4,45,-3.87,01,-1.91,01,-3.90,01,9900.00,99,9900.00,99
1998,12,25,4,50,-3.87,01,-1.70,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,4,55,-3.84,01,-1.53,01,-3.92,01,9900.00,99,9900.00,99
1998,12,25,5,0,-3.84,01,-1.50,01,-3.87,01,9900.00,99,9900.00,99
1998,12,25,5,5,-3.76,01,-1.52,01,-3.82,01,9900.00,99,9900.00,99
1998,12,25,5,10,-3.70,01,-1.45,01,-3.84,01,9900.00,99,9900.00,99
1998,12,25,5,15,-3.79,01,-1.50,01,-3.88,01,9900.00,99,9900.00,99
