1998,8,23,7,15,41.68,03,.79,03,48.79,03,-45.12,07,24.57,01,99.60,01,13.44,01
1998,8,23,7,20,42.69,03,.97,03,49.98,03,-44.17,07,24.61,01,99.40,01,13.44,01
1998,8,23,7,25,55.07,10,1.21,11,62.78,11,-53.51,07,24.65,01,99.40,01,13.44,01
1998,8,23,7,30,62.94,03,1.47,03,70.60,03,-58.99,07,24.69,01,99.20,01,13.44,01
1998,8,23,7,35,47.24,03,1.23,03,54.88,03,-46.44,07,24.74,01,99.00,01,13.44,01
1998,8,23,7,40,32.56,03,1.01,03,40.29,03,-33.94,07,24.77,01,98.80,01,13.44,01
1998,8,23,7,45,41.14,03,.87,03,48.84,03,-42.68,07,24.81,01,98.70,01,13.44,01
1998,8,23,7,50,73.70,03,1.47,03,81.50,03,-73.30,07,24.84,01,98.60,01,13.44,01
1998,8,23,7,55,126.70,03,4.70,03,134.00,03,-119.50,07,24.92,01,98.50,01,13.43,01
1998,8,23,8,0,193.70,03,11.58,03,198.40,03,-176.00,07,25.03,01,98.30,01,13.43,01
1998,8,23,8,5,246.80,03,72.70,03,224.30,03,-219.10,07,25.20,01,97.80,01,13.43,01
1998,8,23,8,10,241.90,03,24.94,03,240.20,03,-216.80,07,25.38,01,96.80,01,13.42,01
1998,8,23,8,15,267.80,03,6.11,03,275.60,03,-242.80,07,25.55,01,95.70,01,13.42,01
1998,8,23,8,20,206.90,03,5.49,03,214.80,03,-192.20,07,25.70,01,94.90,01,13.42,01
1998,8,23,8,25,117.50,03,1.98,03,126.00,03,-114.90,07,25.78,01,94.30,01,13.41,01
1998,8,23,8,30,122.00,03,1.47,03,130.50,03,-119.80,07,25.80,01,93.90,01,13.41,01
1998,8,23,8,35,160.80,03,2.10,03,169.60,03,-153.80,07,25.86,01,93.90,01,13.41,01
1998,8,23,8,40,296.00,03,7.19,03,302.30,03,-273.20,07,25.92,01,93.10,01,13.41,01
1998,8,23,8,45,337.70,03,28.52,03,332.60,03,-314.70,07,26.17,01,92.50,01,13.40,01
1998,8,23,8,50,326.80,03,19.99,03,326.10,03,-306.10,07,26.38,01,91.10,01,13.40,01
1998,8,23,8,55,312.70,03,41.68,03,299.00,03,-293.60,07,26.62,01,90.10,01,13.39,01
1998,8,23,9,0,226.90,03,5.11,03,234.80,03,-216.20,07,26.68,01,88.80,01,13.39,01
1998,8,23,9,5,173.20,03,2.13,03,181.80,03,-171.50,07,26.63,01,88.50,01,13.38,01
1998,8,23,9,10,302.60,03,6.96,03,308.10,03,-291.40,07,26.64,01,88.50,01,13.38,01
1998,8,23,9,15,265.80,03,6.01,03,272.10,03,-260.30,07,26.78,01,87.10,01,13.38,01
1998,8,23,9,20,224.30,03,2.98,03,232.20,03,-228.70,07,26.86,01,86.70,01,13.38,01
1998,8,23,9,25,249.30,03,3.36,03,256.60,03,-252.90,07,26.86,01,86.40,01,13.38,01
1998,8,23,9,30,345.80,03,14.19,03,346.70,03,-341.90,07,26.94,01,86.20,01,13.38,01
1998,8,23,9,35,431.00,03,11.99,03,435.30,03,-420.00,07,27.12,01,85.80,01,13.37,01
1998,8,23,9,40,668.00,45,113.90,44,596.10,08,-651.20,07,27.34,01,84.80,01,13.37,01
1998,8,23,9,45,901.00,08,425.00,01,598.80,08,-884.00,07,27.62,01,83.40,01,13.36,01
1998,8,23,9,50,733.00,09,305.80,09,515.20,09,-717.00,07,28.03,01,81.80,01,13.35,01
1998,8,23,9,55,435.10,03,77.40,03,388.20,03,-429.70,07,28.19,01,80.80,01,13.34,01
1998,8,23,10,0,132.40,03,-3.53,03,142.50,03,-144.90,07,28.14,01,80.20,01,13.33,01
1998,8,23,10,5,8.67,32,-25.39,07,15.76,33,-32.71,07,26.55,01,87.10,01,13.34,01
1998,8,23,10,10,16.47,28,-10.81,07,21.41,29,-37.07,07,25.27,01,94.10,01,13.35,01
1998,8,23,10,15,26.47,09,-4.35,09,29.67,09,-43.64,07,24.66,01,96.00,01,13.37,01
1998,8,23,10,20,78.30,03,-1.28,03,80.80,03,-88.90,07,24.35,01,96.80,01,13.38,01
1998,8,23,10,25,38.31,09,-.27,09,39.81,09,-48.88,07,24.29,01,97.20,01,13.39,01
1998,8,23,10,30,27.75,09,-.02,09,28.71,09,-39.22,07,24.25,01,97.50,01,13.39,01
1998,8,23,10,35,77.80,03,.45,03,78.60,03,-86.50,07,24.25,01,98.10,01,13.40,01
1998,8,23,10,40,88.90,03,.72,03,89.50,03,-95.00,07,24.31,01,98.40,01,13.41,01
1998,8,23,10,45,122.30,03,1.05,03,123.80,03,-126.70,07,24.42,01,98.40,01,13.41,01
1998,8,23,10,50,132.70,03,1.43,03,135.00,03,-136.40,07,24.52,01,98.40,01,13.41,01
1998,8,23,10,55,126.50,03,1.59,03,129.20,03,-130.80,07,24.60,01,98.40,01,13.41,01
1998,8,23,11,0,147.30,03,1.90,03,150.20,03,-151.90,07,24.66,01,98.20,01,13.41,01
1998,8,23,11,5,147.20,03,1.47,03,150.50,03,-153.30,07,24.76,01,98.00,01,13.41,01
1998,8,23,11,10,177.40,03,1.54,03,181.40,03,-184.70,07,24.80,01,97.80,01,13.41,01
1998,8,23,11,15,269.40,03,3.01,03,274.10,03,-274.80,07,24.95,01,97.70,01,13.41,01
1998,8,23,11,20,200.10,03,2.11,03,205.00,03,-205.20,07,25.03,01,97.20,01,13.41,01
1998,8,23,11,25,184.00,03,2.83,03,187.30,03,-190.00,07,25.09,01,97.20,01,13.41,01
1998,8,23,11,30,125.40,03,2.04,03,129.20,03,-131.90,07,25.14,01,97.30,01,13.41,01
1998,8,23,11,35,42.87,09,.39,09,45.77,09,-52.48,07,25.08,01,97.30,01,13.41,01
1998,8,23,11,40,86.20,03,1.02,03,89.80,03,-94.00,07,25.06,01,97.80,01,13.41,01
1998,8,23,11,45,181.20,03,2.67,03,185.80,03,-185.90,07,25.08,01,97.90,01,13.41,01
1998,8,23,11,50,237.50,03,4.37,03,243.30,03,-242.70,07,25.16,01,98.00,01,13.41,01
1998,8,23,11,55,251.60,03,4.29,03,257.60,03,-256.90,07,25.24,01,98.00,01,13.41,01
1998,8,23,12,0,203.20,03,3.93,03,209.10,03,-211.40,07,25.29,01,97.60,01,13.41,01
1998,8,23,12,5,199.80,03,2.12,03,205.50,03,-210.50,07,25.30,01,97.20,01,13.41,01
1998,8,23,12,10,203.60,03,2.58,03,209.60,03,-215.30,07,25.38,01,97.60,01,13.41,01
1998,8,23,12,15,184.10,03,3.44,03,191.60,03,-194.00,07,25.53,01,97.70,01,13.41,01
1998,8,23,12,20,101.10,03,1.82,03,107.40,03,-112.30,07,25.58,01,97.50,01,13.41,01
1998,8,23,12,25,185.60,03,2.46,03,193.30,03,-195.30,07,25.47,01,97.30,01,13.41,01
1998,8,23,12,30,183.20,03,2.60,03,190.10,03,-192.80,07,25.38,01,97.30,01,13.40,01
1998,8,23,12,35,278.30,03,5.65,03,285.50,03,-285.80,07,25.41,01,97.50,01,13.40,01
1998,8,23,12,40,238.50,03,5.00,03,246.40,03,-246.10,07,25.46,01,97.20,01,13.40,01
1998,8,23,12,45,213.40,03,4.14,03,221.00,03,-222.00,07,25.52,01,97.20,01,13.40,01
1998,8,23,12,50,155.30,03,2.99,03,162.50,03,-166.80,07,25.54,01,97.10,01,13.39,01
1998,8,23,12,55,112.70,03,1.89,03,119.90,03,-127.20,07,25.57,01,96.90,01,13.39,01
1998,8,23,13,0,253.30,03,4.64,03,260.60,03,-264.60,07,25.62,01,96.90,01,13.39,01
1998,8,23,13,5,287.40,03,6.75,03,295.00,03,-297.20,07,25.74,01,96.90,01,13.39,01
1998,8,23,13,10,289.10,03,7.76,03,297.50,03,-298.80,07,25.93,01,96.20,01,13.38,01
1998,8,23,13,15,319.60,03,9.39,03,327.30,03,-330.30,07,26.01,01,95.60,01,13.38,01
1998,8,23,13,20,353.20,03,8.65,03,364.20,03,-364.60,07,26.18,01,95.10,01,13.38,01
1998,8,23,13,25,316.20,03,8.24,03,327.90,03,-327.40,07,26.44,01,94.80,01,13.37,01
1998,8,23,13,30,275.80,03,6.64,03,286.90,03,-288.30,07,26.51,01,93.00,01,13.37,01
1998,8,23,13,35,308.20,03,7.75,03,318.00,03,-319.90,07,26.55,01,93.00,01,13.37,01
1998,8,23,13,40,321.10,03,6.99,03,331.80,03,-332.30,07,26.81,01,92.80,01,13.36,01
1998,8,23,13,45,316.10,03,5.81,03,327.20,03,-327.70,07,26.86,01,91.20,01,13.36,01
1998,8,23,13,50,343.60,03,6.93,03,355.30,03,-354.30,07,26.97,01,91.40,01,13.36,01
1998,8,23,13,55,380.00,03,9.22,03,389.10,03,-389.20,07,27.11,01,89.50,01,13.35,01
1998,8,23,14,0,409.90,03,21.43,03,409.60,03,-419.20,07,27.09,01,89.10,01,13.35,01
1998,8,23,14,5,384.60,03,14.79,03,392.10,03,-393.20,07,27.33,01,88.50,01,13.35,01
1998,8,23,14,10,396.10,03,15.23,03,402.60,03,-404.00,07,27.72,01,86.00,01,13.34,01
1998,8,23,14,15,394.90,03,10.55,03,404.30,03,-404.20,07,27.61,01,84.90,01,13.34,01
1998,8,23,14,20,406.40,03,10.38,03,416.60,03,-415.20,07,27.64,01,85.30,01,13.33,01
1998,8,23,14,25,409.20,03,21.02,03,407.20,03,-418.50,07,27.77,01,85.10,01,13.33,01
1998,8,23,14,30,458.20,03,48.20,03,430.80,03,-465.20,07,27.99,01,82.90,01,13.33,01
1998,8,23,14,35,473.50,03,76.50,03,424.10,03,-480.40,07,27.99,01,82.80,01,13.33,01
1998,8,23,14,40,489.10,03,88.50,03,430.20,03,-495.50,07,28.26,01,81.20,01,13.32,01
1998,8,23,14,45,471.90,03,80.50,03,421.60,03,-479.10,07,28.60,01,79.40,01,13.32,01
1998,8,23,14,50,461.20,03,78.00,03,415.30,03,-470.50,07,28.58,01,76.70,01,13.31,01
1998,8,23,14,55,477.60,03,101.80,03,413.20,03,-487.70,07,28.54,01,78.70,01,13.31,01
1998,8,23,15,0,412.90,03,31.26,03,407.50,03,-424.60,07,28.63,01,77.40,01,13.31,01
1998,8,23,15,5,454.40,03,79.00,03,409.20,03,-466.70,07,28.92,01,75.80,01,13.30,01
1998,8,23,15,10,396.00,03,28.35,03,391.00,03,-407.80,07,28.94,01,74.90,01,13.30,01
1998,8,23,15,15,362.60,03,5.26,03,374.70,03,-375.30,07,28.95,01,75.50,01,13.30,01
1998,8,23,15,20,395.80,03,14.72,03,401.00,03,-406.60,07,29.06,01,76.20,01,13.30,01
1998,8,23,15,25,387.50,03,11.22,03,394.50,03,-397.60,07,29.22,01,75.60,01,13.29,01
1998,8,23,15,30,388.60,03,22.90,03,383.10,03,-399.40,07,29.06,01,76.60,01,13.29,01
1998,8,23,15,35,387.90,03,46.23,03,366.30,03,-397.70,07,29.06,01,77.40,01,13.29,01
1998,8,23,15,40,330.90,03,7.45,03,336.00,03,-341.50,07,28.69,01,80.20,01,13.29,01
1998,8,23,15,45,346.70,03,31.99,03,336.20,03,-357.10,07,28.71,01,80.20,01,13.29,01
1998,8,23,15,50,311.20,03,4.32,03,319.60,03,-321.10,07,28.47,01,81.00,01,13.29,01
1998,8,23,15,55,293.00,03,.32,03,304.30,03,-303.60,07,28.46,01,81.40,01,13.29,01
1998,8,23,16,0,274.50,03,3.27,03,283.00,03,-285.70,07,28.37,01,82.10,01,13.29,01
1998,8,23,16,5,236.00,03,5.43,03,245.10,03,-249.00,07,28.43,01,80.80,01,13.29,01
1998,8,23,16,10,165.50,03,-2.04,03,178.30,03,-181.30,07,28.28,01,81.10,01,13.29,01
1998,8,23,16,15,212.90,03,-1.90,03,225.50,03,-225.50,07,28.21,01,81.90,01,13.30,01
1998,8,23,16,20,239.70,03,-.28,03,251.90,03,-249.40,07,28.24,01,82.20,01,13.30,01
1998,8,23,16,25,70.40,03,-2.84,03,81.30,03,-88.50,07,28.07,01,79.90,01,13.30,01
1998,8,23,16,30,62.13,03,-5.08,03,72.90,03,-81.80,07,27.33,01,81.80,01,13.30,01
1998,8,23,16,35,140.80,03,-2.77,03,152.70,03,-154.80,07,27.03,01,83.20,01,13.31,01
1998,8,23,16,40,185.40,03,-.01,03,197.90,03,-195.70,07,27.04,01,82.90,01,13.30,01
1998,8,23,16,45,169.70,03,.02,03,182.00,03,-181.40,07,27.03,01,83.00,01,13.31,01
1998,8,23,16,50,161.10,03,-.19,03,173.00,03,-173.80,07,27.01,01,83.40,01,13.31,01
1998,8,23,16,55,155.10,03,-.89,03,166.50,03,-168.40,07,26.81,01,83.10,01,13.32,01
1998,8,23,17,0,146.60,03,-.70,03,157.70,03,-159.50,07,26.69,01,83.80,01,13.32,01
1998,8,23,17,5,138.10,03,-.21,03,149.10,03,-150.10,07,26.63,01,84.00,01,13.32,01
1998,8,23,17,10,138.60,03,14.62,03,143.10,03,-149.70,07,26.70,01,83.70,01,13.32,01
1998,8,23,17,15,200.10,03,175.50,03,138.90,03,-212.20,07,26.70,01,82.20,01,13.33,01
1998,8,23,17,20,254.10,03,334.70,03,133.90,03,-267.60,07,26.83,01,81.30,01,13.33,01
1998,8,23,17,25,217.70,03,271.40,03,128.20,03,-231.30,07,27.02,01,80.00,01,13.33,01
1998,8,23,17,30,161.10,10,154.90,11,118.70,11,-174.00,07,27.10,01,79.50,01,13.33,01
1998,8,23,17,35,145.30,03,137.70,03,110.80,03,-158.50,07,27.07,01,79.40,01,13.32,01
1998,8,23,17,40,126.20,10,100.90,11,106.30,11,-139.40,07,26.97,01,81.10,01,13.33,01
1998,8,23,17,45,129.00,03,136.10,03,100.60,03,-143.20,07,27.00,01,82.10,01,13.32,01
1998,8,23,17,50,109.90,10,99.00,11,92.70,11,-124.30,07,26.93,01,82.90,01,13.33,01
1998,8,23,17,55,82.80,10,25.70,11,86.90,11,-96.10,07,26.91,01,83.00,01,13.33,01
1998,8,23,18,0,69.68,10,5.14,11,79.20,11,-82.50,07,26.94,01,83.00,01,13.33,01
1998,8,23,18,5,72.30,14,43.86,15,73.60,15,-86.50,07,26.97,01,82.90,01,13.33,01
1998,8,23,18,10,66.42,14,36.28,15,69.19,15,-80.50,07,27.02,01,82.40,01,13.33,01
1998,8,23,18,15,65.16,14,62.56,15,63.50,15,-80.50,07,27.03,01,81.40,01,13.33,01
1998,8,23,18,20,52.50,01,32.92,01,56.04,01,-67.54,07,27.01,01,81.40,01,13.33,01
1998,8,23,18,25,35.26,01,5.85,01,43.38,01,-49.82,07,26.98,01,81.30,01,13.34,01
1998,8,23,18,30,23.78,01,.24,01,33.15,01,-38.49,07,26.93,01,81.80,01,13.34,01
1998,8,23,18,35,16.40,01,7.32,01,25.09,01,-31.36,07,26.89,01,82.70,01,13.34,01
1998,8,23,18,40,9.40,01,.61,01,19.04,01,-24.31,07,26.85,01,83.20,01,13.34,01
1998,8,23,18,45,2.99,01,-.21,01,12.41,01,-18.07,07,26.81,01,83.90,01,13.34,01
1998,8,23,18,50,-1.31,01,-.81,01,7.21,01,-13.73,07,26.70,01,84.50,01,13.35,01
1998,8,23,18,55,-5.76,01,-1.01,01,2.62,01,-9.38,01,26.60,01,84.70,01,13.35,01
1998,8,23,19,0,-9.96,01,-.84,01,-1.28,01,-5.21,01,26.52,01,85.20,01,13.35,01
1998,8,23,19,5,-13.14,07,-.85,01,-4.54,01,-2.13,01,26.44,01,85.10,01,13.35,01
1998,8,23,19,10,-15.02,07,-1.60,01,-6.91,01,-.46,01,26.33,01,85.60,01,13.36,01
1998,8,23,19,15,-15.82,07,-2.22,01,-8.36,01,.02,01,26.16,01,85.80,01,13.36,01
1998,8,23,19,20,-16.18,07,-2.12,01,-8.88,01,.29,01,25.99,01,86.70,01,13.36,01
1998,8,23,19,25,-15.84,07,-1.50,01,-8.22,01,.39,01,25.90,01,87.80,01,13.36,01
1998,8,23,19,30,-15.54,07,-1.13,01,-8.18,01,.41,01,25.83,01,88.50,01,13.37,01
1998,8,23,19,35,-15.45,07,-.83,01,-7.80,01,.44,01,25.76,01,89.30,01,13.37,01
1998,8,23,19,40,-15.19,07,-.68,01,-7.67,01,.43,01,25.71,01,90.00,01,13.37,01
1998,8,23,19,45,-15.05,07,-.67,01,-7.74,01,.45,01,25.65,01,90.50,01,13.37,01
1998,8,23,19,50,-15.03,07,-.48,01,-7.43,01,.42,01,25.59,01,90.90,01,13.38,01
1998,8,23,19,55,-15.05,07,-.37,01,-7.25,01,.42,01,25.52,01,90.80,01,13.38,01
1998,8,23,20,0,-15.15,07,-.34,01,-7.61,01,.42,01,25.47,01,91.30,01,13.38,01
1998,8,23,20,5,-15.15,07,-.34,01,-7.50,01,.43,01,25.41,01,91.60,01,13.38,01
1998,8,23,20,10,-14.97,07,-.20,01,-7.24,01,.41,01,25.35,01,92.00,01,13.38,01
1998,8,23,20,15,-14.91,07,-.18,01,-7.43,01,.41,01,25.31,01,92.70,01,13.39,01
1998,8,23,20,20,-14.87,07,-.04,01,-7.36,01,.41,01,25.29,01,93.20,01,13.39,01
1998,8,23,20,25,-14.91,07,-.04,01,-7.40,01,.42,01,25.23,01,93.30,01,13.39,01
1998,8,23,20,30,-14.90,07,-.03,01,-7.00,01,.38,01,25.17,01,93.60,01,13.39,01
1998,8,23,20,35,-14.86,07,-.06,01,-7.00,01,.44,01,25.11,01,93.90,01,13.39,01
1998,8,23,20,40,-14.91,07,0.00,01,-7.09,01,.39,01,25.07,01,94.10,01,13.40,01
1998,8,23,20,45,-14.81,07,0.00,01,-7.13,01,.40,01,25.06,01,94.30,01,13.40,01
1998,8,23,20,50,-14.70,07,0.00,01,-7.03,01,.38,01,25.07,01,94.40,01,13.40,01
1998,8,23,20,55,-14.64,07,0.00,01,-7.05,01,.36,01,25.09,01,94.50,01,13.40,01
1998,8,23,21,0,-14.42,07,0.00,01,-6.46,01,.36,01,25.10,01,94.60,01,13.40,01
1998,8,23,21,5,-14.40,07,0.00,01,-6.59,01,.35,01,25.13,01,94.90,01,13.40,01
1998,8,23,21,10,-14.42,07,0.00,01,-6.66,01,.34,01,25.12,01,94.90,01,13.41,01
1998,8,23,21,15,-14.51,07,0.00,01,-6.77,01,.35,01,25.09,01,95.10,01,13.41,01
1998,8,23,21,20,-14.45,07,0.00,01,-7.14,01,.34,01,25.07,01,95.50,01,13.41,01
1998,8,23,21,25,-14.42,07,0.00,01,-7.49,01,.37,01,25.04,01,96.10,01,13.41,01
1998,8,23,21,30,-14.52,07,0.00,01,-7.02,01,.37,01,24.98,01,96.20,01,13.41,01
1998,8,23,21,35,-14.54,07,0.00,01,-6.82,01,.37,01,24.95,01,96.40,01,13.41,01
1998,8,23,21,40,-14.50,07,0.00,01,-6.65,01,.35,01,24.92,01,96.50,01,13.41,01
1998,8,23,21,45,-14.36,07,0.00,01,-6.36,01,.38,01,24.90,01,96.60,01,13.41,01
1998,8,23,21,50,-14.32,07,0.00,01,-6.51,01,.37,01,24.88,01,96.70,01,13.41,01
1998,8,23,21,55,-14.56,07,0.00,01,-6.85,01,.36,01,24.85,01,96.90,01,13.41,01
1998,8,23,22,0,-14.58,07,0.00,01,-6.89,01,.34,01,24.84,01,97.00,01,13.42,01
1998,8,23,22,5,-14.38,07,0.00,01,-6.47,01,.38,01,24.81,01,97.00,01,13.42,01
1998,8,23,22,10,-14.30,07,0.00,01,-6.22,01,.33,01,24.80,01,97.20,01,13.42,01
1998,8,23,22,15,-14.31,07,0.00,01,-6.11,01,.34,01,24.80,01,97.20,01,13.42,01
1998,8,23,22,20,-14.37,07,0.00,01,-6.07,01,.34,01,24.78,01,97.30,01,13.42,01
1998,8,23,22,25,-14.38,07,0.00,01,-6.12,01,.33,01,24.78,01,97.50,01,13.42,01
1998,8,23,22,30,-14.42,07,0.00,01,-6.21,01,.36,01,24.76,01,97.60,01,13.42,01
1998,8,23,22,35,-14.62,07,0.00,01,-6.62,01,.34,01,24.76,01,97.70,01,13.42,01
1998,8,23,22,40,-14.30,07,0.00,01,-6.09,01,.37,01,24.76,01,97.90,01,13.42,01
1998,8,23,22,45,-14.42,07,0.00,01,-5.93,01,.30,01,24.73,01,98.00,01,13.42,01
1998,8,23,22,50,-14.49,07,0.00,01,-6.27,01,.31,01,24.70,01,98.10,01,13.42,01
1998,8,23,22,55,-14.46,07,0.00,01,-6.31,01,.33,01,24.67,01,98.20,01,13.43,01
1998,8,23,23,0,-14.48,07,0.00,01,-6.25,01,.31,01,24.70,01,98.20,01,13.43,01
1998,8,23,23,5,-14.71,07,0.00,01,-6.47,01,.31,01,24.69,01,98.20,01,13.43,01
1998,8,23,23,10,-14.65,07,0.00,01,-6.60,01,.32,01,24.67,01,98.20,01,13.43,01
1998,8,23,23,15,-14.54,07,0.00,01,-6.41,01,.29,01,24.68,01,98.30,01,13.43,01
1998,8,23,23,20,-14.62,07,0.00,01,-6.74,01,.30,01,24.67,01,98.30,01,13.43,01
1998,8,23,23,25,-14.66,07,0.00,01,-6.91,01,.29,01,24.69,01,98.40,01,13.43,01
1998,8,23,23,30,-14.75,07,0.00,01,-7.04,01,.29,01,24.73,01,98.50,01,13.43,01
1998,8,23,23,35,-14.60,07,0.00,01,-6.98,01,.31,01,24.72,01,98.50,01,13.43,01
1998,8,23,23,40,-14.54,07,0.00,01,-6.89,01,.34,01,24.71,01,98.70,01,13.43,01
1998,8,23,23,45,-14.35,07,0.00,01,-7.67,01,.33,01,24.72,01,98.80,01,13.43,01
1998,8,23,23,50,-14.12,07,-.01,01,-8.01,01,.35,01,24.64,01,98.70,01,13.43,01
1998,8,23,23,55,-13.52,07,-.01,01,-7.38,01,.31,01,24.59,01,98.90,01,13.43,01
1998,8,24,0,0,-13.22,07,0.00,01,-7.03,01,.34,01,24.58,01,99.00,01,13.43,01
1998,8,24,0,5,-13.74,07,0.00,01,-7.72,01,.30,01,24.57,01,99.10,01,13.43,01
1998,8,24,0,10,-13.87,07,0.00,01,-7.82,01,.36,01,24.54,01,99.10,01,13.43,01
1998,8,24,0,15,-13.83,07,-.01,01,-8.00,01,.33,01,24.53,01,99.20,01,13.43,01
1998,8,24,0,20,-13.55,07,0.00,01,-7.80,01,.31,01,24.51,01,99.40,01,13.44,01
1998,8,24,0,25,-13.06,07,0.00,01,-7.33,01,.29,01,24.54,01,99.60,01,13.44,01
1998,8,24,0,30,-13.04,07,0.00,01,-7.01,01,.29,01,24.56,01,99.80,01,13.44,01
1998,8,24,0,35,-13.40,07,0.00,01,-7.24,01,.29,01,24.57,01,99.90,01,13.44,01
1998,8,24,0,40,-13.62,07,0.00,01,-7.44,01,.31,01,24.55,01,100.00,01,13.44,01
1998,8,24,0,45,-13.47,07,0.00,01,-7.82,01,.27,01,24.54,01,100.00,01,13.44,01
1998,8,24,0,50,-13.46,07,0.00,01,-7.86,01,.28,01,24.49,01,100.00,01,13.44,01
1998,8,24,0,55,-13.38,07,0.00,01,-7.86,01,.31,01,24.45,01,100.00,01,13.44,01
1998,8,24,1,0,-13.45,07,-.02,01,-7.90,01,.31,01,24.41,01,100.10,08,13.44,01
1998,8,24,1,5,-13.46,07,0.00,01,-7.56,01,.27,01,24.42,01,100.30,08,13.44,01
1998,8,24,1,10,-13.30,07,0.00,01,-7.31,01,.31,01,24.41,01,100.20,08,13.41,01
1998,8,24,1,15,-13.31,07,0.00,01,-7.50,01,.30,01,24.38,01,100.20,08,13.44,01
1998,8,24,1,20,-13.24,07,0.00,01,-7.49,01,.32,01,24.36,01,100.20,08,13.44,01
1998,8,24,1,25,-12.92,07,0.00,01,-6.98,01,.30,01,24.37,01,100.30,08,13.44,01
1998,8,24,1,30,-13.26,07,0.00,01,-6.88,01,.31,01,24.38,01,100.30,08,13.44,01
1998,8,24,1,35,-13.54,07,0.00,01,-6.76,01,.34,01,24.36,01,100.40,08,13.44,01
1998,8,24,1,40,-13.33,07,0.00,01,-6.32,01,.29,01,24.45,01,100.60,08,13.44,01
1998,8,24,1,45,-12.93,07,.03,01,-5.96,01,.27,01,24.51,01,100.60,08,13.44,01
1998,8,24,1,50,-12.33,07,.22,01,-5.62,01,.26,01,24.56,01,100.60,08,13.44,01
1998,8,24,1,55,-13.27,07,.01,01,-6.26,01,.30,01,24.45,01,100.40,08,13.44,01
1998,8,24,2,0,-13.72,07,0.00,01,-6.70,01,.27,01,24.39,01,100.50,08,13.44,01
1998,8,24,2,5,-12.91,07,0.00,01,-5.77,01,.27,01,24.36,01,100.50,08,13.44,01
1998,8,24,2,10,-12.75,07,0.00,01,-5.23,01,.30,01,24.31,01,100.50,08,13.44,01
1998,8,24,2,15,-12.44,07,0.00,01,-4.92,01,.25,01,24.30,01,100.50,08,13.44,01
1998,8,24,2,20,-12.40,07,.08,01,-4.71,01,.27,01,24.34,01,100.60,08,13.44,01
1998,8,24,2,25,-12.70,07,.01,01,-5.09,01,.25,01,24.34,01,100.50,08,13.44,01
1998,8,24,2,30,-12.36,07,.12,01,-4.81,01,.24,01,24.36,01,100.60,08,13.44,01
1998,8,24,2,35,-13.24,07,.03,01,-5.44,01,.31,01,24.39,01,100.60,08,13.44,01
1998,8,24,2,40,-13.20,07,.02,01,-5.34,01,.28,01,24.42,01,100.60,08,13.44,01
1998,8,24,2,45,-12.23,07,.31,01,-4.64,01,.27,01,24.46,01,100.60,08,13.44,01
1998,8,24,2,50,-12.87,07,.14,01,-5.08,01,.31,01,24.47,01,100.50,08,13.44,01
1998,8,24,2,55,-12.95,07,.28,01,-5.13,01,.25,01,24.60,01,100.80,08,13.44,01
1998,8,24,3,0,-13.17,07,.09,01,-5.76,01,.26,01,24.70,01,100.60,08,13.44,01
1998,8,24,3,5,-13.07,07,.07,01,-5.77,01,.26,01,24.78,01,100.80,08,13.44,01
1998,8,24,3,10,-13.15,07,.01,01,-5.73,01,.27,01,24.71,01,100.60,08,13.44,01
1998,8,24,3,15,-13.39,07,0.00,01,-5.87,01,.29,01,24.63,01,100.50,08,13.44,01
1998,8,24,3,20,-13.24,07,0.00,01,-5.44,01,.29,01,24.60,01,100.70,08,13.44,01
1998,8,24,3,25,-13.35,07,0.00,01,-5.95,01,.31,01,24.58,01,100.70,08,13.43,01
1998,8,24,3,30,-13.55,07,0.00,01,-6.34,01,.29,01,24.55,01,100.70,08,13.44,01
1998,8,24,3,35,-13.52,07,0.00,01,-6.27,01,.27,01,24.52,01,100.70,08,13.43,01
1998,8,24,3,40,-13.30,07,0.00,01,-6.07,01,.28,01,24.50,01,100.80,08,13.43,01
1998,8,24,3,45,-13.28,07,0.00,01,-6.09,01,.26,01,24.51,01,100.80,08,13.43,01
1998,8,24,3,50,-12.98,07,0.00,01,-5.74,01,.24,01,24.53,01,100.90,08,13.40,01
1998,8,24,3,55,-12.98,07,0.00,01,-6.25,01,.28,01,24.53,01,100.80,08,13.43,01
1998,8,24,4,0,-13.03,07,0.00,01,-6.24,01,.32,01,24.52,01,100.90,08,13.43,01
1998,8,24,4,5,-12.81,07,0.00,01,-6.06,01,.28,01,24.54,01,100.90,08,13.43,01
1998,8,24,4,10,-12.68,07,0.00,01,-6.14,01,.29,01,24.60,01,100.90,08,13.43,01
1998,8,24,4,15,-12.46,07,0.00,01,-6.57,01,.29,01,24.64,01,100.80,08,13.43,01
1998,8,24,4,20,-12.32,07,0.00,01,-6.36,01,.29,01,24.69,01,100.70,08,13.43,01
1998,8,24,4,25,-12.49,07,0.00,01,-6.06,01,.28,01,24.68,01,100.60,08,13.43,01
1998,8,24,4,30,-12.67,07,0.00,01,-6.31,01,.29,01,24.66,01,100.60,08,13.43,01
1998,8,24,4,35,-12.57,07,0.00,01,-6.09,01,.29,01,24.70,01,100.60,08,13.43,01
1998,8,24,4,40,-12.40,07,0.00,01,-6.26,01,.27,01,24.71,01,100.60,08,13.43,01
1998,8,24,4,45,-12.29,07,0.00,01,-5.88,01,.29,01,24.75,01,100.60,08,13.43,01
