1997,7,29,8,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,8,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,8,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,8,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,8,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,8,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,8,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,9,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,9,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,9,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,9,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,9,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,9,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,9,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,9,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,9,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,9,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,9,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,9,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,10,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,10,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,10,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,10,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,10,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,10,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,10,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,10,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,10,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,10,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,10,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,10,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,11,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,11,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,11,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,11,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,11,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,11,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,11,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,11,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,11,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,11,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,11,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,11,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,12,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,12,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,12,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,12,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,12,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,12,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,12,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,12,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,12,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,12,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,12,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,12,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,13,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,13,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,13,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,13,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,13,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,13,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,13,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,13,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,13,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,13,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,13,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,13,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,14,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,14,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,14,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,14,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,14,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,14,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,14,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,14,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,14,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,14,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,14,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,14,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,15,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,15,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,15,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,15,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,15,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,15,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,15,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,15,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,15,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,15,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,15,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,15,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,16,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,16,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,16,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,16,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,16,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,16,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,16,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,16,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,16,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,16,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,16,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,16,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,17,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,17,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,17,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,17,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,17,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,17,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,17,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,17,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,17,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,17,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,17,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,17,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,18,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,18,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,18,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,18,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,18,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,18,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,18,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,18,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,18,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,18,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,18,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,18,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,19,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,19,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,19,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,19,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,19,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,19,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,19,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,19,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,19,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,19,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,19,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,19,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,20,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,20,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,20,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,20,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,20,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,20,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,20,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,20,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,20,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,20,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,20,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,20,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,21,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,21,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,21,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,21,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,21,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,21,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,21,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,21,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,21,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,21,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,21,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,21,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,22,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,22,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,22,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,22,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,22,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,22,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,22,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,22,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,22,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,22,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,22,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,22,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,23,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,23,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,23,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,23,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,23,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,23,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,23,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,23,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,23,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,23,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,23,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,23,55,,99,,99,,99,,99,,99,,99,,99
1997,7,30,0,0,,99,,99,,99,,99,,99,,99,,99
1997,7,30,0,5,,99,,99,,99,,99,,99,,99,,99
1997,7,30,0,10,,99,,99,,99,,99,,99,,99,,99
1997,7,30,0,15,,99,,99,,99,,99,,99,,99,,99
1997,7,30,0,20,,99,,99,,99,,99,,99,,99,,99
1997,7,30,0,25,,99,,99,,99,,99,,99,,99,,99
1997,7,30,0,30,,99,,99,,99,,99,,99,,99,,99
1997,7,30,0,35,,99,,99,,99,,99,,99,,99,,99
1997,7,30,0,40,,99,,99,,99,,99,,99,,99,,99
1997,7,30,0,45,,99,,99,,99,,99,,99,,99,,99
1997,7,30,0,50,,99,,99,,99,,99,,99,,99,,99
1997,7,30,0,55,,99,,99,,99,,99,,99,,99,,99
1997,7,30,1,0,,99,,99,,99,,99,,99,,99,,99
1997,7,30,1,5,,99,,99,,99,,99,,99,,99,,99
1997,7,30,1,10,,99,,99,,99,,99,,99,,99,,99
1997,7,30,1,15,,99,,99,,99,,99,,99,,99,,99
1997,7,30,1,20,,99,,99,,99,,99,,99,,99,,99
1997,7,30,1,25,,99,,99,,99,,99,,99,,99,,99
1997,7,30,1,30,,99,,99,,99,,99,,99,,99,,99
1997,7,30,1,35,,99,,99,,99,,99,,99,,99,,99
1997,7,30,1,40,,99,,99,,99,,99,,99,,99,,99
1997,7,30,1,45,,99,,99,,99,,99,,99,,99,,99
1997,7,30,1,50,,99,,99,,99,,99,,99,,99,,99
1997,7,30,1,55,,99,,99,,99,,99,,99,,99,,99
1997,7,30,2,0,,99,,99,,99,,99,,99,,99,,99
1997,7,30,2,5,,99,,99,,99,,99,,99,,99,,99
1997,7,30,2,10,,99,,99,,99,,99,,99,,99,,99
1997,7,30,2,15,,99,,99,,99,,99,,99,,99,,99
1997,7,30,2,20,,99,,99,,99,,99,,99,,99,,99
1997,7,30,2,25,,99,,99,,99,,99,,99,,99,,99
1997,7,30,2,30,,99,,99,,99,,99,,99,,99,,99
1997,7,30,2,35,,99,,99,,99,,99,,99,,99,,99
1997,7,30,2,40,-13.49,07,-.06,01,-15.32,07,.37,01,27.67,01,67.62,01,13.31,01
1997,7,30,2,45,-12.22,07,.01,01,-14.57,07,.46,01,27.66,01,67.74,01,13.34,01
1997,7,30,2,50,-12.87,07,.01,01,-15.03,07,.50,01,27.62,01,67.48,01,13.34,01
1997,7,30,2,55,-13.91,07,-.07,01,-15.41,07,.50,01,27.56,01,67.55,01,13.35,01
1997,7,30,3,0,-12.95,07,-.03,01,-15.11,07,.41,01,27.49,01,67.81,01,13.35,01
1997,7,30,3,5,-12.58,07,-.04,01,-14.93,07,.44,01,27.44,01,68.05,01,13.35,01
1997,7,30,3,10,-12.67,07,-.01,01,-15.03,07,.32,01,27.39,01,68.23,01,13.35,01
1997,7,30,3,15,-12.83,07,.01,01,-15.14,07,.35,01,27.36,01,68.30,01,13.35,01
1997,7,30,3,20,-12.82,07,0.00,01,-15.30,07,.41,01,27.32,01,68.58,01,13.35,01
1997,7,30,3,25,-12.94,07,-.01,01,-15.42,07,.35,01,27.30,01,68.68,01,13.36,01
1997,7,30,3,30,-13.04,07,0.00,01,-15.54,07,.32,01,27.28,01,68.74,01,13.36,01
1997,7,30,3,35,-12.78,07,0.00,01,-15.36,07,.37,01,27.25,01,68.88,01,13.36,01
1997,7,30,3,40,-12.50,07,0.00,01,-15.09,07,.35,01,27.23,01,68.77,01,13.36,01
1997,7,30,3,45,-12.28,07,0.00,01,-14.91,07,.16,01,27.18,01,69.09,01,13.36,01
1997,7,30,3,50,-12.64,07,0.00,01,-15.27,07,.31,01,27.14,01,69.29,01,13.36,01
1997,7,30,3,55,-12.28,07,0.00,01,-15.11,07,.39,01,27.12,01,69.44,01,13.36,01
1997,7,30,4,0,-12.23,07,0.00,01,-15.00,07,.33,01,27.10,01,69.54,01,13.37,01
1997,7,30,4,5,-11.88,07,0.00,01,-14.61,07,.28,01,27.11,01,69.49,01,13.37,01
1997,7,30,4,10,-11.76,07,0.00,01,-14.52,07,.30,01,27.08,01,69.29,01,13.37,01
1997,7,30,4,15,-12.59,07,0.00,01,-14.98,07,.27,01,27.02,01,69.71,01,13.37,01
1997,7,30,4,20,-13.14,07,-.02,01,-15.38,07,.32,01,27.00,01,70.70,01,13.37,01
1997,7,30,4,25,-12.03,07,0.00,01,-14.55,07,.18,01,27.01,01,69.80,01,13.37,01
1997,7,30,4,30,-12.39,07,0.00,01,-14.73,07,.23,01,27.02,01,70.60,01,13.37,01
1997,7,30,4,35,-13.47,07,0.00,01,-15.35,07,.16,01,27.05,01,70.10,01,13.38,01
1997,7,30,4,40,-13.44,07,0.00,01,-15.57,07,.20,01,27.03,01,70.10,01,13.38,01
1997,7,30,4,45,-13.07,07,0.00,01,-15.30,07,.18,01,27.01,01,70.20,01,13.38,01
1997,7,30,4,50,-12.99,07,0.00,01,-15.26,07,.15,01,26.97,01,70.40,01,13.38,01
1997,7,30,4,55,-12.39,07,0.00,01,-14.86,07,.14,01,26.92,01,70.60,01,13.38,01
1997,7,30,5,0,-13.32,07,0.00,01,-15.55,07,.14,01,26.84,01,71.00,01,13.38,01
1997,7,30,5,5,-13.52,07,0.00,01,-15.68,07,.15,01,26.77,01,71.60,01,13.38,01
1997,7,30,5,10,-13.30,07,.01,01,-15.54,07,.15,01,26.71,01,72.10,01,13.38,01
1997,7,30,5,15,-13.32,07,0.00,01,-15.49,07,.16,01,26.66,01,72.50,01,13.38,01
1997,7,30,5,20,-12.67,07,0.00,01,-15.11,07,.18,01,26.62,01,72.70,01,13.38,01
1997,7,30,5,25,-12.53,07,0.00,01,-15.00,07,.12,01,26.57,01,72.70,01,13.38,01
1997,7,30,5,30,-12.90,07,-.01,01,-15.14,07,.20,01,26.52,01,72.30,01,13.38,01
1997,7,30,5,35,-13.04,07,-.02,01,-15.18,07,.27,01,26.48,01,72.40,01,13.39,01
1997,7,30,5,40,-12.78,07,0.00,01,-14.96,07,.55,01,26.47,01,72.70,01,13.39,01
1997,7,30,5,45,-12.20,07,0.00,01,-14.31,07,1.21,01,26.47,01,73.00,01,13.39,01
1997,7,30,5,50,-10.73,07,0.00,01,-12.53,07,4.44,01,26.49,01,73.00,01,13.39,01
1997,7,30,5,55,-8.61,01,0.00,01,-10.52,07,8.25,01,26.49,01,73.10,01,13.39,01
1997,7,30,6,0,-7.10,01,0.00,01,-8.99,01,10.36,01,26.50,01,73.10,01,13.39,01
1997,7,30,6,5,-3.33,01,.42,01,-5.60,01,15.17,01,26.51,01,73.00,01,13.39,01
1997,7,30,6,10,1.69,01,2.10,01,-.44,01,23.42,01,26.50,01,72.60,01,13.39,01
1997,7,30,6,15,6.52,01,3.20,01,4.06,01,31.69,01,26.51,01,72.80,01,13.40,01
1997,7,30,6,20,12.82,01,6.12,01,10.02,01,41.08,01,26.54,01,72.50,01,13.39,01
1997,7,30,6,25,18.48,01,11.96,01,15.09,01,50.17,01,26.56,01,72.50,01,13.39,01
1997,7,30,6,30,24.33,01,11.16,01,20.66,01,57.87,01,26.58,01,72.20,01,13.39,01
1997,7,30,6,35,30.26,01,9.78,01,26.38,01,66.17,01,26.61,01,72.20,01,13.39,01
1997,7,30,6,40,38.70,01,14.76,01,34.00,01,78.60,01,26.66,01,71.70,01,13.39,01
1997,7,30,6,45,48.78,03,28.38,03,42.19,03,96.70,01,26.70,01,71.50,01,13.39,01
1997,7,30,6,50,59.14,03,45.84,03,49.33,03,114.20,01,26.77,01,71.20,01,13.39,01
1997,7,30,6,55,65.10,03,44.37,03,54.60,03,123.30,01,26.92,01,70.30,01,13.39,01
1997,7,30,7,0,80.10,03,83.70,03,61.77,03,148.90,01,27.09,01,69.53,01,13.39,01
1997,7,30,7,5,88.50,03,84.60,03,68.64,03,161.80,01,27.21,01,68.81,01,13.39,01
1997,7,30,7,10,99.00,03,91.90,03,76.20,03,178.00,01,27.35,01,68.55,01,13.38,01
1997,7,30,7,15,101.10,03,69.82,03,82.30,03,179.00,01,27.45,01,68.18,01,13.38,01
1997,7,30,7,20,89.90,03,18.56,03,82.90,03,156.30,01,27.46,01,67.92,01,13.38,01
1997,7,30,7,25,102.70,03,34.60,03,90.80,03,179.00,01,27.37,01,67.65,01,13.38,01
1997,7,30,7,30,104.00,03,26.59,03,93.50,03,178.00,01,27.39,01,67.36,01,13.38,01
1997,7,30,7,35,121.00,03,26.71,03,109.60,03,202.10,01,27.58,01,66.82,01,13.37,01
1997,7,30,7,40,127.40,03,25.95,03,115.40,03,213.80,01,27.65,01,66.00,01,13.37,01
1997,7,30,7,45,137.20,03,45.64,03,118.20,03,228.30,01,27.77,01,65.23,01,13.37,01
1997,7,30,7,50,185.50,03,112.80,03,140.10,03,309.60,01,27.96,01,64.90,01,13.36,01
1997,7,30,7,55,275.40,03,284.30,03,159.90,03,461.50,01,28.26,01,63.72,01,13.36,01
1997,7,30,8,0,289.40,03,306.00,03,161.50,03,482.40,01,28.70,01,62.18,01,13.35,01
1997,7,30,8,5,300.30,03,327.50,03,159.10,03,501.70,01,28.94,01,61.28,01,13.34,01
1997,7,30,8,10,322.90,03,349.60,03,165.70,03,536.50,01,29.24,01,60.62,01,13.33,01
1997,7,30,8,15,336.20,03,360.40,03,167.90,03,554.60,01,29.79,01,58.94,01,13.32,01
1997,7,30,8,20,354.00,03,384.80,03,168.20,03,583.10,01,30.15,01,58.12,01,13.31,01
1997,7,30,8,25,366.40,03,393.40,03,169.60,03,603.90,01,30.34,01,57.87,01,13.30,01
1997,7,30,8,30,386.30,03,411.70,03,173.30,03,633.70,01,30.69,01,56.89,01,13.30,01
1997,7,30,8,35,401.90,03,428.50,03,172.60,03,657.80,01,30.85,01,56.46,01,13.29,01
1997,7,30,8,40,417.40,03,444.70,03,171.90,03,683.20,01,30.88,01,56.44,01,13.28,01
1997,7,30,8,45,434.90,03,462.70,03,172.00,03,711.00,01,31.10,01,55.50,01,13.27,01
1997,7,30,8,50,445.70,03,469.90,03,172.20,03,726.00,01,31.51,01,54.42,01,13.27,01
1997,7,30,8,55,467.60,03,491.60,03,174.30,03,766.00,01,31.56,01,54.44,01,13.26,01
1997,7,30,9,0,489.60,03,505.80,03,178.90,03,799.00,01,31.81,01,53.99,01,13.25,01
1997,7,30,9,5,502.40,03,505.30,03,184.90,03,818.00,01,32.11,01,53.13,01,13.24,01
1997,7,30,9,10,501.10,03,488.40,03,185.70,03,820.00,01,31.87,01,53.27,01,13.23,01
1997,7,30,9,15,520.90,03,499.20,03,190.20,03,853.00,01,31.84,01,53.49,01,13.23,01
1997,7,30,9,20,543.80,03,509.90,03,198.50,03,887.00,01,31.91,01,52.82,01,13.22,01
1997,7,30,9,25,568.40,03,519.00,03,208.40,03,924.00,01,31.93,01,52.44,01,13.22,01
1997,7,30,9,30,586.30,03,521.70,03,216.70,03,952.00,01,32.05,01,52.15,01,13.21,01
1997,7,30,9,35,599.80,03,523.30,03,220.90,03,966.00,01,32.36,01,51.21,01,13.21,01
1997,7,30,9,40,611.20,03,519.10,03,229.50,03,978.00,01,32.67,01,49.91,01,13.20,01
1997,7,30,9,45,612.80,03,493.10,03,245.70,03,984.00,01,32.93,01,49.08,01,13.19,01
1997,7,30,9,50,641.00,03,526.50,03,238.30,03,1029.00,01,33.05,01,47.48,01,13.19,01
1997,7,30,9,55,654.60,03,538.20,03,235.70,03,1051.00,01,33.11,01,47.19,01,13.18,01
1997,7,30,10,0,661.80,03,542.90,03,231.00,03,1063.00,01,33.04,01,47.86,01,13.18,01
1997,7,30,10,5,679.90,03,557.00,03,230.10,03,1087.00,01,32.95,01,47.78,01,13.17,01
1997,7,30,10,10,687.40,03,557.90,03,230.00,03,1099.00,01,33.31,01,46.40,01,13.16,01
1997,7,30,10,15,703.00,03,567.80,03,229.60,03,1116.00,01,33.71,01,45.40,01,13.16,01
1997,7,30,10,20,718.00,03,576.20,03,231.60,03,1136.00,01,34.04,01,46.39,01,13.15,01
1997,7,30,10,25,729.00,03,586.60,03,227.70,03,1153.00,01,34.13,01,44.95,01,13.15,01
1997,7,30,10,30,744.00,03,592.30,03,230.50,03,1176.00,01,34.31,01,45.80,01,13.14,01
1997,7,30,10,35,749.00,03,592.30,03,230.40,03,1188.00,01,34.19,01,45.66,01,13.13,01
1997,7,30,10,40,767.00,03,600.70,03,232.40,03,1209.00,01,34.36,01,44.34,01,13.13,01
1997,7,30,10,45,765.00,03,589.50,03,234.90,03,1210.00,01,34.23,01,44.43,01,13.13,01
1997,7,30,10,50,778.00,03,598.30,03,232.30,03,1229.00,01,34.50,01,43.27,01,13.12,01
1997,7,30,10,55,767.00,03,580.90,03,230.40,03,1212.00,01,34.21,01,47.18,01,13.12,01
1997,7,30,11,0,810.00,03,615.10,03,236.50,03,1271.00,01,34.22,01,45.55,01,13.12,01
1997,7,30,11,5,821.00,03,620.30,03,236.60,03,1290.00,01,34.30,01,45.46,01,13.11,01
1997,7,30,11,10,811.00,03,604.60,03,236.10,03,1282.00,01,33.80,01,46.25,01,13.10,01
1997,7,30,11,15,815.00,03,609.30,03,234.50,03,1285.00,01,34.14,01,46.59,01,13.10,01
1997,7,30,11,20,834.00,03,625.00,03,233.60,03,1320.00,01,33.84,01,51.17,01,13.10,01
1997,7,30,11,25,850.00,03,628.00,03,242.20,03,1340.00,01,33.81,01,46.66,01,13.10,01
1997,7,30,11,30,862.00,03,638.30,03,241.00,03,1351.00,08,34.75,01,43.68,01,13.10,01
1997,7,30,11,35,872.00,03,642.40,03,241.40,03,1362.00,08,35.29,01,43.39,01,13.10,01
1997,7,30,11,40,877.00,03,648.10,03,240.90,03,1381.00,08,35.03,01,44.73,01,13.09,01
1997,7,30,11,45,900.00,03,667.30,03,237.60,03,1411.00,08,34.58,01,46.13,01,13.09,01
1997,7,30,11,50,909.00,03,665.20,03,239.60,03,1428.00,08,34.52,01,44.27,01,13.08,01
1997,7,30,11,55,919.00,03,662.80,03,252.60,03,1439.00,08,34.96,01,42.93,01,13.08,01
1997,7,30,12,0,924.00,03,662.60,03,259.60,03,1448.00,08,35.45,01,41.94,01,13.08,01
1997,7,30,12,5,734.00,03,461.10,03,269.70,03,1152.00,01,35.23,01,42.05,01,13.07,01
1997,7,30,12,10,837.00,03,554.90,03,274.50,03,1323.00,01,34.92,01,43.17,01,13.07,01
1997,7,30,12,15,954.00,03,670.30,03,271.60,03,1501.00,08,35.12,01,42.68,01,13.07,01
1997,7,30,12,20,951.00,11,668.90,10,265.20,10,1494.00,08,35.23,01,42.04,01,13.07,01
1997,7,30,12,25,977.00,03,680.50,03,280.80,03,1534.00,08,35.22,01,41.72,01,13.07,01
1997,7,30,12,30,969.00,11,677.70,10,272.90,10,1515.00,08,35.37,01,41.28,01,13.06,01
1997,7,30,12,35,957.00,11,664.40,10,271.20,10,1500.00,08,35.60,01,40.64,01,13.06,01
1997,7,30,12,40,949.00,03,656.20,03,272.30,03,1489.00,08,35.45,01,41.09,01,13.06,01
1997,7,30,12,45,950.00,03,649.30,03,280.50,03,1493.00,08,35.27,01,41.65,01,13.06,01
1997,7,30,12,50,905.00,03,603.30,03,285.10,03,1416.00,08,35.33,01,41.58,01,13.06,01
1997,7,30,12,55,926.00,03,616.00,03,295.90,03,1453.00,08,35.36,01,41.88,01,13.06,01
1997,7,30,13,0,516.20,03,208.10,03,302.30,03,815.00,01,35.52,01,40.90,01,13.06,01
1997,7,30,13,5,494.60,03,195.70,03,295.70,03,798.00,01,35.50,01,41.03,01,13.06,01
1997,7,30,13,10,621.40,03,276.50,03,339.30,03,980.00,01,35.72,01,40.89,01,13.06,01
1997,7,30,13,15,651.60,03,287.70,03,361.00,03,1032.00,01,35.78,01,40.20,01,13.06,01
1997,7,30,13,20,914.00,03,567.20,03,342.50,03,1442.00,08,35.62,01,40.75,01,13.06,01
1997,7,30,13,25,264.10,03,4.95,03,262.00,03,420.80,01,35.76,01,41.28,01,13.06,01
