1998,12,29,21,0,-12.70,07,-.06,01,-12.70,07,.10,01,14.71,01,100.70,08,13.66,01
1998,12,29,21,5,-12.87,07,.03,01,-12.72,07,.12,01,14.70,01,101.00,08,13.66,01
1998,12,29,21,10,-12.30,07,.11,01,-12.71,07,.12,01,14.74,01,101.40,08,13.66,01
1998,12,29,21,15,-12.22,07,.17,01,-12.31,07,.12,01,14.72,01,101.40,08,13.67,01
1998,12,29,21,20,-12.90,07,.12,01,-12.29,07,.13,01,14.60,01,101.20,08,13.67,01
1998,12,29,21,25,-12.46,07,.11,01,-12.35,07,.14,01,14.54,01,101.20,08,13.67,01
1998,12,29,21,30,-12.90,07,.19,01,-12.44,07,.11,01,14.52,01,101.40,08,13.67,01
1998,12,29,21,35,-13.91,07,.18,01,-13.66,07,.12,01,14.44,01,101.30,08,13.68,01
1998,12,29,21,40,-14.43,07,.04,01,-14.75,07,.11,01,14.32,01,101.60,08,13.68,01
1998,12,29,21,45,-14.43,07,-.15,01,-15.22,07,.13,01,14.10,01,101.70,08,13.68,01
1998,12,29,21,50,-14.34,07,-.24,01,-14.79,07,.08,01,13.92,01,102.00,08,13.68,01
1998,12,29,21,55,-13.86,07,-.29,01,-14.50,07,.11,01,13.78,01,102.00,08,13.69,01
1998,12,29,22,0,-14.64,07,-.36,01,-14.34,07,.16,01,13.60,01,102.00,08,13.69,01
1998,12,29,22,5,-13.74,07,-.29,01,-14.03,07,.14,01,13.44,01,101.90,08,13.69,01
1998,12,29,22,10,-13.61,07,-.01,01,-13.66,07,.14,01,13.41,01,102.00,08,13.69,01
1998,12,29,22,15,-13.31,07,.21,01,-13.53,07,.16,01,13.48,01,101.90,08,13.70,01
1998,12,29,22,20,-13.04,07,.32,01,-12.57,07,.17,01,13.51,01,101.50,08,13.70,01
1998,12,29,22,25,-12.51,07,.43,01,-12.28,07,.18,01,13.53,01,100.90,08,13.70,01
1998,12,29,22,30,-13.13,07,.32,01,-12.93,07,.17,01,13.46,01,100.40,08,13.70,01
1998,12,29,22,35,-13.19,07,.26,01,-13.26,07,.20,01,13.43,01,99.90,01,13.71,01
1998,12,29,22,40,-13.41,07,.29,01,-13.52,07,.20,01,13.46,01,99.20,01,13.71,01
1998,12,29,22,45,-12.76,07,.27,01,-12.61,07,.22,01,13.48,01,98.60,01,13.71,01
1998,12,29,22,50,-12.38,07,.20,01,-12.28,07,.21,01,13.44,01,97.90,01,13.71,01
1998,12,29,22,55,-12.29,07,.04,01,-12.00,07,.22,01,13.36,01,97.20,01,13.72,01
1998,12,29,23,0,-11.82,07,-.07,01,-11.88,07,.18,01,13.30,01,96.90,01,13.72,01
1998,12,29,23,5,-12.61,07,-.01,01,-11.99,07,.21,01,13.24,01,96.80,01,13.72,01
1998,12,29,23,10,-12.94,07,.01,01,-12.13,07,.22,01,13.23,01,96.60,01,13.72,01
1998,12,29,23,15,-12.38,07,.00,01,-11.94,07,.20,01,13.20,01,96.30,01,13.73,01
1998,12,29,23,20,-12.72,07,.04,01,-12.34,07,.23,01,13.18,01,96.30,01,13.73,01
1998,12,29,23,25,-12.50,07,.13,01,-12.36,07,.23,01,13.17,01,96.00,01,13.73,01
1998,12,29,23,30,-12.41,07,.11,01,-12.18,07,.23,01,13.17,01,94.90,01,13.73,01
1998,12,29,23,35,-12.09,07,.08,01,-12.21,07,.22,01,13.17,01,94.00,01,13.73,01
1998,12,29,23,40,-12.30,07,.17,01,-12.48,07,.23,01,13.20,01,92.20,01,13.74,01
1998,12,29,23,45,-12.99,07,.15,01,-12.56,07,.24,01,13.18,01,90.30,01,13.74,01
1998,12,29,23,50,-12.42,07,.21,01,-12.83,07,.26,01,13.22,01,88.70,01,13.74,01
1998,12,29,23,55,-12.50,07,.17,01,-12.69,07,.24,01,13.22,01,87.80,01,13.74,01
1998,12,30,0,0,-12.62,07,-.02,01,-12.75,07,.24,01,13.15,01,87.00,01,13.74,01
1998,12,30,0,5,-12.81,07,-.14,01,-12.78,07,.25,01,13.06,01,86.60,01,13.74,01
1998,12,30,0,10,-12.64,07,-.15,01,-12.72,07,.24,01,12.98,01,86.00,01,13.75,01
1998,12,30,0,15,-12.06,07,.02,01,-12.90,07,.24,01,12.97,01,84.20,01,13.75,01
1998,12,30,0,20,-13.21,07,.13,01,-13.15,07,.24,01,13.08,01,82.40,01,13.75,01
1998,12,30,0,25,-13.20,07,.28,01,-12.94,07,.23,01,13.19,01,80.80,01,13.75,01
1998,12,30,0,30,-13.17,07,.15,01,-12.95,07,.23,01,13.15,01,81.00,01,13.75,01
1998,12,30,0,35,-12.61,07,-.09,01,-12.96,07,.24,01,12.96,01,81.20,01,13.75,01
1998,12,30,0,40,-13.19,07,-.17,01,-12.66,07,.24,01,12.86,01,81.50,01,13.75,01
1998,12,30,0,45,-12.14,07,-.27,01,-12.70,07,.23,01,12.85,01,81.20,01,13.75,01
1998,12,30,0,50,-12.33,07,-.29,01,-12.56,07,.25,01,12.78,01,81.40,01,13.75,01
1998,12,30,0,55,-13.42,07,-.40,01,-12.25,07,.24,01,12.69,01,81.90,01,13.76,01
1998,12,30,1,0,-12.86,07,-.65,01,-12.42,07,.25,01,12.52,01,83.20,01,13.76,01
1998,12,30,1,5,-13.89,07,-.91,01,-12.77,07,.24,01,12.28,01,84.70,01,13.76,01
1998,12,30,1,10,-13.57,07,-.84,01,-12.86,07,.24,01,12.15,01,85.60,01,13.76,01
1998,12,30,1,15,-11.85,07,-.99,01,-12.55,07,.27,01,12.06,01,86.20,01,13.76,01
1998,12,30,1,20,-11.62,07,-.93,01,-12.10,07,.24,01,11.90,01,86.60,01,13.77,01
1998,12,30,1,25,-13.25,07,-.95,01,-12.24,07,.24,01,11.76,01,87.30,01,13.77,01
1998,12,30,1,30,-12.43,07,-.85,01,-12.38,07,.24,01,11.63,01,87.90,01,13.77,01
1998,12,30,1,35,-12.62,07,-.73,01,-12.26,07,.26,01,11.56,01,88.60,01,13.77,01
1998,12,30,1,40,-11.77,07,-.66,01,-11.75,07,.25,01,11.52,01,89.10,01,13.77,01
1998,12,30,1,45,-11.97,07,-.44,01,-12.61,07,.26,01,11.50,01,89.40,01,13.78,01
1998,12,30,1,50,-13.32,07,-.43,01,-12.23,07,.26,01,11.51,01,89.30,01,13.78,01
1998,12,30,1,55,-13.05,07,-.32,01,-12.52,07,.26,01,11.41,01,88.90,01,13.78,01
1998,12,30,2,0,-14.26,07,-.61,01,-13.93,07,.28,01,11.16,01,90.00,01,13.78,01
1998,12,30,2,5,-14.12,07,-.62,01,-13.63,07,.26,01,10.95,01,91.50,01,13.78,01
1998,12,30,2,10,-13.31,07,-.59,01,-13.82,07,.27,01,10.86,01,92.00,01,13.78,01
1998,12,30,2,15,-13.88,07,-.63,01,-14.14,07,.26,01,10.76,01,92.50,01,13.79,01
1998,12,30,2,20,-13.51,07,-.66,01,-13.49,07,.29,01,10.63,01,93.20,01,13.79,01
1998,12,30,2,25,-12.41,07,-.56,01,-13.13,07,.25,01,10.53,01,93.40,01,13.79,01
1998,12,30,2,30,-13.12,07,-.51,01,-12.99,07,.26,01,10.52,01,93.80,01,13.79,01
1998,12,30,2,35,-11.26,07,-.19,01,-12.36,07,.26,01,10.57,01,93.60,01,13.79,01
1998,12,30,2,40,-13.01,07,.01,01,-12.14,07,.25,01,10.68,01,93.20,01,13.79,01
1998,12,30,2,45,-10.98,07,.15,01,-11.87,07,.27,01,10.82,01,92.40,01,13.79,01
1998,12,30,2,50,-12.38,07,.00,01,-11.63,07,.29,01,10.84,01,91.50,01,13.80,01
1998,12,30,2,55,-12.00,07,.01,01,-11.44,07,.27,01,10.76,01,91.80,01,13.80,01
1998,12,30,3,0,-12.85,07,-.06,01,-11.53,07,.26,01,10.69,01,91.80,01,13.78,01
1998,12,30,3,5,-12.48,07,-.14,01,-12.16,07,.28,01,10.55,01,91.70,01,13.80,01
1998,12,30,3,10,-13.03,07,0.00,01,-12.53,07,.26,01,10.48,01,92.20,01,13.80,01
1998,12,30,3,15,-13.03,07,.03,01,-12.13,07,.25,01,10.49,01,91.50,01,13.80,01
1998,12,30,3,20,-13.21,07,.00,01,-12.38,07,.25,01,10.47,01,91.20,01,13.80,01
1998,12,30,3,25,-12.60,07,-.13,01,-12.92,07,.27,01,10.38,01,91.40,01,13.80,01
1998,12,30,3,30,-13.01,07,-.25,01,-13.38,07,.24,01,10.21,01,91.80,01,13.80,01
1998,12,30,3,35,-12.60,07,-.37,01,-13.73,07,.23,01,10.02,01,92.50,01,13.81,01
1998,12,30,3,40,-12.57,07,-.27,01,-13.43,07,.24,01,9.98,01,92.50,01,13.81,01
1998,12,30,3,45,-13.74,07,-.04,01,-13.42,07,.23,01,10.09,01,91.40,01,13.81,01
1998,12,30,3,50,-13.71,07,.07,01,-13.19,07,.26,01,10.18,01,90.40,01,13.81,01
1998,12,30,3,55,-12.89,07,.11,01,-12.61,07,.26,01,10.25,01,90.20,01,13.81,01
1998,12,30,4,0,-11.42,07,.12,01,-12.42,07,.25,01,10.28,01,89.80,01,13.81,01
1998,12,30,4,5,-12.15,07,.11,01,-12.68,07,.27,01,10.29,01,89.90,01,13.81,01
1998,12,30,4,10,-11.92,07,.15,01,-13.11,07,.24,01,10.31,01,89.70,01,13.81,01
1998,12,30,4,15,-12.14,07,.13,01,-12.96,07,.27,01,10.33,01,89.40,01,13.81,01
1998,12,30,4,20,-11.80,07,.14,01,-13.03,07,.23,01,10.36,01,89.20,01,13.81,01
1998,12,30,4,25,-12.17,07,.17,01,-13.06,07,.24,01,10.40,01,88.90,01,13.81,01
1998,12,30,4,30,-12.16,07,.12,01,-12.65,07,.25,01,10.40,01,88.50,01,13.81,01
1998,12,30,4,35,-13.80,07,.12,01,-13.11,07,.26,01,10.41,01,88.50,01,13.81,01
1998,12,30,4,40,-12.80,07,-.05,01,-13.23,07,.26,01,10.37,01,88.40,01,13.81,01
1998,12,30,4,45,-12.78,07,-.28,01,-13.31,07,.27,01,10.28,01,88.90,01,13.81,01
1998,12,30,4,50,-12.64,07,-.47,01,-13.22,07,.28,01,10.14,01,88.90,01,13.81,01
1998,12,30,4,55,-12.79,07,-.41,01,-12.95,07,.25,01,10.08,01,89.50,01,13.81,01
1998,12,30,5,0,-12.18,07,-.46,01,-12.87,07,.25,01,10.00,01,89.50,01,13.81,01
1998,12,30,5,5,-13.66,07,-.57,01,-13.40,07,.30,01,9.94,01,90.40,01,13.81,01
1998,12,30,5,10,-12.83,07,-.57,01,-13.49,07,.27,01,9.86,01,91.10,01,13.81,01
1998,12,30,5,15,-12.98,07,-.40,01,-13.65,07,.28,01,9.82,01,91.60,01,13.82,01
1998,12,30,5,20,-12.19,07,-.39,01,-12.87,07,.27,01,9.79,01,91.30,01,13.82,01
1998,12,30,5,25,-12.88,07,-.22,01,-13.27,07,.22,01,9.76,01,91.30,01,13.82,01
1998,12,30,5,30,-12.50,07,-.37,01,-13.24,07,.26,01,9.71,01,91.20,01,13.82,01
1998,12,30,5,35,-13.60,07,-.34,01,-13.04,07,.26,01,9.65,01,91.60,01,13.82,01
1998,12,30,5,40,-12.17,07,-.44,01,-12.75,07,.28,01,9.60,01,92.10,01,13.82,01
1998,12,30,5,45,-12.04,07,-.40,01,-12.42,07,.27,01,9.53,01,92.00,01,13.82,01
1998,12,30,5,50,-11.60,07,-.50,01,-12.23,07,.30,01,9.46,01,92.70,01,13.83,01
1998,12,30,5,55,-11.73,07,-.39,01,-12.34,07,.26,01,9.41,01,92.90,01,13.83,01
1998,12,30,6,0,-12.08,07,-.31,01,-12.53,07,.24,01,9.36,01,93.30,01,13.83,01
1998,12,30,6,5,-12.54,07,-.18,01,-12.55,07,.17,01,9.29,01,93.30,01,13.83,01
1998,12,30,6,10,-12.70,07,-.19,01,-12.24,07,.20,01,9.23,01,93.80,01,13.83,01
1998,12,30,6,15,-11.74,07,-.25,01,-12.04,07,.23,01,9.17,01,94.30,01,13.83,01
1998,12,30,6,20,-12.38,07,-.14,01,-12.05,07,.14,01,9.12,01,94.30,01,13.83,01
1998,12,30,6,25,-11.97,07,-.01,01,-11.72,07,.14,01,9.09,01,94.70,01,13.83,01
1998,12,30,6,30,-11.14,07,-.22,01,-12.00,07,.23,01,9.05,01,94.60,01,13.84,01
1998,12,30,6,35,-11.87,07,-.06,01,-12.22,07,.20,01,9.02,01,95.10,01,13.82,01
1998,12,30,6,40,-13.36,07,.04,01,-12.10,07,.17,01,9.01,01,95.40,01,13.83,01
1998,12,30,6,45,-12.42,07,.27,01,-11.86,07,.17,01,9.08,01,95.60,01,13.84,01
1998,12,30,6,50,-12.50,07,.34,01,-11.81,07,.16,01,9.11,01,95.30,01,13.84,01
1998,12,30,6,55,-12.71,07,.28,01,-11.68,07,.16,01,9.10,01,95.40,01,13.84,01
1998,12,30,7,0,-11.22,07,.37,01,-11.63,07,.21,01,9.06,01,95.50,01,13.84,01
1998,12,30,7,5,-11.48,07,.58,01,-11.72,07,.28,01,9.03,01,95.70,01,13.84,01
1998,12,30,7,10,-11.60,07,.22,01,-11.35,07,.99,01,8.97,01,95.70,01,13.84,01
1998,12,30,7,15,-10.75,07,.18,01,-10.02,07,2.15,01,8.89,01,95.60,01,13.84,01
1998,12,30,7,20,-9.26,01,.28,01,-8.30,01,3.75,01,8.84,01,96.30,01,13.84,01
1998,12,30,7,25,-5.37,01,1.06,01,-5.74,01,6.28,01,8.79,01,96.30,01,13.84,01
1998,12,30,7,30,-3.05,01,23.54,01,-1.32,01,10.39,01,8.77,01,96.90,01,13.85,01
1998,12,30,7,35,2.42,01,68.17,01,3.29,01,16.35,01,8.85,01,97.10,01,13.85,01
1998,12,30,7,40,9.52,01,118.70,01,7.32,01,24.42,01,8.88,01,97.00,01,13.85,01
1998,12,30,7,45,19.79,01,166.70,01,11.74,01,34.57,01,8.98,01,97.20,01,13.85,01
1998,12,30,7,50,29.74,01,211.50,01,16.21,01,46.61,01,9.09,01,97.00,01,13.84,01
1998,12,30,7,55,40.10,01,252.50,01,20.51,01,60.45,01,9.26,01,96.80,01,13.84,01
1998,12,30,8,0,51.85,01,290.50,01,24.71,01,75.80,01,9.43,01,96.20,01,13.84,01
1998,12,30,8,5,63.55,01,322.30,01,28.40,01,91.00,01,9.60,01,96.00,01,13.83,01
1998,12,30,8,10,75.40,01,352.10,01,31.67,01,105.20,01,9.72,01,95.40,01,13.83,01
1998,12,30,8,15,87.30,01,379.20,01,35.06,01,118.90,01,9.80,01,95.20,01,13.82,01
1998,12,30,8,20,101.20,18,407.70,19,37.96,19,133.60,01,9.86,01,95.20,01,13.82,01
1998,12,30,8,25,113.40,18,427.90,19,41.57,19,146.50,01,10.04,01,95.20,01,13.81,01
1998,12,30,8,30,130.70,18,452.30,19,45.64,19,161.90,01,10.30,01,94.50,01,13.80,01
1998,12,30,8,35,145.80,14,472.70,15,48.66,15,176.40,01,10.64,01,93.30,01,13.80,01
1998,12,30,8,40,160.40,14,489.00,15,50.74,15,190.20,01,10.99,01,92.10,01,13.79,01
1998,12,30,8,45,175.40,10,505.60,11,52.71,11,205.20,01,11.25,01,91.90,01,13.78,01
1998,12,30,8,50,190.10,03,515.90,03,56.03,03,218.90,01,11.57,01,91.80,01,13.77,01
1998,12,30,8,55,204.00,03,524.60,03,59.14,03,232.60,01,11.83,01,91.50,01,13.77,01
1998,12,30,9,0,219.30,03,535.40,03,62.73,03,246.70,01,12.10,01,91.60,01,13.76,01
1998,12,30,9,5,236.90,03,550.30,03,66.86,03,261.70,01,12.48,01,90.60,01,13.75,01
1998,12,30,9,10,251.20,03,561.20,03,68.88,03,275.80,01,12.82,01,90.20,01,13.74,01
1998,12,30,9,15,266.40,03,571.40,03,70.90,03,289.50,01,13.16,01,89.30,01,13.73,01
1998,12,30,9,20,282.70,03,578.50,03,74.00,03,302.70,01,13.48,01,89.10,01,13.72,01
1998,12,30,9,25,298.50,03,586.00,03,77.10,03,316.00,01,13.78,01,88.40,01,13.71,01
1998,12,30,9,30,313.40,03,598.90,03,78.10,03,330.50,01,14.05,01,87.70,01,13.70,01
1998,12,30,9,35,326.60,03,608.90,03,79.30,03,343.70,01,14.38,01,87.20,01,13.69,01
1998,12,30,9,40,338.30,03,614.40,03,80.90,03,356.60,01,14.74,01,85.40,01,13.68,01
1998,12,30,9,45,348.60,03,613.20,03,84.80,03,367.50,01,14.95,01,85.00,01,13.67,01
1998,12,30,9,50,363.20,03,622.80,03,88.30,03,381.80,01,15.25,01,84.10,01,13.66,01
1998,12,30,9,55,374.00,03,628.40,03,89.00,03,394.50,01,15.51,01,84.40,01,13.65,01
1998,12,30,10,0,387.00,03,630.70,03,94.10,03,406.00,01,15.67,01,83.80,01,13.64,01
1998,12,30,10,5,401.50,03,639.10,03,98.80,03,419.90,01,16.14,01,83.10,01,13.63,01
1998,12,30,10,10,410.80,03,640.10,03,100.90,03,430.20,01,16.62,01,80.70,01,13.62,01
1998,12,30,10,15,420.30,03,636.10,03,104.70,03,439.50,01,16.82,01,79.50,01,13.61,01
1998,12,30,10,20,426.70,03,626.70,03,109.90,03,445.40,01,16.90,01,80.30,01,13.60,01
1998,12,30,10,25,443.10,03,636.70,03,114.00,03,460.60,01,17.26,01,78.20,01,13.59,01
1998,12,30,10,30,453.70,03,642.00,03,116.60,03,472.40,01,17.50,01,77.10,01,13.58,01
1998,12,30,10,35,466.80,03,649.30,03,118.80,03,487.50,01,17.60,01,76.10,01,13.57,01
1998,12,30,10,40,476.50,03,630.90,03,133.30,03,494.10,01,17.87,01,76.20,01,13.56,01
1998,12,30,10,45,482.80,03,595.20,03,156.30,03,498.40,01,18.56,01,74.30,01,13.55,01
1998,12,30,10,50,330.40,03,225.60,03,217.40,03,340.10,01,18.89,01,72.90,01,13.55,01
1998,12,30,10,55,287.00,14,51.10,15,281.50,15,295.10,01,18.84,01,73.00,01,13.54,01
1998,12,30,11,0,349.20,10,60.92,11,340.30,11,354.60,01,18.85,01,73.60,01,13.54,01
1998,12,30,11,5,278.70,10,11.44,11,299.10,11,283.30,01,18.97,01,73.00,01,13.54,01
1998,12,30,11,10,280.60,14,7.56,15,302.70,15,284.70,01,19.00,01,73.30,01,13.53,01
1998,12,30,11,15,325.90,14,16.29,15,343.90,15,333.70,01,19.26,01,73.10,01,13.53,01
1998,12,30,11,20,429.40,10,77.70,11,410.50,11,440.90,01,19.65,01,71.70,01,13.53,01
1998,12,30,11,25,455.40,10,88.20,11,430.40,11,465.10,01,19.95,01,71.10,01,13.52,01
1998,12,30,11,30,481.90,10,138.50,11,421.50,11,493.60,01,20.22,01,69.41,01,13.51,01
1998,12,30,11,35,551.70,03,256.10,03,407.60,03,563.40,01,20.32,01,69.53,01,13.51,01
1998,12,30,11,40,407.70,10,68.11,11,388.50,11,416.80,01,20.52,01,68.73,01,13.50,01
1998,12,30,11,45,510.40,03,167.50,03,423.00,03,524.20,01,20.52,01,68.56,01,13.49,01
1998,12,30,11,50,472.20,03,120.10,03,415.50,03,481.90,01,20.50,01,69.46,01,13.49,01
1998,12,30,11,55,430.50,03,66.69,03,410.30,03,438.20,01,20.74,01,68.91,01,13.49,01
1998,12,30,12,0,455.50,10,82.50,11,424.50,11,464.40,01,20.85,01,68.58,01,13.48,01
1998,12,30,12,5,516.40,03,139.70,03,447.40,03,528.00,01,20.90,01,68.79,01,13.48,01
1998,12,30,12,10,647.50,03,409.40,03,386.70,03,657.90,01,21.12,01,68.18,01,13.47,01
1998,12,30,12,15,643.20,03,630.60,03,219.60,03,652.50,01,21.47,01,67.49,01,13.47,01
1998,12,30,12,20,622.70,03,631.40,03,196.60,03,631.00,01,21.89,01,66.52,01,13.46,01
1998,12,30,12,25,569.90,03,535.60,03,209.90,03,578.20,01,22.06,01,65.22,01,13.46,01
1998,12,30,12,30,630.00,03,632.20,03,201.10,03,640.50,01,22.07,01,64.82,01,13.45,01
1998,12,30,12,35,474.80,03,423.40,03,189.20,03,482.70,01,22.12,01,64.78,01,13.45,01
1998,12,30,12,40,511.50,03,422.30,03,228.80,03,520.90,01,22.05,01,64.85,01,13.45,01
1998,12,30,12,45,351.10,03,173.30,03,244.70,03,357.70,01,22.03,01,64.88,01,13.45,01
1998,12,30,12,50,677.00,03,535.50,03,322.70,03,699.70,01,22.04,01,64.59,01,13.45,01
1998,12,30,12,55,774.00,09,642.00,09,350.80,09,795.00,01,22.59,01,62.47,01,13.44,01
1998,12,30,13,0,648.40,03,516.50,03,310.80,03,661.00,01,22.99,01,60.31,01,13.43,01
1998,12,30,13,5,561.60,03,508.80,03,222.50,03,568.90,01,23.08,01,59.26,01,13.43,01
1998,12,30,13,10,289.10,03,118.90,03,218.60,03,294.90,01,22.90,01,59.66,01,13.43,01
1998,12,30,13,15,369.80,03,182.30,03,261.00,03,380.40,01,22.80,01,59.58,01,13.43,01
1998,12,30,13,20,608.60,03,548.20,03,251.40,03,626.80,01,22.97,01,58.84,01,13.43,01
1998,12,30,13,25,609.30,03,535.70,03,262.40,03,621.50,01,23.19,01,58.71,01,13.42,01
1998,12,30,13,30,590.30,03,597.40,03,200.60,03,604.90,01,23.10,01,58.93,01,13.42,01
1998,12,30,13,35,565.40,03,572.90,03,196.70,03,579.20,01,23.30,01,58.50,01,13.42,01
1998,12,30,13,40,182.30,03,4.84,03,193.10,03,187.20,01,23.08,01,58.78,01,13.41,01
1998,12,30,13,45,585.20,03,510.40,03,267.90,03,608.90,01,23.11,01,59.51,01,13.42,01
1998,12,30,13,50,514.40,03,410.80,03,263.50,03,532.30,01,23.20,01,59.03,01,13.41,01
1998,12,30,13,55,384.20,03,237.60,03,247.10,03,393.10,01,23.25,01,57.70,01,13.41,01
1998,12,30,14,0,292.00,03,113.20,03,232.50,03,296.30,01,23.33,01,57.60,01,13.41,01
1998,12,30,14,5,427.80,03,275.00,03,273.50,03,442.70,01,23.37,01,58.18,01,13.41,01
1998,12,30,14,10,185.30,03,19.01,03,185.40,03,190.00,01,23.28,01,58.38,01,13.41,01
1998,12,30,14,15,169.50,03,-.68,03,182.00,03,176.30,01,22.99,01,59.22,01,13.41,01
1998,12,30,14,20,252.30,03,123.20,03,189.40,03,259.90,01,23.11,01,58.69,01,13.41,01
1998,12,30,14,25,262.00,03,114.10,03,209.20,03,271.50,01,23.33,01,57.78,01,13.41,01
1998,12,30,14,30,620.70,03,649.90,03,257.00,03,647.20,01,23.53,01,57.12,01,13.41,01
1998,12,30,14,35,548.10,03,547.20,03,249.50,03,571.20,01,23.73,01,56.92,01,13.41,01
1998,12,30,14,40,604.30,03,645.50,03,257.90,03,634.30,01,23.61,01,56.88,01,13.40,01
1998,12,30,14,45,544.70,03,555.70,03,252.30,03,573.60,01,23.78,01,56.33,01,13.40,01
1998,12,30,14,50,396.40,03,354.60,03,217.10,03,413.60,01,23.92,01,56.00,01,13.40,01
1998,12,30,14,55,194.00,03,66.74,03,168.70,03,207.10,01,23.65,01,56.67,01,13.40,01
1998,12,30,15,0,418.60,03,442.30,03,198.20,03,439.30,01,23.70,01,56.53,01,13.40,01
1998,12,30,15,5,352.70,03,384.20,03,163.90,03,369.60,01,23.75,01,56.17,01,13.40,01
1998,12,30,15,10,243.70,03,133.20,03,187.00,03,252.40,01,23.77,01,56.36,01,13.40,01
1998,12,30,15,15,359.70,03,359.10,03,198.00,03,378.60,01,23.81,01,56.18,01,13.40,01
1998,12,30,15,20,327.20,03,298.30,03,198.60,03,344.00,01,23.96,01,56.20,01,13.40,01
1998,12,30,15,25,341.60,03,384.40,03,174.30,03,361.30,01,23.88,01,56.91,01,13.40,01
1998,12,30,15,30,254.90,03,247.20,03,149.50,03,266.50,01,23.89,01,56.74,01,13.40,01
1998,12,30,15,35,149.70,03,15.52,03,152.90,03,158.50,01,23.60,01,57.70,01,13.40,01
1998,12,30,15,40,254.90,03,243.00,03,160.70,03,272.90,01,23.59,01,58.11,01,13.40,01
1998,12,30,15,45,251.50,03,277.10,03,143.70,03,263.80,01,23.70,01,57.18,01,13.40,01
1998,12,30,15,50,169.90,03,101.10,03,139.00,03,180.20,01,23.61,01,57.68,01,13.40,01
1998,12,30,15,55,309.90,03,541.00,03,109.70,03,333.00,01,23.66,01,57.66,01,13.40,01
1998,12,30,16,0,228.80,03,400.60,03,88.00,03,248.30,01,23.70,01,57.54,01,13.40,01
1998,12,30,16,5,217.70,03,397.90,03,85.60,03,239.70,01,23.69,01,58.13,01,13.40,01
1998,12,30,16,10,114.80,03,81.70,03,92.40,03,126.70,01,23.57,01,59.11,01,13.40,01
1998,12,30,16,15,120.50,03,62.72,03,106.50,03,133.70,01,23.47,01,59.94,01,13.40,01
1998,12,30,16,20,182.00,03,180.60,03,136.40,03,203.20,01,23.44,01,60.45,01,13.40,01
1998,12,30,16,25,201.30,03,256.50,03,137.80,03,226.40,01,23.45,01,60.54,01,13.40,01
1998,12,30,16,30,149.40,03,170.70,03,111.70,03,169.90,01,23.39,01,60.71,01,13.40,01
1998,12,30,16,35,158.90,03,281.70,03,96.90,03,188.70,01,23.37,01,61.10,01,13.40,01
1998,12,30,16,40,165.10,10,308.70,11,102.60,11,197.30,01,23.38,01,61.37,01,13.40,01
1998,12,30,16,45,139.60,10,304.50,11,82.10,11,171.20,01,23.34,01,61.77,01,13.40,01
1998,12,30,16,50,110.00,03,201.90,03,75.50,03,136.90,01,23.25,01,62.29,01,13.40,01
1998,12,30,16,55,74.10,03,75.70,03,65.04,03,93.10,01,23.13,01,62.99,01,13.41,01
1998,12,30,17,0,50.67,01,24.18,01,49.21,01,66.09,01,23.08,01,62.97,01,13.41,01
1998,12,30,17,5,55.68,01,90.70,01,44.07,01,74.40,01,23.02,01,63.84,01,13.41,01
1998,12,30,17,10,32.60,01,33.03,01,28.62,01,46.99,01,22.92,01,64.32,01,13.41,01
1998,12,30,17,15,24.39,01,28.04,01,20.26,01,38.35,01,22.76,01,65.15,01,13.41,01
1998,12,30,17,20,23.14,01,2.27,01,21.20,01,36.97,01,22.56,01,66.31,01,13.42,01
1998,12,30,17,25,21.27,01,22.53,01,20.32,01,38.02,01,22.47,01,66.64,01,13.42,01
1998,12,30,17,30,19.77,01,32.00,01,16.84,01,35.05,01,22.42,01,66.99,01,13.42,01
1998,12,30,17,35,1.56,01,3.09,01,-.61,01,14.36,01,22.31,01,67.53,01,13.42,01
1998,12,30,17,40,-.59,01,3.30,01,-2.84,01,12.86,01,22.24,01,67.83,01,13.43,01
1998,12,30,17,45,-4.13,01,-.91,01,-7.02,01,8.53,01,22.17,01,67.66,01,13.43,01
1998,12,30,17,50,-9.45,01,-1.20,01,-11.09,01,4.76,01,22.05,01,68.14,01,13.43,01
1998,12,30,17,55,-10.72,07,-1.27,01,-13.63,07,2.40,01,21.90,01,69.13,01,13.44,01
1998,12,30,18,0,-13.67,07,-1.58,01,-14.61,07,1.38,01,21.76,01,70.10,01,13.44,01
1998,12,30,18,5,-12.57,07,-1.53,01,-14.74,07,1.25,01,21.63,01,70.60,01,13.44,01
1998,12,30,18,10,-12.65,07,-1.61,01,-15.67,07,.53,01,21.45,01,71.60,01,13.45,01
1998,12,30,18,15,-13.98,07,-1.62,01,-15.88,07,.35,01,21.29,01,72.60,01,13.45,01
1998,12,30,18,20,-14.91,07,-1.24,01,-15.55,07,.26,01,21.21,01,73.40,01,13.46,01
1998,12,30,18,25,-13.44,07,-1.22,01,-15.51,07,.26,01,21.11,01,74.00,01,13.46,01
1998,12,30,18,30,-14.17,07,-1.11,01,-15.64,07,.25,01,21.00,01,74.20,01,13.46,01
1998,12,30,18,35,-14.50,07,-1.14,01,-15.48,07,.28,01,20.91,01,74.30,01,13.46,01
1998,12,30,18,40,-15.07,07,-.91,01,-15.50,07,.25,01,20.83,01,74.50,01,13.47,01
1998,12,30,18,45,-12.75,07,-.87,01,-15.23,07,.27,01,20.78,01,74.80,01,13.47,01
