1999,8,29,1,0,-17.58,,-2.00,,-11.90,,.09,,34.46,,53.96,,13.27,
1999,8,29,1,5,-17.43,,-1.95,,-11.44,,.09,,34.35,,55.31,,13.27,
1999,8,29,1,10,-17.22,,-1.19,,-11.00,,.06,,34.29,,54.48,,13.28,
1999,8,29,1,15,-16.78,,-.76,,-10.59,,.05,,34.32,,54.25,,13.28,
1999,8,29,1,20,-16.75,,-.46,,-10.65,,.06,,34.35,,53.89,,13.28,
1999,8,29,1,25,-16.71,,-.30,,-10.77,,.06,,34.35,,54.31,,13.28,
1999,8,29,1,30,-16.56,,-.21,,-10.49,,.07,,34.30,,54.31,,13.29,
1999,8,29,1,35,-16.50,,-.04,,-10.43,,.07,,34.24,,53.53,,13.29,
1999,8,29,1,40,-16.56,,-.03,,-10.48,,.08,,34.18,,53.33,,13.29,
1999,8,29,1,45,-16.45,,-.02,,-10.52,,.04,,34.18,,53.29,,13.29,
1999,8,29,1,50,-16.50,,-.01,,-10.68,,.09,,34.15,,54.21,,13.29,
1999,8,29,1,55,-16.41,,-.08,,-10.48,,.06,,34.11,,55.41,,13.29,
1999,8,29,2,0,-16.54,,-.49,,-10.68,,.03,,33.91,,55.60,,13.30,
1999,8,29,2,5,-16.58,,-.65,,-10.51,,.04,,33.73,,55.99,,13.30,
1999,8,29,2,10,-16.31,,-.60,,-10.27,,.02,,33.60,,56.28,,13.30,
1999,8,29,2,15,-15.88,,-.57,,-9.81,,.04,,33.51,,56.66,,13.30,
1999,8,29,2,20,-15.45,,-.38,,-9.51,,.01,,33.42,,57.20,,13.30,
1999,8,29,2,25,-15.73,,-.10,,-9.67,,.01,,33.32,,58.60,,13.30,
1999,8,29,2,30,-16.28,,-.27,,-10.05,,.00,,33.23,,58.47,,13.31,
1999,8,29,2,35,-16.85,,-.72,,-10.97,,.01,,33.03,,58.46,,13.31,
1999,8,29,2,40,-17.05,,-.79,,-11.48,,.01,,32.85,,59.08,,13.31,
1999,8,29,2,45,-16.67,,-.72,,-10.56,,.01,,32.79,,59.28,,13.31,
1999,8,29,2,50,-16.79,,-.76,,-10.75,,.02,,32.69,,60.07,,13.31,
1999,8,29,2,55,-16.79,,-.76,,-10.71,,.02,,32.62,,60.02,,13.32,
1999,8,29,3,0,-16.64,,-.71,,-10.36,,0.00,,32.59,,60.70,,13.32,
1999,8,29,3,5,-16.75,,-.78,,-11.15,,.00,,32.44,,61.70,,13.32,
1999,8,29,3,10,-16.70,,-.60,,-10.55,,.00,,32.33,,62.49,,13.32,
1999,8,29,3,15,-16.34,,-.09,,-10.02,,.01,,32.36,,61.97,,13.33,
1999,8,29,3,20,-16.13,,-.01,,-9.91,,0.00,,32.37,,61.72,,13.33,
1999,8,29,3,25,-15.82,,0.00,,-9.45,,0.00,,32.34,,61.68,,13.33,
1999,8,29,3,30,-15.75,,0.00,,-9.32,,.00,,32.29,,61.45,,13.33,
1999,8,29,3,35,-15.67,,0.00,,-9.25,,.01,,32.24,,61.43,,13.33,
1999,8,29,3,40,-16.05,,0.00,,-9.75,,0.00,,32.15,,62.13,,13.33,
1999,8,29,3,45,-16.62,,-.03,,-10.05,,0.00,,31.97,,62.45,,13.34,
1999,8,29,3,50,-15.99,,0.00,,-9.43,,0.00,,31.89,,63.05,,13.34,
1999,8,29,3,55,-16.08,,0.00,,-9.48,,0.00,,31.80,,63.96,,13.34,
1999,8,29,4,0,-16.57,,-.15,,-9.89,,.00,,31.67,,64.88,,13.34,
1999,8,29,4,5,-16.24,,-.03,,-9.60,,0.00,,31.56,,65.24,,13.34,
1999,8,29,4,10,-15.82,,0.00,,-9.29,,0.00,,31.52,,65.15,,13.34,
1999,8,29,4,15,-15.67,,0.00,,-9.17,,.00,,31.50,,65.04,,13.34,
1999,8,29,4,20,-15.38,,0.00,,-8.95,,0.00,,31.51,,64.11,,13.35,
1999,8,29,4,25,-15.18,,0.00,,-8.72,,0.00,,31.54,,63.27,,13.35,
1999,8,29,4,30,-15.03,,0.00,,-8.69,,0.00,,31.61,,63.01,,13.35,
1999,8,29,4,35,-15.42,,0.00,,-9.10,,0.00,,31.57,,62.79,,13.35,
1999,8,29,4,40,-15.70,,0.00,,-9.33,,0.00,,31.51,,62.70,,13.35,
1999,8,29,4,45,-15.83,,0.00,,-9.43,,0.00,,31.46,,63.26,,13.35,
1999,8,29,4,50,-15.66,,0.00,,-9.30,,0.00,,31.41,,63.90,,13.35,
1999,8,29,4,55,-15.55,,0.00,,-9.18,,0.00,,31.42,,63.94,,13.36,
1999,8,29,5,0,-15.45,,0.00,,-9.15,,0.00,,31.50,,63.96,,13.36,
1999,8,29,5,5,-15.32,,0.00,,-9.02,,0.00,,31.53,,63.85,,13.36,
1999,8,29,5,10,-14.83,,.49,,-9.19,,0.00,,31.72,,63.25,,13.36,
1999,8,29,5,15,-14.52,,.63,,-9.40,,0.00,,31.99,,62.38,,13.36,
1999,8,29,5,20,-14.73,,.01,,-9.13,,0.00,,31.95,,62.23,,13.36,
1999,8,29,5,25,-14.99,,0.00,,-9.10,,0.00,,31.86,,62.62,,13.36,
1999,8,29,5,30,-15.25,,0.00,,-9.12,,.00,,31.67,,63.11,,13.36,
1999,8,29,5,35,-15.89,,-.19,,-9.70,,0.00,,31.40,,64.27,,13.36,
1999,8,29,5,40,-15.78,,-.12,,-9.75,,0.00,,31.25,,65.30,,13.36,
1999,8,29,5,45,-15.56,,0.00,,-9.74,,.01,,31.28,,65.57,,13.36,
1999,8,29,5,50,-15.64,,-.09,,-9.67,,.17,,31.19,,65.93,,13.34,
1999,8,29,5,55,-15.42,,-.23,,-9.26,,.59,,31.02,,66.64,,13.36,
1999,8,29,6,0,-14.63,,-.28,,-8.55,,1.43,,30.88,,67.15,,13.37,
1999,8,29,6,5,-13.17,,-.31,,-7.03,,2.63,,30.75,,67.41,,13.37,
1999,8,29,6,10,-11.26,,-.10,,-4.79,,4.01,,30.64,,67.77,,13.37,
1999,8,29,6,15,-8.73,,2.40,,-2.15,,6.13,,30.55,,67.85,,13.37,
1999,8,29,6,20,-4.93,,0.00,,1.19,,9.34,,30.44,,68.06,,13.37,
1999,8,29,6,25,1.81,,18.62,,6.89,,15.75,,30.38,,68.39,,13.38,
1999,8,29,6,30,14.23,,128.20,,12.06,,27.18,,30.35,,69.25,,13.38,
1999,8,29,6,35,24.37,,175.00,,16.51,,37.96,,30.33,,69.47,,13.38,
1999,8,29,6,40,36.65,,220.90,,21.41,,51.24,,30.35,,67.94,,13.38,
1999,8,29,6,45,50.35,,263.10,,26.47,,66.47,,30.52,,67.42,,13.38,
1999,8,29,6,50,65.13,,302.30,,31.14,,82.50,,30.79,,66.81,,13.38,
1999,8,29,6,55,78.50,,332.40,,34.87,,96.30,,30.95,,67.15,,13.38,
1999,8,29,7,0,93.60,,365.10,,38.22,,110.30,,31.03,,67.06,,13.37,
1999,8,29,7,5,110.20,,396.90,,42.38,,125.50,,31.28,,64.81,,13.37,
1999,8,29,7,10,127.40,,427.10,,46.35,,141.30,,31.60,,63.72,,13.37,
1999,8,29,7,15,143.70,,452.60,,49.03,,156.60,,31.84,,63.31,,13.36,
1999,8,29,7,20,160.30,,477.60,,51.61,,172.50,,31.93,,63.29,,13.36,
1999,8,29,7,25,178.00,,502.40,,54.37,,189.30,,32.14,,63.14,,13.36,
1999,8,29,7,30,193.60,,521.90,,56.92,,205.10,,32.37,,62.84,,13.35,
1999,8,29,7,35,209.00,,541.40,,59.78,,221.30,,32.68,,62.29,,13.35,
1999,8,29,7,40,227.60,,561.60,,62.69,,238.30,,33.07,,61.14,,13.34,
1999,8,29,7,45,246.10,,577.30,,65.02,,253.80,,33.44,,59.76,,13.33,
1999,8,29,7,50,268.90,,600.10,,67.54,,272.00,,33.92,,58.42,,13.33,
1999,8,29,7,55,289.70,,618.80,,69.53,,290.00,,34.35,,57.57,,13.32,
1999,8,29,8,0,307.50,,632.40,,71.40,,306.70,,34.91,,56.56,,13.31,
1999,8,29,8,5,324.50,,644.10,,73.90,,322.70,,35.56,,55.23,,13.30,
1999,8,29,8,10,341.60,,658.60,,76.00,,340.10,,36.09,,54.01,,13.30,
1999,8,29,8,15,354.90,,667.20,,76.30,,356.10,,36.26,,53.30,,13.29,
1999,8,29,8,20,370.50,,675.60,,75.80,,373.30,,35.79,,54.72,,13.28,
1999,8,29,8,25,386.10,,681.30,,77.40,,388.40,,35.67,,55.64,,13.27,
1999,8,29,8,30,402.20,,687.90,,79.60,,403.60,,35.97,,54.55,,13.27,
1999,8,29,8,35,420.70,,698.00,,80.30,,421.30,,36.09,,54.77,,13.26,
1999,8,29,8,40,437.00,,703.00,,82.20,,436.60,,36.20,,54.95,,13.26,
1999,8,29,8,45,451.70,,706.00,,84.70,,450.40,,36.41,,55.10,,13.25,
1999,8,29,8,50,467.50,,711.00,,85.40,,466.30,,36.35,,55.43,,13.25,
1999,8,29,8,55,484.00,,716.00,,87.50,,482.10,,36.34,,54.61,,13.24,
1999,8,29,9,0,499.80,,720.00,,90.50,,495.90,,36.63,,54.41,,13.24,
1999,8,29,9,5,515.50,,726.00,,91.20,,510.00,,36.87,,56.94,,13.23,
1999,8,29,9,10,533.40,,735.00,,93.30,,525.40,,37.02,,53.00,,13.23,
1999,8,29,9,15,549.40,,738.00,,96.20,,539.40,,37.55,,51.01,,13.23,
1999,8,29,9,20,565.20,,742.00,,98.20,,554.00,,37.76,,50.76,,13.22,
1999,8,29,9,25,580.30,,748.00,,99.60,,567.80,,37.92,,53.15,,13.21,
1999,8,29,9,30,595.40,,753.00,,99.40,,581.50,,37.82,,51.34,,13.21,
1999,8,29,9,35,611.90,,759.00,,102.80,,596.00,,38.16,,52.25,,13.20,
1999,8,29,9,40,625.20,,760.00,,106.50,,607.60,,38.65,,49.17,,13.19,
1999,8,29,9,45,638.90,,763.00,,109.80,,620.40,,39.21,,47.70,,13.19,
1999,8,29,9,50,654.60,,769.00,,113.40,,634.10,,39.91,,46.10,,13.18,
1999,8,29,9,55,664.90,,769.00,,114.10,,645.30,,40.29,,46.21,,13.17,
1999,8,29,10,0,676.70,,770.00,,114.30,,657.50,,39.95,,49.26,,13.16,
1999,8,29,10,5,690.60,,772.00,,117.20,,669.90,,39.94,,45.87,,13.15,
1999,8,29,10,10,704.00,,779.00,,117.20,,682.50,,40.36,,43.23,,13.15,
1999,8,29,10,15,718.00,,786.00,,117.20,,695.50,,40.87,,42.36,,13.14,
1999,8,29,10,20,731.00,,790.00,,118.70,,706.00,,41.23,,41.72,,13.14,
1999,8,29,10,25,741.00,,794.00,,119.50,,715.00,,41.57,,41.64,,13.13,
1999,8,29,10,30,750.00,,795.00,,118.50,,725.00,,41.66,,43.21,,13.13,
1999,8,29,10,35,757.00,,792.00,,119.90,,733.00,,41.20,,47.74,,13.12,
1999,8,29,10,40,767.00,,790.00,,121.40,,743.00,,40.69,,46.66,,13.12,
1999,8,29,10,45,779.00,,796.00,,127.30,,753.00,,41.05,,42.74,,13.11,
1999,8,29,10,50,791.00,,797.00,,132.50,,763.00,,41.79,,40.10,,13.11,
1999,8,29,10,55,800.00,,793.00,,135.20,,772.00,,42.33,,39.32,,13.10,
1999,8,29,11,0,813.00,,797.00,,142.20,,785.00,,42.11,,40.61,,13.10,
1999,8,29,11,5,826.00,,792.00,,150.30,,800.00,,42.32,,39.64,,13.09,
1999,8,29,11,10,844.00,,796.00,,159.40,,818.00,,42.07,,40.30,,13.09,
1999,8,29,11,15,864.00,,804.00,,171.20,,836.00,,42.72,,39.16,,13.08,
1999,8,29,11,20,859.00,,776.00,,184.70,,833.00,,42.64,,39.04,,13.08,
1999,8,29,11,25,602.70,,489.90,,178.20,,586.30,,42.46,,39.14,,13.08,
1999,8,29,11,30,900.00,,819.00,,176.60,,873.00,,42.82,,38.00,,13.07,
1999,8,29,11,35,918.00,,826.00,,178.50,,891.00,,42.58,,37.91,,13.07,
1999,8,29,11,40,888.00,,756.00,,211.20,,863.00,,42.43,,38.76,,13.07,
1999,8,29,11,45,947.00,,776.00,,260.60,,922.00,,43.05,,37.48,,13.06,
1999,8,29,11,50,942.00,,765.00,,258.80,,925.00,,43.33,,37.34,,13.06,
1999,8,29,11,55,939.00,,768.00,,252.00,,924.00,,43.79,,35.66,,13.05,
1999,8,29,12,0,771.00,,570.20,,264.60,,759.00,,44.04,,34.80,,13.05,
1999,8,29,12,5,657.70,,463.30,,242.10,,649.30,,43.34,,35.82,,13.05,
1999,8,29,12,10,914.00,,729.00,,249.10,,893.00,,43.50,,35.75,,13.05,
1999,8,29,12,15,961.00,,790.00,,239.10,,937.00,,43.65,,37.40,,13.05,
1999,8,29,12,20,949.00,,772.00,,247.30,,924.00,,43.93,,34.10,,13.04,
1999,8,29,12,25,970.00,,765.00,,277.70,,947.00,,44.97,,33.79,,13.04,
1999,8,29,12,30,893.00,,677.30,,282.20,,877.00,,47.25,,33.85,,13.04,
1999,8,29,12,35,246.00,,19.56,,242.80,,252.10,,46.29,,34.64,,13.04,
1999,8,29,12,40,196.40,,-7.71,,216.30,,202.30,,45.59,,35.20,,13.03,
1999,8,29,12,45,763.00,,560.30,,248.40,,760.00,,45.60,,34.38,,13.04,
1999,8,29,12,50,688.10,,466.90,,262.70,,676.20,,46.17,,33.07,,13.04,
1999,8,29,12,55,650.70,,426.10,,267.10,,643.00,,46.03,,32.43,,13.04,
1999,8,29,13,0,741.00,,518.50,,276.90,,718.00,,46.41,,32.82,,13.04,
1999,8,29,13,5,993.00,,779.00,,285.00,,969.00,,47.03,,32.45,,13.04,
1999,8,29,13,10,779.00,,548.40,,283.20,,760.00,,46.88,,32.77,,13.04,
1999,8,29,13,15,860.00,,683.50,,238.60,,843.00,,46.70,,32.99,,13.03,
1999,8,29,13,20,880.00,,713.00,,235.80,,864.00,,46.75,,32.90,,13.03,
1999,8,29,13,25,754.00,,554.00,,259.10,,738.00,,47.21,,32.74,,13.03,
1999,8,29,13,30,609.60,,405.40,,243.80,,598.20,,46.57,,36.14,,13.03,
1999,8,29,13,35,907.00,,761.00,,218.30,,891.00,,45.61,,37.37,,13.03,
1999,8,29,13,40,915.00,,779.00,,222.70,,894.00,,45.79,,34.83,,13.03,
1999,8,29,13,45,902.00,,729.00,,265.80,,883.00,,46.63,,30.39,,13.03,
1999,8,29,13,50,983.00,,801.00,,291.60,,967.00,,47.75,,30.14,,13.03,
1999,8,29,13,55,346.30,,77.20,,299.70,,340.10,,48.62,,27.80,,13.03,
1999,8,29,14,0,516.80,,235.10,,325.40,,517.20,,47.56,,34.09,,13.03,
1999,8,29,14,5,491.40,,159.10,,362.60,,496.50,,45.90,,36.84,,13.03,
1999,8,29,14,10,921.00,,619.10,,401.80,,920.00,,45.50,,38.05,,13.03,
1999,8,29,14,15,683.70,,399.00,,359.70,,684.80,,46.18,,33.84,,13.03,
1999,8,29,14,20,277.30,,46.79,,253.70,,293.70,,46.50,,31.90,,13.04,
1999,8,29,14,25,190.80,,-1.99,,203.30,,212.70,,45.97,,33.51,,13.04,
1999,8,29,14,30,171.10,,-2.15,,185.90,,191.00,,46.07,,30.13,,13.04,
1999,8,29,14,35,176.80,,-2.62,,191.40,,192.30,,46.32,,31.00,,13.04,
1999,8,29,14,40,199.50,,-4.83,,211.00,,210.80,,45.35,,30.07,,13.05,
1999,8,29,14,45,247.40,,24.76,,238.10,,251.20,,45.59,,29.09,,13.05,
1999,8,29,14,50,268.00,,24.88,,256.10,,267.60,,44.73,,34.37,,13.05,
1999,8,29,14,55,447.80,,241.30,,266.80,,443.80,,43.73,,36.63,,13.06,
1999,8,29,15,0,471.90,,283.40,,261.10,,462.40,,44.07,,33.93,,13.06,
1999,8,29,15,5,523.70,,369.00,,251.20,,511.70,,44.25,,33.61,,13.06,
1999,8,29,15,10,539.30,,423.70,,232.30,,524.50,,45.17,,32.63,,13.07,
1999,8,29,15,15,624.20,,573.80,,211.90,,608.90,,45.64,,31.39,,13.07,
1999,8,29,15,20,678.40,,681.60,,193.60,,662.70,,45.70,,31.41,,13.07,
1999,8,29,15,25,664.60,,680.80,,188.30,,650.80,,45.75,,32.92,,13.08,
1999,8,29,15,30,640.90,,644.70,,200.30,,629.20,,45.71,,32.56,,13.07,
1999,8,29,15,35,664.30,,682.40,,207.70,,655.50,,45.92,,31.85,,13.07,
1999,8,29,15,40,656.60,,684.30,,209.40,,649.30,,46.21,,31.01,,13.07,
1999,8,29,15,45,608.00,,643.50,,195.50,,604.00,,46.00,,30.87,,13.07,
1999,8,29,15,50,552.60,,596.50,,172.70,,550.60,,45.44,,31.71,,13.07,
1999,8,29,15,55,471.80,,487.70,,166.50,,469.90,,44.86,,32.05,,13.07,
1999,8,29,16,0,549.50,,632.70,,167.50,,551.70,,44.68,,33.09,,13.07,
1999,8,29,16,5,532.10,,645.70,,150.20,,534.70,,44.91,,29.73,,13.08,
1999,8,29,16,10,504.10,,640.50,,136.30,,507.00,,45.37,,29.79,,13.08,
1999,8,29,16,15,465.20,,606.60,,127.40,,467.20,,45.40,,30.32,,13.08,
1999,8,29,16,20,433.50,,561.50,,132.00,,436.30,,45.81,,29.94,,13.08,
1999,8,29,16,25,446.30,,583.70,,139.00,,449.90,,45.27,,31.50,,13.08,
1999,8,29,16,30,429.20,,564.70,,144.20,,433.90,,45.72,,31.35,,13.08,
1999,8,29,16,35,411.00,,562.10,,135.40,,417.70,,45.51,,31.84,,13.08,
1999,8,29,16,40,401.40,,559.50,,135.50,,409.50,,45.51,,31.01,,13.08,
1999,8,29,16,45,391.40,,549.60,,135.30,,401.70,,44.81,,32.40,,13.08,
1999,8,29,16,50,382.50,,553.00,,138.50,,392.90,,45.02,,32.20,,13.08,
1999,8,29,16,55,362.50,,539.50,,133.20,,372.90,,45.31,,30.63,,13.08,
1999,8,29,17,0,312.10,,478.40,,117.20,,322.20,,45.36,,30.46,,13.08,
1999,8,29,17,5,313.10,,528.30,,105.80,,323.40,,45.57,,30.28,,13.08,
1999,8,29,17,10,289.60,,520.30,,95.00,,301.00,,45.67,,29.83,,13.08,
1999,8,29,17,15,261.80,,501.60,,83.10,,275.40,,45.45,,29.94,,13.08,
1999,8,29,17,20,239.90,,492.30,,76.30,,256.20,,45.47,,29.67,,13.08,
1999,8,29,17,25,217.90,,472.00,,70.30,,237.10,,45.46,,29.34,,13.08,
1999,8,29,17,30,196.00,,446.00,,65.91,,217.60,,45.34,,29.47,,13.08,
1999,8,29,17,35,173.90,,412.60,,62.65,,196.30,,45.23,,29.81,,13.08,
1999,8,29,17,40,154.50,,379.50,,58.58,,176.40,,45.05,,30.02,,13.08,
1999,8,29,17,45,131.40,,328.90,,56.20,,152.10,,44.88,,31.20,,13.08,
1999,8,29,17,50,116.90,,305.00,,52.22,,138.40,,44.61,,31.47,,13.08,
1999,8,29,17,55,110.70,,304.80,,51.46,,134.20,,44.46,,32.17,,13.08,
1999,8,29,18,0,106.40,,292.90,,53.69,,131.10,,44.18,,32.01,,13.08,
1999,8,29,18,5,97.30,,253.00,,55.81,,122.40,,43.57,,35.94,,13.08,
1999,8,29,18,10,75.90,,230.90,,42.55,,102.70,,42.18,,40.08,,13.09,
1999,8,29,18,15,51.64,,205.60,,26.74,,77.50,,41.72,,40.34,,13.09,
1999,8,29,18,20,34.81,,158.40,,21.33,,58.18,,41.54,,40.53,,13.10,
1999,8,29,18,25,23.92,,131.70,,16.86,,45.93,,41.41,,41.58,,13.10,
1999,8,29,18,30,15.44,,111.80,,11.53,,36.54,,41.15,,42.22,,13.10,
1999,8,29,18,35,7.25,,88.30,,6.56,,27.86,,40.90,,43.08,,13.11,
1999,8,29,18,40,.46,,69.10,,2.77,,20.69,,40.68,,43.49,,13.11,
1999,8,29,18,45,-6.14,,30.73,,-.45,,13.80,,40.52,,44.31,,13.11,
1999,8,29,18,50,-10.84,,21.39,,-4.46,,9.38,,40.23,,44.65,,13.12,
1999,8,29,18,55,-14.81,,.65,,-7.56,,5.96,,39.87,,44.92,,13.12,
1999,8,29,19,0,-17.40,,-2.76,,-9.80,,3.52,,39.11,,45.15,,13.12,
1999,8,29,19,5,-18.62,,-3.26,,-10.79,,2.11,,37.86,,45.23,,13.13,
1999,8,29,19,10,-19.50,,-3.17,,-11.81,,.95,,37.80,,45.41,,13.13,
1999,8,29,19,15,-19.55,,-2.86,,-11.95,,.31,,37.67,,45.71,,13.13,
1999,8,29,19,20,-20.02,,-3.24,,-13.23,,.05,,37.38,,46.44,,13.14,
1999,8,29,19,25,-19.78,,-2.58,,-13.40,,.06,,37.29,,46.48,,13.14,
1999,8,29,19,30,-19.30,,-2.01,,-12.83,,.07,,37.23,,46.42,,13.15,
1999,8,29,19,35,-18.81,,-1.68,,-12.07,,.12,,37.30,,47.23,,13.15,
1999,8,29,19,40,-18.34,,-1.19,,-11.43,,.17,,37.36,,47.61,,13.15,
1999,8,29,19,45,-17.69,,-.55,,-11.12,,.21,,37.55,,47.18,,13.16,
1999,8,29,19,50,-18.07,,-.43,,-12.01,,.20,,37.72,,46.94,,13.16,
1999,8,29,19,55,-18.31,,-.49,,-11.96,,.26,,37.75,,46.78,,13.16,
1999,8,29,20,0,-17.90,,-.50,,-11.46,,.29,,37.81,,47.14,,13.17,
1999,8,29,20,5,-17.61,,-.25,,-11.09,,.28,,37.94,,47.09,,13.17,
1999,8,29,20,10,-17.17,,-.01,,-10.78,,.28,,38.09,,46.87,,13.17,
1999,8,29,20,15,-17.01,,-.01,,-10.90,,.28,,38.28,,46.89,,13.17,
1999,8,29,20,20,-17.05,,-.31,,-11.02,,.32,,38.36,,48.65,,13.18,
1999,8,29,20,25,-17.45,,-.34,,-10.93,,.30,,38.21,,50.50,,13.18,
1999,8,29,20,30,-17.50,,-.59,,-11.12,,.25,,37.98,,48.29,,13.18,
1999,8,29,20,35,-18.34,,-1.31,,-12.56,,.29,,37.55,,49.69,,13.19,
1999,8,29,20,40,-18.72,,-1.72,,-12.64,,.31,,37.20,,50.97,,13.19,
1999,8,29,20,45,-18.56,,-1.70,,-12.14,,.30,,37.06,,52.14,,13.19,
1999,8,29,20,50,-18.58,,-1.64,,-12.03,,.30,,36.98,,52.18,,13.20,
1999,8,29,20,55,-18.71,,-1.91,,-12.45,,.27,,36.83,,53.00,,13.20,
1999,8,29,21,0,-18.59,,-2.15,,-13.23,,.29,,36.63,,53.36,,13.20,
1999,8,29,21,5,-18.68,,-2.11,,-13.13,,.27,,36.39,,54.12,,13.21,
1999,8,29,21,10,-18.68,,-2.17,,-12.71,,.27,,36.19,,54.78,,13.21,
1999,8,29,21,15,-18.69,,-2.19,,-12.82,,.28,,36.04,,55.51,,13.22,
1999,8,29,21,20,-18.53,,-1.70,,-12.45,,.27,,35.90,,56.51,,13.22,
1999,8,29,21,25,-18.52,,-1.72,,-12.53,,.25,,35.80,,56.15,,13.22,
1999,8,29,21,30,-18.20,,-1.59,,-12.69,,.26,,35.66,,56.98,,13.23,
1999,8,29,21,35,-18.01,,-1.24,,-11.95,,.25,,35.59,,57.59,,13.23,
1999,8,29,21,40,-17.98,,-1.14,,-11.72,,.25,,35.49,,57.33,,13.23,
1999,8,29,21,45,-17.46,,-.80,,-11.10,,.21,,35.44,,57.96,,13.23,
1999,8,29,21,50,-16.78,,-.37,,-10.34,,.22,,35.43,,57.78,,13.24,
1999,8,29,21,55,-17.04,,0.00,,-10.31,,.16,,35.47,,59.40,,13.24,
1999,8,29,22,0,-17.09,,0.00,,-10.42,,.18,,35.48,,62.57,,13.24,
1999,8,29,22,5,-17.58,,-.43,,-11.14,,.19,,35.31,,60.45,,13.25,
1999,8,29,22,10,-17.94,,-.88,,-11.56,,.18,,35.05,,59.55,,13.25,
1999,8,29,22,15,-18.08,,-1.44,,-12.25,,.15,,34.76,,61.59,,13.25,
1999,8,29,22,20,-17.41,,-.98,,-10.82,,.15,,34.61,,61.69,,13.25,
1999,8,29,22,25,-16.94,,-.71,,-10.25,,.15,,34.61,,62.07,,13.26,
1999,8,29,22,30,-17.76,,-1.22,,-11.11,,.11,,34.47,,62.66,,13.26,
1999,8,29,22,35,-17.73,,-.99,,-10.90,,.10,,34.19,,63.88,,13.26,
1999,8,29,22,40,-17.50,,-.92,,-10.70,,.11,,34.08,,64.31,,13.26,
1999,8,29,22,45,-17.24,,-.59,,-10.19,,.07,,33.99,,64.70,,13.27,
1999,8,29,22,50,-17.07,,-.66,,-10.31,,.14,,33.98,,64.31,,13.27,
1999,8,29,22,55,-18.03,,-1.75,,-12.75,,.06,,33.69,,66.47,,13.27,
1999,8,29,23,0,-18.11,,-1.44,,-12.05,,.04,,33.40,,67.46,,13.28,
1999,8,29,23,5,-17.56,,-1.08,,-10.98,,.06,,33.32,,67.58,,13.28,
1999,8,29,23,10,-17.01,,-.54,,-10.16,,.04,,33.29,,68.51,,13.28,
1999,8,29,23,15,-17.35,,-.78,,-10.86,,.02,,33.18,,67.95,,13.28,
1999,8,29,23,20,-16.93,,-.39,,-10.04,,.04,,33.13,,68.76,,13.29,
1999,8,29,23,25,-16.29,,-.01,,-9.55,,.03,,33.18,,68.84,,13.29,
1999,8,29,23,30,-16.40,,-.24,,-9.94,,.02,,33.14,,68.54,,13.29,
1999,8,29,23,35,-17.38,,-.47,,-10.68,,.00,,32.82,,69.68,,13.29,
1999,8,29,23,40,-16.75,,-.20,,-10.01,,.00,,32.76,,69.36,,13.30,
1999,8,29,23,45,-17.08,,-.41,,-10.64,,.01,,32.68,,71.00,,13.30,
1999,8,29,23,50,-16.67,,-.10,,-10.29,,.03,,32.68,,70.20,,13.30,
1999,8,29,23,55,-16.06,,0.00,,-9.53,,0.00,,32.74,,69.46,,13.30,
1999,8,30,0,0,-16.37,,-.03,,-9.86,,.02,,32.76,,69.18,,13.31,
1999,8,30,0,5,-16.48,,0.00,,-9.60,,.00,,32.68,,69.88,,13.31,
1999,8,30,0,10,-16.21,,0.00,,-9.36,,0.00,,32.67,,70.40,,13.31,
1999,8,30,0,15,-16.23,,0.00,,-9.46,,.00,,32.67,,69.94,,13.31,
1999,8,30,0,20,-16.56,,0.00,,-9.69,,0.00,,32.60,,69.89,,13.32,
1999,8,30,0,25,-16.50,,0.00,,-9.90,,.01,,32.62,,71.60,,13.32,
1999,8,30,0,30,-16.14,,0.00,,-10.15,,.01,,32.80,,74.40,,13.32,
1999,8,30,0,35,-15.97,,.01,,-10.26,,0.00,,32.85,,73.40,,13.32,
1999,8,30,0,40,-15.92,,.01,,-10.23,,0.00,,32.85,,72.90,,13.32,
1999,8,30,0,45,-15.57,,.02,,-10.47,,0.00,,32.93,,72.70,,13.32,
1999,8,30,0,50,-15.35,,.03,,-10.58,,0.00,,33.00,,72.60,,13.32,
1999,8,30,0,55,-15.38,,0.00,,-10.28,,0.00,,33.04,,72.40,,13.33,
1999,8,30,1,0,-15.73,,0.00,,-10.07,,0.00,,32.93,,71.20,,13.33,
1999,8,30,1,5,-15.77,,0.00,,-9.96,,.00,,32.85,,71.20,,13.33,
1999,8,30,1,10,-15.53,,0.00,,-9.53,,0.00,,32.81,,70.30,,13.33,
1999,8,30,1,15,-15.68,,0.00,,-9.72,,0.00,,32.80,,70.50,,13.33,
1999,8,30,1,20,-15.83,,-.01,,-9.91,,0.00,,32.73,,70.20,,13.33,
1999,8,30,1,25,-16.04,,-.01,,-10.05,,0.00,,32.62,,70.80,,13.33,
1999,8,30,1,30,-16.01,,0.00,,-9.86,,0.00,,32.55,,70.30,,13.33,
1999,8,30,1,35,-15.92,,0.00,,-9.73,,0.00,,32.50,,69.23,,13.33,
1999,8,30,1,40,-15.92,,0.00,,-9.85,,0.00,,32.45,,68.56,,13.34,
1999,8,30,1,45,-16.22,,0.00,,-10.15,,0.00,,32.35,,67.34,,13.34,
1999,8,30,1,50,-15.82,,0.00,,-9.72,,0.00,,32.32,,66.08,,13.34,
