1998,7,23,1,30,-2.67,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,7,23,1,35,-2.68,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,7,23,1,40,-2.79,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,7,23,1,45,-2.62,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,7,23,1,50,-2.73,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,7,23,1,55,-2.66,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,7,23,2,0,-2.64,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,7,23,2,5,-2.89,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,7,23,2,10,-3.08,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,7,23,2,15,-2.81,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,7,23,2,20,-2.62,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,7,23,2,25,-2.56,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,7,23,2,30,-2.51,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,7,23,2,35,-2.69,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,7,23,2,40,-2.60,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,7,23,2,45,-2.63,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,7,23,2,50,-2.77,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,7,23,2,55,-2.78,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,7,23,3,0,-2.99,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,7,23,3,5,-2.72,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,7,23,3,10,-2.65,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,7,23,3,15,-2.67,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,7,23,3,20,-2.59,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,7,23,3,25,-2.84,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,7,23,3,30,-2.76,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,7,23,3,35,-2.76,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,7,23,3,40,-2.67,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,7,23,3,45,-2.64,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,7,23,3,50,-2.69,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,7,23,3,55,-2.33,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,7,23,4,0,-2.20,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,23,4,5,-2.33,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,7,23,4,10,-2.52,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,7,23,4,15,-2.49,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,7,23,4,20,-2.55,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,7,23,4,25,-2.60,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,7,23,4,30,-2.10,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,7,23,4,35,-2.40,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,7,23,4,40,-2.39,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,7,23,4,45,-2.54,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,7,23,4,50,-2.05,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,7,23,4,55,-1.79,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,7,23,5,0,-2.10,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,7,23,5,5,-1.92,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,7,23,5,10,-1.81,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,7,23,5,15,-1.93,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,7,23,5,20,-1.60,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,7,23,5,25,-1.32,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,7,23,5,30,-.67,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,7,23,5,35,.77,01,9900.00,99,.92,01,9900.00,99,9900.00,99
1998,7,23,5,40,2.16,01,9900.00,99,1.98,01,9900.00,99,9900.00,99
1998,7,23,5,45,4.95,01,9900.00,99,4.28,01,9900.00,99,9900.00,99
1998,7,23,5,50,9.56,01,9900.00,99,8.26,01,9900.00,99,9900.00,99
1998,7,23,5,55,14.98,01,9900.00,99,12.90,01,9900.00,99,9900.00,99
1998,7,23,6,0,21.44,01,9900.00,99,18.42,01,9900.00,99,9900.00,99
1998,7,23,6,5,28.87,01,9900.00,99,24.55,01,9900.00,99,9900.00,99
1998,7,23,6,10,36.79,01,9900.00,99,31.08,01,9900.00,99,9900.00,99
1998,7,23,6,15,46.45,01,9900.00,99,38.96,01,9900.00,99,9900.00,99
1998,7,23,6,20,53.24,01,9900.00,99,44.76,01,9900.00,99,9900.00,99
1998,7,23,6,25,65.03,01,9900.00,99,63.37,01,9900.00,99,9900.00,99
1998,7,23,6,30,78.53,01,9900.00,99,73.62,01,9900.00,99,9900.00,99
1998,7,23,6,35,93.00,02,9900.00,99,83.73,02,9900.00,99,9900.00,99
1998,7,23,6,40,106.83,02,9900.00,99,92.85,02,9900.00,99,9900.00,99
1998,7,23,6,45,122.76,02,9900.00,99,104.16,02,9900.00,99,9900.00,99
1998,7,23,6,50,138.39,02,9900.00,99,135.35,02,9900.00,99,9900.00,99
1998,7,23,6,55,151.52,02,9900.00,99,126.68,02,9900.00,99,9900.00,99
1998,7,23,7,0,161.99,02,9900.00,99,135.18,02,9900.00,99,9900.00,99
1998,7,23,7,5,175.21,02,9900.00,99,145.92,02,9900.00,99,9900.00,99
1998,7,23,7,10,196.69,02,9900.00,99,196.11,02,9900.00,99,9900.00,99
1998,7,23,7,15,213.92,02,9900.00,99,211.53,02,9900.00,99,9900.00,99
1998,7,23,7,20,229.97,02,9900.00,99,224.71,02,9900.00,99,9900.00,99
1998,7,23,7,25,242.89,02,9900.00,99,233.12,02,9900.00,99,9900.00,99
1998,7,23,7,30,256.25,02,9900.00,99,240.98,02,9900.00,99,9900.00,99
1998,7,23,7,35,259.05,02,9900.00,99,239.96,02,9900.00,99,9900.00,99
1998,7,23,7,40,266.26,02,9900.00,99,246.74,02,9900.00,99,9900.00,99
1998,7,23,7,45,284.00,02,9900.00,99,264.71,02,9900.00,99,9900.00,99
1998,7,23,7,50,287.75,02,9900.00,99,257.88,02,9900.00,99,9900.00,99
1998,7,23,7,55,345.06,02,9900.00,99,275.78,02,9900.00,99,9900.00,99
1998,7,23,8,0,390.93,02,9900.00,99,285.79,02,9900.00,99,9900.00,99
1998,7,23,8,5,393.95,02,9900.00,99,272.88,02,9900.00,99,9900.00,99
1998,7,23,8,10,378.87,02,9900.00,99,256.55,02,9900.00,99,9900.00,99
1998,7,23,8,15,389.38,02,9900.00,99,245.97,02,9900.00,99,9900.00,99
1998,7,23,8,20,440.38,02,9900.00,99,239.61,02,9900.00,99,9900.00,99
1998,7,23,8,25,444.20,02,9900.00,99,236.58,02,9900.00,99,9900.00,99
1998,7,23,8,30,472.28,02,9900.00,99,235.83,02,9900.00,99,9900.00,99
1998,7,23,8,35,493.23,02,9900.00,99,234.13,02,9900.00,99,9900.00,99
1998,7,23,8,40,518.17,02,9900.00,99,241.44,02,9900.00,99,9900.00,99
1998,7,23,8,45,510.52,02,9900.00,99,240.55,02,9900.00,99,9900.00,99
1998,7,23,8,50,549.19,02,9900.00,99,239.77,02,9900.00,99,9900.00,99
1998,7,23,8,55,565.42,02,9900.00,99,240.18,02,9900.00,99,9900.00,99
1998,7,23,9,0,584.87,02,9900.00,99,244.30,02,9900.00,99,9900.00,99
1998,7,23,9,5,593.24,02,9900.00,99,250.25,02,9900.00,99,9900.00,99
1998,7,23,9,10,454.74,02,9900.00,99,247.70,02,9900.00,99,9900.00,99
1998,7,23,9,15,638.49,02,9900.00,99,256.11,02,9900.00,99,9900.00,99
1998,7,23,9,20,655.32,02,9900.00,99,259.69,02,9900.00,99,9900.00,99
1998,7,23,9,25,671.93,02,9900.00,99,267.08,02,9900.00,99,9900.00,99
1998,7,23,9,30,688.45,02,9900.00,99,269.74,02,9900.00,99,9900.00,99
1998,7,23,9,35,713.83,02,9900.00,99,280.20,02,9900.00,99,9900.00,99
1998,7,23,9,40,738.88,02,9900.00,99,300.98,02,9900.00,99,9900.00,99
1998,7,23,9,45,762.04,02,9900.00,99,307.25,02,9900.00,99,9900.00,99
1998,7,23,9,50,792.27,02,9900.00,99,329.49,02,9900.00,99,9900.00,99
1998,7,23,9,55,752.82,02,9900.00,99,347.05,02,9900.00,99,9900.00,99
1998,7,23,10,0,782.42,02,9900.00,99,356.95,02,9900.00,99,9900.00,99
1998,7,23,10,5,560.84,02,9900.00,99,321.19,02,9900.00,99,9900.00,99
1998,7,23,10,10,541.40,02,9900.00,99,303.14,02,9900.00,99,9900.00,99
1998,7,23,10,15,733.00,02,9900.00,99,316.65,02,9900.00,99,9900.00,99
1998,7,23,10,20,752.45,02,9900.00,99,299.02,02,9900.00,99,9900.00,99
1998,7,23,10,25,843.88,02,9900.00,99,303.58,02,9900.00,99,9900.00,99
1998,7,23,10,30,846.00,02,9900.00,99,309.36,02,9900.00,99,9900.00,99
1998,7,23,10,35,810.32,02,9900.00,99,311.30,02,9900.00,99,9900.00,99
1998,7,23,10,40,882.87,02,9900.00,99,323.96,02,9900.00,99,9900.00,99
1998,7,23,10,45,591.01,02,9900.00,99,321.02,02,9900.00,99,9900.00,99
1998,7,23,10,50,915.96,02,9900.00,99,337.59,02,9900.00,99,9900.00,99
1998,7,23,10,55,489.11,02,9900.00,99,272.28,02,9900.00,99,9900.00,99
1998,7,23,11,0,499.95,02,9900.00,99,297.38,02,9900.00,99,9900.00,99
1998,7,23,11,5,897.95,02,9900.00,99,332.89,02,9900.00,99,9900.00,99
1998,7,23,11,10,771.47,02,9900.00,99,336.95,02,9900.00,99,9900.00,99
1998,7,23,11,15,705.18,02,9900.00,99,326.29,02,9900.00,99,9900.00,99
1998,7,23,11,20,785.67,02,9900.00,99,365.19,02,9900.00,99,9900.00,99
1998,7,23,11,25,693.95,02,9900.00,99,351.55,02,9900.00,99,9900.00,99
1998,7,23,11,30,988.00,02,9900.00,99,344.58,02,9900.00,99,9900.00,99
1998,7,23,11,35,989.11,02,9900.00,99,344.62,02,9900.00,99,9900.00,99
1998,7,23,11,40,743.47,02,9900.00,99,355.40,02,9900.00,99,9900.00,99
1998,7,23,11,45,836.10,02,9900.00,99,387.64,02,9900.00,99,9900.00,99
1998,7,23,11,50,472.21,02,9900.00,99,350.45,02,9900.00,99,9900.00,99
1998,7,23,11,55,935.48,02,9900.00,99,406.74,02,9900.00,99,9900.00,99
1998,7,23,12,0,1012.10,02,9900.00,99,405.11,02,9900.00,99,9900.00,99
1998,7,23,12,5,1074.00,02,9900.00,99,414.26,02,9900.00,99,9900.00,99
1998,7,23,12,10,730.84,02,9900.00,99,399.89,02,9900.00,99,9900.00,99
1998,7,23,12,15,393.39,02,9900.00,99,344.44,02,9900.00,99,9900.00,99
1998,7,23,12,20,302.00,02,9900.00,99,298.20,02,9900.00,99,9900.00,99
1998,7,23,12,25,366.80,02,9900.00,99,326.88,02,9900.00,99,9900.00,99
1998,7,23,12,30,375.40,02,9900.00,99,329.68,02,9900.00,99,9900.00,99
1998,7,23,12,35,500.80,02,9900.00,99,328.77,02,9900.00,99,9900.00,99
1998,7,23,12,40,396.86,02,9900.00,99,349.37,02,9900.00,99,9900.00,99
1998,7,23,12,45,917.41,02,9900.00,99,378.96,02,9900.00,99,9900.00,99
1998,7,23,12,50,432.59,02,9900.00,99,316.49,02,9900.00,99,9900.00,99
1998,7,23,12,55,659.49,02,9900.00,99,348.12,02,9900.00,99,9900.00,99
1998,7,23,13,0,971.52,02,9900.00,99,358.83,02,9900.00,99,9900.00,99
1998,7,23,13,5,1004.00,02,9900.00,99,353.50,02,9900.00,99,9900.00,99
1998,7,23,13,10,1011.30,02,9900.00,99,349.61,02,9900.00,99,9900.00,99
1998,7,23,13,15,961.40,02,9900.00,99,349.89,02,9900.00,99,9900.00,99
1998,7,23,13,20,890.15,02,9900.00,99,348.51,02,9900.00,99,9900.00,99
1998,7,23,13,25,1006.20,02,9900.00,99,358.94,02,9900.00,99,9900.00,99
1998,7,23,13,30,689.96,02,9900.00,99,321.76,02,9900.00,99,9900.00,99
1998,7,23,13,35,554.77,02,9900.00,99,309.50,02,9900.00,99,9900.00,99
1998,7,23,13,40,977.00,02,9900.00,99,350.70,02,9900.00,99,9900.00,99
1998,7,23,13,45,847.89,02,9900.00,99,304.85,02,9900.00,99,9900.00,99
1998,7,23,13,50,823.02,02,9900.00,99,306.46,02,9900.00,99,9900.00,99
1998,7,23,13,55,887.86,02,9900.00,99,298.56,02,9900.00,99,9900.00,99
1998,7,23,14,0,639.24,02,9900.00,99,281.03,02,9900.00,99,9900.00,99
1998,7,23,14,5,628.31,02,9900.00,99,287.58,02,9900.00,99,9900.00,99
1998,7,23,14,10,778.67,02,9900.00,99,284.95,02,9900.00,99,9900.00,99
1998,7,23,14,15,883.07,02,9900.00,99,279.65,02,9900.00,99,9900.00,99
1998,7,23,14,20,877.79,02,9900.00,99,294.18,02,9900.00,99,9900.00,99
1998,7,23,14,25,846.38,02,9900.00,99,270.28,02,9900.00,99,9900.00,99
1998,7,23,14,30,840.73,02,9900.00,99,270.82,02,9900.00,99,9900.00,99
1998,7,23,14,35,826.46,02,9900.00,99,273.82,02,9900.00,99,9900.00,99
1998,7,23,14,40,821.78,02,9900.00,99,277.33,02,9900.00,99,9900.00,99
1998,7,23,14,45,801.55,02,9900.00,99,272.84,02,9900.00,99,9900.00,99
1998,7,23,14,50,781.76,02,9900.00,99,267.80,02,9900.00,99,9900.00,99
1998,7,23,14,55,764.66,02,9900.00,99,267.50,02,9900.00,99,9900.00,99
1998,7,23,15,0,751.41,02,9900.00,99,266.90,02,9900.00,99,9900.00,99
1998,7,23,15,5,743.13,02,9900.00,99,268.34,02,9900.00,99,9900.00,99
1998,7,23,15,10,725.03,02,9900.00,99,265.21,02,9900.00,99,9900.00,99
1998,7,23,15,15,708.68,02,9900.00,99,262.65,02,9900.00,99,9900.00,99
1998,7,23,15,20,693.99,02,9900.00,99,258.00,02,9900.00,99,9900.00,99
1998,7,23,15,25,683.49,02,9900.00,99,254.49,02,9900.00,99,9900.00,99
1998,7,23,15,30,670.80,02,9900.00,99,251.53,02,9900.00,99,9900.00,99
1998,7,23,15,35,644.96,02,9900.00,99,247.49,02,9900.00,99,9900.00,99
1998,7,23,15,40,631.51,02,9900.00,99,244.49,02,9900.00,99,9900.00,99
1998,7,23,15,45,624.82,02,9900.00,99,239.59,02,9900.00,99,9900.00,99
1998,7,23,15,50,607.56,02,9900.00,99,235.08,02,9900.00,99,9900.00,99
1998,7,23,15,55,586.88,02,9900.00,99,232.02,02,9900.00,99,9900.00,99
1998,7,23,16,0,569.05,02,9900.00,99,228.11,02,9900.00,99,9900.00,99
1998,7,23,16,5,552.61,02,9900.00,99,224.94,02,9900.00,99,9900.00,99
1998,7,23,16,10,536.24,02,9900.00,99,221.14,02,9900.00,99,9900.00,99
1998,7,23,16,15,520.58,02,9900.00,99,217.65,02,9900.00,99,9900.00,99
1998,7,23,16,20,500.47,02,9900.00,99,212.14,02,9900.00,99,9900.00,99
1998,7,23,16,25,485.46,02,9900.00,99,208.06,02,9900.00,99,9900.00,99
1998,7,23,16,30,465.98,02,9900.00,99,203.89,02,9900.00,99,9900.00,99
1998,7,23,16,35,446.00,02,9900.00,99,199.60,02,9900.00,99,9900.00,99
1998,7,23,16,40,428.27,02,9900.00,99,194.89,02,9900.00,99,9900.00,99
1998,7,23,16,45,411.82,02,9900.00,99,190.81,02,9900.00,99,9900.00,99
1998,7,23,16,50,395.75,02,9900.00,99,186.62,02,9900.00,99,9900.00,99
1998,7,23,16,55,376.89,02,9900.00,99,181.92,02,9900.00,99,9900.00,99
1998,7,23,17,0,359.47,02,9900.00,99,177.60,02,9900.00,99,9900.00,99
1998,7,23,17,5,343.60,02,9900.00,99,173.26,02,9900.00,99,9900.00,99
1998,7,23,17,10,325.39,02,9900.00,99,168.51,02,9900.00,99,9900.00,99
1998,7,23,17,15,308.98,02,9900.00,99,163.67,02,9900.00,99,9900.00,99
1998,7,23,17,20,292.35,02,9900.00,99,157.96,02,9900.00,99,9900.00,99
1998,7,23,17,25,274.17,02,9900.00,99,152.31,02,9900.00,99,9900.00,99
1998,7,23,17,30,255.87,02,9900.00,99,145.87,02,9900.00,99,9900.00,99
1998,7,23,17,35,238.35,02,9900.00,99,140.33,02,9900.00,99,9900.00,99
1998,7,23,17,40,220.44,02,9900.00,99,134.18,02,9900.00,99,9900.00,99
1998,7,23,17,45,202.91,02,9900.00,99,128.40,02,9900.00,99,9900.00,99
1998,7,23,17,50,186.34,02,9900.00,99,122.31,02,9900.00,99,9900.00,99
1998,7,23,17,55,170.06,02,9900.00,99,115.68,02,9900.00,99,9900.00,99
1998,7,23,18,0,154.02,02,9900.00,99,109.11,02,9900.00,99,9900.00,99
1998,7,23,18,5,138.69,02,9900.00,99,102.46,02,9900.00,99,9900.00,99
1998,7,23,18,10,124.14,02,9900.00,99,95.15,02,9900.00,99,9900.00,99
1998,7,23,18,15,109.60,02,9900.00,99,87.70,02,9900.00,99,9900.00,99
1998,7,23,18,20,95.68,02,9900.00,99,79.65,02,9900.00,99,9900.00,99
1998,7,23,18,25,82.00,02,9900.00,99,71.64,02,9900.00,99,9900.00,99
1998,7,23,18,30,70.61,02,9900.00,99,63.63,02,9900.00,99,9900.00,99
1998,7,23,18,35,58.85,01,9900.00,99,54.92,01,9900.00,99,9900.00,99
1998,7,23,18,40,48.42,01,9900.00,99,46.39,01,9900.00,99,9900.00,99
1998,7,23,18,45,39.48,01,9900.00,99,38.67,01,9900.00,99,9900.00,99
1998,7,23,18,50,29.53,01,9900.00,99,24.62,01,9900.00,99,9900.00,99
1998,7,23,18,55,21.41,01,9900.00,99,18.01,01,9900.00,99,9900.00,99
1998,7,23,19,0,14.96,01,9900.00,99,12.58,01,9900.00,99,9900.00,99
1998,7,23,19,5,8.97,01,9900.00,99,8.89,01,9900.00,99,9900.00,99
1998,7,23,19,10,4.25,01,9900.00,99,3.55,01,9900.00,99,9900.00,99
1998,7,23,19,15,1.47,01,9900.00,99,1.23,01,9900.00,99,9900.00,99
1998,7,23,19,20,-.41,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,7,23,19,25,-1.57,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,7,23,19,30,-1.89,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,7,23,19,35,-2.21,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,7,23,19,40,-2.38,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,7,23,19,45,-2.30,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,7,23,19,50,-2.30,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,7,23,19,55,-2.60,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,7,23,20,0,-2.53,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,7,23,20,5,-2.62,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,7,23,20,10,-2.68,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,7,23,20,15,-2.68,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,7,23,20,20,-2.64,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,7,23,20,25,-2.56,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,7,23,20,30,-2.71,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,7,23,20,35,-2.62,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,7,23,20,40,-2.66,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,7,23,20,45,-2.74,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,7,23,20,50,-2.89,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,7,23,20,55,-2.85,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,7,23,21,0,-2.60,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,7,23,21,5,-2.35,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,7,23,21,10,-2.20,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,7,23,21,15,-2.47,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,7,23,21,20,-2.60,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,7,23,21,25,-2.73,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,7,23,21,30,-2.68,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,7,23,21,35,-2.62,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,7,23,21,40,-2.77,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,7,23,21,45,-2.97,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,7,23,21,50,-2.75,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,7,23,21,55,-2.91,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,7,23,22,0,-2.87,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,7,23,22,5,-2.81,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,7,23,22,10,-3.09,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,7,23,22,15,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,23,22,20,-3.41,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,7,23,22,25,-3.60,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,7,23,22,30,-3.47,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,7,23,22,35,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,23,22,40,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,23,22,45,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,23,22,50,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,7,23,22,55,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,7,23,23,0,-3.45,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,7,23,23,5,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,7,23,23,10,-3.28,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,7,23,23,15,-2.90,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,7,23,23,20,-3.06,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,7,23,23,25,-2.72,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,7,23,23,30,-3.02,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,7,23,23,35,-3.36,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,7,23,23,40,-3.27,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,7,23,23,45,-2.96,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,7,23,23,50,-2.96,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,7,23,23,55,-2.91,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,7,24,0,0,-2.62,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,7,24,0,5,-2.77,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,7,24,0,10,-2.95,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,7,24,0,15,-2.73,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,7,24,0,20,-2.73,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,7,24,0,25,-2.91,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,7,24,0,30,-2.70,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,7,24,0,35,-2.70,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,7,24,0,40,-2.63,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,7,24,0,45,-2.61,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,7,24,0,50,-2.47,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,7,24,0,55,-2.58,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,7,24,1,0,-2.92,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,7,24,1,5,-2.69,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,7,24,1,10,-2.72,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,7,24,1,15,-2.85,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,7,24,1,20,-2.84,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,7,24,1,25,-2.67,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,7,24,1,30,-3.06,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,7,24,1,35,-3.04,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,7,24,1,40,-2.79,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,7,24,1,45,-3.08,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,7,24,1,50,-2.74,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,7,24,1,55,-2.66,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,7,24,2,0,-2.68,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,7,24,2,5,-2.68,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,7,24,2,10,-2.69,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,7,24,2,15,-2.67,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,7,24,2,20,-2.64,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,7,24,2,25,-2.87,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,7,24,2,30,-3.11,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,7,24,2,35,-3.09,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,7,24,2,40,-3.02,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,7,24,2,45,-2.81,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,7,24,2,50,-2.67,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,7,24,2,55,-2.69,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,7,24,3,0,-2.84,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,7,24,3,5,-2.97,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,7,24,3,10,-2.94,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,7,24,3,15,-3.27,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,7,24,3,20,-3.05,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
