1998,3,24,3,10,-4.03,01,-.06,01,-3.82,01,9900.00,99,9900.00,99
1998,3,24,3,15,-3.38,01,0.00,01,-3.31,01,9900.00,99,9900.00,99
1998,3,24,3,20,-3.36,01,0.00,01,-3.20,01,9900.00,99,9900.00,99
1998,3,24,3,25,-3.27,01,.02,01,-3.15,01,9900.00,99,9900.00,99
1998,3,24,3,30,-3.03,01,.03,01,-3.18,01,9900.00,99,9900.00,99
1998,3,24,3,35,-3.37,01,0.00,01,-3.41,01,9900.00,99,9900.00,99
1998,3,24,3,40,-3.55,01,0.00,01,-3.54,01,9900.00,99,9900.00,99
1998,3,24,3,45,-3.27,01,0.00,01,-3.18,01,9900.00,99,9900.00,99
1998,3,24,3,50,-3.49,01,0.00,01,-3.27,01,9900.00,99,9900.00,99
1998,3,24,3,55,-3.46,01,0.00,01,-3.37,01,9900.00,99,9900.00,99
1998,3,24,4,0,-2.69,01,-.01,01,-2.70,01,9900.00,99,9900.00,99
1998,3,24,4,5,-3.18,01,-.19,01,-3.19,01,9900.00,99,9900.00,99
1998,3,24,4,10,-3.74,01,-.66,01,-3.70,01,9900.00,99,9900.00,99
1998,3,24,4,15,-1.76,01,-.71,01,-1.99,01,9900.00,99,9900.00,99
1998,3,24,4,20,.53,01,-.32,01,.25,01,9900.00,99,9900.00,99
1998,3,24,4,25,.02,01,-.42,01,-.39,01,9900.00,99,9900.00,99
1998,3,24,4,30,-1.21,01,-.46,01,-1.48,01,9900.00,99,9900.00,99
1998,3,24,4,35,-.65,01,-.34,01,-1.00,01,9900.00,99,9900.00,99
1998,3,24,4,40,.04,01,-.03,01,-.11,01,9900.00,99,9900.00,99
1998,3,24,4,45,-.06,01,-.02,01,-.66,01,9900.00,99,9900.00,99
1998,3,24,4,50,-.05,01,-.04,01,-.74,01,9900.00,99,9900.00,99
1998,3,24,4,55,-.18,01,-.09,01,-.81,01,9900.00,99,9900.00,99
1998,3,24,5,0,-.06,01,-.14,01,-.70,01,9900.00,99,9900.00,99
1998,3,24,5,5,-.63,01,-.06,01,-1.00,01,9900.00,99,9900.00,99
1998,3,24,5,10,-1.25,01,-.05,01,-1.23,01,9900.00,99,9900.00,99
1998,3,24,5,15,-1.40,01,-.10,01,-1.27,01,9900.00,99,9900.00,99
1998,3,24,5,20,-2.07,01,-.26,01,-1.84,01,9900.00,99,9900.00,99
1998,3,24,5,25,-2.16,01,-.73,01,-1.99,01,9900.00,99,9900.00,99
1998,3,24,5,30,-2.19,01,-.77,01,-2.19,01,9900.00,99,9900.00,99
1998,3,24,5,35,-2.04,01,-.77,01,-2.00,01,9900.00,99,9900.00,99
1998,3,24,5,40,-2.13,01,-.77,01,-2.25,01,9900.00,99,9900.00,99
1998,3,24,5,45,-2.19,01,-.77,01,-2.25,01,9900.00,99,9900.00,99
1998,3,24,5,50,-1.73,01,-.77,01,-1.88,01,9900.00,99,9900.00,99
1998,3,24,5,55,-1.29,01,-.77,01,-1.54,01,9900.00,99,9900.00,99
1998,3,24,6,0,-.60,01,-.75,01,-.99,01,9900.00,99,9900.00,99
1998,3,24,6,5,-.28,01,-.72,01,-.78,01,9900.00,99,9900.00,99
1998,3,24,6,10,-.06,01,-.70,01,-.57,01,9900.00,99,9900.00,99
1998,3,24,6,15,.01,01,-.69,01,-.24,01,9900.00,99,9900.00,99
1998,3,24,6,20,.43,01,-.75,01,-.02,01,9900.00,99,9900.00,99
1998,3,24,6,25,1.17,01,-.77,01,.63,01,9900.00,99,9900.00,99
1998,3,24,6,30,2.79,01,-.69,01,2.40,01,9900.00,99,9900.00,99
1998,3,24,6,35,2.93,01,-.51,01,2.52,01,9900.00,99,9900.00,99
1998,3,24,6,40,3.34,01,-.66,01,3.31,01,9900.00,99,9900.00,99
1998,3,24,6,45,5.51,01,-.62,01,4.67,01,9900.00,99,9900.00,99
1998,3,24,6,50,9.62,01,-.68,01,8.55,01,9900.00,99,9900.00,99
1998,3,24,6,55,10.18,01,-.64,01,9.06,01,9900.00,99,9900.00,99
1998,3,24,7,0,11.41,01,-.59,01,10.08,01,9900.00,99,9900.00,99
1998,3,24,7,5,19.71,01,-.59,01,17.57,01,9900.00,99,9900.00,99
1998,3,24,7,10,17.14,01,-.59,01,15.23,01,9900.00,99,9900.00,99
1998,3,24,7,15,12.33,01,-.73,01,10.75,01,9900.00,99,9900.00,99
1998,3,24,7,20,10.77,03,-.77,03,9.32,03,9900.00,99,9900.00,99
1998,3,24,7,25,11.07,03,-.75,03,9.78,03,9900.00,99,9900.00,99
1998,3,24,7,30,11.99,03,-.69,03,10.40,03,9900.00,99,9900.00,99
1998,3,24,7,35,17.70,03,-.74,03,15.96,03,9900.00,99,9900.00,99
1998,3,24,7,40,16.16,03,-.75,03,14.41,03,9900.00,99,9900.00,99
1998,3,24,7,45,15.96,03,-.77,03,14.13,03,9900.00,99,9900.00,99
1998,3,24,7,50,18.00,03,-.77,03,15.98,03,9900.00,99,9900.00,99
1998,3,24,7,55,19.37,03,-.77,03,17.25,03,9900.00,99,9900.00,99
1998,3,24,8,0,25.41,03,-.77,03,22.90,03,9900.00,99,9900.00,99
1998,3,24,8,5,30.94,03,-.75,03,28.08,03,9900.00,99,9900.00,99
1998,3,24,8,10,28.66,03,-.77,03,25.89,03,9900.00,99,9900.00,99
1998,3,24,8,15,23.55,03,-.77,03,21.14,03,9900.00,99,9900.00,99
1998,3,24,8,20,38.54,03,-.76,03,34.90,03,9900.00,99,9900.00,99
1998,3,24,8,25,50.48,03,-.68,03,46.33,03,9900.00,99,9900.00,99
1998,3,24,8,30,48.65,03,-.64,03,44.64,03,9900.00,99,9900.00,99
1998,3,24,8,35,46.98,03,-.55,03,42.38,03,9900.00,99,9900.00,99
1998,3,24,8,40,36.62,03,-.63,03,33.11,03,9900.00,99,9900.00,99
1998,3,24,8,45,58.32,03,-.59,03,54.03,03,9900.00,99,9900.00,99
1998,3,24,8,50,69.11,03,-.37,03,63.40,03,9900.00,99,9900.00,99
1998,3,24,8,55,138.37,03,-.05,03,131.47,03,9900.00,99,9900.00,99
1998,3,24,9,0,144.03,03,.10,03,134.90,03,9900.00,99,9900.00,99
1998,3,24,9,5,155.49,03,.84,03,146.58,03,9900.00,99,9900.00,99
1998,3,24,9,10,225.96,11,3.83,10,203.50,10,9900.00,99,9900.00,99
1998,3,24,9,15,311.22,03,29.96,03,309.05,03,9900.00,99,9900.00,99
1998,3,24,9,20,295.12,15,9.03,14,258.49,14,9900.00,99,9900.00,99
1998,3,24,9,25,254.81,15,6.77,14,222.68,14,9900.00,99,9900.00,99
1998,3,24,9,30,276.07,03,74.73,03,245.11,03,9900.00,99,9900.00,99
1998,3,24,9,35,446.65,03,192.30,03,343.84,03,9900.00,99,9900.00,99
1998,3,24,9,40,298.98,15,21.02,14,255.02,14,9900.00,99,9900.00,99
1998,3,24,9,45,337.32,15,22.07,14,291.27,14,9900.00,99,9900.00,99
1998,3,24,9,50,191.39,03,8.94,03,183.87,03,9900.00,99,9900.00,99
1998,3,24,9,55,146.46,03,.54,03,135.53,03,9900.00,99,9900.00,99
1998,3,24,10,0,130.97,03,-.06,03,120.21,03,9900.00,99,9900.00,99
1998,3,24,10,5,78.33,03,-.41,03,75.69,03,9900.00,99,9900.00,99
1998,3,24,10,10,86.91,03,-.75,03,76.07,03,9900.00,99,9900.00,99
1998,3,24,10,15,105.89,03,-.77,03,98.86,03,9900.00,99,9900.00,99
1998,3,24,10,20,132.14,03,-.66,03,122.59,03,9900.00,99,9900.00,99
1998,3,24,10,25,219.93,03,.04,03,203.68,03,9900.00,99,9900.00,99
1998,3,24,10,30,322.58,03,45.22,03,302.67,03,9900.00,99,9900.00,99
1998,3,24,10,35,578.14,03,165.64,03,462.56,03,9900.00,99,9900.00,99
1998,3,24,10,40,316.81,11,5.56,10,286.19,10,9900.00,99,9900.00,99
1998,3,24,10,45,181.17,03,2.15,03,163.31,03,9900.00,99,9900.00,99
1998,3,24,10,50,225.46,11,1.06,10,199.92,10,9900.00,99,9900.00,99
1998,3,24,10,55,261.03,03,.70,03,246.25,03,9900.00,99,9900.00,99
1998,3,24,11,0,438.37,03,62.56,03,392.90,03,9900.00,99,9900.00,99
1998,3,24,11,5,281.37,03,1.05,03,261.90,03,9900.00,99,9900.00,99
1998,3,24,11,10,186.14,03,.57,03,165.84,03,9900.00,99,9900.00,99
1998,3,24,11,15,135.42,03,.09,03,116.02,03,9900.00,99,9900.00,99
1998,3,24,11,20,242.20,03,.11,03,220.80,03,9900.00,99,9900.00,99
1998,3,24,11,25,359.42,15,6.27,14,323.63,14,9900.00,99,9900.00,99
1998,3,24,11,30,337.15,11,6.84,10,308.06,10,9900.00,99,9900.00,99
1998,3,24,11,35,269.28,03,1.20,03,249.52,03,9900.00,99,9900.00,99
1998,3,24,11,40,272.25,03,.83,03,253.76,03,9900.00,99,9900.00,99
1998,3,24,11,45,473.78,03,109.54,03,415.52,03,9900.00,99,9900.00,99
1998,3,24,11,50,222.79,03,1.58,03,197.43,03,9900.00,99,9900.00,99
1998,3,24,11,55,242.65,03,.75,03,221.70,03,9900.00,99,9900.00,99
1998,3,24,12,0,316.57,03,1.43,03,294.94,03,9900.00,99,9900.00,99
1998,3,24,12,5,443.32,03,129.13,03,343.88,03,9900.00,99,9900.00,99
1998,3,24,12,10,923.38,03,622.12,03,444.92,03,9900.00,99,9900.00,99
1998,3,24,12,15,1053.40,10,742.90,11,482.14,11,9900.00,99,9900.00,99
1998,3,24,12,20,423.91,03,12.43,03,422.09,03,9900.00,99,9900.00,99
1998,3,24,12,25,301.68,11,2.15,10,269.95,10,9900.00,99,9900.00,99
1998,3,24,12,30,294.56,11,2.83,10,266.39,10,9900.00,99,9900.00,99
1998,3,24,12,35,271.16,03,1.18,03,252.00,03,9900.00,99,9900.00,99
1998,3,24,12,40,264.26,03,4.37,03,238.87,03,9900.00,99,9900.00,99
1998,3,24,12,45,297.39,11,7.27,10,259.97,10,9900.00,99,9900.00,99
1998,3,24,12,50,348.57,15,2.94,14,304.33,14,9900.00,99,9900.00,99
1998,3,24,12,55,282.40,11,4.75,10,253.57,10,9900.00,99,9900.00,99
1998,3,24,13,0,172.05,03,.25,03,160.38,03,9900.00,99,9900.00,99
1998,3,24,13,5,173.14,03,-.25,03,161.58,03,9900.00,99,9900.00,99
1998,3,24,13,10,199.10,03,.35,03,178.46,03,9900.00,99,9900.00,99
1998,3,24,13,15,192.25,03,.30,03,170.81,03,9900.00,99,9900.00,99
1998,3,24,13,20,181.59,03,-.08,03,164.58,03,9900.00,99,9900.00,99
1998,3,24,13,25,179.02,03,-.06,03,162.61,03,9900.00,99,9900.00,99
1998,3,24,13,30,189.63,03,.70,03,169.62,03,9900.00,99,9900.00,99
1998,3,24,13,35,228.21,03,.17,03,211.97,03,9900.00,99,9900.00,99
1998,3,24,13,40,549.30,03,265.54,03,353.62,03,9900.00,99,9900.00,99
1998,3,24,13,45,546.72,03,209.56,03,374.98,03,9900.00,99,9900.00,99
1998,3,24,13,50,350.31,03,44.88,03,327.64,03,9900.00,99,9900.00,99
1998,3,24,13,55,655.57,03,386.99,03,359.70,03,9900.00,99,9900.00,99
1998,3,24,14,0,620.50,03,248.03,03,432.80,03,9900.00,99,9900.00,99
1998,3,24,14,5,283.80,11,2.21,10,251.78,10,9900.00,99,9900.00,99
1998,3,24,14,10,218.19,03,.26,03,196.35,03,9900.00,99,9900.00,99
1998,3,24,14,15,157.52,03,-.80,03,142.89,03,9900.00,99,9900.00,99
1998,3,24,14,20,138.15,03,-.42,03,123.64,03,9900.00,99,9900.00,99
1998,3,24,14,25,272.52,11,1.62,10,244.28,10,9900.00,99,9900.00,99
1998,3,24,14,30,830.16,03,806.18,03,273.81,03,9900.00,99,9900.00,99
1998,3,24,14,35,619.13,03,587.14,03,206.19,03,9900.00,99,9900.00,99
1998,3,24,14,40,381.78,03,115.21,03,316.74,03,9900.00,99,9900.00,99
1998,3,24,14,45,452.76,03,134.57,03,372.23,03,9900.00,99,9900.00,99
1998,3,24,14,50,508.62,03,238.88,03,350.82,03,9900.00,99,9900.00,99
1998,3,24,14,55,749.25,03,649.76,03,335.79,03,9900.00,99,9900.00,99
1998,3,24,15,0,740.53,10,711.91,11,304.33,11,9900.00,99,9900.00,99
1998,3,24,15,5,307.06,03,120.08,03,234.63,03,9900.00,99,9900.00,99
1998,3,24,15,10,172.78,03,5.52,03,171.25,03,9900.00,99,9900.00,99
1998,3,24,15,15,534.61,03,436.24,03,263.18,03,9900.00,99,9900.00,99
1998,3,24,15,20,766.88,14,874.01,15,265.54,15,9900.00,99,9900.00,99
1998,3,24,15,25,686.50,10,902.29,11,175.26,11,9900.00,99,9900.00,99
1998,3,24,15,30,562.75,10,697.89,11,173.26,11,9900.00,99,9900.00,99
1998,3,24,15,35,309.42,03,199.68,03,192.55,03,9900.00,99,9900.00,99
1998,3,24,15,40,698.19,14,874.86,15,241.63,15,9900.00,99,9900.00,99
1998,3,24,15,45,708.40,14,823.85,15,284.68,15,9900.00,99,9900.00,99
1998,3,24,15,50,288.66,03,100.73,03,233.57,03,9900.00,99,9900.00,99
1998,3,24,15,55,161.18,03,3.78,03,156.80,03,9900.00,99,9900.00,99
1998,3,24,16,0,302.37,03,303.81,03,156.14,03,9900.00,99,9900.00,99
1998,3,24,16,5,451.52,03,567.81,03,184.65,03,9900.00,99,9900.00,99
1998,3,24,16,10,243.93,03,77.19,03,197.09,03,9900.00,99,9900.00,99
1998,3,24,16,15,501.89,10,573.45,11,253.00,11,9900.00,99,9900.00,99
1998,3,24,16,20,562.85,22,819.71,23,227.81,23,9900.00,99,9900.00,99
1998,3,24,16,25,531.94,22,813.02,23,212.68,23,9900.00,99,9900.00,99
1998,3,24,16,30,504.47,22,809.58,23,197.03,23,9900.00,99,9900.00,99
1998,3,24,16,35,494.46,22,807.25,23,200.01,23,9900.00,99,9900.00,99
1998,3,24,16,40,322.49,10,404.62,11,184.37,11,9900.00,99,9900.00,99
1998,3,24,16,45,392.63,14,692.91,15,157.04,15,9900.00,99,9900.00,99
1998,3,24,16,50,383.45,14,749.78,15,131.69,15,9900.00,99,9900.00,99
1998,3,24,16,55,375.76,22,742.84,23,147.71,23,9900.00,99,9900.00,99
1998,3,24,17,0,354.81,26,698.45,27,157.69,27,9900.00,99,9900.00,99
1998,3,24,17,5,348.57,26,722.07,27,152.53,27,9900.00,99,9900.00,99
1998,3,24,17,10,233.93,18,431.27,19,124.19,19,9900.00,99,9900.00,99
1998,3,24,17,15,274.85,30,668.01,31,113.44,31,9900.00,99,9900.00,99
1998,3,24,17,20,257.17,26,668.84,27,105.31,27,9900.00,99,9900.00,99
1998,3,24,17,25,214.54,22,647.14,23,76.06,23,9900.00,99,9900.00,99
1998,3,24,17,30,187.10,26,616.16,27,66.68,27,9900.00,99,9900.00,99
1998,3,24,17,35,164.37,30,599.25,31,57.53,31,9900.00,99,9900.00,99
1998,3,24,17,40,142.77,22,582.49,23,46.78,23,9900.00,99,9900.00,99
1998,3,24,17,45,128.91,30,557.82,31,46.43,31,9900.00,99,9900.00,99
1998,3,24,17,50,117.37,01,532.21,01,47.69,01,9900.00,99,9900.00,99
1998,3,24,17,55,107.30,01,395.12,01,52.17,01,9900.00,99,9900.00,99
1998,3,24,18,0,94.70,01,457.02,01,50.58,01,9900.00,99,9900.00,99
1998,3,24,18,5,70.14,01,420.07,01,35.65,01,9900.00,99,9900.00,99
1998,3,24,18,10,28.45,01,102.01,01,22.25,01,9900.00,99,9900.00,99
1998,3,24,18,15,17.74,01,28.20,01,17.07,01,9900.00,99,9900.00,99
1998,3,24,18,20,12.35,01,3.24,01,10.94,01,9900.00,99,9900.00,99
1998,3,24,18,25,7.97,01,-1.04,01,7.31,01,9900.00,99,9900.00,99
1998,3,24,18,30,3.54,01,-1.14,01,3.21,01,9900.00,99,9900.00,99
1998,3,24,18,35,-.48,01,-1.16,01,-.40,01,9900.00,99,9900.00,99
1998,3,24,18,40,-2.98,01,-1.16,01,-2.77,01,9900.00,99,9900.00,99
1998,3,24,18,45,-4.97,01,-1.16,01,-4.47,01,9900.00,99,9900.00,99
1998,3,24,18,50,-6.30,01,-1.14,01,-5.94,01,9900.00,99,9900.00,99
1998,3,24,18,55,-6.05,01,-1.15,01,-5.90,01,9900.00,99,9900.00,99
1998,3,24,19,0,-6.93,01,-1.13,01,-6.35,01,9900.00,99,9900.00,99
1998,3,24,19,5,-7.29,01,-1.16,01,-6.37,01,9900.00,99,9900.00,99
1998,3,24,19,10,-6.79,01,-1.15,01,-6.31,01,9900.00,99,9900.00,99
1998,3,24,19,15,-6.54,01,-.97,01,-6.00,01,9900.00,99,9900.00,99
1998,3,24,19,20,-6.47,01,-.89,01,-6.06,01,9900.00,99,9900.00,99
1998,3,24,19,25,-6.13,01,-.84,01,-5.70,01,9900.00,99,9900.00,99
1998,3,24,19,30,-5.94,01,-.87,01,-5.25,01,9900.00,99,9900.00,99
1998,3,24,19,35,-6.35,01,-.95,01,-5.90,01,9900.00,99,9900.00,99
1998,3,24,19,40,-6.25,01,-.92,01,-5.87,01,9900.00,99,9900.00,99
1998,3,24,19,45,-6.43,01,-.98,01,-5.92,01,9900.00,99,9900.00,99
1998,3,24,19,50,-6.05,01,-1.08,01,-5.68,01,9900.00,99,9900.00,99
1998,3,24,19,55,-6.72,01,-1.15,01,-6.03,01,9900.00,99,9900.00,99
1998,3,24,20,0,-6.99,01,-1.15,01,-6.35,01,9900.00,99,9900.00,99
1998,3,24,20,5,-6.68,01,-1.16,01,-6.29,01,9900.00,99,9900.00,99
1998,3,24,20,10,-6.15,01,-1.06,01,-5.94,01,9900.00,99,9900.00,99
1998,3,24,20,15,-5.86,01,-.88,01,-5.70,01,9900.00,99,9900.00,99
1998,3,24,20,20,-5.50,01,-.79,01,-4.76,01,9900.00,99,9900.00,99
1998,3,24,20,25,-5.57,01,-.80,01,-5.01,01,9900.00,99,9900.00,99
1998,3,24,20,30,-5.75,01,-.86,01,-5.17,01,9900.00,99,9900.00,99
1998,3,24,20,35,-5.80,01,-.77,01,-4.89,01,9900.00,99,9900.00,99
1998,3,24,20,40,-5.66,01,-.77,01,-4.87,01,9900.00,99,9900.00,99
1998,3,24,20,45,-4.82,01,-.77,01,-3.74,01,9900.00,99,9900.00,99
1998,3,24,20,50,-4.74,01,-.76,01,-3.85,01,9900.00,99,9900.00,99
1998,3,24,20,55,-4.54,01,-.76,01,-3.89,01,9900.00,99,9900.00,99
1998,3,24,21,0,-5.06,01,-.77,01,-4.27,01,9900.00,99,9900.00,99
1998,3,24,21,5,-4.52,01,-.74,01,-3.72,01,9900.00,99,9900.00,99
1998,3,24,21,10,-3.70,01,-.68,01,-3.19,01,9900.00,99,9900.00,99
1998,3,24,21,15,-3.72,01,-.60,01,-3.24,01,9900.00,99,9900.00,99
1998,3,24,21,20,-4.22,01,-.65,01,-3.58,01,9900.00,99,9900.00,99
1998,3,24,21,25,-4.80,01,-.77,01,-4.10,01,9900.00,99,9900.00,99
1998,3,24,21,30,-4.50,01,-.74,01,-4.01,01,9900.00,99,9900.00,99
1998,3,24,21,35,-3.74,01,-.75,01,-3.47,01,9900.00,99,9900.00,99
1998,3,24,21,40,-3.80,01,-.77,01,-3.56,01,9900.00,99,9900.00,99
1998,3,24,21,45,-3.53,01,-.69,01,-3.27,01,9900.00,99,9900.00,99
1998,3,24,21,50,-3.05,01,-.62,01,-2.95,01,9900.00,99,9900.00,99
1998,3,24,21,55,-4.15,01,-.69,01,-3.86,01,9900.00,99,9900.00,99
1998,3,24,22,0,-4.71,01,-.78,01,-4.27,01,9900.00,99,9900.00,99
1998,3,24,22,5,-5.39,01,-.80,01,-5.16,01,9900.00,99,9900.00,99
1998,3,24,22,10,-5.16,01,-.97,01,-5.13,01,9900.00,99,9900.00,99
1998,3,24,22,15,-4.59,01,-.80,01,-4.21,01,9900.00,99,9900.00,99
1998,3,24,22,20,-3.80,01,-.67,01,-3.49,01,9900.00,99,9900.00,99
1998,3,24,22,25,-3.20,01,-.32,01,-3.21,01,9900.00,99,9900.00,99
1998,3,24,22,30,-4.11,01,-.44,01,-3.62,01,9900.00,99,9900.00,99
1998,3,24,22,35,-4.62,01,-.60,01,-4.22,01,9900.00,99,9900.00,99
1998,3,24,22,40,-5.61,01,-.78,01,-5.08,01,9900.00,99,9900.00,99
1998,3,24,22,45,-5.60,01,-.79,01,-5.20,01,9900.00,99,9900.00,99
1998,3,24,22,50,-5.30,01,-.78,01,-5.02,01,9900.00,99,9900.00,99
1998,3,24,22,55,-5.15,01,-.79,01,-4.93,01,9900.00,99,9900.00,99
1998,3,24,23,0,-5.05,01,-.80,01,-4.87,01,9900.00,99,9900.00,99
1998,3,24,23,5,-5.12,01,-.79,01,-5.07,01,9900.00,99,9900.00,99
1998,3,24,23,10,-4.83,01,-.78,01,-4.43,01,9900.00,99,9900.00,99
1998,3,24,23,15,-4.41,01,-.77,01,-4.30,01,9900.00,99,9900.00,99
1998,3,24,23,20,-4.01,01,-.72,01,-3.88,01,9900.00,99,9900.00,99
1998,3,24,23,25,-3.17,01,-.24,01,-3.11,01,9900.00,99,9900.00,99
1998,3,24,23,30,-2.80,01,-.04,01,-2.57,01,9900.00,99,9900.00,99
1998,3,24,23,35,-2.51,01,-.01,01,-2.19,01,9900.00,99,9900.00,99
1998,3,24,23,40,-1.58,01,.05,01,-1.35,01,9900.00,99,9900.00,99
1998,3,24,23,45,-1.51,01,0.00,01,-1.31,01,9900.00,99,9900.00,99
1998,3,24,23,50,-2.13,01,-.07,01,-2.14,01,9900.00,99,9900.00,99
1998,3,24,23,55,-3.04,01,-.56,01,-3.15,01,9900.00,99,9900.00,99
1998,3,25,0,0,-5.02,01,-1.04,01,-5.02,01,9900.00,99,9900.00,99
1998,3,25,0,5,-4.07,01,-.95,01,-4.17,01,9900.00,99,9900.00,99
1998,3,25,0,10,-2.39,01,-.59,01,-2.45,01,9900.00,99,9900.00,99
1998,3,25,0,15,-3.01,01,-.49,01,-3.19,01,9900.00,99,9900.00,99
1998,3,25,0,20,-3.49,01,-.75,01,-3.56,01,9900.00,99,9900.00,99
1998,3,25,0,25,-3.55,01,-.77,01,-3.58,01,9900.00,99,9900.00,99
1998,3,25,0,30,-2.93,01,-.66,01,-3.19,01,9900.00,99,9900.00,99
1998,3,25,0,35,-2.85,01,-.28,01,-2.85,01,9900.00,99,9900.00,99
1998,3,25,0,40,-2.30,01,-.21,01,-2.62,01,9900.00,99,9900.00,99
1998,3,25,0,45,-2.76,01,-.42,01,-3.01,01,9900.00,99,9900.00,99
1998,3,25,0,50,-3.41,01,-.66,01,-3.62,01,9900.00,99,9900.00,99
1998,3,25,0,55,-4.09,01,-.78,01,-4.14,01,9900.00,99,9900.00,99
1998,3,25,1,0,-3.99,01,-.76,01,-3.88,01,9900.00,99,9900.00,99
1998,3,25,1,5,-3.11,01,-.41,01,-3.26,01,9900.00,99,9900.00,99
1998,3,25,1,10,-2.52,01,-.05,01,-2.65,01,9900.00,99,9900.00,99
1998,3,25,1,15,-2.78,01,-.06,01,-2.87,01,9900.00,99,9900.00,99
1998,3,25,1,20,-2.80,01,-.05,01,-2.92,01,9900.00,99,9900.00,99
1998,3,25,1,25,-2.24,01,-.05,01,-2.31,01,9900.00,99,9900.00,99
1998,3,25,1,30,-2.70,01,-.26,01,-2.86,01,9900.00,99,9900.00,99
1998,3,25,1,35,-3.07,01,-.39,01,-3.24,01,9900.00,99,9900.00,99
1998,3,25,1,40,-2.77,01,-.21,01,-2.90,01,9900.00,99,9900.00,99
1998,3,25,1,45,-2.31,01,-.10,01,-2.48,01,9900.00,99,9900.00,99
1998,3,25,1,50,-2.55,01,-.08,01,-2.58,01,9900.00,99,9900.00,99
1998,3,25,1,55,-1.86,01,-.06,01,-1.98,01,9900.00,99,9900.00,99
1998,3,25,2,0,-1.72,01,-.08,01,-2.00,01,9900.00,99,9900.00,99
1998,3,25,2,5,-2.13,01,-.28,01,-2.29,01,9900.00,99,9900.00,99
1998,3,25,2,10,-2.54,01,-.40,01,-2.74,01,9900.00,99,9900.00,99
1998,3,25,2,15,-2.93,01,-.43,01,-3.06,01,9900.00,99,9900.00,99
1998,3,25,2,20,-2.89,01,-.39,01,-2.86,01,9900.00,99,9900.00,99
1998,3,25,2,25,-2.74,01,-.31,01,-2.81,01,9900.00,99,9900.00,99
1998,3,25,2,30,-2.89,01,-.33,01,-2.93,01,9900.00,99,9900.00,99
1998,3,25,2,35,-2.55,01,-.37,01,-2.76,01,9900.00,99,9900.00,99
1998,3,25,2,40,-2.77,01,-.42,01,-2.84,01,9900.00,99,9900.00,99
1998,3,25,2,45,-2.92,01,-.35,01,-2.98,01,9900.00,99,9900.00,99
1998,3,25,2,50,-2.75,01,-.31,01,-2.79,01,9900.00,99,9900.00,99
1998,3,25,2,55,-2.23,01,-.23,01,-2.36,01,9900.00,99,9900.00,99
1998,3,25,3,0,-2.13,01,-.28,01,-2.06,01,9900.00,99,9900.00,99
1998,3,25,3,5,-2.20,01,-.31,01,-2.39,01,9900.00,99,9900.00,99
1998,3,25,3,10,-2.18,01,-.35,01,-2.35,01,9900.00,99,9900.00,99
1998,3,25,3,15,-2.12,01,-.33,01,-2.09,01,9900.00,99,9900.00,99
1998,3,25,3,20,-2.19,01,-.53,01,-2.41,01,9900.00,99,9900.00,99
1998,3,25,3,25,-1.93,01,-.48,01,-2.21,01,9900.00,99,9900.00,99
1998,3,25,3,30,-1.29,01,-.41,01,-1.46,01,9900.00,99,9900.00,99
1998,3,25,3,35,-1.36,01,-.39,01,-1.57,01,9900.00,99,9900.00,99
1998,3,25,3,40,-1.00,01,-.46,01,-1.19,01,9900.00,99,9900.00,99
1998,3,25,3,45,-1.30,01,-.67,01,-1.42,01,9900.00,99,9900.00,99
1998,3,25,3,50,-1.38,01,-.64,01,-1.38,01,9900.00,99,9900.00,99
1998,3,25,3,55,-1.63,01,-.68,01,-1.99,01,9900.00,99,9900.00,99
1998,3,25,4,0,-1.18,01,-.57,01,-1.31,01,9900.00,99,9900.00,99
1998,3,25,4,5,-1.11,01,-.48,01,-1.23,01,9900.00,99,9900.00,99
1998,3,25,4,10,-.77,01,-.44,01,-1.19,01,9900.00,99,9900.00,99
1998,3,25,4,15,-.87,01,-.57,01,-1.19,01,9900.00,99,9900.00,99
1998,3,25,4,20,-1.04,01,-.69,01,-1.23,01,9900.00,99,9900.00,99
1998,3,25,4,25,-1.04,01,-.70,01,-1.22,01,9900.00,99,9900.00,99
1998,3,25,4,30,-1.01,01,-.74,01,-1.23,01,9900.00,99,9900.00,99
1998,3,25,4,35,-1.04,01,-.74,01,-1.25,01,9900.00,99,9900.00,99
1998,3,25,4,40,-1.06,01,-.75,01,-1.23,01,9900.00,99,9900.00,99
1998,3,25,4,45,-1.05,01,-.71,01,-1.29,01,9900.00,99,9900.00,99
1998,3,25,4,50,-.75,01,-.67,01,-1.19,01,9900.00,99,9900.00,99
1998,3,25,4,55,-.86,01,-.71,01,-1.19,01,9900.00,99,9900.00,99
1998,3,25,5,0,-.96,01,-.77,01,-1.21,01,9900.00,99,9900.00,99
1998,3,25,5,5,-1.08,01,-.76,01,-1.23,01,9900.00,99,9900.00,99
1998,3,25,5,10,-1.08,01,-.67,01,-1.32,01,9900.00,99,9900.00,99
1998,3,25,5,15,-1.37,01,-.76,01,-1.78,01,9900.00,99,9900.00,99
1998,3,25,5,20,-1.35,01,-.74,01,-1.46,01,9900.00,99,9900.00,99
1998,3,25,5,25,-1.06,01,-.68,01,-1.24,01,9900.00,99,9900.00,99
1998,3,25,5,30,-1.32,01,-.73,01,-1.54,01,9900.00,99,9900.00,99
1998,3,25,5,35,-1.38,01,-.75,01,-1.67,01,9900.00,99,9900.00,99
