2000,3,28,0,54,-6.00,01,0.00,01,-5.00,01,0.00,,20.30,,1002.00,,0.00,
2000,3,28,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.30,,1002.00,,0.00,
2000,3,28,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,20.30,,1002.00,,0.00,
2000,3,28,1,12,-7.00,01,1.00,01,-6.00,01,0.00,,20.30,,1002.00,,0.00,
2000,3,28,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,20.20,,1002.00,,0.00,
2000,3,28,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,20.10,,1002.00,,0.00,
2000,3,28,1,30,-7.00,01,0.00,01,-6.00,01,0.00,,20.00,,1002.00,,0.00,
2000,3,28,1,36,-7.00,01,0.00,01,-6.00,01,0.00,,19.90,,1002.00,,0.00,
2000,3,28,1,42,-7.00,01,0.00,01,-6.00,01,0.00,,19.80,,1002.00,,0.00,
2000,3,28,1,48,-7.00,01,0.00,01,-6.00,01,0.00,,19.70,,1002.00,,0.00,
2000,3,28,1,54,-6.00,01,0.00,01,-6.00,01,0.00,,19.60,,1002.00,,0.00,
2000,3,28,2,0,-7.00,01,0.00,01,-6.00,01,0.00,,19.50,,1002.00,,0.00,
2000,3,28,2,6,-7.00,01,0.00,01,-6.00,01,0.00,,19.40,,1002.00,,0.00,
2000,3,28,2,12,-6.00,01,0.00,01,-6.00,01,0.00,,19.30,,1002.00,,0.00,
2000,3,28,2,18,-7.00,01,0.00,01,-6.00,01,0.00,,19.20,,1002.00,,0.00,
2000,3,28,2,24,-7.00,01,0.00,01,-6.00,01,0.00,,19.10,,1002.00,,0.00,
2000,3,28,2,30,-6.00,01,0.00,01,-5.00,01,0.00,,19.10,,1002.00,,0.00,
2000,3,28,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1002.00,,0.00,
2000,3,28,2,42,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1002.00,,0.00,
2000,3,28,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,19.00,,1002.00,,0.00,
2000,3,28,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,19.00,,1002.00,,0.00,
2000,3,28,3,0,-6.00,01,1.00,01,-5.00,01,0.00,,18.90,,1002.00,,0.00,
2000,3,28,3,6,-6.00,01,0.00,01,-6.00,01,0.00,,18.90,,1002.00,,0.00,
2000,3,28,3,12,-6.00,01,0.00,01,-6.00,01,0.00,,18.80,,1002.00,,0.00,
2000,3,28,3,18,-6.00,01,0.00,01,-6.00,01,0.00,,18.70,,1002.00,,0.00,
2000,3,28,3,24,-6.00,01,0.00,01,-6.00,01,0.00,,18.70,,1002.00,,0.00,
2000,3,28,3,30,-6.00,01,0.00,01,-6.00,01,0.00,,18.60,,1002.00,,0.00,
2000,3,28,3,36,-6.00,01,0.00,01,-5.00,01,0.00,,18.60,,1003.00,,0.00,
2000,3,28,3,42,-6.00,01,0.00,01,-5.00,01,0.00,,18.50,,1003.00,,0.00,
2000,3,28,3,48,-6.00,01,0.00,01,-5.00,01,0.00,,18.50,,1003.00,,0.00,
2000,3,28,3,54,-6.00,01,1.00,01,-5.00,01,0.00,,18.40,,1003.00,,0.00,
2000,3,28,4,0,-6.00,01,1.00,01,-5.00,01,0.00,,18.40,,1003.00,,0.00,
2000,3,28,4,6,-6.00,01,0.00,01,-5.00,01,0.00,,18.20,,1003.00,,0.00,
2000,3,28,4,12,-6.00,01,0.00,01,-5.00,01,0.00,,18.20,,1003.00,,0.00,
2000,3,28,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,18.10,,1003.00,,0.00,
2000,3,28,4,24,-6.00,01,1.00,01,-5.00,01,0.00,,18.10,,1003.00,,0.00,
2000,3,28,4,30,-6.00,01,1.00,01,-5.00,01,0.00,,18.00,,1003.00,,0.00,
2000,3,28,4,36,-6.00,01,1.00,01,-5.00,01,0.00,,18.00,,1003.00,,0.00,
2000,3,28,4,42,-6.00,01,1.00,01,-5.00,01,0.00,,17.90,,1003.00,,0.00,
2000,3,28,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,17.90,,1003.00,,0.00,
2000,3,28,4,54,-6.00,01,1.00,01,-5.00,01,0.00,,17.80,,1003.00,,0.00,
2000,3,28,5,0,-6.00,01,1.00,01,-5.00,01,0.00,,17.70,,1003.00,,0.00,
2000,3,28,5,6,-6.00,01,1.00,01,-5.00,01,0.00,,17.70,,1003.00,,0.00,
2000,3,28,5,12,-6.00,01,1.00,01,-5.00,01,0.00,,17.60,,1003.00,,0.00,
2000,3,28,5,18,-6.00,01,0.00,01,-5.00,01,0.00,,17.50,,1003.00,,0.00,
2000,3,28,5,24,-6.00,01,1.00,01,-5.00,01,0.00,,17.50,,1004.00,,0.00,
2000,3,28,5,30,-6.00,01,0.00,01,-5.00,01,0.00,,17.40,,1004.00,,0.00,
2000,3,28,5,36,-6.00,01,0.00,01,-5.00,01,0.00,,17.30,,1004.00,,0.00,
2000,3,28,5,42,-6.00,01,0.00,01,-5.00,01,0.00,,17.20,,1004.00,,0.00,
2000,3,28,5,48,-6.00,01,0.00,01,-5.00,01,0.00,,17.10,,1004.00,,0.00,
2000,3,28,5,54,-6.00,01,0.00,01,-5.00,01,0.00,,17.00,,1004.00,,0.00,
2000,3,28,6,0,-6.00,01,1.00,01,-5.00,01,0.00,,16.90,,1004.00,,0.00,
2000,3,28,6,6,-6.00,01,1.00,01,-5.00,01,0.00,,16.90,,1004.00,,0.00,
2000,3,28,6,12,-6.00,01,1.00,01,-5.00,01,0.00,,16.90,,1004.00,,0.00,
2000,3,28,6,18,-4.00,01,1.00,01,-4.00,01,0.00,,16.80,,1004.00,,0.00,
2000,3,28,6,24,-4.00,01,1.00,01,-3.00,01,1.00,,16.80,,1005.00,,0.00,
2000,3,28,6,30,-2.00,01,1.00,01,-2.00,01,3.00,,16.80,,1005.00,,0.00,
2000,3,28,6,36,1.00,01,2.00,01,2.00,01,6.00,,16.80,,1005.00,,0.00,
2000,3,28,6,42,6.00,01,30.00,01,7.00,01,10.00,,16.80,,1005.00,,0.00,
2000,3,28,6,48,13.00,01,18.00,01,14.00,01,17.00,,16.90,,1005.00,,0.00,
2000,3,28,6,54,20.00,01,9.00,01,22.00,01,25.00,,16.90,,1005.00,,0.00,
2000,3,28,7,0,42.00,01,29.00,01,43.00,01,51.00,,16.90,,1005.00,,0.00,
2000,3,28,7,6,60.00,01,102.00,01,61.00,01,72.00,,17.00,,1005.00,,0.00,
2000,3,28,7,12,81.00,90,343.00,91,79.00,91,104.00,,17.20,,1005.00,,0.00,
2000,3,28,7,18,99.00,90,392.00,91,95.00,91,124.00,,17.50,,1005.00,,0.00,
2000,3,28,7,24,120.00,90,447.00,91,112.00,91,146.00,,17.60,,1005.00,,0.00,
2000,3,28,7,30,140.00,90,482.00,91,126.00,91,164.00,,17.60,,1006.00,,0.00,
2000,3,28,7,36,162.00,90,529.00,91,147.00,91,185.00,,17.80,,1006.00,,0.00,
2000,3,28,7,42,184.00,90,564.00,91,155.00,91,206.00,,18.00,,1006.00,,0.00,
2000,3,28,7,48,207.00,90,585.00,91,159.00,91,228.00,,18.30,,1006.00,,0.00,
2000,3,28,7,54,230.00,90,613.00,91,152.00,91,251.00,,18.50,,1006.00,,0.00,
2000,3,28,8,0,254.00,90,646.00,91,139.00,91,273.00,,18.80,,1006.00,,0.00,
2000,3,28,8,6,277.00,90,664.00,91,156.00,91,294.00,,19.00,,1006.00,,0.00,
2000,3,28,8,12,303.00,82,683.00,83,143.00,83,316.00,,19.10,,1006.00,,0.00,
2000,3,28,8,18,327.00,66,696.00,67,130.00,67,337.00,,19.20,,1006.00,,0.00,
2000,3,28,8,24,345.00,50,703.00,51,115.00,51,354.00,,19.40,,1006.00,,0.00,
2000,3,28,8,30,360.00,38,699.00,39,103.00,39,369.00,,19.60,,1006.00,,0.00,
2000,3,28,8,36,392.00,38,729.00,39,108.00,39,402.00,,19.70,,1006.00,,0.00,
2000,3,28,8,42,411.00,34,726.00,35,108.00,35,418.00,,20.10,,1006.00,,0.00,
2000,3,28,8,48,437.00,26,717.00,27,117.00,27,444.00,,19.80,,1006.00,,0.00,
2000,3,28,8,54,482.00,26,760.00,27,123.00,27,491.00,,20.10,,1006.00,,0.00,
2000,3,28,9,0,391.00,18,530.00,19,131.00,19,394.00,,20.10,,1006.00,,0.00,
2000,3,28,9,6,532.00,22,773.00,23,134.00,23,542.00,,20.20,,1006.00,,0.00,
2000,3,28,9,12,542.00,22,776.00,23,125.00,23,546.00,,20.30,,1006.00,,0.00,
2000,3,28,9,18,499.00,18,613.00,19,162.00,19,499.00,,20.50,,1007.00,,0.00,
2000,3,28,9,24,617.00,18,781.00,19,166.00,19,618.00,,20.60,,1006.00,,0.00,
2000,3,28,9,30,670.00,14,825.00,15,179.00,15,669.00,,21.30,,1007.00,,0.00,
2000,3,28,9,36,674.00,18,837.00,19,160.00,19,672.00,,21.60,,1007.00,,0.00,
2000,3,28,9,42,625.00,14,668.00,15,208.00,15,620.00,,21.70,,1007.00,,0.00,
2000,3,28,9,48,548.00,10,505.00,11,226.00,11,546.00,,20.90,,1007.00,,0.00,
2000,3,28,9,54,242.00,03,17.00,03,238.00,03,230.00,,21.00,,1007.00,,0.00,
2000,3,28,10,0,569.00,10,441.00,11,273.00,11,572.00,,21.20,,1007.00,,0.00,
2000,3,28,10,6,736.00,03,607.00,03,315.00,03,740.00,,21.80,,1007.00,,0.00,
2000,3,28,10,12,318.00,03,82.00,03,266.00,03,317.00,,21.30,,1007.00,,0.00,
2000,3,28,10,18,483.00,03,294.00,03,272.00,03,477.00,,21.50,,1007.00,,0.00,
2000,3,28,10,24,554.00,03,373.00,03,280.00,03,546.00,,21.90,,1007.00,,0.00,
2000,3,28,10,30,738.00,03,689.00,03,215.00,03,728.00,,22.10,,1007.00,,0.00,
2000,3,28,10,36,873.00,03,825.00,03,237.00,03,866.00,,22.60,,1007.00,,0.00,
2000,3,28,10,42,934.00,10,862.00,11,263.00,11,930.00,,23.10,,1007.00,,0.00,
2000,3,28,10,48,496.00,03,268.00,03,294.00,03,494.00,,22.90,,1007.00,,0.00,
2000,3,28,10,54,223.00,03,6.00,03,228.00,03,225.00,,22.40,,1007.00,,0.00,
2000,3,28,11,0,205.00,03,0.00,03,211.00,03,203.00,,22.00,,1007.00,,0.00,
2000,3,28,11,6,413.00,03,226.00,03,224.00,03,412.00,,21.50,,1007.00,,0.00,
2000,3,28,11,12,890.00,03,827.00,03,187.00,03,876.00,,22.00,,1007.00,,0.00,
2000,3,28,11,18,955.00,03,898.00,03,191.00,03,936.00,,23.70,,1007.00,,0.00,
2000,3,28,11,24,1012.00,03,912.00,03,233.00,03,996.00,,24.20,,1007.00,,0.00,
2000,3,28,11,30,727.00,03,443.00,03,352.00,03,715.00,,23.80,,1007.00,,0.00,
2000,3,28,11,36,727.00,03,455.00,03,340.00,03,721.00,,23.40,,1007.00,,0.00,
2000,3,28,11,42,637.00,03,350.00,03,336.00,03,-6999.00,,22.40,,1007.00,,0.00,
2000,3,28,11,48,740.00,03,558.00,03,250.00,03,729.00,,23.20,,1007.00,,0.00,
2000,3,28,11,54,694.00,03,445.00,03,303.00,03,674.00,,23.90,,1007.00,,0.00,
2000,3,28,12,0,448.00,03,151.00,03,319.00,03,442.00,,23.30,,1006.00,,0.00,
2000,3,28,12,6,258.00,03,18.00,03,245.00,03,252.00,,23.10,,1006.00,,0.00,
2000,3,28,12,12,1073.00,03,904.00,03,257.00,03,1056.00,,23.60,,1006.00,,0.00,
2000,3,28,12,18,900.00,03,660.00,03,304.00,03,880.00,,23.80,,1006.00,,0.00,
2000,3,28,12,24,700.00,03,451.00,03,291.00,03,678.00,,23.50,,1006.00,,0.00,
2000,3,28,12,30,401.00,03,129.00,03,286.00,03,385.00,,23.30,,1006.00,,0.00,
2000,3,28,12,36,739.00,03,453.00,03,330.00,03,721.00,,23.80,,1006.00,,0.00,
2000,3,28,12,42,1094.00,03,881.00,03,293.00,03,1072.00,,24.00,,1006.00,,0.00,
2000,3,28,12,48,1056.00,03,912.00,03,228.00,03,1029.00,,24.30,,1006.00,,0.00,
2000,3,28,12,54,1099.00,03,915.00,03,267.00,03,1072.00,,24.50,,1006.00,,0.00,
2000,3,28,13,0,892.00,03,647.00,03,311.00,03,871.00,,24.20,,1006.00,,0.00,
2000,3,28,13,6,1063.00,03,908.00,03,238.00,03,1039.00,,24.20,,1006.00,,0.00,
2000,3,28,13,12,1026.00,03,899.00,03,213.00,03,1000.00,,24.20,,1006.00,,0.00,
2000,3,28,13,18,1038.00,03,916.00,03,217.00,03,1009.00,,25.10,,1006.00,,0.00,
2000,3,28,13,24,1028.00,03,906.00,03,217.00,03,1005.00,,24.60,,1006.00,,0.00,
2000,3,28,13,30,856.00,03,678.00,03,253.00,03,835.00,,24.90,,1006.00,,0.00,
2000,3,28,13,36,1033.00,03,870.00,03,267.00,03,1013.00,,25.00,,1006.00,,0.00,
2000,3,28,13,42,668.00,03,429.00,03,294.00,03,655.00,,24.50,,1006.00,,0.00,
2000,3,28,13,48,1014.00,03,886.00,03,241.00,03,995.00,,24.60,,1006.00,,0.00,
2000,3,28,13,54,1010.00,03,889.00,03,240.00,03,994.00,,24.90,,1006.00,,0.00,
2000,3,28,14,0,911.00,03,779.00,03,243.00,03,892.00,,25.10,,1006.00,,0.00,
2000,3,28,14,6,769.00,03,653.00,03,216.00,03,749.00,,25.30,,1006.00,,0.00,
2000,3,28,14,12,942.00,03,906.00,03,179.00,03,921.00,,25.30,,1006.00,,0.00,
2000,3,28,14,18,926.00,03,903.00,03,175.00,03,906.00,,25.00,,1006.00,,0.00,
2000,3,28,14,24,877.00,03,898.00,03,139.00,03,854.00,,25.60,,1006.00,,0.00,
2000,3,28,14,30,856.00,03,868.00,03,153.00,03,839.00,,25.40,,1005.00,,0.00,
2000,3,28,14,36,885.00,03,870.00,03,191.00,03,868.00,,25.80,,1006.00,,0.00,
2000,3,28,14,42,557.00,03,440.00,03,214.00,03,545.00,,25.30,,1006.00,,0.00,
2000,3,28,14,48,782.00,03,744.00,03,210.00,03,771.00,,25.40,,1006.00,,0.00,
2000,3,28,14,54,613.00,03,522.00,03,223.00,03,601.00,,26.00,,1005.00,,0.00,
2000,3,28,15,0,546.00,03,347.00,03,294.00,03,534.00,,25.70,,1005.00,,0.00,
2000,3,28,15,6,614.00,03,446.00,03,292.00,03,612.00,,25.30,,1005.00,,0.00,
2000,3,28,15,12,716.00,03,691.00,03,224.00,03,715.00,,25.60,,1005.00,,0.00,
2000,3,28,15,18,676.00,03,619.00,03,247.00,03,675.00,,26.10,,1005.00,,0.00,
2000,3,28,15,24,756.00,03,717.00,03,269.00,03,762.00,,25.90,,1005.00,,0.00,
2000,3,28,15,30,616.00,03,610.00,03,211.00,03,616.00,,26.10,,1005.00,,0.00,
2000,3,28,15,36,536.00,03,545.00,03,185.00,03,540.00,,25.50,,1005.00,,0.00,
2000,3,28,15,42,206.00,03,58.00,03,172.00,03,197.00,,25.20,,1005.00,,0.00,
2000,3,28,15,48,579.00,03,622.00,03,200.00,03,583.00,,25.80,,1005.00,,0.00,
2000,3,28,15,54,437.00,03,465.00,03,167.00,03,434.00,,26.10,,1005.00,,0.00,
2000,3,28,16,0,347.00,03,313.00,03,176.00,03,345.00,,25.60,,1005.00,,0.00,
2000,3,28,16,6,509.00,14,562.00,15,228.00,15,523.00,,25.70,,1005.00,,0.00,
2000,3,28,16,12,581.00,30,742.00,31,249.00,31,592.00,,26.00,,1005.00,,0.00,
2000,3,28,16,18,314.00,22,332.00,23,184.00,23,313.00,,26.20,,1005.00,,0.00,
2000,3,28,16,24,206.00,18,133.00,19,171.00,19,207.00,,25.50,,1005.00,,0.00,
2000,3,28,16,30,497.00,90,707.00,91,333.00,91,511.00,,25.90,,1005.00,,0.00,
2000,3,28,16,36,320.00,74,427.00,75,246.00,75,322.00,,26.20,,1005.00,,0.00,
2000,3,28,16,42,316.00,90,429.00,91,282.00,91,326.00,,26.00,,1005.00,,0.00,
2000,3,28,16,48,385.00,02,628.00,02,356.00,08,399.00,,26.10,,1005.00,,0.00,
2000,3,28,16,54,363.00,02,664.00,02,350.00,08,377.00,,26.20,,1005.00,,0.00,
2000,3,28,17,0,345.00,02,667.00,02,340.00,08,359.00,,26.30,,1005.00,,0.00,
2000,3,28,17,6,284.00,02,530.00,02,284.00,08,294.00,,26.40,,1005.00,,0.00,
2000,3,28,17,12,291.00,02,593.00,02,292.00,08,305.00,,26.10,,1005.00,,0.00,
2000,3,28,17,18,212.00,02,425.00,02,214.00,08,223.00,,26.10,,1005.00,,0.00,
2000,3,28,17,24,217.00,02,477.00,02,220.00,08,232.00,,26.10,,1005.00,,0.00,
2000,3,28,17,30,220.00,02,545.00,02,223.00,08,238.00,,26.20,,1005.00,,0.00,
2000,3,28,17,36,201.00,02,539.00,02,204.00,08,220.00,,26.30,,1005.00,,0.00,
2000,3,28,17,42,178.00,02,515.00,02,181.00,08,198.00,,26.20,,1005.00,,0.00,
2000,3,28,17,48,155.00,02,493.00,02,157.00,08,176.00,,26.20,,1005.00,,0.00,
2000,3,28,17,54,136.00,01,473.00,01,138.00,08,156.00,,26.20,,1005.00,,0.00,
2000,3,28,18,0,115.00,01,441.00,01,117.00,08,136.00,,26.10,,1006.00,,0.00,
2000,3,28,18,6,95.00,01,397.00,01,96.00,08,115.00,,26.00,,1006.00,,0.00,
2000,3,28,18,12,75.00,01,344.00,01,76.00,08,94.00,,25.80,,1006.00,,0.00,
2000,3,28,18,18,54.00,01,274.00,01,55.00,08,69.00,,25.60,,1006.00,,0.00,
2000,3,28,18,24,40.00,01,236.00,01,41.00,08,52.00,,25.40,,1006.00,,0.00,
2000,3,28,18,30,27.00,01,191.00,01,28.00,08,37.00,,25.10,,1006.00,,0.00,
2000,3,28,18,36,16.00,08,89.00,01,16.00,08,21.00,,24.90,,1006.00,,0.00,
2000,3,28,18,42,6.00,01,56.00,01,6.00,08,13.00,,24.70,,1006.00,,0.00,
2000,3,28,18,48,0.00,01,7.00,01,1.00,01,8.00,,24.40,,1006.00,,0.00,
2000,3,28,18,54,-5.00,01,-1.00,01,-3.00,01,5.00,,24.20,,1006.00,,0.00,
2000,3,28,19,0,-7.00,01,-1.00,01,-6.00,01,2.00,,24.00,,1006.00,,0.00,
2000,3,28,19,6,-8.00,01,-1.00,01,-7.00,01,1.00,,23.80,,1006.00,,0.00,
2000,3,28,19,12,-8.00,01,-1.00,01,-7.00,01,0.00,,23.70,,1006.00,,0.00,
2000,3,28,19,18,-8.00,01,-1.00,01,-7.00,01,0.00,,23.50,,1006.00,,0.00,
2000,3,28,19,24,-8.00,01,-1.00,01,-7.00,01,0.00,,23.40,,1007.00,,0.00,
2000,3,28,19,30,-8.00,01,-1.00,01,-7.00,01,0.00,,23.30,,1007.00,,0.00,
2000,3,28,19,36,-8.00,01,-1.00,01,-7.00,01,0.00,,23.10,,1007.00,,0.00,
2000,3,28,19,42,-8.00,01,-1.00,01,-7.00,01,0.00,,23.00,,1007.00,,0.00,
2000,3,28,19,48,-8.00,01,0.00,01,-7.00,01,0.00,,22.90,,1007.00,,0.00,
2000,3,28,19,54,-8.00,01,0.00,01,-7.00,01,0.00,,22.70,,1007.00,,0.00,
2000,3,28,20,0,-8.00,01,-1.00,01,-7.00,01,0.00,,22.60,,1007.00,,0.00,
2000,3,28,20,6,-8.00,01,-1.00,01,-7.00,01,0.00,,22.40,,1007.00,,0.00,
2000,3,28,20,12,-8.00,01,0.00,01,-7.00,01,0.00,,22.30,,1007.00,,0.00,
2000,3,28,20,18,-8.00,01,0.00,01,-7.00,01,0.00,,22.20,,1007.00,,0.00,
2000,3,28,20,24,-8.00,01,0.00,01,-7.00,01,0.00,,22.10,,1007.00,,0.00,
2000,3,28,20,30,-8.00,01,0.00,01,-7.00,01,0.00,,22.00,,1008.00,,0.00,
2000,3,28,20,36,-8.00,01,0.00,01,-7.00,01,0.00,,21.90,,1008.00,,0.00,
2000,3,28,20,42,-8.00,01,0.00,01,-7.00,01,0.00,,21.70,,1008.00,,0.00,
2000,3,28,20,48,-8.00,01,-1.00,01,-7.00,01,0.00,,21.50,,1008.00,,0.00,
2000,3,28,20,54,-8.00,01,-1.00,01,-7.00,01,0.00,,21.20,,1008.00,,0.00,
2000,3,28,21,0,-8.00,01,-1.00,01,-7.00,01,0.00,,21.10,,1008.00,,0.00,
2000,3,28,21,6,-8.00,01,-1.00,01,-7.00,01,0.00,,21.00,,1008.00,,0.00,
2000,3,28,21,12,-8.00,01,0.00,01,-7.00,01,0.00,,20.90,,1008.00,,0.00,
2000,3,28,21,18,-8.00,01,0.00,01,-7.00,01,0.00,,20.80,,1008.00,,0.00,
2000,3,28,21,24,-8.00,01,0.00,01,-7.00,01,0.00,,20.70,,1008.00,,0.00,
2000,3,28,21,30,-8.00,01,0.00,01,-7.00,01,0.00,,20.50,,1008.00,,0.00,
2000,3,28,21,36,-7.00,01,-1.00,01,-7.00,01,0.00,,20.30,,1008.00,,0.00,
2000,3,28,21,42,-7.00,01,-1.00,01,-7.00,01,0.00,,20.20,,1008.00,,0.00,
2000,3,28,21,48,-7.00,01,-1.00,01,-7.00,01,0.00,,20.00,,1009.00,,0.00,
2000,3,28,21,54,-7.00,01,0.00,01,-7.00,01,0.00,,20.00,,1009.00,,0.00,
2000,3,28,22,0,-7.00,01,0.00,01,-7.00,01,0.00,,19.90,,1009.00,,0.00,
2000,3,28,22,6,-7.00,01,0.00,01,-6.00,01,0.00,,19.80,,1009.00,,0.00,
2000,3,28,22,12,-7.00,01,0.00,01,-6.00,01,0.00,,19.60,,1009.00,,0.00,
2000,3,28,22,18,-7.00,01,0.00,01,-6.00,01,0.00,,19.50,,1009.00,,0.00,
2000,3,28,22,24,-7.00,01,0.00,01,-7.00,01,0.00,,19.50,,1009.00,,0.00,
2000,3,28,22,30,-7.00,01,0.00,01,-6.00,01,0.00,,19.30,,1009.00,,0.00,
2000,3,28,22,36,-7.00,01,0.00,01,-7.00,01,0.00,,19.10,,1009.00,,0.00,
2000,3,28,22,42,-7.00,01,-1.00,01,-6.00,01,0.00,,18.90,,1009.00,,0.00,
2000,3,28,22,48,-7.00,01,-1.00,01,-6.00,01,0.00,,18.80,,1009.00,,0.00,
2000,3,28,22,54,-7.00,01,-1.00,01,-6.00,01,0.00,,18.50,,1009.00,,0.00,
2000,3,28,23,0,-7.00,01,-1.00,01,-6.00,01,0.00,,18.20,,1009.00,,0.00,
2000,3,28,23,6,-7.00,01,-1.00,01,-6.00,01,0.00,,17.90,,1009.00,,0.00,
2000,3,28,23,12,-7.00,01,-1.00,01,-6.00,01,0.00,,17.70,,1009.00,,0.00,
2000,3,28,23,18,-7.00,01,-1.00,01,-6.00,01,0.00,,17.60,,1009.00,,0.00,
2000,3,28,23,24,-7.00,01,-1.00,01,-6.00,01,0.00,,17.70,,1009.00,,0.00,
2000,3,28,23,30,-6.00,01,0.00,01,-6.00,01,0.00,,17.90,,1009.00,,0.00,
2000,3,28,23,36,-6.00,01,0.00,01,-6.00,01,0.00,,17.80,,1010.00,,0.00,
2000,3,28,23,42,-6.00,01,0.00,01,-6.00,01,0.00,,17.70,,1009.00,,0.00,
2000,3,28,23,48,-7.00,01,0.00,01,-6.00,01,0.00,,17.60,,1010.00,,0.00,
2000,3,28,23,54,-7.00,01,0.00,01,-6.00,01,0.00,,17.40,,1010.00,,0.00,
2000,3,29,0,0,-7.00,01,0.00,01,-6.00,01,0.00,,17.20,,1010.00,,0.00,
2000,3,29,0,6,-7.00,01,0.00,01,-6.00,01,0.00,,17.10,,1009.00,,0.00,
2000,3,29,0,12,-7.00,01,0.00,01,-6.00,01,0.00,,17.00,,1010.00,,0.00,
2000,3,29,0,18,-6.00,01,0.00,01,-6.00,01,0.00,,16.90,,1009.00,,0.00,
2000,3,29,0,24,-6.00,01,0.00,01,-6.00,01,0.00,,16.70,,1009.00,,0.00,
2000,3,29,0,30,-6.00,01,-1.00,01,-6.00,01,0.00,,16.50,,1010.00,,0.00,
2000,3,29,0,36,-6.00,01,-1.00,01,-6.00,01,0.00,,16.20,,1009.00,,0.00,
2000,3,29,0,42,-6.00,01,-1.00,01,-6.00,01,0.00,,16.10,,1009.00,,0.00,
2000,3,29,0,48,-6.00,01,-1.00,01,-6.00,01,0.00,,16.00,,1009.00,,0.00,
2000,3,29,0,54,-6.00,01,-1.00,01,-5.00,01,0.00,,15.90,,1009.00,,0.00,
2000,3,29,1,0,-6.00,01,-1.00,01,-5.00,01,0.00,,15.70,,1009.00,,0.00,
2000,3,29,1,6,-6.00,01,-1.00,01,-5.00,01,0.00,,15.60,,1009.00,,0.00,
2000,3,29,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1009.00,,0.00,
2000,3,29,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,15.90,,1009.00,,0.00,
2000,3,29,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,15.90,,1009.00,,0.00,
2000,3,29,1,30,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1009.00,,0.00,
2000,3,29,1,36,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1010.00,,0.00,
2000,3,29,1,42,-6.00,01,0.00,01,-5.00,01,0.00,,15.30,,1009.00,,0.00,
2000,3,29,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,15.10,,1010.00,,0.00,
2000,3,29,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,15.20,,1010.00,,0.00,
2000,3,29,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,15.10,,1010.00,,0.00,
2000,3,29,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,14.70,,1010.00,,0.00,
2000,3,29,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,14.60,,1010.00,,0.00,
2000,3,29,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,14.60,,1010.00,,0.00,
2000,3,29,2,24,-5.00,01,0.00,01,-5.00,01,0.00,,14.70,,1010.00,,0.00,
2000,3,29,2,30,-5.00,01,0.00,01,-5.00,01,0.00,,14.70,,1010.00,,0.00,
2000,3,29,2,36,-5.00,01,0.00,01,-5.00,01,0.00,,14.50,,1010.00,,0.00,
2000,3,29,2,42,-5.00,01,0.00,01,-5.00,01,0.00,,14.40,,1010.00,,0.00,
2000,3,29,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,14.40,,1010.00,,0.00,
2000,3,29,2,54,-5.00,01,0.00,01,-5.00,01,0.00,,14.20,,1010.00,,0.00,
2000,3,29,3,0,-5.00,01,0.00,01,-5.00,01,0.00,,14.10,,1010.00,,0.00,
2000,3,29,3,6,-5.00,01,0.00,01,-5.00,01,0.00,,14.10,,1010.00,,0.00,
2000,3,29,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,14.00,,1010.00,,0.00,
2000,3,29,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,13.90,,1010.00,,0.00,
2000,3,29,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,13.90,,1010.00,,0.00,
2000,3,29,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,13.90,,1010.00,,0.00,
2000,3,29,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,13.80,,1010.00,,0.00,
2000,3,29,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,13.80,,1010.00,,0.00,
2000,3,29,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,14.00,,1010.00,,0.00,
2000,3,29,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,13.90,,1010.00,,0.00,
2000,3,29,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,13.80,,1010.00,,0.00,
