1999,11,26,8,10,49.67,01,106.54,01,33.82,01,9900.00,99,9900.00,99
1999,11,26,8,15,85.04,01,229.96,01,48.89,01,9900.00,99,9900.00,99
1999,11,26,8,20,95.32,03,213.90,03,63.85,03,9900.00,99,9900.00,99
1999,11,26,8,25,163.14,26,468.31,27,96.48,27,9900.00,99,9900.00,99
1999,11,26,8,30,186.71,30,446.80,31,119.80,31,9900.00,99,9900.00,99
1999,11,26,8,35,132.09,10,241.02,11,90.47,11,9900.00,99,9900.00,99
1999,11,26,8,40,104.19,03,36.65,03,96.53,03,9900.00,99,9900.00,99
1999,11,26,8,45,205.42,03,202.55,03,158.04,03,9900.00,99,9900.00,99
1999,11,26,8,50,255.49,03,458.87,03,145.40,03,9900.00,99,9900.00,99
1999,11,26,8,55,163.73,03,179.33,03,116.31,03,9900.00,99,9900.00,99
1999,11,26,9,0,86.26,03,9.63,03,81.81,03,9900.00,99,9900.00,99
1999,11,26,9,5,185.87,03,187.42,03,126.97,03,9900.00,99,9900.00,99
1999,11,26,9,10,225.94,03,371.51,03,109.50,03,9900.00,99,9900.00,99
1999,11,26,9,15,133.63,03,142.71,03,89.78,03,9900.00,99,9900.00,99
1999,11,26,9,20,100.77,03,20.06,03,96.31,03,9900.00,99,9900.00,99
1999,11,26,9,25,148.75,11,4.17,10,136.87,10,9900.00,99,9900.00,99
1999,11,26,9,30,198.40,03,66.45,03,176.85,03,9900.00,99,9900.00,99
1999,11,26,9,35,180.85,03,33.20,03,165.13,03,9900.00,99,9900.00,99
1999,11,26,9,40,168.09,03,37.99,03,149.86,03,9900.00,99,9900.00,99
1999,11,26,9,45,285.01,03,194.19,03,214.11,03,9900.00,99,9900.00,99
1999,11,26,9,50,584.24,08,792.29,01,329.43,08,9900.00,99,9900.00,99
1999,11,26,9,55,518.87,34,857.90,35,229.81,35,9900.00,99,9900.00,99
1999,11,26,10,0,619.77,08,846.16,92,310.63,92,9900.00,99,9900.00,99
1999,11,26,10,5,691.62,08,837.49,01,381.11,08,9900.00,99,9900.00,99
1999,11,26,10,10,555.84,09,751.55,09,246.63,09,9900.00,99,9900.00,99
1999,11,26,10,15,617.19,10,878.44,11,256.41,11,9900.00,99,9900.00,99
1999,11,26,10,20,614.03,09,846.66,09,255.67,09,9900.00,99,9900.00,99
1999,11,26,10,25,408.62,03,430.70,03,199.99,03,9900.00,99,9900.00,99
1999,11,26,10,30,502.60,03,487.60,03,270.41,03,9900.00,99,9900.00,99
1999,11,26,10,35,338.46,11,160.31,10,243.08,10,9900.00,99,9900.00,99
1999,11,26,10,40,534.13,03,711.78,03,205.04,03,9900.00,99,9900.00,99
1999,11,26,10,45,436.35,03,393.06,03,244.05,03,9900.00,99,9900.00,99
1999,11,26,10,50,370.61,03,323.57,03,206.16,03,9900.00,99,9900.00,99
1999,11,26,10,55,168.95,03,10.96,03,161.86,03,9900.00,99,9900.00,99
1999,11,26,11,0,226.11,03,4.10,03,212.35,03,9900.00,99,9900.00,99
1999,11,26,11,5,221.97,03,1.00,03,210.28,03,9900.00,99,9900.00,99
1999,11,26,11,10,298.27,03,2.77,03,279.80,03,9900.00,99,9900.00,99
1999,11,26,11,15,363.25,03,116.58,03,304.84,03,9900.00,99,9900.00,99
1999,11,26,11,20,302.92,03,12.45,03,280.40,03,9900.00,99,9900.00,99
1999,11,26,11,25,373.46,03,52.45,03,351.47,03,9900.00,99,9900.00,99
1999,11,26,11,30,299.47,03,11.37,03,274.87,03,9900.00,99,9900.00,99
1999,11,26,11,35,374.57,03,70.83,03,338.73,03,9900.00,99,9900.00,99
1999,11,26,11,40,538.50,03,349.68,03,347.62,03,9900.00,99,9900.00,99
1999,11,26,11,45,347.01,15,104.52,14,268.15,14,9900.00,99,9900.00,99
1999,11,26,11,50,338.80,03,40.79,03,318.80,03,9900.00,99,9900.00,99
1999,11,26,11,55,259.39,03,3.12,03,252.06,03,9900.00,99,9900.00,99
1999,11,26,12,0,146.01,03,1.35,03,141.78,03,9900.00,99,9900.00,99
1999,11,26,12,5,66.95,03,-.36,03,65.44,03,9900.00,99,9900.00,99
1999,11,26,12,10,58.82,03,-1.24,03,55.74,03,9900.00,99,9900.00,99
1999,11,26,12,15,46.56,03,-2.00,03,43.94,03,9900.00,99,9900.00,99
1999,11,26,12,20,14.57,03,-3.23,03,13.49,03,9900.00,99,9900.00,99
1999,11,26,12,25,22.09,03,.03,03,21.15,03,9900.00,99,9900.00,99
1999,11,26,12,30,12.99,03,.21,03,12.33,03,9900.00,99,9900.00,99
1999,11,26,12,35,8.94,03,-.19,03,8.18,03,9900.00,99,9900.00,99
1999,11,26,12,40,12.06,03,-.66,03,11.25,03,9900.00,99,9900.00,99
1999,11,26,12,45,15.84,03,-.60,03,14.99,03,9900.00,99,9900.00,99
1999,11,26,12,50,29.97,03,-.39,03,28.83,03,9900.00,99,9900.00,99
1999,11,26,12,55,37.13,03,-.36,03,35.77,03,9900.00,99,9900.00,99
1999,11,26,13,0,34.67,03,-.39,03,32.84,03,9900.00,99,9900.00,99
1999,11,26,13,5,40.52,03,-.43,03,38.75,03,9900.00,99,9900.00,99
1999,11,26,13,10,31.87,03,-.36,03,30.17,03,9900.00,99,9900.00,99
1999,11,26,13,15,28.08,03,-.34,03,26.43,03,9900.00,99,9900.00,99
1999,11,26,13,20,26.30,03,-.21,03,24.99,03,9900.00,99,9900.00,99
1999,11,26,13,25,19.50,03,.36,03,17.91,03,9900.00,99,9900.00,99
1999,11,26,13,30,23.60,03,.39,03,22.11,03,9900.00,99,9900.00,99
1999,11,26,13,35,25.99,03,.34,03,24.52,03,9900.00,99,9900.00,99
1999,11,26,13,40,38.85,03,-.30,03,37.17,03,9900.00,99,9900.00,99
1999,11,26,13,45,48.31,03,-.39,03,46.20,03,9900.00,99,9900.00,99
1999,11,26,13,50,52.30,03,-.37,03,49.99,03,9900.00,99,9900.00,99
1999,11,26,13,55,40.77,03,-.37,03,38.81,03,9900.00,99,9900.00,99
1999,11,26,14,0,32.46,03,-.34,03,30.81,03,9900.00,99,9900.00,99
1999,11,26,14,5,44.91,03,-.28,03,43.20,03,9900.00,99,9900.00,99
1999,11,26,14,10,29.79,03,-.47,03,28.14,03,9900.00,99,9900.00,99
1999,11,26,14,15,28.97,03,-.49,03,27.30,03,9900.00,99,9900.00,99
1999,11,26,14,20,50.93,03,-.22,03,48.29,03,9900.00,99,9900.00,99
1999,11,26,14,25,52.77,03,.39,03,49.96,03,9900.00,99,9900.00,99
1999,11,26,14,30,41.03,03,.45,03,38.62,03,9900.00,99,9900.00,99
1999,11,26,14,35,52.11,03,.41,03,49.71,03,9900.00,99,9900.00,99
1999,11,26,14,40,34.53,03,.38,03,32.82,03,9900.00,99,9900.00,99
1999,11,26,14,45,26.50,03,.33,03,24.90,03,9900.00,99,9900.00,99
1999,11,26,14,50,28.56,03,.29,03,26.50,03,9900.00,99,9900.00,99
1999,11,26,14,55,39.00,03,.36,03,36.50,03,9900.00,99,9900.00,99
1999,11,26,15,0,36.14,03,.35,03,33.62,03,9900.00,99,9900.00,99
1999,11,26,15,5,48.64,03,.37,03,45.97,03,9900.00,99,9900.00,99
1999,11,26,15,10,37.49,03,.36,03,34.89,03,9900.00,99,9900.00,99
1999,11,26,15,15,25.01,03,.28,03,24.99,03,9900.00,99,9900.00,99
1999,11,26,15,20,19.03,03,.12,03,18.65,03,9900.00,99,9900.00,99
1999,11,26,15,25,17.30,03,.01,03,16.83,03,9900.00,99,9900.00,99
1999,11,26,15,30,19.54,03,-.17,03,17.88,03,9900.00,99,9900.00,99
1999,11,26,15,35,27.56,03,-.19,03,25.49,03,9900.00,99,9900.00,99
1999,11,26,15,40,47.38,03,-.05,03,44.34,03,9900.00,99,9900.00,99
1999,11,26,15,45,78.63,03,1.07,03,73.27,03,9900.00,99,9900.00,99
1999,11,26,15,50,106.62,03,.39,03,99.69,03,9900.00,99,9900.00,99
1999,11,26,15,55,81.57,03,4.69,03,75.83,03,9900.00,99,9900.00,99
1999,11,26,16,0,69.09,03,6.64,03,64.14,03,9900.00,99,9900.00,99
1999,11,26,16,5,52.10,03,6.89,03,47.85,03,9900.00,99,9900.00,99
1999,11,26,16,10,39.46,01,-.11,01,36.71,01,9900.00,99,9900.00,99
1999,11,26,16,15,38.34,01,.10,01,36.57,01,9900.00,99,9900.00,99
1999,11,26,16,20,31.06,01,-.23,01,29.81,01,9900.00,99,9900.00,99
1999,11,26,16,25,24.52,01,-.37,01,23.19,01,9900.00,99,9900.00,99
1999,11,26,16,30,17.48,01,-.37,01,16.17,01,9900.00,99,9900.00,99
1999,11,26,16,35,8.41,01,-.36,01,8.07,01,9900.00,99,9900.00,99
1999,11,26,16,40,7.70,01,-.39,01,7.48,01,9900.00,99,9900.00,99
1999,11,26,16,45,14.58,01,-.39,01,14.02,01,9900.00,99,9900.00,99
1999,11,26,16,50,17.66,01,-.46,01,16.77,01,9900.00,99,9900.00,99
1999,11,26,16,55,13.90,01,-.46,01,13.06,01,9900.00,99,9900.00,99
1999,11,26,17,0,10.32,01,-.41,01,10.02,01,9900.00,99,9900.00,99
1999,11,26,17,5,6.88,01,-.39,01,6.36,01,9900.00,99,9900.00,99
1999,11,26,17,10,5.72,01,-.39,01,5.02,01,9900.00,99,9900.00,99
1999,11,26,17,15,5.45,01,-.37,01,5.16,01,9900.00,99,9900.00,99
1999,11,26,17,20,1.93,01,-.39,01,1.76,01,9900.00,99,9900.00,99
1999,11,26,17,25,-.33,01,-.40,01,-.48,01,9900.00,99,9900.00,99
1999,11,26,17,30,-.10,01,-.44,01,-.30,01,9900.00,99,9900.00,99
1999,11,26,17,35,-.18,01,-.43,01,-.27,01,9900.00,99,9900.00,99
1999,11,26,17,40,-.79,01,-.57,01,-.75,01,9900.00,99,9900.00,99
1999,11,26,17,45,-1.71,01,-.61,01,-1.52,01,9900.00,99,9900.00,99
1999,11,26,17,50,-2.26,01,-.74,01,-2.05,01,9900.00,99,9900.00,99
1999,11,26,17,55,-1.84,01,-.50,01,-1.74,01,9900.00,99,9900.00,99
1999,11,26,18,0,-.66,01,-.41,01,-.55,01,9900.00,99,9900.00,99
1999,11,26,18,5,-.49,01,-.39,01,-.41,01,9900.00,99,9900.00,99
1999,11,26,18,10,-.65,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1999,11,26,18,15,-.56,01,-.39,01,-.44,01,9900.00,99,9900.00,99
1999,11,26,18,20,-.29,01,-.39,01,-.32,01,9900.00,99,9900.00,99
1999,11,26,18,25,-.24,01,-.39,01,-.40,01,9900.00,99,9900.00,99
1999,11,26,18,30,-.35,01,-.39,01,-.41,01,9900.00,99,9900.00,99
1999,11,26,18,35,-.39,01,-.41,01,-.46,01,9900.00,99,9900.00,99
1999,11,26,18,40,-.50,01,-.52,01,-.47,01,9900.00,99,9900.00,99
1999,11,26,18,45,-.70,01,-.72,01,-.54,01,9900.00,99,9900.00,99
1999,11,26,18,50,-.66,01,-.74,01,-.59,01,9900.00,99,9900.00,99
1999,11,26,18,55,-.59,01,-.55,01,-.52,01,9900.00,99,9900.00,99
1999,11,26,19,0,-.41,01,-.47,01,-.47,01,9900.00,99,9900.00,99
1999,11,26,19,5,-.33,01,-.41,01,-.42,01,9900.00,99,9900.00,99
1999,11,26,19,10,-.38,01,-.43,01,-.44,01,9900.00,99,9900.00,99
1999,11,26,19,15,-.32,01,-.44,01,-.43,01,9900.00,99,9900.00,99
1999,11,26,19,20,-.22,01,-.39,01,-.45,01,9900.00,99,9900.00,99
1999,11,26,19,25,-.09,01,-.39,01,-.41,01,9900.00,99,9900.00,99
1999,11,26,19,30,-.10,01,-.39,01,-.45,01,9900.00,99,9900.00,99
1999,11,26,19,35,-.12,01,-.39,01,-.45,01,9900.00,99,9900.00,99
1999,11,26,19,40,-.16,01,-.40,01,-.46,01,9900.00,99,9900.00,99
1999,11,26,19,45,-.33,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,11,26,19,50,-.29,01,-.39,01,-.54,01,9900.00,99,9900.00,99
1999,11,26,19,55,-.31,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,11,26,20,0,-.27,01,-.41,01,-.51,01,9900.00,99,9900.00,99
1999,11,26,20,5,-.26,01,-.40,01,-.48,01,9900.00,99,9900.00,99
1999,11,26,20,10,-.53,01,-.39,01,-.68,01,9900.00,99,9900.00,99
1999,11,26,20,15,-.79,01,-.40,01,-1.12,01,9900.00,99,9900.00,99
1999,11,26,20,20,-.36,01,-.39,01,-.55,01,9900.00,99,9900.00,99
1999,11,26,20,25,-.38,01,-.39,01,-.52,01,9900.00,99,9900.00,99
1999,11,26,20,30,-.55,01,-.39,01,-.66,01,9900.00,99,9900.00,99
1999,11,26,20,35,-.67,01,-.41,01,-1.11,01,9900.00,99,9900.00,99
1999,11,26,20,40,-.69,01,-.41,01,-.92,01,9900.00,99,9900.00,99
1999,11,26,20,45,-.70,01,-.41,01,-1.06,01,9900.00,99,9900.00,99
1999,11,26,20,50,-.80,01,-.39,01,-1.18,01,9900.00,99,9900.00,99
1999,11,26,20,55,-1.00,01,-.41,01,-1.38,01,9900.00,99,9900.00,99
1999,11,26,21,0,-2.56,01,-.44,01,-2.73,01,9900.00,99,9900.00,99
1999,11,26,21,5,-4.48,01,-.43,01,-4.53,01,9900.00,99,9900.00,99
1999,11,26,21,10,-4.76,01,-.39,01,-4.62,01,9900.00,99,9900.00,99
1999,11,26,21,15,-3.57,01,-.33,01,-3.82,01,9900.00,99,9900.00,99
1999,11,26,21,20,-2.62,01,-.27,01,-2.81,01,9900.00,99,9900.00,99
1999,11,26,21,25,-1.02,01,-.32,01,-1.28,01,9900.00,99,9900.00,99
1999,11,26,21,30,-.55,01,-.36,01,-.56,01,9900.00,99,9900.00,99
1999,11,26,21,35,-.39,01,-.36,01,-.49,01,9900.00,99,9900.00,99
1999,11,26,21,40,-.22,01,-.36,01,-.45,01,9900.00,99,9900.00,99
1999,11,26,21,45,-.06,01,-.36,01,-.38,01,9900.00,99,9900.00,99
1999,11,26,21,50,-.13,01,-.39,01,-.40,01,9900.00,99,9900.00,99
1999,11,26,21,55,-.72,01,-.39,01,-.94,01,9900.00,99,9900.00,99
1999,11,26,22,0,-.91,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1999,11,26,22,5,-2.20,01,-.39,01,-2.35,01,9900.00,99,9900.00,99
1999,11,26,22,10,-3.58,01,-.38,01,-4.00,01,9900.00,99,9900.00,99
1999,11,26,22,15,-3.06,01,-.38,01,-3.37,01,9900.00,99,9900.00,99
1999,11,26,22,20,-3.25,01,-.38,01,-3.42,01,9900.00,99,9900.00,99
1999,11,26,22,25,-4.37,01,-.39,01,-4.18,01,9900.00,99,9900.00,99
1999,11,26,22,30,-3.64,01,-.37,01,-3.86,01,9900.00,99,9900.00,99
1999,11,26,22,35,-2.90,01,-.36,01,-3.13,01,9900.00,99,9900.00,99
1999,11,26,22,40,-2.03,01,-.36,01,-1.95,01,9900.00,99,9900.00,99
1999,11,26,22,45,-2.12,01,-.37,01,-2.19,01,9900.00,99,9900.00,99
1999,11,26,22,50,-2.34,01,-.39,01,-2.27,01,9900.00,99,9900.00,99
1999,11,26,22,55,-2.12,01,-.39,01,-2.25,01,9900.00,99,9900.00,99
1999,11,26,23,0,-2.64,01,-.38,01,-2.96,01,9900.00,99,9900.00,99
1999,11,26,23,5,-2.37,01,-.37,01,-2.44,01,9900.00,99,9900.00,99
1999,11,26,23,10,-1.37,01,-.39,01,-1.59,01,9900.00,99,9900.00,99
1999,11,26,23,15,-1.07,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1999,11,26,23,20,-2.22,01,-.39,01,-2.36,01,9900.00,99,9900.00,99
1999,11,26,23,25,-2.58,01,-.39,01,-2.99,01,9900.00,99,9900.00,99
1999,11,26,23,30,-1.82,01,-.38,01,-2.15,01,9900.00,99,9900.00,99
1999,11,26,23,35,-.26,01,-.39,01,-.62,01,9900.00,99,9900.00,99
1999,11,26,23,40,-.03,01,-.37,01,-.45,01,9900.00,99,9900.00,99
1999,11,26,23,45,-.01,01,-.38,01,-.41,01,9900.00,99,9900.00,99
1999,11,26,23,50,0.00,01,-.39,01,-.45,01,9900.00,99,9900.00,99
1999,11,26,23,55,-.02,01,-.38,01,-.42,01,9900.00,99,9900.00,99
1999,11,27,0,0,-.46,01,-.38,01,-.77,01,9900.00,99,9900.00,99
1999,11,27,0,5,-.92,01,-.39,01,-1.36,01,9900.00,99,9900.00,99
1999,11,27,0,10,-2.29,01,-.44,01,-2.49,01,9900.00,99,9900.00,99
1999,11,27,0,15,-3.35,01,-.39,01,-3.70,01,9900.00,99,9900.00,99
1999,11,27,0,20,-3.00,01,-.39,01,-3.37,01,9900.00,99,9900.00,99
1999,11,27,0,25,-2.66,01,-.39,01,-2.93,01,9900.00,99,9900.00,99
1999,11,27,0,30,-1.58,01,-.37,01,-1.78,01,9900.00,99,9900.00,99
1999,11,27,0,35,-2.74,01,-.38,01,-3.10,01,9900.00,99,9900.00,99
1999,11,27,0,40,-2.92,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
1999,11,27,0,45,-2.94,01,-.39,01,-3.29,01,9900.00,99,9900.00,99
1999,11,27,0,50,-2.60,01,-.36,01,-3.12,01,9900.00,99,9900.00,99
1999,11,27,0,55,-2.57,01,-.37,01,-2.94,01,9900.00,99,9900.00,99
1999,11,27,1,0,-2.48,01,-.36,01,-2.51,01,9900.00,99,9900.00,99
1999,11,27,1,5,-2.82,01,-.31,01,-3.21,01,9900.00,99,9900.00,99
1999,11,27,1,10,-1.89,01,-.36,01,-2.18,01,9900.00,99,9900.00,99
1999,11,27,1,15,-1.15,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
1999,11,27,1,20,-1.74,01,-.33,01,-1.93,01,9900.00,99,9900.00,99
1999,11,27,1,25,-2.03,01,-.33,01,-2.34,01,9900.00,99,9900.00,99
1999,11,27,1,30,-2.59,01,-.33,01,-2.98,01,9900.00,99,9900.00,99
1999,11,27,1,35,-3.38,01,-.31,01,-3.73,01,9900.00,99,9900.00,99
1999,11,27,1,40,-3.93,01,-.34,01,-4.16,01,9900.00,99,9900.00,99
1999,11,27,1,45,-3.82,01,-.34,01,-4.19,01,9900.00,99,9900.00,99
1999,11,27,1,50,-4.02,01,-.31,01,-4.22,01,9900.00,99,9900.00,99
1999,11,27,1,55,-4.57,01,-.35,01,-4.39,01,9900.00,99,9900.00,99
1999,11,27,2,0,-4.28,01,-.32,01,-4.20,01,9900.00,99,9900.00,99
1999,11,27,2,5,-4.12,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
1999,11,27,2,10,-3.89,01,-.30,01,-4.21,01,9900.00,99,9900.00,99
1999,11,27,2,15,-3.82,01,-.23,01,-4.19,01,9900.00,99,9900.00,99
1999,11,27,2,20,-3.85,01,-.21,01,-4.14,01,9900.00,99,9900.00,99
1999,11,27,2,25,-3.82,01,-.10,01,-4.08,01,9900.00,99,9900.00,99
1999,11,27,2,30,-3.32,01,-.13,01,-3.85,01,9900.00,99,9900.00,99
1999,11,27,2,35,-3.07,01,-.06,01,-3.32,01,9900.00,99,9900.00,99
1999,11,27,2,40,-3.04,01,-.12,01,-3.28,01,9900.00,99,9900.00,99
1999,11,27,2,45,-3.59,01,-.22,01,-3.79,01,9900.00,99,9900.00,99
1999,11,27,2,50,-3.73,01,-.26,01,-3.94,01,9900.00,99,9900.00,99
1999,11,27,2,55,-3.45,01,-.23,01,-3.73,01,9900.00,99,9900.00,99
1999,11,27,3,0,-3.31,01,-.25,01,-3.62,01,9900.00,99,9900.00,99
1999,11,27,3,5,-3.24,01,-.24,01,-3.41,01,9900.00,99,9900.00,99
1999,11,27,3,10,-3.07,01,-.25,01,-3.33,01,9900.00,99,9900.00,99
1999,11,27,3,15,-3.60,01,-.34,01,-3.99,01,9900.00,99,9900.00,99
1999,11,27,3,20,-3.50,01,-.35,01,-3.82,01,9900.00,99,9900.00,99
1999,11,27,3,25,-3.43,01,-.36,01,-3.86,01,9900.00,99,9900.00,99
1999,11,27,3,30,-3.27,01,-.35,01,-3.66,01,9900.00,99,9900.00,99
1999,11,27,3,35,-3.32,01,-.31,01,-3.73,01,9900.00,99,9900.00,99
1999,11,27,3,40,-3.64,01,-.30,01,-4.08,01,9900.00,99,9900.00,99
1999,11,27,3,45,-3.78,01,-.30,01,-4.20,01,9900.00,99,9900.00,99
1999,11,27,3,50,-3.68,01,-.24,01,-4.05,01,9900.00,99,9900.00,99
1999,11,27,3,55,-4.03,01,-.26,01,-4.19,01,9900.00,99,9900.00,99
1999,11,27,4,0,-3.81,01,-.23,01,-4.15,01,9900.00,99,9900.00,99
1999,11,27,4,5,-3.55,01,.03,01,-4.01,01,9900.00,99,9900.00,99
1999,11,27,4,10,-3.49,01,.07,01,-3.80,01,9900.00,99,9900.00,99
1999,11,27,4,15,-3.75,01,-.04,01,-4.09,01,9900.00,99,9900.00,99
1999,11,27,4,20,-4.73,01,-.21,01,-4.84,01,9900.00,99,9900.00,99
1999,11,27,4,25,-4.47,01,-.32,01,-4.23,01,9900.00,99,9900.00,99
1999,11,27,4,30,-3.65,01,-.33,01,-4.15,01,9900.00,99,9900.00,99
1999,11,27,4,35,-3.00,01,-.23,01,-3.44,01,9900.00,99,9900.00,99
1999,11,27,4,40,-3.25,01,-.25,01,-3.52,01,9900.00,99,9900.00,99
1999,11,27,4,45,-3.59,01,-.34,01,-3.79,01,9900.00,99,9900.00,99
1999,11,27,4,50,-3.39,01,-.37,01,-3.75,01,9900.00,99,9900.00,99
1999,11,27,4,55,-3.19,01,-.37,01,-3.52,01,9900.00,99,9900.00,99
1999,11,27,5,0,-3.08,01,-.37,01,-3.57,01,9900.00,99,9900.00,99
1999,11,27,5,5,-2.80,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
1999,11,27,5,10,-2.60,01,-.36,01,-3.27,01,9900.00,99,9900.00,99
1999,11,27,5,15,-3.02,01,-.36,01,-3.42,01,9900.00,99,9900.00,99
1999,11,27,5,20,-3.28,01,-.38,01,-3.65,01,9900.00,99,9900.00,99
1999,11,27,5,25,-3.26,01,-.38,01,-3.73,01,9900.00,99,9900.00,99
1999,11,27,5,30,-3.19,01,-.36,01,-3.54,01,9900.00,99,9900.00,99
1999,11,27,5,35,-3.43,01,-.36,01,-3.97,01,9900.00,99,9900.00,99
1999,11,27,5,40,-3.58,01,-.39,01,-4.19,01,9900.00,99,9900.00,99
1999,11,27,5,45,-3.35,01,-.39,01,-4.04,01,9900.00,99,9900.00,99
1999,11,27,5,50,-3.37,01,-.36,01,-4.04,01,9900.00,99,9900.00,99
1999,11,27,5,55,-3.65,01,-.35,01,-4.20,01,9900.00,99,9900.00,99
1999,11,27,6,0,-3.64,01,-.31,01,-4.19,01,9900.00,99,9900.00,99
1999,11,27,6,5,-2.93,01,-.13,01,-3.50,01,9900.00,99,9900.00,99
1999,11,27,6,10,-2.99,01,-.12,01,-3.44,01,9900.00,99,9900.00,99
1999,11,27,6,15,-3.83,01,-.17,01,-4.20,01,9900.00,99,9900.00,99
1999,11,27,6,20,-3.86,01,-.15,01,-4.22,01,9900.00,99,9900.00,99
1999,11,27,6,25,-3.65,01,-.18,01,-4.14,01,9900.00,99,9900.00,99
1999,11,27,6,30,-3.07,01,-.12,01,-3.68,01,9900.00,99,9900.00,99
1999,11,27,6,35,-3.21,01,-.29,01,-3.73,01,9900.00,99,9900.00,99
1999,11,27,6,40,-3.54,01,-.33,01,-4.24,01,9900.00,99,9900.00,99
1999,11,27,6,45,-3.66,01,-.32,01,-5.80,01,9900.00,99,9900.00,99
1999,11,27,6,50,-3.35,01,-.34,01,-5.21,01,9900.00,99,9900.00,99
1999,11,27,6,55,-3.30,01,-.28,01,-4.29,01,9900.00,99,9900.00,99
1999,11,27,7,0,-3.08,01,-.03,01,-4.20,01,9900.00,99,9900.00,99
1999,11,27,7,5,-2.91,01,-.16,01,-4.08,01,9900.00,99,9900.00,99
1999,11,27,7,10,-1.75,01,-.04,01,-3.06,01,9900.00,99,9900.00,99
1999,11,27,7,15,.10,01,-.04,01,-1.11,01,9900.00,99,9900.00,99
1999,11,27,7,20,2.63,01,.06,01,1.66,01,9900.00,99,9900.00,99
1999,11,27,7,25,4.27,01,.02,01,3.59,01,9900.00,99,9900.00,99
1999,11,27,7,30,6.70,01,.15,01,5.39,01,9900.00,99,9900.00,99
1999,11,27,7,35,9.00,01,.24,01,8.26,01,9900.00,99,9900.00,99
1999,11,27,7,40,12.01,01,.38,01,11.19,01,9900.00,99,9900.00,99
1999,11,27,7,45,16.90,01,10.14,01,14.69,01,9900.00,99,9900.00,99
1999,11,27,7,50,60.29,01,374.63,01,19.62,01,9900.00,99,9900.00,99
1999,11,27,7,55,72.35,01,472.30,01,23.95,01,9900.00,99,9900.00,99
1999,11,27,8,0,81.03,01,512.14,01,26.93,01,9900.00,99,9900.00,99
1999,11,27,8,5,91.95,01,558.21,01,27.29,01,9900.00,99,9900.00,99
1999,11,27,8,10,102.96,01,597.18,01,28.50,01,9900.00,99,9900.00,99
1999,11,27,8,15,112.56,01,629.30,01,29.73,01,9900.00,99,9900.00,99
1999,11,27,8,20,120.94,01,655.51,01,31.12,01,9900.00,99,9900.00,99
1999,11,27,8,25,129.56,42,680.13,43,32.68,43,9900.00,99,9900.00,99
1999,11,27,8,30,140.06,46,700.80,47,34.32,47,9900.00,99,9900.00,99
1999,11,27,8,35,152.77,46,718.10,47,35.43,47,9900.00,99,9900.00,99
1999,11,27,8,40,166.17,38,735.12,39,36.13,39,9900.00,99,9900.00,99
1999,11,27,8,45,180.04,38,751.18,39,36.85,39,9900.00,99,9900.00,99
1999,11,27,8,50,197.36,34,764.88,35,37.97,35,9900.00,99,9900.00,99
1999,11,27,8,55,218.08,26,778.33,27,39.06,27,9900.00,99,9900.00,99
1999,11,27,9,0,239.77,14,792.45,15,39.48,15,9900.00,99,9900.00,99
1999,11,27,9,5,255.89,14,805.00,15,40.11,15,9900.00,99,9900.00,99
1999,11,27,9,10,275.74,03,819.27,03,40.45,03,9900.00,99,9900.00,99
1999,11,27,9,15,299.11,03,834.07,03,40.64,03,9900.00,99,9900.00,99
1999,11,27,9,20,319.98,03,844.50,03,41.12,03,9900.00,99,9900.00,99
1999,11,27,9,25,334.58,03,853.21,03,41.99,03,9900.00,99,9900.00,99
1999,11,27,9,30,342.38,03,862.77,03,42.17,03,9900.00,99,9900.00,99
1999,11,27,9,35,349.90,03,874.48,03,42.35,03,9900.00,99,9900.00,99
1999,11,27,9,40,360.68,03,883.20,03,42.15,03,9900.00,99,9900.00,99
1999,11,27,9,45,369.54,03,889.79,03,42.68,03,9900.00,99,9900.00,99
1999,11,27,9,50,377.76,03,895.56,03,43.09,03,9900.00,99,9900.00,99
1999,11,27,9,55,388.85,03,902.50,03,42.72,03,9900.00,99,9900.00,99
1999,11,27,10,0,398.97,03,908.24,03,42.40,03,9900.00,99,9900.00,99
1999,11,27,10,5,425.53,03,915.58,03,43.04,03,9900.00,99,9900.00,99
1999,11,27,10,10,444.76,03,924.22,03,43.94,03,9900.00,99,9900.00,99
1999,11,27,10,15,454.69,11,928.06,10,44.77,10,9900.00,99,9900.00,99
1999,11,27,10,20,457.40,03,930.77,03,45.04,03,9900.00,99,9900.00,99
1999,11,27,10,25,454.14,03,935.22,03,45.76,03,9900.00,99,9900.00,99
1999,11,27,10,30,450.98,10,938.09,11,46.11,11,9900.00,99,9900.00,99
1999,11,27,10,35,444.10,18,941.77,19,46.63,19,9900.00,99,9900.00,99
1999,11,27,10,40,436.88,26,945.10,27,47.26,27,9900.00,99,9900.00,99
1999,11,27,10,45,430.80,38,949.86,39,47.23,39,9900.00,99,9900.00,99
