2001,6,27,10,20,838.02,27,749.05,06,509.80,26,300.40,26,38.04,01,16.67,01
2001,6,27,10,25,843.12,35,742.16,06,492.50,34,304.20,34,38.03,01,16.50,01
2001,6,27,10,30,854.10,35,741.10,06,483.10,34,307.20,34,38.09,01,16.43,01
2001,6,27,10,35,863.10,39,738.74,06,474.30,38,308.70,38,38.00,01,16.39,01
2001,6,27,10,40,883.85,43,742.90,06,472.20,42,310.90,42,38.35,01,16.23,01
2001,6,27,10,45,899.65,51,740.70,06,464.30,50,312.30,50,38.27,01,16.23,01
2001,6,27,10,50,895.25,55,723.03,06,439.10,54,314.60,54,38.51,01,16.01,01
2001,6,27,10,55,918.30,59,726.45,06,439.00,58,315.00,58,38.58,01,15.94,01
2001,6,27,11,0,923.73,63,718.17,06,423.60,62,318.30,62,38.54,01,15.81,01
2001,6,27,11,5,915.48,67,701.34,06,393.90,66,327.00,66,38.73,01,15.65,01
2001,6,27,11,10,919.93,71,691.00,06,377.80,70,329.70,70,38.79,01,15.67,01
2001,6,27,11,15,930.23,75,684.82,06,367.20,74,331.60,74,38.85,01,15.39,01
2001,6,27,11,20,930.77,79,675.26,06,351.40,78,335.40,78,39.10,01,15.34,01
2001,6,27,11,25,963.49,87,681.83,06,359.80,86,332.10,86,39.03,01,15.23,01
2001,6,27,11,30,956.35,87,667.31,06,339.60,86,335.70,86,39.39,01,15.14,01
2001,6,27,11,35,945.33,83,663.19,06,324.40,82,345.10,82,39.58,01,14.86,01
2001,6,27,11,40,961.60,91,662.96,06,326.40,90,341.70,90,39.24,01,15.08,01
2001,6,27,11,45,965.19,91,657.40,06,313.40,90,347.90,90,39.42,01,15.06,01
2001,6,27,11,50,953.21,91,647.32,06,291.30,90,358.80,90,39.76,01,14.59,01
2001,6,27,11,55,945.13,91,637.77,06,275.10,90,364.60,90,39.87,01,14.78,01
2001,6,27,12,0,942.89,91,631.00,06,265.70,90,366.60,90,39.71,01,14.85,01
2001,6,27,12,5,945.52,91,623.37,06,259.10,90,365.10,90,39.90,01,14.90,01
2001,6,27,12,10,953.02,91,618.03,06,256.10,90,362.40,90,39.83,01,14.98,01
2001,6,27,12,15,958.58,91,616.77,06,251.70,90,365.30,90,40.02,01,14.86,01
2001,6,27,12,20,967.10,91,613.61,06,250.30,90,363.40,90,40.43,01,14.72,01
2001,6,27,12,25,970.90,91,609.74,06,244.10,90,365.70,90,40.46,01,14.75,01
2001,6,27,12,30,931.19,91,593.99,06,221.60,90,372.50,90,40.53,01,14.52,01
2001,6,27,12,35,955.74,91,593.24,06,225.10,90,368.40,90,40.03,01,14.85,01
2001,6,27,12,40,960.88,91,589.21,06,224.00,90,365.70,90,40.63,01,14.42,01
2001,6,27,12,45,967.98,91,580.47,06,226.50,90,354.80,90,40.19,01,14.71,01
2001,6,27,12,50,972.17,91,571.26,06,225.50,90,347.00,90,40.47,01,14.58,01
2001,6,27,12,55,970.52,91,562.88,06,222.80,90,341.80,90,40.61,01,14.59,01
2001,6,27,13,0,958.16,91,555.87,06,215.20,90,342.90,90,40.32,01,14.74,01
2001,6,27,13,5,966.26,91,552.18,06,218.20,90,336.90,90,40.43,01,14.55,01
2001,6,27,13,10,955.84,91,546.43,06,212.50,90,337.50,90,40.67,01,14.48,01
2001,6,27,13,15,944.44,91,540.29,06,209.30,90,335.30,90,40.82,01,14.81,01
2001,6,27,13,20,960.34,91,534.75,06,215.90,90,324.20,90,40.63,01,14.60,01
2001,6,27,13,25,950.94,91,529.48,06,208.50,90,327.10,90,40.97,01,14.44,01
2001,6,27,13,30,943.58,91,528.54,06,205.60,90,330.00,90,41.08,01,14.56,01
2001,6,27,13,35,939.15,91,523.22,06,206.30,90,325.10,90,40.78,01,14.89,01
2001,6,27,13,40,936.66,91,524.93,06,206.50,90,327.80,90,40.79,01,14.56,01
2001,6,27,13,45,935.15,91,513.23,06,215.00,90,309.30,90,40.96,01,13.92,01
2001,6,27,13,50,932.65,91,507.77,06,223.10,90,297.60,90,41.58,01,13.86,01
2001,6,27,13,55,925.27,91,503.13,06,223.40,90,294.20,90,41.89,01,13.35,01
2001,6,27,14,0,925.71,91,501.04,06,224.50,90,292.70,90,41.69,01,13.34,01
2001,6,27,14,5,911.65,91,500.23,06,220.80,90,297.00,90,41.49,01,13.34,01
2001,6,27,14,10,880.17,91,502.38,06,214.00,90,307.10,90,41.74,01,13.21,01
2001,6,27,14,15,885.91,91,504.24,06,225.10,90,300.70,90,41.81,01,13.09,01
2001,6,27,14,20,877.91,91,498.63,06,233.40,90,289.60,90,41.79,01,13.41,01
2001,6,27,14,25,859.08,91,488.58,06,233.00,90,282.00,90,41.19,01,13.54,01
2001,6,27,14,30,853.99,91,488.19,06,238.90,90,278.60,90,41.61,01,13.24,01
2001,6,27,14,35,845.94,91,492.37,06,242.70,90,281.80,90,41.94,01,13.04,01
2001,6,27,14,40,833.92,91,494.22,06,245.70,90,283.50,90,42.09,01,12.80,01
2001,6,27,14,45,821.17,91,495.53,06,248.00,90,285.40,90,42.03,01,12.76,01
2001,6,27,14,50,808.63,91,499.37,06,250.60,90,289.70,90,41.82,01,12.81,01
2001,6,27,14,55,791.10,91,500.63,06,251.10,90,293.30,90,42.08,01,12.74,01
2001,6,27,15,0,775.49,91,508.68,06,250.10,90,305.00,90,42.03,01,12.80,01
2001,6,27,15,5,761.83,91,508.99,06,251.60,90,307.00,90,42.13,01,12.79,01
2001,6,27,15,10,753.09,83,544.32,06,257.70,82,340.50,82,41.98,01,12.94,01
2001,6,27,15,15,743.33,87,519.97,06,264.50,86,314.00,86,41.95,01,12.77,01
2001,6,27,15,20,731.53,79,529.99,06,276.80,78,317.90,78,42.01,01,12.80,01
2001,6,27,15,25,718.89,71,544.05,06,289.80,70,325.70,70,41.51,01,13.11,01
2001,6,27,15,30,701.35,59,546.07,06,299.40,58,324.40,58,42.12,01,12.79,01
2001,6,27,15,35,680.11,43,565.70,06,303.00,42,345.40,42,41.79,01,12.99,01
2001,6,27,15,40,663.31,35,579.37,06,312.80,34,356.20,34,41.80,01,13.25,01
2001,6,27,15,45,639.65,19,594.97,06,322.70,18,369.20,18,41.80,01,13.62,01
2001,6,27,15,50,625.66,03,612.42,06,333.80,03,383.60,03,41.82,01,13.60,01
2001,6,27,15,55,612.74,10,632.35,06,345.00,11,400.80,11,41.57,01,14.14,01
2001,6,27,16,0,600.69,26,648.10,06,352.30,27,416.80,27,41.55,01,14.08,01
2001,6,27,16,5,593.84,14,619.19,06,365.10,15,384.90,15,41.83,01,13.26,01
2001,6,27,16,10,580.32,14,607.85,06,373.00,15,374.10,15,41.80,01,13.49,01
2001,6,27,16,15,568.43,14,596.94,06,381.00,15,364.00,15,41.91,01,13.80,01
2001,6,27,16,20,551.18,30,608.31,06,381.80,31,380.80,31,41.48,01,14.05,01
2001,6,27,16,25,539.58,34,606.33,06,388.70,35,380.80,35,41.45,01,14.22,01
2001,6,27,16,30,522.47,42,602.77,06,392.10,43,381.50,43,41.57,01,14.36,01
2001,6,27,16,35,505.05,50,601.56,06,399.20,51,382.70,51,41.26,01,14.70,01
2001,6,27,16,40,485.35,62,602.38,06,402.60,63,388.20,63,40.95,01,15.07,01
2001,6,27,16,45,469.04,74,597.19,06,407.50,75,387.10,75,40.57,01,15.47,01
2001,6,27,16,50,452.46,70,571.22,06,407.50,71,367.90,71,40.88,01,15.78,01
2001,6,27,16,55,434.13,70,545.77,06,406.20,71,349.90,71,41.07,01,15.71,01
2001,6,27,17,0,412.82,66,518.38,06,402.30,67,331.20,67,41.11,01,15.61,01
2001,6,27,17,5,388.94,82,510.26,06,393.90,83,333.70,83,40.94,01,15.77,01
2001,6,27,17,10,366.58,82,488.04,06,384.50,83,322.30,83,40.59,01,16.26,01
2001,6,27,17,15,346.76,82,461.34,06,375.20,83,306.10,83,40.57,01,16.43,01
2001,6,27,17,20,322.47,82,433.09,06,358.50,83,291.00,83,40.53,01,16.51,01
2001,6,27,17,25,303.88,02,407.27,06,348.90,02,275.10,08,40.43,01,16.78,01
2001,6,27,17,30,282.28,02,379.37,06,330.50,02,260.00,08,40.43,01,17.11,01
2001,6,27,17,35,262.96,02,349.51,06,310.40,02,242.90,08,40.56,01,17.41,01
2001,6,27,17,40,244.59,02,321.60,06,295.10,02,225.50,08,39.95,01,18.35,01
2001,6,27,17,45,225.95,02,293.97,06,279.30,02,208.00,08,39.77,01,17.68,01
2001,6,27,17,50,208.98,62,270.36,06,269.30,63,192.30,63,39.88,01,17.53,01
2001,6,27,17,55,190.38,58,243.12,06,248.70,59,175.50,59,39.81,01,17.07,01
2001,6,27,18,0,174.31,54,219.52,06,232.50,55,160.50,55,39.76,01,16.97,01
2001,6,27,18,5,157.89,46,196.25,06,214.80,47,145.60,47,39.82,01,16.98,01
2001,6,27,18,10,141.50,46,173.42,06,195.30,47,130.90,47,39.65,01,17.03,01
2001,6,27,18,15,125.51,34,151.72,06,176.40,35,116.50,35,39.51,01,17.63,01
2001,6,27,18,20,107.03,30,126.78,06,146.40,31,100.20,31,39.26,01,17.60,01
2001,6,27,18,25,89.69,01,104.45,06,119.60,01,84.90,01,39.26,01,17.51,01
2001,6,27,18,30,76.11,01,86.24,06,93.80,01,72.60,01,39.18,01,17.75,01
2001,6,27,18,35,62.49,01,69.31,06,72.10,01,60.12,01,39.12,01,17.74,01
2001,6,27,18,40,45.42,01,45.98,06,13.00,01,44.56,01,38.94,01,18.13,01
2001,6,27,18,45,36.00,01,35.15,06,0.25,01,35.13,01,38.73,01,18.21,01
2001,6,27,18,50,28.06,01,27.32,06,-0.60,01,27.36,01,38.52,01,18.28,01
2001,6,27,18,55,21.33,01,20.78,06,-0.81,01,20.83,01,38.33,01,18.29,01
2001,6,27,19,0,14.40,01,14.10,06,-0.63,01,14.13,01,38.19,01,18.26,01
2001,6,27,19,5,7.78,01,7.78,06,-0.57,01,7.79,01,38.14,01,18.26,01
2001,6,27,19,10,3.66,01,3.66,06,-0.66,01,3.66,01,38.01,01,18.26,01
2001,6,27,19,15,0.08,01,0.00,06,-0.61,01,0.17,01,37.84,01,18.30,01
2001,6,27,19,20,-2.24,01,0.00,06,-0.52,01,-1.99,01,37.76,01,18.34,01
2001,6,27,19,25,-3.71,01,0.00,06,-0.46,01,-3.50,01,37.65,01,18.45,01
2001,6,27,19,30,-4.38,01,0.00,06,-0.27,01,-4.21,01,37.61,01,18.55,01
2001,6,27,19,35,-4.93,01,0.00,06,-0.35,01,-4.53,01,37.51,01,18.75,01
2001,6,27,19,40,-5.59,01,0.00,06,-0.46,01,-5.03,01,37.39,01,19.01,01
2001,6,27,19,45,-5.55,01,0.00,06,-0.46,01,-5.03,01,37.25,01,19.23,01
2001,6,27,19,50,-5.72,01,0.00,06,-0.29,01,-5.17,01,37.20,01,19.34,01
2001,6,27,19,55,-5.12,01,0.00,06,-0.17,01,-4.66,01,37.11,01,19.52,01
2001,6,27,20,0,-4.49,01,0.00,06,-0.03,01,-4.29,01,37.03,01,19.67,01
2001,6,27,20,5,-4.78,01,0.00,06,-0.11,01,-4.40,01,36.94,01,19.88,01
2001,6,27,20,10,-4.95,01,0.00,06,-0.15,01,-4.47,01,36.85,01,20.13,01
2001,6,27,20,15,-4.94,01,0.00,06,-0.08,01,-4.48,01,36.78,01,20.42,01
2001,6,27,20,20,-4.74,01,0.00,06,0.09,01,-4.37,01,36.72,01,20.74,01
2001,6,27,20,25,-4.61,01,0.00,06,-0.04,01,-4.29,01,36.63,01,21.10,01
2001,6,27,20,30,-4.94,01,0.00,06,-0.09,01,-4.52,01,36.53,01,21.47,01
2001,6,27,20,35,-5.07,01,0.00,06,-0.08,01,-4.62,01,36.43,01,21.74,01
2001,6,27,20,40,-4.96,01,0.00,06,-0.01,01,-4.53,01,36.38,01,21.96,01
2001,6,27,20,45,-4.59,01,0.00,06,0.22,01,-4.22,01,36.32,01,22.11,01
2001,6,27,20,50,-4.48,01,0.00,06,0.20,01,-4.15,01,36.27,01,22.15,01
2001,6,27,20,55,-4.71,01,0.00,06,0.10,01,-4.28,01,36.20,01,22.12,01
2001,6,27,21,0,-4.81,01,0.00,06,0.12,01,-4.28,01,36.14,01,21.94,01
2001,6,27,21,5,-4.86,01,0.00,06,0.04,01,-4.38,01,36.07,01,21.94,01
2001,6,27,21,10,-4.98,01,0.00,06,0.08,01,-4.44,01,35.99,01,21.88,01
2001,6,27,21,15,-4.75,01,0.00,06,0.17,01,-4.33,01,35.96,01,21.77,01
2001,6,27,21,20,-5.03,01,0.00,06,0.18,01,-4.47,01,35.89,01,21.61,01
2001,6,27,21,25,-4.89,01,0.00,06,0.17,01,-4.43,01,35.84,01,21.46,01
2001,6,27,21,30,-4.93,01,0.00,06,0.25,01,-4.45,01,35.78,01,21.05,01
2001,6,27,21,35,-5.15,01,0.00,06,0.21,01,-4.61,01,35.74,01,20.85,01
2001,6,27,21,40,-5.11,01,0.00,06,0.28,01,-4.49,01,35.70,01,20.70,01
2001,6,27,21,45,-5.17,01,0.00,06,0.17,01,-4.50,01,35.62,01,20.67,01
2001,6,27,21,50,-5.63,01,0.00,06,0.09,01,-4.80,01,35.53,01,20.73,01
2001,6,27,21,55,-5.06,01,0.00,06,0.28,01,-4.44,01,35.50,01,20.72,01
2001,6,27,22,0,-5.33,01,0.00,06,0.13,01,-4.73,01,35.42,01,20.82,01
2001,6,27,22,5,-5.41,01,0.00,06,0.11,01,-4.78,01,35.34,01,20.78,01
2001,6,27,22,10,-5.25,01,0.00,06,0.12,01,-4.61,01,35.28,01,20.80,01
2001,6,27,22,15,-5.48,01,0.00,06,0.19,01,-4.77,01,35.21,01,20.83,01
2001,6,27,22,20,-5.28,01,0.00,06,0.20,01,-4.60,01,35.16,01,20.88,01
2001,6,27,22,25,-5.65,01,0.00,06,0.20,01,-4.93,01,35.08,01,21.02,01
2001,6,27,22,30,-5.45,01,0.00,06,0.27,01,-4.77,01,35.03,01,21.10,01
2001,6,27,22,35,-5.45,01,0.00,06,0.34,01,-4.78,01,34.99,01,21.09,01
2001,6,27,22,40,-5.49,01,0.00,06,0.40,01,-4.89,01,34.99,01,21.08,01
2001,6,27,22,45,-5.54,01,0.00,06,0.39,01,-4.81,01,34.95,01,21.01,01
2001,6,27,22,50,-5.57,01,0.00,06,0.37,01,-4.81,01,34.89,01,21.02,01
2001,6,27,22,55,-5.57,01,0.00,06,0.30,01,-4.78,01,34.80,01,20.96,01
2001,6,27,23,0,-5.45,01,0.00,06,0.20,01,-4.65,01,34.70,01,20.95,01
2001,6,27,23,5,-5.86,01,0.00,06,0.08,01,-5.01,01,34.60,01,20.97,01
2001,6,27,23,10,-5.95,01,0.00,06,0.20,01,-5.29,01,34.53,01,20.76,01
2001,6,27,23,15,-5.51,01,0.00,06,0.36,01,-4.81,01,34.48,01,20.54,01
2001,6,27,23,20,-5.91,01,0.00,06,-0.08,01,-5.01,01,34.33,01,20.18,01
2001,6,27,23,25,-6.00,01,0.00,06,0.04,01,-5.27,01,34.22,01,20.33,01
2001,6,27,23,30,-5.52,01,0.00,06,0.16,01,-4.67,01,34.22,01,20.12,01
2001,6,27,23,35,-5.87,01,0.00,06,0.04,01,-4.97,01,34.10,01,20.14,01
2001,6,27,23,40,-5.54,01,0.00,06,0.33,01,-4.66,01,34.12,01,20.11,01
2001,6,27,23,45,-5.28,01,0.00,06,0.29,01,-4.58,01,34.08,01,19.93,01
2001,6,27,23,50,-5.73,01,0.00,06,0.22,01,-4.89,01,34.02,01,19.81,01
2001,6,27,23,55,-5.91,01,0.00,06,0.13,01,-5.23,01,33.95,01,19.80,01
2001,6,28,0,0,-5.81,01,0.00,06,0.16,01,-5.02,01,33.88,01,19.64,01
2001,6,28,0,5,-5.53,01,0.00,06,0.30,01,-4.76,01,33.91,01,19.42,01
2001,6,28,0,10,-5.50,01,0.00,06,0.31,01,-4.81,01,33.88,01,19.29,01
2001,6,28,0,15,-6.18,01,0.00,06,-0.03,01,-5.60,01,33.75,01,19.27,01
2001,6,28,0,20,-5.19,01,0.00,06,0.67,01,-4.49,01,33.93,01,18.78,01
2001,6,28,0,25,-5.77,01,0.00,06,0.34,01,-5.17,01,33.89,01,18.64,01
2001,6,28,0,30,-6.21,01,0.00,06,0.26,01,-5.75,01,33.83,01,18.56,01
2001,6,28,0,35,-5.91,01,0.00,06,0.21,01,-5.04,01,33.76,01,18.46,01
2001,6,28,0,40,-5.20,01,0.00,06,0.65,01,-4.41,01,33.86,01,18.20,01
2001,6,28,0,45,-5.45,01,0.00,06,0.41,01,-4.57,01,33.83,01,18.09,01
2001,6,28,0,50,-5.86,01,0.00,06,0.40,01,-5.02,01,33.81,01,17.85,01
2001,6,28,0,55,-6.50,01,0.00,06,-0.17,01,-6.03,01,33.62,01,17.84,01
2001,6,28,1,0,-6.36,01,0.00,06,0.03,01,-5.57,01,33.64,01,17.42,01
2001,6,28,1,5,-5.58,01,0.00,06,0.50,01,-4.60,01,33.74,01,16.66,01
2001,6,28,1,10,-5.74,01,0.00,06,0.35,01,-4.87,01,33.68,01,16.50,01
2001,6,28,1,15,-4.94,01,0.00,06,0.67,01,-4.16,01,33.83,01,15.83,01
2001,6,28,1,20,-5.20,01,0.00,06,0.52,01,-4.38,01,33.75,01,15.64,01
2001,6,28,1,25,-4.24,01,0.00,06,0.79,01,-3.47,01,33.90,01,15.24,01
2001,6,28,1,30,-5.50,01,0.00,06,0.27,01,-4.57,01,33.76,01,15.34,01
2001,6,28,1,35,-5.29,01,0.00,06,0.37,01,-4.46,01,33.78,01,14.98,01
2001,6,28,1,40,-5.02,01,0.00,06,0.40,01,-4.37,01,33.81,01,15.00,01
2001,6,28,1,45,-5.25,01,0.00,06,0.41,01,-4.51,01,33.79,01,14.78,01
2001,6,28,1,50,-5.06,01,0.00,06,0.62,01,-4.31,01,33.86,01,14.57,01
2001,6,28,1,55,-5.87,01,0.00,06,0.09,01,-4.88,01,33.77,01,14.76,01
2001,6,28,2,0,-6.13,01,0.00,06,-0.12,01,-5.28,01,33.67,01,14.66,01
2001,6,28,2,5,-5.93,01,0.00,06,-0.01,01,-5.24,01,33.61,01,14.62,01
2001,6,28,2,10,-5.13,01,0.00,06,0.55,01,-4.43,01,33.76,01,14.35,01
2001,6,28,2,15,-5.57,01,0.00,06,0.40,01,-4.59,01,33.73,01,14.31,01
2001,6,28,2,20,-4.92,01,0.00,06,0.68,01,-4.08,01,33.82,01,14.13,01
2001,6,28,2,25,-5.46,01,0.00,06,0.29,01,-4.44,01,33.81,01,14.18,01
2001,6,28,2,30,-5.75,01,0.00,06,0.51,01,-4.79,01,33.74,01,14.01,01
2001,6,28,2,35,-4.89,01,0.00,06,0.45,01,-3.83,01,33.82,01,13.93,01
2001,6,28,2,40,-5.73,01,0.00,06,-0.12,01,-4.57,01,33.61,01,14.01,01
2001,6,28,2,45,-5.76,01,0.00,06,-0.05,01,-4.62,01,33.65,01,14.01,01
2001,6,28,2,50,-6.00,01,0.00,06,-0.12,01,-5.02,01,33.60,01,14.03,01
2001,6,28,2,55,-6.34,01,0.00,06,-0.31,01,-5.56,01,33.50,01,14.13,01
2001,6,28,3,0,-6.47,01,0.00,06,-0.57,01,-5.95,01,33.30,01,14.21,01
2001,6,28,3,5,-6.00,01,0.00,06,-0.13,01,-5.32,01,33.37,01,14.14,01
2001,6,28,3,10,-5.98,01,0.00,06,-0.01,01,-5.09,01,33.37,01,14.17,01
2001,6,28,3,15,-5.93,01,0.00,06,-0.06,01,-4.94,01,33.34,01,14.19,01
2001,6,28,3,20,-6.08,01,0.00,06,-0.22,01,-5.20,01,33.33,01,14.20,01
2001,6,28,3,25,-6.49,01,0.00,06,-0.52,01,-6.00,01,33.11,01,14.37,01
2001,6,28,3,30,-6.51,01,0.00,06,-0.85,01,-6.03,01,32.89,01,14.56,01
2001,6,28,3,35,-5.84,01,0.00,06,-0.14,01,-5.05,01,32.98,01,14.47,01
2001,6,28,3,40,-6.27,01,0.00,06,-0.45,01,-5.49,01,32.88,01,14.81,01
2001,6,28,3,45,-5.67,01,0.00,06,-0.03,01,-4.92,01,32.90,01,15.15,01
2001,6,28,3,50,-4.39,01,0.00,06,0.60,01,-3.81,01,33.13,01,15.22,01
2001,6,28,3,55,-4.84,01,0.00,06,0.23,01,-4.12,01,33.05,01,15.09,01
2001,6,28,4,0,-5.47,01,0.00,06,0.02,01,-4.56,01,33.00,01,14.90,01
2001,6,28,4,5,-6.34,01,0.00,06,-0.64,01,-5.73,01,32.75,01,15.13,01
2001,6,28,4,10,-6.09,01,0.00,06,-0.47,01,-5.52,01,32.66,01,15.55,01
2001,6,28,4,15,-4.32,01,0.00,06,0.41,01,-3.73,01,32.87,01,15.83,01
2001,6,28,4,20,-4.91,01,0.00,06,0.08,01,-4.26,01,32.88,01,16.00,01
2001,6,28,4,25,-5.57,01,0.00,06,-0.10,01,-4.86,01,32.74,01,16.52,01
2001,6,28,4,30,-4.91,01,0.00,06,0.30,01,-4.26,01,32.88,01,16.66,01
2001,6,28,4,35,-5.14,01,0.00,06,-0.10,01,-4.46,01,32.85,01,15.88,01
2001,6,28,4,40,-6.29,01,0.00,06,-0.55,01,-5.64,01,32.61,01,16.21,01
2001,6,28,4,45,-6.32,01,0.00,06,-0.59,01,-5.83,01,32.58,01,16.54,01
2001,6,28,4,50,-6.38,01,0.00,06,-0.74,01,-5.87,01,32.45,01,16.57,01
2001,6,28,4,55,-6.34,01,0.00,06,-0.44,01,-5.78,01,32.51,01,16.92,01
2001,6,28,5,0,-4.65,01,0.00,06,0.66,01,-3.88,01,32.82,01,17.08,01
2001,6,28,5,5,-5.84,01,0.00,06,-0.34,01,-5.08,01,32.69,01,16.68,01
2001,6,28,5,10,-6.68,01,0.00,06,-0.85,01,-6.20,01,32.29,01,17.14,01
2001,6,28,5,15,-6.29,01,0.00,06,-0.31,01,-5.62,01,32.36,01,17.40,01
2001,6,28,5,20,-4.08,01,0.00,06,0.66,01,-3.22,01,32.69,01,17.40,01
2001,6,28,5,25,-4.05,01,0.00,06,0.20,01,-3.34,01,32.58,01,17.70,01
2001,6,28,5,30,-4.49,01,0.00,06,-0.39,01,-3.63,01,32.42,01,17.84,01
2001,6,28,5,35,-5.20,01,0.00,06,-1.18,01,-4.43,01,32.09,01,17.35,01
2001,6,28,5,40,-5.72,01,-5.10,06,-2.58,01,-5.07,01,31.28,01,17.23,01
2001,6,28,5,45,-0.15,01,0.36,06,-2.34,01,0.42,01,31.03,01,17.71,01
2001,6,28,5,50,6.38,01,6.67,06,-1.99,01,6.76,01,30.94,01,17.85,01
2001,6,28,5,55,14.88,01,15.13,06,0.83,01,15.08,01,30.89,01,18.13,01
2001,6,28,6,0,25.04,01,24.93,06,9.17,01,24.21,01,30.90,01,17.98,01
2001,6,28,6,5,35.01,01,34.52,06,11.88,01,33.38,01,30.73,01,18.14,01
2001,6,28,6,10,45.85,01,44.59,06,5.62,01,43.95,01,30.83,01,18.30,01
2001,6,28,6,15,59.01,01,57.09,06,28.01,01,53.40,01,30.95,01,18.48,01
2001,6,28,6,20,72.12,01,70.13,06,72.50,01,59.27,01,31.25,01,18.43,01
2001,6,28,6,25,82.91,01,81.05,06,109.60,01,62.66,01,31.50,01,18.26,01
2001,6,28,6,30,76.06,03,73.69,06,35.04,03,67.18,03,31.63,01,18.45,01
2001,6,28,6,35,95.52,03,91.66,06,74.80,03,76.40,03,31.68,01,18.59,01
2001,6,28,6,40,134.16,23,119.52,06,160.40,22,83.90,22,31.75,01,19.43,01
2001,6,28,6,45,125.32,35,96.75,06,33.53,34,88.70,34,31.91,01,19.56,01
2001,6,28,6,50,141.29,31,113.68,06,73.50,30,94.70,30,32.02,01,19.36,01
2001,6,28,6,55,187.00,11,176.60,06,287.10,10,97.30,10,32.12,01,19.29,01
2001,6,28,7,0,179.03,03,170.66,06,244.60,03,98.70,03,32.26,01,19.28,01
2001,6,28,7,5,198.54,03,211.40,06,345.40,03,103.60,03,32.48,01,18.69,01
2001,6,28,7,10,147.48,74,231.15,06,370.50,75,108.90,75,32.82,01,18.07,01
2001,6,28,7,15,222.86,18,250.03,06,395.50,19,112.50,19,32.82,01,18.27,01
2001,6,28,7,20,286.06,19,267.47,06,414.50,18,116.00,18,32.83,01,17.78,01
2001,6,28,7,25,303.05,15,284.51,06,424.00,14,122.10,14,32.92,01,17.17,01
2001,6,28,7,30,322.19,15,302.62,06,434.70,14,128.50,14,33.12,01,16.88,01
2001,6,28,7,35,338.02,15,317.18,06,437.10,14,134.50,14,33.20,01,16.66,01
2001,6,28,7,40,356.86,15,334.90,06,445.30,14,141.10,14,33.32,01,16.45,01
2001,6,28,7,45,377.92,15,354.73,06,457.00,14,148.00,14,33.41,01,16.28,01
2001,6,28,7,50,400.38,23,374.95,06,468.60,22,155.00,22,33.41,01,16.23,01
2001,6,28,7,55,402.20,19,376.18,06,438.20,18,163.10,18,33.63,01,15.94,01
2001,6,28,8,0,434.78,19,405.33,06,463.90,18,172.00,18,33.65,01,15.88,01
2001,6,28,8,5,430.84,19,401.96,06,425.30,18,181.00,18,33.98,01,15.59,01
2001,6,28,8,10,487.82,19,454.88,06,499.10,18,187.40,18,33.97,01,15.47,01
2001,6,28,8,15,496.86,19,463.89,06,498.40,18,188.70,18,34.14,01,15.20,01
2001,6,28,8,20,510.38,23,476.81,06,506.90,22,188.80,22,34.30,01,15.14,01
2001,6,28,8,25,531.05,19,495.99,06,523.60,18,190.20,18,34.41,01,15.02,01
2001,6,28,8,30,531.42,19,496.19,06,510.10,18,190.30,18,34.36,01,14.99,01
2001,6,28,8,35,574.60,23,537.18,06,568.00,22,187.80,22,34.45,01,14.88,01
2001,6,28,8,40,591.90,19,554.12,06,582.90,18,186.70,18,34.45,01,14.93,01
2001,6,28,8,45,608.12,19,570.04,06,595.10,18,186.00,18,34.45,01,14.89,01
2001,6,28,8,50,625.73,19,587.71,06,608.10,18,186.30,18,34.80,01,14.84,01
2001,6,28,8,55,641.53,19,603.07,06,618.50,18,185.80,18,34.93,01,14.69,01
2001,6,28,9,0,657.46,19,617.20,06,624.00,18,187.30,18,34.83,01,14.59,01
2001,6,28,9,5,676.05,15,633.95,06,633.50,14,188.60,14,34.91,01,14.55,01
2001,6,28,9,10,694.86,19,651.04,06,643.90,18,189.50,18,34.90,01,14.50,01
2001,6,28,9,15,711.48,19,666.99,06,652.30,18,190.60,18,35.17,01,14.31,01
2001,6,28,9,20,727.03,23,680.96,06,661.20,22,189.30,22,35.29,01,14.22,01
2001,6,28,9,25,743.51,19,696.49,06,675.40,18,185.50,18,35.27,01,14.21,01
2001,6,28,9,30,757.19,19,710.71,06,682.60,18,185.60,18,35.62,01,14.00,01
2001,6,28,9,35,773.92,23,726.18,06,692.70,22,184.70,22,35.79,01,13.94,01
2001,6,28,9,40,785.61,15,736.87,06,697.60,14,183.10,14,35.70,01,14.03,01
2001,6,28,9,45,801.25,23,748.77,06,703.00,22,182.40,22,35.73,01,14.01,01
2001,6,28,9,50,815.84,15,776.20,06,728.00,14,181.30,14,35.83,01,13.76,01
2001,6,28,9,55,831.37,11,792.34,06,738.00,10,181.00,10,35.85,01,13.76,01
2001,6,28,10,0,841.91,15,802.44,06,742.00,14,179.70,14,35.80,01,13.82,01
2001,6,28,10,5,851.44,15,812.59,06,744.00,14,180.30,14,36.02,01,13.71,01
2001,6,28,10,10,862.31,11,826.53,06,751.00,10,180.60,10,36.60,01,13.46,01
2001,6,28,10,15,873.31,11,836.08,06,751.00,10,182.70,10,36.63,01,13.36,01
2001,6,28,10,20,885.27,15,845.70,06,750.00,14,186.00,14,36.70,01,13.21,01
2001,6,28,10,25,899.17,15,856.58,06,755.00,14,185.50,14,36.52,01,13.46,01
2001,6,28,10,30,911.08,15,867.28,06,759.00,14,185.90,14,36.75,01,13.14,01
