1999,1,28,3,30,-4.49,01,0.00,06,-0.66,01,-4.43,01,9.06,01,52.49,01
1999,1,28,3,35,-3.82,01,0.00,06,-0.11,01,-3.78,01,9.30,01,50.88,01
1999,1,28,3,40,-4.60,01,0.00,06,-0.93,01,-4.87,01,9.19,01,51.99,01
1999,1,28,3,45,-5.76,01,0.00,06,-1.01,01,-6.40,01,8.82,01,53.29,01
1999,1,28,3,50,-5.15,01,0.00,06,-0.27,01,-5.90,01,8.67,01,52.67,01
1999,1,28,3,55,-4.25,01,0.00,06,-0.31,01,-4.75,01,8.80,01,52.65,01
1999,1,28,4,0,-3.33,01,0.00,06,0.14,01,-3.86,01,9.08,01,50.64,01
1999,1,28,4,5,-3.73,01,0.00,06,-1.07,01,-3.93,01,9.01,01,53.35,01
1999,1,28,4,10,-4.33,01,0.00,06,-0.63,01,-3.97,01,8.35,01,54.75,01
1999,1,28,4,15,-3.21,01,0.00,06,-0.30,01,-3.38,01,8.96,01,51.75,01
1999,1,28,4,20,-3.88,01,0.00,06,-0.81,01,-3.66,01,8.90,01,53.02,01
1999,1,28,4,25,-3.72,01,0.00,06,-0.36,01,-3.38,01,8.82,01,51.95,01
1999,1,28,4,30,-2.98,01,0.00,06,0.31,01,-3.21,01,9.34,01,48.47,01
1999,1,28,4,35,-3.23,01,0.00,06,0.21,01,-3.52,01,9.55,01,48.66,01
1999,1,28,4,40,-4.03,01,0.00,06,-0.52,01,-4.35,01,9.18,01,50.92,01
1999,1,28,4,45,-4.03,01,0.00,06,-0.74,01,-4.59,01,8.98,01,50.37,01
1999,1,28,4,50,-4.46,01,0.00,06,-0.89,01,-5.56,01,8.80,01,51.78,01
1999,1,28,4,55,-4.60,01,0.00,06,-1.38,01,-5.55,01,8.44,01,54.63,01
1999,1,28,5,0,-3.56,01,0.00,06,-0.13,01,-3.99,01,8.51,01,51.71,01
1999,1,28,5,5,-3.48,01,0.00,06,-0.45,01,-4.25,01,8.89,01,50.06,01
1999,1,28,5,10,-3.64,01,0.00,06,-0.54,01,-3.97,01,8.95,01,50.68,01
1999,1,28,5,15,-3.51,01,0.00,06,-0.47,01,-3.90,01,8.89,01,50.50,01
1999,1,28,5,20,-3.16,01,0.00,06,0.01,01,-3.33,01,8.91,01,48.81,01
1999,1,28,5,25,-3.49,01,0.00,06,-0.96,01,-3.77,01,8.79,01,52.42,01
1999,1,28,5,30,-4.14,01,0.00,06,-1.31,01,-4.55,01,8.28,01,54.19,01
1999,1,28,5,35,-3.40,01,0.00,06,-0.24,01,-4.00,01,8.30,01,50.69,01
1999,1,28,5,40,-2.97,01,0.00,06,0.17,01,-3.20,01,8.81,01,48.42,01
1999,1,28,5,45,-2.87,01,0.00,06,0.63,01,-2.95,01,9.26,01,45.59,01
1999,1,28,5,50,-2.98,01,0.00,06,0.13,01,-3.19,01,9.44,01,45.27,01
1999,1,28,5,55,-3.84,01,0.00,06,-1.09,01,-4.37,01,9.04,01,49.47,01
1999,1,28,6,0,-4.03,01,0.00,06,-1.27,01,-4.53,01,8.57,01,51.17,01
1999,1,28,6,5,-4.35,01,0.00,06,-1.70,01,-4.84,01,8.29,01,53.11,01
1999,1,28,6,10,-4.36,01,0.00,06,-1.76,01,-4.80,01,7.88,01,54.36,01
1999,1,28,6,15,-4.08,01,0.00,06,-1.38,01,-4.77,01,7.96,01,56.16,01
1999,1,28,6,20,-4.03,01,0.00,06,-1.29,01,-4.32,01,7.87,01,55.86,01
1999,1,28,6,25,-3.82,01,0.00,06,-1.54,01,-4.26,01,7.87,01,55.13,01
1999,1,28,6,30,-3.67,01,0.00,06,-1.06,01,-4.00,01,7.46,01,55.34,01
1999,1,28,6,35,-2.83,01,0.00,06,-0.91,01,-3.09,01,7.49,01,55.10,01
1999,1,28,6,40,-0.45,01,0.00,06,0.42,01,-0.86,01,8.13,01,50.63,01
1999,1,28,6,45,1.94,01,1.45,06,0.58,01,1.45,08,8.50,01,48.74,01
1999,1,28,6,50,5.35,01,5.38,06,28.55,01,4.88,01,8.67,01,48.25,01
1999,1,28,6,55,10.74,01,13.61,06,148.40,01,8.37,01,8.32,01,51.89,01
1999,1,28,7,0,17.38,01,24.18,06,246.10,01,10.99,01,7.80,01,54.81,01
1999,1,28,7,5,24.95,01,35.85,06,291.70,01,14.79,01,7.98,01,52.16,01
1999,1,28,7,10,41.50,01,53.18,06,384.50,01,18.22,01,8.59,01,49.93,01
1999,1,28,7,15,64.20,01,72.50,06,474.00,01,20.48,01,8.87,01,53.60,01
1999,1,28,7,20,84.09,01,91.09,06,536.80,01,22.09,01,9.35,01,51.49,01
1999,1,28,7,25,102.53,01,110.41,06,591.00,01,23.36,01,9.91,01,48.85,01
1999,1,28,7,30,120.87,01,130.17,06,638.40,01,24.20,01,10.31,01,46.74,01
1999,1,28,7,35,139.19,03,149.53,06,677.50,03,24.47,03,10.54,01,48.90,01
1999,1,28,7,40,158.34,03,169.70,06,712.00,03,25.11,03,10.66,01,50.77,01
1999,1,28,7,45,178.08,10,190.52,06,744.00,11,25.76,11,10.84,01,48.81,01
1999,1,28,7,50,197.78,03,211.10,06,768.00,03,27.02,03,11.15,01,46.23,01
1999,1,28,7,55,218.45,03,231.75,06,792.00,03,27.60,03,11.55,01,44.99,01
1999,1,28,8,0,239.13,03,253.39,06,818.00,03,27.87,03,11.95,01,43.52,01
1999,1,28,8,5,260.24,03,274.76,06,839.00,03,28.55,03,12.48,01,41.08,01
1999,1,28,8,10,281.05,03,295.77,06,858.00,03,28.90,03,13.04,01,38.51,01
1999,1,28,8,15,301.35,03,315.70,06,873.00,03,28.98,03,13.41,01,37.36,01
1999,1,28,8,20,322.17,03,336.05,06,887.00,03,29.48,03,13.59,01,37.49,01
1999,1,28,8,25,343.53,03,356.16,06,901.00,03,29.44,03,13.86,01,36.93,01
1999,1,28,8,30,364.59,03,376.36,06,915.00,03,29.22,03,14.27,01,35.51,01
1999,1,28,8,35,385.02,03,397.14,06,929.00,03,29.31,03,14.73,01,34.03,01
1999,1,28,8,40,404.46,03,417.26,06,941.00,03,29.33,03,15.27,01,33.14,01
1999,1,28,8,45,422.48,03,436.26,06,950.00,03,29.35,03,15.75,01,31.62,01
1999,1,28,8,50,438.90,03,454.87,06,959.00,03,28.92,03,16.22,01,31.38,01
1999,1,28,8,55,457.04,03,473.36,06,964.00,03,30.17,03,16.38,01,30.99,01
1999,1,28,9,0,473.88,03,491.41,06,970.00,03,30.61,03,16.43,01,30.56,01
1999,1,28,9,5,491.28,03,510.33,06,980.00,03,30.04,03,16.50,01,29.12,01
1999,1,28,9,10,508.10,03,529.12,06,988.00,03,30.32,03,16.84,01,29.08,01
1999,1,28,9,15,526.09,03,548.31,06,997.00,03,30.54,03,17.28,01,28.30,01
1999,1,28,9,20,544.15,03,566.36,06,1004.00,03,30.71,03,17.45,01,28.47,01
1999,1,28,9,25,527.62,22,582.54,06,1005.00,23,32.41,23,17.54,01,28.51,01
1999,1,28,9,30,580.65,03,599.53,06,1009.00,03,33.51,03,17.87,01,28.09,01
1999,1,28,9,35,597.28,03,613.32,06,1006.00,03,35.63,03,17.92,01,28.11,01
1999,1,28,9,40,615.51,03,630.47,06,1010.00,03,37.41,03,17.84,01,28.31,01
1999,1,28,9,45,632.62,03,647.55,06,1017.00,03,37.54,03,18.06,01,27.28,01
1999,1,28,9,50,648.12,03,663.95,06,1022.00,03,38.37,03,18.57,01,27.05,01
1999,1,28,9,55,664.61,03,679.89,06,1028.00,03,38.35,03,19.09,01,25.98,01
1999,1,28,10,0,684.41,03,696.74,06,1034.00,03,39.45,03,18.84,01,25.21,01
1999,1,28,10,5,701.39,03,712.36,06,1039.00,03,40.19,03,18.81,01,25.09,01
1999,1,28,10,10,717.81,03,727.74,06,1043.00,03,41.61,03,18.70,01,26.11,01
1999,1,28,10,15,732.59,03,742.10,06,1047.00,03,42.29,03,18.89,01,25.15,01
1999,1,28,10,20,746.36,03,754.72,06,1047.00,03,44.24,03,18.93,01,24.81,01
1999,1,28,10,25,760.13,03,768.12,06,1050.00,03,45.29,03,18.99,01,25.12,01
1999,1,28,10,30,771.89,03,780.19,06,1053.00,03,45.35,03,19.08,01,25.09,01
1999,1,28,10,35,783.65,03,792.13,06,1055.00,03,46.33,03,19.28,01,25.30,01
1999,1,28,10,40,795.41,03,802.16,06,1056.00,03,46.48,03,19.40,01,24.96,01
1999,1,28,10,45,806.17,03,813.64,06,1060.00,03,46.30,03,19.44,01,25.59,01
1999,1,28,10,50,816.92,03,823.20,06,1061.00,03,46.75,03,19.53,01,25.15,01
1999,1,28,10,55,826.68,03,833.21,06,1064.00,03,46.58,03,19.48,01,25.24,01
1999,1,28,11,0,836.45,03,841.90,06,1065.00,03,46.95,03,19.88,01,24.55,01
1999,1,28,11,5,844.22,03,849.31,06,1066.00,03,46.46,03,19.66,01,24.86,01
1999,1,28,11,10,854.00,03,858.82,06,1069.00,03,46.96,03,19.89,01,25.07,01
1999,1,28,11,15,856.82,03,861.94,06,1065.00,03,46.83,03,20.05,01,24.83,01
1999,1,28,11,20,866.67,03,871.14,06,1068.00,03,47.87,03,20.04,01,24.12,01
1999,1,28,11,25,872.53,03,875.82,06,1067.00,03,47.90,03,20.21,01,23.97,01
1999,1,28,11,30,879.39,03,883.20,06,1070.00,03,47.97,03,20.30,01,24.25,01
1999,1,28,11,35,887.26,03,889.26,06,1071.00,03,48.70,03,20.35,01,23.98,01
1999,1,28,11,40,890.15,03,892.66,06,1072.00,03,47.22,03,20.29,01,24.64,01
1999,1,28,11,45,896.04,03,897.12,06,1071.00,03,48.82,03,20.38,01,24.42,01
1999,1,28,11,50,895.95,03,897.72,06,1067.00,03,49.41,03,20.33,01,25.09,01
1999,1,28,11,55,899.86,03,900.68,06,1066.00,03,50.44,03,20.55,01,24.98,01
1999,1,28,12,0,899.80,03,900.31,06,1061.00,03,51.80,03,20.46,01,25.41,01
1999,1,28,12,5,905.74,03,905.20,06,1064.00,03,52.47,03,20.48,01,25.23,01
1999,1,28,12,10,908.70,03,907.47,06,1065.00,03,52.58,03,20.55,01,25.58,01
1999,1,28,12,15,905.67,03,905.42,06,1060.00,03,53.65,03,20.68,01,25.99,01
1999,1,28,12,20,908.66,03,909.18,06,1065.00,03,52.94,03,20.53,01,26.19,01
1999,1,28,12,25,906.66,03,907.32,06,1062.00,03,53.51,03,20.69,01,26.78,01
1999,1,28,12,30,902.67,03,903.76,06,1056.00,03,55.24,03,21.10,01,27.06,01
1999,1,28,12,35,903.70,03,903.25,06,1056.00,03,55.64,03,21.16,01,26.82,01
1999,1,28,12,40,897.74,03,897.23,06,1050.00,03,55.80,03,21.19,01,28.40,01
1999,1,28,12,45,895.80,03,894.62,06,1047.00,03,57.40,03,21.22,01,28.73,01
1999,1,28,12,50,892.87,03,891.52,06,1045.00,03,58.14,03,21.23,01,29.08,01
1999,1,28,12,55,888.95,03,888.04,06,1045.00,03,57.35,03,21.23,01,29.24,01
1999,1,28,13,0,886.04,03,883.53,06,1042.00,03,58.35,03,21.24,01,30.32,01
1999,1,28,13,5,880.15,03,879.00,06,1040.00,03,58.96,03,21.73,01,29.99,01
1999,1,28,13,10,873.27,03,870.57,06,1035.00,03,58.47,03,21.60,01,29.17,01
1999,1,28,13,15,865.39,03,860.28,06,1029.00,03,57.27,03,21.22,01,30.03,01
1999,1,28,13,20,858.53,03,853.49,06,1026.00,03,57.62,03,21.37,01,29.82,01
1999,1,28,13,25,852.67,03,846.10,06,1023.00,03,57.77,03,21.28,01,30.76,01
1999,1,28,13,30,844.82,03,836.28,06,1015.00,03,59.71,03,21.30,01,30.30,01
1999,1,28,13,35,833.98,03,827.87,06,1014.00,03,58.07,03,21.39,01,30.45,01
1999,1,28,13,40,828.21,03,820.84,06,1011.00,03,59.71,03,21.50,01,31.34,01
1999,1,28,13,45,818.43,03,810.24,06,1006.00,03,59.65,03,21.34,01,31.83,01
1999,1,28,13,50,811.67,03,804.16,06,1007.00,03,60.00,03,21.71,01,31.61,01
1999,1,28,13,55,802.90,03,794.10,06,1004.00,03,59.73,03,21.69,01,31.39,01
1999,1,28,14,0,793.14,03,784.19,06,1002.00,03,59.23,03,21.59,01,31.25,01
1999,1,28,14,5,781.38,03,773.68,06,1000.00,03,58.48,03,21.57,01,31.57,01
1999,1,28,14,10,770.62,03,763.12,06,996.00,03,59.45,03,21.69,01,31.98,01
1999,1,28,14,15,756.85,03,749.06,06,988.00,03,60.01,03,21.62,01,33.77,01
1999,1,28,14,20,742.07,03,734.05,06,977.00,03,61.92,03,21.66,01,35.12,01
1999,1,28,14,25,729.30,03,720.53,06,970.00,03,62.76,03,21.67,01,35.65,01
1999,1,28,14,30,717.53,03,710.37,06,969.00,03,63.16,03,21.79,01,34.84,01
1999,1,28,14,35,704.75,03,697.46,06,966.00,03,62.46,03,21.53,01,35.46,01
1999,1,28,14,40,676.76,03,667.78,06,937.00,03,62.10,03,21.35,01,35.58,01
1999,1,28,14,45,670.24,03,665.66,06,948.00,03,63.56,03,21.62,01,36.15,01
1999,1,28,14,50,654.76,03,650.38,06,942.00,03,63.05,03,21.77,01,36.83,01
1999,1,28,14,55,640.78,03,637.41,06,940.00,03,62.58,03,21.84,01,37.51,01
1999,1,28,15,0,626.79,03,623.45,06,937.00,03,61.98,03,21.58,01,37.34,01
1999,1,28,15,5,610.79,03,607.85,06,932.00,03,61.16,03,21.32,01,39.58,01
1999,1,28,15,10,593.66,03,590.39,06,922.00,03,61.52,03,21.13,01,39.28,01
1999,1,28,15,15,576.03,03,574.47,06,917.00,03,60.65,03,21.13,01,39.08,01
1999,1,28,15,20,559.89,03,559.27,06,913.00,03,60.10,03,21.40,01,38.59,01
1999,1,28,15,25,542.44,03,542.39,06,908.00,03,58.58,03,21.24,01,37.91,01
1999,1,28,15,30,522.39,03,524.01,06,902.00,03,56.21,03,21.65,01,36.33,01
1999,1,28,15,35,502.05,03,504.74,06,891.00,03,55.56,03,21.87,01,37.65,01
1999,1,28,15,40,488.05,03,488.56,06,884.00,03,55.97,03,21.71,01,40.35,01
1999,1,28,15,45,471.14,03,470.36,06,875.00,03,55.34,03,21.45,01,40.53,01
1999,1,28,15,50,453.25,03,450.77,06,865.00,03,53.75,03,21.26,01,40.43,01
1999,1,28,15,55,437.18,03,434.22,06,862.00,03,52.02,03,21.39,01,41.40,01
1999,1,28,16,0,418.15,03,414.05,06,845.00,03,52.77,03,21.46,01,40.90,01
1999,1,28,16,5,397.40,03,392.86,06,827.00,03,52.59,03,21.24,01,44.38,01
1999,1,28,16,10,378.36,03,373.02,06,813.00,03,51.79,03,20.88,01,46.55,01
1999,1,28,16,15,359.78,03,354.24,06,802.00,03,50.64,03,21.02,01,47.22,01
1999,1,28,16,20,340.09,03,335.45,06,791.00,03,49.30,03,20.66,01,49.99,01
1999,1,28,16,25,320.10,03,317.52,06,782.00,03,47.92,03,20.68,01,48.89,01
1999,1,28,16,30,298.33,03,296.60,06,762.00,03,47.00,03,20.70,01,50.43,01
1999,1,28,16,35,276.47,03,276.21,06,745.00,03,45.15,03,20.70,01,49.90,01
1999,1,28,16,40,253.37,03,253.60,06,716.00,03,44.13,03,20.65,01,49.54,01
1999,1,28,16,45,234.66,03,235.50,06,701.00,03,42.88,03,20.42,01,52.09,01
1999,1,28,16,50,215.03,03,216.12,06,678.80,03,41.77,03,20.02,01,55.54,01
1999,1,28,16,55,195.09,03,196.31,06,655.20,03,39.89,03,19.89,01,56.45,01
1999,1,28,17,0,173.84,03,174.88,06,622.40,03,37.64,03,19.90,01,58.96,01
1999,1,28,17,5,153.34,10,154.49,06,588.20,11,35.61,11,19.53,01,59.62,01
1999,1,28,17,10,133.54,03,134.86,06,550.50,03,33.78,03,19.32,01,63.81,01
1999,1,28,17,15,114.76,03,116.07,06,511.10,03,31.73,03,19.11,01,66.12,01
1999,1,28,17,20,71.42,01,75.58,06,314.10,01,29.62,01,18.84,01,69.94,01
1999,1,28,17,25,29.85,01,27.86,06,3.72,01,27.39,01,18.38,01,73.40,01
1999,1,28,17,30,28.04,01,25.90,06,3.70,01,25.50,01,17.99,01,76.30,01
1999,1,28,17,35,25.54,01,25.39,06,36.72,01,22.09,01,17.69,01,78.80,01
1999,1,28,17,40,23.56,01,19.51,06,12.75,01,18.60,01,17.53,01,80.10,01
1999,1,28,17,45,15.46,01,14.85,06,-1.46,01,14.93,01,17.36,01,81.90,01
1999,1,28,17,50,11.22,01,10.93,06,-1.42,01,10.98,01,17.24,01,83.40,01
1999,1,28,17,55,6.61,01,6.48,06,-1.50,01,6.50,01,17.07,01,84.40,01
1999,1,28,18,0,2.57,01,0.00,06,-1.46,01,2.76,01,16.94,01,86.30,01
1999,1,28,18,5,-0.97,01,0.00,06,-1.41,01,-0.86,01,16.77,01,87.90,01
1999,1,28,18,10,-3.00,01,0.00,06,-1.36,01,-2.81,01,16.63,01,89.50,01
1999,1,28,18,15,-4.23,01,0.00,06,-1.17,01,-4.22,01,16.50,01,90.70,01
1999,1,28,18,20,-4.54,01,0.00,06,-1.07,01,-4.77,01,16.41,01,92.00,01
1999,1,28,18,25,-4.50,01,0.00,06,-0.87,01,-4.75,01,16.28,01,93.20,01
1999,1,28,18,30,-4.47,01,0.00,06,-0.67,01,-4.45,01,16.19,01,94.20,01
1999,1,28,18,35,-4.56,01,0.00,06,-0.60,01,-4.55,01,16.09,01,94.80,01
1999,1,28,18,40,-4.48,01,0.00,06,-0.52,01,-4.42,01,16.01,01,95.40,01
1999,1,28,18,45,-4.66,01,0.00,06,-0.50,01,-4.50,01,15.96,01,96.00,01
1999,1,28,18,50,-4.88,01,0.00,06,-0.57,01,-4.77,01,15.88,01,96.30,01
1999,1,28,18,55,-5.44,01,0.00,06,-0.58,01,-5.22,01,15.79,01,96.50,01
1999,1,28,19,0,-4.56,01,0.00,06,-0.29,01,-4.47,01,15.78,01,96.90,01
1999,1,28,19,5,-4.26,01,0.00,06,-0.12,01,-4.25,01,15.70,01,97.10,01
1999,1,28,19,10,-4.25,01,0.00,06,-0.06,01,-4.21,01,15.63,01,97.20,01
1999,1,28,19,15,-4.23,01,0.00,06,-0.13,01,-4.26,01,15.54,01,97.30,01
1999,1,28,19,20,-4.18,01,0.00,06,-0.01,01,-4.17,01,15.48,01,97.50,01
1999,1,28,19,25,-4.08,01,0.00,06,0.12,01,-4.06,01,15.43,01,97.60,01
1999,1,28,19,30,-4.05,01,0.00,06,0.04,01,-4.01,01,15.38,01,97.70,01
1999,1,28,19,35,-4.01,01,0.00,06,0.08,01,-3.99,01,15.32,01,98.00,01
1999,1,28,19,40,-4.67,01,0.00,06,-0.19,01,-4.68,01,15.26,01,98.10,01
1999,1,28,19,45,-5.09,01,0.00,06,-0.18,01,-5.22,01,15.14,01,98.10,01
1999,1,28,19,50,-4.92,01,0.00,06,-0.28,01,-5.05,01,15.04,01,98.10,01
1999,1,28,19,55,-5.08,01,0.00,06,-0.24,01,-5.08,01,14.93,01,98.10,01
1999,1,28,20,0,-4.57,01,0.00,06,-0.04,01,-4.62,01,14.87,01,98.20,01
1999,1,28,20,5,-4.67,01,0.00,06,-0.38,01,-4.53,01,14.81,01,98.10,01
1999,1,28,20,10,-5.16,01,0.00,06,-0.40,01,-5.25,01,14.71,01,98.10,01
1999,1,28,20,15,-5.24,01,0.00,06,-0.56,01,-5.45,01,14.53,01,98.10,01
1999,1,28,20,20,-4.62,01,0.00,06,-0.42,01,-4.41,01,14.45,01,98.40,01
1999,1,28,20,25,-4.11,01,0.00,06,-0.17,01,-4.08,01,14.45,01,98.60,01
1999,1,28,20,30,-3.92,01,0.00,06,-0.24,01,-3.98,01,14.46,01,98.60,01
1999,1,28,20,35,-3.82,01,0.00,06,0.04,01,-3.84,01,14.49,01,99.00,01
1999,1,28,20,40,-3.48,01,0.00,06,0.40,01,-3.42,01,14.62,01,99.40,01
1999,1,28,20,45,-3.22,01,0.00,06,0.62,01,-2.98,01,14.65,01,99.40,01
1999,1,28,20,50,-3.25,01,0.00,06,0.68,01,-3.06,01,14.64,01,99.60,01
1999,1,28,20,55,-3.09,01,0.00,06,0.98,01,-2.91,01,14.62,01,99.70,01
1999,1,28,21,0,-3.22,01,0.00,06,1.24,01,-2.98,01,14.56,01,99.70,01
1999,1,28,21,5,-3.28,01,0.00,06,1.56,01,-2.94,01,14.54,01,99.70,01
1999,1,28,21,10,-3.30,01,0.00,06,1.47,01,-3.07,01,14.53,01,99.50,01
1999,1,28,21,15,-3.42,01,0.00,06,1.22,01,-3.45,01,14.50,01,99.30,01
1999,1,28,21,20,-3.55,01,0.00,06,1.19,01,-3.54,01,14.42,01,99.10,01
1999,1,28,21,25,-3.71,01,0.00,06,1.52,01,-3.61,01,14.32,01,98.80,01
1999,1,28,21,30,-4.30,01,0.00,06,1.14,01,-4.04,01,14.33,01,98.30,01
1999,1,28,21,35,-5.28,01,0.00,06,0.45,01,-5.55,01,14.14,01,97.60,01
1999,1,28,21,40,-5.83,01,0.00,06,-0.10,01,-6.06,01,13.90,01,97.40,01
1999,1,28,21,45,-5.34,01,0.00,06,-0.33,01,-5.61,01,13.67,01,97.30,01
1999,1,28,21,50,-4.95,01,0.00,06,-0.08,01,-4.63,01,13.53,01,97.70,01
1999,1,28,21,55,-4.72,01,0.00,06,0.13,01,-4.38,01,13.53,01,97.40,01
1999,1,28,22,0,-3.68,01,0.00,06,-0.18,01,-3.72,01,13.55,01,97.90,01
1999,1,28,22,5,-3.71,01,0.00,06,-0.45,01,-3.67,01,13.35,01,98.00,01
1999,1,28,22,10,-3.34,01,0.00,06,0.10,01,-3.23,01,13.43,01,99.10,01
1999,1,28,22,15,-2.85,01,0.00,06,0.41,01,-2.82,01,13.51,01,99.40,01
1999,1,28,22,20,-2.67,01,0.00,06,0.89,01,-2.82,01,13.58,01,99.70,01
1999,1,28,22,25,-3.17,01,0.00,06,1.08,01,-3.28,01,13.49,01,99.60,01
1999,1,28,22,30,-3.64,01,0.00,06,0.93,01,-3.82,01,13.32,01,99.20,01
1999,1,28,22,35,-4.18,01,0.00,06,0.79,01,-4.24,01,13.11,01,99.30,01
1999,1,28,22,40,-4.63,01,0.00,06,0.89,01,-4.72,01,13.09,01,99.10,01
1999,1,28,22,45,-4.81,01,0.00,06,0.81,01,-5.02,01,12.98,01,98.50,01
1999,1,28,22,50,-4.86,01,0.00,06,0.85,01,-5.06,01,12.95,01,98.20,01
1999,1,28,22,55,-4.99,01,0.00,06,0.79,01,-5.18,01,12.96,01,97.30,01
1999,1,28,23,0,-5.26,01,0.00,06,0.13,01,-5.53,01,12.71,01,96.30,01
1999,1,28,23,5,-5.43,01,0.00,06,0.28,01,-5.69,01,12.68,01,96.30,01
1999,1,28,23,10,-5.55,01,0.00,06,0.20,01,-5.94,01,12.74,01,95.70,01
1999,1,28,23,15,-5.66,01,0.00,06,-0.21,01,-6.25,01,12.59,01,94.80,01
1999,1,28,23,20,-5.83,01,0.00,06,-0.37,01,-6.41,01,12.42,01,94.90,01
1999,1,28,23,25,-5.07,01,0.00,06,-0.83,01,-5.29,01,12.24,01,94.80,01
1999,1,28,23,30,-4.76,01,0.00,06,-0.18,01,-4.85,01,12.18,01,96.30,01
1999,1,28,23,35,-3.48,01,0.00,06,1.12,01,-3.65,01,12.69,01,96.60,01
1999,1,28,23,40,-4.08,01,0.00,06,0.67,01,-4.30,01,12.73,01,94.20,01
1999,1,28,23,45,-4.56,01,0.00,06,0.33,01,-4.81,01,12.59,01,94.10,01
1999,1,28,23,50,-4.09,01,0.00,06,0.53,01,-4.38,01,12.75,01,94.80,01
1999,1,28,23,55,-4.04,01,0.00,06,0.47,01,-4.47,01,12.83,01,94.30,01
1999,1,29,0,0,-4.28,01,0.00,06,0.54,01,-4.72,01,12.78,01,94.10,01
1999,1,29,0,5,-3.68,01,0.00,06,0.67,01,-3.88,01,12.87,01,94.30,01
1999,1,29,0,10,-3.65,01,0.00,06,0.44,01,-4.27,01,12.82,01,93.80,01
1999,1,29,0,15,-3.82,01,0.00,06,0.29,01,-4.25,01,12.75,01,93.70,01
1999,1,29,0,20,-4.94,01,0.00,06,-0.49,01,-5.33,01,12.47,01,92.90,01
1999,1,29,0,25,-5.07,01,0.00,06,-0.42,01,-5.64,01,12.21,01,93.80,01
1999,1,29,0,30,-4.10,01,0.00,06,0.08,01,-4.30,01,12.28,01,95.10,01
1999,1,29,0,35,-3.68,01,0.00,06,0.15,01,-3.77,01,12.35,01,95.10,01
1999,1,29,0,40,-4.45,01,0.00,06,-0.24,01,-4.45,01,12.02,01,94.30,01
1999,1,29,0,45,-3.68,01,0.00,06,0.26,01,-3.74,01,12.11,01,95.90,01
1999,1,29,0,50,-4.12,01,0.00,06,-0.08,01,-4.38,01,12.13,01,94.40,01
1999,1,29,0,55,-5.32,01,0.00,06,-0.33,01,-6.09,01,11.71,01,94.40,01
1999,1,29,1,0,-4.08,01,0.00,06,0.09,01,-4.57,01,11.85,01,95.70,01
1999,1,29,1,5,-3.53,01,0.00,06,0.44,01,-3.64,01,12.03,01,95.80,01
1999,1,29,1,10,-3.34,01,0.00,06,0.94,01,-3.31,01,12.26,01,95.10,01
1999,1,29,1,15,-3.60,01,0.00,06,1.25,01,-3.52,01,12.41,01,93.60,01
1999,1,29,1,20,-4.18,01,0.00,06,1.07,01,-3.92,01,12.45,01,91.70,01
1999,1,29,1,25,-4.67,01,0.00,06,1.40,01,-4.51,01,12.49,01,89.90,01
1999,1,29,1,30,-5.24,01,0.00,06,0.66,01,-5.34,01,12.53,01,88.20,01
1999,1,29,1,35,-5.91,01,0.00,06,0.08,01,-6.27,01,12.24,01,87.40,01
1999,1,29,1,40,-5.81,01,0.00,06,0.14,01,-6.10,01,12.05,01,88.00,01
1999,1,29,1,45,-5.51,01,0.00,06,0.71,01,-5.58,01,12.18,01,87.20,01
1999,1,29,1,50,-5.78,01,0.00,06,0.63,01,-5.77,01,12.32,01,85.40,01
1999,1,29,1,55,-6.02,01,0.00,06,0.23,01,-6.38,01,12.30,01,84.50,01
1999,1,29,2,0,-6.20,01,0.00,06,-0.18,01,-6.56,01,12.12,01,84.30,01
1999,1,29,2,5,-6.49,01,0.00,06,-0.67,01,-6.87,01,11.78,01,84.60,01
1999,1,29,2,10,-6.47,01,0.00,06,-0.88,01,-6.98,01,11.46,01,85.10,01
1999,1,29,2,15,-6.33,01,0.00,06,-1.00,01,-6.57,01,11.30,01,86.40,01
1999,1,29,2,20,-6.16,01,0.00,06,-0.75,01,-6.55,01,11.16,01,87.20,01
1999,1,29,2,25,-5.94,01,0.00,06,-0.77,01,-6.31,01,11.11,01,87.50,01
1999,1,29,2,30,-5.96,01,0.00,06,-0.92,01,-6.42,01,10.90,01,87.70,01
1999,1,29,2,35,-5.92,01,0.00,06,-1.35,01,-6.35,01,10.65,01,88.20,01
1999,1,29,2,40,-5.91,01,0.00,06,-1.55,01,-5.84,01,10.25,01,88.80,01
1999,1,29,2,45,-5.61,01,0.00,06,-1.20,01,-5.62,01,10.11,01,90.00,01
1999,1,29,2,50,-5.94,01,0.00,06,-1.55,01,-6.35,01,9.76,01,90.20,01
1999,1,29,2,55,-5.43,01,0.00,06,-0.82,01,-5.16,01,9.83,01,92.00,01
1999,1,29,3,0,-4.81,01,0.00,06,-0.35,01,-4.80,01,9.97,01,92.20,01
1999,1,29,3,5,-4.62,01,0.00,06,-0.06,01,-4.73,01,10.17,01,91.30,01
1999,1,29,3,10,-5.12,01,0.00,06,-0.34,01,-5.57,01,10.11,01,90.50,01
1999,1,29,3,15,-5.18,01,0.00,06,-0.26,01,-6.00,01,10.08,01,90.20,01
1999,1,29,3,20,-5.83,01,0.00,06,-0.85,01,-6.50,01,10.02,01,89.60,01
1999,1,29,3,25,-6.10,01,0.00,06,-0.98,01,-6.78,01,9.69,01,89.20,01
