2000,1,23,8,12,66.00,78,300.00,79,64.00,79,86.00,,12.30,,1017.00,,0.00,
2000,1,23,8,18,67.00,62,238.00,63,64.00,63,82.00,,12.50,,1017.00,,0.00,
2000,1,23,8,24,103.00,90,410.00,91,99.00,91,129.00,,12.90,,1017.00,,0.00,
2000,1,23,8,30,133.00,90,498.00,91,125.00,91,164.00,,13.30,,1017.00,,0.00,
2000,1,23,8,36,139.00,90,461.00,91,127.00,91,166.00,,13.80,,1017.00,,0.00,
2000,1,23,8,42,130.00,82,360.00,83,115.00,83,148.00,,14.00,,1017.00,,0.00,
2000,1,23,8,48,186.00,90,539.00,91,159.00,91,214.00,,14.20,,1017.00,,0.00,
2000,1,23,8,54,184.00,90,467.00,91,159.00,91,205.00,,14.60,,1017.00,,0.00,
2000,1,23,9,0,238.00,90,610.00,91,192.00,91,264.00,,15.20,,1017.00,,0.00,
2000,1,23,9,6,187.00,78,391.00,79,144.00,79,200.00,,15.40,,1017.00,,0.00,
2000,1,23,9,12,192.00,58,375.00,59,135.00,59,203.00,,15.50,,1017.00,,0.00,
2000,1,23,9,18,217.00,62,423.00,63,142.00,63,228.00,,16.10,,1017.00,,0.00,
2000,1,23,9,24,238.00,66,437.00,67,159.00,67,248.00,,16.40,,1017.00,,0.00,
2000,1,23,9,30,269.00,62,474.00,63,165.00,63,280.00,,17.00,,1017.00,,0.00,
2000,1,23,9,36,360.00,74,674.00,75,184.00,75,377.00,,17.40,,1017.00,,0.00,
2000,1,23,9,42,380.00,58,701.00,59,162.00,59,398.00,,17.60,,1017.00,,0.00,
2000,1,23,9,48,345.00,42,602.00,43,141.00,43,358.00,,18.00,,1017.00,,0.00,
2000,1,23,9,54,313.00,38,501.00,39,143.00,39,322.00,,18.30,,1017.00,,0.00,
2000,1,23,10,0,342.00,34,536.00,35,146.00,35,354.00,,18.50,,1017.00,,0.00,
2000,1,23,10,6,444.00,42,744.00,43,149.00,43,464.00,,19.10,,1017.00,,0.00,
2000,1,23,10,12,384.00,30,595.00,31,139.00,31,396.00,,19.40,,1017.00,,0.00,
2000,1,23,10,18,400.00,26,610.00,27,136.00,27,413.00,,19.70,,1017.00,,0.00,
2000,1,23,10,24,389.00,26,580.00,27,132.00,27,400.00,,19.70,,1017.00,,0.00,
2000,1,23,10,30,486.00,26,752.00,27,133.00,27,502.00,,19.80,,1017.00,,0.00,
2000,1,23,10,36,451.00,26,683.00,27,123.00,27,462.00,,20.00,,1017.00,,0.00,
2000,1,23,10,42,535.00,26,820.00,27,125.00,27,552.00,,20.30,,1017.00,,0.00,
2000,1,23,10,48,517.00,22,738.00,23,142.00,23,528.00,,20.60,,1017.00,,0.00,
2000,1,23,10,54,505.00,22,717.00,23,133.00,23,517.00,,20.60,,1017.00,,0.00,
2000,1,23,11,0,512.00,22,717.00,23,135.00,23,523.00,,20.90,,1017.00,,0.00,
2000,1,23,11,6,483.00,22,678.00,23,117.00,23,490.00,,20.90,,1017.00,,0.00,
2000,1,23,11,12,583.00,22,860.00,23,105.00,23,594.00,,21.20,,1017.00,,0.00,
2000,1,23,11,18,508.00,18,688.00,19,122.00,19,512.00,,21.40,,1017.00,,0.00,
2000,1,23,11,24,600.00,18,843.00,19,116.00,19,610.00,,21.60,,1017.00,,0.00,
2000,1,23,11,30,595.00,18,838.00,19,106.00,19,601.00,,21.70,,1017.00,,0.00,
2000,1,23,11,36,535.00,14,737.00,15,100.00,15,538.00,,21.60,,1017.00,,0.00,
2000,1,23,11,42,638.00,18,904.00,19,96.00,19,646.00,,21.80,,1016.00,,0.00,
2000,1,23,11,48,640.00,14,903.00,15,93.00,15,646.00,,21.80,,1016.00,,0.00,
2000,1,23,11,54,631.00,14,880.00,15,95.00,15,636.00,,22.30,,1016.00,,0.00,
2000,1,23,12,0,571.00,14,754.00,15,113.00,15,573.00,,22.50,,1016.00,,0.00,
2000,1,23,12,6,622.00,14,836.00,15,108.00,15,627.00,,22.50,,1016.00,,0.00,
2000,1,23,12,12,670.00,18,925.00,19,92.00,19,676.00,,22.50,,1016.00,,0.00,
2000,1,23,12,18,636.00,10,852.00,11,104.00,11,640.00,,22.90,,1016.00,,0.00,
2000,1,23,12,24,670.00,14,883.00,15,115.00,15,677.00,,22.50,,1016.00,,0.00,
2000,1,23,12,30,678.00,14,885.00,15,120.00,15,686.00,,22.60,,1016.00,,0.00,
2000,1,23,12,36,690.00,14,887.00,15,130.00,15,700.00,,22.60,,1016.00,,0.00,
2000,1,23,12,42,614.00,14,696.00,15,187.00,15,623.00,,22.70,,1016.00,,0.00,
2000,1,23,12,48,666.00,14,770.00,15,185.00,15,677.00,,22.80,,1015.00,,0.00,
2000,1,23,12,54,679.00,14,817.00,15,167.00,15,690.00,,23.00,,1015.00,,0.00,
2000,1,23,13,0,644.00,10,771.00,11,164.00,11,657.00,,23.00,,1015.00,,0.00,
2000,1,23,13,6,569.00,14,615.00,15,193.00,15,575.00,,23.30,,1015.00,,0.00,
2000,1,23,13,12,600.00,14,630.00,15,216.00,15,610.00,,23.40,,1015.00,,0.00,
2000,1,23,13,18,562.00,10,583.00,11,209.00,11,570.00,,23.40,,1015.00,,0.00,
2000,1,23,13,24,664.00,14,719.00,15,228.00,15,676.00,,23.70,,1014.00,,0.00,
2000,1,23,13,30,557.00,10,525.00,11,248.00,11,566.00,,23.40,,1014.00,,0.00,
2000,1,23,13,36,526.00,10,399.00,11,299.00,11,537.00,,23.40,,1014.00,,0.00,
2000,1,23,13,42,583.00,14,550.00,15,266.00,15,595.00,,23.60,,1014.00,,0.00,
2000,1,23,13,48,522.00,14,481.00,15,256.00,15,532.00,,24.00,,1014.00,,0.00,
2000,1,23,13,54,570.00,14,554.00,15,259.00,15,579.00,,24.00,,1014.00,,0.00,
2000,1,23,14,0,640.00,18,629.00,19,292.00,19,655.00,,24.10,,1014.00,,0.00,
2000,1,23,14,6,524.00,18,440.00,19,296.00,19,534.00,,24.10,,1013.00,,0.00,
2000,1,23,14,12,351.00,03,176.00,03,269.00,03,355.00,,23.90,,1013.00,,0.00,
2000,1,23,14,18,300.00,10,110.00,11,254.00,11,307.00,,23.90,,1013.00,,0.00,
2000,1,23,14,24,328.00,03,114.00,03,282.00,03,335.00,,23.80,,1013.00,,0.00,
2000,1,23,14,30,346.00,10,157.00,11,283.00,11,354.00,,23.90,,1013.00,,0.00,
2000,1,23,14,36,333.00,14,143.00,15,282.00,15,341.00,,24.20,,1013.00,,0.00,
2000,1,23,14,42,288.00,10,64.00,11,270.00,11,295.00,,23.80,,1013.00,,0.00,
2000,1,23,14,48,268.00,03,38.00,03,260.00,03,273.00,,23.80,,1013.00,,0.00,
2000,1,23,14,54,360.00,22,197.00,23,306.00,23,372.00,,24.10,,1013.00,,0.00,
2000,1,23,15,0,357.00,30,208.00,31,305.00,31,367.00,,24.20,,1013.00,,0.00,
2000,1,23,15,6,297.00,18,113.00,19,274.00,19,305.00,,24.40,,1013.00,,0.00,
2000,1,23,15,12,289.00,18,99.00,19,273.00,19,298.00,,24.20,,1013.00,,0.00,
2000,1,23,15,18,236.00,10,40.00,11,232.00,11,243.00,,24.10,,1013.00,,0.00,
2000,1,23,15,24,260.00,14,74.00,15,252.00,15,268.00,,24.20,,1013.00,,0.00,
2000,1,23,15,30,341.00,62,281.00,63,317.00,63,356.00,,24.30,,1013.00,,0.00,
2000,1,23,15,36,325.00,66,276.00,67,307.00,67,337.00,,24.50,,1013.00,,0.00,
2000,1,23,15,42,438.00,02,629.00,02,421.00,08,463.00,,24.90,,1013.00,,0.00,
2000,1,23,15,48,414.00,02,637.00,02,402.00,08,438.00,,24.80,,1013.00,,0.00,
2000,1,23,15,54,344.00,02,485.00,02,335.00,08,364.00,,24.80,,1013.00,,0.00,
2000,1,23,16,0,347.00,02,489.00,02,341.00,08,368.00,,24.90,,1013.00,,0.00,
2000,1,23,16,6,359.00,13,567.00,12,355.00,08,383.00,,25.20,,1013.00,,0.00,
2000,1,23,16,12,248.00,90,337.00,91,243.00,91,265.00,,24.70,,1013.00,,0.00,
2000,1,23,16,18,184.00,42,161.00,43,183.00,43,197.00,,24.50,,1013.00,,0.00,
2000,1,23,16,24,166.00,22,83.00,23,167.00,23,178.00,,24.30,,1013.00,,0.00,
2000,1,23,16,30,259.00,02,401.00,02,260.00,08,286.00,,24.50,,1013.00,,0.00,
2000,1,23,16,36,291.00,25,637.00,24,293.00,08,322.00,,25.20,,1013.00,,0.00,
2000,1,23,16,42,232.00,02,631.00,02,234.00,08,260.00,,25.30,,1012.00,,0.00,
2000,1,23,16,48,192.00,02,614.00,02,193.00,08,219.00,,25.10,,1013.00,,0.00,
2000,1,23,16,54,168.00,02,593.00,02,169.00,08,195.00,,25.00,,1012.00,,0.00,
2000,1,23,17,0,148.00,02,561.00,02,149.00,08,176.00,,24.80,,1012.00,,0.00,
2000,1,23,17,6,123.00,01,452.00,01,123.00,08,148.00,,24.90,,1012.00,,0.00,
2000,1,23,17,12,123.00,01,469.00,01,125.00,08,152.00,,24.70,,1012.00,,0.00,
2000,1,23,17,18,106.00,01,443.00,01,108.00,08,135.00,,24.70,,1013.00,,0.00,
2000,1,23,17,24,46.00,01,158.00,01,47.00,01,59.00,,24.40,,1013.00,,0.00,
2000,1,23,17,30,58.00,01,344.00,01,59.00,01,78.00,,24.40,,1012.00,,0.00,
2000,1,23,17,36,37.00,01,149.00,01,38.00,01,48.00,,24.60,,1012.00,,0.00,
2000,1,23,17,42,19.00,01,4.00,01,20.00,01,26.00,,23.90,,1012.00,,0.00,
2000,1,23,17,48,14.00,01,1.00,01,15.00,01,22.00,,23.30,,1012.00,,0.00,
2000,1,23,17,54,7.00,01,13.00,01,9.00,01,17.00,,21.90,,1012.00,,0.00,
2000,1,23,18,0,3.00,01,26.00,08,5.00,01,13.00,,21.60,,1012.00,,0.00,
2000,1,23,18,6,-3.00,01,-1.00,01,-2.00,01,4.00,,21.50,,1012.00,,0.00,
2000,1,23,18,12,-6.00,01,-1.00,01,-4.00,01,2.00,,21.30,,1012.00,,0.00,
2000,1,23,18,18,-7.00,01,-2.00,01,-6.00,01,1.00,,20.80,,1012.00,,0.00,
2000,1,23,18,24,-7.00,01,-1.00,01,-6.00,01,0.00,,20.60,,1012.00,,0.00,
2000,1,23,18,30,-7.00,01,-1.00,01,-6.00,01,0.00,,20.40,,1012.00,,0.00,
2000,1,23,18,36,-6.00,01,-1.00,01,-5.00,01,0.00,,20.30,,1012.00,,0.00,
2000,1,23,18,42,-6.00,01,-1.00,01,-5.00,01,0.00,,20.30,,1012.00,,0.00,
2000,1,23,18,48,-6.00,01,0.00,01,-5.00,01,0.00,,20.20,,1012.00,,0.00,
2000,1,23,18,54,-5.00,01,0.00,01,-5.00,01,0.00,,20.20,,1012.00,,0.00,
2000,1,23,19,0,-5.00,01,0.00,01,-5.00,01,0.00,,20.10,,1013.00,,0.00,
2000,1,23,19,6,-5.00,01,0.00,01,-5.00,01,0.00,,20.10,,1013.00,,0.00,
2000,1,23,19,12,-5.00,01,1.00,01,-5.00,01,0.00,,20.10,,1013.00,,0.00,
2000,1,23,19,18,-5.00,01,1.00,01,-5.00,01,0.00,,20.10,,1013.00,,0.00,
2000,1,23,19,24,-5.00,01,1.00,01,-5.00,01,0.00,,20.00,,1013.00,,0.00,
2000,1,23,19,30,-5.00,01,1.00,01,-4.00,01,0.00,,19.90,,1013.00,,0.00,
2000,1,23,19,36,-5.00,01,1.00,01,-4.00,01,0.00,,19.80,,1013.00,,0.00,
2000,1,23,19,42,-5.00,01,1.00,01,-4.00,01,0.00,,19.80,,1013.00,,0.00,
2000,1,23,19,48,-5.00,01,1.00,01,-4.00,01,0.00,,19.90,,1013.00,,0.00,
2000,1,23,19,54,-5.00,01,1.00,01,-4.00,01,0.00,,19.90,,1013.00,,0.00,
2000,1,23,20,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.00,,1013.00,,0.00,
2000,1,23,20,6,-5.00,01,1.00,01,-4.00,01,0.00,,20.00,,1013.00,,0.00,
2000,1,23,20,12,-5.00,01,1.00,01,-4.00,01,0.00,,20.00,,1013.00,,0.00,
2000,1,23,20,18,-5.00,01,1.00,01,-4.00,01,0.00,,20.00,,1013.00,,0.00,
2000,1,23,20,24,-5.00,01,1.00,01,-5.00,01,0.00,,20.00,,1013.00,,0.00,
2000,1,23,20,30,-5.00,01,1.00,01,-5.00,01,0.00,,20.00,,1013.00,,0.00,
2000,1,23,20,36,-5.00,01,1.00,01,-5.00,01,0.00,,20.00,,1013.00,,0.00,
2000,1,23,20,42,-5.00,01,1.00,01,-5.00,01,0.00,,20.00,,1013.00,,0.00,
2000,1,23,20,48,-5.00,01,1.00,01,-5.00,01,0.00,,20.10,,1013.00,,0.00,
2000,1,23,20,54,-5.00,01,1.00,01,-5.00,01,0.00,,20.10,,1013.00,,0.00,
2000,1,23,21,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.10,,1013.00,,0.00,
2000,1,23,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,19.30,,1013.00,,0.00,
2000,1,23,21,12,-6.00,01,-1.00,01,-5.00,01,0.00,,19.20,,1013.00,,0.00,
2000,1,23,21,18,-6.00,01,-1.00,01,-5.00,01,0.00,,19.10,,1013.00,,0.00,
2000,1,23,21,24,-6.00,01,-1.00,01,-5.00,01,0.00,,18.80,,1013.00,,0.00,
2000,1,23,21,30,-6.00,01,-1.00,01,-5.00,01,0.00,,18.60,,1013.00,,0.00,
2000,1,23,21,36,-6.00,01,-1.00,01,-5.00,01,0.00,,18.30,,1013.00,,0.00,
2000,1,23,21,42,-6.00,01,-1.00,01,-5.00,01,0.00,,18.20,,1013.00,,0.00,
2000,1,23,21,48,-5.00,01,-1.00,01,-5.00,01,0.00,,18.10,,1013.00,,0.00,
2000,1,23,21,54,-5.00,01,0.00,01,-4.00,01,0.00,,18.00,,1013.00,,0.00,
2000,1,23,22,0,-5.00,01,0.00,01,-4.00,01,0.00,,18.00,,1013.00,,0.00,
2000,1,23,22,6,-5.00,01,0.00,01,-4.00,01,0.00,,17.80,,1013.00,,0.00,
2000,1,23,22,12,-5.00,01,0.00,01,-4.00,01,0.00,,17.60,,1013.00,,0.00,
2000,1,23,22,18,-5.00,01,0.00,01,-4.00,01,0.00,,17.60,,1013.00,,0.00,
2000,1,23,22,24,-5.00,01,0.00,01,-4.00,01,0.00,,17.60,,1013.00,,0.00,
2000,1,23,22,30,-5.00,01,0.00,01,-4.00,01,0.00,,17.60,,1013.00,,0.00,
2000,1,23,22,36,-4.00,01,1.00,01,-4.00,01,0.00,,17.70,,1013.00,,0.00,
2000,1,23,22,42,-4.00,01,1.00,01,-4.00,01,0.00,,17.60,,1013.00,,0.00,
2000,1,23,22,48,-4.00,01,1.00,01,-4.00,01,0.00,,17.70,,1013.00,,0.00,
2000,1,23,22,54,-4.00,01,1.00,01,-4.00,01,0.00,,17.80,,1013.00,,0.00,
2000,1,23,23,0,-4.00,01,1.00,01,-4.00,01,0.00,,17.80,,1013.00,,0.00,
2000,1,23,23,6,-4.00,01,1.00,01,-4.00,01,0.00,,17.70,,1012.00,,0.00,
2000,1,23,23,12,-4.00,01,1.00,01,-4.00,01,0.00,,17.70,,1012.00,,0.00,
2000,1,23,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,17.70,,1012.00,,0.00,
2000,1,23,23,24,-4.00,01,1.00,01,-4.00,01,0.00,,17.50,,1012.00,,0.00,
2000,1,23,23,30,-4.00,01,1.00,01,-4.00,01,0.00,,17.50,,1012.00,,0.00,
2000,1,23,23,36,-4.00,01,1.00,01,-4.00,01,0.00,,17.30,,1012.00,,0.00,
2000,1,23,23,42,-4.00,01,0.00,01,-4.00,01,0.00,,17.30,,1012.00,,0.00,
2000,1,23,23,48,-4.00,01,0.00,01,-4.00,01,0.00,,17.10,,1012.00,,0.00,
2000,1,23,23,54,-4.00,01,0.00,01,-4.00,01,0.00,,17.00,,1012.00,,0.00,
2000,1,24,0,0,-4.00,01,0.00,01,-4.00,01,0.00,,16.80,,1012.00,,0.00,
2000,1,24,0,6,-4.00,01,0.00,01,-4.00,01,0.00,,16.80,,1012.00,,0.00,
2000,1,24,0,12,-4.00,01,0.00,01,-4.00,01,0.00,,16.80,,1012.00,,0.00,
2000,1,24,0,18,-4.00,01,0.00,01,-4.00,01,0.00,,16.70,,1012.00,,0.00,
2000,1,24,0,24,-4.00,01,1.00,01,-4.00,01,0.00,,16.70,,1011.00,,0.00,
2000,1,24,0,30,-4.00,01,1.00,01,-4.00,01,0.00,,16.70,,1011.00,,0.00,
2000,1,24,0,36,-4.00,01,1.00,01,-4.00,01,0.00,,16.70,,1011.00,,0.00,
2000,1,24,0,42,-4.00,01,1.00,01,-4.00,01,0.00,,16.50,,1011.00,,0.00,
2000,1,24,0,48,-4.00,01,0.00,01,-4.00,01,0.00,,16.30,,1011.00,,0.00,
2000,1,24,0,54,-4.00,01,0.00,01,-4.00,01,0.00,,16.30,,1011.00,,0.00,
2000,1,24,1,0,-4.00,01,0.00,01,-4.00,01,0.00,,16.30,,1011.00,,0.00,
2000,1,24,1,6,-5.00,01,0.00,01,-4.00,01,0.00,,16.30,,1011.00,,0.00,
2000,1,24,1,12,-4.00,01,1.00,01,-4.00,01,0.00,,16.50,,1011.00,,0.00,
2000,1,24,1,18,-4.00,01,1.00,01,-4.00,01,0.00,,16.60,,1011.00,,0.00,
2000,1,24,1,24,-4.00,01,1.00,01,-3.00,01,0.00,,16.50,,1011.00,,0.00,
2000,1,24,1,30,-4.00,01,1.00,01,-3.00,01,0.00,,16.30,,1011.00,,0.00,
2000,1,24,1,36,-4.00,01,1.00,01,-3.00,01,0.00,,16.30,,1011.00,,0.00,
2000,1,24,1,42,-4.00,01,1.00,01,-3.00,01,0.00,,16.60,,1010.00,,0.00,
2000,1,24,1,48,-3.00,01,1.00,01,-3.00,01,0.00,,16.80,,1010.00,,0.00,
2000,1,24,1,54,-3.00,01,1.00,01,-3.00,01,0.00,,16.80,,1010.00,,0.00,
2000,1,24,2,0,-4.00,01,1.00,01,-3.00,01,0.00,,16.80,,1010.00,,0.00,
2000,1,24,2,6,-4.00,01,1.00,01,-3.00,01,0.00,,16.90,,1010.00,,0.00,
2000,1,24,2,12,-3.00,01,1.00,01,-3.00,01,0.00,,16.90,,1010.00,,0.00,
2000,1,24,2,18,-3.00,01,2.00,01,-3.00,01,0.00,,17.00,,1010.00,,0.00,
2000,1,24,2,24,-3.00,01,1.00,01,-3.00,01,0.00,,17.00,,1010.00,,0.00,
2000,1,24,2,30,-4.00,01,1.00,01,-3.00,01,0.00,,16.90,,1010.00,,0.00,
2000,1,24,2,36,-4.00,01,1.00,01,-3.00,01,0.00,,16.80,,1010.00,,0.00,
2000,1,24,2,42,-4.00,01,1.00,01,-3.00,01,0.00,,16.80,,1010.00,,0.00,
2000,1,24,2,48,-4.00,01,1.00,01,-3.00,01,0.00,,17.10,,1010.00,,0.00,
2000,1,24,2,54,-4.00,01,1.00,01,-4.00,01,0.00,,17.20,,1010.00,,0.00,
2000,1,24,3,0,-6.00,01,-1.00,01,-7.00,01,0.00,,17.00,,1010.00,,0.00,
2000,1,24,3,6,-9.00,01,-2.00,01,-9.00,01,0.00,,16.70,,1010.00,,0.00,
2000,1,24,3,12,-9.00,01,-2.00,01,-8.00,01,0.00,,16.40,,1010.00,,0.00,
2000,1,24,3,18,-8.00,01,-1.00,01,-7.00,01,0.00,,16.20,,1010.00,,0.00,
2000,1,24,3,24,-7.00,01,0.00,01,-7.00,01,0.00,,16.10,,1010.00,,0.00,
2000,1,24,3,30,-7.00,01,0.00,01,-6.00,01,0.00,,15.90,,1010.00,,0.00,
2000,1,24,3,36,-6.00,01,1.00,01,-6.00,01,0.00,,15.90,,1010.00,,0.00,
2000,1,24,3,42,-6.00,01,1.00,01,-5.00,01,0.00,,15.70,,1010.00,,0.00,
2000,1,24,3,48,-6.00,01,1.00,01,-5.00,01,0.00,,15.70,,1010.00,,0.00,
2000,1,24,3,54,-6.00,01,1.00,01,-5.00,01,0.00,,15.50,,1010.00,,0.00,
2000,1,24,4,0,-6.00,01,1.00,01,-5.00,01,0.00,,15.50,,1010.00,,0.00,
2000,1,24,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,15.50,,1009.00,,0.00,
2000,1,24,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,15.50,,1009.00,,0.00,
2000,1,24,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1009.00,,0.00,
2000,1,24,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1008.00,,0.00,
2000,1,24,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1009.00,,0.00,
2000,1,24,4,36,-4.00,01,1.00,01,-3.00,01,0.00,,15.70,,1009.00,,0.00,
2000,1,24,4,42,-4.00,01,1.00,01,-3.00,01,0.00,,15.60,,1009.00,,0.00,
2000,1,24,4,48,-4.00,01,1.00,01,-4.00,01,0.00,,15.60,,1008.00,,0.00,
2000,1,24,4,54,-4.00,01,1.00,01,-4.00,01,0.00,,15.60,,1007.00,,0.00,
2000,1,24,5,0,-5.00,01,0.00,01,-4.00,01,0.00,,15.60,,1007.00,,0.00,
2000,1,24,5,6,-5.00,01,0.00,01,-4.00,01,0.00,,15.60,,1006.00,,0.00,
2000,1,24,5,12,-5.00,01,0.00,01,-4.00,01,0.00,,15.70,,1006.00,,0.00,
2000,1,24,5,18,-5.00,01,0.00,01,-3.00,01,0.00,,15.60,,1006.00,,0.00,
2000,1,24,5,24,-5.00,01,1.00,01,-3.00,01,0.00,,15.70,,1007.00,,0.00,
2000,1,24,5,30,-5.00,01,1.00,01,-3.00,01,0.00,,15.80,,1007.00,,0.00,
2000,1,24,5,36,-5.00,01,1.00,01,-3.00,01,0.00,,15.80,,1007.00,,0.00,
2000,1,24,5,42,-5.00,01,1.00,01,-3.00,01,0.00,,15.80,,1007.00,,0.00,
2000,1,24,5,48,-4.00,01,1.00,01,-3.00,01,0.00,,15.90,,1007.00,,0.00,
2000,1,24,5,54,-4.00,01,1.00,01,-3.00,01,0.00,,15.90,,1007.00,,0.00,
2000,1,24,6,0,-4.00,01,1.00,01,-2.00,01,0.00,,15.90,,1007.00,,0.00,
2000,1,24,6,6,-5.00,01,1.00,01,-2.00,01,0.00,,15.80,,1007.00,,0.00,
2000,1,24,6,12,-5.00,01,1.00,01,-2.00,01,0.00,,15.80,,1007.00,,0.00,
2000,1,24,6,18,-5.00,01,0.00,01,-3.00,01,0.00,,15.80,,1006.00,,0.00,
2000,1,24,6,24,-5.00,01,0.00,01,-2.00,01,0.00,,15.70,,1006.00,,0.00,
2000,1,24,6,30,-5.00,01,0.00,01,-2.00,01,0.00,,15.70,,1007.00,,0.00,
2000,1,24,6,36,-5.00,01,1.00,01,-2.00,01,0.00,,15.70,,1007.00,,0.00,
2000,1,24,6,42,-4.00,01,1.00,01,-2.00,01,0.00,,15.70,,1007.00,,0.00,
2000,1,24,6,48,-4.00,01,1.00,01,-2.00,01,0.00,,15.70,,1006.00,,0.00,
2000,1,24,6,54,-4.00,01,1.00,01,-2.00,01,0.00,,15.70,,1006.00,,0.00,
2000,1,24,7,0,-4.00,01,1.00,01,-2.00,01,0.00,,15.70,,1006.00,,0.00,
2000,1,24,7,6,-4.00,01,1.00,01,-2.00,01,0.00,,15.70,,1006.00,,0.00,
2000,1,24,7,12,-3.00,01,1.00,01,-2.00,01,0.00,,15.70,,1006.00,,0.00,
2000,1,24,7,18,-3.00,01,1.00,01,-2.00,01,0.00,,15.70,,1006.00,,0.00,
2000,1,24,7,24,-3.00,01,1.00,01,-2.00,01,0.00,,15.80,,1006.00,,0.00,
2000,1,24,7,30,-2.00,01,1.00,01,-2.00,01,1.00,,15.80,,1006.00,,0.00,
2000,1,24,7,36,-2.00,01,1.00,01,-1.00,01,1.00,,15.80,,1006.00,,0.00,
2000,1,24,7,42,-1.00,01,1.00,01,0.00,01,2.00,,15.80,,1006.00,,0.00,
2000,1,24,7,48,3.00,01,1.00,01,4.00,01,7.00,,15.80,,1006.00,,0.00,
2000,1,24,7,54,4.00,01,1.00,01,5.00,01,8.00,,15.70,,1006.00,,0.00,
2000,1,24,8,0,5.00,01,1.00,01,6.00,01,9.00,,15.70,,1006.00,,0.00,
2000,1,24,8,6,6.00,01,1.00,01,7.00,01,9.00,,15.70,,1006.00,,0.00,
2000,1,24,8,12,6.00,03,2.00,03,7.00,03,8.00,,15.70,,1006.00,,0.00,
2000,1,24,8,18,5.00,03,1.00,03,5.00,03,6.00,,15.70,,1006.00,,0.00,
2000,1,24,8,24,8.00,03,2.00,03,9.00,03,9.00,,15.70,,1006.00,,0.00,
2000,1,24,8,30,11.00,03,2.00,03,12.00,03,14.00,,15.80,,1006.00,,0.00,
2000,1,24,8,36,3.00,03,1.00,03,4.00,03,7.00,,15.80,,1006.00,,0.00,
2000,1,24,8,42,36.00,03,1.00,03,38.00,03,41.00,,15.70,,1006.00,,0.00,
2000,1,24,8,48,31.00,03,2.00,03,33.00,03,37.00,,15.80,,1006.00,,0.00,
2000,1,24,8,54,7.00,03,1.00,03,9.00,03,13.00,,15.80,,1006.00,,0.00,
2000,1,24,9,0,5.00,03,0.00,03,6.00,03,11.00,,15.80,,1006.00,,0.00,
2000,1,24,9,6,42.00,03,1.00,03,45.00,03,48.00,,15.80,,1006.00,,0.00,
2000,1,24,9,12,90.00,03,4.00,03,94.00,03,94.00,,16.00,,1005.00,,0.00,
2000,1,24,9,18,102.00,03,3.00,03,106.00,03,105.00,,16.10,,1005.00,,0.00,
2000,1,24,9,24,152.00,03,3.00,03,159.00,03,159.00,,16.30,,1004.00,,0.00,
2000,1,24,9,30,103.00,03,21.00,03,102.00,03,111.00,,16.40,,1005.00,,0.00,
2000,1,24,9,36,105.00,03,7.00,03,107.00,03,112.00,,16.40,,1005.00,,0.00,
2000,1,24,9,42,116.00,03,6.00,03,118.00,03,124.00,,16.50,,1005.00,,0.00,
2000,1,24,9,48,129.00,03,7.00,03,131.00,03,134.00,,16.60,,1005.00,,0.00,
2000,1,24,9,54,134.00,03,4.00,03,137.00,03,136.00,,16.80,,1005.00,,0.00,
2000,1,24,10,0,158.00,03,4.00,03,162.00,03,160.00,,17.00,,1005.00,,0.00,
2000,1,24,10,6,221.00,03,63.00,03,198.00,03,219.00,,17.20,,1004.00,,0.00,
2000,1,24,10,12,277.00,03,37.00,03,269.00,03,275.00,,17.70,,1005.00,,0.00,
2000,1,24,10,18,263.00,03,9.00,03,269.00,03,261.00,,17.70,,1005.00,,0.00,
2000,1,24,10,24,120.00,03,6.00,03,124.00,03,122.00,,17.90,,1005.00,,0.00,
2000,1,24,10,30,116.00,03,3.00,03,120.00,03,120.00,,17.50,,1005.00,,0.00,
2000,1,24,10,36,133.00,03,3.00,03,136.00,03,135.00,,17.70,,1005.00,,0.00,
2000,1,24,10,42,129.00,03,2.00,03,132.00,03,131.00,,17.70,,1005.00,,0.00,
2000,1,24,10,48,144.00,03,3.00,03,148.00,03,147.00,,17.70,,1005.00,,0.00,
2000,1,24,10,54,150.00,03,3.00,03,153.00,03,152.00,,17.70,,1005.00,,0.00,
2000,1,24,11,0,241.00,03,7.00,03,246.00,03,244.00,,17.80,,1005.00,,0.00,
2000,1,24,11,6,335.00,03,20.00,03,335.00,03,330.00,,18.00,,1004.00,,0.00,
2000,1,24,11,12,400.00,03,63.00,03,376.00,03,395.00,,18.10,,1004.00,,0.00,
2000,1,24,11,18,477.00,10,201.00,11,378.00,11,474.00,,18.50,,1005.00,,0.00,
2000,1,24,11,24,340.00,03,69.00,03,313.00,03,335.00,,18.30,,1005.00,,0.00,
2000,1,24,11,30,340.00,03,39.00,03,327.00,03,340.00,,18.50,,1005.00,,0.00,
