2002,09,27,17,35,13.98,1,18.43,1,12.61,01,27.65,1,89.9,1,30.3,1,3.55,1,177.4,1,6.63,1,1006,1
2002,09,27,17,40,11.59,1,18.72,1,10.7,01,27.58,1,90.5,1,30.12,1,2.98,1,181.8,1,5.94,1,1006.1,1
2002,09,27,17,45,8.46,1,9.63,1,7.99,01,27.5,1,91.1,1,29.96,1,3.51,1,178.6,1,5.56,1,1006,1
2002,09,27,17,50,5.19,1,0.02,1,5.06,01,27.39,1,91.6,1,29.78,1,3.65,1,174.9,1,6.55,1,1006,1
2002,09,27,17,55,2.46,1,-0.75,1,2.65,08,27.32,1,91.9,1,29.59,1,3.64,1,170.6,1,7.46,1,1006,1
2002,09,27,18,00,0.59,1,-0.8,1,0.61,01,27.25,1,92.2,1,29.41,1,3.67,1,176.6,1,5.48,1,1006,1
2002,09,27,18,05,-0.15,1,-0.79,1,-0.36,01,27.18,1,92.6,1,29.23,1,3.14,1,178.5,1,5.64,1,1006,1
2002,09,27,18,10,-1.62,1,-0.79,1,-1.65,01,27.12,1,92.8,1,29.06,1,3.72,1,173.8,1,6.09,1,1006.1,1
2002,09,27,18,15,-2.18,1,-0.79,1,-2.18,01,27.07,1,92.9,1,28.89,1,3.46,1,188.8,1,4.95,1,1006.1,1
2002,09,27,18,20,-2.48,1,-0.77,1,-2.49,01,27,1,92.7,1,28.73,1,3.74,1,180.3,1,6.32,1,1006.1,1
2002,09,27,18,25,-2.19,1,-0.75,1,-2.2,01,26.94,1,92.4,1,28.57,1,4.13,1,185,1,8,1,1006.1,1
2002,09,27,18,30,-2.49,1,-0.79,1,-2.49,01,26.8,1,92.5,1,28.42,1,4.84,1,185.1,1,8.38,1,1006.2,1
2002,09,27,18,35,-2.58,1,-0.79,1,-2.59,01,26.68,1,92.2,1,28.27,1,3.58,1,183.8,1,6.4,1,1006.3,1
2002,09,27,18,40,-2.66,1,-0.79,1,-2.6,01,26.55,1,91.8,1,28.12,1,4.27,1,189.7,1,6.63,1,1006.3,1
2002,09,27,18,45,-2.65,1,-0.79,1,-2.6,01,26.45,1,92.1,1,27.99,1,3.43,1,188.6,1,5.41,1,1006.3,1
2002,09,27,18,50,-2.68,1,-0.8,1,-2.94,01,26.32,1,93,1,27.86,1,2.72,1,183.9,1,4.95,1,1006.3,1
2002,09,27,18,55,-2.66,1,-0.79,1,-2.84,01,26.24,1,94.1,1,27.73,1,3.15,1,188.3,1,5.48,1,1006.3,1
2002,09,27,19,00,-2.63,1,-0.77,1,-2.6,01,26.21,1,95.1,1,27.59,1,2.86,1,188,1,6.7,1,1006.3,1
2002,09,27,19,05,-2.4,1,-0.69,1,-2.52,01,26.17,1,95.9,1,27.46,1,3.46,1,184.8,1,6.25,1,1006.4,1
2002,09,27,19,10,-2.31,1,-0.67,1,-2.5,01,26.15,1,96.5,1,27.34,1,2.63,1,188.5,1,4.88,1,1006.5,1
2002,09,27,19,15,-2.36,1,-0.56,1,-2.53,01,26.12,1,97.1,1,27.21,1,2.66,1,184.4,1,4.57,1,1006.5,1
2002,09,27,19,20,-2.43,1,-0.54,1,-2.54,01,26.09,1,97.4,1,27.1,1,2.85,1,177.9,1,5.1,1,1006.5,1
2002,09,27,19,25,-2.26,1,-0.46,1,-2.41,01,26.1,1,97.6,1,26.99,1,2.35,1,181.3,1,4.11,1,1006.5,1
2002,09,27,19,30,-2.31,1,-0.41,1,-2.43,01,26.07,1,97.8,1,26.88,1,3.21,1,185.2,1,6.02,1,1006.4,1
2002,09,27,19,35,-2.02,1,-0.36,1,-2.07,01,26.09,1,97.9,1,26.77,1,2.96,1,196.7,1,5.71,1,1006.5,1
2002,09,27,19,40,-2.26,1,-0.37,1,-2.2,01,26.11,1,97.9,1,26.67,1,2.87,1,194.4,1,6.09,1,1006.5,1
2002,09,27,19,45,-2.34,1,-0.39,1,-2.33,01,26.12,1,98,1,26.58,1,3.11,1,188.4,1,5.26,1,1006.5,1
2002,09,27,19,50,-2.1,1,-0.37,1,-2.1,01,26.12,1,98.1,1,26.5,1,3.42,1,184.3,1,5.71,1,1006.6,1
2002,09,27,19,55,-2.15,1,-0.35,1,-2.05,01,26.12,1,98.3,1,26.42,1,4.05,1,192.7,1,6.86,1,1006.5,1
2002,09,27,20,00,-1.95,1,-0.33,1,-1.92,01,26.14,1,98.3,1,26.34,1,4.12,1,188.7,1,6.93,1,1006.6,1
2002,09,27,20,05,-1.96,1,-0.37,1,-1.96,01,26.14,1,98.4,1,26.28,1,4.01,1,193.5,1,6.32,1,1006.6,1
2002,09,27,20,10,-1.8,1,-0.35,1,-1.81,01,26.14,1,98.4,1,26.22,1,4.32,1,186.8,1,6.55,1,1006.6,1
2002,09,27,20,15,-2.2,1,-0.39,1,-2.05,01,26.12,1,98.5,1,26.17,1,3.64,1,188.9,1,5.86,1,1006.7,1
2002,09,27,20,20,-2.06,1,-0.39,1,-2.09,01,26.11,1,98.5,1,26.13,1,4.12,1,200,1,6.55,1,1006.6,1
2002,09,27,20,25,-2.32,1,-0.39,1,-2.16,01,26.07,1,98.7,1,26.08,1,3.66,1,191.9,1,6.02,1,1006.6,1
2002,09,27,20,30,-2.39,1,-0.41,1,-2.33,01,26.01,1,98.9,1,26.05,1,3.75,1,187,1,6.25,1,1006.6,1
2002,09,27,20,35,-2.34,1,-0.39,1,-2.29,01,26,1,99,1,26.01,1,4.06,1,189.2,1,6.78,1,1006.6,1
2002,09,27,20,40,-2.34,1,-0.39,1,-2.32,01,25.96,1,99.2,1,25.97,1,3.36,1,186.3,1,5.94,1,1006.6,1
2002,09,27,20,45,-2.36,1,-0.39,1,-2.28,01,25.91,1,99.5,1,25.96,1,3.93,1,188.2,1,7.08,1,1006.5,1
2002,09,27,20,50,-2.37,1,-0.39,1,-2.44,01,25.89,1,99.7,1,25.93,1,3.37,1,185,1,5.79,1,1006.6,1
2002,09,27,20,55,-2.28,1,-0.37,1,-2.2,01,25.88,1,99.8,1,25.88,1,3.73,1,194,1,6.4,1,1006.6,1
2002,09,27,21,00,-2.47,1,-0.35,1,-2.49,01,25.87,1,100,1,25.85,1,3.5,1,186.4,1,7.24,1,1006.6,1
2002,09,27,21,05,-2.05,1,-0.29,1,-2.03,01,25.88,1,100,1,25.8,1,3.91,1,190.7,1,7.08,1,1006.5,1
2002,09,27,21,10,-1.95,1,-0.31,1,-2.07,01,25.9,1,100,1,25.76,1,3.92,1,194.6,1,7.01,1,1006.6,1
2002,09,27,21,15,-1.97,1,-0.3,1,-2.06,01,25.88,1,100,1,25.72,1,4.19,1,190,1,6.4,1,1006.6,1
2002,09,27,21,20,-2.22,1,-0.39,1,-2.14,01,25.86,1,100,1,25.69,1,3.09,1,187.4,1,5.56,1,1006.6,1
2002,09,27,21,25,-2.4,1,-0.39,1,-2.16,01,25.84,1,100.2,1,25.66,1,3.25,1,196,1,5.79,1,1006.6,1
2002,09,27,21,30,-2.2,1,-0.39,1,-2.12,01,25.82,1,100.3,1,25.64,1,3.51,1,181.8,1,6.86,1,1006.6,1
2002,09,27,21,35,-2.01,1,-0.37,1,-2.07,01,25.8,1,100.5,1,25.61,1,4.01,1,191.8,1,6.78,1,1006.6,1
2002,09,27,21,40,-1.71,1,-0.33,1,-1.88,01,25.8,1,100.5,1,25.59,1,4.02,1,184.2,1,7.39,1,1006.6,1
2002,09,27,21,45,-2.21,1,-0.37,1,-2.12,01,25.78,1,100.5,1,25.56,1,3.64,1,195.5,1,5.94,1,1006.6,1
2002,09,27,21,50,-2.04,1,-0.37,1,-2.09,01,25.74,1,100.6,1,25.54,1,3.31,1,196.9,1,6.32,1,1006.7,1
2002,09,27,21,55,-1.65,1,-0.23,1,-1.88,01,25.76,1,100.6,1,25.52,1,4.35,1,198,1,7.01,1,1006.7,1
2002,09,27,22,00,-1.62,1,-0.33,1,-1.88,01,25.76,1,100.5,1,25.5,1,3.72,1,196.5,1,6.78,1,1006.6,1
2002,09,27,22,05,-1.87,1,-0.37,1,-2.02,01,25.73,1,100.7,1,25.5,1,3.38,1,194.8,1,5.79,1,1006.7,1
2002,09,27,22,10,-1.65,1,-0.31,1,-1.89,01,25.72,1,100.7,1,25.48,1,3.83,1,199.8,1,6.86,1,1006.7,1
2002,09,27,22,15,-1.46,1,-0.31,1,-1.77,01,25.73,1,100.6,1,25.47,1,3.77,1,197.8,1,5.71,1,1006.7,1
2002,09,27,22,20,-1.72,1,-0.28,1,-1.9,01,25.74,1,100.5,1,25.44,1,4.26,1,186.3,1,6.32,1,1006.6,1
2002,09,27,22,25,-2.01,1,-0.37,1,-2.12,01,25.72,1,100.6,1,25.44,1,3.74,1,203,1,5.56,1,1006.6,1
2002,09,27,22,30,-1.99,1,-0.32,1,-2.1,01,25.7,1,100.6,1,25.44,1,4.12,1,198.7,1,5.41,1,1006.6,1
2002,09,27,22,35,-2,1,-0.32,1,-2.12,01,25.69,1,100.6,1,25.42,1,3.76,1,196.5,1,5.64,1,1006.6,1
2002,09,27,22,40,-2,1,-0.33,1,-2.07,01,25.68,1,100.6,1,25.41,1,3.82,1,208.5,1,6.25,1,1006.6,1
2002,09,27,22,45,-1.91,1,-0.33,1,-2.06,01,25.67,1,100.7,1,25.39,1,3.14,1,200.2,1,4.88,1,1006.6,1
2002,09,27,22,50,-2,1,-0.32,1,-2.1,01,25.66,1,100.8,1,25.39,1,3.36,1,197.5,1,5.56,1,1006.6,1
2002,09,27,22,55,-1.99,1,-0.34,1,-2.09,01,25.65,1,100.9,1,25.39,1,2.83,1,201.4,1,4.8,1,1006.6,1
2002,09,27,23,00,-1.72,1,-0.34,1,-2,01,25.62,1,101,1,25.36,1,3.12,1,196.6,1,5.26,1,1006.6,1
2002,09,27,23,05,-1.34,1,-0.18,1,-1.62,01,25.63,1,101.1,1,25.36,1,3.92,1,203,1,7.16,1,1006.5,1
2002,09,27,23,10,-1.45,1,-0.26,1,-1.78,01,25.64,1,101,1,25.35,1,3.19,1,203.1,1,5.79,1,1006.5,1
2002,09,27,23,15,-1.39,1,-0.17,1,-1.72,01,25.64,1,101,1,25.33,1,3.25,1,206,1,5.41,1,1006.6,1
2002,09,27,23,20,-1.36,1,-0.22,1,-1.83,01,25.63,1,101,1,25.33,1,3.1,1,194.8,1,6.17,1,1006.6,1
2002,09,27,23,25,-1.33,1,-0.19,1,-1.71,01,25.63,1,101,1,25.32,1,3.59,1,209.4,1,6.17,1,1006.6,1
2002,09,27,23,30,-1.33,1,-0.14,1,-1.61,01,25.62,1,101,1,25.31,1,3.83,1,206.5,1,5.41,1,1006.7,1
2002,09,27,23,35,-1.33,1,-0.15,1,-1.68,01,25.65,1,100.9,1,25.3,1,3.26,1,208.9,1,6.47,1,1006.7,1
2002,09,27,23,40,-1.56,1,-0.21,1,-1.9,01,25.63,1,100.9,1,25.31,1,3.55,1,208.5,1,7.08,1,1006.7,1
2002,09,27,23,45,-1.33,1,-0.1,1,-1.46,01,25.64,1,100.8,1,25.33,1,4,1,208.1,1,6.25,1,1006.7,1
2002,09,27,23,50,-1.33,1,-0.23,1,-1.54,01,25.64,1,100.7,1,25.33,1,3.58,1,214.1,1,5.41,1,1006.7,1
2002,09,27,23,55,-1.57,1,-0.28,1,-1.85,01,25.6,1,100.7,1,25.33,1,3.63,1,212.9,1,5.48,1,1006.7,1
2002,09,28,00,00,-1.89,1,-0.29,1,-2.02,01,25.62,1,100.5,1,25.33,1,3.72,1,208.6,1,7.39,1,1006.8,1
2002,09,28,00,05,-2.01,1,-0.25,1,-2.12,01,25.6,1,100.5,1,25.33,1,3.08,1,211.4,1,5.48,1,1006.9,1
2002,09,28,00,10,-2.33,1,-0.08,1,-2.13,01,25.54,1,100.6,1,25.32,1,2.91,1,206.6,1,5.48,1,1006.9,1
2002,09,28,00,15,-2.56,1,-0.14,1,-2.37,01,25.51,1,100.7,1,25.3,1,2.8,1,214.9,1,4.72,1,1006.9,1
2002,09,28,00,20,-1.79,1,0.07,1,-1.9,01,25.49,1,100.8,1,25.31,1,3.62,1,210.9,1,6.55,1,1007,1
2002,09,28,00,25,-1.35,1,0.05,1,-1.58,01,25.5,1,100.7,1,25.28,1,3.54,1,213.8,1,6.02,1,1007.1,1
2002,09,28,00,30,-1.98,1,-0.14,1,-2.07,01,25.49,1,100.7,1,25.28,1,2.98,1,209.8,1,5.33,1,1007,1
2002,09,28,00,35,-1.99,1,-0.05,1,-2.09,01,25.46,1,100.8,1,25.28,1,2.93,1,215.8,1,4.72,1,1007,1
2002,09,28,00,40,-2,1,0.01,1,-2.1,01,25.43,1,100.9,1,25.25,1,3.31,1,207.3,1,5.26,1,1007,1
2002,09,28,00,45,-1.41,1,0.08,1,-1.75,01,25.44,1,100.9,1,25.24,1,3.92,1,220,1,5.33,1,1007,1
2002,09,28,00,50,-1.34,1,-0.01,1,-1.6,01,25.43,1,100.9,1,25.22,1,3.2,1,216.8,1,5.33,1,1007,1
2002,09,28,00,55,-1.03,1,0.06,1,-1.22,01,25.42,1,100.9,1,25.22,1,2.88,1,208,1,5.26,1,1007.1,1
2002,09,28,01,00,-0.7,1,0.08,1,-0.88,01,25.43,1,100.9,1,25.19,1,2.82,1,215.9,1,4.34,1,1007.1,1
2002,09,28,01,05,-0.68,1,0.09,1,-1.09,01,25.46,1,100.8,1,25.19,1,3.11,1,212.9,1,6.17,1,1007,1
2002,09,28,01,10,-1.23,1,0.03,1,-1.29,01,25.46,1,100.8,1,25.19,1,2.76,1,220.4,1,4.11,1,1007.1,1
2002,09,28,01,15,-1.34,1,-0.06,1,-1.64,01,25.44,1,100.8,1,25.19,1,2.72,1,219.3,1,5.18,1,1007.2,1
2002,09,28,01,20,-1.06,1,0.13,1,-1.15,01,25.44,1,100.8,1,25.22,1,3.82,1,220.9,1,5.94,1,1007.2,1
2002,09,28,01,25,-0.07,1,0.16,1,-0.32,01,25.48,1,100.6,1,25.22,1,3.49,1,218.4,1,4.72,1,1007.2,1
2002,09,28,01,30,-0.09,1,0.09,1,-0.37,01,25.5,1,100.5,1,25.22,1,3.67,1,224,1,6.47,1,1007.2,1
2002,09,28,01,35,-0.62,1,-0.01,1,-0.54,01,25.51,1,100.4,1,25.23,1,2.7,1,222,1,3.73,1,1007.3,1
2002,09,28,01,40,-0.78,1,0.01,1,-1.03,01,25.5,1,100.5,1,25.25,1,3.48,1,225.6,1,5.94,1,1007.3,1
2002,09,28,01,45,-1.12,1,-0.03,1,-1.24,01,25.5,1,100.4,1,25.28,1,3.24,1,213.2,1,4.8,1,1007.3,1
2002,09,28,01,50,-1.28,1,-0.05,1,-1.27,01,25.48,1,100.4,1,25.27,1,2.93,1,223.1,1,4.72,1,1007.2,1
2002,09,28,01,55,-1.31,1,-0.07,1,-1.27,01,25.45,1,100.5,1,25.3,1,2.74,1,220.3,1,4.34,1,1007.2,1
2002,09,28,02,00,-1.3,1,-0.04,1,-1.27,01,25.44,1,100.5,1,25.31,1,2.97,1,219,1,4.57,1,1007.3,1
2002,09,28,02,05,-0.87,1,0,1,-0.91,01,25.44,1,100.5,1,25.33,1,3.18,1,226.7,1,4.19,1,1007.3,1
2002,09,28,02,10,-0.65,1,0.06,1,-0.47,01,25.44,1,100.5,1,25.33,1,3.31,1,224.3,1,5.1,1,1007.3,1
2002,09,28,02,15,-0.66,1,0.03,1,-0.56,01,25.44,1,100.4,1,25.35,1,3,1,224.1,1,5.64,1,1007.5,1
2002,09,28,02,20,-0.56,1,0.03,1,-0.43,01,25.45,1,100.4,1,25.36,1,3.15,1,229,1,4.8,1,1007.5,1
2002,09,28,02,25,-0.66,1,-0.03,1,-0.47,01,25.42,1,100.5,1,25.36,1,2.86,1,223.4,1,4.04,1,1007.5,1
2002,09,28,02,30,-0.67,1,-0.05,1,-0.57,01,25.41,1,100.5,1,25.38,1,2.95,1,217.6,1,4.04,1,1007.6,1
2002,09,28,02,35,-0.61,1,-0.01,1,-0.46,01,25.4,1,100.5,1,25.39,1,3.01,1,230.6,1,4.49,1,1007.6,1
2002,09,28,02,40,-0.65,1,-0.06,1,-0.47,01,25.4,1,100.5,1,25.4,1,2.48,1,225.8,1,3.81,1,1007.7,1
2002,09,28,02,45,-0.67,1,-0.04,1,-0.48,01,25.36,1,100.6,1,25.42,1,2.49,1,227.1,1,3.73,1,1007.7,1
2002,09,28,02,50,-0.67,1,-0.07,1,-0.49,01,25.35,1,100.6,1,25.44,1,2.14,1,222.9,1,3.12,1,1007.8,1
2002,09,28,02,55,-0.67,1,-0.05,1,-0.47,01,25.33,1,100.7,1,25.44,1,2.38,1,218.5,1,3.73,1,1007.8,1
2002,09,28,03,00,-0.65,1,-0.05,1,-0.45,01,25.34,1,100.6,1,25.44,1,2.07,1,216.8,1,3.05,1,1007.8,1
2002,09,28,03,05,-0.68,1,-0.02,1,-0.66,01,25.36,1,100.5,1,25.44,1,2.64,1,216.2,1,3.88,1,1007.8,1
2002,09,28,03,10,-0.96,1,-0.09,1,-1.12,01,25.35,1,100.5,1,25.44,1,2.11,1,216.1,1,3.28,1,1007.8,1
2002,09,28,03,15,-0.99,1,-0.1,1,-1.2,01,25.32,1,100.6,1,25.44,1,2.28,1,217.5,1,3.35,1,1007.8,1
2002,09,28,03,20,-0.97,1,-0.06,1,-1.17,01,25.3,1,100.7,1,25.44,1,2.04,1,219.4,1,3.2,1,1007.9,1
2002,09,28,03,25,-1.15,1,-0.11,1,-1.27,01,25.28,1,100.7,1,25.44,1,1.66,1,214,1,2.97,1,1007.9,1
2002,09,28,03,30,-1.03,1,-0.06,1,-1.24,01,25.26,1,100.7,1,25.44,1,2.16,1,227.3,1,3.12,1,1007.9,1
2002,09,28,03,35,-1.03,1,-0.06,1,-1.27,01,25.25,1,100.7,1,25.43,1,2.42,1,218.1,1,3.5,1,1008,1
2002,09,28,03,40,-0.87,1,-0.03,1,-1.12,01,25.25,1,100.7,1,25.42,1,2.42,1,223.8,1,3.5,1,1008.1,1
2002,09,28,03,45,-0.67,1,-0.01,1,-0.63,01,25.25,1,100.6,1,25.41,1,2.04,1,220,1,3.2,1,1008.1,1
2002,09,28,03,50,-0.67,1,-0.04,1,-0.57,01,25.24,1,100.6,1,25.39,1,2.01,1,219.3,1,3.12,1,1008.2,1
2002,09,28,03,55,-0.66,1,-0.01,1,-0.49,01,25.24,1,100.6,1,25.39,1,1.93,1,214,1,4.04,1,1008.2,1
2002,09,28,04,00,-0.95,1,-0.14,1,-0.93,01,25.22,1,100.7,1,25.39,1,1.54,1,219.9,1,2.36,1,1008.2,1
2002,09,28,04,05,-1.66,1,0,1,-1.69,01,25.19,1,100.9,1,25.38,1,1.89,1,217.5,1,2.97,1,1008.3,1
2002,09,28,04,10,-1.55,1,0.01,1,-1.52,01,25.17,1,101,1,25.36,1,1.36,1,216.5,1,2.51,1,1008.3,1
2002,09,28,04,15,-1.33,1,0.05,1,-1.21,01,25.15,1,101.1,1,25.36,1,1.32,1,212.6,1,2.44,1,1008.4,1
2002,09,28,04,20,-1.33,1,0.03,1,-1.04,01,25.14,1,101.2,1,25.35,1,0.97,1,222.5,1,1.98,1,1008.4,1
2002,09,28,04,25,-1.06,1,0.06,1,-0.83,01,25.12,1,101.3,1,25.33,1,0.9,1,273.3,1,2.06,1,1008.5,1
2002,09,28,04,30,-0.78,1,-0.03,1,-0.63,01,25.09,1,101.4,1,25.33,1,1.38,1,286.6,1,2.13,1,1008.6,1
2002,09,28,04,35,-1.22,1,-0.06,1,-1.25,01,25.12,1,101.4,1,25.31,1,1.47,1,249.4,1,1.83,1,1008.6,1
2002,09,28,04,40,-1.33,1,-0.09,1,-1.32,01,25.14,1,101.3,1,25.3,1,1.27,1,255.9,1,2.36,1,1008.7,1
2002,09,28,04,45,-1.4,1,-0.16,1,-1.73,01,25.1,1,101.1,1,25.3,1,1.53,1,291.4,1,3.96,1,1008.8,1
2002,09,28,04,50,-2.2,1,-0.2,1,-2.6,01,25.01,1,99.8,1,25.28,1,2.29,1,273.9,1,3.2,1,1008.8,1
2002,09,28,04,55,-3.01,1,-0.88,1,-3.99,01,24.94,1,98.3,1,25.28,1,2.08,1,278.7,1,3.96,1,1008.9,1
2002,09,28,05,00,-1.51,1,-1.03,1,-2.76,01,24.5,1,98.7,1,25.26,1,2.31,1,281.2,1,4.19,1,1009,1
2002,09,28,05,05,-1.02,1,-0.51,1,-1.92,01,23.96,1,99.9,1,25.22,1,1.89,1,254.7,1,3.12,1,1008.9,1
2002,09,28,05,10,-0.42,1,-0.03,1,-1.24,01,23.69,1,101.1,1,25.15,1,1.16,1,276.2,1,2.29,1,1008.9,1
2002,09,28,05,15,-0.34,1,-0.01,1,-0.84,01,23.47,1,102.1,1,25.06,1,1.46,1,259.1,1,2.51,1,1009,1
2002,09,28,05,20,-0.31,1,0,1,-0.61,01,23.38,1,102.8,1,24.95,1,1.27,1,233.6,1,2.44,1,1009.1,1
2002,09,28,05,25,-0.17,1,0.02,1,-0.35,01,23.4,1,103.2,1,24.82,1,0.38,1,206.4,1,1.52,1,1008.9,1
2002,09,28,05,30,0.01,1,0.06,1,-0.06,01,23.48,1,103.5,1,24.7,1,0.91,1,174.6,1,1.75,1,1008.9,1
2002,09,28,05,35,0.1,1,0.05,1,-0.01,01,23.54,1,103.7,1,24.57,1,0.64,1,199.3,1,1.6,1,1008.9,1
2002,09,28,05,40,0.14,1,0.03,1,0,01,23.6,1,103.9,1,24.48,1,1.08,1,210,1,1.9,1,1009.1,1
2002,09,28,05,45,0.1,1,0.01,1,0,01,23.63,1,104,1,24.39,1,1.23,1,216,1,1.83,1,1009.2,1
2002,09,28,05,50,0.26,1,0.07,1,0.01,01,23.68,1,104.2,1,24.32,1,2.06,1,214.6,1,2.82,1,1009.3,1
2002,09,28,05,55,0.57,1,0.06,1,0.51,01,23.76,1,104.2,1,24.25,1,2.17,1,199.5,1,3.2,1,1009.4,1
2002,09,28,06,00,0.98,1,0.09,1,0.86,08,23.82,1,104,1,24.18,1,2.31,1,186.6,1,3.73,1,1009.3,1
2002,09,28,06,05,1.9,1,0.01,1,1.87,01,23.89,1,103.6,1,24.12,1,0.95,1,158.5,1,2.06,1,1009.2,1
2002,09,28,06,10,4.17,1,-0.01,1,4.61,01,23.9,1,103.4,1,24.08,1,0.72,1,206.4,1,1.52,1,1009.4,1
2002,09,28,06,15,5.9,1,-0.01,1,6.11,01,23.84,1,103.4,1,24.02,1,0.72,1,211.2,1,1.75,1,1009.4,1
2002,09,28,06,20,8.52,1,0,1,8.75,01,23.77,1,103.5,1,23.99,1,0.94,1,224.4,1,1.68,1,1009.4,1
2002,09,28,06,25,15.27,1,0,1,15.21,01,23.75,1,103.6,1,23.96,1,0.9,1,251.5,1,1.6,1,1009.6,1
2002,09,28,06,30,25.38,1,0.01,1,25.67,01,23.73,1,103.8,1,23.91,1,0.86,1,240.2,1,1.37,1,1009.7,1
2002,09,28,06,35,33.98,1,0.1,1,34.87,01,23.7,1,103.9,1,23.88,1,0.4,1,233.9,1,0.84,1,1009.7,1
2002,09,28,06,40,38.99,1,0.17,1,40.35,01,23.68,1,103.9,1,23.85,1,0.87,1,224.6,1,1.45,1,1009.8,1
2002,09,28,06,45,37.26,1,0.43,1,37.96,01,23.66,1,104,1,23.82,1,0.29,1,224.5,1,1.07,1,1009.9,1
2002,09,28,06,50,49.32,1,4.26,1,47.96,01,23.62,1,104,1,23.8,1,0.32,1,213.3,1,1.29,1,1009.9,1
2002,09,28,06,55,63.27,3,37.29,3,55.59,03,23.56,1,103.9,1,23.78,1,0.96,1,234.6,1,1.52,1,1010,1
2002,09,28,07,00,124.3,3,220.91,3,81.55,03,23.61,1,103.7,1,23.77,1,1.08,1,220,1,1.6,1,1010.2,1
2002,09,28,07,05,77.4,3,3.9,3,80.67,03,23.67,1,103.4,1,23.76,1,1.44,1,223.5,1,3.12,1,1010.3,1
2002,09,28,07,10,70.36,3,1.65,3,72.17,03,23.71,1,103.2,1,23.76,1,1.61,1,222.3,1,2.36,1,1010.4,1
2002,09,28,07,15,74.92,3,1.23,3,76.78,03,23.74,1,103.2,1,23.76,1,1.45,1,226.2,1,2.21,1,1010.5,1
2002,09,28,07,20,63.69,3,0.99,3,64.41,03,23.75,1,103.3,1,23.76,1,1.78,1,223.7,1,2.89,1,1010.6,1
2002,09,28,07,25,59.27,3,0.79,3,61.71,03,23.78,1,103.4,1,23.76,1,1.18,1,251.7,1,2.29,1,1010.7,1
2002,09,28,07,30,78.35,3,0.79,3,80.56,03,23.83,1,103.6,1,23.76,1,0.72,1,269.2,1,1.52,1,1010.8,1
2002,09,28,07,35,89.79,3,0.86,3,93.93,03,23.83,1,103.5,1,23.76,1,1.25,1,257.4,1,1.75,1,1010.9,1
2002,09,28,07,40,104.59,3,1.01,3,109.34,03,23.83,1,103.5,1,23.76,1,0.97,1,243.8,1,1.83,1,1011,1
2002,09,28,07,45,131.02,3,1.45,3,135.23,03,23.94,1,103.4,1,23.75,1,0.42,1,264.7,1,1.37,1,1011.1,1
2002,09,28,07,50,118.82,3,2.63,3,122.93,03,24.04,1,103.3,1,23.77,1,0.47,1,265,1,1.22,1,1011.1,1
2002,09,28,07,55,113.49,3,2.09,3,119.03,03,24.08,1,103.1,1,23.78,1,0.98,1,236.2,1,1.6,1,1011.2,1
2002,09,28,08,00,119.5,3,2.07,3,124.86,03,24.16,1,103.1,1,23.8,1,0.36,1,276,1,1.29,1,1011.2,1
2002,09,28,08,05,116.81,3,1.66,3,122.31,03,24.18,1,102.8,1,23.84,1,0.59,1,255.2,1,1.45,1,1011.3,1
2002,09,28,08,10,122.97,3,1.5,3,128.27,03,24.21,1,102.5,1,23.86,1,1.02,1,247,1,2.06,1,1011.4,1
2002,09,28,08,15,144.4,3,24.99,3,130.52,03,24.21,1,102.1,1,23.9,1,1.65,1,244,1,2.44,1,1011.4,1
2002,09,28,08,20,315.25,19,309.63,18,147.31,18,24.35,1,102,1,23.93,1,0.97,1,230,1,2.29,1,1011.4,1
2002,09,28,08,25,326.05,11,393.86,10,125.76,10,24.48,1,101.5,1,23.98,1,2.19,1,231.3,1,3.66,1,1011.4,1
2002,09,28,08,30,466.79,3,568.1,3,188.73,03,24.59,1,100.8,1,24.04,1,2.45,1,231.9,1,4.04,1,1011.4,1
2002,09,28,08,35,277.33,11,85.46,10,222.17,10,24.85,1,100.3,1,24.14,1,1.51,1,236.3,1,3.35,1,1011.6,1
2002,09,28,08,40,256.63,3,44.92,3,222.58,03,24.94,1,99.8,1,24.29,1,1.87,1,258.3,1,2.51,1,1011.7,1
2002,09,28,08,45,256.75,3,20.34,3,244.73,03,25.04,1,99.8,1,24.47,1,2.09,1,272.5,1,3.35,1,1011.8,1
2002,09,28,08,50,231.24,3,10.02,3,230.32,03,25.17,1,99.5,1,24.66,1,1.68,1,270.9,1,2.59,1,1011.9,1
2002,09,28,08,55,204.52,3,4.23,3,214.62,03,25.38,1,99.4,1,24.85,1,0.85,1,286.2,1,2.74,1,1012,1
2002,09,28,09,00,201.87,3,3.18,3,212.05,03,25.46,1,98.7,1,25.03,1,1.42,1,289.6,1,2.74,1,1012,1
2002,09,28,09,05,159.37,3,1.76,3,168.1,03,25.42,1,98.8,1,25.21,1,1.19,1,282.8,1,1.98,1,1012.1,1
2002,09,28,09,10,181.72,3,1.74,3,185.98,03,25.4,1,98.6,1,25.37,1,1.83,1,297.3,1,3.05,1,1012.1,1
2002,09,28,09,15,133.2,3,3.72,3,125.56,03,25.36,1,98.5,1,25.52,1,2.12,1,312.9,1,5.79,1,1012.3,1
2002,09,28,09,20,28.98,7,-2.51,2,32.91,02,24.5,1,92.6,1,25.66,1,4.54,1,16.65,1,7.08,1,1012.5,1
2002,09,28,09,25,103.17,3,-2.55,3,111.89,03,23.51,1,93.5,1,25.76,1,3.74,1,13.59,1,5.41,1,1012.6,1
