2002,11,25,22,10,-4.28,01,0.00,06,-0.85,01,-4.32,01,20.37,01,29.77,01
2002,11,25,22,15,-4.41,01,0.00,06,-0.94,01,-4.40,01,20.26,01,30.28,01
2002,11,25,22,20,-5.07,01,0.00,06,-1.33,01,-4.76,01,20.12,01,31.23,01
2002,11,25,22,25,-5.45,01,0.00,06,-1.65,01,-5.19,01,19.91,01,31.84,01
2002,11,25,22,30,-6.00,01,0.00,06,-1.98,01,-5.67,01,19.64,01,31.15,01
2002,11,25,22,35,-5.60,01,0.00,06,-1.79,01,-5.31,01,19.53,01,30.63,01
2002,11,25,22,40,-5.23,01,0.00,06,-1.75,01,-4.91,01,19.46,01,30.50,01
2002,11,25,22,45,-4.83,01,0.00,06,-1.55,01,-4.57,01,19.39,01,30.58,01
2002,11,25,22,50,-5.33,01,0.00,06,-1.91,01,-4.98,01,19.13,01,34.56,01
2002,11,25,22,55,-4.21,01,0.00,06,-0.61,01,-4.21,01,19.28,01,32.62,01
2002,11,25,23,0,-3.75,01,0.00,06,-0.63,01,-3.94,01,19.50,01,32.81,01
2002,11,25,23,5,-4.34,01,0.00,06,-1.03,01,-4.46,01,19.22,01,34.22,01
2002,11,25,23,10,-4.14,01,0.00,06,-1.00,01,-4.32,01,19.23,01,35.57,01
2002,11,25,23,15,-4.74,01,0.00,06,-1.45,01,-4.51,01,18.97,01,37.01,01
2002,11,25,23,20,-5.51,01,0.00,06,-1.79,01,-5.12,01,18.66,01,39.67,01
2002,11,25,23,25,-6.25,01,0.00,06,-2.02,01,-5.92,01,18.35,01,41.10,01
2002,11,25,23,30,-5.89,01,0.00,06,-1.83,01,-5.61,01,18.28,01,39.56,01
2002,11,25,23,35,-4.86,01,0.00,06,-1.50,01,-4.57,01,18.32,01,37.30,01
2002,11,25,23,40,-4.17,01,0.00,06,-1.06,01,-4.18,01,18.35,01,35.64,01
2002,11,25,23,45,-4.13,01,0.00,06,-0.89,01,-4.13,01,18.32,01,35.16,01
2002,11,25,23,50,-4.86,01,0.00,06,-1.17,01,-4.57,01,18.19,01,34.98,01
2002,11,25,23,55,-5.18,01,0.00,06,-1.28,01,-4.94,01,18.01,01,35.06,01
2002,11,26,0,0,-5.26,01,0.00,06,-1.44,01,-5.13,01,17.96,01,34.89,01
2002,11,26,0,5,-4.94,01,0.00,06,-1.25,01,-4.66,01,17.92,01,35.29,01
2002,11,26,0,10,-4.07,01,0.00,06,-0.61,01,-4.23,01,18.09,01,35.05,01
2002,11,26,0,15,-3.93,01,0.00,06,-0.66,01,-4.16,01,18.15,01,35.07,01
2002,11,26,0,20,-3.68,01,0.00,06,-0.44,01,-3.79,01,18.21,01,34.57,01
2002,11,26,0,25,-3.52,01,0.00,06,-0.46,01,-3.58,01,18.27,01,33.96,01
2002,11,26,0,30,-3.02,01,0.00,06,-0.06,01,-3.16,01,18.49,01,33.56,01
2002,11,26,0,35,-3.41,01,0.00,06,-0.39,01,-3.60,01,18.45,01,33.54,01
2002,11,26,0,40,-4.66,01,0.00,06,-1.12,01,-4.63,01,18.05,01,34.40,01
2002,11,26,0,45,-4.73,01,0.00,06,-0.84,01,-4.55,01,17.95,01,34.78,01
2002,11,26,0,50,-4.53,01,0.00,06,-0.63,01,-4.53,01,18.00,01,34.51,01
2002,11,26,0,55,-4.49,01,0.00,06,-0.52,01,-4.53,01,18.07,01,33.87,01
2002,11,26,1,0,-4.46,01,0.00,06,-0.62,01,-4.60,01,18.12,01,33.53,01
2002,11,26,1,5,-3.71,01,0.00,06,-0.10,01,-4.06,01,18.19,01,33.28,01
2002,11,26,1,10,-3.56,01,0.00,06,-0.18,01,-3.79,01,18.17,01,33.26,01
2002,11,26,1,15,-3.90,01,0.00,06,-0.69,01,-3.94,01,17.82,01,33.58,01
2002,11,26,1,20,-3.92,01,0.00,06,-0.89,01,-3.88,01,17.57,01,34.19,01
2002,11,26,1,25,-3.98,01,0.00,06,-0.94,01,-4.13,01,17.56,01,34.10,01
2002,11,26,1,30,-4.04,01,0.00,06,-0.94,01,-4.11,01,17.47,01,34.31,01
2002,11,26,1,35,-3.88,01,0.00,06,-0.69,01,-4.02,01,17.45,01,34.81,01
2002,11,26,1,40,-3.95,01,0.00,06,-0.80,01,-4.05,01,17.37,01,35.11,01
2002,11,26,1,45,-4.39,01,0.00,06,-1.13,01,-4.46,01,17.18,01,35.49,01
2002,11,26,1,50,-4.21,01,0.00,06,-1.00,01,-4.40,01,17.03,01,36.02,01
2002,11,26,1,55,-3.58,01,0.00,06,-0.44,01,-3.66,01,17.12,01,35.78,01
2002,11,26,2,0,-3.12,01,0.00,06,0.02,01,-3.19,01,17.32,01,35.44,01
2002,11,26,2,5,-3.19,01,0.00,06,0.14,01,-3.33,01,17.36,01,35.58,01
2002,11,26,2,10,-3.29,01,0.00,06,0.01,01,-3.46,01,17.33,01,35.57,01
2002,11,26,2,15,-2.83,01,0.00,06,0.55,01,-3.08,01,17.34,01,35.46,01
2002,11,26,2,20,-2.90,01,0.00,06,0.36,01,-3.11,01,17.43,01,35.19,01
2002,11,26,2,25,-3.37,01,0.00,06,0.11,01,-3.45,01,17.40,01,35.19,01
2002,11,26,2,30,-3.93,01,0.00,06,-0.42,01,-4.19,01,17.29,01,35.38,01
2002,11,26,2,35,-3.85,01,0.00,06,-0.11,01,-3.98,01,17.27,01,35.79,01
2002,11,26,2,40,-3.23,01,0.00,06,0.48,01,-2.72,01,17.56,01,38.75,01
2002,11,26,2,45,-3.30,01,0.00,06,0.67,01,-2.65,01,17.69,01,38.62,01
2002,11,26,2,50,-2.75,01,0.00,06,1.53,01,-2.21,01,17.96,01,36.63,01
2002,11,26,2,55,-2.27,01,0.00,06,1.69,01,-1.79,01,18.16,01,35.89,01
2002,11,26,3,0,-2.50,01,0.00,06,1.32,01,-2.15,01,18.19,01,35.43,01
2002,11,26,3,5,-2.99,01,0.00,06,0.67,01,-2.60,01,18.16,01,35.53,01
2002,11,26,3,10,-3.53,01,0.00,06,0.12,01,-2.90,01,18.05,01,35.80,01
2002,11,26,3,15,-4.02,01,0.00,06,-0.67,01,-3.44,01,17.84,01,36.61,01
2002,11,26,3,20,-4.40,01,0.00,06,-0.97,01,-4.25,01,17.69,01,37.16,01
2002,11,26,3,25,-4.64,01,0.00,06,-0.99,01,-4.41,01,17.54,01,37.13,01
2002,11,26,3,30,-4.58,01,0.00,06,-1.03,01,-4.16,01,17.47,01,37.14,01
2002,11,26,3,35,-4.07,01,0.00,06,-0.26,01,-3.65,01,17.64,01,36.80,01
2002,11,26,3,40,-3.55,01,0.00,06,0.09,01,-3.03,01,17.88,01,36.60,01
2002,11,26,3,45,-3.84,01,0.00,06,-0.09,01,-3.58,01,17.84,01,36.95,01
2002,11,26,3,50,-4.09,01,0.00,06,-0.56,01,-3.93,01,17.73,01,37.31,01
2002,11,26,3,55,-4.27,01,0.00,06,-0.78,01,-4.22,01,17.54,01,37.85,01
2002,11,26,4,0,-4.28,01,0.00,06,-1.04,01,-4.24,01,17.37,01,38.27,01
2002,11,26,4,5,-4.73,01,0.00,06,-1.32,01,-4.45,01,17.20,01,38.61,01
2002,11,26,4,10,-5.89,01,0.00,06,-1.97,01,-5.52,01,16.88,01,38.99,01
2002,11,26,4,15,-6.21,01,0.00,06,-1.97,01,-5.75,01,16.67,01,39.74,01
2002,11,26,4,20,-4.87,01,0.00,06,-1.65,01,-4.94,01,16.60,01,39.63,01
2002,11,26,4,25,-4.02,01,0.00,06,-1.08,01,-4.41,01,16.67,01,38.84,01
2002,11,26,4,30,-5.21,01,0.00,06,-1.80,01,-5.18,01,16.33,01,38.42,01
2002,11,26,4,35,-5.69,01,0.00,06,-1.78,01,-5.58,01,16.08,01,39.02,01
2002,11,26,4,40,-5.35,01,0.00,06,-1.68,01,-4.80,01,16.09,01,39.25,01
2002,11,26,4,45,-5.76,01,0.00,06,-2.00,01,-5.57,01,15.89,01,38.79,01
2002,11,26,4,50,-5.48,01,0.00,06,-1.93,01,-5.33,01,15.72,01,39.15,01
2002,11,26,4,55,-5.21,01,0.00,06,-1.68,01,-5.14,01,15.71,01,39.32,01
2002,11,26,5,0,-4.42,01,0.00,06,-1.25,01,-4.55,01,15.75,01,39.04,01
2002,11,26,5,5,-4.83,01,0.00,06,-1.33,01,-4.69,01,15.65,01,39.27,01
2002,11,26,5,10,-4.57,01,0.00,06,-1.25,01,-4.61,01,15.47,01,39.79,01
2002,11,26,5,15,-3.13,01,0.00,06,-0.16,01,-3.38,01,15.43,01,40.30,01
2002,11,26,5,20,-3.60,01,0.00,06,-0.92,01,-3.55,01,15.43,01,38.53,01
2002,11,26,5,25,-4.45,01,0.00,06,-1.70,01,-4.28,01,15.12,01,39.29,01
2002,11,26,5,30,-4.26,01,0.00,06,-1.46,01,-4.16,01,15.16,01,40.51,01
2002,11,26,5,35,-3.50,01,0.00,06,-1.01,01,-3.38,01,15.34,01,41.64,01
2002,11,26,5,40,-2.75,01,0.00,06,-0.43,01,-2.59,01,15.74,01,41.62,01
2002,11,26,5,45,-3.10,01,0.00,06,-0.42,01,-3.01,01,15.96,01,41.45,01
2002,11,26,5,50,-3.06,01,0.00,06,-0.04,01,-2.83,01,16.00,01,42.56,01
2002,11,26,5,55,-2.23,01,0.00,06,0.23,01,-2.00,01,16.32,01,40.88,01
2002,11,26,6,0,-3.56,01,0.00,06,-1.34,01,-3.01,01,15.78,01,37.38,01
2002,11,26,6,5,-3.58,01,0.00,06,-1.69,01,-2.94,01,15.42,01,38.09,01
2002,11,26,6,10,-3.47,01,0.00,06,-2.21,01,-2.71,01,14.94,01,37.91,01
2002,11,26,6,15,-2.79,01,0.00,06,-2.27,01,-2.07,01,14.58,01,38.64,01
2002,11,26,6,20,-0.87,01,-0.37,06,-1.56,01,-0.36,01,14.63,01,39.66,01
2002,11,26,6,25,1.75,01,2.10,06,0.14,01,2.10,01,14.99,01,40.29,01
2002,11,26,6,30,4.06,01,4.52,06,4.70,01,4.34,01,15.28,01,40.30,01
2002,11,26,6,35,6.16,01,6.61,06,1.72,01,6.51,01,15.28,01,41.63,01
2002,11,26,6,40,9.50,01,10.43,06,7.39,01,9.88,01,15.12,01,46.86,01
2002,11,26,6,45,14.11,01,15.56,06,12.54,01,14.41,01,15.11,01,48.28,01
2002,11,26,6,50,22.71,01,26.67,06,51.81,01,20.97,01,15.09,01,47.56,01
2002,11,26,6,55,33.64,01,37.83,06,48.22,01,31.66,01,15.43,01,45.57,01
2002,11,26,7,0,54.10,01,68.61,06,185.40,01,41.54,01,15.56,01,42.59,01
2002,11,26,7,5,74.48,01,99.00,06,311.20,01,47.99,01,15.62,01,38.23,01
2002,11,26,7,10,90.29,01,117.77,06,358.40,01,52.64,01,15.43,01,37.94,01
2002,11,26,7,15,107.89,38,137.26,06,400.90,39,57.32,39,15.46,01,37.82,01
2002,11,26,7,20,125.06,34,154.80,06,432.40,35,60.98,35,15.74,01,37.29,01
2002,11,26,7,25,142.33,30,172.64,06,461.00,31,64.59,31,16.11,01,36.89,01
2002,11,26,7,30,160.34,30,191.50,06,492.70,31,67.52,31,16.65,01,36.38,01
2002,11,26,7,35,177.04,30,210.52,06,520.70,31,70.60,31,17.15,01,35.69,01
2002,11,26,7,40,192.02,34,228.63,06,544.90,35,73.00,35,17.88,01,34.92,01
2002,11,26,7,45,205.51,30,246.60,06,567.60,31,75.00,31,19.02,01,33.22,01
2002,11,26,7,50,220.60,34,266.60,06,591.50,35,78.00,35,19.75,01,32.06,01
2002,11,26,7,55,240.83,38,286.99,06,611.60,39,82.00,39,19.41,01,33.34,01
2002,11,26,8,0,261.09,30,304.89,06,629.70,31,83.70,31,19.70,01,33.30,01
2002,11,26,8,5,282.92,26,323.64,06,647.00,27,86.10,27,20.02,01,32.28,01
2002,11,26,8,10,305.35,22,342.73,06,661.80,23,89.40,23,20.20,01,31.84,01
2002,11,26,8,15,327.36,18,360.75,06,670.90,19,93.60,19,20.41,01,31.65,01
2002,11,26,8,20,347.94,14,376.64,06,676.50,15,97.00,15,20.75,01,31.62,01
2002,11,26,8,25,366.78,14,393.38,06,687.60,15,98.90,15,21.23,01,30.19,01
2002,11,26,8,30,383.39,10,410.02,06,699.50,11,100.20,11,21.79,01,29.48,01
2002,11,26,8,35,400.23,10,425.12,06,702.00,11,104.10,11,21.65,01,32.82,01
2002,11,26,8,40,418.31,10,443.58,06,721.00,11,103.70,11,21.55,01,34.00,01
2002,11,26,8,45,434.89,10,460.70,06,731.00,11,106.00,11,21.50,01,33.36,01
2002,11,26,8,50,450.40,10,477.58,06,744.00,11,106.50,11,21.70,01,32.35,01
2002,11,26,8,55,466.64,10,493.83,06,753.00,11,108.30,11,21.73,01,31.69,01
2002,11,26,9,0,484.31,14,511.10,06,766.00,15,109.00,15,21.82,01,31.18,01
2002,11,26,9,5,498.69,10,523.77,06,766.00,11,112.00,11,21.94,01,31.19,01
2002,11,26,9,10,514.00,10,538.55,06,775.00,11,112.40,11,22.10,01,30.78,01
2002,11,26,9,15,529.65,10,553.92,06,781.00,11,115.10,11,22.32,01,30.13,01
2002,11,26,9,20,545.24,10,567.60,06,786.00,11,116.80,11,22.24,01,30.22,01
2002,11,26,9,25,559.41,03,582.35,06,797.00,03,116.20,03,22.34,01,29.94,01
2002,11,26,9,30,575.08,03,596.01,06,799.00,03,119.90,03,22.54,01,29.78,01
2002,11,26,9,35,588.29,03,609.07,06,806.00,03,120.20,03,22.48,01,29.75,01
2002,11,26,9,40,601.45,03,622.30,06,813.00,03,120.80,03,22.82,01,28.97,01
2002,11,26,9,45,614.10,03,635.15,06,819.00,03,121.80,03,23.15,01,28.48,01
2002,11,26,9,50,624.87,03,645.42,06,819.00,03,124.20,03,23.48,01,28.21,01
2002,11,26,9,55,638.08,03,657.46,06,825.00,03,124.80,03,23.54,01,28.02,01
2002,11,26,10,0,648.69,03,668.56,06,832.00,03,124.00,03,23.82,01,27.71,01
2002,11,26,10,5,659.11,03,678.66,06,834.00,03,125.70,03,24.12,01,27.39,01
2002,11,26,10,10,668.65,03,689.42,06,842.00,03,124.30,03,24.88,01,26.63,01
2002,11,26,10,15,678.88,03,701.16,06,851.00,03,123.40,03,25.25,01,26.22,01
2002,11,26,10,20,688.04,03,709.50,06,853.00,03,124.10,03,25.53,01,25.64,01
2002,11,26,10,25,696.33,03,714.89,06,848.00,03,127.00,03,25.05,01,26.28,01
2002,11,26,10,30,705.61,03,722.59,06,848.00,03,129.10,03,25.64,01,25.79,01
2002,11,26,10,35,711.97,03,728.75,06,849.00,03,129.30,03,25.93,01,25.41,01
2002,11,26,10,40,721.28,03,737.24,06,854.00,03,129.30,03,25.68,01,25.89,01
2002,11,26,10,45,728.66,03,745.25,06,859.00,03,129.10,03,25.87,01,25.96,01
2002,11,26,10,50,734.11,03,749.86,06,859.00,03,129.40,03,26.20,01,25.79,01
2002,11,26,10,55,741.52,03,756.13,06,863.00,03,128.80,03,26.37,01,25.82,01
2002,11,26,11,0,748.96,03,763.18,06,867.00,03,129.30,03,26.42,01,25.93,01
2002,11,26,11,5,754.48,03,766.88,06,867.00,03,129.70,03,26.59,01,26.15,01
2002,11,26,11,10,758.09,03,769.31,06,867.00,03,129.20,03,27.03,01,25.96,01
2002,11,26,11,15,761.73,03,774.16,06,871.00,03,128.50,03,27.60,01,25.19,01
2002,11,26,11,20,764.43,03,776.45,06,870.00,03,129.30,03,27.59,01,24.51,01
2002,11,26,11,25,767.16,03,778.43,06,870.00,03,129.40,03,27.64,01,24.53,01
2002,11,26,11,30,770.89,03,784.22,06,880.00,03,126.20,03,28.12,01,24.27,01
2002,11,26,11,35,770.78,03,785.48,06,880.00,03,126.30,03,28.14,01,24.30,01
2002,11,26,11,40,768.76,03,785.74,06,879.00,03,126.50,03,28.18,01,24.10,01
2002,11,26,11,45,770.66,03,787.63,06,880.00,03,127.20,03,28.49,01,23.92,01
2002,11,26,11,50,772.59,03,785.84,06,877.00,03,127.60,03,28.59,01,23.77,01
2002,11,26,11,55,771.65,03,785.55,06,877.00,03,127.60,03,28.74,01,23.34,01
2002,11,26,12,0,770.74,03,783.54,06,874.00,03,128.50,03,28.94,01,22.96,01
2002,11,26,12,5,769.87,03,783.16,06,877.00,03,126.90,03,29.44,01,22.18,01
2002,11,26,12,10,768.07,03,783.07,06,879.00,03,126.70,03,30.17,01,21.31,01
2002,11,26,12,15,762.41,03,778.82,06,877.00,03,125.70,03,30.09,01,21.72,01
2002,11,26,12,20,759.70,03,773.49,06,872.00,03,126.20,03,29.66,01,22.09,01
2002,11,26,12,25,756.05,03,769.40,06,871.00,03,125.30,03,29.75,01,21.80,01
2002,11,26,12,30,753.40,03,764.51,06,869.00,03,124.70,03,29.54,01,22.02,01
2002,11,26,12,35,749.81,03,756.95,06,863.00,03,124.70,03,29.44,01,22.03,01
2002,11,26,12,40,748.19,03,752.07,06,860.00,03,125.50,03,29.52,01,21.81,01
2002,11,26,12,45,743.69,03,747.76,06,861.00,03,124.30,03,29.70,01,21.75,01
2002,11,26,12,50,741.15,03,743.17,06,861.00,03,123.90,03,29.85,01,21.43,01
2002,11,26,12,55,736.69,03,738.66,06,862.00,03,123.20,03,30.05,01,21.17,01
2002,11,26,13,0,729.34,03,729.74,06,857.00,03,122.70,03,29.83,01,21.36,01
2002,11,26,13,5,723.94,03,723.24,06,854.00,03,123.50,03,29.80,01,21.34,01
2002,11,26,13,10,715.65,03,717.83,06,856.00,03,122.20,03,29.83,01,21.29,01
2002,11,26,13,15,706.39,03,710.77,06,857.00,03,120.30,03,30.46,01,20.76,01
2002,11,26,13,20,698.11,03,701.37,06,852.00,03,120.50,03,30.43,01,20.67,01
2002,11,26,13,25,687.89,03,690.04,06,846.00,03,119.70,03,30.55,01,20.61,01
2002,11,26,13,30,679.73,03,680.59,06,840.00,03,121.00,03,30.31,01,20.75,01
2002,11,26,13,35,669.82,03,671.00,06,839.00,03,119.10,03,30.28,01,20.84,01
2002,11,26,13,40,659.72,03,660.53,06,834.00,03,119.20,03,30.37,01,20.69,01
2002,11,26,13,45,648.29,03,652.06,06,837.00,03,116.40,03,30.32,01,20.71,01
2002,11,26,13,50,633.13,03,639.51,06,836.00,03,112.40,03,30.47,01,20.38,01
2002,11,26,13,55,622.47,03,628.74,06,833.00,03,111.70,03,30.48,01,20.38,01
2002,11,26,14,0,610.63,03,617.02,06,829.00,03,110.90,03,30.45,01,20.46,01
2002,11,26,14,5,599.76,03,605.09,06,827.00,03,108.90,03,30.46,01,20.63,01
2002,11,26,14,10,585.51,03,591.63,06,824.00,03,106.20,03,30.66,01,20.49,01
2002,11,26,14,15,568.88,03,575.10,06,815.00,03,104.10,03,31.12,01,19.93,01
2002,11,26,14,20,555.97,03,563.29,06,812.00,03,103.40,03,31.27,01,19.90,01
2002,11,26,14,25,541.25,03,547.47,06,805.00,03,101.10,03,31.62,01,19.60,01
2002,11,26,14,30,530.17,03,534.54,06,800.00,03,100.70,03,31.54,01,19.57,01
2002,11,26,14,35,517.49,03,520.29,06,795.00,03,99.10,03,31.67,01,19.40,01
2002,11,26,14,40,502.58,03,503.96,06,787.00,03,97.10,03,31.79,01,19.29,01
2002,11,26,14,45,487.51,03,487.30,06,777.00,03,95.80,03,31.36,01,19.70,01
2002,11,26,14,50,472.37,03,470.56,06,768.00,03,93.90,03,31.39,01,19.47,01
2002,11,26,14,55,454.65,03,451.88,06,753.00,03,92.90,03,31.42,01,19.50,01
2002,11,26,15,0,437.45,03,433.36,06,739.00,03,91.40,03,31.77,01,19.16,01
2002,11,26,15,5,422.91,03,416.98,06,726.00,03,91.40,03,31.96,01,19.06,01
2002,11,26,15,10,409.33,03,402.65,06,718.00,03,91.10,03,31.93,01,19.25,01
2002,11,26,15,15,391.81,03,384.85,06,704.00,03,89.80,03,31.86,01,19.56,01
2002,11,26,15,20,375.75,03,368.54,06,693.10,03,88.50,03,31.55,01,20.08,01
2002,11,26,15,25,355.99,03,349.64,06,679.50,03,85.50,03,31.61,01,20.17,01
2002,11,26,15,30,335.04,03,329.22,06,662.20,03,82.10,03,31.41,01,20.42,01
2002,11,26,15,35,314.18,03,308.91,06,639.10,03,80.50,03,31.56,01,20.26,01
2002,11,26,15,40,293.81,03,289.01,06,619.30,03,77.60,03,31.80,01,20.05,01
2002,11,26,15,45,276.09,03,271.43,06,602.30,03,75.60,03,31.88,01,19.96,01
2002,11,26,15,50,258.42,03,253.86,06,586.20,03,72.90,03,31.74,01,20.18,01
2002,11,26,15,55,239.59,03,235.67,06,570.10,03,69.16,03,31.65,01,20.12,01
2002,11,26,16,0,219.47,03,216.11,06,549.10,03,64.98,03,31.39,01,20.27,01
2002,11,26,16,5,201.58,03,198.87,06,526.80,03,62.84,03,31.53,01,20.08,01
2002,11,26,16,10,183.98,03,181.92,06,504.20,03,60.39,03,31.45,01,20.24,01
2002,11,26,16,15,166.00,03,164.76,06,477.00,03,58.06,03,31.42,01,20.33,01
2002,11,26,16,20,147.79,03,148.00,06,450.10,03,55.19,03,31.39,01,20.45,01
2002,11,26,16,25,129.51,03,130.97,06,411.70,03,53.34,03,31.10,01,19.50,01
2002,11,26,16,30,110.93,03,113.30,06,368.90,03,50.29,03,30.77,01,19.52,01
2002,11,26,16,35,94.59,01,96.18,06,328.00,01,46.02,01,30.59,01,19.65,01
2002,11,26,16,40,79.03,01,79.94,06,284.90,01,41.49,01,30.23,01,19.94,01
2002,11,26,16,45,64.42,01,64.93,06,238.70,01,37.02,01,30.01,01,20.02,01
2002,11,26,16,50,51.31,01,51.31,06,195.20,01,32.01,01,29.84,01,20.11,01
2002,11,26,16,55,39.39,01,38.79,06,150.20,01,26.66,01,29.55,01,20.25,01
2002,11,26,17,0,28.44,01,27.89,06,107.90,01,21.11,01,29.44,01,20.39,01
2002,11,26,17,5,18.55,01,18.28,06,65.27,01,15.34,01,29.24,01,20.60,01
2002,11,26,17,10,10.91,01,10.84,06,28.67,01,10.05,01,29.09,01,20.69,01
2002,11,26,17,15,5.05,01,5.11,06,6.13,01,5.04,01,28.71,01,21.13,01
2002,11,26,17,20,0.75,01,0.00,06,-1.87,01,0.84,01,28.49,01,21.23,01
2002,11,26,17,25,-2.37,01,0.00,06,-2.15,01,-2.16,01,28.25,01,21.46,01
2002,11,26,17,30,-3.87,01,0.00,06,-2.03,01,-3.88,01,28.09,01,21.67,01
2002,11,26,17,35,-5.25,01,0.00,06,-2.21,01,-5.19,01,27.84,01,21.76,01
2002,11,26,17,40,-5.43,01,0.00,06,-2.09,01,-5.39,01,27.62,01,21.83,01
2002,11,26,17,45,-5.89,01,0.00,06,-2.20,01,-5.89,01,27.40,01,21.93,01
2002,11,26,17,50,-6.19,01,0.00,06,-2.10,01,-6.29,01,27.23,01,22.27,01
2002,11,26,17,55,-5.68,01,0.00,06,-1.88,01,-5.81,01,27.06,01,22.83,01
2002,11,26,18,0,-5.33,01,0.00,06,-1.74,01,-5.51,01,26.90,01,22.98,01
2002,11,26,18,5,-4.88,01,0.00,06,-1.31,01,-5.01,01,26.82,01,22.79,01
2002,11,26,18,10,-5.04,01,0.00,06,-1.41,01,-5.15,01,26.66,01,22.94,01
2002,11,26,18,15,-4.94,01,0.00,06,-1.14,01,-5.08,01,26.56,01,23.01,01
2002,11,26,18,20,-5.13,01,0.00,06,-1.41,01,-5.27,01,26.40,01,23.15,01
2002,11,26,18,25,-4.05,01,0.00,06,-0.36,01,-4.33,01,26.40,01,23.15,01
2002,11,26,18,30,-3.96,01,0.00,06,-0.68,01,-4.13,01,26.35,01,23.27,01
2002,11,26,18,35,-4.38,01,0.00,06,-1.30,01,-4.47,01,26.10,01,23.73,01
2002,11,26,18,40,-4.07,01,0.00,06,-0.91,01,-4.29,01,25.99,01,24.18,01
2002,11,26,18,45,-4.57,01,0.00,06,-1.56,01,-4.55,01,25.78,01,24.50,01
2002,11,26,18,50,-4.37,01,0.00,06,-1.24,01,-4.50,01,25.60,01,25.00,01
2002,11,26,18,55,-3.99,01,0.00,06,-0.68,01,-4.18,01,25.53,01,25.28,01
2002,11,26,19,0,-4.11,01,0.00,06,-0.95,01,-4.16,01,25.41,01,25.59,01
2002,11,26,19,5,-4.20,01,0.00,06,-0.96,01,-4.25,01,25.25,01,26.03,01
2002,11,26,19,10,-4.30,01,0.00,06,-1.25,01,-4.34,01,25.10,01,26.37,01
2002,11,26,19,15,-4.35,01,0.00,06,-1.00,01,-4.41,01,24.94,01,26.67,01
2002,11,26,19,20,-4.47,01,0.00,06,-1.23,01,-4.51,01,24.80,01,27.14,01
2002,11,26,19,25,-4.04,01,0.00,06,-0.52,01,-4.24,01,24.72,01,27.43,01
2002,11,26,19,30,-3.75,01,0.00,06,-0.44,01,-4.02,01,24.71,01,27.57,01
2002,11,26,19,35,-3.35,01,0.00,06,-0.10,01,-3.69,01,24.71,01,27.67,01
2002,11,26,19,40,-3.56,01,0.00,06,-0.57,01,-3.86,01,24.58,01,27.98,01
2002,11,26,19,45,-3.45,01,0.00,06,-0.39,01,-3.79,01,24.48,01,28.20,01
2002,11,26,19,50,-3.55,01,0.00,06,-0.65,01,-3.85,01,24.35,01,28.42,01
2002,11,26,19,55,-3.83,01,0.00,06,-0.88,01,-4.00,01,24.19,01,28.65,01
2002,11,26,20,0,-3.61,01,0.00,06,-0.53,01,-3.87,01,24.09,01,28.79,01
2002,11,26,20,5,-3.50,01,0.00,06,-0.56,01,-3.65,01,24.02,01,28.88,01
2002,11,26,20,10,-3.60,01,0.00,06,-0.88,01,-3.76,01,23.83,01,29.24,01
2002,11,26,20,15,-3.79,01,0.00,06,-0.98,01,-3.89,01,23.65,01,29.69,01
2002,11,26,20,20,-3.73,01,0.00,06,-0.88,01,-3.83,01,23.52,01,29.91,01
2002,11,26,20,25,-3.51,01,0.00,06,-0.49,01,-3.63,01,23.43,01,29.79,01
2002,11,26,20,30,-3.48,01,0.00,06,-0.53,01,-3.64,01,23.37,01,30.02,01
2002,11,26,20,35,-3.55,01,0.00,06,-0.65,01,-3.65,01,23.20,01,30.24,01
2002,11,26,20,40,-3.72,01,0.00,06,-0.77,01,-3.81,01,23.04,01,30.40,01
2002,11,26,20,45,-3.68,01,0.00,06,-0.47,01,-3.82,01,22.97,01,30.43,01
2002,11,26,20,50,-3.29,01,0.00,06,-0.18,01,-3.37,01,22.97,01,30.33,01
2002,11,26,20,55,-3.27,01,0.00,06,-0.21,01,-3.26,01,22.94,01,30.28,01
2002,11,26,21,0,-3.32,01,0.00,06,-0.22,01,-3.41,01,22.85,01,30.30,01
2002,11,26,21,5,-3.64,01,0.00,06,-0.49,01,-3.83,01,22.73,01,30.42,01
2002,11,26,21,10,-3.57,01,0.00,06,-0.33,01,-3.73,01,22.67,01,30.34,01
2002,11,26,21,15,-3.24,01,0.00,06,-0.21,01,-3.42,01,22.64,01,30.36,01
2002,11,26,21,20,-3.40,01,0.00,06,-0.40,01,-3.55,01,22.57,01,30.55,01
2002,11,26,21,25,-3.73,01,0.00,06,-0.68,01,-3.94,01,22.38,01,30.85,01
2002,11,26,21,30,-3.67,01,0.00,06,-0.69,01,-3.81,01,22.24,01,31.38,01
2002,11,26,21,35,-3.34,01,0.00,06,-0.33,01,-3.40,01,22.19,01,31.52,01
2002,11,26,21,40,-3.35,01,0.00,06,-0.27,01,-3.45,01,22.15,01,31.78,01
2002,11,26,21,45,-3.35,01,0.00,06,-0.31,01,-3.44,01,22.07,01,32.03,01
2002,11,26,21,50,-3.36,01,0.00,06,-0.29,01,-3.32,01,21.99,01,32.26,01
2002,11,26,21,55,-3.20,01,0.00,06,-0.09,01,-3.24,01,21.98,01,32.35,01
2002,11,26,22,0,-3.11,01,0.00,06,-0.09,01,-3.16,01,21.97,01,32.54,01
2002,11,26,22,5,-3.22,01,0.00,06,-0.25,01,-3.24,01,21.86,01,32.83,01
