2002,2,23,2,30,-3.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,23,2,35,-3.63,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,2,23,2,40,-3.66,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2002,2,23,2,45,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,23,2,50,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,23,2,55,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,23,3,0,-3.98,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2002,2,23,3,5,-5.05,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2002,2,23,3,10,-4.96,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2002,2,23,3,15,-4.66,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2002,2,23,3,20,-4.45,01,9900.00,99,-5.42,01,9900.00,99,9900.00,99
2002,2,23,3,25,-4.30,01,9900.00,99,-5.23,01,9900.00,99,9900.00,99
2002,2,23,3,30,-3.79,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2002,2,23,3,35,-3.64,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2002,2,23,3,40,-3.58,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2002,2,23,3,45,-3.62,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,23,3,50,-3.70,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2002,2,23,3,55,-3.70,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2002,2,23,4,0,-3.68,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2002,2,23,4,5,-3.70,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2002,2,23,4,10,-3.68,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,2,23,4,15,-3.66,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,2,23,4,20,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,23,4,25,-3.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,23,4,30,-3.68,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,2,23,4,35,-3.65,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,2,23,4,40,-3.63,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,2,23,4,45,-3.51,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,2,23,4,50,-3.56,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2002,2,23,4,55,-3.68,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2002,2,23,5,0,-3.68,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2002,2,23,5,5,-3.64,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2002,2,23,5,10,-3.63,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,2,23,5,15,-3.70,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,2,23,5,20,-3.93,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2002,2,23,5,25,-4.39,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2002,2,23,5,30,-4.41,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2002,2,23,5,35,-4.34,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2002,2,23,5,40,-4.29,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2002,2,23,5,45,-4.19,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2002,2,23,5,50,-3.92,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2002,2,23,5,55,-3.87,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2002,2,23,6,0,-3.95,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2002,2,23,6,5,-3.85,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2002,2,23,6,10,-3.68,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2002,2,23,6,15,-3.64,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,23,6,20,-3.40,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,2,23,6,25,-3.17,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2002,2,23,6,30,-3.51,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2002,2,23,6,35,-3.03,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,2,23,6,40,-2.81,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,2,23,6,45,-2.75,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,2,23,6,50,-2.42,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2002,2,23,6,55,-1.57,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2002,2,23,7,0,-1.26,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2002,2,23,7,5,-.84,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2002,2,23,7,10,-.20,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2002,2,23,7,15,.71,01,9900.00,99,.36,01,9900.00,99,9900.00,99
2002,2,23,7,20,2.12,01,9900.00,99,1.82,01,9900.00,99,9900.00,99
2002,2,23,7,25,3.77,01,9900.00,99,3.32,01,9900.00,99,9900.00,99
2002,2,23,7,30,6.48,01,9900.00,99,5.89,01,9900.00,99,9900.00,99
2002,2,23,7,35,12.16,01,9900.00,99,11.08,01,9900.00,99,9900.00,99
2002,2,23,7,40,16.49,01,9900.00,99,15.00,01,9900.00,99,9900.00,99
2002,2,23,7,45,23.11,01,9900.00,99,21.06,01,9900.00,99,9900.00,99
2002,2,23,7,50,24.93,01,9900.00,99,22.88,01,9900.00,99,9900.00,99
2002,2,23,7,55,21.47,02,9900.00,99,19.67,02,9900.00,99,9900.00,99
2002,2,23,8,0,21.14,02,9900.00,99,19.40,02,9900.00,99,9900.00,99
2002,2,23,8,5,16.33,02,9900.00,99,14.38,02,9900.00,99,9900.00,99
2002,2,23,8,10,16.08,02,9900.00,99,14.14,02,9900.00,99,9900.00,99
2002,2,23,8,15,16.77,02,9900.00,99,14.75,02,9900.00,99,9900.00,99
2002,2,23,8,20,14.74,02,9900.00,99,13.05,02,9900.00,99,9900.00,99
2002,2,23,8,25,15.51,02,9900.00,99,15.46,02,9900.00,99,9900.00,99
2002,2,23,8,30,16.88,02,9900.00,99,14.79,02,9900.00,99,9900.00,99
2002,2,23,8,35,21.14,02,9900.00,99,18.69,02,9900.00,99,9900.00,99
2002,2,23,8,40,31.67,02,9900.00,99,28.24,02,9900.00,99,9900.00,99
2002,2,23,8,45,44.85,02,9900.00,99,40.32,02,9900.00,99,9900.00,99
2002,2,23,8,50,53.00,02,9900.00,99,48.30,02,9900.00,99,9900.00,99
2002,2,23,8,55,62.35,02,9900.00,99,57.02,02,9900.00,99,9900.00,99
2002,2,23,9,0,59.30,02,9900.00,99,54.84,02,9900.00,99,9900.00,99
2002,2,23,9,5,64.04,02,9900.00,99,58.88,02,9900.00,99,9900.00,99
2002,2,23,9,10,68.51,02,9900.00,99,62.69,02,9900.00,99,9900.00,99
2002,2,23,9,15,71.08,02,9900.00,99,65.79,02,9900.00,99,9900.00,99
2002,2,23,9,20,67.11,02,9900.00,99,62.28,02,9900.00,99,9900.00,99
2002,2,23,9,25,68.28,02,9900.00,99,62.37,02,9900.00,99,9900.00,99
2002,2,23,9,30,56.21,02,9900.00,99,51.53,02,9900.00,99,9900.00,99
2002,2,23,9,35,60.70,02,9900.00,99,55.60,02,9900.00,99,9900.00,99
2002,2,23,9,40,58.07,02,9900.00,99,53.17,02,9900.00,99,9900.00,99
2002,2,23,9,45,50.76,02,9900.00,99,46.50,02,9900.00,99,9900.00,99
2002,2,23,9,50,48.60,02,9900.00,99,44.27,02,9900.00,99,9900.00,99
2002,2,23,9,55,65.73,02,9900.00,99,59.75,02,9900.00,99,9900.00,99
2002,2,23,10,0,90.99,02,9900.00,99,83.58,02,9900.00,99,9900.00,99
2002,2,23,10,5,75.75,02,9900.00,99,68.58,02,9900.00,99,9900.00,99
2002,2,23,10,10,89.72,02,9900.00,99,81.68,02,9900.00,99,9900.00,99
2002,2,23,10,15,92.78,02,9900.00,99,85.96,02,9900.00,99,9900.00,99
2002,2,23,10,20,90.17,02,9900.00,99,83.25,02,9900.00,99,9900.00,99
2002,2,23,10,25,71.64,02,9900.00,99,66.29,02,9900.00,99,9900.00,99
2002,2,23,10,30,45.22,16,9900.00,99,41.41,17,9900.00,99,9900.00,99
2002,2,23,10,35,60.25,02,9900.00,99,55.37,02,9900.00,99,9900.00,99
2002,2,23,10,40,66.77,02,9900.00,99,61.53,02,9900.00,99,9900.00,99
2002,2,23,10,45,59.17,02,9900.00,99,54.12,02,9900.00,99,9900.00,99
2002,2,23,10,50,50.94,12,9900.00,99,46.67,13,9900.00,99,9900.00,99
2002,2,23,10,55,58.81,12,9900.00,99,54.22,13,9900.00,99,9900.00,99
2002,2,23,11,0,73.46,02,9900.00,99,67.82,02,9900.00,99,9900.00,99
2002,2,23,11,5,57.44,12,9900.00,99,53.34,13,9900.00,99,9900.00,99
2002,2,23,11,10,46.13,16,9900.00,99,42.75,17,9900.00,99,9900.00,99
2002,2,23,11,15,52.62,16,9900.00,99,48.42,17,9900.00,99,9900.00,99
2002,2,23,11,20,56.51,12,9900.00,99,52.24,13,9900.00,99,9900.00,99
2002,2,23,11,25,70.78,02,9900.00,99,65.30,02,9900.00,99,9900.00,99
2002,2,23,11,30,49.16,16,9900.00,99,45.32,17,9900.00,99,9900.00,99
2002,2,23,11,35,47.50,16,9900.00,99,43.80,17,9900.00,99,9900.00,99
2002,2,23,11,40,50.23,16,9900.00,99,46.09,17,9900.00,99,9900.00,99
2002,2,23,11,45,49.83,16,9900.00,99,45.83,17,9900.00,99,9900.00,99
2002,2,23,11,50,48.57,16,9900.00,99,44.77,17,9900.00,99,9900.00,99
2002,2,23,11,55,90.04,02,9900.00,99,83.35,02,9900.00,99,9900.00,99
2002,2,23,12,0,88.22,02,9900.00,99,79.79,02,9900.00,99,9900.00,99
2002,2,23,12,5,105.73,02,9900.00,99,96.58,02,9900.00,99,9900.00,99
2002,2,23,12,10,74.66,02,9900.00,99,68.13,02,9900.00,99,9900.00,99
2002,2,23,12,15,81.04,02,9900.00,99,74.85,02,9900.00,99,9900.00,99
2002,2,23,12,20,81.83,02,9900.00,99,75.08,02,9900.00,99,9900.00,99
2002,2,23,12,25,72.25,02,9900.00,99,66.37,02,9900.00,99,9900.00,99
2002,2,23,12,30,71.08,02,9900.00,99,65.24,02,9900.00,99,9900.00,99
2002,2,23,12,35,69.47,02,9900.00,99,63.56,02,9900.00,99,9900.00,99
2002,2,23,12,40,76.10,02,9900.00,99,69.48,02,9900.00,99,9900.00,99
2002,2,23,12,45,87.06,02,9900.00,99,79.46,02,9900.00,99,9900.00,99
2002,2,23,12,50,115.49,02,9900.00,99,105.66,02,9900.00,99,9900.00,99
2002,2,23,12,55,130.73,02,9900.00,99,119.57,02,9900.00,99,9900.00,99
2002,2,23,13,0,136.18,02,9900.00,99,124.66,02,9900.00,99,9900.00,99
2002,2,23,13,5,129.61,02,9900.00,99,119.22,02,9900.00,99,9900.00,99
2002,2,23,13,10,99.47,02,9900.00,99,91.06,02,9900.00,99,9900.00,99
2002,2,23,13,15,97.89,02,9900.00,99,89.53,02,9900.00,99,9900.00,99
2002,2,23,13,20,87.15,02,9900.00,99,79.66,02,9900.00,99,9900.00,99
2002,2,23,13,25,82.32,02,9900.00,99,75.02,02,9900.00,99,9900.00,99
2002,2,23,13,30,105.56,02,9900.00,99,95.81,02,9900.00,99,9900.00,99
2002,2,23,13,35,104.31,02,9900.00,99,95.09,02,9900.00,99,9900.00,99
2002,2,23,13,40,75.75,02,9900.00,99,68.78,02,9900.00,99,9900.00,99
2002,2,23,13,45,76.18,02,9900.00,99,68.66,02,9900.00,99,9900.00,99
2002,2,23,13,50,94.38,02,9900.00,99,85.79,02,9900.00,99,9900.00,99
2002,2,23,13,55,107.01,02,9900.00,99,97.22,02,9900.00,99,9900.00,99
2002,2,23,14,0,92.65,02,9900.00,99,84.11,02,9900.00,99,9900.00,99
2002,2,23,14,5,91.68,02,9900.00,99,83.49,02,9900.00,99,9900.00,99
2002,2,23,14,10,119.18,02,9900.00,99,108.69,02,9900.00,99,9900.00,99
2002,2,23,14,15,128.92,02,9900.00,99,117.38,02,9900.00,99,9900.00,99
2002,2,23,14,20,146.48,02,9900.00,99,133.52,02,9900.00,99,9900.00,99
2002,2,23,14,25,137.72,02,9900.00,99,125.33,02,9900.00,99,9900.00,99
2002,2,23,14,30,156.56,02,9900.00,99,143.43,02,9900.00,99,9900.00,99
2002,2,23,14,35,138.24,02,9900.00,99,126.53,02,9900.00,99,9900.00,99
2002,2,23,14,40,151.52,02,9900.00,99,138.25,02,9900.00,99,9900.00,99
2002,2,23,14,45,121.10,02,9900.00,99,111.23,02,9900.00,99,9900.00,99
2002,2,23,14,50,75.39,02,9900.00,99,68.22,02,9900.00,99,9900.00,99
2002,2,23,14,55,71.78,02,9900.00,99,64.64,02,9900.00,99,9900.00,99
2002,2,23,15,0,87.44,02,9900.00,99,78.25,02,9900.00,99,9900.00,99
2002,2,23,15,5,102.21,02,9900.00,99,92.61,02,9900.00,99,9900.00,99
2002,2,23,15,10,118.49,02,9900.00,99,107.45,02,9900.00,99,9900.00,99
2002,2,23,15,15,141.65,02,9900.00,99,128.53,02,9900.00,99,9900.00,99
2002,2,23,15,20,166.12,02,9900.00,99,149.75,02,9900.00,99,9900.00,99
2002,2,23,15,25,176.50,02,9900.00,99,158.77,02,9900.00,99,9900.00,99
2002,2,23,15,30,159.90,02,9900.00,99,144.60,02,9900.00,99,9900.00,99
2002,2,23,15,35,155.79,02,9900.00,99,141.17,02,9900.00,99,9900.00,99
2002,2,23,15,40,143.13,02,9900.00,99,130.05,02,9900.00,99,9900.00,99
2002,2,23,15,45,121.12,02,9900.00,99,110.65,02,9900.00,99,9900.00,99
2002,2,23,15,50,121.65,02,9900.00,99,110.66,02,9900.00,99,9900.00,99
2002,2,23,15,55,113.55,02,9900.00,99,104.22,02,9900.00,99,9900.00,99
2002,2,23,16,0,99.09,02,9900.00,99,90.76,02,9900.00,99,9900.00,99
2002,2,23,16,5,99.18,02,9900.00,99,90.29,02,9900.00,99,9900.00,99
2002,2,23,16,10,90.26,02,9900.00,99,82.87,02,9900.00,99,9900.00,99
2002,2,23,16,15,80.33,02,9900.00,99,74.13,02,9900.00,99,9900.00,99
2002,2,23,16,20,65.11,02,9900.00,99,59.93,02,9900.00,99,9900.00,99
2002,2,23,16,25,59.26,02,9900.00,99,54.20,02,9900.00,99,9900.00,99
2002,2,23,16,30,62.84,02,9900.00,99,56.78,02,9900.00,99,9900.00,99
2002,2,23,16,35,60.42,02,9900.00,99,55.05,02,9900.00,99,9900.00,99
2002,2,23,16,40,34.63,02,9900.00,99,31.54,02,9900.00,99,9900.00,99
2002,2,23,16,45,23.24,02,9900.00,99,21.05,02,9900.00,99,9900.00,99
2002,2,23,16,50,21.92,02,9900.00,99,20.09,02,9900.00,99,9900.00,99
2002,2,23,16,55,22.23,02,9900.00,99,20.56,02,9900.00,99,9900.00,99
2002,2,23,17,0,23.03,02,9900.00,99,21.26,02,9900.00,99,9900.00,99
2002,2,23,17,5,25.41,02,9900.00,99,23.45,02,9900.00,99,9900.00,99
2002,2,23,17,10,30.89,02,9900.00,99,28.07,02,9900.00,99,9900.00,99
2002,2,23,17,15,28.59,02,9900.00,99,26.12,02,9900.00,99,9900.00,99
2002,2,23,17,20,27.57,02,9900.00,99,25.37,02,9900.00,99,9900.00,99
2002,2,23,17,25,27.30,02,9900.00,99,25.09,02,9900.00,99,9900.00,99
2002,2,23,17,30,19.82,01,9900.00,99,18.22,01,9900.00,99,9900.00,99
2002,2,23,17,35,16.78,01,9900.00,99,15.35,01,9900.00,99,9900.00,99
2002,2,23,17,40,16.25,01,9900.00,99,14.74,01,9900.00,99,9900.00,99
2002,2,23,17,45,15.62,01,9900.00,99,14.08,01,9900.00,99,9900.00,99
2002,2,23,17,50,12.06,01,9900.00,99,11.04,01,9900.00,99,9900.00,99
2002,2,23,17,55,7.27,01,9900.00,99,6.67,01,9900.00,99,9900.00,99
2002,2,23,18,0,3.64,01,9900.00,99,3.33,01,9900.00,99,9900.00,99
2002,2,23,18,5,1.99,01,9900.00,99,1.97,01,9900.00,99,9900.00,99
2002,2,23,18,10,1.31,01,9900.00,99,1.24,01,9900.00,99,9900.00,99
2002,2,23,18,15,.29,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2002,2,23,18,20,-.15,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2002,2,23,18,25,-.18,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
2002,2,23,18,30,-1.04,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2002,2,23,18,35,-1.55,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2002,2,23,18,40,-1.75,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2002,2,23,18,45,-1.27,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2002,2,23,18,50,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,2,23,18,55,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,2,23,19,0,-1.28,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2002,2,23,19,5,-1.10,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2002,2,23,19,10,-1.10,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2002,2,23,19,15,-1.20,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2002,2,23,19,20,-1.15,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2002,2,23,19,25,-1.04,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2002,2,23,19,30,-1.00,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2002,2,23,19,35,-.72,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2002,2,23,19,40,-.66,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2002,2,23,19,45,-.62,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2002,2,23,19,50,-.69,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2002,2,23,19,55,-.95,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,2,23,20,0,-.97,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2002,2,23,20,5,-1.10,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2002,2,23,20,10,-.95,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,2,23,20,15,-.65,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,2,23,20,20,-.79,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,2,23,20,25,-.82,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,2,23,20,30,-1.26,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2002,2,23,20,35,-1.23,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2002,2,23,20,40,-.86,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,2,23,20,45,-.94,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,2,23,20,50,-1.12,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2002,2,23,20,55,-1.18,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2002,2,23,21,0,-1.16,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2002,2,23,21,5,-1.12,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2002,2,23,21,10,-1.10,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2002,2,23,21,15,-1.11,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2002,2,23,21,20,-.99,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2002,2,23,21,25,-.71,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,2,23,21,30,-1.01,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2002,2,23,21,35,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,2,23,21,40,-1.49,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2002,2,23,21,45,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,2,23,21,50,-1.33,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,2,23,21,55,-1.35,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2002,2,23,22,0,-1.21,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,2,23,22,5,-1.10,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2002,2,23,22,10,-1.17,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2002,2,23,22,15,-1.23,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2002,2,23,22,20,-1.31,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2002,2,23,22,25,-1.36,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2002,2,23,22,30,-1.71,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2002,2,23,22,35,-2.14,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2002,2,23,22,40,-1.80,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2002,2,23,22,45,-1.83,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,2,23,22,50,-1.80,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2002,2,23,22,55,-1.73,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2002,2,23,23,0,-1.56,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2002,2,23,23,5,-1.55,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2002,2,23,23,10,-1.14,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,2,23,23,15,-1.53,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2002,2,23,23,20,-2.04,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2002,2,23,23,25,-1.85,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2002,2,23,23,30,-1.27,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2002,2,23,23,35,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,2,23,23,40,-1.83,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,2,23,23,45,-2.23,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2002,2,23,23,50,-2.37,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,2,23,23,55,-2.21,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2002,2,24,0,0,-2.34,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2002,2,24,0,5,-1.85,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,2,24,0,10,-2.30,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2002,2,24,0,15,-2.12,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2002,2,24,0,20,-2.04,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2002,2,24,0,25,-1.95,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2002,2,24,0,30,-1.81,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,2,24,0,35,-1.82,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2002,2,24,0,40,-1.79,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,2,24,0,45,-2.01,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2002,2,24,0,50,-1.98,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2002,2,24,0,55,-1.93,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2002,2,24,1,0,-2.34,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2002,2,24,1,5,-2.29,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2002,2,24,1,10,-2.79,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2002,2,24,1,15,-2.86,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,2,24,1,20,-3.11,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,2,24,1,25,-3.65,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2002,2,24,1,30,-3.66,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,2,24,1,35,-3.68,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,2,24,1,40,-3.68,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,2,24,1,45,-3.77,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,2,24,1,50,-3.87,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,24,1,55,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,24,2,0,-4.18,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,2,24,2,5,-4.37,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2002,2,24,2,10,-3.68,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,2,24,2,15,-3.73,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,2,24,2,20,-3.73,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,2,24,2,25,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,24,2,30,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,24,2,35,-3.80,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,2,24,2,40,-3.69,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,2,24,2,45,-3.73,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,2,24,2,50,-3.67,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,2,24,2,55,-3.70,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2002,2,24,3,0,-3.66,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,2,24,3,5,-3.38,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2002,2,24,3,10,-2.96,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,2,24,3,15,-2.94,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,24,3,20,-2.88,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,2,24,3,25,-2.84,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,2,24,3,30,-2.89,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,24,3,35,-2.81,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2002,2,24,3,40,-3.11,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,2,24,3,45,-3.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2002,2,24,3,50,-3.68,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,2,24,3,55,-3.64,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,2,24,4,0,-3.65,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2002,2,24,4,5,-3.55,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2002,2,24,4,10,-3.51,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2002,2,24,4,15,-3.81,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,2,24,4,20,-3.71,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
