1997,3,28,15,5,215.48,15,-5.16,14,183.05,14,22.47,01,44.02,01,0.00,01,1.26,01,.94,01,23.84,01,1011.40,01
1997,3,28,15,10,199.46,15,-5.12,14,164.41,14,22.29,01,45.11,01,0.00,01,.99,01,-9.73,07,23.78,01,1011.20,01
1997,3,28,15,15,337.01,35,-3.19,34,265.30,34,22.26,01,44.69,01,0.00,01,1.49,01,-7.29,07,23.71,01,1011.30,01
1997,3,28,15,20,376.44,39,-1.10,38,297.82,38,22.42,01,45.84,01,0.00,01,.81,01,-7.48,07,23.66,01,1011.30,01
1997,3,28,15,25,272.73,27,-3.70,26,220.16,26,22.43,01,44.40,01,0.00,01,2.04,01,1.68,01,23.63,01,1011.10,01
1997,3,28,15,30,122.30,03,-4.71,03,103.04,03,22.19,01,45.56,01,0.00,01,1.95,01,1.03,01,23.53,01,1011.10,01
1997,3,28,15,35,138.40,15,-4.61,14,110.07,14,21.95,01,45.84,01,0.00,01,2.35,01,-7.29,07,23.46,01,1011.00,01
1997,3,28,15,40,172.50,15,-3.03,14,142.20,14,21.91,01,46.31,01,0.00,01,2.42,01,-4.86,07,23.32,01,1010.80,01
1997,3,28,15,45,215.55,19,-2.47,18,181.84,18,21.84,01,47.29,01,0.00,01,2.32,01,-10.75,07,23.21,01,1010.70,01
1997,3,28,15,50,275.23,23,-1.20,22,230.74,22,21.87,01,48.97,01,0.00,01,1.98,01,-10.01,07,23.10,01,1010.80,01
1997,3,28,15,55,329.62,39,.31,38,263.88,38,21.94,01,50.09,01,0.00,01,2.05,01,-7.29,07,22.97,01,1011.00,01
1997,3,28,16,0,332.68,47,-.92,46,254.45,46,21.87,01,51.02,01,0.00,01,2.91,01,2.24,01,22.95,01,1010.90,01
1997,3,28,16,5,292.43,35,-2.81,34,235.56,34,21.61,01,53.42,01,0.00,01,2.93,01,-2.52,07,22.93,01,1010.80,01
1997,3,28,16,10,313.69,47,-2.46,46,238.38,46,21.41,01,55.21,01,0.00,01,2.98,01,-13.47,07,22.87,01,1010.70,01
1997,3,28,16,15,441.36,91,-.58,90,238.71,90,21.35,01,55.91,01,0.00,01,3.36,01,-10.01,07,22.83,01,1010.80,01
1997,3,28,16,20,284.92,59,-3.10,58,199.00,58,21.27,01,56.17,01,0.00,01,3.64,01,-2.62,07,22.81,01,1010.80,01
1997,3,28,16,25,268.87,47,-2.67,46,206.24,46,21.20,01,57.04,01,0.00,01,2.86,01,.28,01,22.74,01,1010.90,01
1997,3,28,16,30,213.10,31,-3.34,30,171.88,30,21.11,01,57.14,01,0.00,01,3.13,01,-3.93,07,22.65,01,1010.70,01
1997,3,28,16,35,198.03,31,-3.55,30,158.53,30,20.93,01,57.90,01,0.00,01,3.15,01,-3.93,07,22.55,01,1010.40,01
1997,3,28,16,40,198.11,31,-3.26,30,160.53,30,20.86,01,58.53,01,0.00,01,3.53,01,-4.68,07,22.42,01,1010.20,01
1997,3,28,16,45,179.62,31,-3.51,30,144.64,30,20.69,01,60.10,01,0.00,01,4.17,01,-6.73,07,22.30,01,1010.10,01
1997,3,28,16,50,184.89,31,-1.79,30,148.14,30,20.64,01,61.23,01,0.00,01,3.33,01,-3.93,07,22.17,01,1010.10,01
1997,3,28,16,55,178.12,35,-.82,34,140.11,34,20.66,01,62.31,01,0.00,01,2.40,01,-11.88,07,22.04,01,1010.30,01
1997,3,28,17,0,255.60,91,.99,90,152.69,90,20.75,01,62.72,01,0.00,01,3.29,01,-17.30,07,21.95,01,1010.30,01
1997,3,28,17,5,314.56,91,1.69,90,179.88,90,20.89,01,62.92,01,0.00,01,3.10,01,-5.99,07,21.92,01,1010.30,01
1997,3,28,17,10,236.17,91,-.33,90,137.10,90,20.90,01,63.37,01,0.00,01,3.59,01,6.17,01,21.89,01,1010.40,01
1997,3,28,17,15,157.60,59,-2.45,58,108.81,58,20.79,01,64.02,01,0.00,01,2.69,01,.47,01,21.90,01,1010.40,01
1997,3,28,17,20,115.20,31,-3.83,30,92.23,30,20.69,01,64.13,01,0.00,01,3.77,01,-1.40,07,21.87,01,1010.40,01
1997,3,28,17,25,86.55,23,-3.44,22,71.70,22,20.57,01,64.90,01,0.00,01,3.24,01,-4.68,07,21.76,01,1010.40,01
1997,3,28,17,30,61.55,15,-2.71,14,51.32,14,20.48,01,65.69,01,0.00,01,3.19,01,-5.52,07,21.61,01,1010.30,01
1997,3,28,17,35,45.03,01,-1.68,01,37.71,01,20.44,01,66.22,01,0.00,01,2.13,01,-6.27,07,21.46,01,1010.40,01
1997,3,28,17,40,29.24,01,-1.61,01,24.65,01,20.37,01,66.74,01,0.00,01,2.10,01,-6.55,07,21.34,01,1010.40,01
1997,3,28,17,45,20.76,01,-1.61,01,17.84,01,20.29,01,67.45,01,0.00,01,2.54,01,-6.92,07,21.23,01,1010.50,01
1997,3,28,17,50,20.88,01,-1.45,01,17.71,01,20.20,01,68.11,01,0.00,01,2.58,01,-7.67,07,21.09,01,1010.50,01
1997,3,28,17,55,22.14,01,-1.07,01,18.86,01,20.12,01,68.86,01,0.00,01,1.77,01,-7.76,07,20.97,01,1010.60,01
1997,3,28,18,0,15.42,01,-1.02,01,13.30,01,20.03,01,69.60,01,0.00,01,1.09,01,-7.95,07,20.87,01,1010.60,01
1997,3,28,18,5,10.88,01,-1.16,01,9.64,01,19.95,01,70.00,01,0.00,01,2.85,01,-7.76,07,20.72,01,1010.40,01
1997,3,28,18,10,5.98,01,-1.05,01,5.35,01,19.86,01,70.50,01,0.00,01,2.25,01,-9.16,07,20.60,01,1010.60,01
1997,3,28,18,15,4.36,01,-1.01,01,4.00,01,19.77,01,71.10,01,0.00,01,1.51,01,-10.10,07,20.47,01,1010.60,01
1997,3,28,18,20,1.82,01,-1.00,01,1.65,01,19.68,01,71.70,01,0.00,01,1.74,01,-7.86,07,20.34,01,1010.60,01
1997,3,28,18,25,-2.01,01,-1.07,01,-.95,01,19.58,01,72.30,01,0.00,01,1.57,01,-8.79,07,20.21,01,1010.50,01
1997,3,28,18,30,-2.80,01,-1.01,01,-1.65,01,19.50,01,72.90,01,0.00,01,1.24,01,-10.94,07,20.08,01,1010.50,01
1997,3,28,18,35,-2.99,01,-.66,01,-1.85,01,19.45,01,73.30,01,0.00,01,1.74,01,-11.04,07,19.95,01,1010.40,01
1997,3,28,18,40,-3.02,01,-.38,01,-1.85,01,19.38,01,73.80,01,0.00,01,1.86,01,-11.41,07,19.83,01,1010.40,01
1997,3,28,18,45,-3.02,01,-.16,01,-1.85,01,19.33,01,74.10,01,0.00,01,1.27,01,-11.41,07,19.73,01,1010.40,01
1997,3,28,18,50,-3.03,01,-.05,01,-1.87,01,19.30,01,74.30,01,0.00,01,1.29,01,-11.04,07,19.62,01,1010.40,01
1997,3,28,18,55,-3.00,01,-.01,01,-1.85,01,19.27,01,74.50,01,0.00,01,.92,01,-12.06,07,19.52,01,1010.30,01
1997,3,28,19,0,-3.01,01,-.01,01,-1.85,01,19.26,01,74.60,01,0.00,01,.41,01,-11.50,07,19.43,01,1010.30,01
1997,3,28,19,5,-3.03,01,-.01,01,-1.85,01,19.23,01,74.90,01,0.00,01,.93,01,-12.35,07,19.34,01,1010.40,01
1997,3,28,19,10,-2.96,01,-.01,01,-1.91,01,19.19,01,75.20,01,0.00,01,1.33,01,-12.91,07,19.28,01,1010.30,01
1997,3,28,19,15,-2.86,01,-.02,01,-1.85,01,19.11,01,75.70,01,0.00,01,1.55,01,-12.72,07,19.20,01,1010.20,01
1997,3,28,19,20,-2.98,01,-.09,01,-1.99,01,19.04,01,75.90,01,0.00,01,.71,01,-13.19,07,19.11,01,1010.30,01
1997,3,28,19,25,-3.03,01,-.03,01,-2.00,01,19.00,01,76.00,01,0.00,01,1.55,01,-13.75,07,19.04,01,1010.40,01
1997,3,28,19,30,-3.02,01,-.05,01,-1.85,01,18.96,01,76.00,01,0.00,01,1.41,01,-14.59,07,18.96,01,1010.40,01
1997,3,28,19,35,-2.51,01,0.00,01,-1.83,01,18.94,01,75.90,01,0.00,01,2.09,01,-13.84,07,18.88,01,1010.40,01
1997,3,28,19,40,-2.05,01,0.00,01,-1.67,01,18.93,01,75.80,01,0.00,01,2.15,01,-14.12,07,18.84,01,1010.50,01
1997,3,28,19,45,-2.84,01,-.06,01,-1.85,01,18.89,01,75.90,01,0.00,01,1.63,01,-13.19,07,18.79,01,1010.70,01
1997,3,28,19,50,-3.03,01,-.17,01,-2.11,01,18.82,01,76.20,01,0.00,01,1.14,01,-14.40,07,18.74,01,1010.60,01
1997,3,28,19,55,-3.00,01,-.04,01,-1.90,01,18.79,01,76.10,01,0.00,01,1.83,01,-13.93,07,18.70,01,1010.50,01
1997,3,28,20,0,-3.02,01,-.15,01,-1.87,01,18.75,01,76.10,01,0.00,01,1.74,01,-14.12,07,18.64,01,1010.60,01
1997,3,28,20,5,-3.05,01,-.41,01,-2.08,01,18.67,01,76.50,01,0.00,01,1.39,01,-13.56,07,18.59,01,1010.60,01
1997,3,28,20,10,-3.29,01,-.36,01,-2.22,01,18.60,01,76.70,01,0.00,01,1.48,01,-14.87,07,18.48,01,1010.60,01
1997,3,28,20,15,-3.23,01,-.26,01,-2.22,01,18.58,01,76.60,01,0.00,01,1.63,01,-14.96,07,18.44,01,1010.60,01
1997,3,28,20,20,-3.05,01,-.15,01,-2.22,01,18.54,01,76.70,01,0.00,01,1.88,01,-15.34,07,18.36,01,1010.60,01
1997,3,28,20,25,-3.03,01,-.06,01,-2.21,01,18.53,01,76.50,01,0.00,01,1.52,01,-15.06,07,18.30,01,1010.60,01
1997,3,28,20,30,-3.10,01,-.06,01,-2.22,01,18.54,01,76.30,01,0.00,01,1.18,01,-14.12,07,18.25,01,1010.70,01
1997,3,28,20,35,-3.63,01,-.21,01,-2.22,01,18.49,01,76.40,01,0.00,01,1.42,01,-14.78,07,18.17,01,1010.70,01
1997,3,28,20,40,-3.63,01,-.28,01,-2.23,01,18.48,01,76.40,01,0.00,01,.96,01,-14.87,07,18.08,01,1010.60,01
1997,3,28,20,45,-3.50,01,-.24,01,-2.22,01,18.40,01,76.60,01,0.00,01,1.39,01,-16.65,07,18.03,01,1010.50,01
1997,3,28,20,50,-3.03,01,.25,01,-2.22,01,18.40,01,76.30,01,0.00,01,1.47,01,-16.65,07,17.95,01,1010.30,01
1997,3,28,20,55,-2.95,01,.57,01,-2.20,01,18.48,01,75.50,01,0.00,01,1.67,01,-16.74,07,17.91,01,1010.10,01
1997,3,28,21,0,-3.14,01,.40,01,-2.22,01,18.49,01,75.60,01,0.00,01,1.91,01,-14.50,07,17.87,01,1010.10,01
1997,3,28,21,5,-3.64,01,-.22,01,-2.52,01,18.39,01,76.10,01,0.00,01,1.36,01,-15.06,07,17.82,01,1010.10,01
1997,3,28,21,10,-3.65,01,-.47,01,-2.89,01,18.29,01,76.70,01,0.00,01,1.50,01,-15.15,07,17.78,01,1010.00,01
1997,3,28,21,15,-3.69,01,-.50,01,-2.91,01,18.18,01,77.20,01,0.00,01,1.54,01,-16.46,07,17.71,01,1010.00,01
1997,3,28,21,20,-3.64,01,-.10,01,-2.64,01,18.15,01,77.30,01,0.00,01,1.85,01,-16.46,07,17.64,01,1009.80,01
1997,3,28,21,25,-4.24,01,-.49,01,-3.05,01,18.09,01,77.60,01,0.00,01,.78,01,-15.53,07,17.55,01,1009.90,01
1997,3,28,21,30,-3.81,01,-.27,01,-2.96,01,18.01,01,78.00,01,0.00,01,1.46,01,-16.27,07,17.45,01,1009.80,01
1997,3,28,21,35,-3.67,01,-.54,01,-2.89,01,17.87,01,78.70,01,0.00,01,1.24,01,-16.46,07,17.39,01,1009.70,01
1997,3,28,21,40,-3.25,01,-.13,01,-2.23,01,17.82,01,78.90,01,0.00,01,2.15,01,-18.89,07,17.33,01,1009.60,01
1997,3,28,21,45,-2.46,01,.18,01,-1.71,01,17.81,01,79.10,01,0.00,01,2.47,01,-19.92,07,17.27,01,1009.60,01
1997,3,28,21,50,-2.21,01,.14,01,-1.69,01,17.81,01,79.20,01,0.00,01,2.08,01,-16.93,07,17.25,01,1009.60,01
1997,3,28,21,55,-3.53,01,-.40,01,-2.22,01,17.77,01,79.50,01,0.00,01,1.59,01,-17.49,07,17.23,01,1009.70,01
1997,3,28,22,0,-3.64,01,-.30,01,-2.32,01,17.74,01,79.80,01,0.00,01,1.61,01,-18.80,07,17.17,01,1009.70,01
1997,3,28,22,5,-3.64,01,.15,01,-2.22,01,17.71,01,80.00,01,0.00,01,1.76,01,-17.12,07,17.14,01,1009.60,01
1997,3,28,22,10,-4.12,01,-.53,01,-2.82,01,17.66,01,80.30,01,0.00,01,1.05,01,-16.37,07,17.06,01,1009.60,01
1997,3,28,22,15,-4.85,01,-.54,01,-3.31,01,17.58,01,80.70,01,0.00,01,.87,01,-16.09,07,17.04,01,1009.50,01
1997,3,28,22,20,-4.61,01,-.54,01,-3.21,01,17.48,01,81.20,01,0.00,01,.95,01,-19.45,07,16.94,01,1009.60,01
1997,3,28,22,25,-3.92,01,-.54,01,-2.83,01,17.41,01,81.60,01,0.00,01,.91,01,-17.77,07,16.85,01,1009.50,01
1997,3,28,22,30,-3.74,01,-.53,01,-2.75,01,17.33,01,82.00,01,0.00,01,.92,01,-17.77,07,16.74,01,1009.50,01
1997,3,28,22,35,-3.64,01,-.51,01,-2.72,01,17.30,01,82.20,01,0.00,01,.76,01,-19.83,07,16.66,01,1009.40,01
1997,3,28,22,40,-3.64,01,-.13,01,-2.57,01,17.29,01,82.30,01,0.00,01,1.17,01,-20.58,07,16.63,01,1009.40,01
1997,3,28,22,45,-3.64,01,.35,01,-2.50,01,17.27,01,82.40,01,0.00,01,1.44,01,-20.02,07,16.59,01,1009.30,01
1997,3,28,22,50,-3.64,01,.52,01,-2.32,01,17.29,01,82.40,01,0.00,01,1.56,01,-20.86,07,16.48,01,1009.40,01
1997,3,28,22,55,-3.25,01,.51,01,-2.20,01,17.30,01,82.40,01,0.00,01,1.77,01,-22.73,07,16.45,01,1009.20,01
1997,3,28,23,0,-2.13,01,.52,01,-1.53,01,17.28,01,82.80,01,0.00,01,1.20,01,-21.61,07,16.43,01,1009.10,01
1997,3,28,23,5,-2.04,01,.50,01,-1.48,01,17.29,01,83.00,01,0.00,01,1.37,01,-21.14,07,16.40,01,1009.10,01
1997,3,28,23,10,-1.50,01,.49,01,-1.42,01,17.30,01,83.20,01,0.00,01,1.31,01,-21.98,07,16.42,01,1009.30,01
1997,3,28,23,15,-1.10,01,.54,01,-.77,01,17.31,01,83.40,01,0.00,01,1.43,01,-21.98,07,16.44,01,1009.30,01
1997,3,28,23,20,-1.01,01,.54,01,-.74,01,17.34,01,83.50,01,0.00,01,1.24,01,-22.45,07,16.42,01,1009.40,01
1997,3,28,23,25,-.63,01,.53,01,-.61,01,17.37,01,83.60,01,0.00,01,1.64,01,-21.51,07,16.48,01,1009.50,01
1997,3,28,23,30,-1.11,01,.33,01,-1.05,01,17.39,01,83.80,01,0.00,01,1.38,01,-20.95,07,16.50,01,1009.50,01
1997,3,28,23,35,-1.68,01,.40,01,-1.46,01,17.38,01,84.00,01,0.00,01,1.67,01,-21.79,07,16.56,01,1009.40,01
1997,3,28,23,40,-1.72,01,.33,01,-1.46,01,17.41,01,83.90,01,0.00,01,1.30,01,-21.89,07,16.59,01,1009.40,01
1997,3,28,23,45,-1.30,01,.47,01,-1.39,01,17.45,01,83.70,01,0.00,01,1.88,01,-22.63,07,16.56,01,1009.30,01
1997,3,28,23,50,-1.67,01,.39,01,-1.45,01,17.47,01,83.50,01,0.00,01,2.00,01,-20.67,07,16.60,01,1009.20,01
1997,3,28,23,55,-1.95,01,.35,01,-1.48,01,17.42,01,83.70,01,0.00,01,2.58,01,-19.74,07,16.57,01,1008.90,01
1997,3,29,0,0,-1.58,01,.39,01,-1.47,01,17.43,01,83.30,01,0.00,01,2.94,01,-21.51,07,16.63,01,1008.80,01
1997,3,29,0,5,-1.38,01,.48,01,-1.47,01,17.48,01,82.70,01,0.00,01,2.44,01,-21.14,07,16.60,01,1008.70,01
1997,3,29,0,10,-1.36,01,.51,01,-1.31,01,17.52,01,82.10,01,0.00,01,2.64,01,-21.33,07,16.69,01,1008.70,01
1997,3,29,0,15,-1.14,01,.54,01,-.92,01,17.56,01,81.50,01,0.00,01,3.29,01,-20.39,07,16.66,01,1008.70,01
1997,3,29,0,20,-1.18,01,.48,01,-.75,01,17.58,01,81.20,01,0.00,01,3.31,01,-21.61,07,16.69,01,1008.80,01
1997,3,29,0,25,-1.20,01,.24,01,-.87,01,17.55,01,81.10,01,0.00,01,2.61,01,-19.27,07,16.71,01,1008.70,01
1997,3,29,0,30,-1.22,01,.09,01,-1.06,01,17.51,01,81.10,01,0.00,01,2.54,01,-20.02,07,16.73,01,1008.50,01
1997,3,29,0,35,-1.21,01,0.00,01,-.81,01,17.47,01,81.00,01,0.00,01,3.20,01,-20.86,07,16.76,01,1008.20,01
1997,3,29,0,40,-1.21,01,.25,01,-.76,01,17.47,01,80.40,01,0.00,01,3.34,01,-20.39,07,16.79,01,1008.00,01
1997,3,29,0,45,-1.20,01,.18,01,-.78,01,17.48,01,79.80,01,0.00,01,2.74,01,-22.35,07,16.81,01,1007.90,01
1997,3,29,0,50,-.99,01,.51,01,-.68,01,17.57,01,78.40,01,0.00,01,3.42,01,-24.79,07,16.84,01,1007.70,01
1997,3,29,0,55,-.73,01,.50,01,-.55,01,17.65,01,77.50,01,0.00,01,3.27,01,-25.25,07,16.86,01,1007.60,01
1997,3,29,1,0,-1.93,01,-.31,01,-.83,01,17.68,01,77.20,01,0.00,01,3.47,01,-21.61,07,16.86,01,1007.60,01
1997,3,29,1,5,-3.89,01,.33,01,-2.37,01,17.64,01,77.70,01,0.00,01,2.21,01,-21.70,07,16.81,01,1007.70,01
1997,3,29,1,10,-4.55,01,.57,01,-3.25,01,17.57,01,78.10,01,0.00,01,2.52,01,-20.58,07,16.72,01,1007.90,01
1997,3,29,1,15,-4.70,01,.58,01,-3.34,01,17.56,01,78.40,01,0.00,01,2.41,01,-14.22,07,16.68,01,1007.80,01
1997,3,29,1,20,-5.93,01,.60,01,-3.76,01,17.48,01,79.20,01,0.00,01,2.58,01,-25.35,07,16.60,01,1007.60,01
1997,3,29,1,25,-5.10,01,.97,01,-2.94,01,17.55,01,79.20,01,0.00,01,2.62,01,-21.89,07,16.62,01,1007.60,01
1997,3,29,1,30,-5.95,01,.54,01,-3.23,01,17.47,01,80.30,01,0.00,01,3.20,01,-17.30,07,16.60,01,1007.60,01
1997,3,29,1,35,-6.07,01,1.00,01,-3.42,01,17.40,01,81.00,01,0.00,01,2.71,01,-20.48,07,16.52,01,1007.60,01
1997,3,29,1,40,-5.82,01,2.11,01,-3.62,01,17.41,01,81.00,01,0.00,01,2.86,01,-27.22,07,16.40,01,1007.80,01
1997,3,29,1,45,-5.07,01,2.42,01,-3.01,01,17.50,01,80.40,01,0.00,01,2.94,01,-24.04,07,16.36,01,1007.70,01
1997,3,29,1,50,-4.19,01,2.04,01,-2.40,01,17.54,01,80.30,01,0.00,01,3.40,01,-22.17,07,16.31,01,1007.60,01
1997,3,29,1,55,-3.65,01,1.58,01,-1.84,01,17.59,01,80.20,01,0.00,01,3.94,01,-22.35,07,16.37,01,1007.60,01
1997,3,29,2,0,-3.64,01,.62,01,-1.82,01,17.55,01,80.70,01,0.00,01,2.51,01,-23.76,07,16.45,01,1007.60,01
1997,3,29,2,5,-3.64,01,.53,01,-1.55,01,17.51,01,81.00,01,0.00,01,2.77,01,-36.95,07,16.49,01,1007.50,01
1997,3,29,2,10,-3.80,01,-.13,01,-1.74,01,17.46,01,81.50,01,0.00,01,2.42,01,-6999.00,07,16.61,01,1007.30,01
1997,3,29,2,15,-5.05,01,-.84,01,.31,01,17.34,01,82.80,01,0.00,01,2.84,01,-6999.00,07,16.62,01,1007.10,01
1997,3,29,2,20,-4.92,01,-.43,01,-3.18,01,17.13,01,85.00,01,0.00,01,3.03,01,-6999.00,07,16.54,01,1006.90,01
1997,3,29,2,25,-3.82,01,-.13,01,-2.72,01,16.82,01,87.70,01,0.00,01,3.37,01,-66.22,07,16.42,01,1006.60,01
1997,3,29,2,30,-2.12,01,.23,01,-1.43,01,16.53,01,90.20,01,0.00,01,4.88,01,1.31,01,16.32,01,1006.70,01
1997,3,29,2,35,-1.03,01,.54,01,-.42,01,16.31,01,92.20,01,0.00,01,4.07,01,5.24,01,16.21,01,1006.60,01
1997,3,29,2,40,-.66,01,.54,01,-.23,01,16.15,01,93.70,01,0.00,01,4.27,01,4.30,01,16.12,01,1006.60,01
1997,3,29,2,45,-.50,01,.55,01,-.26,01,16.13,01,94.10,01,0.00,01,3.85,01,12.91,01,16.02,01,1006.60,01
1997,3,29,2,50,-.41,01,.54,01,-.22,01,16.11,01,94.60,01,0.00,01,3.70,01,126.50,01,15.94,01,1006.70,01
1997,3,29,2,55,-.58,01,.54,01,-.34,01,16.03,01,95.40,01,0.00,01,3.46,01,8.23,01,15.81,01,1006.90,01
1997,3,29,3,0,-.57,01,.54,01,-.17,01,15.97,01,96.00,01,0.00,01,4.78,01,-6999.00,07,15.79,01,1007.10,01
1997,3,29,3,5,-.61,01,.54,01,-.17,01,15.97,01,96.50,01,0.00,01,3.56,01,-44.71,07,15.77,01,1007.10,01
1997,3,29,3,10,-.16,01,.62,01,-.02,01,16.00,01,97.00,01,0.00,01,4.40,01,-33.39,07,15.74,01,1007.20,01
1997,3,29,3,15,-.20,01,.54,01,-.06,01,16.06,01,97.40,01,0.00,01,3.02,01,-24.97,07,15.70,01,1007.20,01
1997,3,29,3,20,.57,01,.54,01,0.00,01,16.12,01,97.90,01,0.00,01,3.17,01,-24.13,07,15.70,01,1007.10,01
1997,3,29,3,25,.58,01,.77,01,0.00,01,16.23,01,98.40,01,0.00,01,3.71,01,-40.41,07,15.75,01,1007.00,01
1997,3,29,3,30,.60,01,.57,01,0.00,01,16.31,01,98.60,01,0.00,01,3.92,01,-29.56,07,15.78,01,1007.00,01
1997,3,29,3,35,0.00,01,.23,01,0.00,01,16.28,01,98.40,01,0.00,01,4.27,01,-26.47,07,15.79,01,1007.00,01
1997,3,29,3,40,-.57,01,.06,01,-.02,01,16.25,01,98.10,01,0.00,01,4.66,01,-37.79,07,15.81,01,1006.70,01
1997,3,29,3,45,-1.83,01,-.77,01,-.91,01,16.20,01,97.90,01,0.00,01,3.81,01,-6999.00,07,15.82,01,1006.80,01
1997,3,29,3,50,-1.74,01,-.77,01,-1.27,01,16.15,01,97.70,01,0.00,01,3.72,01,-6999.00,07,15.80,01,1006.80,01
1997,3,29,3,55,-.26,01,.14,01,.07,01,16.11,01,97.10,01,0.00,01,3.34,01,184.10,01,15.84,01,1006.90,01
1997,3,29,4,0,-.29,01,-.30,01,.25,01,15.99,01,96.30,01,0.00,01,3.91,01,-39.94,07,15.78,01,1006.60,01
1997,3,29,4,5,-.25,01,-.04,01,.08,01,15.87,01,96.00,01,0.00,01,2.99,01,-42.37,07,15.70,01,1006.40,01
1997,3,29,4,10,.60,01,.54,01,.10,01,15.87,01,96.20,01,0.00,01,3.10,01,-25.72,07,15.68,01,1006.20,01
1997,3,29,4,15,.61,01,.52,01,.20,01,15.88,01,96.30,01,0.00,01,2.71,01,-36.85,07,15.63,01,1006.40,01
1997,3,29,4,20,.58,01,.30,01,.21,01,15.78,01,95.50,01,0.00,01,2.94,01,-32.83,07,15.58,01,1006.30,01
1997,3,29,4,25,.48,01,.33,01,.26,01,15.79,01,94.90,01,0.00,01,2.44,01,-38.82,07,15.53,01,1006.30,01
1997,3,29,4,30,.60,01,.78,01,.56,01,15.92,01,95.20,01,0.00,01,2.51,01,-34.98,07,15.49,01,1006.30,01
1997,3,29,4,35,1.10,01,1.58,01,.88,01,16.23,01,94.90,01,0.00,01,2.73,01,-35.73,07,15.41,01,1006.40,01
1997,3,29,4,40,1.21,01,1.44,01,.91,01,16.46,01,94.50,01,0.00,01,1.70,01,-33.58,07,15.44,01,1006.50,01
1997,3,29,4,45,.83,01,.95,01,.74,01,16.54,01,94.50,01,0.00,01,1.78,01,-33.58,07,15.43,01,1006.60,01
1997,3,29,4,50,.60,01,.53,01,.51,01,16.54,01,94.80,01,0.00,01,1.17,01,-34.80,07,15.54,01,1006.80,01
1997,3,29,4,55,.39,01,.49,01,.09,01,16.56,01,95.00,01,0.00,01,.47,01,-33.95,07,15.56,01,1006.80,01
1997,3,29,5,0,.59,01,.54,01,.12,01,16.63,01,95.10,01,0.00,01,1.48,01,-33.11,07,15.64,01,1006.80,01
1997,3,29,5,5,.54,01,.54,01,0.00,01,16.67,01,95.00,01,0.00,01,.51,01,-34.89,07,15.70,01,1006.80,01
1997,3,29,5,10,.58,01,.57,01,0.00,01,16.70,01,95.30,01,0.00,01,1.09,01,-29.09,07,15.78,01,1006.90,01
1997,3,29,5,15,.56,01,.54,01,0.00,01,16.72,01,95.40,01,0.00,01,1.84,01,-33.02,07,15.81,01,1006.90,01
1997,3,29,5,20,.53,01,.54,01,.01,01,16.74,01,95.50,01,0.00,01,1.49,01,-35.17,07,15.89,01,1006.80,01
1997,3,29,5,25,.50,01,.54,01,0.00,01,16.75,01,95.50,01,0.00,01,1.56,01,-34.23,07,15.88,01,1006.80,01
1997,3,29,5,30,.24,01,.54,01,0.00,01,16.73,01,95.60,01,0.00,01,.76,01,-33.20,07,15.93,01,1006.80,01
1997,3,29,5,35,.40,01,.54,01,0.00,01,16.73,01,95.60,01,0.00,01,1.30,01,-32.64,07,15.99,01,1006.80,01
1997,3,29,5,40,.26,01,.54,01,.01,01,16.75,01,95.50,01,0.00,01,.67,01,-33.11,07,16.01,01,1006.80,01
1997,3,29,5,45,.44,01,.55,01,.07,01,16.76,01,95.30,01,0.00,01,1.10,01,-31.80,07,16.11,01,1006.80,01
1997,3,29,5,50,.58,01,.51,01,.29,01,16.80,01,95.00,01,0.00,01,.50,01,-32.27,07,16.18,01,1007.00,01
1997,3,29,5,55,.61,01,.54,01,.50,01,16.80,01,94.80,01,0.00,01,1.90,01,-32.55,07,16.19,01,1006.80,01
1997,3,29,6,0,.63,01,.54,01,.56,01,16.81,01,94.90,01,0.00,01,.93,01,-32.46,07,16.22,01,1006.80,01
1997,3,29,6,5,1.40,01,.52,01,1.18,01,16.77,01,94.80,01,0.00,01,1.96,01,-31.99,07,16.26,01,1006.90,01
1997,3,29,6,10,3.87,01,.54,01,3.34,01,16.79,01,94.50,01,0.00,01,1.36,01,-29.37,07,16.27,01,1006.90,01
1997,3,29,6,15,6.85,01,.54,01,5.60,01,16.74,01,94.60,01,0.00,01,1.59,01,-32.64,07,16.33,01,1006.90,01
1997,3,29,6,20,6.54,01,.42,01,5.66,01,16.69,01,94.80,01,0.00,01,1.56,01,-33.30,07,16.37,01,1006.90,01
1997,3,29,6,25,13.60,01,.41,01,11.31,01,16.64,01,95.10,01,0.00,01,2.19,01,-33.77,07,16.36,01,1006.90,01
1997,3,29,6,30,32.71,01,.54,01,27.00,01,16.62,01,95.30,01,0.00,01,2.44,01,-33.58,07,16.38,01,1006.80,01
1997,3,29,6,35,49.00,01,.54,01,39.91,01,16.64,01,95.40,01,0.00,01,2.61,01,-34.61,07,16.38,01,1006.80,01
1997,3,29,6,40,69.23,01,.54,01,56.37,01,16.70,01,95.50,01,0.00,01,1.66,01,-34.61,07,16.43,01,1006.70,01
1997,3,29,6,45,74.31,01,.54,01,60.32,01,16.73,01,95.60,01,0.00,01,1.76,01,-34.42,07,16.46,01,1006.70,01
1997,3,29,6,50,107.91,01,.56,01,85.35,01,16.76,01,95.70,01,0.00,01,2.33,01,-35.54,07,16.44,01,1006.50,01
1997,3,29,6,55,132.78,51,1.02,50,100.39,50,16.81,01,95.80,01,0.00,01,1.95,01,-36.10,07,16.46,01,1006.40,01
