2002,2,23,0,50,.01,01,-.39,01,-1.08,01,9900.00,99,9900.00,99
2002,2,23,0,55,.04,01,-.39,01,-.80,01,9900.00,99,9900.00,99
2002,2,23,1,0,0.00,01,-.40,01,-1.16,01,9900.00,99,9900.00,99
2002,2,23,1,5,0.00,01,-.39,01,-1.13,01,9900.00,99,9900.00,99
2002,2,23,1,10,.03,01,-.39,01,-1.07,01,9900.00,99,9900.00,99
2002,2,23,1,15,-.11,01,-.39,01,-1.25,01,9900.00,99,9900.00,99
2002,2,23,1,20,-.07,01,-.39,01,-1.25,01,9900.00,99,9900.00,99
2002,2,23,1,25,-.12,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2002,2,23,1,30,-.09,01,-.39,01,-1.21,01,9900.00,99,9900.00,99
2002,2,23,1,35,-.30,01,-.46,01,-1.38,01,9900.00,99,9900.00,99
2002,2,23,1,40,-.32,01,-.53,01,-1.40,01,9900.00,99,9900.00,99
2002,2,23,1,45,-.28,01,-.48,01,-1.38,01,9900.00,99,9900.00,99
2002,2,23,1,50,-.17,01,-.48,01,-1.39,01,9900.00,99,9900.00,99
2002,2,23,1,55,-.16,01,-.46,01,-1.34,01,9900.00,99,9900.00,99
2002,2,23,2,0,-.19,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2002,2,23,2,5,-.12,01,-.40,01,-1.30,01,9900.00,99,9900.00,99
2002,2,23,2,10,-.03,01,-.39,01,-1.27,01,9900.00,99,9900.00,99
2002,2,23,2,15,-.15,01,-.40,01,-1.34,01,9900.00,99,9900.00,99
2002,2,23,2,20,-.18,01,-.45,01,-1.37,01,9900.00,99,9900.00,99
2002,2,23,2,25,-.08,01,-.40,01,-1.27,01,9900.00,99,9900.00,99
2002,2,23,2,30,-.09,01,-.39,01,-1.25,01,9900.00,99,9900.00,99
2002,2,23,2,35,-.08,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2002,2,23,2,40,-.12,01,-.41,01,-1.35,01,9900.00,99,9900.00,99
2002,2,23,2,45,-.04,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
2002,2,23,2,50,-.04,01,-.40,01,-1.27,01,9900.00,99,9900.00,99
2002,2,23,2,55,-.05,01,-.41,01,-1.30,01,9900.00,99,9900.00,99
2002,2,23,3,0,-.01,01,-.38,01,-1.19,01,9900.00,99,9900.00,99
2002,2,23,3,5,-.15,01,-.40,01,-1.30,01,9900.00,99,9900.00,99
2002,2,23,3,10,-.18,01,-.48,01,-1.39,01,9900.00,99,9900.00,99
2002,2,23,3,15,-.09,01,-.43,01,-1.38,01,9900.00,99,9900.00,99
2002,2,23,3,20,-.08,01,-.40,01,-1.30,01,9900.00,99,9900.00,99
2002,2,23,3,25,-.12,01,-.42,01,-1.38,01,9900.00,99,9900.00,99
2002,2,23,3,30,.01,01,-.39,01,-1.09,01,9900.00,99,9900.00,99
2002,2,23,3,35,-.04,01,-.38,01,-1.26,01,9900.00,99,9900.00,99
2002,2,23,3,40,-.02,01,-.39,01,-1.07,01,9900.00,99,9900.00,99
2002,2,23,3,45,-.04,01,-.40,01,-1.33,01,9900.00,99,9900.00,99
2002,2,23,3,50,-.09,01,-.40,01,-1.34,01,9900.00,99,9900.00,99
2002,2,23,3,55,-.13,01,-.45,01,-1.35,01,9900.00,99,9900.00,99
2002,2,23,4,0,-.16,01,-.43,01,-1.38,01,9900.00,99,9900.00,99
2002,2,23,4,5,-.15,01,-.43,01,-1.35,01,9900.00,99,9900.00,99
2002,2,23,4,10,-.18,01,-.43,01,-1.31,01,9900.00,99,9900.00,99
2002,2,23,4,15,-.13,01,-.41,01,-1.38,01,9900.00,99,9900.00,99
2002,2,23,4,20,-.11,01,-.40,01,-1.34,01,9900.00,99,9900.00,99
2002,2,23,4,25,-.10,01,-.40,01,-1.26,01,9900.00,99,9900.00,99
2002,2,23,4,30,-.15,01,-.41,01,-1.34,01,9900.00,99,9900.00,99
2002,2,23,4,35,-.02,01,-.39,01,-1.20,01,9900.00,99,9900.00,99
2002,2,23,4,40,.01,01,-.39,01,-.95,01,9900.00,99,9900.00,99
2002,2,23,4,45,-.12,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
2002,2,23,4,50,-.22,01,-.45,01,-1.40,01,9900.00,99,9900.00,99
2002,2,23,4,55,-.01,01,-.39,01,-1.33,01,9900.00,99,9900.00,99
2002,2,23,5,0,-.07,01,-.41,01,-1.30,01,9900.00,99,9900.00,99
2002,2,23,5,5,-.15,01,-.45,01,-1.34,01,9900.00,99,9900.00,99
2002,2,23,5,10,-.26,01,-.45,01,-1.37,01,9900.00,99,9900.00,99
2002,2,23,5,15,-.18,01,-.52,01,-1.36,01,9900.00,99,9900.00,99
2002,2,23,5,20,-.21,01,-.58,01,-1.36,01,9900.00,99,9900.00,99
2002,2,23,5,25,-.16,01,-.50,01,-1.38,01,9900.00,99,9900.00,99
2002,2,23,5,30,-.10,01,-.44,01,-1.32,01,9900.00,99,9900.00,99
2002,2,23,5,35,-.16,01,-.45,01,-1.37,01,9900.00,99,9900.00,99
2002,2,23,5,40,-.21,01,-.50,01,-1.36,01,9900.00,99,9900.00,99
2002,2,23,5,45,-.19,01,-.52,01,-1.38,01,9900.00,99,9900.00,99
2002,2,23,5,50,-.17,01,-.48,01,-1.38,01,9900.00,99,9900.00,99
2002,2,23,5,55,-.03,01,-.45,01,-1.09,01,9900.00,99,9900.00,99
2002,2,23,6,0,.17,01,-.39,01,-.77,01,9900.00,99,9900.00,99
2002,2,23,6,5,.15,01,-.39,01,-.77,01,9900.00,99,9900.00,99
2002,2,23,6,10,.04,01,-.39,01,-.99,01,9900.00,99,9900.00,99
2002,2,23,6,15,.02,01,-.41,01,-1.02,01,9900.00,99,9900.00,99
2002,2,23,6,20,-.01,01,-.40,01,-1.16,01,9900.00,99,9900.00,99
2002,2,23,6,25,-.06,01,-.40,01,-1.27,01,9900.00,99,9900.00,99
2002,2,23,6,30,.09,01,-.43,01,-1.02,01,9900.00,99,9900.00,99
2002,2,23,6,35,0.00,01,-.40,01,-1.20,01,9900.00,99,9900.00,99
2002,2,23,6,40,.03,01,-.39,01,-.88,01,9900.00,99,9900.00,99
2002,2,23,6,45,.04,01,-.40,01,-.84,01,9900.00,99,9900.00,99
2002,2,23,6,50,.04,01,-.41,01,-1.01,01,9900.00,99,9900.00,99
2002,2,23,6,55,.10,01,-.39,01,-.85,01,9900.00,99,9900.00,99
2002,2,23,7,0,.33,01,-.41,01,-.55,01,9900.00,99,9900.00,99
2002,2,23,7,5,.46,01,-.41,01,-.47,01,9900.00,99,9900.00,99
2002,2,23,7,10,.66,01,-.41,01,-.33,01,9900.00,99,9900.00,99
2002,2,23,7,15,1.24,01,-.50,01,.37,01,9900.00,99,9900.00,99
2002,2,23,7,20,2.16,01,-.41,01,1.36,01,9900.00,99,9900.00,99
2002,2,23,7,25,2.82,01,-.47,01,2.05,01,9900.00,99,9900.00,99
2002,2,23,7,30,3.53,01,-.50,01,3.23,01,9900.00,99,9900.00,99
2002,2,23,7,35,4.67,01,-.42,01,4.06,01,9900.00,99,9900.00,99
2002,2,23,7,40,5.73,01,-.42,01,4.98,01,9900.00,99,9900.00,99
2002,2,23,7,45,6.89,01,-.43,01,6.56,01,9900.00,99,9900.00,99
2002,2,23,7,50,8.19,01,-.49,01,8.17,01,9900.00,99,9900.00,99
2002,2,23,7,55,10.15,01,-.56,01,9.14,01,9900.00,99,9900.00,99
2002,2,23,8,0,11.98,01,-.45,01,10.50,01,9900.00,99,9900.00,99
2002,2,23,8,5,14.57,09,-.55,09,12.79,09,9900.00,99,9900.00,99
2002,2,23,8,10,16.44,09,-.45,09,14.46,09,9900.00,99,9900.00,99
2002,2,23,8,15,17.66,09,-.44,09,15.84,09,9900.00,99,9900.00,99
2002,2,23,8,20,19.13,09,-.43,09,17.07,09,9900.00,99,9900.00,99
2002,2,23,8,25,23.35,09,-.45,09,21.04,09,9900.00,99,9900.00,99
2002,2,23,8,30,26.29,09,-.44,09,23.98,09,9900.00,99,9900.00,99
2002,2,23,8,35,27.91,09,-.39,09,25.23,09,9900.00,99,9900.00,99
2002,2,23,8,40,28.41,09,-.39,09,25.71,09,9900.00,99,9900.00,99
2002,2,23,8,45,29.67,09,-.40,09,26.78,09,9900.00,99,9900.00,99
2002,2,23,8,50,30.15,09,-.39,09,27.16,09,9900.00,99,9900.00,99
2002,2,23,8,55,31.33,09,-.39,09,28.51,09,9900.00,99,9900.00,99
2002,2,23,9,0,35.37,09,-.39,09,32.50,09,9900.00,99,9900.00,99
2002,2,23,9,5,36.60,09,-.37,09,33.52,09,9900.00,99,9900.00,99
2002,2,23,9,10,36.56,09,-.37,09,33.52,09,9900.00,99,9900.00,99
2002,2,23,9,15,38.87,09,-.37,09,35.79,09,9900.00,99,9900.00,99
2002,2,23,9,20,42.43,03,-.26,03,39.13,03,9900.00,99,9900.00,99
2002,2,23,9,25,47.35,03,-.34,03,43.91,03,9900.00,99,9900.00,99
2002,2,23,9,30,55.59,03,-.37,03,51.62,03,9900.00,99,9900.00,99
2002,2,23,9,35,60.29,03,-.34,03,55.95,03,9900.00,99,9900.00,99
2002,2,23,9,40,60.90,03,-.09,03,56.32,03,9900.00,99,9900.00,99
2002,2,23,9,45,63.81,03,.32,03,59.33,03,9900.00,99,9900.00,99
2002,2,23,9,50,71.48,03,.31,03,66.83,03,9900.00,99,9900.00,99
2002,2,23,9,55,77.09,03,.28,03,71.91,03,9900.00,99,9900.00,99
2002,2,23,10,0,89.08,03,-.01,03,83.23,03,9900.00,99,9900.00,99
2002,2,23,10,5,92.88,03,.19,03,86.45,03,9900.00,99,9900.00,99
2002,2,23,10,10,96.84,03,.38,03,90.61,03,9900.00,99,9900.00,99
2002,2,23,10,15,97.68,03,-.14,03,91.31,03,9900.00,99,9900.00,99
2002,2,23,10,20,97.13,03,-.01,03,90.98,03,9900.00,99,9900.00,99
2002,2,23,10,25,104.68,03,.39,03,98.05,03,9900.00,99,9900.00,99
2002,2,23,10,30,109.00,03,.37,03,101.63,03,9900.00,99,9900.00,99
2002,2,23,10,35,108.21,03,.33,03,100.61,03,9900.00,99,9900.00,99
2002,2,23,10,40,106.43,03,.07,03,99.19,03,9900.00,99,9900.00,99
2002,2,23,10,45,109.39,03,-.36,03,101.97,03,9900.00,99,9900.00,99
2002,2,23,10,50,112.34,03,-.26,03,104.89,03,9900.00,99,9900.00,99
2002,2,23,10,55,117.82,03,.25,03,110.29,03,9900.00,99,9900.00,99
2002,2,23,11,0,129.64,03,.44,03,121.63,03,9900.00,99,9900.00,99
2002,2,23,11,5,124.67,03,.41,03,115.98,03,9900.00,99,9900.00,99
2002,2,23,11,10,125.39,03,.50,03,116.86,03,9900.00,99,9900.00,99
2002,2,23,11,15,128.98,03,.94,03,120.06,03,9900.00,99,9900.00,99
2002,2,23,11,20,129.27,03,.70,03,120.38,03,9900.00,99,9900.00,99
2002,2,23,11,25,135.41,03,.36,03,126.79,03,9900.00,99,9900.00,99
2002,2,23,11,30,141.35,03,.38,03,131.98,03,9900.00,99,9900.00,99
2002,2,23,11,35,147.53,03,.39,03,138.04,03,9900.00,99,9900.00,99
2002,2,23,11,40,158.90,03,.36,03,148.84,03,9900.00,99,9900.00,99
2002,2,23,11,45,155.08,03,.39,03,145.02,03,9900.00,99,9900.00,99
2002,2,23,11,50,154.41,03,.31,03,144.17,03,9900.00,99,9900.00,99
2002,2,23,11,55,158.15,03,.50,03,148.36,03,9900.00,99,9900.00,99
2002,2,23,12,0,167.29,03,1.04,03,156.23,03,9900.00,99,9900.00,99
2002,2,23,12,5,162.03,03,1.16,03,151.13,03,9900.00,99,9900.00,99
2002,2,23,12,10,154.07,03,.98,03,143.92,03,9900.00,99,9900.00,99
2002,2,23,12,15,149.73,03,.58,03,139.62,03,9900.00,99,9900.00,99
2002,2,23,12,20,158.22,03,.76,03,148.34,03,9900.00,99,9900.00,99
2002,2,23,12,25,160.89,03,.88,03,150.44,03,9900.00,99,9900.00,99
2002,2,23,12,30,170.06,03,1.15,03,159.53,03,9900.00,99,9900.00,99
2002,2,23,12,35,178.52,03,1.16,03,167.60,03,9900.00,99,9900.00,99
2002,2,23,12,40,181.30,03,1.19,03,169.64,03,9900.00,99,9900.00,99
2002,2,23,12,45,190.81,03,1.16,03,179.03,03,9900.00,99,9900.00,99
2002,2,23,12,50,208.57,03,1.41,03,195.52,03,9900.00,99,9900.00,99
2002,2,23,12,55,199.36,03,1.29,03,185.49,03,9900.00,99,9900.00,99
2002,2,23,13,0,196.37,03,1.27,03,182.84,03,9900.00,99,9900.00,99
2002,2,23,13,5,197.38,03,1.20,03,183.61,03,9900.00,99,9900.00,99
2002,2,23,13,10,208.45,03,1.14,03,194.06,03,9900.00,99,9900.00,99
2002,2,23,13,15,211.23,03,.59,03,197.12,03,9900.00,99,9900.00,99
2002,2,23,13,20,208.41,03,.69,03,195.88,03,9900.00,99,9900.00,99
2002,2,23,13,25,187.94,03,.85,03,174.70,03,9900.00,99,9900.00,99
2002,2,23,13,30,182.69,03,.86,03,168.49,03,9900.00,99,9900.00,99
2002,2,23,13,35,195.00,03,.50,03,180.84,03,9900.00,99,9900.00,99
2002,2,23,13,40,215.41,03,.55,03,201.47,03,9900.00,99,9900.00,99
2002,2,23,13,45,251.32,03,.90,03,234.96,03,9900.00,99,9900.00,99
2002,2,23,13,50,289.14,03,1.64,03,267.58,03,9900.00,99,9900.00,99
2002,2,23,13,55,326.15,11,1.69,10,304.26,10,9900.00,99,9900.00,99
2002,2,23,14,0,321.54,15,3.02,14,291.34,14,9900.00,99,9900.00,99
2002,2,23,14,5,370.72,03,34.60,03,344.55,03,9900.00,99,9900.00,99
2002,2,23,14,10,386.13,03,40.05,03,367.13,03,9900.00,99,9900.00,99
2002,2,23,14,15,315.29,11,3.13,10,287.00,10,9900.00,99,9900.00,99
2002,2,23,14,20,408.11,03,92.99,03,333.76,03,9900.00,99,9900.00,99
2002,2,23,14,25,627.19,03,452.16,03,352.93,03,9900.00,99,9900.00,99
2002,2,23,14,30,851.57,08,885.82,64,361.03,64,9900.00,99,9900.00,99
2002,2,23,14,35,532.89,03,460.61,03,279.97,03,9900.00,99,9900.00,99
2002,2,23,14,40,301.64,03,93.10,03,233.96,03,9900.00,99,9900.00,99
2002,2,23,14,45,582.16,03,457.39,03,341.12,03,9900.00,99,9900.00,99
2002,2,23,14,50,767.69,10,841.16,11,324.79,11,9900.00,99,9900.00,99
2002,2,23,14,55,591.01,03,713.05,03,221.81,03,9900.00,99,9900.00,99
2002,2,23,15,0,605.37,10,826.61,11,188.12,11,9900.00,99,9900.00,99
2002,2,23,15,5,578.87,14,878.75,15,145.64,15,9900.00,99,9900.00,99
2002,2,23,15,10,549.10,18,903.10,19,114.62,19,9900.00,99,9900.00,99
2002,2,23,15,15,525.60,18,904.10,19,100.51,19,9900.00,99,9900.00,99
2002,2,23,15,20,501.37,14,900.75,15,86.99,15,9900.00,99,9900.00,99
2002,2,23,15,25,486.33,18,904.63,19,81.69,19,9900.00,99,9900.00,99
2002,2,23,15,30,468.22,18,894.85,19,78.36,19,9900.00,99,9900.00,99
2002,2,23,15,35,452.43,22,889.38,23,74.94,23,9900.00,99,9900.00,99
2002,2,23,15,40,437.80,18,889.51,19,70.44,19,9900.00,99,9900.00,99
2002,2,23,15,45,421.74,18,881.58,19,67.99,19,9900.00,99,9900.00,99
2002,2,23,15,50,406.94,18,873.53,19,66.19,19,9900.00,99,9900.00,99
2002,2,23,15,55,391.26,18,861.61,19,64.00,19,9900.00,99,9900.00,99
2002,2,23,16,0,377.71,14,854.91,15,62.89,15,9900.00,99,9900.00,99
2002,2,23,16,5,363.25,14,849.11,15,60.89,15,9900.00,99,9900.00,99
2002,2,23,16,10,346.54,14,840.66,15,58.67,15,9900.00,99,9900.00,99
2002,2,23,16,15,328.41,18,822.13,19,58.61,19,9900.00,99,9900.00,99
2002,2,23,16,20,311.48,18,809.67,19,57.83,19,9900.00,99,9900.00,99
2002,2,23,16,25,293.32,18,797.04,19,55.87,19,9900.00,99,9900.00,99
2002,2,23,16,30,276.66,22,790.69,23,53.35,23,9900.00,99,9900.00,99
2002,2,23,16,35,259.89,22,777.13,23,52.06,23,9900.00,99,9900.00,99
2002,2,23,16,40,243.11,22,762.41,23,49.74,23,9900.00,99,9900.00,99
2002,2,23,16,45,225.46,26,738.25,27,48.82,27,9900.00,99,9900.00,99
2002,2,23,16,50,209.74,26,722.45,27,47.17,27,9900.00,99,9900.00,99
2002,2,23,16,55,193.03,26,708.03,27,43.93,27,9900.00,99,9900.00,99
2002,2,23,17,0,177.27,26,694.13,27,41.32,27,9900.00,99,9900.00,99
2002,2,23,17,5,160.70,22,672.93,23,38.96,23,9900.00,99,9900.00,99
2002,2,23,17,10,143.89,26,650.39,27,36.37,27,9900.00,99,9900.00,99
2002,2,23,17,15,127.12,26,622.70,27,33.58,27,9900.00,99,9900.00,99
2002,2,23,17,20,110.60,01,587.95,01,31.04,01,9900.00,99,9900.00,99
2002,2,23,17,25,93.79,01,555.21,01,27.32,01,9900.00,99,9900.00,99
2002,2,23,17,30,79.15,01,520.81,01,24.85,01,9900.00,99,9900.00,99
2002,2,23,17,35,65.15,01,481.54,01,22.22,01,9900.00,99,9900.00,99
2002,2,23,17,40,51.92,01,442.74,01,19.12,01,9900.00,99,9900.00,99
2002,2,23,17,45,38.62,01,402.58,01,14.96,01,9900.00,99,9900.00,99
2002,2,23,17,50,26.50,01,352.06,01,11.60,01,9900.00,99,9900.00,99
2002,2,23,17,55,15.95,01,222.26,01,8.24,01,9900.00,99,9900.00,99
2002,2,23,18,0,3.99,01,67.17,01,3.67,01,9900.00,99,9900.00,99
2002,2,23,18,5,-.65,01,1.96,01,.23,01,9900.00,99,9900.00,99
2002,2,23,18,10,-3.80,01,.08,01,-2.80,01,9900.00,99,9900.00,99
2002,2,23,18,15,-6.27,01,-.57,01,-5.00,01,9900.00,99,9900.00,99
2002,2,23,18,20,-7.88,01,-.98,01,-6.67,01,9900.00,99,9900.00,99
2002,2,23,18,25,-8.02,01,-1.05,01,-7.09,01,9900.00,99,9900.00,99
2002,2,23,18,30,-8.06,01,-.89,01,-7.26,01,9900.00,99,9900.00,99
2002,2,23,18,35,-8.40,01,-.89,01,-7.56,01,9900.00,99,9900.00,99
2002,2,23,18,40,-8.51,01,-.79,01,-7.84,01,9900.00,99,9900.00,99
2002,2,23,18,45,-8.10,01,-.70,01,-7.34,01,9900.00,99,9900.00,99
2002,2,23,18,50,-8.04,01,-.82,01,-7.13,01,9900.00,99,9900.00,99
2002,2,23,18,55,-8.04,01,-1.05,01,-7.24,01,9900.00,99,9900.00,99
2002,2,23,19,0,-8.04,01,-.92,01,-7.35,01,9900.00,99,9900.00,99
2002,2,23,19,5,-7.98,01,-.59,01,-7.15,01,9900.00,99,9900.00,99
2002,2,23,19,10,-7.73,01,-.54,01,-7.02,01,9900.00,99,9900.00,99
2002,2,23,19,15,-7.43,01,-.54,01,-6.84,01,9900.00,99,9900.00,99
2002,2,23,19,20,-6.57,01,-.37,01,-6.02,01,9900.00,99,9900.00,99
2002,2,23,19,25,-5.43,01,-.23,01,-4.77,01,9900.00,99,9900.00,99
2002,2,23,19,30,-4.83,01,-.06,01,-4.26,01,9900.00,99,9900.00,99
2002,2,23,19,35,-5.95,01,-.23,01,-5.24,01,9900.00,99,9900.00,99
2002,2,23,19,40,-6.08,01,-.25,01,-5.51,01,9900.00,99,9900.00,99
2002,2,23,19,45,-5.70,01,-.37,01,-5.20,01,9900.00,99,9900.00,99
2002,2,23,19,50,-6.13,01,-.38,01,-5.60,01,9900.00,99,9900.00,99
2002,2,23,19,55,-6.07,01,-.39,01,-5.69,01,9900.00,99,9900.00,99
2002,2,23,20,0,-6.12,01,-.36,01,-5.73,01,9900.00,99,9900.00,99
2002,2,23,20,5,-5.57,01,-.18,01,-5.08,01,9900.00,99,9900.00,99
2002,2,23,20,10,-5.59,01,-.32,01,-5.13,01,9900.00,99,9900.00,99
2002,2,23,20,15,-5.75,01,-.34,01,-5.16,01,9900.00,99,9900.00,99
2002,2,23,20,20,-5.96,01,-.38,01,-5.59,01,9900.00,99,9900.00,99
2002,2,23,20,25,-5.68,01,-.36,01,-5.22,01,9900.00,99,9900.00,99
2002,2,23,20,30,-5.32,01,-.34,01,-4.85,01,9900.00,99,9900.00,99
2002,2,23,20,35,-5.42,01,-.36,01,-5.06,01,9900.00,99,9900.00,99
2002,2,23,20,40,-5.31,01,-.34,01,-4.63,01,9900.00,99,9900.00,99
2002,2,23,20,45,-5.25,01,-.28,01,-4.48,01,9900.00,99,9900.00,99
2002,2,23,20,50,-5.02,01,-.03,01,-4.26,01,9900.00,99,9900.00,99
2002,2,23,20,55,-4.74,01,.03,01,-4.22,01,9900.00,99,9900.00,99
2002,2,23,21,0,-4.66,01,-.12,01,-4.22,01,9900.00,99,9900.00,99
2002,2,23,21,5,-4.69,01,-.05,01,-4.22,01,9900.00,99,9900.00,99
2002,2,23,21,10,-3.67,01,.18,01,-3.66,01,9900.00,99,9900.00,99
2002,2,23,21,15,-3.39,01,.26,01,-3.43,01,9900.00,99,9900.00,99
2002,2,23,21,20,-3.28,01,.32,01,-3.39,01,9900.00,99,9900.00,99
2002,2,23,21,25,-3.74,01,.34,01,-3.95,01,9900.00,99,9900.00,99
2002,2,23,21,30,-3.89,01,.12,01,-4.18,01,9900.00,99,9900.00,99
2002,2,23,21,35,-4.55,01,.03,01,-4.23,01,9900.00,99,9900.00,99
2002,2,23,21,40,-4.16,01,.05,01,-4.23,01,9900.00,99,9900.00,99
2002,2,23,21,45,-4.15,01,.14,01,-4.19,01,9900.00,99,9900.00,99
2002,2,23,21,50,-3.35,01,.30,01,-3.72,01,9900.00,99,9900.00,99
2002,2,23,21,55,-3.29,01,.32,01,-3.36,01,9900.00,99,9900.00,99
2002,2,23,22,0,-3.83,01,.26,01,-4.13,01,9900.00,99,9900.00,99
2002,2,23,22,5,-3.58,01,.30,01,-4.10,01,9900.00,99,9900.00,99
2002,2,23,22,10,-3.64,01,.12,01,-4.13,01,9900.00,99,9900.00,99
2002,2,23,22,15,-3.49,01,.16,01,-4.14,01,9900.00,99,9900.00,99
2002,2,23,22,20,-4.07,01,-.27,01,-4.27,01,9900.00,99,9900.00,99
2002,2,23,22,25,-4.89,01,-.34,01,-4.56,01,9900.00,99,9900.00,99
2002,2,23,22,30,-4.76,01,-.21,01,-4.37,01,9900.00,99,9900.00,99
2002,2,23,22,35,-4.78,01,-.30,01,-4.44,01,9900.00,99,9900.00,99
2002,2,23,22,40,-5.09,01,-.34,01,-5.21,01,9900.00,99,9900.00,99
2002,2,23,22,45,-4.80,01,.03,01,-4.62,01,9900.00,99,9900.00,99
2002,2,23,22,50,-3.69,01,.39,01,-4.16,01,9900.00,99,9900.00,99
2002,2,23,22,55,-3.53,01,.34,01,-4.03,01,9900.00,99,9900.00,99
2002,2,23,23,0,-2.94,01,.21,01,-3.31,01,9900.00,99,9900.00,99
2002,2,23,23,5,-3.28,01,.30,01,-3.52,01,9900.00,99,9900.00,99
2002,2,23,23,10,-3.39,01,.16,01,-3.94,01,9900.00,99,9900.00,99
2002,2,23,23,15,-3.95,01,.11,01,-4.19,01,9900.00,99,9900.00,99
2002,2,23,23,20,-3.99,01,-.05,01,-4.22,01,9900.00,99,9900.00,99
2002,2,23,23,25,-4.05,01,-.30,01,-4.22,01,9900.00,99,9900.00,99
2002,2,23,23,30,-4.27,01,-.12,01,-4.22,01,9900.00,99,9900.00,99
2002,2,23,23,35,-4.88,01,-.36,01,-4.52,01,9900.00,99,9900.00,99
2002,2,23,23,40,-4.72,01,-.38,01,-4.28,01,9900.00,99,9900.00,99
2002,2,23,23,45,-4.75,01,-.10,01,-4.62,01,9900.00,99,9900.00,99
2002,2,23,23,50,-4.43,01,.05,01,-4.25,01,9900.00,99,9900.00,99
2002,2,23,23,55,-3.95,01,.26,01,-4.20,01,9900.00,99,9900.00,99
2002,2,24,0,0,-4.09,01,-.07,01,-4.28,01,9900.00,99,9900.00,99
2002,2,24,0,5,-4.02,01,.10,01,-4.31,01,9900.00,99,9900.00,99
2002,2,24,0,10,-3.54,01,.23,01,-4.19,01,9900.00,99,9900.00,99
2002,2,24,0,15,-3.30,01,.36,01,-3.63,01,9900.00,99,9900.00,99
2002,2,24,0,20,-3.33,01,.36,01,-3.77,01,9900.00,99,9900.00,99
2002,2,24,0,25,-3.93,01,.36,01,-4.22,01,9900.00,99,9900.00,99
2002,2,24,0,30,-4.06,01,.32,01,-4.22,01,9900.00,99,9900.00,99
2002,2,24,0,35,-3.81,01,.30,01,-4.21,01,9900.00,99,9900.00,99
2002,2,24,0,40,-3.32,01,.26,01,-3.81,01,9900.00,99,9900.00,99
2002,2,24,0,45,-3.32,01,-.08,01,-3.74,01,9900.00,99,9900.00,99
2002,2,24,0,50,-3.19,01,.14,01,-3.34,01,9900.00,99,9900.00,99
2002,2,24,0,55,-3.40,01,.12,01,-3.83,01,9900.00,99,9900.00,99
2002,2,24,1,0,-3.48,01,.10,01,-4.20,01,9900.00,99,9900.00,99
2002,2,24,1,5,-3.91,01,.06,01,-4.19,01,9900.00,99,9900.00,99
2002,2,24,1,10,-3.26,01,.27,01,-4.03,01,9900.00,99,9900.00,99
2002,2,24,1,15,-3.06,01,.31,01,-3.57,01,9900.00,99,9900.00,99
2002,2,24,1,20,-3.18,01,.38,01,-3.82,01,9900.00,99,9900.00,99
2002,2,24,1,25,-2.89,01,.36,01,-3.37,01,9900.00,99,9900.00,99
2002,2,24,1,30,-2.92,01,.38,01,-3.48,01,9900.00,99,9900.00,99
2002,2,24,1,35,-2.81,01,.37,01,-3.34,01,9900.00,99,9900.00,99
2002,2,24,1,40,-2.76,01,.34,01,-3.32,01,9900.00,99,9900.00,99
2002,2,24,1,45,-2.90,01,.30,01,-3.43,01,9900.00,99,9900.00,99
2002,2,24,1,50,-3.18,01,-.03,01,-3.99,01,9900.00,99,9900.00,99
2002,2,24,1,55,-3.67,01,-.36,01,-4.21,01,9900.00,99,9900.00,99
2002,2,24,2,0,-3.50,01,-.39,01,-4.18,01,9900.00,99,9900.00,99
2002,2,24,2,5,-3.64,01,-.39,01,-4.16,01,9900.00,99,9900.00,99
2002,2,24,2,10,-3.48,01,-.39,01,-4.12,01,9900.00,99,9900.00,99
2002,2,24,2,15,-3.40,01,-.39,01,-4.20,01,9900.00,99,9900.00,99
2002,2,24,2,20,-3.36,01,-.39,01,-3.81,01,9900.00,99,9900.00,99
2002,2,24,2,25,-4.15,01,-.36,01,-4.52,01,9900.00,99,9900.00,99
2002,2,24,2,30,-3.83,01,-.12,01,-4.41,01,9900.00,99,9900.00,99
2002,2,24,2,35,-3.25,01,.21,01,-4.10,01,9900.00,99,9900.00,99
2002,2,24,2,40,-3.12,01,.38,01,-3.84,01,9900.00,99,9900.00,99
2002,2,24,2,45,-3.31,01,.36,01,-4.22,01,9900.00,99,9900.00,99
2002,2,24,2,50,-3.22,01,.38,01,-3.86,01,9900.00,99,9900.00,99
2002,2,24,2,55,-2.99,01,.34,01,-3.28,01,9900.00,99,9900.00,99
2002,2,24,3,0,-3.23,01,.16,01,-3.64,01,9900.00,99,9900.00,99
2002,2,24,3,5,-3.30,01,-.18,01,-3.97,01,9900.00,99,9900.00,99
2002,2,24,3,10,-3.46,01,-.30,01,-4.21,01,9900.00,99,9900.00,99
2002,2,24,3,15,-3.29,01,.06,01,-3.93,01,9900.00,99,9900.00,99
2002,2,24,3,20,-3.23,01,.32,01,-3.84,01,9900.00,99,9900.00,99
2002,2,24,3,25,-3.24,01,.37,01,-3.67,01,9900.00,99,9900.00,99
2002,2,24,3,30,-3.49,01,.37,01,-4.02,01,9900.00,99,9900.00,99
