2001,9,27,14,45,611.05,14,912.90,15,79.45,15,9900.00,99,9900.00,99
2001,9,27,14,50,515.10,03,725.55,03,90.01,03,9900.00,99,9900.00,99
2001,9,27,14,55,610.38,14,907.65,15,101.10,15,9900.00,99,9900.00,99
2001,9,27,15,0,590.98,14,894.16,15,99.78,15,9900.00,99,9900.00,99
2001,9,27,15,5,590.40,18,888.93,19,116.96,19,9900.00,99,9900.00,99
2001,9,27,15,10,606.30,18,890.43,19,145.46,19,9900.00,99,9900.00,99
2001,9,27,15,15,583.02,22,882.57,23,133.34,23,9900.00,99,9900.00,99
2001,9,27,15,20,567.88,18,850.00,19,144.18,19,9900.00,99,9900.00,99
2001,9,27,15,25,477.11,03,568.85,03,181.14,03,9900.00,99,9900.00,99
2001,9,27,15,30,256.16,03,102.40,03,201.92,03,9900.00,99,9900.00,99
2001,9,27,15,35,527.07,03,698.98,03,189.04,03,9900.00,99,9900.00,99
2001,9,27,15,40,239.91,03,105.76,03,178.22,03,9900.00,99,9900.00,99
2001,9,27,15,45,319.99,03,376.07,03,145.06,03,9900.00,99,9900.00,99
2001,9,27,15,50,462.54,22,772.37,23,137.41,23,9900.00,99,9900.00,99
2001,9,27,15,55,342.20,03,546.11,03,103.79,03,9900.00,99,9900.00,99
2001,9,27,16,0,287.23,10,514.58,11,76.59,11,9900.00,99,9900.00,99
2001,9,27,16,5,385.93,18,804.54,19,76.35,19,9900.00,99,9900.00,99
2001,9,27,16,10,279.74,03,479.48,03,90.62,03,9900.00,99,9900.00,99
2001,9,27,16,15,339.14,03,526.34,03,136.32,03,9900.00,99,9900.00,99
2001,9,27,16,20,301.89,03,481.91,03,127.00,03,9900.00,99,9900.00,99
2001,9,27,16,25,333.29,22,720.54,23,101.02,23,9900.00,99,9900.00,99
2001,9,27,16,30,263.26,10,515.45,11,100.64,11,9900.00,99,9900.00,99
2001,9,27,16,35,156.48,03,119.09,03,117.12,03,9900.00,99,9900.00,99
2001,9,27,16,40,188.41,03,279.27,03,105.40,03,9900.00,99,9900.00,99
2001,9,27,16,45,110.51,03,33.86,03,100.56,03,9900.00,99,9900.00,99
2001,9,27,16,50,88.26,11,1.12,10,78.53,10,9900.00,99,9900.00,99
2001,9,27,16,55,88.09,03,-.34,03,80.88,03,9900.00,99,9900.00,99
2001,9,27,17,0,70.29,03,-.41,03,63.97,03,9900.00,99,9900.00,99
2001,9,27,17,5,46.78,03,-.43,03,42.11,03,9900.00,99,9900.00,99
2001,9,27,17,10,105.89,03,193.95,03,72.22,03,9900.00,99,9900.00,99
2001,9,27,17,15,123.10,03,233.79,03,81.28,03,9900.00,99,9900.00,99
2001,9,27,17,20,68.59,03,10.97,03,64.52,03,9900.00,99,9900.00,99
2001,9,27,17,25,57.19,01,107.23,01,43.90,01,9900.00,99,9900.00,99
2001,9,27,17,30,46.23,01,114.10,01,34.30,01,9900.00,99,9900.00,99
2001,9,27,17,35,28.91,01,1.59,01,26.98,01,9900.00,99,9900.00,99
2001,9,27,17,40,26.37,01,-.16,01,23.63,01,9900.00,99,9900.00,99
2001,9,27,17,45,27.14,01,3.14,01,24.16,01,9900.00,99,9900.00,99
2001,9,27,17,50,21.29,01,-.41,01,21.20,01,9900.00,99,9900.00,99
2001,9,27,17,55,16.13,01,-.48,01,14.89,01,9900.00,99,9900.00,99
2001,9,27,18,0,12.85,01,-.65,01,12.71,01,9900.00,99,9900.00,99
2001,9,27,18,5,6.39,01,-.81,01,6.33,01,9900.00,99,9900.00,99
2001,9,27,18,10,2.68,01,-.74,01,2.53,01,9900.00,99,9900.00,99
2001,9,27,18,15,-2.31,01,-.79,01,-2.69,01,9900.00,99,9900.00,99
2001,9,27,18,20,-4.24,01,-.80,01,-4.19,01,9900.00,99,9900.00,99
2001,9,27,18,25,-5.52,01,-.72,01,-5.31,01,9900.00,99,9900.00,99
2001,9,27,18,30,-6.24,01,-.71,01,-6.09,01,9900.00,99,9900.00,99
2001,9,27,18,35,-6.06,01,-.48,01,-6.07,01,9900.00,99,9900.00,99
2001,9,27,18,40,-6.04,01,-.42,01,-5.94,01,9900.00,99,9900.00,99
2001,9,27,18,45,-5.53,01,-.37,01,-5.04,01,9900.00,99,9900.00,99
2001,9,27,18,50,-5.72,01,-.36,01,-5.15,01,9900.00,99,9900.00,99
2001,9,27,18,55,-6.63,01,-.38,01,-6.00,01,9900.00,99,9900.00,99
2001,9,27,19,0,-7.00,01,-.52,01,-6.67,01,9900.00,99,9900.00,99
2001,9,27,19,5,-6.96,01,-.57,01,-6.58,01,9900.00,99,9900.00,99
2001,9,27,19,10,-6.85,01,-.54,01,-6.18,01,9900.00,99,9900.00,99
2001,9,27,19,15,-6.48,01,-.47,01,-6.08,01,9900.00,99,9900.00,99
2001,9,27,19,20,-5.74,01,-.40,01,-5.26,01,9900.00,99,9900.00,99
2001,9,27,19,25,-4.17,01,-.39,01,-3.81,01,9900.00,99,9900.00,99
2001,9,27,19,30,-2.86,01,-.37,01,-2.83,01,9900.00,99,9900.00,99
2001,9,27,19,35,-2.47,01,-.28,01,-2.23,01,9900.00,99,9900.00,99
2001,9,27,19,40,-2.40,01,-.23,01,-1.98,01,9900.00,99,9900.00,99
2001,9,27,19,45,-2.59,01,-.17,01,-2.37,01,9900.00,99,9900.00,99
2001,9,27,19,50,-2.56,01,-.18,01,-2.30,01,9900.00,99,9900.00,99
2001,9,27,19,55,-1.52,01,.16,01,-1.47,01,9900.00,99,9900.00,99
2001,9,27,20,0,-1.54,01,.08,01,-1.44,01,9900.00,99,9900.00,99
2001,9,27,20,5,-2.48,01,-.02,01,-2.29,01,9900.00,99,9900.00,99
2001,9,27,20,10,-2.53,01,-.17,01,-2.35,01,9900.00,99,9900.00,99
2001,9,27,20,15,-2.42,01,-.20,01,-2.11,01,9900.00,99,9900.00,99
2001,9,27,20,20,-1.83,01,-.14,01,-1.41,01,9900.00,99,9900.00,99
2001,9,27,20,25,-1.75,01,-.24,01,-1.41,01,9900.00,99,9900.00,99
2001,9,27,20,30,-2.25,01,-.25,01,-1.99,01,9900.00,99,9900.00,99
2001,9,27,20,35,-2.88,01,-.18,01,-3.19,01,9900.00,99,9900.00,99
2001,9,27,20,40,-2.68,01,-.05,01,-2.76,01,9900.00,99,9900.00,99
2001,9,27,20,45,-2.99,01,.08,01,-3.18,01,9900.00,99,9900.00,99
2001,9,27,20,50,-2.91,01,.05,01,-3.26,01,9900.00,99,9900.00,99
2001,9,27,20,55,-3.05,01,-.19,01,-3.28,01,9900.00,99,9900.00,99
2001,9,27,21,0,-2.96,01,-.26,01,-3.28,01,9900.00,99,9900.00,99
2001,9,27,21,5,-3.20,01,-.36,01,-3.29,01,9900.00,99,9900.00,99
2001,9,27,21,10,-3.53,01,-.37,01,-3.61,01,9900.00,99,9900.00,99
2001,9,27,21,15,-4.18,01,-.35,01,-4.17,01,9900.00,99,9900.00,99
2001,9,27,21,20,-4.91,01,-.37,01,-4.51,01,9900.00,99,9900.00,99
2001,9,27,21,25,-5.13,01,-.33,01,-4.82,01,9900.00,99,9900.00,99
2001,9,27,21,30,-3.64,01,-.30,01,-3.75,01,9900.00,99,9900.00,99
2001,9,27,21,35,-3.64,01,-.30,01,-3.60,01,9900.00,99,9900.00,99
2001,9,27,21,40,-5.28,01,-.39,01,-4.69,01,9900.00,99,9900.00,99
2001,9,27,21,45,-5.61,01,-.37,01,-5.11,01,9900.00,99,9900.00,99
2001,9,27,21,50,-4.84,01,-.32,01,-4.26,01,9900.00,99,9900.00,99
2001,9,27,21,55,-4.88,01,-.38,01,-4.31,01,9900.00,99,9900.00,99
2001,9,27,22,0,-4.97,01,-.37,01,-4.51,01,9900.00,99,9900.00,99
2001,9,27,22,5,-3.39,01,-.32,01,-3.37,01,9900.00,99,9900.00,99
2001,9,27,22,10,-2.80,01,-.34,01,-2.79,01,9900.00,99,9900.00,99
2001,9,27,22,15,-2.41,01,-.30,01,-2.31,01,9900.00,99,9900.00,99
2001,9,27,22,20,-2.56,01,-.19,01,-2.36,01,9900.00,99,9900.00,99
2001,9,27,22,25,-2.13,01,-.03,01,-1.94,01,9900.00,99,9900.00,99
2001,9,27,22,30,-1.08,01,.10,01,-1.18,01,9900.00,99,9900.00,99
2001,9,27,22,35,-.59,01,.02,01,-.52,01,9900.00,99,9900.00,99
2001,9,27,22,40,-.28,01,.04,01,-.40,01,9900.00,99,9900.00,99
2001,9,27,22,45,-.02,01,.12,01,-.23,01,9900.00,99,9900.00,99
2001,9,27,22,50,.16,01,.14,01,-.02,01,9900.00,99,9900.00,99
2001,9,27,22,55,-.01,01,-.13,01,-.33,01,9900.00,99,9900.00,99
2001,9,27,23,0,-.09,01,-.29,01,-.48,01,9900.00,99,9900.00,99
2001,9,27,23,5,.01,01,-.29,01,-.37,01,9900.00,99,9900.00,99
2001,9,27,23,10,.49,01,-.10,01,.12,01,9900.00,99,9900.00,99
2001,9,27,23,15,.52,01,.18,01,.09,01,9900.00,99,9900.00,99
2001,9,27,23,20,.43,01,.14,01,.08,01,9900.00,99,9900.00,99
2001,9,27,23,25,.25,01,.03,01,-.15,01,9900.00,99,9900.00,99
2001,9,27,23,30,-.08,01,-.05,01,-.47,01,9900.00,99,9900.00,99
2001,9,27,23,35,-.24,01,-.09,01,-.65,01,9900.00,99,9900.00,99
2001,9,27,23,40,-.04,01,-.12,01,-.48,01,9900.00,99,9900.00,99
2001,9,27,23,45,-.42,01,-.15,01,-.94,01,9900.00,99,9900.00,99
2001,9,27,23,50,-.33,01,-.17,01,-.82,01,9900.00,99,9900.00,99
2001,9,27,23,55,-.58,01,-.31,01,-1.09,01,9900.00,99,9900.00,99
2001,9,28,0,0,-1.08,01,-.34,01,-1.43,01,9900.00,99,9900.00,99
2001,9,28,0,5,-1.11,01,-.34,01,-1.46,01,9900.00,99,9900.00,99
2001,9,28,0,10,-1.63,01,-.37,01,-1.95,01,9900.00,99,9900.00,99
2001,9,28,0,15,-1.57,01,-.36,01,-1.85,01,9900.00,99,9900.00,99
2001,9,28,0,20,-.99,01,-.35,01,-1.41,01,9900.00,99,9900.00,99
2001,9,28,0,25,-.85,01,-.36,01,-1.40,01,9900.00,99,9900.00,99
2001,9,28,0,30,-.81,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,9,28,0,35,-.78,01,-.36,01,-1.39,01,9900.00,99,9900.00,99
2001,9,28,0,40,-.87,01,-.32,01,-1.40,01,9900.00,99,9900.00,99
2001,9,28,0,45,-1.12,01,-.29,01,-1.41,01,9900.00,99,9900.00,99
2001,9,28,0,50,-1.04,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
2001,9,28,0,55,-1.08,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2001,9,28,1,0,-1.49,01,-.36,01,-1.76,01,9900.00,99,9900.00,99
2001,9,28,1,5,-1.38,01,-.38,01,-1.80,01,9900.00,99,9900.00,99
2001,9,28,1,10,-1.75,01,-.38,01,-2.00,01,9900.00,99,9900.00,99
2001,9,28,1,15,-1.50,01,-.39,01,-1.74,01,9900.00,99,9900.00,99
2001,9,28,1,20,-1.25,01,-.39,01,-1.62,01,9900.00,99,9900.00,99
2001,9,28,1,25,-1.94,01,-.37,01,-2.24,01,9900.00,99,9900.00,99
2001,9,28,1,30,-2.52,01,-.38,01,-2.95,01,9900.00,99,9900.00,99
2001,9,28,1,35,-2.60,01,-.37,01,-2.84,01,9900.00,99,9900.00,99
2001,9,28,1,40,-1.68,01,-.36,01,-1.97,01,9900.00,99,9900.00,99
2001,9,28,1,45,-1.63,01,-.39,01,-1.81,01,9900.00,99,9900.00,99
2001,9,28,1,50,-2.32,01,-.39,01,-2.56,01,9900.00,99,9900.00,99
2001,9,28,1,55,-3.23,01,-.39,01,-3.65,01,9900.00,99,9900.00,99
2001,9,28,2,0,-5.21,01,-.39,01,-5.24,01,9900.00,99,9900.00,99
2001,9,28,2,5,-5.85,01,-.38,01,-5.85,01,9900.00,99,9900.00,99
2001,9,28,2,10,-5.86,01,-.38,01,-5.94,01,9900.00,99,9900.00,99
2001,9,28,2,15,-5.78,01,-.38,01,-5.67,01,9900.00,99,9900.00,99
2001,9,28,2,20,-5.68,01,-.34,01,-5.26,01,9900.00,99,9900.00,99
2001,9,28,2,25,-5.79,01,-.35,01,-5.55,01,9900.00,99,9900.00,99
2001,9,28,2,30,-5.63,01,-.35,01,-5.20,01,9900.00,99,9900.00,99
2001,9,28,2,35,-5.43,01,-.32,01,-5.14,01,9900.00,99,9900.00,99
2001,9,28,2,40,-5.48,01,-.32,01,-5.19,01,9900.00,99,9900.00,99
2001,9,28,2,45,-5.61,01,-.35,01,-5.22,01,9900.00,99,9900.00,99
2001,9,28,2,50,-5.30,01,-.23,01,-4.67,01,9900.00,99,9900.00,99
2001,9,28,2,55,-4.81,01,-.03,01,-4.24,01,9900.00,99,9900.00,99
2001,9,28,3,0,-4.33,01,.24,01,-4.21,01,9900.00,99,9900.00,99
2001,9,28,3,5,-4.61,01,.21,01,-4.22,01,9900.00,99,9900.00,99
2001,9,28,3,10,-4.75,01,.15,01,-4.22,01,9900.00,99,9900.00,99
2001,9,28,3,15,-4.04,01,.25,01,-4.04,01,9900.00,99,9900.00,99
2001,9,28,3,20,-4.51,01,.26,01,-4.22,01,9900.00,99,9900.00,99
2001,9,28,3,25,-4.67,01,0.00,01,-4.24,01,9900.00,99,9900.00,99
2001,9,28,3,30,-4.59,01,-.18,01,-4.22,01,9900.00,99,9900.00,99
2001,9,28,3,35,-4.61,01,-.21,01,-4.22,01,9900.00,99,9900.00,99
2001,9,28,3,40,-4.52,01,-.19,01,-4.20,01,9900.00,99,9900.00,99
2001,9,28,3,45,-4.66,01,-.02,01,-4.22,01,9900.00,99,9900.00,99
2001,9,28,3,50,-4.86,01,-.17,01,-4.40,01,9900.00,99,9900.00,99
2001,9,28,3,55,-4.72,01,-.12,01,-4.26,01,9900.00,99,9900.00,99
2001,9,28,4,0,-4.77,01,-.14,01,-4.24,01,9900.00,99,9900.00,99
2001,9,28,4,5,-4.72,01,-.23,01,-4.26,01,9900.00,99,9900.00,99
2001,9,28,4,10,-4.70,01,-.36,01,-4.22,01,9900.00,99,9900.00,99
2001,9,28,4,15,-4.60,01,-.38,01,-4.25,01,9900.00,99,9900.00,99
2001,9,28,4,20,-3.85,01,-.26,01,-3.90,01,9900.00,99,9900.00,99
2001,9,28,4,25,-4.08,01,-.29,01,-4.20,01,9900.00,99,9900.00,99
2001,9,28,4,30,-4.18,01,-.19,01,-4.21,01,9900.00,99,9900.00,99
2001,9,28,4,35,-3.77,01,-.17,01,-3.90,01,9900.00,99,9900.00,99
2001,9,28,4,40,-3.53,01,.04,01,-3.73,01,9900.00,99,9900.00,99
2001,9,28,4,45,-3.28,01,.22,01,-3.47,01,9900.00,99,9900.00,99
2001,9,28,4,50,-3.10,01,.09,01,-3.32,01,9900.00,99,9900.00,99
2001,9,28,4,55,-3.27,01,.18,01,-3.39,01,9900.00,99,9900.00,99
2001,9,28,5,0,-3.48,01,.22,01,-3.69,01,9900.00,99,9900.00,99
2001,9,28,5,5,-3.38,01,-.06,01,-3.70,01,9900.00,99,9900.00,99
2001,9,28,5,10,-3.38,01,.03,01,-3.69,01,9900.00,99,9900.00,99
2001,9,28,5,15,-3.25,01,.23,01,-3.42,01,9900.00,99,9900.00,99
2001,9,28,5,20,-3.08,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2001,9,28,5,25,-2.93,01,.38,01,-3.30,01,9900.00,99,9900.00,99
2001,9,28,5,30,-3.02,01,.34,01,-3.42,01,9900.00,99,9900.00,99
2001,9,28,5,35,-3.03,01,.36,01,-3.36,01,9900.00,99,9900.00,99
2001,9,28,5,40,-3.12,01,.38,01,-3.33,01,9900.00,99,9900.00,99
2001,9,28,5,45,-3.18,01,.36,01,-3.41,01,9900.00,99,9900.00,99
2001,9,28,5,50,-3.18,01,.32,01,-3.37,01,9900.00,99,9900.00,99
2001,9,28,5,55,-3.16,01,.25,01,-3.37,01,9900.00,99,9900.00,99
2001,9,28,6,0,-2.99,01,.30,01,-3.31,01,9900.00,99,9900.00,99
2001,9,28,6,5,-2.77,01,.35,01,-3.26,01,9900.00,99,9900.00,99
2001,9,28,6,10,-2.23,01,.36,01,-2.55,01,9900.00,99,9900.00,99
2001,9,28,6,15,-1.44,01,.34,01,-1.74,01,9900.00,99,9900.00,99
2001,9,28,6,20,.61,01,.37,01,-.16,01,9900.00,99,9900.00,99
2001,9,28,6,25,3.33,01,.36,01,2.87,01,9900.00,99,9900.00,99
2001,9,28,6,30,6.65,01,.38,01,6.04,01,9900.00,99,9900.00,99
2001,9,28,6,35,9.73,01,.48,01,9.66,01,9900.00,99,9900.00,99
2001,9,28,6,40,27.10,01,128.98,01,13.65,01,9900.00,99,9900.00,99
2001,9,28,6,45,33.95,01,178.76,01,15.55,01,9900.00,99,9900.00,99
2001,9,28,6,50,31.48,01,109.70,01,18.42,01,9900.00,99,9900.00,99
2001,9,28,6,55,39.40,01,119.07,01,22.35,01,9900.00,99,9900.00,99
2001,9,28,7,0,70.19,01,315.38,01,27.35,01,9900.00,99,9900.00,99
2001,9,28,7,5,86.95,01,442.01,01,30.96,01,9900.00,99,9900.00,99
2001,9,28,7,10,98.79,01,510.35,01,34.11,01,9900.00,99,9900.00,99
2001,9,28,7,15,107.05,42,524.22,43,36.70,43,9900.00,99,9900.00,99
2001,9,28,7,20,118.80,42,548.71,43,39.55,43,9900.00,99,9900.00,99
2001,9,28,7,25,129.08,46,572.80,47,40.90,47,9900.00,99,9900.00,99
2001,9,28,7,30,140.51,50,590.56,51,43.24,51,9900.00,99,9900.00,99
2001,9,28,7,35,157.32,58,647.90,59,45.07,59,9900.00,99,9900.00,99
2001,9,28,7,40,171.43,54,672.57,55,46.69,55,9900.00,99,9900.00,99
2001,9,28,7,45,184.96,62,696.71,63,48.02,63,9900.00,99,9900.00,99
2001,9,28,7,50,198.92,62,716.78,63,49.15,63,9900.00,99,9900.00,99
2001,9,28,7,55,213.05,58,726.64,59,50.72,59,9900.00,99,9900.00,99
2001,9,28,8,0,233.71,54,735.39,55,53.73,55,9900.00,99,9900.00,99
2001,9,28,8,5,255.20,42,735.55,43,56.21,43,9900.00,99,9900.00,99
2001,9,28,8,10,284.42,34,751.84,35,58.10,35,9900.00,99,9900.00,99
2001,9,28,8,15,315.89,22,768.56,23,62.35,23,9900.00,99,9900.00,99
2001,9,28,8,20,341.29,22,787.34,23,64.04,23,9900.00,99,9900.00,99
2001,9,28,8,25,368.52,14,799.50,15,66.57,15,9900.00,99,9900.00,99
2001,9,28,8,30,389.47,10,807.79,11,66.78,11,9900.00,99,9900.00,99
2001,9,28,8,35,391.08,10,777.88,11,70.78,11,9900.00,99,9900.00,99
2001,9,28,8,40,405.23,14,806.42,15,72.20,15,9900.00,99,9900.00,99
2001,9,28,8,45,388.11,03,705.32,03,78.27,03,9900.00,99,9900.00,99
2001,9,28,8,50,448.40,14,818.59,15,82.47,15,9900.00,99,9900.00,99
2001,9,28,8,55,429.44,10,749.93,11,86.09,11,9900.00,99,9900.00,99
2001,9,28,9,0,468.12,14,786.82,15,100.98,15,9900.00,99,9900.00,99
2001,9,28,9,5,516.38,03,793.86,03,127.36,03,9900.00,99,9900.00,99
2001,9,28,9,10,459.08,03,617.72,03,141.39,03,9900.00,99,9900.00,99
2001,9,28,9,15,488.40,10,741.74,11,111.00,11,9900.00,99,9900.00,99
2001,9,28,9,20,532.01,10,780.92,11,126.02,11,9900.00,99,9900.00,99
2001,9,28,9,25,576.11,10,816.97,11,141.43,11,9900.00,99,9900.00,99
2001,9,28,9,30,646.94,10,826.88,11,196.78,11,9900.00,99,9900.00,99
2001,9,28,9,35,600.82,10,763.67,11,178.11,11,9900.00,99,9900.00,99
2001,9,28,9,40,563.94,10,678.50,11,181.10,11,9900.00,99,9900.00,99
2001,9,28,9,45,647.41,03,774.53,03,190.85,03,9900.00,99,9900.00,99
2001,9,28,9,50,506.05,03,492.43,03,214.67,03,9900.00,99,9900.00,99
2001,9,28,9,55,706.65,14,915.25,15,162.26,15,9900.00,99,9900.00,99
2001,9,28,10,0,792.28,14,916.74,15,242.47,15,9900.00,99,9900.00,99
2001,9,28,10,5,625.82,03,573.97,03,263.37,03,9900.00,99,9900.00,99
2001,9,28,10,10,547.87,03,546.54,03,195.34,03,9900.00,99,9900.00,99
2001,9,28,10,15,728.32,10,914.78,11,141.63,11,9900.00,99,9900.00,99
2001,9,28,10,20,356.44,03,319.47,03,138.80,03,9900.00,99,9900.00,99
2001,9,28,10,25,771.35,03,883.16,03,179.88,03,9900.00,99,9900.00,99
2001,9,28,10,30,468.35,03,390.79,03,197.12,03,9900.00,99,9900.00,99
2001,9,28,10,35,443.84,03,287.66,03,233.80,03,9900.00,99,9900.00,99
2001,9,28,10,40,526.49,03,406.32,03,240.95,03,9900.00,99,9900.00,99
2001,9,28,10,45,439.09,03,270.18,03,240.22,03,9900.00,99,9900.00,99
2001,9,28,10,50,787.91,03,807.94,03,222.70,03,9900.00,99,9900.00,99
2001,9,28,10,55,574.95,03,472.03,03,231.14,03,9900.00,99,9900.00,99
2001,9,28,11,0,739.64,03,834.51,03,147.50,03,9900.00,99,9900.00,99
2001,9,28,11,5,728.22,03,759.89,03,177.06,03,9900.00,99,9900.00,99
2001,9,28,11,10,792.52,03,912.19,03,132.00,03,9900.00,99,9900.00,99
2001,9,28,11,15,811.92,03,957.67,03,127.36,03,9900.00,99,9900.00,99
2001,9,28,11,20,819.67,10,954.92,11,132.35,11,9900.00,99,9900.00,99
2001,9,28,11,25,847.83,10,960.59,11,147.84,11,9900.00,99,9900.00,99
2001,9,28,11,30,869.18,10,888.57,11,224.88,11,9900.00,99,9900.00,99
2001,9,28,11,35,590.86,03,471.49,03,239.91,03,9900.00,99,9900.00,99
2001,9,28,11,40,569.62,03,365.05,03,287.21,03,9900.00,99,9900.00,99
2001,9,28,11,45,640.44,03,313.00,03,397.10,03,9900.00,99,9900.00,99
2001,9,28,11,50,388.28,03,125.93,03,297.32,03,9900.00,99,9900.00,99
2001,9,28,11,55,250.56,11,3.23,10,226.25,10,9900.00,99,9900.00,99
2001,9,28,12,0,241.48,11,1.43,10,212.81,10,9900.00,99,9900.00,99
2001,9,28,12,5,166.65,03,.48,03,152.57,03,9900.00,99,9900.00,99
2001,9,28,12,10,214.45,03,.04,03,202.37,03,9900.00,99,9900.00,99
2001,9,28,12,15,272.69,03,.53,03,253.74,03,9900.00,99,9900.00,99
2001,9,28,12,20,221.70,03,.77,03,201.72,03,9900.00,99,9900.00,99
2001,9,28,12,25,165.20,03,.43,03,152.61,03,9900.00,99,9900.00,99
2001,9,28,12,30,164.57,03,.08,03,154.58,03,9900.00,99,9900.00,99
2001,9,28,12,35,185.44,03,.07,03,172.83,03,9900.00,99,9900.00,99
2001,9,28,12,40,163.62,03,.21,03,150.81,03,9900.00,99,9900.00,99
2001,9,28,12,45,188.03,03,.36,03,175.89,03,9900.00,99,9900.00,99
2001,9,28,12,50,221.71,03,1.00,03,207.53,03,9900.00,99,9900.00,99
2001,9,28,12,55,198.21,03,1.08,03,181.55,03,9900.00,99,9900.00,99
2001,9,28,13,0,138.38,03,.16,03,123.76,03,9900.00,99,9900.00,99
2001,9,28,13,5,102.64,03,-.62,03,93.18,03,9900.00,99,9900.00,99
2001,9,28,13,10,190.51,03,-.29,03,181.84,03,9900.00,99,9900.00,99
2001,9,28,13,15,282.84,11,4.54,10,253.49,10,9900.00,99,9900.00,99
2001,9,28,13,20,262.74,11,5.67,10,234.77,10,9900.00,99,9900.00,99
2001,9,28,13,25,334.07,11,3.12,10,301.05,10,9900.00,99,9900.00,99
2001,9,28,13,30,309.79,03,19.54,03,291.81,03,9900.00,99,9900.00,99
2001,9,28,13,35,111.61,03,1.98,03,98.80,03,9900.00,99,9900.00,99
2001,9,28,13,40,67.72,03,.30,03,61.97,03,9900.00,99,9900.00,99
2001,9,28,13,45,76.22,03,-.55,03,69.15,03,9900.00,99,9900.00,99
2001,9,28,13,50,118.39,03,-.77,03,111.40,03,9900.00,99,9900.00,99
2001,9,28,13,55,200.93,03,.03,03,190.73,03,9900.00,99,9900.00,99
2001,9,28,14,0,266.61,03,1.06,03,249.45,03,9900.00,99,9900.00,99
2001,9,28,14,5,304.44,03,3.29,03,277.95,03,9900.00,99,9900.00,99
2001,9,28,14,10,343.53,11,9.03,10,303.05,10,9900.00,99,9900.00,99
2001,9,28,14,15,365.85,03,11.81,03,359.81,03,9900.00,99,9900.00,99
2001,9,28,14,20,267.50,15,8.53,14,228.68,14,9900.00,99,9900.00,99
2001,9,28,14,25,218.77,03,1.94,03,202.31,03,9900.00,99,9900.00,99
2001,9,28,14,30,195.29,03,1.39,03,178.19,03,9900.00,99,9900.00,99
2001,9,28,14,35,156.12,03,.39,03,142.66,03,9900.00,99,9900.00,99
2001,9,28,14,40,163.08,03,-.57,03,153.17,03,9900.00,99,9900.00,99
2001,9,28,14,45,200.81,03,-.21,03,186.66,03,9900.00,99,9900.00,99
2001,9,28,14,50,180.03,03,.12,03,166.18,03,9900.00,99,9900.00,99
2001,9,28,14,55,142.22,11,.05,10,125.42,10,9900.00,99,9900.00,99
2001,9,28,15,0,201.40,03,-.24,03,188.20,03,9900.00,99,9900.00,99
2001,9,28,15,5,220.75,11,4.41,10,195.92,10,9900.00,99,9900.00,99
2001,9,28,15,10,141.59,11,.85,10,125.99,10,9900.00,99,9900.00,99
2001,9,28,15,15,83.11,03,-.66,03,73.80,03,9900.00,99,9900.00,99
2001,9,28,15,20,48.39,03,-1.22,03,42.43,03,9900.00,99,9900.00,99
2001,9,28,15,25,52.10,03,-1.15,03,47.92,03,9900.00,99,9900.00,99
2001,9,28,15,30,75.22,03,-1.16,03,69.55,03,9900.00,99,9900.00,99
2001,9,28,15,35,108.23,03,-1.08,03,100.35,03,9900.00,99,9900.00,99
2001,9,28,15,40,163.28,03,-.11,03,152.71,03,9900.00,99,9900.00,99
2001,9,28,15,45,196.49,11,2.05,10,177.96,10,9900.00,99,9900.00,99
2001,9,28,15,50,199.94,11,1.27,10,181.94,10,9900.00,99,9900.00,99
2001,9,28,15,55,154.62,11,.62,10,137.78,10,9900.00,99,9900.00,99
2001,9,28,16,0,72.62,03,-.37,03,62.71,03,9900.00,99,9900.00,99
2001,9,28,16,5,41.59,03,-.97,03,37.13,03,9900.00,99,9900.00,99
2001,9,28,16,10,45.22,03,-.99,03,40.73,03,9900.00,99,9900.00,99
2001,9,28,16,15,49.52,03,-.70,03,44.93,03,9900.00,99,9900.00,99
2001,9,28,16,20,58.06,03,-.40,03,53.24,03,9900.00,99,9900.00,99
2001,9,28,16,25,56.57,03,-.39,03,50.34,03,9900.00,99,9900.00,99
2001,9,28,16,30,42.29,03,-.38,03,37.88,03,9900.00,99,9900.00,99
2001,9,28,16,35,41.05,03,-.42,03,37.13,03,9900.00,99,9900.00,99
2001,9,28,16,40,36.61,03,-.39,03,32.78,03,9900.00,99,9900.00,99
2001,9,28,16,45,31.54,03,-.38,03,28.28,03,9900.00,99,9900.00,99
2001,9,28,16,50,36.88,03,-.39,03,33.83,03,9900.00,99,9900.00,99
2001,9,28,16,55,42.78,03,-.46,03,38.96,03,9900.00,99,9900.00,99
2001,9,28,17,0,35.70,03,-.44,03,32.03,03,9900.00,99,9900.00,99
2001,9,28,17,5,31.20,03,-.54,03,27.86,03,9900.00,99,9900.00,99
2001,9,28,17,10,30.54,03,-.48,03,27.46,03,9900.00,99,9900.00,99
2001,9,28,17,15,27.47,03,-.50,03,24.64,03,9900.00,99,9900.00,99
2001,9,28,17,20,20.94,03,-.84,03,18.34,03,9900.00,99,9900.00,99
2001,9,28,17,25,15.46,01,-.98,01,15.13,01,9900.00,99,9900.00,99
