1998,10,25,23,40,-3.49,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,10,25,23,45,-3.02,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,10,25,23,50,-3.06,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,10,25,23,55,-3.37,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,10,26,0,0,-3.73,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1998,10,26,0,5,-3.67,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,10,26,0,10,-3.61,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,10,26,0,15,-3.73,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,10,26,0,20,-3.70,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,10,26,0,25,-3.70,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,10,26,0,30,-3.58,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,10,26,0,35,-3.52,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,10,26,0,40,-3.64,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,10,26,0,45,-3.64,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,10,26,0,50,-3.23,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,10,26,0,55,-3.04,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,10,26,1,0,-3.36,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,10,26,1,5,-3.26,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,10,26,1,10,-2.87,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,10,26,1,15,-2.85,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,10,26,1,20,-3.38,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,10,26,1,25,-3.73,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,10,26,1,30,-3.19,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,10,26,1,35,-2.88,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,10,26,1,40,-3.16,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,10,26,1,45,-3.64,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,10,26,1,50,-3.59,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,10,26,1,55,-2.92,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,10,26,2,0,-2.89,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,10,26,2,5,-3.12,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,10,26,2,10,-2.86,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,10,26,2,15,-3.14,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,10,26,2,20,-2.68,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,10,26,2,25,-2.90,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,10,26,2,30,-3.56,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,10,26,2,35,-3.65,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,10,26,2,40,-3.79,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,10,26,2,45,-3.55,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,10,26,2,50,-3.52,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,10,26,2,55,-3.08,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,10,26,3,0,-2.85,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,10,26,3,5,-3.46,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,10,26,3,10,-3.32,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,10,26,3,15,-3.56,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,10,26,3,20,-3.69,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,10,26,3,25,-3.64,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,10,26,3,30,-3.70,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,10,26,3,35,-3.66,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,10,26,3,40,-2.68,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,10,26,3,45,-2.68,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,10,26,3,50,-3.52,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,10,26,3,55,-3.15,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,10,26,4,0,-3.57,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,10,26,4,5,-3.26,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,10,26,4,10,-2.89,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,10,26,4,15,-3.22,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,26,4,20,-2.80,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,10,26,4,25,-2.76,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,10,26,4,30,-3.00,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,10,26,4,35,-2.81,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,10,26,4,40,-3.02,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,10,26,4,45,-2.87,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,10,26,4,50,-3.28,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,10,26,4,55,-3.51,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,10,26,5,0,-3.10,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,26,5,5,-2.98,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,10,26,5,10,-3.01,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,10,26,5,15,-3.32,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,26,5,20,-3.07,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,10,26,5,25,-2.96,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,10,26,5,30,-3.20,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,26,5,35,-3.17,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,10,26,5,40,-2.72,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,10,26,5,45,-2.78,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,10,26,5,50,-3.46,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,10,26,5,55,-3.41,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,10,26,6,0,-3.56,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,10,26,6,5,-3.43,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,10,26,6,10,-2.87,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,10,26,6,15,-3.11,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,10,26,6,20,-3.62,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,10,26,6,25,-2.76,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,10,26,6,30,-1.28,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,10,26,6,35,.45,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1998,10,26,6,40,3.21,01,9900.00,99,2.85,01,9900.00,99,9900.00,99
1998,10,26,6,45,6.35,01,9900.00,99,6.14,01,9900.00,99,9900.00,99
1998,10,26,6,50,9.56,01,9900.00,99,9.12,01,9900.00,99,9900.00,99
1998,10,26,6,55,14.26,01,9900.00,99,13.16,01,9900.00,99,9900.00,99
1998,10,26,7,0,18.70,01,9900.00,99,16.37,01,9900.00,99,9900.00,99
1998,10,26,7,5,40.94,01,9900.00,99,21.54,01,9900.00,99,9900.00,99
1998,10,26,7,10,54.11,01,9900.00,99,37.13,01,9900.00,99,9900.00,99
1998,10,26,7,15,61.48,01,9900.00,99,49.46,01,9900.00,99,9900.00,99
1998,10,26,7,20,78.39,01,9900.00,99,55.70,01,9900.00,99,9900.00,99
1998,10,26,7,25,111.81,01,9900.00,99,61.20,01,9900.00,99,9900.00,99
1998,10,26,7,30,159.92,02,9900.00,99,66.08,02,9900.00,99,9900.00,99
1998,10,26,7,35,211.99,17,9900.00,99,71.38,16,9900.00,99,9900.00,99
1998,10,26,7,40,263.31,49,9900.00,99,76.27,48,9900.00,99,9900.00,99
1998,10,26,7,45,307.18,08,9900.00,99,80.20,01,9900.00,99,9900.00,99
1998,10,26,7,50,331.43,08,9900.00,99,82.79,01,9900.00,99,9900.00,99
1998,10,26,7,55,331.73,08,9900.00,99,84.07,01,9900.00,99,9900.00,99
1998,10,26,8,0,317.57,17,9900.00,99,85.81,16,9900.00,99,9900.00,99
1998,10,26,8,5,301.87,02,9900.00,99,86.97,02,9900.00,99,9900.00,99
1998,10,26,8,10,284.54,02,9900.00,99,87.37,02,9900.00,99,9900.00,99
1998,10,26,8,15,264.62,02,9900.00,99,88.30,02,9900.00,99,9900.00,99
1998,10,26,8,20,242.42,02,9900.00,99,89.62,02,9900.00,99,9900.00,99
1998,10,26,8,25,224.01,02,9900.00,99,90.07,02,9900.00,99,9900.00,99
1998,10,26,8,30,219.23,02,9900.00,99,88.82,02,9900.00,99,9900.00,99
1998,10,26,8,35,234.61,02,9900.00,99,85.17,02,9900.00,99,9900.00,99
1998,10,26,8,40,260.75,02,9900.00,99,77.54,02,9900.00,99,9900.00,99
1998,10,26,8,45,293.83,02,9900.00,99,70.22,02,9900.00,99,9900.00,99
1998,10,26,8,50,330.23,02,9900.00,99,68.59,02,9900.00,99,9900.00,99
1998,10,26,8,55,369.60,02,9900.00,99,67.33,02,9900.00,99,9900.00,99
1998,10,26,9,0,405.06,02,9900.00,99,65.46,02,9900.00,99,9900.00,99
1998,10,26,9,5,429.55,02,9900.00,99,63.16,02,9900.00,99,9900.00,99
1998,10,26,9,10,447.12,02,9900.00,99,61.45,02,9900.00,99,9900.00,99
1998,10,26,9,15,463.29,02,9900.00,99,60.39,02,9900.00,99,9900.00,99
1998,10,26,9,20,478.63,02,9900.00,99,61.14,02,9900.00,99,9900.00,99
1998,10,26,9,25,493.54,02,9900.00,99,62.40,02,9900.00,99,9900.00,99
1998,10,26,9,30,508.81,02,9900.00,99,63.35,02,9900.00,99,9900.00,99
1998,10,26,9,35,522.16,02,9900.00,99,62.47,02,9900.00,99,9900.00,99
1998,10,26,9,40,535.28,02,9900.00,99,62.23,02,9900.00,99,9900.00,99
1998,10,26,9,45,548.00,02,9900.00,99,62.26,02,9900.00,99,9900.00,99
1998,10,26,9,50,559.64,02,9900.00,99,62.93,02,9900.00,99,9900.00,99
1998,10,26,9,55,572.37,02,9900.00,99,64.01,02,9900.00,99,9900.00,99
1998,10,26,10,0,585.09,02,9900.00,99,65.71,02,9900.00,99,9900.00,99
1998,10,26,10,5,594.80,02,9900.00,99,66.22,02,9900.00,99,9900.00,99
1998,10,26,10,10,607.60,02,9900.00,99,66.13,02,9900.00,99,9900.00,99
1998,10,26,10,15,618.53,02,9900.00,99,64.95,02,9900.00,99,9900.00,99
1998,10,26,10,20,630.77,02,9900.00,99,67.92,02,9900.00,99,9900.00,99
1998,10,26,10,25,640.24,02,9900.00,99,70.12,02,9900.00,99,9900.00,99
1998,10,26,10,30,651.18,02,9900.00,99,70.39,02,9900.00,99,9900.00,99
1998,10,26,10,35,661.79,02,9900.00,99,71.81,02,9900.00,99,9900.00,99
1998,10,26,10,40,667.81,02,9900.00,99,70.38,02,9900.00,99,9900.00,99
1998,10,26,10,45,675.05,02,9900.00,99,72.04,02,9900.00,99,9900.00,99
1998,10,26,10,50,685.02,02,9900.00,99,72.12,02,9900.00,99,9900.00,99
1998,10,26,10,55,693.14,02,9900.00,99,70.76,02,9900.00,99,9900.00,99
1998,10,26,11,0,701.09,02,9900.00,99,72.02,02,9900.00,99,9900.00,99
1998,10,26,11,5,704.92,02,9900.00,99,73.51,02,9900.00,99,9900.00,99
1998,10,26,11,10,712.90,02,9900.00,99,73.91,02,9900.00,99,9900.00,99
1998,10,26,11,15,718.00,02,9900.00,99,73.65,02,9900.00,99,9900.00,99
1998,10,26,11,20,722.67,02,9900.00,99,73.71,02,9900.00,99,9900.00,99
1998,10,26,11,25,726.37,02,9900.00,99,73.36,02,9900.00,99,9900.00,99
1998,10,26,11,30,730.39,02,9900.00,99,73.89,02,9900.00,99,9900.00,99
1998,10,26,11,35,734.81,02,9900.00,99,75.30,02,9900.00,99,9900.00,99
1998,10,26,11,40,737.65,02,9900.00,99,75.24,02,9900.00,99,9900.00,99
1998,10,26,11,45,741.15,02,9900.00,99,74.66,02,9900.00,99,9900.00,99
1998,10,26,11,50,742.11,02,9900.00,99,76.06,02,9900.00,99,9900.00,99
1998,10,26,11,55,743.36,02,9900.00,99,76.23,02,9900.00,99,9900.00,99
1998,10,26,12,0,746.09,02,9900.00,99,75.59,02,9900.00,99,9900.00,99
1998,10,26,12,5,747.80,02,9900.00,99,75.43,02,9900.00,99,9900.00,99
1998,10,26,12,10,744.77,02,9900.00,99,75.35,02,9900.00,99,9900.00,99
1998,10,26,12,15,743.63,02,9900.00,99,75.60,02,9900.00,99,9900.00,99
1998,10,26,12,20,746.14,02,9900.00,99,75.00,02,9900.00,99,9900.00,99
1998,10,26,12,25,746.50,02,9900.00,99,74.41,02,9900.00,99,9900.00,99
1998,10,26,12,30,740.04,02,9900.00,99,74.10,02,9900.00,99,9900.00,99
1998,10,26,12,35,737.20,02,9900.00,99,73.17,02,9900.00,99,9900.00,99
1998,10,26,12,40,735.34,02,9900.00,99,72.37,02,9900.00,99,9900.00,99
1998,10,26,12,45,734.26,02,9900.00,99,72.31,02,9900.00,99,9900.00,99
1998,10,26,12,50,730.82,02,9900.00,99,71.88,02,9900.00,99,9900.00,99
1998,10,26,12,55,725.85,02,9900.00,99,71.25,02,9900.00,99,9900.00,99
1998,10,26,13,0,720.36,02,9900.00,99,70.73,02,9900.00,99,9900.00,99
1998,10,26,13,5,712.29,02,9900.00,99,69.22,02,9900.00,99,9900.00,99
1998,10,26,13,10,710.92,02,9900.00,99,69.37,02,9900.00,99,9900.00,99
1998,10,26,13,15,697.89,02,9900.00,99,69.37,02,9900.00,99,9900.00,99
1998,10,26,13,20,698.78,02,9900.00,99,70.24,02,9900.00,99,9900.00,99
1998,10,26,13,25,691.70,02,9900.00,99,68.33,02,9900.00,99,9900.00,99
1998,10,26,13,30,683.34,02,9900.00,99,67.78,02,9900.00,99,9900.00,99
1998,10,26,13,35,672.49,02,9900.00,99,68.12,02,9900.00,99,9900.00,99
1998,10,26,13,40,665.65,02,9900.00,99,67.70,02,9900.00,99,9900.00,99
1998,10,26,13,45,657.31,02,9900.00,99,67.03,02,9900.00,99,9900.00,99
1998,10,26,13,50,648.03,02,9900.00,99,66.31,02,9900.00,99,9900.00,99
1998,10,26,13,55,637.60,02,9900.00,99,65.38,02,9900.00,99,9900.00,99
1998,10,26,14,0,627.74,02,9900.00,99,65.39,02,9900.00,99,9900.00,99
1998,10,26,14,5,618.27,02,9900.00,99,63.22,02,9900.00,99,9900.00,99
1998,10,26,14,10,608.06,02,9900.00,99,62.99,02,9900.00,99,9900.00,99
1998,10,26,14,15,599.15,02,9900.00,99,63.43,02,9900.00,99,9900.00,99
1998,10,26,14,20,584.40,02,9900.00,99,62.32,02,9900.00,99,9900.00,99
1998,10,26,14,25,573.15,02,9900.00,99,62.06,02,9900.00,99,9900.00,99
1998,10,26,14,30,558.95,02,9900.00,99,62.09,02,9900.00,99,9900.00,99
1998,10,26,14,35,543.58,02,9900.00,99,59.93,02,9900.00,99,9900.00,99
1998,10,26,14,40,532.57,02,9900.00,99,59.40,02,9900.00,99,9900.00,99
1998,10,26,14,45,518.04,02,9900.00,99,59.48,02,9900.00,99,9900.00,99
1998,10,26,14,50,501.43,02,9900.00,99,58.46,02,9900.00,99,9900.00,99
1998,10,26,14,55,487.93,02,9900.00,99,57.24,02,9900.00,99,9900.00,99
1998,10,26,15,0,475.20,02,9900.00,99,56.87,02,9900.00,99,9900.00,99
1998,10,26,15,5,460.42,02,9900.00,99,55.55,02,9900.00,99,9900.00,99
1998,10,26,15,10,446.65,02,9900.00,99,54.68,02,9900.00,99,9900.00,99
1998,10,26,15,15,433.20,02,9900.00,99,53.86,02,9900.00,99,9900.00,99
1998,10,26,15,20,416.60,02,9900.00,99,51.94,02,9900.00,99,9900.00,99
1998,10,26,15,25,401.43,02,9900.00,99,51.40,02,9900.00,99,9900.00,99
1998,10,26,15,30,386.06,02,9900.00,99,49.66,02,9900.00,99,9900.00,99
1998,10,26,15,35,370.67,02,9900.00,99,48.16,02,9900.00,99,9900.00,99
1998,10,26,15,40,353.00,02,9900.00,99,47.43,02,9900.00,99,9900.00,99
1998,10,26,15,45,332.73,02,9900.00,99,46.11,02,9900.00,99,9900.00,99
1998,10,26,15,50,311.58,02,9900.00,99,44.70,02,9900.00,99,9900.00,99
1998,10,26,15,55,292.80,02,9900.00,99,43.68,02,9900.00,99,9900.00,99
1998,10,26,16,0,274.67,02,9900.00,99,43.96,02,9900.00,99,9900.00,99
1998,10,26,16,5,253.76,02,9900.00,99,42.25,02,9900.00,99,9900.00,99
1998,10,26,16,10,234.58,02,9900.00,99,39.95,02,9900.00,99,9900.00,99
1998,10,26,16,15,217.73,02,9900.00,99,38.76,02,9900.00,99,9900.00,99
1998,10,26,16,20,203.03,02,9900.00,99,38.02,02,9900.00,99,9900.00,99
1998,10,26,16,25,187.81,02,9900.00,99,35.53,02,9900.00,99,9900.00,99
1998,10,26,16,30,171.31,02,9900.00,99,32.36,02,9900.00,99,9900.00,99
1998,10,26,16,35,157.03,02,9900.00,99,31.32,02,9900.00,99,9900.00,99
1998,10,26,16,40,141.40,02,9900.00,99,29.04,02,9900.00,99,9900.00,99
1998,10,26,16,45,125.39,02,9900.00,99,27.33,02,9900.00,99,9900.00,99
1998,10,26,16,50,108.74,01,9900.00,99,24.54,01,9900.00,99,9900.00,99
1998,10,26,16,55,93.36,01,9900.00,99,22.60,01,9900.00,99,9900.00,99
1998,10,26,17,0,78.29,01,9900.00,99,20.60,01,9900.00,99,9900.00,99
1998,10,26,17,5,62.73,01,9900.00,99,17.60,01,9900.00,99,9900.00,99
1998,10,26,17,10,46.14,01,9900.00,99,13.02,01,9900.00,99,9900.00,99
1998,10,26,17,15,12.39,01,9900.00,99,7.99,01,9900.00,99,9900.00,99
1998,10,26,17,20,6.19,01,9900.00,99,5.43,01,9900.00,99,9900.00,99
1998,10,26,17,25,1.19,01,9900.00,99,2.27,01,9900.00,99,9900.00,99
1998,10,26,17,30,-1.66,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,10,26,17,35,-4.72,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,10,26,17,40,-6.63,01,9900.00,99,-5.79,01,9900.00,99,9900.00,99
1998,10,26,17,45,-8.76,01,9900.00,99,-7.16,01,9900.00,99,9900.00,99
1998,10,26,17,50,-9.83,01,9900.00,99,-8.46,01,9900.00,99,9900.00,99
1998,10,26,17,55,-10.91,07,9900.00,99,-9.48,01,9900.00,99,9900.00,99
1998,10,26,18,0,-11.41,07,9900.00,99,-9.55,01,9900.00,99,9900.00,99
1998,10,26,18,5,-11.11,07,9900.00,99,-9.61,01,9900.00,99,9900.00,99
1998,10,26,18,10,-11.01,07,9900.00,99,-9.53,01,9900.00,99,9900.00,99
1998,10,26,18,15,-11.67,07,9900.00,99,-9.84,01,9900.00,99,9900.00,99
1998,10,26,18,20,-10.66,07,9900.00,99,-9.49,01,9900.00,99,9900.00,99
1998,10,26,18,25,-9.17,01,9900.00,99,-8.29,01,9900.00,99,9900.00,99
1998,10,26,18,30,-8.97,01,9900.00,99,-7.85,01,9900.00,99,9900.00,99
1998,10,26,18,35,-8.06,01,9900.00,99,-7.15,01,9900.00,99,9900.00,99
1998,10,26,18,40,-8.11,01,9900.00,99,-6.93,01,9900.00,99,9900.00,99
1998,10,26,18,45,-8.41,01,9900.00,99,-7.30,01,9900.00,99,9900.00,99
1998,10,26,18,50,-7.80,01,9900.00,99,-7.05,01,9900.00,99,9900.00,99
1998,10,26,18,55,-6.91,01,9900.00,99,-6.63,01,9900.00,99,9900.00,99
1998,10,26,19,0,-6.50,01,9900.00,99,-6.45,01,9900.00,99,9900.00,99
1998,10,26,19,5,-6.08,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
1998,10,26,19,10,-6.13,01,9900.00,99,-5.89,01,9900.00,99,9900.00,99
1998,10,26,19,15,-6.14,01,9900.00,99,-6.42,01,9900.00,99,9900.00,99
1998,10,26,19,20,-6.37,01,9900.00,99,-6.03,01,9900.00,99,9900.00,99
1998,10,26,19,25,-6.32,01,9900.00,99,-5.72,01,9900.00,99,9900.00,99
1998,10,26,19,30,-6.14,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1998,10,26,19,35,-6.04,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
1998,10,26,19,40,-5.82,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
1998,10,26,19,45,-5.88,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1998,10,26,19,50,-5.37,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,10,26,19,55,-5.41,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1998,10,26,20,0,-5.31,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1998,10,26,20,5,-4.77,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1998,10,26,20,10,-4.28,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,10,26,20,15,-3.91,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,10,26,20,20,-4.33,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,10,26,20,25,-4.92,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1998,10,26,20,30,-4.58,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,10,26,20,35,-4.39,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,10,26,20,40,-4.09,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,10,26,20,45,-3.73,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1998,10,26,20,50,-3.71,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,10,26,20,55,-3.68,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,10,26,21,0,-3.66,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,10,26,21,5,-3.81,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,10,26,21,10,-4.56,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1998,10,26,21,15,-3.98,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,10,26,21,20,-3.64,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,10,26,21,25,-3.64,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,10,26,21,30,-3.68,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,10,26,21,35,-3.65,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,10,26,21,40,-3.59,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,10,26,21,45,-3.75,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,10,26,21,50,-4.14,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,10,26,21,55,-3.46,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,10,26,22,0,-3.55,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,10,26,22,5,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,10,26,22,10,-3.70,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,10,26,22,15,-3.53,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,10,26,22,20,-3.46,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,10,26,22,25,-3.04,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,10,26,22,30,-3.34,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,10,26,22,35,-3.32,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,10,26,22,40,-3.45,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,10,26,22,45,-3.24,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,10,26,22,50,-2.66,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,10,26,22,55,-2.75,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,10,26,23,0,-2.75,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,10,26,23,5,-2.84,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,10,26,23,10,-3.49,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,10,26,23,15,-3.04,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,10,26,23,20,-3.36,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,10,26,23,25,-3.66,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,10,26,23,30,-3.02,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,10,26,23,35,-3.30,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,10,26,23,40,-3.59,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,10,26,23,45,-3.06,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,10,26,23,50,-3.17,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,10,26,23,55,-3.65,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,10,27,0,0,-3.58,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,10,27,0,5,-3.08,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,10,27,0,10,-3.14,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,10,27,0,15,-3.72,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,10,27,0,20,-3.47,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,10,27,0,25,-3.52,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,10,27,0,30,-2.81,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,10,27,0,35,-3.22,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,10,27,0,40,-3.15,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,10,27,0,45,-2.99,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,10,27,0,50,-3.06,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,10,27,0,55,-3.29,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,10,27,1,0,-3.33,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,10,27,1,5,-2.96,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,10,27,1,10,-3.28,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,10,27,1,15,-3.36,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,10,27,1,20,-2.83,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,10,27,1,25,-3.08,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
