2000,2,21,6,15,-11.18,07,-.62,01,-7.86,01,.35,01,17.06,01,92.40,01,13.78,01
2000,2,21,6,20,-11.07,07,-.07,01,-6.95,01,.35,01,17.10,01,93.10,01,13.78,01
2000,2,21,6,25,-11.91,07,.09,01,-7.81,01,.36,01,17.28,01,93.20,01,13.78,01
2000,2,21,6,30,-12.45,07,-.52,01,-8.21,01,.41,01,17.26,01,92.70,01,13.78,01
2000,2,21,6,35,-11.96,07,-.17,01,-7.39,01,.37,01,17.22,01,93.20,01,13.78,01
2000,2,21,6,40,-11.57,07,-.38,01,-7.61,01,.39,01,17.11,01,93.10,01,13.78,01
2000,2,21,6,45,-11.49,07,-.34,01,-7.43,01,.39,01,16.93,01,93.80,01,13.78,01
2000,2,21,6,50,-10.66,07,.59,01,-5.22,01,.43,01,16.99,01,93.80,01,13.78,01
2000,2,21,6,55,-10.87,07,.87,01,-5.53,01,.36,01,16.99,01,93.50,01,13.78,01
2000,2,21,7,0,-10.82,07,.85,01,-5.51,01,.46,01,17.00,01,93.70,01,13.79,01
2000,2,21,7,5,-10.61,07,.72,01,-5.68,01,.45,01,17.12,01,93.60,01,13.78,01
2000,2,21,7,10,-10.11,07,.84,01,-4.73,01,.45,01,17.23,01,93.10,01,13.79,01
2000,2,21,7,15,-9.45,01,.92,01,-4.12,01,1.21,01,17.30,01,92.90,01,13.78,01
2000,2,21,7,20,-8.45,01,.83,01,-4.00,01,2.45,01,17.36,01,92.80,01,13.78,01
2000,2,21,7,25,-7.37,01,.74,01,-2.61,01,3.47,01,17.37,01,92.70,01,13.78,01
2000,2,21,7,30,-6.79,01,.83,01,-1.85,01,3.69,01,17.41,01,92.80,01,13.78,01
2000,2,21,7,35,-5.69,01,.55,01,-1.51,01,5.02,01,17.47,01,93.00,01,13.78,01
2000,2,21,7,40,-5.22,01,.69,01,-1.48,01,5.68,01,17.56,01,93.20,01,13.78,01
2000,2,21,7,45,-4.21,01,.38,01,-.46,01,6.56,01,17.55,01,93.10,01,13.78,01
2000,2,21,7,50,-1.95,01,.41,01,1.70,01,8.72,01,17.60,01,93.50,01,13.78,01
2000,2,21,7,55,.16,01,.67,01,4.58,01,11.36,01,17.69,01,93.40,01,13.78,01
2000,2,21,8,0,1.52,03,.56,03,6.06,03,12.72,01,17.75,01,93.20,01,13.78,01
2000,2,21,8,5,.97,03,.26,03,4.81,03,12.30,01,17.73,01,93.20,01,13.78,01
2000,2,21,8,10,3.74,03,.48,03,8.04,03,14.62,01,17.77,01,93.30,01,13.78,01
2000,2,21,8,15,8.93,03,1.29,03,13.92,03,19.61,01,17.91,01,93.20,01,13.78,01
2000,2,21,8,20,5.41,03,1.33,03,10.12,03,15.59,01,18.04,01,92.70,01,13.72,01
2000,2,21,8,25,8.25,03,1.33,03,13.13,03,18.80,01,18.14,01,92.30,01,13.77,01
2000,2,21,8,30,9.75,03,1.36,03,14.78,03,19.92,01,18.23,01,91.70,01,13.77,01
2000,2,21,8,35,9.47,03,1.17,03,14.72,03,19.99,01,18.28,01,91.40,01,13.77,01
2000,2,21,8,40,9.54,03,.65,03,14.24,03,20.49,01,18.26,01,91.50,01,13.77,01
2000,2,21,8,45,18.43,03,.95,03,23.33,03,28.65,01,18.27,01,91.90,01,13.77,01
2000,2,21,8,50,17.71,03,1.00,03,22.22,03,27.83,01,18.39,01,91.70,01,13.77,01
2000,2,21,8,55,13.10,03,0.00,03,16.62,03,23.17,01,18.36,01,92.10,01,13.77,01
2000,2,21,9,0,26.73,03,.08,03,30.51,03,36.63,01,18.31,01,92.50,01,13.77,01
2000,2,21,9,5,15.63,03,.28,03,19.54,03,26.15,01,18.34,01,92.70,01,13.76,01
2000,2,21,9,10,11.12,09,-.28,09,14.59,09,21.72,01,18.38,01,92.80,01,13.76,01
2000,2,21,9,15,23.31,09,-.40,09,26.77,09,34.22,01,18.40,01,93.00,01,13.76,01
2000,2,21,9,20,43.66,09,-.50,09,47.43,09,54.16,01,18.38,01,93.30,01,13.76,01
2000,2,21,9,25,56.09,03,.02,03,60.16,03,65.46,01,18.39,01,94.10,01,13.77,01
2000,2,21,9,30,65.00,03,1.28,03,69.68,03,72.80,01,18.52,01,94.50,01,13.71,01
2000,2,21,9,35,46.61,09,1.59,09,51.62,09,55.47,01,18.65,01,94.30,01,13.76,01
2000,2,21,9,40,47.01,09,1.29,09,51.51,09,55.33,01,18.72,01,94.30,01,13.76,01
2000,2,21,9,45,51.53,09,1.56,09,56.23,09,59.71,01,18.84,01,94.20,01,13.76,01
2000,2,21,9,50,59.46,09,1.14,09,63.90,09,67.05,01,18.88,01,93.90,01,13.76,01
2000,2,21,9,55,78.10,03,1.12,03,82.40,03,84.90,01,18.92,01,93.90,01,13.76,01
2000,2,21,10,0,64.68,03,.86,03,68.71,03,72.50,01,18.98,01,94.00,01,13.75,01
2000,2,21,10,5,74.10,03,1.09,03,78.70,03,82.10,01,19.07,01,93.80,01,13.75,01
2000,2,21,10,10,69.42,03,.30,03,73.50,03,77.60,01,19.07,01,93.90,01,13.75,01
2000,2,21,10,15,56.23,09,-.04,09,59.83,09,65.31,01,19.07,01,94.30,01,13.75,01
2000,2,21,10,20,57.74,09,-.12,09,61.63,09,67.68,01,19.14,01,94.70,01,13.75,01
2000,2,21,10,25,56.65,09,-.46,09,60.34,09,65.80,01,19.24,01,95.20,01,13.75,01
2000,2,21,10,30,61.25,09,-.26,09,65.09,09,70.60,01,19.33,01,95.70,01,13.75,01
2000,2,21,10,35,51.85,09,-.34,09,55.70,09,61.64,01,19.38,01,96.30,01,13.75,01
2000,2,21,10,40,52.78,09,-.18,09,56.53,09,62.20,01,19.48,01,96.60,01,13.75,01
2000,2,21,10,45,69.26,09,.70,09,73.70,09,77.40,01,19.55,01,96.60,01,13.75,01
2000,2,21,10,50,76.80,09,1.18,09,81.40,09,84.30,01,19.60,01,96.70,01,13.75,01
2000,2,21,10,55,95.90,03,1.44,03,100.70,03,102.00,01,19.63,01,96.90,01,13.75,01
2000,2,21,11,0,114.80,03,2.36,03,120.10,03,118.70,01,19.81,01,97.00,01,13.75,01
2000,2,21,11,5,122.70,03,1.64,03,127.60,03,129.20,01,19.95,01,96.70,01,13.74,01
2000,2,21,11,10,139.70,03,1.69,03,144.50,03,144.00,01,19.98,01,96.70,01,13.74,01
2000,2,21,11,15,132.50,03,2.08,03,137.80,03,136.70,01,20.07,01,97.10,01,13.74,01
2000,2,21,11,20,136.00,03,2.80,03,141.80,03,141.70,01,20.29,01,97.10,01,13.74,01
2000,2,21,11,25,100.50,03,2.70,03,106.50,03,107.30,01,20.53,01,96.60,01,13.73,01
2000,2,21,11,30,143.70,03,2.24,03,149.40,03,148.00,01,20.61,01,96.20,01,13.73,01
2000,2,21,11,35,213.10,03,4.03,03,219.60,03,212.70,01,20.79,01,96.10,01,13.72,01
2000,2,21,11,40,359.70,03,9.24,03,365.00,03,347.60,01,21.07,01,95.60,01,13.72,01
2000,2,21,11,45,290.00,03,9.03,03,296.90,03,280.50,01,21.51,01,94.80,01,13.66,01
2000,2,21,11,50,316.20,03,6.00,03,323.50,03,307.20,01,21.89,01,93.20,01,13.63,01
2000,2,21,11,55,204.60,03,4.47,03,211.60,03,201.50,01,22.30,01,92.00,01,13.68,01
2000,2,21,12,0,178.50,03,3.12,03,186.00,03,181.80,01,22.57,01,91.30,01,13.68,01
2000,2,21,12,5,211.30,03,3.98,03,218.80,03,212.60,01,23.03,01,90.50,01,13.68,01
2000,2,21,12,10,212.60,03,2.94,03,219.00,03,214.10,01,23.32,01,89.40,01,13.67,01
2000,2,21,12,15,172.10,03,1.41,03,178.10,03,174.40,01,23.45,01,89.60,01,13.67,01
2000,2,21,12,20,101.30,03,1.31,03,106.90,03,109.30,01,23.74,01,89.50,01,13.66,01
2000,2,21,12,25,81.40,09,.36,09,86.90,09,90.80,01,23.98,01,89.30,01,13.66,01
2000,2,21,12,30,75.60,09,.32,09,81.80,09,86.70,01,24.00,01,89.50,01,13.66,01
2000,2,21,12,35,202.20,03,2.27,03,208.80,03,204.50,01,24.11,01,90.00,01,13.66,01
2000,2,21,12,40,181.60,03,2.62,03,187.50,03,185.00,01,24.10,01,90.20,01,13.66,01
2000,2,21,12,45,208.70,03,3.00,03,214.80,03,209.00,01,24.29,01,90.40,01,13.65,01
2000,2,21,12,50,330.90,03,6.01,03,338.10,03,321.10,01,24.58,01,90.00,01,13.65,01
2000,2,21,12,55,471.40,03,26.58,03,464.70,03,448.20,01,25.01,01,89.20,01,13.64,01
2000,2,21,13,0,391.90,03,16.84,03,390.20,03,376.90,01,25.19,01,88.20,01,13.63,01
2000,2,21,13,5,351.30,03,12.29,03,352.70,03,335.50,01,25.23,01,88.00,01,13.62,01
2000,2,21,13,10,195.70,03,1.44,03,202.60,03,196.30,01,24.96,01,87.90,01,13.61,01
2000,2,21,13,15,155.70,03,-.71,03,162.40,03,160.40,01,24.91,01,88.00,01,13.61,01
2000,2,21,13,20,183.60,03,.34,03,191.30,03,186.00,01,24.98,01,88.30,01,13.61,01
2000,2,21,13,25,222.00,03,2.29,03,229.80,03,222.90,01,25.18,01,87.80,01,13.61,01
2000,2,21,13,30,237.50,03,3.17,03,245.40,03,237.00,01,25.45,01,87.00,01,13.60,01
2000,2,21,13,35,236.50,03,3.35,03,244.10,03,236.00,01,25.70,01,85.40,01,13.60,01
2000,2,21,13,40,248.80,03,3.44,03,256.20,03,243.60,01,25.83,01,85.20,01,13.59,01
2000,2,21,13,45,219.60,03,2.18,03,227.20,03,218.90,01,26.13,01,84.80,01,13.59,01
2000,2,21,13,50,234.10,03,2.11,03,241.90,03,230.60,01,26.34,01,84.50,01,13.59,01
2000,2,21,13,55,157.80,03,2.11,03,165.20,03,160.20,01,26.64,01,83.60,01,13.58,01
2000,2,21,14,0,96.80,03,1.21,03,103.60,03,105.20,01,26.81,01,83.10,01,13.58,01
2000,2,21,14,5,51.60,09,-.13,09,57.29,09,64.73,01,26.73,01,83.30,01,13.57,01
2000,2,21,14,10,45.07,09,-.61,09,50.94,09,58.24,01,26.74,01,83.40,01,13.57,01
2000,2,21,14,15,63.90,09,-.21,09,69.31,09,75.30,01,26.79,01,83.40,01,13.57,01
2000,2,21,14,20,82.20,03,-.01,03,87.50,03,92.40,01,26.84,01,83.60,01,13.57,01
2000,2,21,14,25,64.90,09,.06,09,69.88,09,75.70,01,27.06,01,83.30,01,13.57,01
2000,2,21,14,30,91.10,03,.63,03,96.00,03,100.00,01,27.40,01,83.30,01,13.57,01
2000,2,21,14,35,154.40,03,2.53,03,159.90,03,157.30,01,27.90,01,82.40,01,13.57,01
2000,2,21,14,40,115.50,03,2.93,03,120.50,03,120.70,01,28.32,01,81.40,01,13.57,01
2000,2,21,14,45,138.60,03,2.26,03,143.30,03,142.50,01,28.39,01,80.50,01,13.56,01
2000,2,21,14,50,287.10,03,22.15,03,279.30,03,279.60,01,28.52,01,80.90,01,13.56,01
2000,2,21,14,55,292.80,03,16.99,03,291.50,03,279.20,01,29.14,01,80.50,01,13.55,01
2000,2,21,15,0,213.10,03,5.84,03,218.30,03,206.90,01,29.74,01,78.90,01,13.54,01
2000,2,21,15,5,163.00,03,2.59,03,168.10,03,164.00,01,29.70,01,78.70,01,13.54,01
2000,2,21,15,10,134.40,03,.32,03,139.30,03,139.20,01,29.70,01,78.80,01,13.54,01
2000,2,21,15,15,168.10,03,0.00,03,172.80,03,167.70,01,29.59,01,78.70,01,13.53,01
2000,2,21,15,20,154.80,03,.48,03,159.50,03,154.60,01,29.76,01,78.70,01,13.53,01
2000,2,21,15,25,118.90,03,.23,03,123.00,03,123.30,01,29.85,01,77.90,01,13.53,01
2000,2,21,15,30,134.70,03,.15,03,139.00,03,137.90,01,29.93,01,77.70,01,13.53,01
2000,2,21,15,35,200.20,03,18.36,03,195.10,03,199.90,01,30.11,01,77.60,01,13.53,01
2000,2,21,15,40,120.50,03,2.20,03,124.40,03,124.40,01,30.50,01,76.60,01,13.52,01
2000,2,21,15,45,125.80,03,1.42,03,129.40,03,130.00,01,30.80,01,76.20,01,13.52,01
2000,2,21,15,50,111.00,03,1.25,03,114.70,03,114.70,01,30.84,01,75.30,01,13.52,01
2000,2,21,15,55,106.60,03,.58,03,110.40,03,111.40,01,30.82,01,75.70,01,13.52,01
2000,2,21,16,0,46.79,09,.77,09,49.64,09,56.22,01,30.90,01,75.20,01,13.51,01
2000,2,21,16,5,58.56,03,-.01,03,61.67,03,63.98,01,30.80,01,75.60,01,13.51,01
2000,2,21,16,10,49.79,09,-.15,09,52.60,09,55.75,01,30.76,01,75.30,01,13.51,01
2000,2,21,16,15,132.20,03,.28,03,135.50,03,132.80,01,30.78,01,75.00,01,13.51,01
2000,2,21,16,20,90.70,03,.99,03,93.60,03,92.80,01,31.09,01,74.10,01,13.51,01
2000,2,21,16,25,86.70,03,1.10,03,89.60,03,90.50,01,31.34,01,73.70,01,13.51,01
2000,2,21,16,30,89.80,03,3.60,03,91.60,03,93.50,01,31.50,01,73.00,01,13.51,01
2000,2,21,16,35,98.40,03,1.07,03,101.10,03,101.00,01,31.52,01,72.30,01,13.50,01
2000,2,21,16,40,109.20,03,7.06,03,109.70,03,113.70,01,31.51,01,72.60,01,13.50,01
2000,2,21,16,45,96.80,03,5.47,03,98.60,03,101.00,01,31.69,01,72.40,01,13.50,01
2000,2,21,16,50,64.82,03,3.38,03,66.38,03,71.70,01,31.67,01,71.90,01,13.50,01
2000,2,21,16,55,60.84,03,.04,03,63.34,03,67.12,01,31.62,01,71.80,01,13.49,01
2000,2,21,17,0,58.44,03,0.00,03,60.71,03,63.69,01,31.53,01,71.70,01,13.49,01
2000,2,21,17,5,54.82,03,0.00,03,56.87,03,59.36,01,31.56,01,72.00,01,13.49,01
2000,2,21,17,10,59.71,03,.19,03,61.59,03,61.98,01,31.57,01,71.50,01,13.49,01
2000,2,21,17,15,58.30,03,0.00,03,60.19,03,62.55,01,31.52,01,71.60,01,13.49,01
2000,2,21,17,20,57.29,03,3.98,03,58.10,03,63.54,01,31.52,01,71.40,01,13.49,01
2000,2,21,17,25,34.06,03,3.02,03,34.84,03,40.98,01,31.57,01,71.40,01,13.49,01
2000,2,21,17,30,39.30,03,.81,03,40.62,03,46.88,01,31.71,01,71.20,01,13.49,01
2000,2,21,17,35,35.61,01,1.28,01,36.88,01,42.34,01,31.94,01,69.98,01,13.49,01
2000,2,21,17,40,34.26,01,9.91,01,34.34,01,40.41,01,31.97,01,69.90,01,13.49,01
2000,2,21,17,45,34.78,01,12.96,01,34.32,01,41.97,01,31.92,01,69.64,01,13.49,01
2000,2,21,17,50,20.54,01,18.98,01,19.15,01,28.12,01,31.84,01,69.65,01,13.49,01
2000,2,21,17,55,8.98,01,.01,01,9.78,01,16.85,01,31.77,01,69.67,01,13.49,01
2000,2,21,18,0,3.97,01,2.43,01,4.46,01,12.63,01,31.71,01,69.76,01,13.49,01
2000,2,21,18,5,.11,01,.43,01,1.12,01,9.28,01,31.75,01,70.10,01,13.49,01
2000,2,21,18,10,-1.80,01,.52,01,-1.09,01,7.74,01,31.63,01,69.75,01,13.49,01
2000,2,21,18,15,-2.48,01,0.00,01,-1.80,01,7.34,01,31.54,01,70.60,01,13.49,01
2000,2,21,18,20,-4.92,01,0.00,01,-3.91,01,5.78,01,31.47,01,71.00,01,13.49,01
2000,2,21,18,25,-8.72,01,-.03,01,-7.74,01,2.51,01,31.31,01,71.10,01,13.49,01
2000,2,21,18,30,-10.71,07,-.44,01,-9.48,01,1.34,01,31.14,01,71.50,01,13.50,01
2000,2,21,18,35,-12.27,07,-.78,01,-10.99,07,.24,01,30.90,01,71.80,01,13.50,01
2000,2,21,18,40,-12.35,07,-.67,01,-11.12,07,0.00,01,30.80,01,71.90,01,13.50,01
2000,2,21,18,45,-12.41,07,-.41,01,-11.18,07,0.00,01,30.67,01,72.00,01,13.50,01
2000,2,21,18,50,-12.73,07,-.51,01,-11.48,07,0.00,01,30.49,01,72.20,01,13.50,01
2000,2,21,18,55,-12.81,07,-.47,01,-11.55,07,0.00,01,30.29,01,72.60,01,13.51,01
2000,2,21,19,0,-12.74,07,-.50,01,-11.48,07,0.00,01,30.14,01,73.00,01,13.51,01
2000,2,21,19,5,-12.58,07,-.27,01,-11.27,07,0.00,01,30.00,01,73.30,01,13.51,01
2000,2,21,19,10,-12.36,07,-.03,01,-11.05,07,0.00,01,29.90,01,73.90,01,13.51,01
2000,2,21,19,15,-12.63,07,-.10,01,-11.18,07,0.00,01,29.75,01,74.40,01,13.51,01
2000,2,21,19,20,-12.84,07,-.21,01,-11.27,07,0.00,01,29.56,01,75.10,01,13.51,01
2000,2,21,19,25,-12.72,07,-.03,01,-11.16,07,0.00,01,29.43,01,75.30,01,13.52,01
2000,2,21,19,30,-12.34,07,0.00,01,-10.84,07,0.00,01,29.37,01,75.80,01,13.52,01
2000,2,21,19,35,-12.19,07,-.02,01,-10.78,07,0.00,01,29.21,01,75.90,01,13.52,01
2000,2,21,19,40,-11.94,07,0.00,01,-10.58,07,0.00,01,29.14,01,76.70,01,13.52,01
2000,2,21,19,45,-12.32,07,0.00,01,-10.74,07,0.00,01,29.02,01,77.30,01,13.52,01
2000,2,21,19,50,-12.53,07,0.00,01,-10.80,07,0.00,01,28.91,01,77.80,01,13.52,01
2000,2,21,19,55,-12.63,07,0.00,01,-10.89,07,0.00,01,28.81,01,78.20,01,13.53,01
2000,2,21,20,0,-12.75,07,0.00,01,-10.95,07,0.00,01,28.71,01,78.60,01,13.53,01
2000,2,21,20,5,-12.97,07,-.01,01,-11.06,07,0.00,01,28.56,01,78.80,01,13.53,01
2000,2,21,20,10,-13.00,07,0.00,01,-11.07,07,0.00,01,28.42,01,79.10,01,13.54,01
2000,2,21,20,15,-13.06,07,0.00,01,-11.15,07,0.00,01,28.31,01,79.70,01,13.54,01
2000,2,21,20,20,-13.00,07,0.00,01,-11.14,07,0.00,01,28.18,01,79.80,01,13.54,01
2000,2,21,20,25,-13.09,07,0.00,01,-11.22,07,0.00,01,28.05,01,80.00,01,13.54,01
2000,2,21,20,30,-13.16,07,-.01,01,-11.34,07,0.00,01,27.92,01,80.40,01,13.54,01
2000,2,21,20,35,-13.23,07,-.01,01,-11.34,07,0.00,01,27.77,01,81.00,01,13.54,01
2000,2,21,20,40,-13.37,07,-.04,01,-11.32,07,0.00,01,27.63,01,81.40,01,13.55,01
2000,2,21,20,45,-13.34,07,-.01,01,-11.26,07,0.00,01,27.49,01,81.70,01,13.55,01
2000,2,21,20,50,-13.24,07,-.02,01,-11.26,07,0.00,01,27.38,01,82.30,01,13.55,01
2000,2,21,20,55,-13.27,07,-.01,01,-11.34,07,0.00,01,27.24,01,82.50,01,13.55,01
2000,2,21,21,0,-13.26,07,-.08,01,-11.36,07,0.00,01,27.07,01,82.40,01,13.56,01
2000,2,21,21,5,-13.41,07,-.11,01,-11.29,07,0.00,01,26.88,01,82.50,01,13.56,01
2000,2,21,21,10,-13.11,07,-.01,01,-11.20,07,0.00,01,26.78,01,83.10,01,13.56,01
2000,2,21,21,15,-13.07,07,0.00,01,-11.19,07,0.00,01,26.68,01,83.60,01,13.56,01
2000,2,21,21,20,-13.20,07,0.00,01,-11.15,07,0.00,01,26.58,01,83.90,01,13.57,01
2000,2,21,21,25,-13.01,07,0.00,01,-11.01,07,0.00,01,26.51,01,84.50,01,13.57,01
2000,2,21,21,30,-12.76,07,0.00,01,-10.52,07,0.00,01,26.46,01,85.00,01,13.57,01
2000,2,21,21,35,-12.85,07,0.00,01,-10.81,07,0.00,01,26.36,01,85.20,01,13.57,01
2000,2,21,21,40,-12.97,07,0.00,01,-10.91,07,0.00,01,26.23,01,85.50,01,13.58,01
2000,2,21,21,45,-12.82,07,0.00,01,-10.92,07,0.00,01,26.12,01,86.30,01,13.58,01
2000,2,21,21,50,-12.81,07,0.00,01,-10.84,07,0.00,01,26.07,01,86.60,01,13.58,01
2000,2,21,21,55,-12.44,07,0.00,01,-10.55,07,0.00,01,25.99,01,87.00,01,13.58,01
2000,2,21,22,0,-11.90,07,0.00,01,-9.95,01,0.00,01,25.92,01,87.60,01,13.58,01
2000,2,21,22,5,-11.36,07,0.00,01,-9.31,01,0.00,01,25.82,01,87.60,01,13.59,01
2000,2,21,22,10,-11.63,07,0.00,01,-9.58,01,0.00,01,25.73,01,87.80,01,13.58,01
2000,2,21,22,15,-11.66,07,0.00,01,-9.62,01,0.00,01,25.65,01,88.20,01,13.59,01
2000,2,21,22,20,-11.84,07,0.00,01,-9.74,01,0.00,01,25.60,01,88.50,01,13.59,01
2000,2,21,22,25,-11.94,07,0.00,01,-9.78,01,0.00,01,25.57,01,89.00,01,13.59,01
2000,2,21,22,30,-11.40,07,0.00,01,-9.34,01,0.00,01,25.50,01,89.20,01,13.59,01
2000,2,21,22,35,-11.64,07,0.00,01,-9.55,01,0.00,01,25.47,01,89.40,01,13.59,01
2000,2,21,22,40,-11.19,07,0.00,01,-9.04,01,0.00,01,25.44,01,89.80,01,13.59,01
2000,2,21,22,45,-10.94,07,0.00,01,-8.69,01,0.00,01,25.41,01,90.10,01,13.59,01
2000,2,21,22,50,-10.88,07,0.00,01,-8.51,01,0.00,01,25.31,01,90.10,01,13.59,01
2000,2,21,22,55,-10.95,07,0.00,01,-8.66,01,0.00,01,25.27,01,90.50,01,13.59,01
2000,2,21,23,0,-11.08,07,0.00,01,-8.76,01,0.00,01,25.20,01,90.70,01,13.59,01
2000,2,21,23,5,-11.16,07,0.00,01,-8.71,01,0.00,01,25.13,01,91.20,01,13.59,01
2000,2,21,23,10,-11.18,07,0.00,01,-8.54,01,0.00,01,25.09,01,91.20,01,13.60,01
2000,2,21,23,15,-11.28,07,0.00,01,-8.70,01,0.00,01,25.01,01,91.30,01,13.60,01
2000,2,21,23,20,-11.32,07,0.00,01,-8.68,01,0.00,01,24.97,01,91.60,01,13.60,01
2000,2,21,23,25,-11.48,07,0.00,01,-8.89,01,0.00,01,24.89,01,91.90,01,13.60,01
2000,2,21,23,30,-11.42,07,0.00,01,-8.59,01,0.00,01,24.86,01,92.30,01,13.60,01
2000,2,21,23,35,-11.45,07,0.00,01,-8.61,01,0.00,01,24.86,01,92.40,01,13.60,01
2000,2,21,23,40,-11.53,07,0.00,01,-8.74,01,0.00,01,24.79,01,92.30,01,13.60,01
2000,2,21,23,45,-11.56,07,0.00,01,-8.73,01,0.00,01,24.75,01,92.50,01,13.60,01
2000,2,21,23,50,-11.65,07,0.00,01,-8.77,01,0.00,01,24.73,01,92.90,01,13.60,01
2000,2,21,23,55,-11.54,07,0.00,01,-8.81,01,0.00,01,24.70,01,93.10,01,13.60,01
2000,2,22,0,0,-11.67,07,0.00,01,-8.84,01,0.00,01,24.62,01,93.10,01,13.60,01
2000,2,22,0,5,-11.83,07,0.00,01,-9.13,01,0.00,01,24.57,01,93.70,01,13.60,01
2000,2,22,0,10,-11.89,07,0.00,01,-9.25,01,0.00,01,24.49,01,93.70,01,13.61,01
2000,2,22,0,15,-12.00,07,0.00,01,-9.49,01,0.00,01,24.41,01,93.90,01,13.61,01
2000,2,22,0,20,-11.80,07,0.00,01,-9.42,01,0.00,01,24.35,01,94.20,01,13.61,01
2000,2,22,0,25,-11.58,07,0.00,01,-9.14,01,0.00,01,24.36,01,94.30,01,13.61,01
2000,2,22,0,30,-11.63,07,0.00,01,-9.01,01,0.00,01,24.36,01,94.70,01,13.61,01
2000,2,22,0,35,-12.04,07,0.00,01,-9.54,01,0.00,01,24.29,01,94.70,01,13.61,01
2000,2,22,0,40,-12.41,07,0.00,01,-9.84,01,0.00,01,24.18,01,94.80,01,13.61,01
2000,2,22,0,45,-11.68,07,0.00,01,-9.19,01,0.00,01,24.17,01,95.20,01,13.62,01
2000,2,22,0,50,-12.11,07,0.00,01,-9.65,01,0.00,01,24.12,01,95.30,01,13.62,01
2000,2,22,0,55,-12.07,07,0.00,01,-9.68,01,0.00,01,24.08,01,95.60,01,13.62,01
2000,2,22,1,0,-12.01,07,0.00,01,-9.55,01,0.00,01,24.06,01,95.70,01,13.62,01
2000,2,22,1,5,-11.40,07,0.00,01,-8.81,01,0.00,01,24.04,01,96.00,01,13.60,01
2000,2,22,1,10,-10.96,07,0.00,01,-8.42,01,0.00,01,24.04,01,95.90,01,13.62,01
2000,2,22,1,15,-10.93,07,.01,01,-8.58,01,0.00,01,24.01,01,96.20,01,13.62,01
2000,2,22,1,20,-10.73,07,.06,01,-8.30,01,0.00,01,24.04,01,96.20,01,13.62,01
2000,2,22,1,25,-11.09,07,.01,01,-8.78,01,0.00,01,24.05,01,96.30,01,13.62,01
2000,2,22,1,30,-11.10,07,.03,01,-8.58,01,0.00,01,24.06,01,96.30,01,13.62,01
2000,2,22,1,35,-10.98,07,.01,01,-8.47,01,0.00,01,24.04,01,96.40,01,13.62,01
2000,2,22,1,40,-10.83,07,0.00,01,-8.43,01,0.00,01,24.00,01,96.50,01,13.62,01
2000,2,22,1,45,-10.81,07,0.00,01,-8.44,01,0.00,01,23.98,01,96.70,01,13.62,01
2000,2,22,1,50,-10.88,07,0.00,01,-8.56,01,0.00,01,23.91,01,96.70,01,13.62,01
2000,2,22,1,55,-10.97,07,0.00,01,-8.78,01,0.00,01,23.81,01,97.00,01,13.62,01
2000,2,22,2,0,-10.84,07,0.00,01,-8.52,01,0.00,01,23.81,01,97.20,01,13.62,01
2000,2,22,2,5,-10.66,07,0.00,01,-8.12,01,0.00,01,23.82,01,97.30,01,13.62,01
2000,2,22,2,10,-10.83,07,0.00,01,-8.21,01,0.00,01,23.79,01,97.40,01,13.63,01
2000,2,22,2,15,-10.96,07,0.00,01,-8.15,01,0.00,01,23.76,01,97.40,01,13.63,01
2000,2,22,2,20,-11.26,07,0.00,01,-8.64,01,0.00,01,23.69,01,97.60,01,13.63,01
2000,2,22,2,25,-11.15,07,0.00,01,-8.45,01,0.00,01,23.63,01,97.70,01,13.63,01
2000,2,22,2,30,-11.18,07,0.00,01,-8.39,01,0.00,01,23.57,01,97.70,01,13.63,01
2000,2,22,2,35,-11.18,07,0.00,01,-8.51,01,0.00,01,23.54,01,97.70,01,13.63,01
2000,2,22,2,40,-11.32,07,0.00,01,-8.93,01,0.00,01,23.45,01,98.00,01,13.63,01
2000,2,22,2,45,-11.16,07,0.00,01,-8.26,01,0.00,01,23.46,01,98.20,01,13.63,01
2000,2,22,2,50,-11.08,07,.01,01,-8.04,01,0.00,01,23.50,01,98.30,01,13.63,01
2000,2,22,2,55,-11.12,07,0.00,01,-8.29,01,0.00,01,23.48,01,98.40,01,13.63,01
2000,2,22,3,0,-11.14,07,.12,01,-8.24,01,0.00,01,23.53,01,98.60,01,13.63,01
2000,2,22,3,5,-11.12,07,.07,01,-8.41,01,0.00,01,23.51,01,98.40,01,13.63,01
2000,2,22,3,10,-11.28,07,0.00,01,-8.72,01,0.00,01,23.44,01,98.40,01,13.63,01
2000,2,22,3,15,-11.12,07,0.00,01,-8.38,01,0.00,01,23.45,01,98.60,01,13.63,01
2000,2,22,3,20,-11.05,07,0.00,01,-8.26,01,0.00,01,23.44,01,98.50,01,13.64,01
2000,2,22,3,25,-11.15,07,0.00,01,-8.20,01,0.00,01,23.43,01,98.70,01,13.64,01
2000,2,22,3,30,-11.27,07,0.00,01,-8.28,01,0.00,01,23.40,01,98.70,01,13.64,01
2000,2,22,3,35,-11.34,07,0.00,01,-8.62,01,0.00,01,23.40,01,99.00,01,13.64,01
2000,2,22,3,40,-11.19,07,.03,01,-8.37,01,.00,01,23.41,01,99.00,01,13.64,01
2000,2,22,3,45,-11.02,07,.12,01,-8.17,01,0.00,01,23.43,01,99.10,01,13.64,01
2000,2,22,3,50,-11.03,07,.22,01,-7.84,01,0.00,01,23.46,01,99.10,01,13.64,01
