2001,5,27,0,35,-5.63,01,0.00,06,-0.34,01,-5.21,01,27.98,01,17.09,01
2001,5,27,0,40,-5.52,01,0.00,06,-0.28,01,-5.12,01,27.84,01,17.16,01
2001,5,27,0,45,-5.39,01,0.00,06,-0.14,01,-4.97,01,27.84,01,17.18,01
2001,5,27,0,50,-4.92,01,0.00,06,0.30,01,-4.48,01,27.90,01,17.07,01
2001,5,27,0,55,-4.71,01,0.00,06,0.32,01,-4.00,01,28.04,01,16.98,01
2001,5,27,1,0,-4.77,01,0.00,06,0.41,01,-4.25,01,27.96,01,17.00,01
2001,5,27,1,5,-4.46,01,0.00,06,0.59,01,-3.65,01,28.12,01,16.87,01
2001,5,27,1,10,-4.36,01,0.00,06,0.67,01,-3.58,01,28.20,01,16.81,01
2001,5,27,1,15,-4.37,01,0.00,06,0.63,01,-3.38,01,28.22,01,16.79,01
2001,5,27,1,20,-4.77,01,0.00,06,0.17,01,-4.12,01,27.99,01,16.97,01
2001,5,27,1,25,-4.59,01,0.00,06,0.59,01,-3.82,01,28.22,01,16.78,01
2001,5,27,1,30,-4.89,01,0.00,06,0.10,01,-4.48,01,28.09,01,16.89,01
2001,5,27,1,35,-5.10,01,0.00,06,-0.18,01,-4.62,01,27.97,01,16.99,01
2001,5,27,1,40,-5.20,01,0.00,06,-0.54,01,-4.77,01,27.68,01,17.23,01
2001,5,27,1,45,-5.18,01,0.00,06,-0.34,01,-4.75,01,27.62,01,17.25,01
2001,5,27,1,50,-5.26,01,0.00,06,-0.49,01,-4.82,01,27.54,01,17.33,01
2001,5,27,1,55,-4.86,01,0.00,06,-0.26,01,-4.42,01,27.55,01,17.36,01
2001,5,27,2,0,-4.89,01,0.00,06,-0.59,01,-4.55,01,27.35,01,17.53,01
2001,5,27,2,5,-4.79,01,0.00,06,-0.13,01,-4.27,01,27.33,01,17.53,01
2001,5,27,2,10,-5.14,01,0.00,06,-0.60,01,-4.79,01,27.24,01,17.65,01
2001,5,27,2,15,-4.96,01,0.00,06,-0.68,01,-4.71,01,27.05,01,17.80,01
2001,5,27,2,20,-5.54,01,0.00,06,-0.73,01,-5.34,01,26.85,01,17.95,01
2001,5,27,2,25,-5.64,01,0.00,06,-0.57,01,-5.51,01,26.84,01,17.96,01
2001,5,27,2,30,-5.63,01,0.00,06,-0.37,01,-5.52,01,26.82,01,18.00,01
2001,5,27,2,35,-5.54,01,0.00,06,-0.33,01,-5.27,01,26.76,01,18.09,01
2001,5,27,2,40,-5.48,01,0.00,06,-0.38,01,-5.21,01,26.70,01,18.13,01
2001,5,27,2,45,-5.21,01,0.00,06,-0.58,01,-4.86,01,26.55,01,18.32,01
2001,5,27,2,50,-5.21,01,0.00,06,-0.70,01,-4.91,01,26.34,01,18.55,01
2001,5,27,2,55,-5.00,01,0.00,06,-0.61,01,-4.73,01,26.24,01,18.62,01
2001,5,27,3,0,-4.77,01,0.00,06,-0.39,01,-4.68,01,26.23,01,18.61,01
2001,5,27,3,5,-4.78,01,0.00,06,-0.46,01,-4.64,01,26.15,01,18.69,01
2001,5,27,3,10,-4.77,01,0.00,06,-0.33,01,-4.64,01,26.10,01,18.72,01
2001,5,27,3,15,-4.77,01,0.00,06,-0.02,01,-4.51,01,26.16,01,18.68,01
2001,5,27,3,20,-4.77,01,0.00,06,0.05,01,-4.63,01,26.22,01,18.66,01
2001,5,27,3,25,-4.42,01,0.00,06,0.19,01,-3.95,01,26.26,01,18.63,01
2001,5,27,3,30,-4.73,01,0.00,06,-0.19,01,-4.38,01,26.14,01,18.75,01
2001,5,27,3,35,-4.80,01,0.00,06,-0.26,01,-4.78,01,26.03,01,18.84,01
2001,5,27,3,40,-4.77,01,0.00,06,-0.14,01,-4.57,01,26.04,01,18.83,01
2001,5,27,3,45,-4.77,01,0.00,06,-0.13,01,-4.56,01,26.05,01,18.83,01
2001,5,27,3,50,-4.77,01,0.00,06,-0.08,01,-4.49,01,26.04,01,18.84,01
2001,5,27,3,55,-4.78,01,0.00,06,-0.32,01,-4.67,01,25.93,01,18.96,01
2001,5,27,4,0,-4.77,01,0.00,06,-0.34,01,-4.48,01,25.86,01,19.04,01
2001,5,27,4,5,-4.77,01,0.00,06,-0.23,01,-4.50,01,25.82,01,19.08,01
2001,5,27,4,10,-4.77,01,0.00,06,-0.04,01,-4.37,01,25.88,01,19.02,01
2001,5,27,4,15,-4.77,01,0.00,06,-0.04,01,-4.36,01,25.91,01,18.98,01
2001,5,27,4,20,-4.77,01,0.00,06,-0.09,01,-4.39,01,25.86,01,19.01,01
2001,5,27,4,25,-4.77,01,0.00,06,-0.08,01,-4.25,01,25.86,01,18.98,01
2001,5,27,4,30,-4.77,01,0.00,06,-0.07,01,-4.38,01,25.86,01,18.94,01
2001,5,27,4,35,-4.68,01,0.00,06,0.12,01,-3.83,01,25.99,01,18.78,01
2001,5,27,4,40,-4.77,01,0.00,06,-0.08,01,-3.99,01,25.99,01,18.72,01
2001,5,27,4,45,-4.77,01,0.00,06,-0.13,01,-4.14,01,26.01,01,18.72,01
2001,5,27,4,50,-4.73,01,0.00,06,0.03,01,-4.00,01,26.06,01,18.66,01
2001,5,27,4,55,-5.12,01,0.00,06,-1.19,01,-4.75,01,25.75,01,19.69,01
2001,5,27,5,0,-5.05,01,0.00,06,-1.28,01,-4.74,01,25.43,01,19.82,01
2001,5,27,5,5,-3.09,01,0.00,06,-0.85,01,-2.55,01,25.51,01,19.47,01
2001,5,27,5,10,0.36,01,0.98,06,-0.09,01,0.98,01,25.73,01,19.02,01
2001,5,27,5,15,4.85,01,5.65,06,0.91,01,5.63,01,25.73,01,19.12,01
2001,5,27,5,20,10.25,01,11.43,06,6.09,01,11.17,01,25.52,01,19.46,01
2001,5,27,5,25,17.86,01,19.16,06,21.56,01,17.88,01,25.58,01,19.24,01
2001,5,27,5,30,27.54,01,29.13,06,47.47,01,25.48,01,25.64,01,19.21,01
2001,5,27,5,35,38.26,01,40.23,06,79.78,01,32.67,01,25.59,01,19.92,01
2001,5,27,5,40,49.67,01,52.10,06,118.77,01,38.70,01,25.41,01,19.86,01
2001,5,27,5,45,63.51,01,66.06,06,159.21,01,45.21,01,25.41,01,19.94,01
2001,5,27,5,50,79.02,01,81.57,06,198.94,01,51.89,01,25.38,01,19.74,01
2001,5,27,5,55,96.33,01,98.65,06,238.62,01,58.70,01,25.37,01,19.77,01
2001,5,27,6,0,114.07,03,116.21,06,277.34,03,64.71,03,25.36,01,19.79,01
2001,5,27,6,5,131.97,03,133.84,06,312.73,03,70.05,03,25.47,01,19.36,01
2001,5,27,6,10,151.51,03,152.75,06,346.22,03,75.79,03,25.77,01,18.93,01
2001,5,27,6,15,170.15,03,170.87,06,376.72,03,80.25,03,25.93,01,18.70,01
2001,5,27,6,20,188.53,03,187.80,06,404.52,03,83.12,03,26.10,01,18.41,01
2001,5,27,6,25,208.60,03,208.48,06,431.49,03,88.97,03,26.38,01,17.89,01
2001,5,27,6,30,228.82,03,227.69,06,456.79,03,92.88,03,26.59,01,17.84,01
2001,5,27,6,35,248.89,03,247.32,06,481.64,03,96.47,03,26.56,01,18.31,01
2001,5,27,6,40,269.09,03,266.50,06,503.45,03,99.75,03,26.50,01,18.62,01
2001,5,27,6,45,291.28,03,286.62,06,526.45,03,102.81,03,26.52,01,18.63,01
2001,5,27,6,50,313.26,11,306.57,06,546.23,10,106.10,10,26.59,01,19.02,01
2001,5,27,6,55,333.13,11,326.05,06,564.81,10,108.74,10,26.68,01,19.37,01
2001,5,27,7,0,353.49,03,346.42,06,583.64,03,111.57,03,26.86,01,19.99,01
2001,5,27,7,5,373.30,03,366.40,06,599.48,03,114.67,03,27.15,01,18.74,01
2001,5,27,7,10,396.12,03,389.02,06,618.34,03,118.61,03,27.75,01,16.62,01
2001,5,27,7,15,410.00,11,398.41,06,614.01,10,119.29,10,28.29,01,14.89,01
2001,5,27,7,20,439.37,03,427.90,06,650.59,03,121.01,03,28.62,01,14.17,01
2001,5,27,7,25,460.41,03,450.86,06,663.47,03,126.63,03,28.75,01,13.83,01
2001,5,27,7,30,481.96,11,472.28,06,679.10,10,128.99,10,28.85,01,13.21,01
2001,5,27,7,35,501.25,03,491.22,06,689.99,03,130.93,03,28.99,01,12.73,01
2001,5,27,7,40,521.41,03,511.58,06,703.82,03,132.47,03,29.11,01,12.47,01
2001,5,27,7,45,541.26,03,531.09,06,715.76,03,133.89,03,29.09,01,12.39,01
2001,5,27,7,50,561.61,03,551.28,06,728.96,03,135.01,03,29.25,01,11.87,01
2001,5,27,7,55,582.49,03,572.42,06,743.73,03,135.89,03,29.41,01,11.78,01
2001,5,27,8,0,598.36,11,587.46,06,749.50,10,135.77,10,29.66,01,11.59,01
2001,5,27,8,5,618.64,11,602.33,06,760.77,10,132.07,10,29.62,01,11.55,01
2001,5,27,8,10,635.80,03,624.35,06,769.20,03,137.13,03,29.77,01,11.69,01
2001,5,27,8,15,654.14,03,646.79,06,780.17,03,140.89,03,30.12,01,11.39,01
2001,5,27,8,20,672.23,03,663.87,06,787.00,03,141.89,03,30.09,01,11.26,01
2001,5,27,8,25,690.12,03,683.19,06,798.11,03,142.21,03,30.37,01,11.06,01
2001,5,27,8,30,705.54,03,699.25,06,801.58,03,144.45,03,30.41,01,10.63,01
2001,5,27,8,35,721.90,03,716.18,06,807.91,03,145.64,03,30.44,01,9.95,01
2001,5,27,8,40,739.21,03,734.14,06,815.70,03,146.84,03,30.53,01,9.92,01
2001,5,27,8,45,754.93,03,751.61,06,823.96,03,147.22,03,30.67,01,9.81,01
2001,5,27,8,50,771.39,03,770.43,06,833.83,03,147.75,03,30.95,01,9.70,01
2001,5,27,8,55,784.91,03,785.85,06,838.84,03,148.55,03,30.95,01,9.83,01
2001,5,27,9,0,799.39,03,801.39,06,842.72,03,150.46,03,31.11,01,9.81,01
2001,5,27,9,5,814.53,03,817.58,06,848.76,03,151.47,03,31.34,01,9.70,01
2001,5,27,9,10,827.30,03,831.49,06,850.92,03,153.40,03,31.31,01,9.73,01
2001,5,27,9,15,841.18,03,846.80,06,856.44,03,154.22,03,31.43,01,9.71,01
2001,5,27,9,20,854.58,03,860.55,06,858.42,03,156.53,03,31.70,01,9.66,01
2001,5,27,9,25,868.56,03,872.70,06,861.01,03,156.95,03,31.50,01,9.87,01
2001,5,27,9,30,882.11,03,886.21,06,862.35,03,160.01,03,31.58,01,9.91,01
2001,5,27,9,35,898.00,03,901.12,06,869.53,03,159.74,03,31.73,01,9.90,01
2001,5,27,9,40,913.19,03,915.69,06,878.96,03,157.34,03,31.97,01,9.78,01
2001,5,27,9,45,928.22,03,928.57,06,883.46,03,157.65,03,32.00,01,9.91,01
2001,5,27,9,50,941.86,03,940.37,06,888.40,03,156.71,03,31.96,01,9.96,01
2001,5,27,9,55,954.05,03,951.55,06,890.41,03,157.98,03,32.13,01,9.84,01
2001,5,27,10,0,968.03,03,964.53,06,895.66,03,158.40,03,32.26,01,9.74,01
2001,5,27,10,5,981.29,03,976.40,06,900.73,03,158.11,03,32.27,01,9.62,01
2001,5,27,10,10,990.92,03,984.84,06,898.43,03,161.38,03,32.38,01,9.53,01
2001,5,27,10,15,1004.54,03,997.69,06,903.21,03,162.89,03,32.51,01,9.44,01
2001,5,27,10,20,1013.04,03,1003.79,06,901.86,03,163.61,03,32.83,01,9.33,01
2001,5,27,10,25,1027.92,03,1016.54,06,913.16,03,159.46,03,32.73,01,9.40,01
2001,5,27,10,30,1036.42,03,1023.89,06,914.93,03,159.11,03,33.06,01,9.36,01
2001,5,27,10,35,1043.65,03,1029.13,06,914.10,03,159.44,03,32.95,01,9.38,01
2001,5,27,10,40,1057.56,03,1042.30,06,931.48,03,150.63,03,32.83,01,9.26,01
2001,5,27,10,45,1065.29,03,1049.43,06,932.09,03,152.08,03,33.05,01,9.14,01
2001,5,27,10,50,1075.28,03,1058.07,06,938.34,03,149.94,03,33.02,01,8.98,01
2001,5,27,10,55,1083.40,03,1066.71,06,942.04,03,150.58,03,33.26,01,8.94,01
2001,5,27,11,0,1089.19,03,1071.50,06,942.14,03,151.22,03,33.19,01,8.98,01
2001,5,27,11,5,1089.88,03,1072.06,06,932.18,03,157.86,03,33.30,01,8.87,01
2001,5,27,11,10,1104.12,03,1086.05,06,949.04,03,151.98,03,33.34,01,8.64,01
2001,5,27,11,15,1103.43,03,1084.88,06,937.39,03,159.35,03,33.35,01,8.64,01
2001,5,27,11,20,1095.97,03,1076.69,06,911.16,03,174.57,03,33.35,01,8.92,01
2001,5,27,11,25,1102.94,03,1083.66,06,908.56,03,182.00,03,33.60,01,8.74,01
2001,5,27,11,30,1108.54,03,1088.65,06,913.02,03,180.81,03,33.56,01,8.74,01
2001,5,27,11,35,1117.87,03,1098.22,06,925.48,03,176.57,03,33.55,01,8.68,01
2001,5,27,11,40,1112.47,03,1092.58,06,911.64,03,183.69,03,33.58,01,8.77,01
2001,5,27,11,45,1107.75,03,1088.80,06,906.47,03,184.41,03,34.00,01,8.41,01
2001,5,27,11,50,1122.19,03,1102.37,06,930.73,03,173.47,03,34.03,01,8.34,01
2001,5,27,11,55,1120.52,03,1099.72,06,931.52,03,170.11,03,33.95,01,8.20,01
2001,5,27,12,0,1122.48,03,1101.41,06,937.64,03,166.14,03,33.98,01,8.18,01
2001,5,27,12,5,1110.41,03,1092.15,06,917.83,03,177.45,03,34.05,01,8.42,01
2001,5,27,12,10,1111.88,03,1093.41,06,918.72,03,179.00,03,34.48,01,8.19,01
2001,5,27,12,15,1111.58,03,1091.92,06,925.24,03,172.57,03,34.28,01,8.22,01
2001,5,27,12,20,1119.05,03,1099.02,06,942.91,03,164.08,03,34.20,01,8.28,01
2001,5,27,12,25,1116.20,03,1097.09,06,944.16,03,163.25,03,34.42,01,7.82,01
2001,5,27,12,30,1116.00,90,1453.06,06,945.76,91,520.36,91,34.34,01,7.93,01
2001,5,27,12,35,1110.90,02,9900.00,99,947.54,02,-99999.00,99,34.50,01,7.75,01
2001,5,27,12,40,1104.12,02,9900.00,99,944.65,02,-99999.00,99,34.57,01,7.80,01
2001,5,27,12,45,1100.88,02,9900.00,99,942.78,02,-99999.00,99,34.82,01,7.48,01
2001,5,27,12,50,1096.89,02,9900.00,99,935.20,02,-99999.00,99,34.87,01,7.48,01
2001,5,27,12,55,1089.16,02,9900.00,99,923.64,02,-99999.00,99,34.93,01,7.48,01
2001,5,27,13,0,1074.85,02,9900.00,99,913.41,02,-99999.00,99,34.70,01,7.70,01
2001,5,27,13,5,1067.31,02,9900.00,99,909.17,02,-99999.00,99,34.58,01,7.90,01
2001,5,27,13,10,1050.36,02,9900.00,99,894.77,02,-99999.00,99,34.74,01,7.86,01
2001,5,27,13,15,1056.77,02,9900.00,99,914.39,02,-99999.00,99,35.20,01,7.45,01
2001,5,27,13,20,1051.89,02,9900.00,99,926.06,02,-99999.00,99,35.13,01,7.44,01
2001,5,27,13,25,1042.11,02,9900.00,99,923.45,02,-99999.00,99,35.14,01,7.61,01
2001,5,27,13,30,1021.43,02,9900.00,99,905.72,02,-99999.00,99,35.20,01,7.60,01
2001,5,27,13,35,1018.98,02,9900.00,99,909.61,02,-99999.00,99,35.15,01,7.80,01
2001,5,27,13,40,995.40,02,9900.00,99,878.85,02,-99999.00,99,35.34,01,7.82,01
2001,5,27,13,45,989.87,02,9900.00,99,887.54,02,-99999.00,99,35.55,01,7.75,01
2001,5,27,13,50,976.88,02,9900.00,99,875.18,02,-99999.00,99,35.51,01,7.98,01
2001,5,27,13,55,967.62,02,1764.10,06,878.80,02,992.08,08,35.62,01,8.03,01
2001,5,27,14,0,953.66,02,1743.44,06,881.33,02,977.68,08,35.58,01,7.91,01
2001,5,27,14,5,936.57,02,1707.68,06,871.73,02,958.94,08,35.67,01,8.13,01
2001,5,27,14,10,921.65,02,1670.20,06,857.07,02,942.87,08,35.96,01,8.02,01
2001,5,27,14,15,917.26,02,1663.15,06,866.40,02,937.11,08,35.72,01,8.14,01
2001,5,27,14,20,884.69,02,1579.97,06,819.26,02,902.40,08,35.60,01,8.09,01
2001,5,27,14,25,885.51,02,1584.91,06,836.89,02,902.20,08,35.65,01,7.96,01
2001,5,27,14,30,862.88,02,1535.70,06,817.43,02,878.33,08,35.78,01,8.06,01
2001,5,27,14,35,867.49,02,1556.75,06,851.32,02,882.25,08,35.87,01,7.82,01
2001,5,27,14,40,845.65,02,1520.87,06,848.20,02,859.19,08,35.91,01,7.80,01
2001,5,27,14,45,824.56,02,1470.88,06,826.11,02,836.76,08,35.75,01,7.57,01
2001,5,27,14,50,819.09,02,1466.31,06,842.88,02,830.09,08,35.70,01,7.50,01
2001,5,27,14,55,799.02,02,1424.68,06,830.57,02,808.61,08,35.48,01,7.67,01
2001,5,27,15,0,789.54,02,1409.89,06,840.28,02,797.84,08,35.71,01,7.55,01
2001,5,27,15,5,759.05,02,1336.79,06,798.86,02,765.79,08,35.79,01,7.55,01
2001,5,27,15,10,751.44,02,1324.61,06,810.07,02,756.85,08,35.76,01,7.50,01
2001,5,27,15,15,724.17,02,1263.38,06,779.60,02,728.01,08,36.00,01,7.36,01
2001,5,27,15,20,720.64,02,1272.32,06,816.38,02,723.45,08,35.89,01,7.18,01
2001,5,27,15,25,694.65,02,1206.74,06,776.86,02,695.82,08,35.55,01,7.34,01
2001,5,27,15,30,674.19,02,1163.63,06,761.67,02,674.04,08,35.88,01,7.33,01
2001,5,27,15,35,666.36,02,1152.60,06,776.76,02,665.06,08,35.68,01,7.30,01
2001,5,27,15,40,648.35,02,1120.90,06,775.31,02,646.17,08,36.15,01,7.23,01
2001,5,27,15,45,628.55,02,1089.96,06,778.56,02,625.35,08,35.87,01,7.24,01
2001,5,27,15,50,601.43,02,1032.79,06,750.33,02,596.87,08,35.64,01,7.30,01
2001,5,27,15,55,585.85,02,1010.15,06,760.86,02,580.26,08,35.71,01,7.20,01
2001,5,27,16,0,572.29,02,985.21,06,764.56,02,565.60,08,35.58,01,7.29,01
2001,5,27,16,5,550.70,02,946.70,06,757.70,02,543.24,08,35.83,01,7.14,01
2001,5,27,16,10,529.74,02,901.14,06,736.06,02,521.38,08,35.78,01,7.11,01
2001,5,27,16,15,519.84,02,891.61,06,762.80,02,510.80,08,35.55,01,6.98,01
2001,5,27,16,20,496.03,02,838.37,06,729.91,02,486.29,08,35.73,01,6.85,01
2001,5,27,16,25,472.13,02,792.35,06,709.92,02,462.00,08,35.65,01,7.12,01
2001,5,27,16,30,441.26,02,730.75,06,669.07,02,430.89,08,35.53,01,7.18,01
2001,5,27,16,35,423.01,02,694.31,06,654.30,02,412.40,08,35.45,01,7.03,01
2001,5,27,16,40,402.52,02,649.91,06,624.28,02,391.82,08,35.40,01,7.06,01
2001,5,27,16,45,380.21,02,602.43,06,588.08,02,369.63,08,35.42,01,7.11,01
2001,5,27,16,50,356.90,02,555.11,06,552.67,02,346.09,08,35.40,01,7.17,01
2001,5,27,16,55,330.64,02,508.27,06,523.17,02,319.71,08,35.46,01,7.14,01
2001,5,27,17,0,319.51,02,489.88,06,533.30,02,307.20,08,35.30,01,7.06,01
2001,5,27,17,5,291.29,90,443.80,06,502.12,91,280.81,91,35.29,01,6.85,01
2001,5,27,17,10,273.06,90,413.05,06,490.34,91,262.73,91,35.11,01,6.91,01
2001,5,27,17,15,245.22,90,363.89,06,443.97,91,235.82,91,35.16,01,6.93,01
2001,5,27,17,20,222.09,90,320.58,06,397.04,91,213.25,91,34.99,01,7.02,01
2001,5,27,17,25,204.27,90,291.73,06,380.52,91,195.79,91,34.88,01,6.90,01
2001,5,27,17,30,180.69,90,250.78,06,331.40,91,173.27,91,34.87,01,6.99,01
2001,5,27,17,35,163.41,74,220.74,06,297.98,75,156.48,75,34.79,01,7.10,01
2001,5,27,17,40,145.60,74,194.64,06,278.78,75,139.62,75,34.75,01,6.81,01
2001,5,27,17,45,123.30,62,161.43,06,238.81,63,118.66,63,34.65,01,6.41,01
2001,5,27,17,50,106.19,01,134.90,06,203.55,01,102.16,01,34.48,01,6.60,01
2001,5,27,17,55,90.70,01,110.92,06,165.64,01,87.30,01,34.32,01,6.58,01
2001,5,27,18,0,74.80,01,88.19,06,129.01,01,72.13,01,34.20,01,6.45,01
2001,5,27,18,5,61.63,01,70.61,06,104.60,01,59.48,01,34.08,01,6.45,01
2001,5,27,18,10,48.77,01,54.20,06,80.88,01,47.05,01,33.96,01,6.42,01
2001,5,27,18,15,35.09,01,37.32,06,47.83,01,33.94,01,33.81,01,6.42,01
2001,5,27,18,20,23.50,01,23.87,06,20.25,01,22.80,01,33.66,01,6.39,01
2001,5,27,18,25,14.72,01,14.38,06,7.40,01,14.11,01,33.49,01,6.33,01
2001,5,27,18,30,7.30,01,6.98,06,0.98,01,6.96,01,33.37,01,6.35,01
2001,5,27,18,35,2.28,01,1.47,06,-0.52,01,1.47,01,33.22,01,6.49,01
2001,5,27,18,40,-1.56,01,0.00,06,-0.81,01,-1.96,01,33.00,01,6.62,01
2001,5,27,18,45,-3.27,01,0.00,06,-0.63,01,-3.55,01,32.88,01,6.66,01
2001,5,27,18,50,-4.60,01,0.00,06,-0.62,01,-4.96,01,32.70,01,6.77,01
2001,5,27,18,55,-5.39,01,0.00,06,-0.65,01,-6.00,01,32.50,01,6.84,01
2001,5,27,19,0,-5.95,01,0.00,06,-0.66,01,-6.72,01,32.29,01,6.89,01
2001,5,27,19,5,-5.75,01,0.00,06,-0.46,01,-6.54,01,32.14,01,6.91,01
2001,5,27,19,10,-5.33,01,0.00,06,-0.05,01,-5.86,01,32.09,01,6.94,01
2001,5,27,19,15,-5.60,01,0.00,06,-0.07,01,-6.10,01,31.94,01,7.02,01
2001,5,27,19,20,-5.64,01,0.00,06,-0.01,01,-6.18,01,31.86,01,7.05,01
2001,5,27,19,25,-5.64,01,0.00,06,0.04,01,-6.04,01,31.79,01,7.09,01
2001,5,27,19,30,-5.68,01,0.00,06,-0.02,01,-6.24,01,31.66,01,7.15,01
2001,5,27,19,35,-5.64,01,0.00,06,0.01,01,-6.06,01,31.55,01,7.20,01
2001,5,27,19,40,-5.64,01,0.00,06,-0.06,01,-5.91,01,31.39,01,7.28,01
2001,5,27,19,45,-5.86,01,0.00,06,-0.09,01,-6.35,01,31.20,01,7.39,01
2001,5,27,19,50,-5.40,01,0.00,06,0.33,01,-5.77,01,31.24,01,7.47,01
2001,5,27,19,55,-4.83,01,0.00,06,0.73,01,-5.38,01,31.30,01,7.53,01
2001,5,27,20,0,-4.77,01,0.00,06,1.03,01,-5.01,01,31.42,01,7.58,01
2001,5,27,20,5,-4.84,01,0.00,06,0.79,01,-5.10,01,31.39,01,7.64,01
2001,5,27,20,10,-5.17,01,0.00,06,0.69,01,-5.45,01,31.31,01,7.71,01
2001,5,27,20,15,-5.34,01,0.00,06,0.43,01,-5.56,01,31.24,01,7.78,01
2001,5,27,20,20,-5.21,01,0.00,06,0.46,01,-5.49,01,31.14,01,7.85,01
2001,5,27,20,25,-4.94,01,0.00,06,0.54,01,-5.33,01,31.10,01,7.88,01
2001,5,27,20,30,-4.93,01,0.00,06,0.61,01,-5.10,01,31.11,01,7.99,01
2001,5,27,20,35,-5.44,01,0.00,06,0.46,01,-5.55,01,30.96,01,8.08,01
2001,5,27,20,40,-4.94,01,0.00,06,0.60,01,-5.25,01,30.95,01,8.03,01
2001,5,27,20,45,-5.18,01,0.00,06,0.34,01,-5.44,01,30.84,01,8.05,01
2001,5,27,20,50,-5.64,01,0.00,06,0.26,01,-5.74,01,30.72,01,8.09,01
2001,5,27,20,55,-5.43,01,0.00,06,0.52,01,-5.63,01,30.69,01,8.09,01
2001,5,27,21,0,-4.94,01,0.00,06,0.60,01,-5.28,01,30.62,01,8.12,01
2001,5,27,21,5,-5.42,01,0.00,06,0.50,01,-5.51,01,30.53,01,8.14,01
2001,5,27,21,10,-5.64,01,0.00,06,0.23,01,-5.78,01,30.39,01,8.22,01
2001,5,27,21,15,-5.70,01,0.00,06,0.13,01,-6.08,01,30.22,01,8.51,01
2001,5,27,21,20,-5.85,01,0.00,06,0.10,01,-6.24,01,30.10,01,8.55,01
2001,5,27,21,25,-5.11,01,0.00,06,0.62,01,-5.39,01,30.17,01,8.45,01
2001,5,27,21,30,-5.18,01,0.00,06,0.41,01,-5.34,01,30.10,01,8.52,01
2001,5,27,21,35,-5.78,01,0.00,06,-0.16,01,-5.92,01,29.84,01,8.76,01
2001,5,27,21,40,-6.28,01,0.00,06,-0.62,01,-6.48,01,29.48,01,8.92,01
2001,5,27,21,45,-6.43,01,0.00,06,-0.95,01,-6.58,01,29.15,01,9.04,01
2001,5,27,21,50,-6.51,01,0.00,06,-1.26,01,-6.98,01,28.74,01,9.17,01
2001,5,27,21,55,-6.67,01,0.00,06,-1.35,01,-7.08,01,28.38,01,9.32,01
2001,5,27,22,0,-6.51,01,0.00,06,-1.11,01,-6.90,01,28.14,01,9.45,01
2001,5,27,22,5,-6.28,01,0.00,06,-0.74,01,-6.71,01,27.96,01,9.50,01
2001,5,27,22,10,-5.60,01,0.00,06,-0.22,01,-5.92,01,27.93,01,9.52,01
2001,5,27,22,15,-5.71,01,0.00,06,-0.21,01,-5.87,01,27.80,01,9.62,01
2001,5,27,22,20,-5.79,01,0.00,06,-0.20,01,-5.86,01,27.58,01,9.68,01
2001,5,27,22,25,-5.29,01,0.00,06,0.04,01,-5.46,01,27.49,01,9.71,01
2001,5,27,22,30,-4.78,01,0.00,06,0.19,01,-4.97,01,27.44,01,9.74,01
2001,5,27,22,35,-4.77,01,0.00,06,0.56,01,-4.55,01,27.46,01,9.75,01
2001,5,27,22,40,-4.70,01,0.00,06,0.58,01,-4.41,01,27.43,01,9.84,01
2001,5,27,22,45,-4.41,01,0.00,06,0.69,01,-4.19,01,27.44,01,9.99,01
2001,5,27,22,50,-4.44,01,0.00,06,0.64,01,-4.22,01,27.42,01,10.14,01
2001,5,27,22,55,-4.61,01,0.00,06,0.52,01,-4.31,01,27.41,01,10.34,01
2001,5,27,23,0,-4.77,01,0.00,06,0.31,01,-4.47,01,27.32,01,10.54,01
2001,5,27,23,5,-4.77,01,0.00,06,0.07,01,-4.54,01,27.12,01,10.76,01
2001,5,27,23,10,-4.77,01,0.00,06,-0.26,01,-4.86,01,26.88,01,11.01,01
2001,5,27,23,15,-4.77,01,0.00,06,-0.17,01,-4.80,01,26.72,01,11.02,01
2001,5,27,23,20,-4.37,01,0.00,06,0.77,01,-4.06,01,26.91,01,10.87,01
2001,5,27,23,25,-4.53,01,0.00,06,0.25,01,-4.16,01,26.82,01,10.85,01
2001,5,27,23,30,-4.77,01,0.00,06,-0.24,01,-4.67,01,26.52,01,10.87,01
2001,5,27,23,35,-4.75,01,0.00,06,0.14,01,-4.52,01,26.48,01,10.86,01
2001,5,27,23,40,-4.77,01,0.00,06,-0.01,01,-4.55,01,26.40,01,11.02,01
2001,5,27,23,45,-4.77,01,0.00,06,-0.30,01,-4.71,01,26.18,01,11.07,01
2001,5,27,23,50,-5.27,01,0.00,06,-0.71,01,-5.40,01,25.85,01,11.40,01
2001,5,27,23,55,-5.64,01,0.00,06,-0.57,01,-5.72,01,25.68,01,11.76,01
2001,5,28,0,0,-6.51,01,0.00,06,-0.98,01,-6.54,01,25.45,01,12.21,01
2001,5,28,0,5,-8.09,01,0.00,06,-1.57,01,-7.99,01,24.91,01,12.88,01
2001,5,28,0,10,-7.96,01,0.00,06,-1.41,01,-7.84,01,24.65,01,13.04,01
2001,5,28,0,15,-7.38,01,0.00,06,-1.20,01,-7.06,01,24.52,01,13.19,01
2001,5,28,0,20,-6.48,01,0.00,06,-0.83,01,-5.88,01,24.47,01,12.54,01
2001,5,28,0,25,-6.22,01,0.00,06,-0.84,01,-5.66,01,24.33,01,12.62,01
