2002,08,24,02,50,-0.15,1,0.01,1,-0.27,01,0,99,0,99
2002,08,24,02,55,0.37,1,0.01,1,0.42,01,0,99,0,99
2002,08,24,03,00,0.67,1,0.05,1,0.75,01,0,99,0,99
2002,08,24,03,05,0.67,1,0.05,1,0.83,01,0,99,0,99
2002,08,24,03,10,0.58,1,0.1,1,0.63,01,0,99,0,99
2002,08,24,03,15,1.01,1,0.27,1,1.11,01,0,99,0,99
2002,08,24,03,20,0.45,1,0.3,1,0.5,01,0,99,0,99
2002,08,24,03,25,0.05,1,0.22,1,0.11,01,0,99,0,99
2002,08,24,03,30,-0.08,1,0.14,1,0.05,01,0,99,0,99
2002,08,24,03,35,-0.12,1,0.11,1,-0.14,01,0,99,0,99
2002,08,24,03,40,0.18,1,0.15,1,0.14,01,0,99,0,99
2002,08,24,03,45,0.05,1,0.09,1,-0.02,01,0,99,0,99
2002,08,24,03,50,-0.41,1,-0.09,1,-0.86,01,0,99,0,99
2002,08,24,03,55,-1.01,1,-0.28,1,-1.53,01,0,99,0,99
2002,08,24,04,00,-2.2,1,-0.11,1,-3.4,01,0,99,0,99
2002,08,24,04,05,-2.07,1,-0.51,1,-3.14,01,0,99,0,99
2002,08,24,04,10,-1.87,1,0.01,1,-2.51,01,0,99,0,99
2002,08,24,04,15,-2.23,1,0.27,1,-2.88,01,0,99,0,99
2002,08,24,04,20,-2.81,1,0.1,1,-3.52,01,0,99,0,99
2002,08,24,04,25,-2.66,1,0.18,1,-3.4,01,0,99,0,99
2002,08,24,04,30,-2.52,1,0.27,1,-3.27,01,0,99,0,99
2002,08,24,04,35,-1.72,1,0.3,1,-2.35,01,0,99,0,99
2002,08,24,04,40,-1.51,1,0.32,1,-2.17,01,0,99,0,99
2002,08,24,04,45,-2.27,1,0.12,1,-2.86,01,0,99,0,99
2002,08,24,04,50,-2.46,1,0.01,1,-3.26,01,0,99,0,99
2002,08,24,04,55,-1.95,1,0.01,1,-2.42,01,0,99,0,99
2002,08,24,05,00,-2.11,1,0.02,1,-2.61,01,0,99,0,99
2002,08,24,05,05,-2.28,1,-0.03,1,-2.92,01,0,99,0,99
2002,08,24,05,10,-2.58,1,-0.14,1,-3.37,01,0,99,0,99
2002,08,24,05,15,-2.5,1,-0.06,1,-3.24,01,0,99,0,99
2002,08,24,05,20,-2.23,1,-0.03,1,-2.71,01,0,99,0,99
2002,08,24,05,25,-2.09,1,0.04,1,-2.38,01,0,99,0,99
2002,08,24,05,30,-1.97,1,0.08,1,-2.43,01,0,99,0,99
2002,08,24,05,35,-1.95,1,0.12,1,-2.35,01,0,99,0,99
2002,08,24,05,40,-1.23,1,0.16,1,-1.79,01,0,99,0,99
2002,08,24,05,45,-0.89,1,0.06,1,-1.26,01,0,99,0,99
2002,08,24,05,50,-0.36,1,0.05,1,-0.85,01,0,99,0,99
2002,08,24,05,55,0.95,1,0,1,0.76,01,0,99,0,99
2002,08,24,06,00,3.11,1,-0.05,1,3.05,01,0,99,0,99
2002,08,24,06,05,6.89,1,-0.07,1,6.92,01,0,99,0,99
2002,08,24,06,10,9.56,1,-0.02,1,10.36,01,0,99,0,99
2002,08,24,06,15,12.31,1,-0.01,1,12.81,01,0,99,0,99
2002,08,24,06,20,11.35,1,0,1,11.99,01,0,99,0,99
2002,08,24,06,25,8.49,1,0.02,1,9.11,01,0,99,0,99
2002,08,24,06,30,10.07,1,0.01,1,11.19,01,0,99,0,99
2002,08,24,06,35,13.95,1,0,1,14.8,01,0,99,0,99
2002,08,24,06,40,25.73,1,0.02,1,27.38,01,0,99,0,99
2002,08,24,06,45,53.78,1,0.23,1,57.62,01,0,99,0,99
2002,08,24,06,50,75.22,3,0.57,3,80.19,03,0,99,0,99
2002,08,24,06,55,84.43,10,0.77,11,91.3,11,0,99,0,99
2002,08,24,07,00,66.7,3,0.72,3,71.42,03,0,99,0,99
2002,08,24,07,05,67.15,3,0.45,3,71.72,03,0,99,0,99
2002,08,24,07,10,59.42,3,0.48,3,63.25,03,0,99,0,99
2002,08,24,07,15,62.6,3,0.37,3,66.67,03,0,99,0,99
2002,08,24,07,20,74.16,3,0.28,3,78.19,03,0,99,0,99
2002,08,24,07,25,83.26,3,0.39,3,88.12,03,0,99,0,99
2002,08,24,07,30,84.69,3,0.54,3,90.39,03,0,99,0,99
2002,08,24,07,35,96.07,3,0.55,3,103.1,03,0,99,0,99
2002,08,24,07,40,122.43,3,0.66,3,132.16,03,0,99,0,99
2002,08,24,07,45,127.14,3,0.83,3,136.54,03,0,99,0,99
2002,08,24,07,50,133.19,3,0.8,3,141.87,03,0,99,0,99
2002,08,24,07,55,153.72,3,0.82,3,163.03,03,0,99,0,99
2002,08,24,08,00,176.05,3,1.03,3,184,03,0,99,0,99
2002,08,24,08,05,204.05,3,1.52,3,214,03,0,99,0,99
2002,08,24,08,10,225.51,3,1.71,3,233.45,03,0,99,0,99
2002,08,24,08,15,225.84,3,3.03,3,233.57,03,0,99,0,99
2002,08,24,08,20,228.24,3,25.06,3,220.54,03,0,99,0,99
2002,08,24,08,25,234.79,3,93.7,3,177.17,03,0,99,0,99
2002,08,24,08,30,349.28,3,324.28,3,183.62,03,0,99,0,99
2002,08,24,08,35,455.5,3,499.97,3,206.43,03,0,99,0,99
2002,08,24,08,40,454.17,3,484.2,3,204.97,03,0,99,0,99
2002,08,24,08,45,486.21,3,491.9,3,228.56,03,0,99,0,99
2002,08,24,08,50,412.8,3,374.7,3,206.08,03,0,99,0,99
2002,08,24,08,55,470.2,3,461.98,3,215.56,03,0,99,0,99
2002,08,24,09,00,467.69,10,316.95,11,297.63,11,0,99,0,99
2002,08,24,09,05,300.63,10,67.63,11,279.58,11,0,99,0,99
2002,08,24,09,10,234.85,3,4.74,3,249.1,03,0,99,0,99
2002,08,24,09,15,278.5,10,1.72,11,305.53,11,0,99,0,99
2002,08,24,09,20,286.01,10,2.1,11,306.3,11,0,99,0,99
2002,08,24,09,25,247.16,3,4.29,3,249.69,03,0,99,0,99
2002,08,24,09,30,361.64,3,94.1,3,297.61,03,0,99,0,99
2002,08,24,09,35,506.87,3,251.78,3,342.69,03,0,99,0,99
2002,08,24,09,40,518.16,3,303.29,3,317.68,03,0,99,0,99
2002,08,24,09,45,467.05,3,178.07,3,332.95,03,0,99,0,99
2002,08,24,09,50,480.11,3,172.37,3,366.08,03,0,99,0,99
2002,08,24,09,55,255.1,3,9.2,3,259.88,03,0,99,0,99
2002,08,24,10,00,108.9,3,1.29,3,114.37,03,0,99,0,99
2002,08,24,10,05,449.94,3,196.22,3,305.99,03,0,99,0,99
2002,08,24,10,10,342.44,3,64.79,3,292.96,03,0,99,0,99
2002,08,24,10,15,177.88,3,2.84,3,189.75,03,0,99,0,99
2002,08,24,10,20,630.68,3,468.53,3,269.74,03,0,99,0,99
2002,08,24,10,25,819.33,10,662.78,11,325.52,11,0,99,0,99
2002,08,24,10,30,922.03,10,616.66,11,466.99,11,0,99,0,99
2002,08,24,10,35,541.88,3,175.63,3,427.49,03,0,99,0,99
2002,08,24,10,40,253.84,3,46.1,3,223.23,03,0,99,0,99
2002,08,24,10,45,152.91,3,1.05,3,158.31,03,0,99,0,99
2002,08,24,10,50,181.84,3,3.85,3,182.75,03,0,99,0,99
2002,08,24,10,55,1006.7,51,616.68,50,358.02,50,0,99,0,99
2002,08,24,11,00,1019.3,31,592.61,30,435.11,30,0,99,0,99
2002,08,24,11,05,306.26,3,11.81,3,318.49,03,0,99,0,99
2002,08,24,11,10,659.31,11,300.55,10,369.46,10,0,99,0,99
2002,08,24,11,15,980.83,23,549.1,22,442.33,22,0,99,0,99
2002,08,24,11,20,813.46,11,366.29,10,467.77,10,0,99,0,99
2002,08,24,11,25,1113,11,579.6,10,577.03,10,0,99,0,99
2002,08,24,11,30,795.4,3,259.16,3,588.18,03,0,99,0,99
2002,08,24,11,35,450.18,3,62.67,3,393.76,03,0,99,0,99
2002,08,24,11,40,70.38,3,1.79,3,73.5,03,0,99,0,99
2002,08,24,11,45,22,7,-2.45,1,19.29,07,0,99,0,99
2002,08,24,11,50,24.42,7,-2.37,1,22.77,07,0,99,0,99
2002,08,24,11,55,31.44,7,-1.12,1,31.75,07,0,99,0,99
2002,08,24,12,00,51.29,7,-0.55,2,54.58,02,0,99,0,99
2002,08,24,12,05,85.01,3,-0.34,3,92.05,03,0,99,0,99
2002,08,24,12,10,160.43,3,-0.09,3,176.96,03,0,99,0,99
2002,08,24,12,15,222.75,3,0.49,3,242.54,03,0,99,0,99
2002,08,24,12,20,765.26,27,242.19,26,471.5,26,0,99,0,99
2002,08,24,12,25,719.66,11,138.17,10,566.28,10,0,99,0,99
2002,08,24,12,30,412.3,10,5.86,11,438.5,11,0,99,0,99
2002,08,24,12,35,359.43,3,3.21,3,387.04,03,0,99,0,99
2002,08,24,12,40,309.47,3,2.61,3,335.11,03,0,99,0,99
2002,08,24,12,45,322.71,3,2.88,3,338.43,03,0,99,0,99
2002,08,24,12,50,420.12,10,3.14,11,453.52,11,0,99,0,99
2002,08,24,12,55,455.13,3,4.86,3,482.62,03,0,99,0,99
2002,08,24,13,00,152.97,3,3.25,3,161.17,03,0,99,0,99
2002,08,24,13,05,115.87,3,-1.3,3,119.21,03,0,99,0,99
2002,08,24,13,10,135.37,3,-1.87,3,146.01,03,0,99,0,99
2002,08,24,13,15,110.46,3,-1,3,118.55,03,0,99,0,99
2002,08,24,13,20,159.34,3,-0.3,3,174.46,03,0,99,0,99
2002,08,24,13,25,127.26,3,0.3,3,134.03,03,0,99,0,99
2002,08,24,13,30,136.37,3,1.19,3,146.32,03,0,99,0,99
2002,08,24,13,35,341.39,3,3.12,3,360.35,03,0,99,0,99
2002,08,24,13,40,753.9,15,249.95,14,492.93,14,0,99,0,99
2002,08,24,13,45,834.56,11,303.26,10,536.36,10,0,99,0,99
2002,08,24,13,50,363.85,10,27.81,11,371.25,11,0,99,0,99
2002,08,24,13,55,431.25,14,8.5,15,457.09,15,0,99,0,99
2002,08,24,14,00,459.3,3,22.35,3,457.32,03,0,99,0,99
2002,08,24,14,05,243.55,3,2.64,3,265.7,03,0,99,0,99
2002,08,24,14,10,152.91,3,1.01,3,161.91,03,0,99,0,99
2002,08,24,14,15,164.36,3,0.22,3,176.94,03,0,99,0,99
2002,08,24,14,20,148.12,3,-0.48,3,159.36,03,0,99,0,99
2002,08,24,14,25,137.79,3,-1.2,3,149.12,03,0,99,0,99
2002,08,24,14,30,178.18,3,-1.22,3,191.58,03,0,99,0,99
2002,08,24,14,35,545.94,3,50.18,3,503.86,03,0,99,0,99
2002,08,24,14,40,390.98,3,39.54,3,362.39,03,0,99,0,99
2002,08,24,14,45,367.42,3,8.79,3,376.85,03,0,99,0,99
2002,08,24,14,50,335.55,3,6.21,3,351.34,03,0,99,0,99
2002,08,24,14,55,449.18,3,26.88,3,442.68,03,0,99,0,99
2002,08,24,15,00,275.83,10,2.26,11,300.99,11,0,99,0,99
2002,08,24,15,05,220.15,3,1.7,3,234.37,03,0,99,0,99
2002,08,24,15,10,411.75,3,93.69,3,342.58,03,0,99,0,99
2002,08,24,15,15,416.55,3,57.15,3,377.49,03,0,99,0,99
2002,08,24,15,20,306.32,3,20.19,3,308.83,03,0,99,0,99
2002,08,24,15,25,187.03,3,1.55,3,199.55,03,0,99,0,99
2002,08,24,15,30,168.07,3,1.06,3,179.07,03,0,99,0,99
2002,08,24,15,35,276.5,3,31.95,3,254.94,03,0,99,0,99
2002,08,24,15,40,406.56,3,91.19,3,327.38,03,0,99,0,99
2002,08,24,15,45,466.94,3,99.39,3,386.56,03,0,99,0,99
2002,08,24,15,50,369.12,3,47.92,3,344.29,03,0,99,0,99
2002,08,24,15,55,426.54,3,112.6,3,352.58,03,0,99,0,99
2002,08,24,16,00,317.92,3,49.71,3,301.72,03,0,99,0,99
2002,08,24,16,05,238.3,3,11.52,3,245.02,03,0,99,0,99
2002,08,24,16,10,332.81,10,166.43,11,260,11,0,99,0,99
2002,08,24,16,15,225.96,3,40.48,3,210.69,03,0,99,0,99
2002,08,24,16,20,239.07,3,22.81,3,232.03,03,0,99,0,99
2002,08,24,16,25,280.78,3,67.05,3,256.66,03,0,99,0,99
2002,08,24,16,30,323.3,3,107.04,3,279.2,03,0,99,0,99
2002,08,24,16,35,302.21,3,102.79,3,259.76,03,0,99,0,99
2002,08,24,16,40,477.02,14,320.48,15,346.99,15,0,99,0,99
2002,08,24,16,45,375.77,10,243.13,11,282.13,11,0,99,0,99
2002,08,24,16,50,183.63,3,19.31,3,186.83,03,0,99,0,99
2002,08,24,16,55,237.54,3,112.43,3,198.94,03,0,99,0,99
2002,08,24,17,00,288.54,10,260.37,11,196.85,11,0,99,0,99
2002,08,24,17,05,261.9,10,215.3,11,190.76,11,0,99,0,99
2002,08,24,17,10,172.42,3,28.11,3,175.07,03,0,99,0,99
2002,08,24,17,15,141.33,3,4.43,3,145.62,03,0,99,0,99
2002,08,24,17,20,153.67,3,42.87,3,148.83,03,0,99,0,99
2002,08,24,17,25,135.59,3,5.56,3,137.79,03,0,99,0,99
2002,08,24,17,30,139.46,3,3.41,3,147.9,03,0,99,0,99
2002,08,24,17,35,193.73,10,203.24,11,146,11,0,99,0,99
2002,08,24,17,40,199.3,3,258.7,3,135.95,03,0,99,0,99
2002,08,24,17,45,88.12,3,12.94,3,87.92,03,0,99,0,99
2002,08,24,17,50,75.79,3,5.28,3,77.59,03,0,99,0,99
2002,08,24,17,55,86.47,3,47.75,3,79.69,03,0,99,0,99
2002,08,24,18,00,93.33,10,156.07,11,67.64,11,0,99,0,99
2002,08,24,18,05,103.73,10,183.68,11,74.64,11,0,99,0,99
2002,08,24,18,10,92.97,10,192.62,11,65.27,11,0,99,0,99
2002,08,24,18,15,81.18,1,159.84,1,58.42,01,0,99,0,99
2002,08,24,18,20,66.3,1,163.09,1,49.06,01,0,99,0,99
2002,08,24,18,25,43.9,1,26.52,1,40.54,01,0,99,0,99
2002,08,24,18,30,30.15,1,1.88,1,29.93,01,0,99,0,99
2002,08,24,18,35,27.76,1,0.23,1,26.91,01,0,99,0,99
2002,08,24,18,40,24.13,1,-0.46,1,22.89,01,0,99,0,99
2002,08,24,18,45,18.63,1,-0.68,1,17.61,01,0,99,0,99
2002,08,24,18,50,16.05,1,-0.75,1,14.61,01,0,99,0,99
2002,08,24,18,55,10.43,1,-0.76,1,9.12,01,0,99,0,99
2002,08,24,19,00,5.88,1,-0.75,1,4.02,01,0,99,0,99
2002,08,24,19,05,1.45,1,-0.72,1,-0.6,01,0,99,0,99
2002,08,24,19,10,-1.29,1,-0.76,1,-3.43,01,0,99,0,99
2002,08,24,19,15,-2.81,1,-0.74,1,-4.91,01,0,99,0,99
2002,08,24,19,20,-3.28,1,-0.7,1,-5.41,01,0,99,0,99
2002,08,24,19,25,-3.26,1,-0.52,1,-5.34,01,0,99,0,99
2002,08,24,19,30,-3.32,1,-0.39,1,-5.39,01,0,99,0,99
2002,08,24,19,35,-3.83,1,-0.34,1,-5.55,01,0,99,0,99
2002,08,24,19,40,-4.48,1,-0.49,1,-6.11,01,0,99,0,99
2002,08,24,19,45,-4.55,1,-0.57,1,-6.04,01,0,99,0,99
2002,08,24,19,50,-3.79,1,-0.44,1,-5.38,01,0,99,0,99
2002,08,24,19,55,-3.27,1,-0.15,1,-5.02,01,0,99,0,99
2002,08,24,20,00,-2.98,1,-0.01,1,-4.44,01,0,99,0,99
2002,08,24,20,05,-2.97,1,0.05,1,-4.1,01,0,99,0,99
2002,08,24,20,10,-2.86,1,0.03,1,-4.02,01,0,99,0,99
2002,08,24,20,15,-2.72,1,0.08,1,-3.82,01,0,99,0,99
2002,08,24,20,20,-2.64,1,0.06,1,-3.58,01,0,99,0,99
2002,08,24,20,25,-3.05,1,0.02,1,-3.91,01,0,99,0,99
2002,08,24,20,30,-3.28,1,-0.07,1,-4.39,01,0,99,0,99
2002,08,24,20,35,-3.2,1,-0.09,1,-4.02,01,0,99,0,99
2002,08,24,20,40,-2.66,1,0.04,1,-3.5,01,0,99,0,99
2002,08,24,20,45,-2.74,1,0.14,1,-3.55,01,0,99,0,99
2002,08,24,20,50,-2.45,1,0.2,1,-3.09,01,0,99,0,99
2002,08,24,20,55,-2.53,1,0.35,1,-3.14,01,0,99,0,99
2002,08,24,21,00,-2.44,1,0.33,1,-2.95,01,0,99,0,99
2002,08,24,21,05,-3.08,1,0.1,1,-3.93,01,0,99,0,99
2002,08,24,21,10,-3.18,1,0.03,1,-4.02,01,0,99,0,99
2002,08,24,21,15,-3.08,1,-0.01,1,-3.92,01,0,99,0,99
2002,08,24,21,20,-2.7,1,0.01,1,-3.5,01,0,99,0,99
2002,08,24,21,25,-2.96,1,0.06,1,-3.64,01,0,99,0,99
2002,08,24,21,30,-2.94,1,0.05,1,-3.65,01,0,99,0,99
2002,08,24,21,35,-2.92,1,0,1,-3.73,01,0,99,0,99
2002,08,24,21,40,-3.23,1,-0.03,1,-4.09,01,0,99,0,99
2002,08,24,21,45,-2.75,1,0.07,1,-3.59,01,0,99,0,99
2002,08,24,21,50,-2.56,1,0.2,1,-3.05,01,0,99,0,99
2002,08,24,21,55,-2.47,1,0.16,1,-2.59,01,0,99,0,99
2002,08,24,22,00,-2.13,1,0.31,1,-2.26,01,0,99,0,99
2002,08,24,22,05,-2.2,1,0.15,1,-2.42,01,0,99,0,99
2002,08,24,22,10,-2.95,1,0.02,1,-3.65,01,0,99,0,99
2002,08,24,22,15,-2.86,1,0.05,1,-3.5,01,0,99,0,99
2002,08,24,22,20,-2.13,1,0.02,1,-2.32,01,0,99,0,99
2002,08,24,22,25,-1.95,1,0.01,1,-2.3,01,0,99,0,99
2002,08,24,22,30,-2.29,1,0.1,1,-2.61,01,0,99,0,99
2002,08,24,22,35,-2.63,1,0.36,1,-3.42,01,0,99,0,99
2002,08,24,22,40,-2.37,1,0.43,1,-2.83,01,0,99,0,99
2002,08,24,22,45,-2.21,1,0.43,1,-2.7,01,0,99,0,99
2002,08,24,22,50,-2.21,1,0.34,1,-2.66,01,0,99,0,99
2002,08,24,22,55,-1.83,1,0.31,1,-2.23,01,0,99,0,99
2002,08,24,23,00,-1.44,1,0.26,1,-2.04,01,0,99,0,99
2002,08,24,23,05,-1.89,1,0.26,1,-2.27,01,0,99,0,99
2002,08,24,23,10,-2.59,1,0.35,1,-3.12,01,0,99,0,99
2002,08,24,23,15,-1.9,1,0.35,1,-2.25,01,0,99,0,99
2002,08,24,23,20,-1.35,1,0.23,1,-2,01,0,99,0,99
2002,08,24,23,25,-1.63,1,0.09,1,-2.22,01,0,99,0,99
2002,08,24,23,30,-1.67,1,0.2,1,-2.26,01,0,99,0,99
2002,08,24,23,35,-2.21,1,0.29,1,-2.68,01,0,99,0,99
2002,08,24,23,40,-2.62,1,0.35,1,-3.4,01,0,99,0,99
2002,08,24,23,45,-2.96,1,0.5,1,-3.86,01,0,99,0,99
2002,08,24,23,50,-2.83,1,0.6,1,-3.58,01,0,99,0,99
2002,08,24,23,55,-2.67,1,0.54,1,-3.24,01,0,99,0,99
2002,08,25,00,00,-2.57,1,0.57,1,-3.1,01,0,99,0,99
2002,08,25,00,05,-2.07,1,0.47,1,-2.36,01,0,99,0,99
2002,08,25,00,10,-1.78,1,0.39,1,-2.26,01,0,99,0,99
2002,08,25,00,15,-1.36,1,0.46,1,-1.87,01,0,99,0,99
2002,08,25,00,20,-1.32,1,0.34,1,-1.99,01,0,99,0,99
2002,08,25,00,25,-1.57,1,0.17,1,-2.14,01,0,99,0,99
2002,08,25,00,30,-1.52,1,0.06,1,-2.09,01,0,99,0,99
2002,08,25,00,35,-1.55,1,0.08,1,-2.15,01,0,99,0,99
2002,08,25,00,40,-1.89,1,0.21,1,-2.26,01,0,99,0,99
2002,08,25,00,45,-2.1,1,0.22,1,-2.57,01,0,99,0,99
2002,08,25,00,50,-2.52,1,0.39,1,-3.19,01,0,99,0,99
2002,08,25,00,55,-1.76,1,0.44,1,-2.3,01,0,99,0,99
2002,08,25,01,00,-1.26,1,0.3,1,-2.05,01,0,99,0,99
2002,08,25,01,05,-0.29,1,0.25,1,-0.98,01,0,99,0,99
2002,08,25,01,10,-0.77,1,0.2,1,-1.34,01,0,99,0,99
2002,08,25,01,15,-0.62,1,0.25,1,-1.18,01,0,99,0,99
2002,08,25,01,20,0.02,1,0.26,1,-0.56,01,0,99,0,99
2002,08,25,01,25,0.15,1,0.36,1,-0.38,01,0,99,0,99
2002,08,25,01,30,0.69,1,0.29,1,0.35,01,0,99,0,99
2002,08,25,01,35,0.55,1,0.35,1,0.05,01,0,99,0,99
2002,08,25,01,40,0.59,1,0.32,1,0.06,01,0,99,0,99
2002,08,25,01,45,-0.16,1,0.36,1,-0.85,01,0,99,0,99
2002,08,25,01,50,-0.76,1,0.45,1,-1.3,01,0,99,0,99
2002,08,25,01,55,-0.45,1,0.63,1,-1.1,01,0,99,0,99
2002,08,25,02,00,-0.05,1,0.59,1,-0.69,01,0,99,0,99
2002,08,25,02,05,0.59,1,0.52,1,0.21,01,0,99,0,99
2002,08,25,02,10,0.66,1,0.65,1,0.12,01,0,99,0,99
2002,08,25,02,15,0.36,1,0.72,1,-0.23,01,0,99,0,99
2002,08,25,02,20,0.44,1,0.64,1,-0.08,01,0,99,0,99
2002,08,25,02,25,0.29,1,0.57,1,-0.29,01,0,99,0,99
2002,08,25,02,30,0.01,1,0.55,1,-0.61,01,0,99,0,99
2002,08,25,02,35,-0.05,1,0.43,1,-0.75,01,0,99,0,99
2002,08,25,02,40,-0.15,1,0.2,1,-0.9,01,0,99,0,99
2002,08,25,02,45,-0.3,1,0.12,1,-1.03,01,0,99,0,99
2002,08,25,02,50,-0.24,1,0.15,1,-1,01,0,99,0,99
2002,08,25,02,55,-0.24,1,0.1,1,-0.97,01,0,99,0,99
2002,08,25,03,00,-0.84,1,0.17,1,-1.53,01,0,99,0,99
2002,08,25,03,05,-1.52,1,0.25,1,-2.23,01,0,99,0,99
2002,08,25,03,10,-1.87,1,0.25,1,-2.24,01,0,99,0,99
2002,08,25,03,15,-2.37,1,0.31,1,-2.87,01,0,99,0,99
2002,08,25,03,20,-2.31,1,0.28,1,-2.88,01,0,99,0,99
2002,08,25,03,25,-2.27,1,0.21,1,-2.59,01,0,99,0,99
2002,08,25,03,30,-1.98,1,0.21,1,-2.26,01,0,99,0,99
2002,08,25,03,35,-1.35,1,0.05,1,-2.06,01,0,99,0,99
2002,08,25,03,40,-1.87,1,0.05,1,-2.24,01,0,99,0,99
2002,08,25,03,45,-1.67,1,0.05,1,-2.24,01,0,99,0,99
2002,08,25,03,50,-1.92,1,-0.03,1,-2.32,01,0,99,0,99
2002,08,25,03,55,-2.57,1,0,1,-3.16,01,0,99,0,99
2002,08,25,04,00,-2.7,1,0.03,1,-3.35,01,0,99,0,99
2002,08,25,04,05,-2.35,1,-0.01,1,-2.91,01,0,99,0,99
2002,08,25,04,10,-1.98,1,0.05,1,-2.39,01,0,99,0,99
2002,08,25,04,15,-0.12,1,0.08,1,-0.76,01,0,99,0,99
2002,08,25,04,20,0.57,1,0.14,1,0.08,01,0,99,0,99
2002,08,25,04,25,-0.1,1,-0.01,1,-0.78,01,0,99,0,99
2002,08,25,04,30,-0.81,1,-0.06,1,-1.55,01,0,99,0,99
2002,08,25,04,35,-1.68,1,-0.01,1,-2.31,01,0,99,0,99
2002,08,25,04,40,-2.04,1,0.15,1,-2.45,01,0,99,0,99
2002,08,25,04,45,-1.85,1,0.12,1,-2.28,01,0,99,0,99
2002,08,25,04,50,-2.25,1,0.05,1,-2.67,01,0,99,0,99
2002,08,25,04,55,-2.49,1,0.05,1,-2.85,01,0,99,0,99
2002,08,25,05,00,-2.34,1,0.11,1,-2.58,01,0,99,0,99
2002,08,25,05,05,-2.15,1,0.03,1,-2.39,01,0,99,0,99
2002,08,25,05,10,-2.57,1,-0.04,1,-3.24,01,0,99,0,99
2002,08,25,05,15,-2.58,1,-0.06,1,-3.26,01,0,99,0,99
2002,08,25,05,20,-2.2,1,0,1,-2.45,01,0,99,0,99
2002,08,25,05,25,-2.02,1,-0.02,1,-2.27,01,0,99,0,99
2002,08,25,05,30,-2.74,1,-0.16,1,-3.22,01,0,99,0,99
2002,08,25,05,35,-2.61,1,-0.39,1,-3.44,01,0,99,0,99
2002,08,25,05,40,-1.46,1,-0.3,1,-2.11,01,0,99,0,99
2002,08,25,05,45,-0.37,1,-0.15,1,-0.9,01,0,99,0,99
2002,08,25,05,50,1.39,1,-0.17,1,1.08,01,0,99,0,99
2002,08,25,05,55,2.96,1,-0.1,1,2.83,01,0,99,0,99
2002,08,25,06,00,4.81,1,-0.17,1,4.86,01,0,99,0,99
2002,08,25,06,05,7.85,1,-0.28,1,8.1,01,0,99,0,99
2002,08,25,06,10,10.58,1,-0.35,1,11.33,01,0,99,0,99
2002,08,25,06,15,11.54,1,-0.3,1,12.26,01,0,99,0,99
2002,08,25,06,20,20.01,1,-0.14,1,21.19,01,0,99,0,99
2002,08,25,06,25,34.17,1,0.11,1,36.03,01,0,99,0,99
2002,08,25,06,30,43.6,1,0.19,1,46.42,01,0,99,0,99
2002,08,25,06,35,50.34,1,0.17,1,53.45,01,0,99,0,99
2002,08,25,06,40,57.93,1,0.01,1,61.76,01,0,99,0,99
2002,08,25,06,45,78.14,1,0.05,1,82.94,01,0,99,0,99
2002,08,25,06,50,92.8,3,0.39,3,98.55,03,0,99,0,99
2002,08,25,06,55,116.22,3,3.37,3,121.29,03,0,99,0,99
2002,08,25,07,00,133.31,18,136.95,19,118.14,19,0,99,0,99
2002,08,25,07,05,138.08,22,163.92,23,119.39,23,0,99,0,99
2002,08,25,07,10,161.05,30,181.82,31,139.22,31,0,99,0,99
2002,08,25,07,15,191.61,38,268.46,39,156.32,39,0,99,0,99
2002,08,25,07,20,229.49,38,285.96,39,187.17,39,0,99,0,99
2002,08,25,07,25,277.2,38,269.37,39,237.62,39,0,99,0,99
2002,08,25,07,30,220.59,26,114.26,27,211.48,27,0,99,0,99
2002,08,25,07,35,154.27,3,19.18,3,162.42,03,0,99,0,99
2002,08,25,07,40,134.98,10,7.67,11,144.46,11,0,99,0,99
2002,08,25,07,45,137.94,3,5.72,3,148.38,03,0,99,0,99
2002,08,25,07,50,134.52,3,4.9,3,145.15,03,0,99,0,99
2002,08,25,07,55,139.69,3,3.79,3,150.99,03,0,99,0,99
2002,08,25,08,00,143.43,3,2.99,3,154.26,03,0,99,0,99
2002,08,25,08,05,152.71,3,2.72,3,163.14,03,0,99,0,99
2002,08,25,08,10,163.59,3,2.56,3,173.64,03,0,99,0,99
2002,08,25,08,15,184.48,3,2.63,3,195.66,03,0,99,0,99
2002,08,25,08,20,207.44,3,2.59,3,220.78,03,0,99,0,99
2002,08,25,08,25,222.25,3,2.09,3,235.45,03,0,99,0,99
2002,08,25,08,30,241.72,3,1.71,3,254.46,03,0,99,0,99
2002,08,25,08,35,265.12,3,2.77,3,272.73,03,0,99,0,99
2002,08,25,08,40,288.18,3,15.05,3,282.14,03,0,99,0,99
2002,08,25,08,45,303.67,3,28.3,3,287.32,03,0,99,0,99
2002,08,25,08,50,282.54,3,17.98,3,273.9,03,0,99,0,99
2002,08,25,08,55,273.41,3,9.04,3,269.52,03,0,99,0,99
2002,08,25,09,00,274.88,3,8.8,3,269.13,03,0,99,0,99
2002,08,25,09,05,267.74,3,3.34,3,274.29,03,0,99,0,99
2002,08,25,09,10,264.87,3,3.11,3,274.19,03,0,99,0,99
2002,08,25,09,15,259.26,3,3.08,3,263.06,03,0,99,0,99
2002,08,25,09,20,312.89,3,41.02,3,275.59,03,0,99,0,99
2002,08,25,09,25,317.93,3,12.91,3,317.67,03,0,99,0,99
2002,08,25,09,30,290.06,3,3.52,3,313.45,03,0,99,0,99
