2000,4,28,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,16.60,,1013.00,,0.00,
2000,4,28,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,16.30,,1013.00,,0.00,
2000,4,28,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,16.40,,1013.00,,0.00,
2000,4,28,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,16.40,,1013.00,,0.00,
2000,4,28,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,16.30,,1013.00,,0.00,
2000,4,28,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,16.20,,1013.00,,0.00,
2000,4,28,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,16.00,,1013.00,,0.00,
2000,4,28,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,16.10,,1013.00,,0.00,
2000,4,28,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1013.00,,0.00,
2000,4,28,2,30,-6.00,01,0.00,01,-5.00,01,0.00,,15.20,,1013.00,,0.00,
2000,4,28,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,14.80,,1013.00,,0.00,
2000,4,28,2,42,-6.00,01,0.00,01,-5.00,01,0.00,,15.00,,1013.00,,0.00,
2000,4,28,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,14.80,,1013.00,,0.00,
2000,4,28,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,14.60,,1013.00,,0.00,
2000,4,28,3,0,-6.00,01,0.00,01,-5.00,01,0.00,,14.90,,1013.00,,0.00,
2000,4,28,3,6,-6.00,01,0.00,01,-5.00,01,0.00,,14.80,,1013.00,,0.00,
2000,4,28,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,14.70,,1013.00,,0.00,
2000,4,28,3,18,-6.00,01,0.00,01,-5.00,01,0.00,,14.70,,1013.00,,0.00,
2000,4,28,3,24,-5.00,01,0.00,01,-5.00,01,0.00,,14.80,,1013.00,,0.00,
2000,4,28,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,14.90,,1013.00,,0.00,
2000,4,28,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,15.00,,1013.00,,0.00,
2000,4,28,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,14.90,,1013.00,,0.00,
2000,4,28,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,14.60,,1013.00,,0.00,
2000,4,28,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,14.30,,1013.00,,0.00,
2000,4,28,4,0,-6.00,01,0.00,01,-5.00,01,0.00,,14.00,,1013.00,,0.00,
2000,4,28,4,6,-5.00,01,0.00,01,-5.00,01,0.00,,14.00,,1013.00,,0.00,
2000,4,28,4,12,-5.00,01,0.00,01,-5.00,01,0.00,,14.10,,1013.00,,0.00,
2000,4,28,4,18,-5.00,01,0.00,01,-5.00,01,0.00,,14.00,,1013.00,,0.00,
2000,4,28,4,24,-5.00,01,0.00,01,-5.00,01,0.00,,13.80,,1013.00,,0.00,
2000,4,28,4,30,-5.00,01,0.00,01,-5.00,01,0.00,,13.70,,1013.00,,0.00,
2000,4,28,4,36,-5.00,01,0.00,01,-5.00,01,0.00,,13.60,,1013.00,,0.00,
2000,4,28,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,13.60,,1013.00,,0.00,
2000,4,28,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,13.40,,1013.00,,0.00,
2000,4,28,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,13.40,,1013.00,,0.00,
2000,4,28,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,13.40,,1013.00,,0.00,
2000,4,28,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,13.40,,1013.00,,0.00,
2000,4,28,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,13.60,,1013.00,,0.00,
2000,4,28,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,13.60,,1013.00,,0.00,
2000,4,28,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,13.60,,1013.00,,0.00,
2000,4,28,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,13.40,,1013.00,,0.00,
2000,4,28,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,13.30,,1013.00,,0.00,
2000,4,28,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,13.20,,1013.00,,0.00,
2000,4,28,5,48,-4.00,01,1.00,01,-4.00,01,1.00,,13.10,,1013.00,,0.00,
2000,4,28,5,54,-3.00,01,1.00,01,-3.00,01,2.00,,13.10,,1013.00,,0.00,
2000,4,28,6,0,-1.00,01,1.00,01,0.00,01,5.00,,13.20,,1013.00,,0.00,
2000,4,28,6,6,4.00,01,1.00,01,5.00,01,9.00,,13.40,,1013.00,,0.00,
2000,4,28,6,12,10.00,01,31.00,01,10.00,01,14.00,,13.50,,1013.00,,0.00,
2000,4,28,6,18,20.00,01,41.00,01,20.00,01,20.00,,13.50,,1013.00,,0.00,
2000,4,28,6,24,32.00,01,3.00,01,32.00,01,26.00,,13.40,,1013.00,,0.00,
2000,4,28,6,30,46.00,01,2.00,01,46.00,01,61.00,,13.30,,1013.00,,0.00,
2000,4,28,6,36,62.00,01,3.00,01,62.00,01,81.00,,13.40,,1013.00,,0.00,
2000,4,28,6,42,79.00,03,13.00,03,80.00,03,99.00,,13.60,,1013.00,,0.00,
2000,4,28,6,48,98.00,90,376.00,91,99.00,91,117.00,,13.90,,1014.00,,0.00,
2000,4,28,6,54,118.00,90,444.00,91,118.00,91,135.00,,14.20,,1014.00,,0.00,
2000,4,28,7,0,137.00,90,477.00,91,137.00,91,154.00,,14.40,,1014.00,,0.00,
2000,4,28,7,6,157.00,90,502.00,91,154.00,91,174.00,,14.50,,1014.00,,0.00,
2000,4,28,7,12,179.00,90,533.00,91,169.00,91,195.00,,14.80,,1014.00,,0.00,
2000,4,28,7,18,200.00,90,553.00,91,191.00,91,215.00,,15.10,,1014.00,,0.00,
2000,4,28,7,24,222.00,90,579.00,91,201.00,91,237.00,,15.40,,1014.00,,0.00,
2000,4,28,7,30,247.00,90,610.00,91,201.00,91,261.00,,15.70,,1014.00,,0.00,
2000,4,28,7,36,270.00,90,631.00,91,190.00,91,284.00,,15.90,,1014.00,,0.00,
2000,4,28,7,42,295.00,90,648.00,91,176.00,91,306.00,,16.30,,1014.00,,0.00,
2000,4,28,7,48,318.00,90,665.00,91,190.00,91,328.00,,16.50,,1014.00,,0.00,
2000,4,28,7,54,338.00,82,677.00,83,166.00,83,350.00,,16.60,,1014.00,,0.00,
2000,4,28,8,0,362.00,66,698.00,67,142.00,67,372.00,,17.40,,1014.00,,0.00,
2000,4,28,8,6,384.00,50,716.00,51,120.00,51,395.00,,17.80,,1014.00,,0.00,
2000,4,28,8,12,407.00,38,731.00,39,104.00,39,418.00,,17.90,,1014.00,,0.00,
2000,4,28,8,18,429.00,34,738.00,35,101.00,35,439.00,,18.10,,1014.00,,0.00,
2000,4,28,8,24,452.00,26,747.00,27,99.00,27,459.00,,18.80,,1014.00,,0.00,
2000,4,28,8,30,474.00,26,756.00,27,96.00,27,479.00,,19.30,,1014.00,,0.00,
2000,4,28,8,36,496.00,22,764.00,23,93.00,23,500.00,,19.40,,1014.00,,0.00,
2000,4,28,8,42,516.00,22,764.00,23,95.00,23,518.00,,19.70,,1014.00,,0.00,
2000,4,28,8,48,536.00,18,766.00,19,97.00,19,537.00,,20.20,,1014.00,,0.00,
2000,4,28,8,54,551.00,14,750.00,15,102.00,15,528.00,,20.70,,1014.00,,0.00,
2000,4,28,9,0,577.00,14,788.00,15,102.00,15,573.00,,20.80,,1014.00,,0.00,
2000,4,28,9,6,599.00,18,796.00,19,105.00,19,592.00,,21.40,,1014.00,,0.00,
2000,4,28,9,12,615.00,14,799.00,15,106.00,15,609.00,,21.60,,1014.00,,0.00,
2000,4,28,9,18,632.00,18,802.00,19,107.00,19,627.00,,22.00,,1014.00,,0.00,
2000,4,28,9,24,653.00,14,808.00,15,109.00,15,646.00,,22.00,,1014.00,,0.00,
2000,4,28,9,30,671.00,14,808.00,15,111.00,15,662.00,,22.30,,1014.00,,0.00,
2000,4,28,9,36,688.00,10,805.00,11,116.00,11,677.00,,22.60,,1014.00,,0.00,
2000,4,28,9,42,705.00,14,803.00,15,120.00,15,692.00,,22.70,,1014.00,,0.00,
2000,4,28,9,48,726.00,03,811.00,03,121.00,03,710.00,,22.60,,1014.00,,0.00,
2000,4,28,9,54,744.00,10,816.00,11,123.00,11,726.00,,23.00,,1014.00,,0.00,
2000,4,28,10,0,762.00,03,820.00,03,123.00,03,743.00,,22.60,,1014.00,,0.00,
2000,4,28,10,6,777.00,03,819.00,03,127.00,03,757.00,,22.80,,1014.00,,0.00,
2000,4,28,10,12,782.00,10,794.00,11,143.00,11,760.00,,23.60,,1014.00,,0.00,
2000,4,28,10,18,803.00,03,807.00,03,142.00,03,778.00,,23.30,,1014.00,,0.00,
2000,4,28,10,24,815.00,10,805.00,11,145.00,11,790.00,,23.50,,1014.00,,0.00,
2000,4,28,10,30,831.00,03,813.00,03,143.00,03,804.00,,23.90,,1013.00,,0.00,
2000,4,28,10,36,842.00,03,811.00,03,147.00,03,813.00,,24.20,,1013.00,,0.00,
2000,4,28,10,42,858.00,03,812.00,03,152.00,03,828.00,,24.00,,1014.00,,0.00,
2000,4,28,10,48,855.00,03,784.00,03,166.00,03,826.00,,24.30,,1014.00,,0.00,
2000,4,28,10,54,878.00,03,791.00,03,174.00,03,847.00,,24.90,,1013.00,,0.00,
2000,4,28,11,0,891.00,03,777.00,03,193.00,03,859.00,,24.70,,1013.00,,0.00,
2000,4,28,11,6,909.00,03,777.00,03,204.00,03,877.00,,24.80,,1013.00,,0.00,
2000,4,28,11,12,856.00,03,694.00,03,219.00,03,822.00,,24.80,,1013.00,,0.00,
2000,4,28,11,18,908.00,03,764.00,03,199.00,03,873.00,,24.90,,1013.00,,0.00,
2000,4,28,11,24,877.00,03,729.00,03,195.00,03,841.00,,25.00,,1013.00,,0.00,
2000,4,28,11,30,922.00,03,766.00,03,201.00,03,886.00,,25.00,,1013.00,,0.00,
2000,4,28,11,36,919.00,03,747.00,03,211.00,03,884.00,,25.10,,1013.00,,0.00,
2000,4,28,11,42,942.00,03,759.00,03,220.00,03,904.00,,25.10,,1013.00,,0.00,
2000,4,28,11,48,938.00,03,731.00,03,240.00,03,901.00,,25.60,,1013.00,,0.00,
2000,4,28,11,54,897.00,03,651.00,03,273.00,03,862.00,,25.40,,1013.00,,0.00,
2000,4,28,12,0,947.00,03,687.00,03,287.00,03,914.00,,25.30,,1013.00,,0.00,
2000,4,28,12,6,833.00,03,484.00,03,370.00,03,805.00,,25.60,,1013.00,,0.00,
2000,4,28,12,12,551.00,03,174.00,03,391.00,03,534.00,,25.70,,1013.00,,0.00,
2000,4,28,12,18,569.00,03,117.00,03,463.00,03,553.00,,25.50,,1013.00,,0.00,
2000,4,28,12,24,932.00,03,506.00,03,448.00,03,926.00,,25.60,,1013.00,,0.00,
2000,4,28,12,30,470.00,03,87.00,03,396.00,03,459.00,,25.80,,1012.00,,0.00,
2000,4,28,12,36,996.00,03,629.00,03,390.00,03,977.00,,25.90,,1012.00,,0.00,
2000,4,28,12,42,860.00,03,435.00,03,445.00,03,844.00,,26.10,,1012.00,,0.00,
2000,4,28,12,48,965.00,03,542.00,03,445.00,03,947.00,,26.00,,1012.00,,0.00,
2000,4,28,12,54,678.00,03,278.00,03,416.00,03,657.00,,26.10,,1012.00,,0.00,
2000,4,28,13,0,862.00,03,471.00,03,413.00,03,846.00,,26.40,,1012.00,,0.00,
2000,4,28,13,6,571.00,03,205.00,03,380.00,03,568.00,,26.10,,1012.00,,0.00,
2000,4,28,13,12,899.00,03,514.00,03,410.00,03,890.00,,26.10,,1012.00,,0.00,
2000,4,28,13,18,615.00,03,224.00,03,408.00,03,609.00,,26.60,,1012.00,,0.00,
2000,4,28,13,24,707.00,03,313.00,03,417.00,03,704.00,,26.80,,1012.00,,0.00,
2000,4,28,13,30,497.00,03,195.00,03,320.00,03,501.00,,26.50,,1012.00,,0.00,
2000,4,28,13,36,825.00,03,454.00,03,403.00,03,808.00,,26.50,,1012.00,,0.00,
2000,4,28,13,42,430.00,03,32.00,03,408.00,03,419.00,,26.60,,1012.00,,0.00,
2000,4,28,13,48,709.00,03,324.00,03,415.00,03,698.00,,26.70,,1012.00,,0.00,
2000,4,28,13,54,414.00,03,119.00,03,310.00,03,401.00,,26.40,,1012.00,,0.00,
2000,4,28,14,0,952.00,03,708.00,03,306.00,03,932.00,,26.70,,1012.00,,0.00,
2000,4,28,14,6,926.00,03,723.00,03,272.00,03,901.00,,27.00,,1012.00,,0.00,
2000,4,28,14,12,890.00,03,685.00,03,279.00,03,867.00,,27.20,,1012.00,,0.00,
2000,4,28,14,18,867.00,03,618.00,03,322.00,03,847.00,,27.00,,1011.00,,0.00,
2000,4,28,14,24,829.00,03,557.00,03,347.00,03,816.00,,27.40,,1011.00,,0.00,
2000,4,28,14,30,740.00,03,442.00,03,361.00,03,730.00,,27.10,,1011.00,,0.00,
2000,4,28,14,36,709.00,03,407.00,03,369.00,03,702.00,,27.60,,1011.00,,0.00,
2000,4,28,14,42,824.00,03,591.00,03,331.00,03,814.00,,27.90,,1011.00,,0.00,
2000,4,28,14,48,812.00,03,610.00,03,310.00,03,801.00,,27.90,,1011.00,,0.00,
2000,4,28,14,54,748.00,03,564.00,03,290.00,03,741.00,,27.60,,1011.00,,0.00,
2000,4,28,15,0,729.00,03,473.00,03,355.00,03,735.00,,27.50,,1011.00,,0.00,
2000,4,28,15,6,783.00,03,562.00,03,344.00,03,788.00,,27.90,,1011.00,,0.00,
2000,4,28,15,12,671.00,03,492.00,03,297.00,03,665.00,,28.00,,1011.00,,0.00,
2000,4,28,15,18,649.00,03,496.00,03,278.00,03,645.00,,28.10,,1011.00,,0.00,
2000,4,28,15,24,710.00,03,551.00,03,306.00,03,714.00,,28.00,,1011.00,,0.00,
2000,4,28,15,30,696.00,03,589.00,03,272.00,03,700.00,,27.90,,1010.00,,0.00,
2000,4,28,15,36,620.00,03,478.00,03,287.00,03,622.00,,27.70,,1010.00,,0.00,
2000,4,28,15,42,635.00,03,533.00,03,271.00,03,643.00,,27.60,,1010.00,,0.00,
2000,4,28,15,48,640.00,03,584.00,03,253.00,03,648.00,,27.60,,1011.00,,0.00,
2000,4,28,15,54,548.00,03,474.00,03,243.00,03,549.00,,27.80,,1010.00,,0.00,
2000,4,28,16,0,585.00,03,583.00,03,218.00,03,591.00,,28.00,,1010.00,,0.00,
2000,4,28,16,6,512.00,03,471.00,03,224.00,03,514.00,,27.70,,1010.00,,0.00,
2000,4,28,16,12,356.00,03,243.00,03,213.00,03,356.00,,27.20,,1010.00,,0.00,
2000,4,28,16,18,477.00,03,441.00,03,225.00,03,488.00,,27.50,,1010.00,,0.00,
2000,4,28,16,24,481.00,03,535.00,03,185.00,03,489.00,,27.60,,1010.00,,0.00,
2000,4,28,16,30,459.00,03,466.00,03,211.00,03,471.00,,27.70,,1010.00,,0.00,
2000,4,28,16,36,450.00,03,424.00,03,234.00,03,462.00,,27.40,,1010.00,,0.00,
2000,4,28,16,42,168.00,03,35.00,03,154.00,03,163.00,,27.20,,1010.00,,0.00,
2000,4,28,16,48,371.00,03,408.00,03,180.00,03,385.00,,27.20,,1010.00,,0.00,
2000,4,28,16,54,362.00,03,432.00,03,171.00,03,373.00,,27.40,,1010.00,,0.00,
2000,4,28,17,0,186.00,03,121.00,03,137.00,03,184.00,,27.00,,1010.00,,0.00,
2000,4,28,17,6,237.00,03,252.00,03,144.00,03,247.00,,26.90,,1010.00,,0.00,
2000,4,28,17,12,313.00,03,448.00,03,156.00,03,326.00,,27.10,,1010.00,,0.00,
2000,4,28,17,18,297.00,14,474.00,15,150.00,15,311.00,,27.10,,1010.00,,0.00,
2000,4,28,17,24,291.00,30,446.00,31,179.00,31,306.00,,27.00,,1010.00,,0.00,
2000,4,28,17,30,252.00,50,431.00,51,170.00,51,266.00,,27.10,,1010.00,,0.00,
2000,4,28,17,36,238.00,66,427.00,67,180.00,67,254.00,,27.10,,1010.00,,0.00,
2000,4,28,17,42,206.00,66,377.00,67,167.00,67,222.00,,26.90,,1010.00,,0.00,
2000,4,28,17,48,179.00,74,355.00,75,155.00,75,197.00,,26.70,,1010.00,,0.00,
2000,4,28,17,54,170.00,86,347.00,87,160.00,87,189.00,,26.50,,1010.00,,0.00,
2000,4,28,18,0,142.00,90,315.00,91,140.00,91,160.00,,26.40,,1011.00,,0.00,
2000,4,28,18,6,120.00,82,281.00,83,121.00,83,137.00,,26.40,,1011.00,,0.00,
2000,4,28,18,12,98.00,01,247.00,01,100.00,01,115.00,,26.20,,1011.00,,0.00,
2000,4,28,18,18,84.00,01,189.00,01,86.00,01,99.00,,26.00,,1011.00,,0.00,
2000,4,28,18,24,88.00,01,201.00,01,90.00,08,107.00,,25.90,,1011.00,,0.00,
2000,4,28,18,30,79.00,01,180.00,01,81.00,08,98.00,,25.80,,1011.00,,0.00,
2000,4,28,18,36,61.00,01,65.00,01,63.00,08,76.00,,25.60,,1011.00,,0.00,
2000,4,28,18,42,35.00,01,32.00,01,37.00,08,45.00,,25.50,,1011.00,,0.00,
2000,4,28,18,48,21.00,01,29.00,01,22.00,08,31.00,,25.30,,1011.00,,0.00,
2000,4,28,18,54,11.00,01,10.00,01,13.00,08,22.00,,25.10,,1011.00,,0.00,
2000,4,28,19,0,6.00,01,10.00,01,7.00,01,15.00,,25.00,,1011.00,,0.00,
2000,4,28,19,6,-1.00,01,-1.00,01,1.00,01,8.00,,24.80,,1011.00,,0.00,
2000,4,28,19,12,-4.00,01,-1.00,01,-3.00,01,4.00,,24.60,,1011.00,,0.00,
2000,4,28,19,18,-7.00,01,-1.00,01,-6.00,01,2.00,,24.50,,1011.00,,0.00,
2000,4,28,19,24,-8.00,01,-1.00,01,-7.00,01,1.00,,24.40,,1011.00,,0.00,
2000,4,28,19,30,-8.00,01,-1.00,01,-7.00,01,0.00,,24.20,,1011.00,,0.00,
2000,4,28,19,36,-8.00,01,-1.00,01,-7.00,01,0.00,,24.10,,1012.00,,0.00,
2000,4,28,19,42,-8.00,01,-1.00,01,-7.00,01,0.00,,23.90,,1011.00,,0.00,
2000,4,28,19,48,-8.00,01,-1.00,01,-7.00,01,0.00,,23.70,,1012.00,,0.00,
2000,4,28,19,54,-7.00,01,-1.00,01,-7.00,01,0.00,,23.60,,1012.00,,0.00,
2000,4,28,20,0,-7.00,01,-1.00,01,-6.00,01,0.00,,23.40,,1012.00,,0.00,
2000,4,28,20,6,-7.00,01,0.00,01,-7.00,01,0.00,,23.30,,1012.00,,0.00,
2000,4,28,20,12,-8.00,01,0.00,01,-7.00,01,0.00,,23.20,,1012.00,,0.00,
2000,4,28,20,18,-7.00,01,0.00,01,-7.00,01,0.00,,23.10,,1012.00,,0.00,
2000,4,28,20,24,-7.00,01,0.00,01,-6.00,01,0.00,,22.90,,1012.00,,0.00,
2000,4,28,20,30,-7.00,01,0.00,01,-6.00,01,0.00,,22.80,,1012.00,,0.00,
2000,4,28,20,36,-7.00,01,0.00,01,-7.00,01,0.00,,22.80,,1012.00,,0.00,
2000,4,28,20,42,-7.00,01,0.00,01,-6.00,01,0.00,,22.70,,1012.00,,0.00,
2000,4,28,20,48,-7.00,01,0.00,01,-6.00,01,0.00,,22.60,,1012.00,,0.00,
2000,4,28,20,54,-7.00,01,0.00,01,-6.00,01,0.00,,22.60,,1012.00,,0.00,
2000,4,28,21,0,-7.00,01,0.00,01,-6.00,01,0.00,,22.50,,1012.00,,0.00,
2000,4,28,21,6,-7.00,01,0.00,01,-6.00,01,0.00,,22.40,,1013.00,,0.00,
2000,4,28,21,12,-7.00,01,0.00,01,-6.00,01,0.00,,22.30,,1013.00,,0.00,
2000,4,28,21,18,-7.00,01,0.00,01,-6.00,01,0.00,,22.20,,1013.00,,0.00,
2000,4,28,21,24,-7.00,01,0.00,01,-6.00,01,0.00,,22.10,,1013.00,,0.00,
2000,4,28,21,30,-7.00,01,0.00,01,-6.00,01,0.00,,22.00,,1013.00,,0.00,
2000,4,28,21,36,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1013.00,,0.00,
2000,4,28,21,42,-7.00,01,0.00,01,-6.00,01,0.00,,21.70,,1013.00,,0.00,
2000,4,28,21,48,-7.00,01,0.00,01,-6.00,01,0.00,,21.60,,1013.00,,0.00,
2000,4,28,21,54,-7.00,01,0.00,01,-6.00,01,0.00,,21.50,,1013.00,,0.00,
2000,4,28,22,0,-7.00,01,0.00,01,-6.00,01,0.00,,21.40,,1013.00,,0.00,
2000,4,28,22,6,-7.00,01,0.00,01,-6.00,01,0.00,,21.40,,1013.00,,0.00,
2000,4,28,22,12,-7.00,01,0.00,01,-6.00,01,0.00,,21.30,,1013.00,,0.00,
2000,4,28,22,18,-7.00,01,0.00,01,-6.00,01,0.00,,21.20,,1013.00,,0.00,
2000,4,28,22,24,-7.00,01,0.00,01,-6.00,01,0.00,,21.10,,1013.00,,0.00,
2000,4,28,22,30,-6.00,01,0.00,01,-6.00,01,0.00,,21.00,,1013.00,,0.00,
2000,4,28,22,36,-6.00,01,0.00,01,-6.00,01,0.00,,21.00,,1013.00,,0.00,
2000,4,28,22,42,-6.00,01,0.00,01,-6.00,01,0.00,,21.00,,1013.00,,0.00,
2000,4,28,22,48,-7.00,01,0.00,01,-6.00,01,0.00,,20.90,,1013.00,,0.00,
2000,4,28,22,54,-7.00,01,0.00,01,-6.00,01,0.00,,20.70,,1013.00,,0.00,
2000,4,28,23,0,-7.00,01,0.00,01,-6.00,01,0.00,,20.50,,1013.00,,0.00,
2000,4,28,23,6,-7.00,01,0.00,01,-6.00,01,0.00,,20.30,,1013.00,,0.00,
2000,4,28,23,12,-7.00,01,0.00,01,-6.00,01,0.00,,20.30,,1013.00,,0.00,
2000,4,28,23,18,-7.00,01,0.00,01,-6.00,01,0.00,,20.30,,1013.00,,0.00,
2000,4,28,23,24,-6.00,01,0.00,01,-6.00,01,0.00,,20.30,,1013.00,,0.00,
2000,4,28,23,30,-6.00,01,0.00,01,-6.00,01,0.00,,20.20,,1013.00,,0.00,
2000,4,28,23,36,-6.00,01,0.00,01,-5.00,01,0.00,,20.20,,1013.00,,0.00,
2000,4,28,23,42,-6.00,01,0.00,01,-5.00,01,0.00,,20.10,,1013.00,,0.00,
2000,4,28,23,48,-6.00,01,0.00,01,-5.00,01,0.00,,20.10,,1013.00,,0.00,
2000,4,28,23,54,-6.00,01,0.00,01,-5.00,01,0.00,,20.10,,1013.00,,0.00,
2000,4,29,0,0,-6.00,01,0.00,01,-6.00,01,0.00,,20.00,,1013.00,,0.00,
2000,4,29,0,6,-6.00,01,0.00,01,-6.00,01,0.00,,19.90,,1013.00,,0.00,
2000,4,29,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,19.80,,1013.00,,0.00,
2000,4,29,0,18,-6.00,01,0.00,01,-6.00,01,0.00,,19.80,,1013.00,,0.00,
2000,4,29,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,19.70,,1013.00,,0.00,
2000,4,29,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,19.70,,1013.00,,0.00,
2000,4,29,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,19.80,,1013.00,,0.00,
2000,4,29,0,42,-7.00,01,1.00,01,-6.00,01,0.00,,19.80,,1013.00,,0.00,
2000,4,29,0,48,-6.00,01,0.00,01,-6.00,01,0.00,,19.70,,1013.00,,0.00,
2000,4,29,0,54,-6.00,01,0.00,01,-5.00,01,0.00,,19.60,,1013.00,,0.00,
2000,4,29,1,0,-6.00,01,0.00,01,-5.00,01,0.00,,19.60,,1013.00,,0.00,
2000,4,29,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,19.50,,1013.00,,0.00,
2000,4,29,1,12,-6.00,01,0.00,01,-6.00,01,0.00,,19.40,,1013.00,,0.00,
2000,4,29,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,19.40,,1013.00,,0.00,
2000,4,29,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,19.30,,1012.00,,0.00,
2000,4,29,1,30,-6.00,01,0.00,01,-5.00,01,0.00,,19.30,,1012.00,,0.00,
2000,4,29,1,36,-6.00,01,0.00,01,-5.00,01,0.00,,19.20,,1013.00,,0.00,
2000,4,29,1,42,-6.00,01,0.00,01,-5.00,01,0.00,,19.20,,1012.00,,0.00,
2000,4,29,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,19.10,,1012.00,,0.00,
2000,4,29,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,19.10,,1012.00,,0.00,
2000,4,29,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1012.00,,0.00,
2000,4,29,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1012.00,,0.00,
2000,4,29,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1012.00,,0.00,
2000,4,29,2,18,-6.00,01,0.00,01,-6.00,01,0.00,,19.00,,1012.00,,0.00,
2000,4,29,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,18.90,,1012.00,,0.00,
2000,4,29,2,30,-6.00,01,0.00,01,-6.00,01,0.00,,18.90,,1012.00,,0.00,
2000,4,29,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,18.90,,1012.00,,0.00,
2000,4,29,2,42,-6.00,01,0.00,01,-5.00,01,0.00,,18.90,,1012.00,,0.00,
2000,4,29,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,18.80,,1012.00,,0.00,
2000,4,29,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,18.80,,1012.00,,0.00,
2000,4,29,3,0,-6.00,01,0.00,01,-5.00,01,0.00,,18.70,,1012.00,,0.00,
2000,4,29,3,6,-6.00,01,0.00,01,-5.00,01,0.00,,18.70,,1012.00,,0.00,
2000,4,29,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,18.60,,1012.00,,0.00,
2000,4,29,3,18,-6.00,01,0.00,01,-5.00,01,0.00,,18.60,,1012.00,,0.00,
2000,4,29,3,24,-6.00,01,0.00,01,-5.00,01,0.00,,18.60,,1012.00,,0.00,
2000,4,29,3,30,-6.00,01,0.00,01,-5.00,01,0.00,,18.60,,1012.00,,0.00,
2000,4,29,3,36,-6.00,01,0.00,01,-5.00,01,0.00,,18.50,,1012.00,,0.00,
2000,4,29,3,42,-6.00,01,0.00,01,-6.00,01,0.00,,18.50,,1012.00,,0.00,
2000,4,29,3,48,-6.00,01,0.00,01,-6.00,01,0.00,,18.40,,1012.00,,0.00,
2000,4,29,3,54,-6.00,01,0.00,01,-5.00,01,0.00,,18.40,,1012.00,,0.00,
2000,4,29,4,0,-6.00,01,1.00,01,-5.00,01,0.00,,18.40,,1012.00,,0.00,
2000,4,29,4,6,-6.00,01,1.00,01,-5.00,01,0.00,,18.50,,1012.00,,0.00,
2000,4,29,4,12,-6.00,01,1.00,01,-5.00,01,0.00,,18.40,,1012.00,,0.00,
2000,4,29,4,18,-6.00,01,0.00,01,-5.00,01,0.00,,18.30,,1012.00,,0.00,
2000,4,29,4,24,-6.00,01,0.00,01,-5.00,01,0.00,,18.30,,1012.00,,0.00,
2000,4,29,4,30,-6.00,01,0.00,01,-5.00,01,0.00,,18.30,,1012.00,,0.00,
2000,4,29,4,36,-6.00,01,0.00,01,-5.00,01,0.00,,18.20,,1012.00,,0.00,
2000,4,29,4,42,-6.00,01,0.00,01,-5.00,01,0.00,,18.20,,1012.00,,0.00,
2000,4,29,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,18.20,,1012.00,,0.00,
2000,4,29,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1012.00,,0.00,
