2003,10,26,02,55,-4.36,1,-0.34,1,-4.77,01,0,99,0,99
2003,10,26,03,00,-4.02,1,-0.3,1,-4.7,01,0,99,0,99
2003,10,26,03,05,-3.37,1,-0.05,1,-3.95,01,0,99,0,99
2003,10,26,03,10,-3.23,1,0.3,1,-3.72,01,0,99,0,99
2003,10,26,03,15,-3.1,1,0.3,1,-3.71,01,0,99,0,99
2003,10,26,03,20,-2.74,1,0.19,1,-3.62,01,0,99,0,99
2003,10,26,03,25,-2.7,1,0.08,1,-3.49,01,0,99,0,99
2003,10,26,03,30,-2.46,1,0.15,1,-2.97,01,0,99,0,99
2003,10,26,03,35,-2.91,1,0.32,1,-3.7,01,0,99,0,99
2003,10,26,03,40,-2.29,1,0.52,1,-2.89,01,0,99,0,99
2003,10,26,03,45,-2.4,1,0.45,1,-2.69,01,0,99,0,99
2003,10,26,03,50,-2.25,1,0.41,1,-2.45,01,0,99,0,99
2003,10,26,03,55,-2.57,1,0.37,1,-3.04,01,0,99,0,99
2003,10,26,04,00,-2.89,1,0.38,1,-3.64,01,0,99,0,99
2003,10,26,04,05,-3.12,1,0.35,1,-3.72,01,0,99,0,99
2003,10,26,04,10,-2.78,1,0.32,1,-3.58,01,0,99,0,99
2003,10,26,04,15,-1.81,1,0.37,1,-2.24,01,0,99,0,99
2003,10,26,04,20,-1.88,1,0.21,1,-2.22,01,0,99,0,99
2003,10,26,04,25,-2.28,1,-0.24,1,-2.57,01,0,99,0,99
2003,10,26,04,30,-2.42,1,-0.34,1,-2.7,01,0,99,0,99
2003,10,26,04,35,-2.77,1,-0.35,1,-3.5,01,0,99,0,99
2003,10,26,04,40,-3.05,1,-0.36,1,-3.84,01,0,99,0,99
2003,10,26,04,45,-3.5,1,-0.31,1,-4.51,01,0,99,0,99
2003,10,26,04,50,-3.44,1,-0.19,1,-4.31,01,0,99,0,99
2003,10,26,04,55,-2.88,1,0,1,-3.71,01,0,99,0,99
2003,10,26,05,00,-2.57,1,0.12,1,-3.57,01,0,99,0,99
2003,10,26,05,05,-2.32,1,0.23,1,-2.9,01,0,99,0,99
2003,10,26,05,10,-1.97,1,0.1,1,-2.48,01,0,99,0,99
2003,10,26,05,15,-1.88,1,-0.05,1,-2.32,01,0,99,0,99
2003,10,26,05,20,-2.02,1,-0.09,1,-2.44,01,0,99,0,99
2003,10,26,05,25,-2.26,1,0.07,1,-2.91,01,0,99,0,99
2003,10,26,05,30,-2.12,1,-0.01,1,-2.81,01,0,99,0,99
2003,10,26,05,35,-2.51,1,-0.23,1,-3.11,01,0,99,0,99
2003,10,26,05,40,-2.47,1,-0.25,1,-3.04,01,0,99,0,99
2003,10,26,05,45,-2.38,1,-0.14,1,-2.79,01,0,99,0,99
2003,10,26,05,50,-2.28,1,-0.05,1,-2.79,01,0,99,0,99
2003,10,26,05,55,-2.39,1,-0.05,1,-2.94,01,0,99,0,99
2003,10,26,06,00,-2.53,1,-0.01,1,-3.25,01,0,99,0,99
2003,10,26,06,05,-2.6,1,-0.08,1,-3.51,01,0,99,0,99
2003,10,26,06,10,-2.46,1,-0.06,1,-3.05,01,0,99,0,99
2003,10,26,06,15,-2.03,1,-0.16,1,-2.51,01,0,99,0,99
2003,10,26,06,20,-1.23,1,-0.14,1,-1.83,01,0,99,0,99
2003,10,26,06,25,-1.27,1,-0.06,1,-1.81,01,0,99,0,99
2003,10,26,06,30,-1.07,1,0.04,1,-1.61,01,0,99,0,99
2003,10,26,06,35,-0.46,1,0.16,1,-1.17,01,0,99,0,99
2003,10,26,06,40,0.57,1,0.07,1,-0.08,01,0,99,0,99
2003,10,26,06,45,0.92,1,-0.14,1,0.45,08,0,99,0,99
2003,10,26,06,50,2.04,1,-0.21,1,1.67,01,0,99,0,99
2003,10,26,06,55,7.04,1,-0.28,1,7.1,01,0,99,0,99
2003,10,26,07,00,17.73,1,-0.19,1,17.91,01,0,99,0,99
2003,10,26,07,05,18.83,1,0.08,1,18.68,01,0,99,0,99
2003,10,26,07,10,20.62,1,0.97,1,20.51,01,0,99,0,99
2003,10,26,07,15,25.41,1,2.1,1,25.13,01,0,99,0,99
2003,10,26,07,20,33.28,1,1.92,1,33.58,01,0,99,0,99
2003,10,26,07,25,48.33,1,3.61,1,49.45,01,0,99,0,99
2003,10,26,07,30,60.52,1,19.19,1,58.45,01,0,99,0,99
2003,10,26,07,35,85.08,1,111.72,1,69.36,01,0,99,0,99
2003,10,26,07,40,90.19,1,64.3,1,81.21,01,0,99,0,99
2003,10,26,07,45,91.83,3,30.41,3,88.31,03,0,99,0,99
2003,10,26,07,50,90.18,3,11.21,3,89.72,03,0,99,0,99
2003,10,26,07,55,101.7,3,14.65,3,100.54,03,0,99,0,99
2003,10,26,08,00,117.1,3,66.79,3,103.63,03,0,99,0,99
2003,10,26,08,05,102.11,3,38.85,3,95.08,03,0,99,0,99
2003,10,26,08,10,89.21,3,16.21,3,85.7,03,0,99,0,99
2003,10,26,08,15,113.83,11,56.95,10,91.12,10,0,99,0,99
2003,10,26,08,20,181.48,3,172.43,3,124.49,03,0,99,0,99
2003,10,26,08,25,176.31,3,58.43,3,155.05,03,0,99,0,99
2003,10,26,08,30,196.33,3,58.92,3,175.23,03,0,99,0,99
2003,10,26,08,35,218.06,3,109.1,3,181.55,03,0,99,0,99
2003,10,26,08,40,152.17,3,15.52,3,151.88,03,0,99,0,99
2003,10,26,08,45,138.81,3,1.32,3,145.98,03,0,99,0,99
2003,10,26,08,50,156.59,3,1.84,3,164.67,03,0,99,0,99
2003,10,26,08,55,153.62,3,0.93,3,163.93,03,0,99,0,99
2003,10,26,09,00,155.32,3,1.28,3,165.09,03,0,99,0,99
2003,10,26,09,05,178.48,3,4.17,3,186.03,03,0,99,0,99
2003,10,26,09,10,200.8,3,6.12,3,206.08,03,0,99,0,99
2003,10,26,09,15,201.61,3,5.5,3,205.96,03,0,99,0,99
2003,10,26,09,20,196.52,3,8.44,3,197.54,03,0,99,0,99
2003,10,26,09,25,258.45,3,67.65,3,224.91,03,0,99,0,99
2003,10,26,09,30,266.85,3,93.94,3,217.66,03,0,99,0,99
2003,10,26,09,35,243.47,3,43.29,3,222.57,03,0,99,0,99
2003,10,26,09,40,242.23,3,20.03,3,234.25,03,0,99,0,99
2003,10,26,09,45,262.28,3,53.56,3,235.9,03,0,99,0,99
2003,10,26,09,50,215.16,3,11.63,3,217.58,03,0,99,0,99
2003,10,26,09,55,218.23,3,30.7,3,205.05,03,0,99,0,99
2003,10,26,10,00,176.88,3,4.4,3,184.27,03,0,99,0,99
2003,10,26,10,05,158.51,3,0.85,3,170.64,03,0,99,0,99
2003,10,26,10,10,146.02,3,0.45,3,156.43,03,0,99,0,99
2003,10,26,10,15,162.94,3,0.5,3,176.58,03,0,99,0,99
2003,10,26,10,20,155.21,3,0.92,3,168.42,03,0,99,0,99
2003,10,26,10,25,135.77,3,0.94,3,144.28,03,0,99,0,99
2003,10,26,10,30,134.07,3,0.89,3,139.29,03,0,99,0,99
2003,10,26,10,35,137.06,3,0.46,3,147,03,0,99,0,99
2003,10,26,10,40,137.19,3,0.76,3,145.41,03,0,99,0,99
2003,10,26,10,45,147.78,3,1.15,3,154.57,03,0,99,0,99
2003,10,26,10,50,160.31,3,1.16,3,171.43,03,0,99,0,99
2003,10,26,10,55,123.01,3,1.07,3,129.91,03,0,99,0,99
2003,10,26,11,00,111.83,3,0.93,3,114.72,03,0,99,0,99
2003,10,26,11,05,128.4,3,1.15,3,132.3,03,0,99,0,99
2003,10,26,11,10,132.9,3,1.12,3,139.5,03,0,99,0,99
2003,10,26,11,15,117.74,3,0.73,3,124.01,03,0,99,0,99
2003,10,26,11,20,132.12,3,0.56,3,140.37,03,0,99,0,99
2003,10,26,11,25,132.19,3,0.65,3,140.4,03,0,99,0,99
2003,10,26,11,30,138.57,3,0.74,3,148.02,03,0,99,0,99
2003,10,26,11,35,136.37,3,0.51,3,146.79,03,0,99,0,99
2003,10,26,11,40,138.62,3,0.47,3,150.18,03,0,99,0,99
2003,10,26,11,45,131.04,3,0.4,3,142.71,03,0,99,0,99
2003,10,26,11,50,110.6,3,0.38,3,119.56,03,0,99,0,99
2003,10,26,11,55,104.69,3,0.39,3,113.5,03,0,99,0,99
2003,10,26,12,00,102.67,3,0.37,3,110.04,03,0,99,0,99
2003,10,26,12,05,102.06,3,0.37,3,109.02,03,0,99,0,99
2003,10,26,12,10,103.32,3,0.37,3,110.87,03,0,99,0,99
2003,10,26,12,15,101.08,3,0.38,3,107.78,03,0,99,0,99
2003,10,26,12,20,97.28,3,0.39,3,103.66,03,0,99,0,99
2003,10,26,12,25,90.12,3,0.39,3,95.83,03,0,99,0,99
2003,10,26,12,30,90.45,3,0.35,3,94.87,03,0,99,0,99
2003,10,26,12,35,92.37,3,0.37,3,96.47,03,0,99,0,99
2003,10,26,12,40,101.71,3,0.21,3,105.81,03,0,99,0,99
2003,10,26,12,45,102.53,3,0.25,3,108.29,03,0,99,0,99
2003,10,26,12,50,85.6,3,0.13,3,89.98,03,0,99,0,99
2003,10,26,12,55,74.4,3,-0.94,3,77.82,03,0,99,0,99
2003,10,26,13,00,74.47,3,-1.76,3,76.4,03,0,99,0,99
2003,10,26,13,05,79.45,3,-1.08,3,83.46,03,0,99,0,99
2003,10,26,13,10,94.66,3,-0.97,3,100.66,03,0,99,0,99
2003,10,26,13,15,99.84,3,-2.47,3,105.68,03,0,99,0,99
2003,10,26,13,20,94.12,3,-2.43,3,99.87,03,0,99,0,99
2003,10,26,13,25,102.06,3,-2.56,3,108.07,03,0,99,0,99
2003,10,26,13,30,119.14,3,-1.66,3,127.39,03,0,99,0,99
2003,10,26,13,35,85.83,3,-1.16,3,91.35,03,0,99,0,99
2003,10,26,13,40,67.43,9,-1.1,9,70.88,09,0,99,0,99
2003,10,26,13,45,58.66,9,-0.65,9,61.53,09,0,99,0,99
2003,10,26,13,50,51.68,9,-0.74,9,54.28,09,0,99,0,99
2003,10,26,13,55,45.47,9,-0.72,9,48.07,09,0,99,0,99
2003,10,26,14,00,41.24,9,-0.56,9,43.28,09,0,99,0,99
2003,10,26,14,05,40.78,9,-0.45,9,42.66,09,0,99,0,99
2003,10,26,14,10,46.09,9,-0.41,9,48.37,09,0,99,0,99
2003,10,26,14,15,49.68,9,-0.36,9,52.74,09,0,99,0,99
2003,10,26,14,20,50.4,9,-0.12,9,53.51,09,0,99,0,99
2003,10,26,14,25,55.3,9,0.1,9,59.01,09,0,99,0,99
2003,10,26,14,30,49.17,9,-0.25,9,52.07,09,0,99,0,99
2003,10,26,14,35,53.5,9,-0.47,9,56.26,09,0,99,0,99
2003,10,26,14,40,49.96,9,-0.34,9,52.48,09,0,99,0,99
2003,10,26,14,45,49.89,9,-0.09,9,52.17,09,0,99,0,99
2003,10,26,14,50,54.92,9,-0.23,9,57.24,09,0,99,0,99
2003,10,26,14,55,53.86,3,-0.3,3,56.29,03,0,99,0,99
2003,10,26,15,00,41.38,9,-0.38,9,43.12,09,0,99,0,99
2003,10,26,15,05,48.05,9,-0.22,9,49.16,09,0,99,0,99
2003,10,26,15,10,55.15,3,0.32,3,57.84,03,0,99,0,99
2003,10,26,15,15,42.52,9,0.35,9,43.3,09,0,99,0,99
2003,10,26,15,20,36.99,3,0.23,3,37.59,03,0,99,0,99
2003,10,26,15,25,31.67,3,0.19,3,32.46,03,0,99,0,99
2003,10,26,15,30,32.04,3,0.34,3,32.54,03,0,99,0,99
2003,10,26,15,35,34.47,3,0.14,3,34.49,03,0,99,0,99
2003,10,26,15,40,25.24,3,-0.19,3,24.93,03,0,99,0,99
2003,10,26,15,45,25.46,3,-0.13,3,23.94,03,0,99,0,99
2003,10,26,15,50,17.72,7,-0.09,2,16.79,02,0,99,0,99
2003,10,26,15,55,15,7,-0.12,2,14.39,02,0,99,0,99
2003,10,26,16,00,14.9,7,-0.38,2,14,02,0,99,0,99
2003,10,26,16,05,17.27,7,-0.38,2,16.35,02,0,99,0,99
2003,10,26,16,10,16.81,7,-0.39,2,16.53,02,0,99,0,99
2003,10,26,16,15,10.35,7,-0.39,1,9.92,07,0,99,0,99
2003,10,26,16,20,3.45,7,-0.43,1,2.59,07,0,99,0,99
2003,10,26,16,25,7.23,7,-0.4,1,7.11,07,0,99,0,99
2003,10,26,16,30,10.47,7,-0.34,2,11.32,02,0,99,0,99
2003,10,26,16,35,7.7,7,-0.36,2,7.88,02,0,99,0,99
2003,10,26,16,40,9.57,1,-0.37,1,10.42,01,0,99,0,99
2003,10,26,16,45,9.07,1,-0.37,1,9.9,01,0,99,0,99
2003,10,26,16,50,5.28,1,-0.39,1,5.44,01,0,99,0,99
2003,10,26,16,55,3.15,1,-0.38,1,3.51,01,0,99,0,99
2003,10,26,17,00,2.44,1,-0.36,1,2.14,01,0,99,0,99
2003,10,26,17,05,4.41,1,-0.39,1,4.26,01,0,99,0,99
2003,10,26,17,10,6.7,1,-0.39,1,6.9,01,0,99,0,99
2003,10,26,17,15,2.03,1,-0.39,1,1.91,01,0,99,0,99
2003,10,26,17,20,0.79,1,-0.39,1,0.5,01,0,99,0,99
2003,10,26,17,25,0.38,1,-0.37,1,0.37,01,0,99,0,99
2003,10,26,17,30,0.07,1,-0.32,1,-0.23,01,0,99,0,99
2003,10,26,17,35,-0.19,1,-0.29,1,-0.51,01,0,99,0,99
2003,10,26,17,40,-0.19,1,-0.36,1,-0.54,01,0,99,0,99
2003,10,26,17,45,-0.22,1,-0.33,1,-0.53,01,0,99,0,99
2003,10,26,17,50,-0.32,1,-0.34,1,-0.57,01,0,99,0,99
2003,10,26,17,55,-0.35,1,-0.29,1,-0.68,01,0,99,0,99
2003,10,26,18,00,-0.39,1,-0.35,1,-0.67,01,0,99,0,99
2003,10,26,18,05,-0.5,1,-0.39,1,-0.99,01,0,99,0,99
2003,10,26,18,10,-0.39,1,-0.36,1,-0.77,01,0,99,0,99
2003,10,26,18,15,-0.38,1,-0.38,1,-0.81,01,0,99,0,99
2003,10,26,18,20,-0.34,1,-0.37,1,-0.76,01,0,99,0,99
2003,10,26,18,25,-0.19,1,-0.3,1,-0.56,01,0,99,0,99
2003,10,26,18,30,-0.16,1,-0.34,1,-0.58,01,0,99,0,99
2003,10,26,18,35,-0.3,1,-0.37,1,-0.78,01,0,99,0,99
2003,10,26,18,40,-0.35,1,-0.34,1,-0.82,01,0,99,0,99
2003,10,26,18,45,-0.13,1,-0.36,1,-0.65,01,0,99,0,99
2003,10,26,18,50,-0.18,1,-0.37,1,-0.56,01,0,99,0,99
2003,10,26,18,55,-0.29,1,-0.37,1,-0.77,01,0,99,0,99
2003,10,26,19,00,-0.26,1,-0.37,1,-0.8,01,0,99,0,99
2003,10,26,19,05,-0.35,1,-0.37,1,-0.79,01,0,99,0,99
2003,10,26,19,10,-0.36,1,-0.37,1,-0.9,01,0,99,0,99
2003,10,26,19,15,-0.32,1,-0.37,1,-0.79,01,0,99,0,99
2003,10,26,19,20,-0.31,1,-0.36,1,-0.72,01,0,99,0,99
2003,10,26,19,25,-0.27,1,-0.37,1,-0.63,01,0,99,0,99
2003,10,26,19,30,-0.36,1,-0.33,1,-0.83,01,0,99,0,99
2003,10,26,19,35,-0.38,1,-0.37,1,-0.78,01,0,99,0,99
2003,10,26,19,40,-0.49,1,-0.36,1,-0.95,01,0,99,0,99
2003,10,26,19,45,-0.44,1,-0.35,1,-0.78,01,0,99,0,99
2003,10,26,19,50,-0.13,1,-0.34,1,-0.62,01,0,99,0,99
2003,10,26,19,55,-0.3,1,-0.34,1,-0.7,01,0,99,0,99
2003,10,26,20,00,-0.25,1,-0.33,1,-0.65,01,0,99,0,99
2003,10,26,20,05,-0.07,1,-0.37,1,-0.55,01,0,99,0,99
2003,10,26,20,10,-0.07,1,-0.37,1,-0.59,01,0,99,0,99
2003,10,26,20,15,-0.13,1,-0.35,1,-0.58,01,0,99,0,99
2003,10,26,20,20,-0.26,1,-0.37,1,-0.68,01,0,99,0,99
2003,10,26,20,25,-0.22,1,-0.36,1,-0.75,01,0,99,0,99
2003,10,26,20,30,-0.18,1,-0.36,1,-0.67,01,0,99,0,99
2003,10,26,20,35,-0.14,1,-0.36,1,-0.62,01,0,99,0,99
2003,10,26,20,40,-0.08,1,-0.34,1,-0.56,01,0,99,0,99
2003,10,26,20,45,-0.12,1,-0.36,1,-0.56,01,0,99,0,99
2003,10,26,20,50,0.01,1,-0.35,1,-0.53,01,0,99,0,99
2003,10,26,20,55,-0.05,1,-0.33,1,-0.53,01,0,99,0,99
2003,10,26,21,00,-0.18,1,-0.34,1,-0.64,01,0,99,0,99
2003,10,26,21,05,-0.08,1,-0.33,1,-0.55,01,0,99,0,99
2003,10,26,21,10,-0.12,1,-0.33,1,-0.6,01,0,99,0,99
2003,10,26,21,15,-0.21,1,-0.36,1,-0.71,01,0,99,0,99
2003,10,26,21,20,-0.09,1,-0.36,1,-0.56,01,0,99,0,99
2003,10,26,21,25,0,1,-0.35,1,-0.52,01,0,99,0,99
2003,10,26,21,30,0.02,1,-0.34,1,-0.53,01,0,99,0,99
2003,10,26,21,35,0.07,1,-0.3,1,-0.5,01,0,99,0,99
2003,10,26,21,40,0.04,1,-0.32,1,-0.52,01,0,99,0,99
2003,10,26,21,45,-0.04,1,-0.37,1,-0.53,01,0,99,0,99
2003,10,26,21,50,-0.05,1,-0.31,1,-0.56,01,0,99,0,99
2003,10,26,21,55,-0.02,1,-0.36,1,-0.53,01,0,99,0,99
2003,10,26,22,00,-0.06,1,-0.32,1,-0.54,01,0,99,0,99
2003,10,26,22,05,-0.07,1,-0.32,1,-0.58,01,0,99,0,99
2003,10,26,22,10,-0.1,1,-0.35,1,-0.56,01,0,99,0,99
2003,10,26,22,15,-0.12,1,-0.31,1,-0.56,01,0,99,0,99
2003,10,26,22,20,-0.23,1,-0.11,1,-0.69,01,0,99,0,99
2003,10,26,22,25,-0.4,1,0.01,1,-1,01,0,99,0,99
2003,10,26,22,30,-0.39,1,-0.17,1,-0.83,01,0,99,0,99
2003,10,26,22,35,-0.36,1,-0.03,1,-0.87,01,0,99,0,99
2003,10,26,22,40,-0.49,1,0.06,1,-1.15,01,0,99,0,99
2003,10,26,22,45,-0.46,1,0,1,-1.05,01,0,99,0,99
2003,10,26,22,50,-0.28,1,0.02,1,-0.78,01,0,99,0,99
2003,10,26,22,55,-0.1,1,0.05,1,-0.59,01,0,99,0,99
2003,10,26,23,00,-0.15,1,0.25,1,-0.59,01,0,99,0,99
2003,10,26,23,05,-0.16,1,0.23,1,-0.59,01,0,99,0,99
2003,10,26,23,10,-0.01,1,0.35,1,-0.51,01,0,99,0,99
2003,10,26,23,15,-0.03,1,0.25,1,-0.53,01,0,99,0,99
2003,10,26,23,20,-0.04,1,-0.02,1,-0.53,01,0,99,0,99
2003,10,26,23,25,-0.06,1,-0.27,1,-0.53,01,0,99,0,99
2003,10,26,23,30,-0.05,1,-0.34,1,-0.54,01,0,99,0,99
2003,10,26,23,35,-0.02,1,-0.34,1,-0.55,01,0,99,0,99
2003,10,26,23,40,-0.07,1,-0.34,1,-0.55,01,0,99,0,99
2003,10,26,23,45,0.02,1,-0.3,1,-0.5,01,0,99,0,99
2003,10,26,23,50,0.07,1,-0.28,1,-0.48,01,0,99,0,99
2003,10,26,23,55,0.05,1,-0.32,1,-0.53,01,0,99,0,99
2003,10,27,00,00,0.05,1,-0.3,1,-0.53,01,0,99,0,99
2003,10,27,00,05,0.05,1,-0.28,1,-0.5,01,0,99,0,99
2003,10,27,00,10,0.05,1,-0.26,1,-0.52,01,0,99,0,99
2003,10,27,00,15,-0.02,1,-0.21,1,-0.53,01,0,99,0,99
2003,10,27,00,20,-0.01,1,-0.16,1,-0.52,01,0,99,0,99
2003,10,27,00,25,-0.02,1,0.12,1,-0.54,01,0,99,0,99
2003,10,27,00,30,0.01,1,0.39,1,-0.54,01,0,99,0,99
2003,10,27,00,35,-0.1,1,0.33,1,-0.59,01,0,99,0,99
2003,10,27,00,40,-0.31,1,0.15,1,-0.81,01,0,99,0,99
2003,10,27,00,45,-0.39,1,0.06,1,-1,01,0,99,0,99
2003,10,27,00,50,-0.09,1,0.3,1,-0.56,01,0,99,0,99
2003,10,27,00,55,0.2,1,0.47,1,-0.45,01,0,99,0,99
2003,10,27,01,00,-0.08,1,0.42,1,-0.57,01,0,99,0,99
2003,10,27,01,05,-0.21,1,0.38,1,-0.65,01,0,99,0,99
2003,10,27,01,10,-0.42,1,0.33,1,-0.97,01,0,99,0,99
2003,10,27,01,15,-0.57,1,0.18,1,-1.2,01,0,99,0,99
2003,10,27,01,20,-0.47,1,0.28,1,-1.06,01,0,99,0,99
2003,10,27,01,25,-0.39,1,0.18,1,-0.94,01,0,99,0,99
2003,10,27,01,30,-0.38,1,0.16,1,-0.94,01,0,99,0,99
2003,10,27,01,35,-0.15,1,0.36,1,-0.58,01,0,99,0,99
2003,10,27,01,40,-0.08,1,0.44,1,-0.56,01,0,99,0,99
2003,10,27,01,45,-0.36,1,0.43,1,-0.97,01,0,99,0,99
2003,10,27,01,50,-0.64,1,0.36,1,-1.21,01,0,99,0,99
2003,10,27,01,55,-0.38,1,0.36,1,-0.88,01,0,99,0,99
2003,10,27,02,00,-0.44,1,0.32,1,-1,01,0,99,0,99
2003,10,27,02,05,-0.15,1,0.34,1,-0.61,01,0,99,0,99
2003,10,27,02,10,0.01,1,0.4,1,-0.51,01,0,99,0,99
2003,10,27,02,15,0.27,1,0.65,1,-0.42,01,0,99,0,99
2003,10,27,02,20,0.1,1,0.77,1,-0.52,01,0,99,0,99
2003,10,27,02,25,0.05,1,0.6,1,-0.53,01,0,99,0,99
2003,10,27,02,30,0.16,1,0.49,1,-0.48,01,0,99,0,99
2003,10,27,02,35,0.16,1,0.43,1,-0.47,01,0,99,0,99
2003,10,27,02,40,0.07,1,0.39,1,-0.53,01,0,99,0,99
2003,10,27,02,45,0.21,1,0.37,1,-0.48,01,0,99,0,99
2003,10,27,02,50,0.07,1,0.38,1,-0.52,01,0,99,0,99
2003,10,27,02,55,0.02,1,0.39,1,-0.52,01,0,99,0,99
2003,10,27,03,00,-0.04,1,0.4,1,-0.53,01,0,99,0,99
2003,10,27,03,05,-0.04,1,0.39,1,-0.5,01,0,99,0,99
2003,10,27,03,10,-0.44,1,-0.17,1,-1.1,01,0,99,0,99
2003,10,27,03,15,-0.42,1,-0.39,1,-1.11,01,0,99,0,99
2003,10,27,03,20,-0.29,1,-0.39,1,-0.76,01,0,99,0,99
2003,10,27,03,25,-0.02,1,-0.34,1,-0.54,01,0,99,0,99
2003,10,27,03,30,0.03,1,-0.29,1,-0.52,01,0,99,0,99
2003,10,27,03,35,-0.08,1,-0.36,1,-0.54,01,0,99,0,99
2003,10,27,03,40,-0.32,1,-0.38,1,-0.9,01,0,99,0,99
2003,10,27,03,45,-0.36,1,-0.39,1,-0.97,01,0,99,0,99
2003,10,27,03,50,-0.29,1,-0.37,1,-0.78,01,0,99,0,99
2003,10,27,03,55,-0.15,1,-0.31,1,-0.57,01,0,99,0,99
2003,10,27,04,00,-0.17,1,-0.34,1,-0.62,01,0,99,0,99
2003,10,27,04,05,-0.35,1,-0.37,1,-0.93,01,0,99,0,99
2003,10,27,04,10,-0.4,1,-0.34,1,-0.99,01,0,99,0,99
2003,10,27,04,15,-0.36,1,-0.31,1,-0.89,01,0,99,0,99
2003,10,27,04,20,-0.33,1,-0.21,1,-0.92,01,0,99,0,99
2003,10,27,04,25,-0.15,1,0.21,1,-0.61,01,0,99,0,99
2003,10,27,04,30,-0.05,1,0.39,1,-0.53,01,0,99,0,99
2003,10,27,04,35,0.02,1,0.39,1,-0.48,01,0,99,0,99
2003,10,27,04,40,-0.07,1,0.34,1,-0.56,01,0,99,0,99
2003,10,27,04,45,-0.15,1,-0.05,1,-0.59,01,0,99,0,99
2003,10,27,04,50,-0.29,1,-0.36,1,-0.66,01,0,99,0,99
2003,10,27,04,55,-0.15,1,-0.35,1,-0.56,01,0,99,0,99
2003,10,27,05,00,0.02,1,-0.31,1,-0.53,01,0,99,0,99
2003,10,27,05,05,0.1,1,-0.32,1,-0.51,01,0,99,0,99
2003,10,27,05,10,0.09,1,-0.32,1,-0.51,01,0,99,0,99
2003,10,27,05,15,0.01,1,-0.32,1,-0.53,01,0,99,0,99
2003,10,27,05,20,0.04,1,-0.35,1,-0.52,01,0,99,0,99
2003,10,27,05,25,-0.09,1,-0.34,1,-0.54,01,0,99,0,99
2003,10,27,05,30,-0.18,1,-0.36,1,-0.62,01,0,99,0,99
2003,10,27,05,35,-0.24,1,-0.37,1,-0.64,01,0,99,0,99
2003,10,27,05,40,-0.32,1,-0.37,1,-0.74,01,0,99,0,99
2003,10,27,05,45,-0.39,1,-0.37,1,-0.8,01,0,99,0,99
2003,10,27,05,50,-0.22,1,-0.37,1,-0.63,01,0,99,0,99
2003,10,27,05,55,-0.25,1,-0.37,1,-0.7,01,0,99,0,99
2003,10,27,06,00,-0.8,1,-0.48,1,-1.42,01,0,99,0,99
2003,10,27,06,05,-0.47,1,-0.33,1,-1.45,01,0,99,0,99
2003,10,27,06,10,-0.07,1,-0.36,1,-0.73,01,0,99,0,99
2003,10,27,06,15,-0.05,1,-0.36,1,-0.83,01,0,99,0,99
2003,10,27,06,20,-0.33,1,-0.38,1,-1.38,01,0,99,0,99
2003,10,27,06,25,-0.44,1,-0.39,1,-1.5,01,0,99,0,99
2003,10,27,06,30,-0.35,1,-0.4,1,-1.44,01,0,99,0,99
2003,10,27,06,35,-0.32,1,-0.42,1,-1.44,01,0,99,0,99
2003,10,27,06,40,-0.14,1,-0.38,1,-1.02,01,0,99,0,99
2003,10,27,06,45,-0.02,1,-0.39,1,-0.74,01,0,99,0,99
2003,10,27,06,50,0.1,1,-0.4,1,-0.57,01,0,99,0,99
2003,10,27,06,55,0.44,1,-0.42,1,-0.33,01,0,99,0,99
2003,10,27,07,00,1.09,1,-0.48,1,0.49,01,0,99,0,99
2003,10,27,07,05,2.23,1,-0.39,1,1.72,01,0,99,0,99
2003,10,27,07,10,3.08,1,-0.39,1,2.75,01,0,99,0,99
2003,10,27,07,15,2.72,1,-0.39,1,2.04,01,0,99,0,99
2003,10,27,07,20,4.35,1,-0.39,1,3.84,01,0,99,0,99
2003,10,27,07,25,5.4,1,-0.39,1,4.95,01,0,99,0,99
2003,10,27,07,30,5.94,1,-0.39,1,5.47,01,0,99,0,99
2003,10,27,07,35,4.64,1,-0.38,1,4.23,01,0,99,0,99
2003,10,27,07,40,4.84,1,-0.41,1,4.33,01,0,99,0,99
2003,10,27,07,45,6.26,7,-0.4,1,5.92,07,0,99,0,99
2003,10,27,07,50,7.27,7,-0.41,1,7.09,07,0,99,0,99
2003,10,27,07,55,5.77,7,-0.39,1,5.31,07,0,99,0,99
2003,10,27,08,00,4.7,7,-0.39,1,4.17,07,0,99,0,99
2003,10,27,08,05,5.97,7,-0.38,1,5.6,07,0,99,0,99
2003,10,27,08,10,7.79,7,-0.37,1,7.84,07,0,99,0,99
2003,10,27,08,15,12.24,7,-0.37,2,12.43,02,0,99,0,99
2003,10,27,08,20,14.7,7,-0.39,2,15.07,02,0,99,0,99
2003,10,27,08,25,14.37,7,-0.37,2,14.93,02,0,99,0,99
2003,10,27,08,30,14.81,7,-0.39,2,15.27,02,0,99,0,99
2003,10,27,08,35,22.25,7,-0.36,2,23.21,02,0,99,0,99
2003,10,27,08,40,28.64,3,-0.38,3,30.22,03,0,99,0,99
2003,10,27,08,45,24.12,7,-0.38,2,24.9,02,0,99,0,99
2003,10,27,08,50,50.2,3,-0.32,3,53.43,03,0,99,0,99
2003,10,27,08,55,36.58,3,-0.25,3,39.22,03,0,99,0,99
2003,10,27,09,00,18.45,7,-0.36,2,19.02,02,0,99,0,99
