2003,03,23,17,00,96.28,3,2.35,3,97.83,03,15.01,1,60.54,1,17.14,1,3.28,1,118.9,1,4.49,1,1011.7,1
2003,03,23,17,05,104.01,3,17.47,3,100.57,03,14.83,1,63.38,1,17.06,1,3.17,1,113,1,4.65,1,1011.6,1
2003,03,23,17,10,160.75,10,298.35,11,99.44,11,14.76,1,64.33,1,16.96,1,3.14,1,115.5,1,4.19,1,1011.5,1
2003,03,23,17,15,161.64,14,359.51,15,94.96,15,14.87,1,64.07,1,16.85,1,2.46,1,106.9,1,3.88,1,1011.6,1
2003,03,23,17,20,137.69,14,410.23,15,67.01,15,14.97,1,64.03,1,16.75,1,2.66,1,102.3,1,4.42,1,1011.7,1
2003,03,23,17,25,142.13,14,422.56,15,74.27,15,14.87,1,64.46,1,16.67,1,3.63,1,109.5,1,4.72,1,1011.7,1
2003,03,23,17,30,130.78,1,389.69,1,75.04,01,14.81,1,64.69,1,16.62,1,2.87,1,113.8,1,3.73,1,1011.6,1
2003,03,23,17,35,118.28,1,357.65,1,76.22,01,14.89,1,64.57,1,16.59,1,2.53,1,111.7,1,3.81,1,1011.6,1
2003,03,23,17,40,98.62,1,319.6,1,66.4,01,14.84,1,65.4,1,16.57,1,2.54,1,118.2,1,3.73,1,1011.6,1
2003,03,23,17,45,73.96,1,266.11,1,51.1,01,14.85,1,65.91,1,16.57,1,1.82,1,109.6,1,3.58,1,1011.5,1
2003,03,23,17,50,41.97,1,135.13,1,33.63,01,14.64,1,64.13,1,16.56,1,3.17,1,114.8,1,4.42,1,1011.4,1
2003,03,23,17,55,21.97,1,29.53,1,21.54,01,14.41,1,62.84,1,16.52,1,2.9,1,107.2,1,3.96,1,1011.3,1
2003,03,23,18,00,10.76,1,-0.24,1,11.9,01,14.22,1,64.82,1,16.46,1,2.11,1,106.3,1,3.12,1,1011.4,1
2003,03,23,18,05,6.44,1,-1.13,1,7.33,01,14.06,1,65.42,1,16.35,1,2.53,1,120.4,1,3.43,1,1011.5,1
2003,03,23,18,10,3.89,1,-1.1,1,4.76,01,13.9,1,66.82,1,16.21,1,2.1,1,119,1,2.97,1,1011.5,1
2003,03,23,18,15,0.94,1,-0.85,1,1.61,01,13.78,1,67.71,1,16.03,1,1.92,1,109.8,1,2.59,1,1011.4,1
2003,03,23,18,20,-1.18,1,-0.79,1,-0.69,01,13.68,1,68.35,1,15.82,1,1.91,1,94.8,1,2.59,1,1011.5,1
2003,03,23,18,25,-2.64,1,-0.79,1,-2.49,01,13.58,1,69.57,1,15.6,1,1.72,1,93.7,1,3.35,1,1011.5,1
2003,03,23,18,30,-3.19,1,-0.66,1,-3.33,01,13.49,1,70,1,15.37,1,1.8,1,101.7,1,3.05,1,1011.7,1
2003,03,23,18,35,-3.34,1,-0.36,1,-3.38,01,13.43,1,70.3,1,15.14,1,2.1,1,102.9,1,3.05,1,1011.7,1
2003,03,23,18,40,-3.35,1,-0.29,1,-3.43,01,13.37,1,70.2,1,14.91,1,2.2,1,89,1,2.89,1,1011.6,1
2003,03,23,18,45,-3.63,1,-0.37,1,-3.43,01,13.27,1,70.7,1,14.69,1,1.99,1,87.8,1,3.12,1,1011.6,1
2003,03,23,18,50,-3.36,1,-0.25,1,-3.43,01,13.23,1,71.8,1,14.48,1,1.99,1,106,1,3.05,1,1011.7,1
2003,03,23,18,55,-3.16,1,-0.28,1,-3.43,01,13.16,1,72.9,1,14.29,1,1.83,1,94.9,1,3.12,1,1011.6,1
2003,03,23,19,00,-2.72,1,-0.2,1,-3.07,01,13.07,1,74.1,1,14.11,1,2.18,1,100,1,2.89,1,1011.5,1
2003,03,23,19,05,-2.67,1,-0.21,1,-3.2,01,13.01,1,74.7,1,13.94,1,2.55,1,102.8,1,4.04,1,1011.4,1
2003,03,23,19,10,-2.67,1,-0.2,1,-2.76,01,12.98,1,74.4,1,13.78,1,2.54,1,93.3,1,4.49,1,1011.4,1
2003,03,23,19,15,-2.84,1,-0.35,1,-3.42,01,12.93,1,75.4,1,13.64,1,1.64,1,103.9,1,2.59,1,1011.4,1
2003,03,23,19,20,-2.84,1,-0.39,1,-3.08,01,12.85,1,76.6,1,13.52,1,2.38,1,110.8,1,3.5,1,1011.5,1
2003,03,23,19,25,-2.59,1,-0.26,1,-2.74,01,12.8,1,77.1,1,13.4,1,1.93,1,104.1,1,3.05,1,1011.6,1
2003,03,23,19,30,-1.54,1,-0.01,1,-1.56,01,12.78,1,77.7,1,13.28,1,2.1,1,112.4,1,2.82,1,1011.7,1
2003,03,23,19,35,-1.31,1,-0.01,1,-1.25,01,12.75,1,78.3,1,13.18,1,2.44,1,120.4,1,3.58,1,1011.7,1
2003,03,23,19,40,-1.05,1,-0.07,1,-1.04,01,12.72,1,78.8,1,13.09,1,2.54,1,110.7,1,4.11,1,1011.7,1
2003,03,23,19,45,-1.4,1,-0.28,1,-1.51,01,12.69,1,80,1,13.01,1,2.78,1,111.3,1,4.34,1,1011.7,1
2003,03,23,19,50,-1.45,1,-0.31,1,-1.43,01,12.65,1,81.2,1,12.94,1,3.05,1,108.6,1,4.72,1,1011.8,1
2003,03,23,19,55,-1.34,1,-0.29,1,-1.29,01,12.59,1,82.5,1,12.89,1,2.33,1,106.6,1,2.97,1,1011.9,1
2003,03,23,20,00,-1.34,1,-0.35,1,-1.39,01,12.54,1,84,1,12.83,1,2.62,1,105.7,1,4.19,1,1011.9,1
2003,03,23,20,05,-1.73,1,-0.39,1,-1.69,01,12.5,1,85.1,1,12.79,1,2.05,1,100.7,1,2.59,1,1012,1
2003,03,23,20,10,-1.84,1,-0.34,1,-1.71,01,12.46,1,85.6,1,12.75,1,2.3,1,99.5,1,2.97,1,1012,1
2003,03,23,20,15,-2.01,1,-0.33,1,-1.81,01,12.43,1,86.1,1,12.7,1,2.38,1,103.9,1,3.43,1,1012,1
2003,03,23,20,20,-2.23,1,-0.38,1,-2.16,01,12.38,1,86.6,1,12.65,1,1.94,1,100.5,1,2.82,1,1012.1,1
2003,03,23,20,25,-1.91,1,-0.33,1,-1.72,01,12.34,1,86.7,1,12.61,1,2.34,1,116.2,1,3.5,1,1012.2,1
2003,03,23,20,30,-1.33,1,-0.22,1,-1.3,01,12.33,1,87.2,1,12.57,1,2.53,1,117,1,3.35,1,1012.2,1
2003,03,23,20,35,-1.12,1,-0.14,1,-1.29,01,12.32,1,87.7,1,12.52,1,2.01,1,104,1,2.89,1,1012.3,1
2003,03,23,20,40,-1.02,1,-0.11,1,-1.24,01,12.34,1,88.2,1,12.48,1,1.97,1,99.1,1,2.89,1,1012.3,1
2003,03,23,20,45,-0.98,1,-0.07,1,-1.01,01,12.38,1,88.2,1,12.47,1,2.08,1,98.2,1,3.12,1,1012.3,1
2003,03,23,20,50,-1,1,-0.11,1,-1.22,01,12.39,1,88.5,1,12.44,1,1.88,1,108.3,1,3.43,1,1012.3,1
2003,03,23,20,55,-0.95,1,-0.07,1,-0.84,01,12.42,1,88.1,1,12.41,1,2.37,1,105.7,1,4.11,1,1012.3,1
2003,03,23,21,00,-0.9,1,-0.02,1,-0.84,01,12.45,1,87.3,1,12.38,1,2.33,1,102.5,1,3.43,1,1012.3,1
2003,03,23,21,05,-0.73,1,0.02,1,-0.68,01,12.49,1,86.2,1,12.36,1,3.01,1,104.8,1,4.72,1,1012.3,1
2003,03,23,21,10,-0.61,1,0.01,1,-0.51,01,12.54,1,84.9,1,12.33,1,2.46,1,109.1,1,3.43,1,1012.3,1
2003,03,23,21,15,-0.85,1,-0.06,1,-0.78,01,12.56,1,84.9,1,12.32,1,2.48,1,89.7,1,4.19,1,1012.1,1
2003,03,23,21,20,-1.01,1,-0.22,1,-1.19,01,12.54,1,85.3,1,12.31,1,2.2,1,99.1,1,3.12,1,1012.2,1
2003,03,23,21,25,-1.01,1,-0.21,1,-1.2,01,12.53,1,85,1,12.31,1,2.29,1,103.8,1,3.2,1,1012.2,1
2003,03,23,21,30,-0.99,1,-0.14,1,-1.01,01,12.55,1,85.2,1,12.29,1,2.49,1,99,1,3.5,1,1012.1,1
2003,03,23,21,35,-1,1,-0.24,1,-1.19,01,12.53,1,86.3,1,12.29,1,2.25,1,105.3,1,3.12,1,1012.1,1
2003,03,23,21,40,-1,1,-0.34,1,-1.26,01,12.5,1,86.7,1,12.29,1,1.56,1,116.5,1,3.05,1,1012.2,1
2003,03,23,21,45,-1.06,1,-0.3,1,-1.28,01,12.48,1,87.2,1,12.29,1,1.24,1,78,1,2.29,1,1012.3,1
2003,03,23,21,50,-1.11,1,-0.36,1,-1.29,01,12.46,1,87.3,1,12.29,1,1.54,1,42.03,1,2.51,1,1012.3,1
2003,03,23,21,55,-1.12,1,-0.37,1,-1.29,01,12.5,1,87.4,1,12.29,1,1.4,1,60.42,1,2.44,1,1012.3,1
2003,03,23,22,00,-1.02,1,-0.33,1,-1.29,01,12.47,1,86.1,1,12.29,1,1.66,1,77.5,1,2.29,1,1012.3,1
2003,03,23,22,05,-1.16,1,-0.31,1,-1.29,01,12.46,1,85.7,1,12.28,1,1.17,1,71.5,1,1.9,1,1012.3,1
2003,03,23,22,10,-1.01,1,-0.38,1,-1.29,01,12.39,1,85.8,1,12.27,1,0.98,1,51.04,1,1.52,1,1012.2,1
2003,03,23,22,15,-1,1,-0.35,1,-1.08,01,12.33,1,85.3,1,12.25,1,1.34,1,91.1,1,1.75,1,1012.2,1
2003,03,23,22,20,-0.89,1,-0.32,1,-0.76,01,12.33,1,84.8,1,12.25,1,1.09,1,84.9,1,1.68,1,1012.2,1
2003,03,23,22,25,-1.01,1,-0.35,1,-1.2,01,12.32,1,85.1,1,12.24,1,1.22,1,89.3,1,1.75,1,1012,1
2003,03,23,22,30,-1.69,1,-0.39,1,-1.56,01,12.28,1,85.4,1,12.23,1,0.97,1,88.5,1,1.37,1,1012,1
2003,03,23,22,35,-2.63,1,-0.39,1,-2.78,01,12.26,1,85.7,1,12.23,1,1.12,1,93,1,1.68,1,1011.9,1
2003,03,23,22,40,-3.01,1,-0.39,1,-3.16,01,12.24,1,85.7,1,12.21,1,0.91,1,91.2,1,1.45,1,1011.9,1
2003,03,23,22,45,-2.92,1,-0.39,1,-3.04,01,12.23,1,85.6,1,12.18,1,0.61,1,85.3,1,1.37,1,1012,1
2003,03,23,22,50,-1.85,1,-0.31,1,-1.83,01,12.23,1,85.7,1,12.14,1,1.01,1,80,1,1.45,1,1011.9,1
2003,03,23,22,55,-1,1,-0.26,1,-1.28,01,12.24,1,86,1,12.1,1,0.92,1,70.9,1,1.68,1,1011.9,1
2003,03,23,23,00,-1,1,-0.29,1,-1.29,01,12.23,1,86.5,1,12.06,1,0.38,1,78.7,1,0.91,1,1011.9,1
2003,03,23,23,05,-1,1,-0.24,1,-1.27,01,12.21,1,86.8,1,12.02,1,0.16,1,75.3,1,0.61,1,1012,1
2003,03,23,23,10,-0.92,1,-0.12,1,-1.01,01,12.26,1,86.8,1,11.99,1,0.67,1,76.2,1,1.22,1,1011.9,1
2003,03,23,23,15,-0.68,1,0.04,1,-0.56,01,12.3,1,86.1,1,11.95,1,0.93,1,96.1,1,1.45,1,1012,1
2003,03,23,23,20,-0.47,1,0.19,1,-0.44,01,12.35,1,85.7,1,11.94,1,1.14,1,91.5,1,1.9,1,1012,1
2003,03,23,23,25,-0.74,1,0.16,1,-0.58,01,12.38,1,85,1,11.92,1,1.04,1,87.3,1,1.6,1,1012.1,1
2003,03,23,23,30,-0.93,1,0.12,1,-0.6,01,12.4,1,84.2,1,11.9,1,1.39,1,69.29,1,2.06,1,1012.1,1
2003,03,23,23,35,-0.87,1,-0.21,1,-0.76,01,12.41,1,85.8,1,11.9,1,1,1,44.02,1,1.52,1,1012.1,1
2003,03,23,23,40,-0.96,1,-0.35,1,-1.02,01,12.39,1,86.2,1,11.91,1,0.38,1,31.84,1,0.91,1,1012.1,1
2003,03,23,23,45,-0.88,1,-0.39,1,-0.87,01,12.39,1,86.4,1,11.94,1,0.39,1,16.15,1,0.76,1,1012.1,1
2003,03,23,23,50,-0.95,1,-0.39,1,-0.76,01,12.36,1,85.9,1,11.94,1,0.81,1,39.96,1,1.6,1,1012,1
2003,03,23,23,55,-1,1,-0.39,1,-1.07,01,12.28,1,85.7,1,11.94,1,1,1,66.29,1,1.6,1,1012,1
2003,03,24,00,00,-0.96,1,-0.28,1,-1,01,12.22,1,85.2,1,11.92,1,1.29,1,51.12,1,1.9,1,1011.9,1
2003,03,24,00,05,-0.92,1,-0.16,1,-0.78,01,12.22,1,84.7,1,11.92,1,0.55,1,67.92,1,1.22,1,1012,1
2003,03,24,00,10,-0.81,1,0.09,1,-0.53,01,12.24,1,84.1,1,11.92,1,1.09,1,81.2,1,1.83,1,1012,1
2003,03,24,00,15,-0.72,1,0.15,1,-0.56,01,12.29,1,83.1,1,11.92,1,1.24,1,73.5,1,1.75,1,1011.9,1
2003,03,24,00,20,-1.08,1,0.09,1,-1.22,01,12.32,1,82.5,1,11.93,1,1.14,1,70.6,1,1.9,1,1011.8,1
2003,03,24,00,25,-1.69,1,-0.1,1,-1.73,01,12.34,1,81.9,1,11.94,1,1.07,1,70.7,1,1.6,1,1011.8,1
2003,03,24,00,30,-1.61,1,-0.01,1,-1.46,01,12.37,1,81.5,1,11.94,1,1.2,1,84,1,1.68,1,1011.8,1
2003,03,24,00,35,-1.1,1,0.14,1,-1.28,01,12.39,1,81.4,1,11.93,1,1.22,1,87.7,1,1.83,1,1011.8,1
2003,03,24,00,40,-1.01,1,0.25,1,-1.24,01,12.42,1,80.1,1,11.92,1,1.7,1,85,1,2.36,1,1011.7,1
2003,03,24,00,45,-1.01,1,0.26,1,-1.27,01,12.49,1,79.2,1,11.92,1,1.04,1,76.4,1,1.75,1,1011.7,1
2003,03,24,00,50,-1.13,1,0.16,1,-1.29,01,12.5,1,79.2,1,11.92,1,0.79,1,62.61,1,1.75,1,1011.6,1
2003,03,24,00,55,-1.41,1,-0.19,1,-1.38,01,12.47,1,79.8,1,11.92,1,0.28,1,41.59,1,0.84,1,1011.7,1
2003,03,24,01,00,-1,1,-0.1,1,-1.26,01,12.43,1,79.9,1,11.9,1,0.38,1,56.37,1,0.76,1,1011.7,1
2003,03,24,01,05,-0.99,1,0.01,1,-0.73,01,12.42,1,79.7,1,11.9,1,0.73,1,45.21,1,1.14,1,1011.8,1
2003,03,24,01,10,-0.87,1,-0.1,1,-0.5,01,12.41,1,80.1,1,11.9,1,0.62,1,30.33,1,0.99,1,1011.9,1
2003,03,24,01,15,-0.87,1,-0.16,1,-0.5,01,12.45,1,79.7,1,11.9,1,0.75,1,19.83,1,1.22,1,1011.9,1
2003,03,24,01,20,-1,1,-0.28,1,-0.79,01,12.45,1,79,1,11.9,1,0.83,1,27.99,1,1.29,1,1011.9,1
2003,03,24,01,25,-1,1,-0.24,1,-1.23,01,12.42,1,78.7,1,11.9,1,0.77,1,55.36,1,1.68,1,1011.9,1
2003,03,24,01,30,-1,1,-0.1,1,-1.29,01,12.39,1,78.5,1,11.9,1,0.46,1,68.7,1,0.99,1,1011.9,1
2003,03,24,01,35,-1,1,0.07,1,-1.08,01,12.38,1,77.8,1,11.9,1,0.81,1,49.92,1,1.22,1,1011.8,1
2003,03,24,01,40,-1,1,0.31,1,-0.61,01,12.41,1,77.2,1,11.9,1,0.97,1,44.4,1,1.29,1,1011.9,1
2003,03,24,01,45,-1,1,0.16,1,-0.74,01,12.41,1,77.9,1,11.9,1,0.82,1,52.56,1,1.37,1,1011.8,1
2003,03,24,01,50,-1.01,1,0.1,1,-1.26,01,12.38,1,78,1,11.9,1,0.32,1,60.73,1,1.07,1,1011.9,1
2003,03,24,01,55,-1,1,0.01,1,-1.12,01,12.39,1,77.4,1,11.9,1,0.48,1,31.05,1,0.91,1,1011.9,1
2003,03,24,02,00,-1,1,-0.07,1,-0.71,01,12.45,1,77.8,1,11.9,1,0.5,1,23.02,1,0.91,1,1011.9,1
2003,03,24,02,05,-1.34,1,-0.24,1,-1.26,01,12.39,1,79.4,1,11.9,1,1.37,1,42.56,1,2.29,1,1011.7,1
2003,03,24,02,10,-1.68,1,-0.27,1,-1.34,01,12.3,1,80.8,1,11.9,1,1.82,1,47.79,1,2.59,1,1011.6,1
2003,03,24,02,15,-2.45,1,-0.37,1,-2.24,01,12.26,1,82.4,1,11.9,1,1.2,1,45.3,1,2.13,1,1011.4,1
2003,03,24,02,20,-3.16,1,-0.39,1,-3.41,01,12.21,1,83.1,1,11.9,1,1.22,1,33.05,1,2.06,1,1011.3,1
2003,03,24,02,25,-3.75,1,-0.39,1,-3.86,01,12.17,1,83.3,1,11.88,1,1.21,1,49.73,1,2.36,1,1011.2,1
2003,03,24,02,30,-4.17,1,-0.39,1,-3.86,01,12.07,1,83.5,1,11.85,1,1.47,1,47.86,1,2.74,1,1011.2,1
2003,03,24,02,35,-3.76,1,-0.39,1,-3.86,01,12.04,1,83.5,1,11.8,1,1.26,1,21.89,1,1.83,1,1011.2,1
2003,03,24,02,40,-3.51,1,-0.39,1,-3.86,01,11.99,1,83.9,1,11.75,1,1.68,1,41.92,1,2.36,1,1011.2,1
2003,03,24,02,45,-3.04,1,-0.38,1,-3.79,01,11.89,1,85,1,11.7,1,1.56,1,41.37,1,2.29,1,1011.1,1
2003,03,24,02,50,-3.23,1,-0.39,1,-3.84,01,11.83,1,85.6,1,11.63,1,0.91,1,24.5,1,1.29,1,1011.2,1
2003,03,24,02,55,-3.02,1,-0.39,1,-3.64,01,11.82,1,85.5,1,11.55,1,0.54,1,28.46,1,1.6,1,1011.2,1
2003,03,24,03,00,-2.97,1,-0.34,1,-3.09,01,11.76,1,85.7,1,11.47,1,0.44,1,48.06,1,1.45,1,1011.3,1
2003,03,24,03,05,-2.32,1,-0.14,1,-2.53,01,11.66,1,86.5,1,11.39,1,0.74,1,40.87,1,1.68,1,1011.3,1
2003,03,24,03,10,-1.29,1,0.29,1,-1.28,01,11.73,1,86,1,11.31,1,1.12,1,38.2,1,1.83,1,1011.3,1
2003,03,24,03,15,-0.99,1,0.38,1,-0.89,01,11.69,1,86.5,1,11.24,1,1.35,1,63.42,1,1.6,1,1011.3,1
2003,03,24,03,20,-0.62,1,0.39,1,-0.43,01,11.67,1,86.2,1,11.18,1,1.49,1,50.72,1,1.83,1,1011.2,1
2003,03,24,03,25,-0.42,1,0.39,1,-0.43,01,11.77,1,85.2,1,11.13,1,1.56,1,44.13,1,2.21,1,1011.3,1
2003,03,24,03,30,-1.23,1,0.35,1,-1.14,01,11.83,1,84.8,1,11.1,1,1.62,1,68.69,1,2.51,1,1011.1,1
2003,03,24,03,35,-2.86,1,-0.1,1,-3.06,01,11.82,1,84.3,1,11.08,1,1.41,1,67.12,1,2.06,1,1011.1,1
2003,03,24,03,40,-3.66,1,-0.31,1,-3.86,01,11.76,1,84,1,11.06,1,1.16,1,64.22,1,1.75,1,1011.1,1
2003,03,24,03,45,-3.75,1,-0.36,1,-3.86,01,11.68,1,84.2,1,11.04,1,1.54,1,48.02,1,1.98,1,1011.2,1
2003,03,24,03,50,-3.04,1,-0.16,1,-3.14,01,11.67,1,84.7,1,11.01,1,1.23,1,35.67,1,2.06,1,1011.2,1
2003,03,24,03,55,-3.01,1,-0.28,1,-3.04,01,11.69,1,85.5,1,10.98,1,1.23,1,16.08,1,1.6,1,1011.3,1
2003,03,24,04,00,-3.24,1,-0.39,1,-3.75,01,11.63,1,86.4,1,10.93,1,1.32,1,12.66,1,1.9,1,1011.4,1
2003,03,24,04,05,-3.61,1,-0.39,1,-3.86,01,11.54,1,87.2,1,10.88,1,1.01,1,24.14,1,1.6,1,1011.5,1
2003,03,24,04,10,-3.55,1,-0.33,1,-3.86,01,11.39,1,87.8,1,10.82,1,1.3,1,44.11,1,1.75,1,1011.5,1
2003,03,24,04,15,-3.13,1,-0.26,1,-3.44,01,11.33,1,88.3,1,10.76,1,1.48,1,25.42,1,2.13,1,1011.5,1
2003,03,24,04,20,-3.01,1,-0.37,1,-3.31,01,11.38,1,88.2,1,10.7,1,1.65,1,13.64,1,1.98,1,1011.6,1
2003,03,24,04,25,-3.06,1,-0.16,1,-3.47,01,11.33,1,88.2,1,10.64,1,1.74,1,37.21,1,2.97,1,1011.6,1
2003,03,24,04,30,-3.03,1,-0.04,1,-3.57,01,11.18,1,88.9,1,10.58,1,1.85,1,49.64,1,2.29,1,1011.6,1
2003,03,24,04,35,-3.05,1,-0.12,1,-3.42,01,11.08,1,89.8,1,10.51,1,1.95,1,49.39,1,3.05,1,1011.6,1
2003,03,24,04,40,-3.01,1,-0.01,1,-3.16,01,11.1,1,89.9,1,10.46,1,1.85,1,53.13,1,3.05,1,1011.6,1
2003,03,24,04,45,-3.01,1,0.01,1,-3.11,01,11.09,1,90.1,1,10.4,1,2.13,1,50.71,1,2.97,1,1011.7,1
2003,03,24,04,50,-3.04,1,-0.01,1,-3.37,01,11.1,1,90,1,10.35,1,1.87,1,60.36,1,2.82,1,1011.7,1
2003,03,24,04,55,-3.33,1,0,1,-3.8,01,11.05,1,90,1,10.3,1,1.87,1,62.16,1,2.36,1,1011.7,1
2003,03,24,05,00,-3.22,1,0.02,1,-3.5,01,11.06,1,90,1,10.25,1,1.73,1,41.54,1,2.29,1,1011.7,1
2003,03,24,05,05,-3.15,1,0.01,1,-3.27,01,11.14,1,89.6,1,10.2,1,1.38,1,35.48,1,1.98,1,1011.8,1
2003,03,24,05,10,-3.55,1,-0.02,1,-3.82,01,11.07,1,90.3,1,10.16,1,1.13,1,31.94,1,1.68,1,1011.9,1
2003,03,24,05,15,-3.43,1,-0.05,1,-3.71,01,11.07,1,90.9,1,10.09,1,1.04,1,24.97,1,1.68,1,1012,1
2003,03,24,05,20,-3.8,1,-0.07,1,-3.86,01,11,1,91.1,1,10.04,1,1.06,1,21.76,1,1.45,1,1011.9,1
2003,03,24,05,25,-3.44,1,-0.02,1,-3.68,01,10.93,1,90.9,1,9.98,1,1.08,1,23.45,1,1.6,1,1012,1
2003,03,24,05,30,-3.49,1,0,1,-3.74,01,10.86,1,91.3,1,9.92,1,1.28,1,15.03,1,2.06,1,1012,1
2003,03,24,05,35,-3.5,1,-0.03,1,-3.8,01,10.83,1,91.5,1,9.85,1,1.12,1,12.31,1,1.6,1,1012.1,1
2003,03,24,05,40,-3.98,1,-0.26,1,-3.86,01,10.7,1,91.9,1,9.8,1,1.3,1,5.07,1,1.83,1,1012.2,1
2003,03,24,05,45,-3.85,1,-0.45,1,-3.86,01,10.62,1,92.5,1,9.75,1,1.35,1,16.54,1,1.83,1,1012.2,1
2003,03,24,05,50,-3.68,1,-0.37,1,-3.86,01,10.49,1,92.8,1,9.68,1,1,1,36.96,1,1.52,1,1012.2,1
2003,03,24,05,55,-2.99,1,-0.01,1,-3.04,01,10.47,1,93.3,1,9.61,1,0.97,1,18.2,1,1.45,1,1012.3,1
2003,03,24,06,00,-1.69,1,0.01,1,-1.45,01,10.56,1,93.2,1,9.53,1,1.49,1,20.17,1,2.51,1,1012.3,1
2003,03,24,06,05,0.4,1,0.01,1,0.57,08,10.68,1,92.6,1,9.47,1,1.8,1,10.04,1,2.59,1,1012.4,1
2003,03,24,06,10,2.94,1,0.03,1,3.09,01,10.55,1,93.1,1,9.4,1,1.85,1,8.34,1,2.51,1,1012.5,1
2003,03,24,06,15,7.05,1,24.47,1,6.64,01,10.46,1,93.8,1,9.34,1,1.38,1,15.27,1,1.98,1,1012.5,1
2003,03,24,06,20,11.91,1,46.57,1,10.43,01,10.48,1,94,1,9.28,1,1.39,1,20.12,1,1.9,1,1012.6,1
2003,03,24,06,25,14.82,1,17.35,1,14.61,01,10.5,1,94.1,1,9.24,1,1.48,1,7.84,1,2.06,1,1012.7,1
2003,03,24,06,30,19.58,1,7.47,1,19.62,01,10.45,1,94.3,1,9.2,1,1.82,1,347.7,1,2.36,1,1012.8,1
2003,03,24,06,35,41.69,1,199.37,1,25.44,01,10.34,1,94.8,1,9.17,1,1.82,1,347.3,1,2.82,1,1012.9,1
2003,03,24,06,40,55.77,1,270.92,1,30.11,01,10.33,1,94.9,1,9.14,1,2,1,357.4,1,2.82,1,1013,1
2003,03,24,06,45,67.79,1,313.38,1,34,01,10.44,1,94.5,1,9.13,1,0.93,1,355.5,1,2.21,1,1013.1,1
2003,03,24,06,50,80.25,1,347.96,1,37.46,01,10.53,1,93.9,1,9.15,1,1.33,1,354.2,1,2.21,1,1013.2,1
2003,03,24,06,55,93.52,1,373.95,1,41.35,01,10.62,1,93.4,1,9.19,1,1.51,1,0.21,1,2.44,1,1013.3,1
2003,03,24,07,00,108.46,10,403.17,11,44.99,11,10.77,1,92.3,1,9.26,1,1.64,1,8.76,1,2.44,1,1013.4,1
2003,03,24,07,05,125.13,10,435.16,11,48.32,11,10.99,1,91.2,1,9.35,1,1.93,1,6.13,1,2.97,1,1013.5,1
2003,03,24,07,10,141.7,10,461.6,11,51.3,11,11.15,1,89.6,1,9.46,1,1.96,1,8.8,1,2.89,1,1013.6,1
2003,03,24,07,15,159.09,3,485.09,3,54.69,03,11.31,1,88.7,1,9.59,1,2.38,1,7.9,1,3.73,1,1013.8,1
2003,03,24,07,20,177.09,3,507.78,3,57.65,03,11.42,1,87.2,1,9.75,1,2.18,1,25.34,1,3.66,1,1013.8,1
2003,03,24,07,25,194.53,3,526.38,3,60.35,03,11.48,1,86.1,1,9.92,1,2.63,1,23.37,1,4.34,1,1013.9,1
2003,03,24,07,30,212.51,3,546.72,3,62.36,03,11.62,1,85.6,1,10.1,1,1.4,1,28.19,1,2.44,1,1013.9,1
2003,03,24,07,35,229.69,3,559.39,3,65.49,03,11.78,1,84.6,1,10.29,1,2.1,1,22.3,1,2.97,1,1014,1
2003,03,24,07,40,248.08,3,572.26,3,68.24,03,11.86,1,84,1,10.5,1,2.6,1,23.67,1,4.72,1,1014.1,1
2003,03,24,07,45,266.1,3,584.3,3,70.73,03,11.93,1,83.2,1,10.72,1,2.76,1,36.77,1,3.58,1,1014.1,1
2003,03,24,07,50,285.1,3,601.37,3,72.25,03,12.11,1,82.3,1,10.93,1,2.06,1,47.77,1,3.88,1,1014.1,1
2003,03,24,07,55,303.48,3,617.23,3,74.38,03,12.03,1,82.6,1,11.15,1,3.12,1,40.73,1,4.95,1,1014.2,1
2003,03,24,08,00,319.43,3,625.94,3,75.84,03,12.13,1,82.6,1,11.37,1,2.3,1,24.05,1,3.43,1,1014.3,1
2003,03,24,08,05,334.62,3,629.57,3,77.11,03,12.39,1,81.9,1,11.59,1,2.17,1,32.42,1,3.66,1,1014.4,1
2003,03,24,08,10,351.55,3,641.73,3,79,03,12.5,1,81.3,1,11.8,1,1.97,1,33.38,1,3.88,1,1014.4,1
2003,03,24,08,15,366.59,3,648.45,3,81.34,03,12.63,1,80.4,1,12.03,1,3.17,1,48.13,1,4.49,1,1014.5,1
2003,03,24,08,20,383.36,3,658.47,3,82.92,03,12.74,1,80,1,12.25,1,2.96,1,52.34,1,4.65,1,1014.5,1
2003,03,24,08,25,400.02,3,668.3,3,84.58,03,12.72,1,79.8,1,12.47,1,3.29,1,49.07,1,4.72,1,1014.5,1
2003,03,24,08,30,416.93,11,679.39,10,85.58,10,12.83,1,79.5,1,12.69,1,2.61,1,31.76,1,4.04,1,1014.5,1
2003,03,24,08,35,432.74,11,687.96,10,86.54,10,13.09,1,78.5,1,12.9,1,2.92,1,34.24,1,4.72,1,1014.5,1
2003,03,24,08,40,449.38,3,695.99,3,88.45,03,13.2,1,78.3,1,13.13,1,3.22,1,51.96,1,5.1,1,1014.6,1
2003,03,24,08,45,464.74,3,702.91,3,89.49,03,13.49,1,77.9,1,13.37,1,2.65,1,53.47,1,4.72,1,1014.7,1
2003,03,24,08,50,479.54,11,708.31,10,91.3,10,13.84,1,76.5,1,13.59,1,2.44,1,42.61,1,3.66,1,1014.7,1
