1998,5,29,4,30,-8.24,01,-.51,01,-8.07,01,-.09,01,14.64,01,23.32,01,81.10,01,.43,01,13.62,01
1998,5,29,4,35,-8.19,01,-.47,01,-7.94,01,-.09,01,14.68,01,23.85,01,112.50,01,.42,01,13.62,01
1998,5,29,4,40,-8.22,01,-.54,01,-7.87,01,-.04,01,14.49,01,23.32,01,252.50,08,.37,01,13.63,01
1998,5,29,4,45,-8.54,01,-.73,01,-8.02,01,.13,01,14.20,01,21.81,01,259.20,08,.54,01,13.63,01
1998,5,29,4,50,-8.57,01,-.84,01,-7.80,01,.35,01,13.94,01,21.70,01,298.10,08,.63,01,13.63,01
1998,5,29,4,55,-7.68,01,-.71,01,-7.17,01,1.01,01,13.79,01,25.52,01,337.00,08,.36,01,13.63,01
1998,5,29,5,0,-6.07,01,-.54,01,-5.91,01,2.01,01,13.60,01,24.56,01,271.50,08,.42,01,13.64,01
1998,5,29,5,5,-4.50,01,-.42,01,-4.16,01,3.65,01,13.38,01,23.66,01,196.40,01,.48,01,13.64,01
1998,5,29,5,10,-1.57,01,-.01,01,-.94,01,6.58,01,13.37,01,23.45,01,197.20,01,.68,01,13.65,01
1998,5,29,5,15,2.32,01,.21,01,3.06,01,10.57,01,13.46,01,24.30,01,192.40,01,.83,01,13.65,01
1998,5,29,5,20,6.14,01,.68,01,7.05,01,15.02,01,13.71,01,24.64,01,188.70,01,1.06,01,13.65,01
1998,5,29,5,25,12.19,01,16.53,01,12.23,01,20.96,01,14.02,01,23.18,01,181.40,01,1.09,01,13.65,01
1998,5,29,5,30,26.60,01,146.90,01,18.04,01,35.89,01,14.61,01,22.97,01,164.10,01,1.23,01,13.65,01
1998,5,29,5,35,38.37,01,197.00,01,23.34,01,48.83,01,15.13,01,24.43,01,145.20,01,.81,01,13.65,01
1998,5,29,5,40,50.49,01,240.90,01,27.88,01,63.57,01,15.41,01,27.52,01,160.10,01,.98,01,13.65,01
1998,5,29,5,45,63.02,01,280.10,01,32.22,01,79.00,01,15.70,01,28.68,01,155.80,01,.87,01,13.64,01
1998,5,29,5,50,76.00,01,313.00,01,36.35,01,93.50,01,15.83,01,30.81,01,142.40,01,.74,01,13.64,01
1998,5,29,5,55,90.80,01,347.50,01,40.54,01,108.10,01,16.06,01,30.55,01,140.90,01,.91,01,13.64,01
1998,5,29,6,0,106.60,10,379.80,11,44.72,11,123.30,01,16.58,01,27.72,01,157.10,01,1.21,01,13.63,01
1998,5,29,6,5,122.50,10,410.90,11,48.64,11,139.30,01,17.10,01,23.42,01,143.50,01,1.03,01,13.62,01
1998,5,29,6,10,139.10,03,442.10,03,51.91,03,156.00,01,17.31,01,27.18,01,101.70,01,.71,01,13.62,01
1998,5,29,6,15,155.60,03,468.60,03,55.11,03,172.80,01,17.35,01,29.65,01,82.50,01,.73,01,13.61,01
1998,5,29,6,20,170.70,10,488.70,11,57.90,11,188.60,01,17.38,01,29.04,01,90.80,01,.81,01,13.60,01
1998,5,29,6,25,186.70,03,511.40,03,60.94,03,205.80,01,17.70,01,28.03,01,88.70,01,.75,01,13.60,01
1998,5,29,6,30,202.80,10,532.90,11,63.90,11,223.40,01,18.11,01,26.74,01,115.80,01,.64,01,13.59,01
1998,5,29,6,35,221.20,10,554.40,11,66.70,11,241.50,01,18.26,01,26.17,01,76.00,01,.52,01,13.58,01
1998,5,29,6,40,240.00,10,571.50,11,69.73,11,258.50,01,19.10,01,25.17,01,157.30,01,.31,01,13.58,01
1998,5,29,6,45,259.10,03,590.40,03,72.50,03,276.40,01,20.16,01,23.04,01,318.00,08,.05,01,13.57,01
1998,5,29,6,50,276.60,03,607.50,03,75.20,03,295.00,01,20.66,01,22.20,01,44.75,01,.57,01,13.56,01
1998,5,29,6,55,293.50,10,618.70,11,78.90,11,313.30,01,20.08,01,26.57,01,65.34,01,.88,01,13.55,01
1998,5,29,7,0,310.20,03,628.00,03,81.60,03,331.20,01,19.91,01,27.04,01,51.16,01,.95,01,13.54,01
1998,5,29,7,5,326.40,03,638.30,03,84.00,03,348.30,01,19.73,01,27.02,01,44.40,01,.92,01,13.53,01
1998,5,29,7,10,341.70,03,643.60,03,86.20,03,363.10,01,19.56,01,27.32,01,50.58,01,1.14,01,13.52,01
1998,5,29,7,15,363.60,03,657.30,03,88.10,03,382.70,01,19.76,01,26.83,01,62.38,01,1.04,01,13.52,01
1998,5,29,7,20,388.40,03,678.90,03,89.00,03,404.40,01,20.02,01,26.63,01,42.89,01,1.01,01,13.51,01
1998,5,29,7,25,410.30,03,692.60,03,91.20,03,422.50,01,20.41,01,28.84,01,55.68,01,.72,01,13.51,01
1998,5,29,7,30,431.10,03,699.90,03,93.90,03,438.10,01,21.67,01,25.10,01,130.70,01,.31,01,13.50,01
1998,5,29,7,35,452.00,03,711.00,03,95.70,03,456.10,01,22.84,01,23.26,01,103.50,01,.18,01,13.49,01
1998,5,29,7,40,468.90,03,718.00,03,95.60,03,473.40,01,23.34,01,25.21,01,14.50,01,.62,01,13.48,01
1998,5,29,7,45,488.70,03,736.00,03,94.80,03,495.80,01,23.16,01,25.45,01,327.50,08,.72,01,13.48,01
1998,5,29,7,50,506.10,03,753.00,03,93.80,03,516.50,01,23.02,01,24.47,01,320.70,08,.88,01,13.47,01
1998,5,29,7,55,525.40,03,768.00,03,93.40,03,536.90,01,23.19,01,26.42,01,321.80,08,.69,01,13.46,01
1998,5,29,8,0,542.80,03,776.00,03,93.80,03,554.10,01,23.13,01,26.54,01,357.00,08,.84,01,13.45,01
1998,5,29,8,5,560.60,03,785.00,03,95.10,03,571.00,01,23.51,01,24.90,01,358.00,08,.80,01,13.44,01
1998,5,29,8,10,579.00,03,792.00,03,96.30,03,587.80,01,23.88,01,23.16,01,355.00,08,.91,01,13.44,01
1998,5,29,8,15,598.20,03,800.00,03,98.20,03,604.20,01,24.34,01,22.15,01,349.80,08,.62,01,13.43,01
1998,5,29,8,20,616.30,03,806.00,03,99.80,03,621.30,01,24.56,01,22.58,01,13.30,01,.75,01,13.43,01
1998,5,29,8,25,631.70,03,809.00,03,101.80,03,638.10,01,24.72,01,24.39,01,8.60,01,.92,01,13.42,01
1998,5,29,8,30,648.10,03,814.00,03,103.10,03,653.80,01,24.89,01,24.20,01,328.80,08,.84,01,13.41,01
1998,5,29,8,35,667.40,03,821.00,03,103.60,03,669.80,01,25.02,01,25.29,01,318.10,08,.64,01,13.41,01
1998,5,29,8,40,688.10,03,832.00,03,104.00,03,686.90,01,25.65,01,22.06,01,331.80,08,.38,01,13.40,01
1998,5,29,8,45,708.00,03,839.00,03,104.80,03,703.00,01,26.56,01,20.24,01,322.30,08,.59,01,13.39,01
1998,5,29,8,50,724.00,03,840.00,03,106.10,03,716.00,01,27.13,01,18.82,01,322.40,08,.74,01,13.38,01
1998,5,29,8,55,742.00,03,846.00,03,106.00,03,732.00,01,27.44,01,17.68,01,312.40,08,.88,01,13.37,01
1998,5,29,9,0,761.00,03,854.00,03,106.20,03,748.00,01,27.59,01,16.72,01,342.50,08,.68,01,13.36,01
1998,5,29,9,5,777.00,11,857.00,10,106.70,10,763.00,01,27.90,01,16.83,01,316.70,08,.85,01,13.35,01
1998,5,29,9,10,791.00,03,861.00,03,107.50,03,778.00,01,28.31,01,16.59,01,311.50,08,.74,01,13.34,01
1998,5,29,9,15,807.00,03,865.00,03,108.30,03,792.00,01,28.64,01,15.74,01,329.70,08,.80,01,13.34,01
1998,5,29,9,20,825.00,03,871.00,03,111.00,03,806.00,01,29.48,01,14.99,01,333.50,08,.44,01,13.33,01
1998,5,29,9,25,838.00,03,873.00,03,111.50,03,820.00,01,29.80,01,14.46,01,318.00,08,.77,01,13.32,01
1998,5,29,9,30,848.00,11,868.00,10,114.30,10,828.00,01,30.11,01,14.44,01,354.60,08,.53,01,13.31,01
1998,5,29,9,35,859.00,15,869.00,14,113.30,14,838.00,01,29.93,01,16.05,01,13.25,01,.76,01,13.30,01
1998,5,29,9,40,877.00,15,880.00,14,112.80,14,855.00,01,30.78,01,14.64,01,322.50,08,.89,01,13.29,01
1998,5,29,9,45,894.00,11,886.00,10,113.80,10,868.00,01,31.54,01,12.64,01,315.60,08,.82,01,13.28,01
1998,5,29,9,50,903.00,15,884.00,14,114.50,14,878.00,01,32.02,01,12.52,01,345.30,08,.96,01,13.27,01
1998,5,29,9,55,914.00,15,884.00,14,115.60,14,887.00,01,32.39,01,12.30,01,352.10,08,.85,01,13.26,01
1998,5,29,10,0,927.00,11,889.00,10,115.20,10,899.00,01,32.79,01,10.26,01,358.00,08,.82,01,13.25,01
1998,5,29,10,5,941.00,15,893.00,14,115.20,14,910.00,01,32.75,01,9.92,01,21.73,01,.85,01,13.24,01
1998,5,29,10,10,944.00,11,886.00,10,115.40,10,916.00,01,32.57,01,11.25,01,354.40,08,1.39,01,13.23,01
1998,5,29,10,15,954.00,11,888.00,10,115.70,10,925.00,01,32.90,01,10.91,01,351.10,08,1.34,01,13.23,01
1998,5,29,10,20,964.00,15,888.00,14,117.10,14,932.00,01,32.90,01,10.24,01,36.61,01,1.14,01,13.22,01
1998,5,29,10,25,976.00,15,895.00,14,115.20,14,943.00,01,32.10,01,9.99,01,28.68,01,.79,01,13.21,01
1998,5,29,10,30,988.00,15,900.00,14,114.50,14,952.00,01,32.95,01,9.10,01,347.70,08,1.00,01,13.21,01
1998,5,29,10,35,998.00,19,894.00,18,111.10,18,962.00,01,32.05,01,8.35,01,62.44,01,2.08,01,13.20,01
1998,5,29,10,40,1008.00,19,907.00,18,109.60,18,972.00,01,31.09,01,8.41,01,60.30,01,2.25,01,13.19,01
1998,5,29,10,45,1014.00,15,911.00,14,110.20,14,978.00,01,31.14,01,8.54,01,61.75,01,1.14,01,13.19,01
1998,5,29,10,50,1025.00,15,915.00,14,112.70,14,985.00,01,32.46,01,8.26,01,33.39,01,1.07,01,13.19,01
1998,5,29,10,55,1028.00,15,913.00,14,111.70,14,989.00,01,32.82,01,8.09,01,8.75,01,1.37,01,13.18,01
1998,5,29,11,0,1038.00,15,915.00,14,112.10,14,996.00,01,32.44,01,8.32,01,36.68,01,2.38,01,13.18,01
1998,5,29,11,5,1044.00,15,921.00,14,109.10,14,1002.00,01,32.38,01,8.25,01,37.37,01,1.19,01,13.18,01
1998,5,29,11,10,1051.00,15,923.00,14,109.60,14,1006.00,01,32.78,01,8.17,01,39.52,01,.84,01,13.17,01
1998,5,29,11,15,1058.00,15,927.00,14,110.40,14,1010.00,01,33.82,01,7.67,01,185.30,01,.42,01,13.17,01
1998,5,29,11,20,1063.00,15,928.00,14,111.20,14,1014.00,01,34.16,01,7.71,01,5.32,01,.64,01,13.16,01
1998,5,29,11,25,1064.00,15,927.00,14,107.10,14,1019.00,01,32.66,01,7.87,01,71.70,01,2.07,01,13.16,01
1998,5,29,11,30,1068.00,19,930.00,18,104.40,18,1023.00,01,32.01,01,8.06,01,60.16,01,2.47,01,13.15,01
1998,5,29,11,35,1074.00,19,935.00,18,106.00,18,1026.00,01,32.77,01,7.93,01,8.16,01,1.63,01,13.15,01
1998,5,29,11,40,1075.00,19,934.00,18,105.40,18,1028.00,01,33.28,01,7.56,01,11.22,01,1.82,01,13.15,01
1998,5,29,11,45,1074.00,15,931.00,14,104.50,14,1027.00,01,33.50,01,7.59,01,5.45,01,1.82,01,13.15,01
1998,5,29,11,50,1077.00,19,935.00,18,103.80,18,1029.00,01,32.62,01,7.94,01,45.67,01,1.05,01,13.15,01
1998,5,29,11,55,1078.00,19,935.00,18,102.60,18,1031.00,01,32.21,01,7.87,01,66.85,01,2.58,01,13.14,01
1998,5,29,12,0,1081.00,15,938.00,14,101.30,14,1033.00,01,32.09,01,8.01,01,71.90,01,1.58,01,13.14,01
1998,5,29,12,5,1087.00,15,943.00,14,102.50,14,1035.00,01,33.17,01,7.52,01,6.30,01,1.75,01,13.14,01
1998,5,29,12,10,1085.00,15,941.00,14,102.80,14,1034.00,01,33.23,01,7.73,01,24.91,01,1.12,01,13.14,01
1998,5,29,12,15,1081.00,19,937.00,18,102.40,18,1032.00,01,33.22,01,7.78,01,19.66,01,2.26,01,13.13,01
1998,5,29,12,20,1083.00,15,942.00,14,100.80,14,1034.00,01,33.39,01,7.41,01,29.31,01,1.64,01,13.12,01
1998,5,29,12,25,1081.00,15,942.00,14,100.90,14,1032.00,01,33.35,01,7.41,01,35.33,01,1.69,01,13.11,01
1998,5,29,12,30,1079.00,15,941.00,14,101.10,14,1030.00,01,33.09,01,7.47,01,50.11,01,1.36,01,13.11,01
1998,5,29,12,35,1077.00,15,943.00,14,99.10,14,1030.00,01,32.69,01,7.77,01,43.22,01,1.47,01,13.11,01
1998,5,29,12,40,1078.00,15,945.00,14,102.00,14,1030.00,01,33.75,01,7.51,01,10.18,01,1.33,01,13.10,01
1998,5,29,12,45,1071.00,15,941.00,14,100.30,14,1026.00,01,34.06,01,7.58,01,7.00,01,2.64,01,13.10,01
1998,5,29,12,50,1067.00,19,942.00,18,96.30,18,1024.00,01,33.12,01,7.50,01,32.29,01,2.38,01,13.10,01
1998,5,29,12,55,1065.00,15,946.00,14,97.40,14,1018.00,01,33.87,01,7.32,01,73.90,01,.64,01,13.10,01
1998,5,29,13,0,1064.00,15,950.00,14,99.00,14,1017.00,01,34.72,01,7.04,01,328.20,08,.47,01,13.09,01
1998,5,29,13,5,1058.00,15,949.00,14,97.60,14,1014.00,01,34.55,01,7.30,01,77.00,01,1.16,01,13.09,01
1998,5,29,13,10,1048.00,15,943.00,14,98.60,14,1005.00,01,35.00,01,6.98,01,344.50,08,2.00,01,13.08,01
1998,5,29,13,15,1042.00,15,939.00,14,99.10,14,999.00,01,35.16,01,6.90,01,349.50,08,1.10,01,13.08,01
1998,5,29,13,20,1035.00,19,936.00,18,97.40,18,996.00,01,34.60,01,7.35,01,8.59,01,2.62,01,13.08,01
1998,5,29,13,25,1034.00,15,946.00,14,96.00,14,996.00,01,35.06,01,7.22,01,339.80,08,2.75,01,13.07,01
1998,5,29,13,30,1021.00,15,940.00,14,96.30,14,985.00,01,34.78,01,7.14,01,309.60,08,2.37,01,13.07,01
1998,5,29,13,35,1013.00,19,936.00,18,97.90,18,976.00,01,34.76,01,7.07,01,326.70,08,1.01,01,13.07,01
1998,5,29,13,40,1003.00,15,930.00,14,100.50,14,964.00,01,35.04,01,7.20,01,337.40,08,1.35,01,13.07,01
1998,5,29,13,45,994.00,15,927.00,14,101.20,14,959.00,01,35.26,01,7.33,01,330.70,08,1.97,01,13.07,01
1998,5,29,13,50,989.00,15,931.00,14,100.50,14,956.00,01,35.37,01,7.27,01,339.00,08,2.03,01,13.06,01
1998,5,29,13,55,977.00,11,925.00,10,101.40,10,946.00,01,35.26,01,7.15,01,314.40,08,1.77,01,13.06,01
1998,5,29,14,0,968.00,15,922.00,14,104.40,14,940.00,01,35.29,01,7.35,01,335.50,08,1.61,01,13.06,01
1998,5,29,14,5,965.00,19,919.00,18,106.90,18,937.00,01,35.74,01,7.10,01,345.60,08,3.07,01,13.06,01
1998,5,29,14,10,931.00,19,880.00,18,119.10,18,908.00,01,35.27,01,7.07,01,317.50,08,2.50,01,13.06,01
1998,5,29,14,15,871.00,11,805.00,10,139.40,10,849.00,01,35.21,01,6.84,01,289.80,08,1.98,01,13.06,01
1998,5,29,14,20,878.00,15,801.00,14,158.70,14,856.00,01,35.45,01,6.93,01,334.20,08,2.01,01,13.06,01
1998,5,29,14,25,801.00,15,718.00,14,161.30,14,782.00,01,35.68,01,6.90,01,344.60,08,2.58,01,13.05,01
1998,5,29,14,30,875.00,15,827.00,14,144.60,14,857.00,01,35.32,01,6.73,01,16.66,01,2.50,01,13.05,01
1998,5,29,14,35,906.00,15,898.00,14,123.50,14,891.00,01,35.05,01,6.82,01,18.48,01,3.43,01,13.05,01
1998,5,29,14,40,896.00,11,914.00,10,114.20,10,880.00,01,35.76,01,6.33,01,353.10,08,2.52,01,13.05,01
1998,5,29,14,45,877.00,15,901.00,14,117.20,14,862.00,01,35.82,01,6.26,01,359.40,08,1.92,01,13.06,01
1998,5,29,14,50,864.00,11,892.00,10,121.20,10,853.00,01,35.57,01,6.58,01,11.74,01,3.15,01,13.05,01
1998,5,29,14,55,856.00,15,884.00,14,129.90,14,848.00,01,35.36,01,6.56,01,4.86,01,3.45,01,13.05,01
1998,5,29,15,0,777.00,11,770.00,10,153.70,10,769.00,01,35.45,01,6.23,01,7.82,01,2.90,01,13.06,01
1998,5,29,15,5,727.00,11,689.80,10,178.30,10,723.00,01,35.22,01,6.32,01,1.51,01,2.10,01,13.06,01
1998,5,29,15,10,806.00,15,828.00,14,159.70,14,800.00,01,35.27,01,6.80,01,330.10,08,3.11,01,13.06,01
1998,5,29,15,15,787.00,11,864.00,10,127.50,10,784.00,01,34.94,01,6.89,01,331.20,08,3.23,01,13.06,01
1998,5,29,15,20,769.00,11,893.00,10,101.90,10,766.00,01,35.30,01,6.78,01,359.60,08,3.04,01,13.06,01
1998,5,29,15,25,742.00,03,886.00,03,90.60,03,740.00,01,35.09,01,6.26,01,5.46,01,2.94,01,13.06,01
1998,5,29,15,30,708.00,11,857.00,10,90.60,10,708.00,01,35.12,01,6.79,01,354.30,08,3.49,01,13.06,01
1998,5,29,15,35,702.00,03,875.00,03,88.50,03,706.00,01,35.14,01,6.48,01,346.70,08,2.88,01,13.06,01
1998,5,29,15,40,660.20,03,835.00,03,90.20,03,666.30,01,35.41,01,6.18,01,353.80,08,2.30,01,13.07,01
1998,5,29,15,45,650.90,03,829.00,03,97.80,03,660.30,01,35.33,01,6.54,01,352.20,08,2.81,01,13.08,01
1998,5,29,15,50,624.80,03,803.00,03,100.10,03,633.10,01,35.26,01,6.41,01,1.04,01,2.12,01,13.08,01
1998,5,29,15,55,635.10,03,848.00,03,93.10,03,643.20,01,35.14,01,6.38,01,7.30,01,2.44,01,13.09,01
1998,5,29,16,0,610.10,03,839.00,03,85.00,03,618.60,01,34.99,01,6.83,01,355.60,08,2.77,01,13.09,01
1998,5,29,16,5,588.70,03,836.00,03,79.70,03,599.40,01,34.88,01,6.90,01,1.89,01,2.74,01,13.09,01
1998,5,29,16,10,573.60,03,840.00,03,76.80,03,584.90,01,35.18,01,6.95,01,342.50,08,2.44,01,13.09,01
1998,5,29,16,15,554.40,03,841.00,03,71.50,03,567.40,01,35.07,01,6.98,01,356.60,08,2.90,01,13.09,01
1998,5,29,16,20,534.30,03,833.00,03,67.47,03,546.90,01,34.93,01,6.69,01,355.90,08,2.82,01,13.09,01
1998,5,29,16,25,508.60,03,808.00,03,66.36,03,518.80,01,34.92,01,7.08,01,13.55,01,3.21,01,13.10,01
1998,5,29,16,30,500.70,11,814.00,10,64.92,10,509.80,01,34.49,01,6.91,01,26.50,01,2.80,01,13.10,01
1998,5,29,16,35,485.50,03,812.00,03,63.28,03,492.70,01,35.03,01,6.86,01,353.00,08,2.62,01,13.10,01
1998,5,29,16,40,462.00,03,800.00,03,61.37,03,471.90,01,34.90,01,6.41,01,5.68,01,1.83,01,13.10,01
1998,5,29,16,45,445.90,03,798.00,03,61.16,03,457.00,01,35.05,01,6.35,01,13.40,01,1.74,01,13.10,01
1998,5,29,16,50,414.80,03,766.00,03,60.55,03,429.30,01,34.94,01,6.55,01,355.20,08,1.71,01,13.10,01
1998,5,29,16,55,392.10,03,756.00,03,60.93,03,412.70,01,34.72,01,6.83,01,3.63,01,1.69,01,13.10,01
1998,5,29,17,0,370.40,03,741.00,03,60.71,03,393.30,01,35.05,01,6.45,01,36.12,01,1.60,01,13.10,01
1998,5,29,17,5,351.70,03,730.00,03,60.21,03,377.10,01,34.90,01,6.58,01,2.33,01,1.26,01,13.10,01
1998,5,29,17,10,327.30,03,707.00,03,59.91,03,354.90,01,34.72,01,6.55,01,327.10,08,1.42,01,13.10,01
1998,5,29,17,15,310.90,03,696.90,03,59.95,03,339.70,01,34.81,01,7.02,01,356.90,08,1.97,01,13.10,01
1998,5,29,17,20,291.90,03,674.10,03,59.64,03,320.20,01,34.62,01,7.23,01,354.70,08,1.57,01,13.10,01
1998,5,29,17,25,285.40,03,685.60,03,58.91,03,311.30,01,34.87,01,7.27,01,356.20,08,1.68,01,13.11,01
1998,5,29,17,30,269.20,03,680.60,03,55.99,03,295.40,01,34.80,01,7.24,01,352.40,08,1.54,01,13.11,01
1998,5,29,17,35,250.00,03,669.60,03,52.63,03,277.30,01,34.75,01,8.16,01,356.40,08,1.90,01,13.11,01
1998,5,29,17,40,216.10,03,606.70,03,48.02,03,243.10,01,34.53,01,7.57,01,9.06,01,1.90,01,13.11,01
1998,5,29,17,45,212.50,03,637.10,03,47.98,03,242.70,01,34.29,01,7.80,01,349.60,08,1.58,01,13.11,01
1998,5,29,17,50,191.30,03,598.90,03,45.95,03,219.50,01,34.12,01,8.41,01,319.40,08,1.55,01,13.12,01
1998,5,29,17,55,165.10,03,538.20,03,41.89,03,191.00,01,33.46,01,8.43,01,324.20,08,1.62,01,13.12,01
1998,5,29,18,0,155.00,03,545.70,03,39.27,03,181.60,01,33.45,01,9.11,01,322.20,08,1.24,01,13.12,01
1998,5,29,18,5,139.00,03,520.60,03,37.17,03,165.10,01,33.55,01,9.06,01,328.70,08,1.30,01,13.12,01
1998,5,29,18,10,112.30,03,440.70,03,33.44,03,136.80,01,33.51,01,8.82,01,334.90,08,.88,01,13.12,01
1998,5,29,18,15,32.05,01,62.00,01,24.32,01,46.20,01,33.38,01,9.48,01,.58,01,1.01,01,13.13,01
1998,5,29,18,20,45.29,01,202.40,01,18.39,01,66.02,01,32.77,01,10.03,01,332.30,08,.66,01,13.13,01
1998,5,29,18,25,76.90,01,414.20,01,23.44,01,105.80,01,32.82,01,10.07,01,4.19,01,.83,01,13.13,01
1998,5,29,18,30,65.31,01,377.10,01,23.72,01,93.20,01,32.80,01,9.63,01,356.80,08,1.38,01,13.14,01
1998,5,29,18,35,51.10,01,333.70,01,20.58,01,76.40,01,32.46,01,9.81,01,2.90,01,1.16,01,13.14,01
1998,5,29,18,40,38.00,01,288.10,01,16.62,01,60.27,01,32.09,01,9.74,01,12.36,01,1.16,01,13.15,01
1998,5,29,18,45,21.91,01,180.00,01,11.56,01,40.69,01,31.91,01,9.96,01,20.51,01,.90,01,13.15,01
1998,5,29,18,50,6.82,01,76.30,01,4.26,01,23.26,01,31.65,01,9.94,01,1.72,01,.79,01,13.15,01
1998,5,29,18,55,-2.87,01,12.82,01,-1.99,01,12.30,01,31.12,01,10.29,01,9.43,01,.92,01,13.16,01
1998,5,29,19,0,-7.88,01,.03,01,-6.29,01,7.09,01,30.61,01,10.43,01,358.70,08,.94,01,13.16,01
1998,5,29,19,5,-10.97,07,-1.98,01,-9.36,01,4.00,01,30.30,01,10.30,01,353.50,08,.91,01,13.17,01
1998,5,29,19,10,-12.68,07,-2.43,01,-11.50,07,2.16,01,29.97,01,11.01,01,317.90,08,.98,01,13.17,01
1998,5,29,19,15,-14.09,07,-3.12,01,-13.05,07,1.14,01,29.39,01,11.33,01,298.40,08,1.04,01,13.18,01
1998,5,29,19,20,-14.52,07,-2.60,01,-13.73,07,.52,01,29.00,01,11.53,01,298.90,08,1.07,01,13.18,01
1998,5,29,19,25,-14.61,07,-2.14,01,-13.70,07,.17,01,28.82,01,11.74,01,300.40,08,1.02,01,13.19,01
1998,5,29,19,30,-14.65,07,-1.98,01,-13.82,07,.01,01,28.51,01,11.72,01,292.10,08,1.26,01,13.20,01
1998,5,29,19,35,-14.38,07,-1.56,01,-13.61,07,.02,01,28.36,01,11.46,01,298.10,08,1.13,01,13.20,01
1998,5,29,19,40,-14.24,07,-1.42,01,-13.45,07,-.13,01,28.20,01,11.05,01,282.50,08,1.54,01,13.21,01
1998,5,29,19,45,-14.40,07,-1.91,01,-13.48,07,-.11,01,27.84,01,10.96,01,268.80,08,1.53,01,13.21,01
1998,5,29,19,50,-14.31,07,-1.79,01,-13.35,07,-.11,01,27.46,01,11.22,01,270.10,08,.66,01,13.22,01
1998,5,29,19,55,-14.05,07,-1.54,01,-12.96,07,-.11,01,27.44,01,12.25,01,108.50,01,.76,01,13.23,01
1998,5,29,20,0,-13.58,07,-1.15,01,-12.65,07,-.11,01,27.52,01,12.22,01,59.29,01,.27,01,13.23,01
1998,5,29,20,5,-12.99,07,-.51,01,-12.17,07,-.10,01,27.75,01,11.94,01,171.80,01,.22,01,13.24,01
1998,5,29,20,10,-12.88,07,-.80,01,-12.16,07,-.14,01,27.63,01,11.85,01,53.87,01,.22,01,13.24,01
1998,5,29,20,15,-12.58,07,-.24,01,-12.04,07,-.12,01,27.52,01,11.99,01,346.70,08,.66,01,13.25,01
1998,5,29,20,20,-12.66,07,-.37,01,-12.02,07,-.13,01,27.38,01,12.03,01,321.10,08,.58,01,13.25,01
1998,5,29,20,25,-13.27,07,-1.40,01,-12.49,07,-.12,01,26.96,01,11.81,01,296.30,08,.57,01,13.26,01
1998,5,29,20,30,-13.72,07,-1.64,01,-12.67,07,-.12,01,26.43,01,11.69,01,299.30,08,.88,01,13.26,01
1998,5,29,20,35,-13.46,07,-1.69,01,-12.53,07,-.14,01,26.17,01,11.68,01,276.60,08,.66,01,13.27,01
1998,5,29,20,40,-13.08,07,-1.69,01,-12.40,07,-.11,01,25.95,01,11.73,01,217.30,08,.87,01,13.27,01
1998,5,29,20,45,-13.00,07,-1.67,01,-12.10,07,-.09,01,25.62,01,12.02,01,222.70,08,.91,01,13.28,01
1998,5,29,20,50,-12.87,07,-1.67,01,-12.17,07,-.08,01,25.22,01,12.37,01,241.40,08,.69,01,13.28,01
1998,5,29,20,55,-12.38,07,-1.39,01,-11.86,07,-.10,01,25.06,01,12.22,01,216.80,08,.50,01,13.29,01
1998,5,29,21,0,-12.38,07,-.97,01,-11.53,07,-.10,01,24.94,01,12.07,01,252.80,08,.59,01,13.30,01
1998,5,29,21,5,-11.71,07,-.06,01,-11.06,07,-.11,01,25.41,01,11.76,01,224.10,08,.40,01,13.30,01
1998,5,29,21,10,-11.43,07,.25,01,-10.95,07,-.09,01,25.63,01,11.38,01,288.80,08,.47,01,13.31,01
1998,5,29,21,15,-11.32,07,.45,01,-10.72,07,-.09,01,26.05,01,11.18,01,269.30,08,.49,01,13.31,01
1998,5,29,21,20,-11.95,07,-.94,01,-11.39,07,-.12,01,25.67,01,11.45,01,239.90,08,.59,01,13.31,01
1998,5,29,21,25,-12.43,07,-1.56,01,-11.68,07,-.11,01,24.78,01,12.18,01,221.50,08,1.03,01,13.32,01
1998,5,29,21,30,-12.64,07,-1.94,01,-11.77,07,-.12,01,24.22,01,12.49,01,213.00,08,1.08,01,13.32,01
1998,5,29,21,35,-12.50,07,-1.63,01,-11.60,07,-.16,01,23.90,01,12.60,01,231.10,08,1.29,01,13.33,01
1998,5,29,21,40,-12.29,07,-1.45,01,-11.52,07,-.10,01,23.64,01,12.26,01,224.40,08,.91,01,13.33,01
1998,5,29,21,45,-11.91,07,-1.30,01,-11.24,07,-.12,01,23.50,01,12.53,01,221.00,08,.84,01,13.34,01
1998,5,29,21,50,-12.17,07,-1.65,01,-11.48,07,-.11,01,23.16,01,13.89,01,204.00,08,.99,01,13.34,01
1998,5,29,21,55,-12.20,07,-1.45,01,-11.38,07,-.12,01,22.91,01,14.74,01,207.30,08,1.04,01,13.35,01
1998,5,29,22,0,-12.13,07,-1.59,01,-11.23,07,-.10,01,22.66,01,16.86,01,189.80,01,.79,01,13.35,01
1998,5,29,22,5,-12.40,07,-1.83,01,-11.46,07,-.13,01,22.16,01,17.70,01,195.00,01,.84,01,13.36,01
1998,5,29,22,10,-12.25,07,-1.89,01,-11.32,07,-.10,01,21.77,01,17.07,01,204.40,08,.91,01,13.36,01
1998,5,29,22,15,-11.79,07,-1.54,01,-10.99,07,-.13,01,21.48,01,16.66,01,202.50,08,.90,01,13.37,01
