2003,08,27,00,50,-4.13,1,-99999,99,-4.66,01,0,99,0,99
2003,08,27,00,55,-4.09,1,-99999,99,-4.59,01,0,99,0,99
2003,08,27,01,00,-4.2,1,-99999,99,-4.66,01,0,99,0,99
2003,08,27,01,05,-4.56,1,-99999,99,-4.73,01,0,99,0,99
2003,08,27,01,10,-4.6,1,-99999,99,-4.73,01,0,99,0,99
2003,08,27,01,15,-4.23,1,-99999,99,-4.64,01,0,99,0,99
2003,08,27,01,20,-4.04,1,-99999,99,-4.51,01,0,99,0,99
2003,08,27,01,25,-4.55,1,-99999,99,-4.73,01,0,99,0,99
2003,08,27,01,30,-4.8,1,-99999,99,-4.94,01,0,99,0,99
2003,08,27,01,35,-4.58,1,-99999,99,-4.8,01,0,99,0,99
2003,08,27,01,40,-4.35,1,-99999,99,-4.73,01,0,99,0,99
2003,08,27,01,45,-3.77,1,-99999,99,-4.34,01,0,99,0,99
2003,08,27,01,50,-3.64,1,-99999,99,-4.19,01,0,99,0,99
2003,08,27,01,55,-3.85,1,-99999,99,-4.21,01,0,99,0,99
2003,08,27,02,00,-3.65,1,-99999,99,-4.17,01,0,99,0,99
2003,08,27,02,05,-3.48,1,-99999,99,-3.78,01,0,99,0,99
2003,08,27,02,10,-3.42,1,-99999,99,-3.67,01,0,99,0,99
2003,08,27,02,15,-3.26,1,-99999,99,-3.55,01,0,99,0,99
2003,08,27,02,20,-2.78,1,-99999,99,-3.05,01,0,99,0,99
2003,08,27,02,25,-2.25,1,-99999,99,-2.57,01,0,99,0,99
2003,08,27,02,30,-1.96,1,-99999,99,-2.13,01,0,99,0,99
2003,08,27,02,35,-2.12,1,-99999,99,-2.13,01,0,99,0,99
2003,08,27,02,40,-2.24,1,-99999,99,-2.52,01,0,99,0,99
2003,08,27,02,45,-1.98,1,-99999,99,-2,01,0,99,0,99
2003,08,27,02,50,-1.66,1,-99999,99,-1.58,01,0,99,0,99
2003,08,27,02,55,-1.6,1,-99999,99,-1.58,01,0,99,0,99
2003,08,27,03,00,-2.04,1,-99999,99,-1.84,01,0,99,0,99
2003,08,27,03,05,-2.56,1,-99999,99,-2.68,01,0,99,0,99
2003,08,27,03,10,-2.68,1,-99999,99,-2.91,01,0,99,0,99
2003,08,27,03,15,-2.6,1,-99999,99,-2.74,01,0,99,0,99
2003,08,27,03,20,-2.45,1,-99999,99,-2.67,01,0,99,0,99
2003,08,27,03,25,-2.29,1,-99999,99,-2.63,01,0,99,0,99
2003,08,27,03,30,-2.31,1,-99999,99,-2.62,01,0,99,0,99
2003,08,27,03,35,-2.61,1,-99999,99,-2.79,01,0,99,0,99
2003,08,27,03,40,-2.97,1,-99999,99,-3.39,01,0,99,0,99
2003,08,27,03,45,-2.88,1,-99999,99,-3.15,01,0,99,0,99
2003,08,27,03,50,-2.98,1,-99999,99,-3.36,01,0,99,0,99
2003,08,27,03,55,-3.07,1,-99999,99,-3.55,01,0,99,0,99
2003,08,27,04,00,-3.13,1,-99999,99,-3.5,01,0,99,0,99
2003,08,27,04,05,-2.98,1,-99999,99,-3.33,01,0,99,0,99
2003,08,27,04,10,-3.15,1,-99999,99,-3.68,01,0,99,0,99
2003,08,27,04,15,-3.05,1,-99999,99,-3.56,01,0,99,0,99
2003,08,27,04,20,-2.9,1,-99999,99,-3.25,01,0,99,0,99
2003,08,27,04,25,-2.92,1,-99999,99,-3.35,01,0,99,0,99
2003,08,27,04,30,-2.61,1,-99999,99,-3.1,01,0,99,0,99
2003,08,27,04,35,-2.61,1,-99999,99,-2.95,01,0,99,0,99
2003,08,27,04,40,-2.53,1,-99999,99,-2.91,01,0,99,0,99
2003,08,27,04,45,-2.66,1,-99999,99,-2.98,01,0,99,0,99
2003,08,27,04,50,-2.84,1,-99999,99,-3.12,01,0,99,0,99
2003,08,27,04,55,-3.05,1,-99999,99,-3.42,01,0,99,0,99
2003,08,27,05,00,-3.13,1,-99999,99,-3.57,01,0,99,0,99
2003,08,27,05,05,-2.96,1,-99999,99,-3.38,01,0,99,0,99
2003,08,27,05,10,-3.27,1,-99999,99,-3.66,01,0,99,0,99
2003,08,27,05,15,-3.3,1,-99999,99,-3.69,01,0,99,0,99
2003,08,27,05,20,-3.17,1,-99999,99,-3.65,01,0,99,0,99
2003,08,27,05,25,-2.53,1,-99999,99,-2.92,01,0,99,0,99
2003,08,27,05,30,-1.69,1,-99999,99,-1.87,01,0,99,0,99
2003,08,27,05,35,-0.99,1,-99999,99,-1.38,01,0,99,0,99
2003,08,27,05,40,0.02,1,-99999,99,-0.19,01,0,99,0,99
2003,08,27,05,45,2.37,1,-99999,99,2.49,01,0,99,0,99
2003,08,27,05,50,7.73,1,-99999,99,7.89,01,0,99,0,99
2003,08,27,05,55,12.21,1,-99999,99,12.7,01,0,99,0,99
2003,08,27,06,00,16.84,1,-99999,99,17.62,01,0,99,0,99
2003,08,27,06,05,21.7,1,-99999,99,22.58,01,0,99,0,99
2003,08,27,06,10,26.79,1,-99999,99,27.97,01,0,99,0,99
2003,08,27,06,15,32.51,1,-99999,99,33.88,01,0,99,0,99
2003,08,27,06,20,36.92,1,-99999,99,38.17,01,0,99,0,99
2003,08,27,06,25,39.76,1,-99999,99,41.23,01,0,99,0,99
2003,08,27,06,30,43.78,2,-99999,99,45.53,02,0,99,0,99
2003,08,27,06,35,48.18,2,-99999,99,50.29,02,0,99,0,99
2003,08,27,06,40,52.96,2,-99999,99,55.22,02,0,99,0,99
2003,08,27,06,45,60.04,2,-99999,99,63.11,02,0,99,0,99
2003,08,27,06,50,66.85,2,-99999,99,70.19,02,0,99,0,99
2003,08,27,06,55,74.94,2,-99999,99,78.88,02,0,99,0,99
2003,08,27,07,00,83.55,2,-99999,99,87.32,02,0,99,0,99
2003,08,27,07,05,90.46,2,-99999,99,94.53,02,0,99,0,99
2003,08,27,07,10,95,2,-99999,99,99.45,02,0,99,0,99
2003,08,27,07,15,99.04,2,-99999,99,103.58,02,0,99,0,99
2003,08,27,07,20,100.93,2,-99999,99,106.14,02,0,99,0,99
2003,08,27,07,25,104.42,2,-99999,99,110.53,02,0,99,0,99
2003,08,27,07,30,109.26,2,-99999,99,115.77,02,0,99,0,99
2003,08,27,07,35,111.69,2,-99999,99,118.23,02,0,99,0,99
2003,08,27,07,40,118.16,2,-99999,99,125.28,02,0,99,0,99
2003,08,27,07,45,129.57,2,-99999,99,137.34,02,0,99,0,99
2003,08,27,07,50,140.39,2,-99999,99,148.15,02,0,99,0,99
2003,08,27,07,55,156.74,2,-99999,99,163.83,02,0,99,0,99
2003,08,27,08,00,176.32,2,-99999,99,184.89,02,0,99,0,99
2003,08,27,08,05,194.9,2,-99999,99,205.2,02,0,99,0,99
2003,08,27,08,10,212.69,2,-99999,99,222.59,02,0,99,0,99
2003,08,27,08,15,226.62,2,-99999,99,237.49,02,0,99,0,99
2003,08,27,08,20,238.66,2,-99999,99,249.55,02,0,99,0,99
2003,08,27,08,25,255.25,2,-99999,99,262.15,02,0,99,0,99
2003,08,27,08,30,261.88,2,-99999,99,270.41,02,0,99,0,99
2003,08,27,08,35,265.17,2,-99999,99,275.68,02,0,99,0,99
2003,08,27,08,40,283.01,2,-99999,99,293.04,02,0,99,0,99
2003,08,27,08,45,300.71,2,-99999,99,306.49,02,0,99,0,99
2003,08,27,08,50,367.93,2,-99999,99,349.13,02,0,99,0,99
2003,08,27,08,55,469.62,2,-99999,99,397.15,02,0,99,0,99
2003,08,27,09,00,451.83,2,-99999,99,389.75,02,0,99,0,99
2003,08,27,09,05,449.36,2,-99999,99,406.61,02,0,99,0,99
2003,08,27,09,10,559.94,2,-99999,99,490.95,02,0,99,0,99
2003,08,27,09,15,415.86,2,-99999,99,428.18,02,0,99,0,99
2003,08,27,09,20,487.51,2,-99999,99,482.53,02,0,99,0,99
2003,08,27,09,25,577.69,2,-99999,99,529.83,02,0,99,0,99
2003,08,27,09,30,489.26,2,-99999,99,486.14,02,0,99,0,99
2003,08,27,09,35,547.08,2,-99999,99,519.84,02,0,99,0,99
2003,08,27,09,40,347,2,-99999,99,361.94,02,0,99,0,99
2003,08,27,09,45,329.38,2,-99999,99,350.97,02,0,99,0,99
2003,08,27,09,50,340.58,2,-99999,99,363.3,02,0,99,0,99
2003,08,27,09,55,390.1,2,-99999,99,407.47,02,0,99,0,99
2003,08,27,10,00,460.01,2,-99999,99,469.46,02,0,99,0,99
2003,08,27,10,05,434.53,2,-99999,99,445.98,02,0,99,0,99
2003,08,27,10,10,432.66,2,-99999,99,445.37,02,0,99,0,99
2003,08,27,10,15,461.42,2,-99999,99,470.2,02,0,99,0,99
2003,08,27,10,20,762.79,1,-99999,99,784.41,08,0,99,0,99
2003,08,27,10,25,722.84,1,-99999,99,732.79,08,0,99,0,99
2003,08,27,10,30,706.55,33,-99999,99,721.73,32,0,99,0,99
2003,08,27,10,35,552.9,2,-99999,99,576.44,02,0,99,0,99
2003,08,27,10,40,451.31,2,-99999,99,473.4,02,0,99,0,99
2003,08,27,10,45,426.56,2,-99999,99,440.23,02,0,99,0,99
2003,08,27,10,50,429.69,2,-99999,99,445.23,02,0,99,0,99
2003,08,27,10,55,425.79,2,-99999,99,441.09,02,0,99,0,99
2003,08,27,11,00,635.27,17,-99999,99,660.76,16,0,99,0,99
2003,08,27,11,05,582.89,2,-99999,99,592.27,02,0,99,0,99
2003,08,27,11,10,706.94,25,-99999,99,726.53,24,0,99,0,99
2003,08,27,11,15,492.18,2,-99999,99,498.96,02,0,99,0,99
2003,08,27,11,20,429.61,2,-99999,99,427.31,02,0,99,0,99
2003,08,27,11,25,411.41,2,-99999,99,416.13,02,0,99,0,99
2003,08,27,11,30,422.99,2,-99999,99,423.09,02,0,99,0,99
2003,08,27,11,35,494.78,2,-99999,99,509.5,02,0,99,0,99
2003,08,27,11,40,824.43,1,-99999,99,944.41,08,0,99,0,99
2003,08,27,11,45,890.76,1,-99999,99,1048.68,08,0,99,0,99
2003,08,27,11,50,879.89,1,-99999,99,1044.21,08,0,99,0,99
2003,08,27,11,55,873.87,1,-99999,99,1037.13,08,0,99,0,99
2003,08,27,12,00,870.21,1,-99999,99,1030.39,08,0,99,0,99
2003,08,27,12,05,874.41,1,-99999,99,1033.42,08,0,99,0,99
2003,08,27,12,10,875.45,1,-99999,99,1032.38,08,0,99,0,99
2003,08,27,12,15,869.44,1,-99999,99,1021.88,08,0,99,0,99
2003,08,27,12,20,870.8,1,-99999,99,1024.23,08,0,99,0,99
2003,08,27,12,25,864.84,1,-99999,99,1017.78,08,0,99,0,99
2003,08,27,12,30,868.38,1,-99999,99,1023.1,08,0,99,0,99
2003,08,27,12,35,863.97,1,-99999,99,1017.14,08,0,99,0,99
2003,08,27,12,40,867.11,1,-99999,99,1016.27,08,0,99,0,99
2003,08,27,12,45,871.3,1,-99999,99,1018.29,08,0,99,0,99
2003,08,27,12,50,867.39,1,-99999,99,1005.88,08,0,99,0,99
2003,08,27,12,55,900.51,1,-99999,99,1056.43,08,0,99,0,99
2003,08,27,13,00,880.38,1,-99999,99,1036.47,08,0,99,0,99
2003,08,27,13,05,892.87,1,-99999,99,1049.07,08,0,99,0,99
2003,08,27,13,10,898.28,1,-99999,99,1051.17,08,0,99,0,99
2003,08,27,13,15,879.48,1,-99999,99,1030.91,08,0,99,0,99
2003,08,27,13,20,856.98,1,-99999,99,1004.3,08,0,99,0,99
2003,08,27,13,25,845.78,1,-99999,99,981.98,08,0,99,0,99
2003,08,27,13,30,761.88,1,-99999,99,874.55,08,0,99,0,99
2003,08,27,13,35,884.15,1,-99999,99,1024.1,08,0,99,0,99
2003,08,27,13,40,914.35,1,-99999,99,1065.7,08,0,99,0,99
2003,08,27,13,45,923.11,1,-99999,99,1078.82,08,0,99,0,99
2003,08,27,13,50,778.63,1,-99999,99,894.66,08,0,99,0,99
2003,08,27,13,55,825.8,1,-99999,99,945.39,08,0,99,0,99
2003,08,27,14,00,879.62,1,-99999,99,1004.47,08,0,99,0,99
2003,08,27,14,05,838.28,1,-99999,99,940.56,08,0,99,0,99
2003,08,27,14,10,935.64,1,-99999,99,1049.22,08,0,99,0,99
2003,08,27,14,15,302.84,2,-99999,99,318.84,02,0,99,0,99
2003,08,27,14,20,68.07,2,-99999,99,72.29,02,0,99,0,99
2003,08,27,14,25,27.25,7,-99999,99,28.92,07,0,99,0,99
2003,08,27,14,30,19.39,7,-99999,99,18.6,07,0,99,0,99
2003,08,27,14,35,17.94,7,-99999,99,18.25,07,0,99,0,99
2003,08,27,14,40,24.63,7,-99999,99,25.73,07,0,99,0,99
2003,08,27,14,45,61.91,2,-99999,99,64.62,02,0,99,0,99
2003,08,27,14,50,52.56,2,-99999,99,55.03,02,0,99,0,99
2003,08,27,14,55,36.2,7,-99999,99,38.32,01,0,99,0,99
2003,08,27,15,00,28.76,7,-99999,99,30.59,01,0,99,0,99
2003,08,27,15,05,31.65,7,-99999,99,32.82,01,0,99,0,99
2003,08,27,15,10,26.74,7,-99999,99,28.58,01,0,99,0,99
2003,08,27,15,15,15.09,7,-99999,99,15.88,07,0,99,0,99
2003,08,27,15,20,11.44,7,-99999,99,11.63,07,0,99,0,99
2003,08,27,15,25,10.55,7,-99999,99,10.75,07,0,99,0,99
2003,08,27,15,30,6.93,7,288.45,1,6.07,07,0,99,0,99
2003,08,27,15,35,6.2,7,-99999,99,5.24,07,0,99,0,99
2003,08,27,15,40,6.8,7,-99999,99,6.14,07,0,99,0,99
2003,08,27,15,45,5.44,7,-99999,99,4.71,07,0,99,0,99
2003,08,27,15,50,5.23,7,-832.01,7,4.59,07,0,99,0,99
2003,08,27,15,55,4.48,7,-185.98,7,4.15,07,0,99,0,99
2003,08,27,16,00,3.44,7,1179.7,8,3.04,07,0,99,0,99
2003,08,27,16,05,2.5,7,829.29,1,1.41,07,0,99,0,99
2003,08,27,16,10,2.19,7,-99999,99,0.61,07,0,99,0,99
2003,08,27,16,15,2.01,7,-99999,99,0.04,07,0,99,0,99
2003,08,27,16,20,2.04,7,-99999,99,0.3,07,0,99,0,99
2003,08,27,16,25,2.09,7,-99999,99,0.81,07,0,99,0,99
2003,08,27,16,30,2.23,7,-99999,99,1.06,07,0,99,0,99
2003,08,27,16,35,2.23,7,-99999,99,1.06,07,0,99,0,99
2003,08,27,16,40,2.44,7,-99999,99,1.35,07,0,99,0,99
2003,08,27,16,45,2.72,7,-99999,99,1.58,07,0,99,0,99
2003,08,27,16,50,3.07,7,-99999,99,1.64,07,0,99,0,99
2003,08,27,16,55,3.42,7,-99999,99,1.92,07,0,99,0,99
2003,08,27,17,00,3.53,7,-99999,99,2.92,07,0,99,0,99
2003,08,27,17,05,4.34,7,-99999,99,4.03,07,0,99,0,99
2003,08,27,17,10,5.5,7,-99999,99,5.24,07,0,99,0,99
2003,08,27,17,15,7.29,7,-99999,99,7.58,07,0,99,0,99
2003,08,27,17,20,9.35,7,-99999,99,9.63,07,0,99,0,99
2003,08,27,17,25,10.87,7,-99999,99,11.6,01,0,99,0,99
2003,08,27,17,30,12.36,7,-99999,99,12.79,01,0,99,0,99
2003,08,27,17,35,12.95,7,-99999,99,13.21,01,0,99,0,99
2003,08,27,17,40,12.69,28,-99999,99,13.13,29,0,99,0,99
2003,08,27,17,45,11.83,1,-99999,99,12.3,01,0,99,0,99
2003,08,27,17,50,11.68,1,-99999,99,12.1,01,0,99,0,99
2003,08,27,17,55,11.35,1,-99999,99,12.04,01,0,99,0,99
2003,08,27,18,00,10.78,1,-99999,99,11.6,01,0,99,0,99
2003,08,27,18,05,9.98,1,-99999,99,10.35,01,0,99,0,99
2003,08,27,18,10,8.17,1,-99999,99,8.35,01,0,99,0,99
2003,08,27,18,15,5.59,1,-99999,99,5.52,01,0,99,0,99
2003,08,27,18,20,2.58,1,-99999,99,2.45,01,0,99,0,99
2003,08,27,18,25,0.23,1,-99999,99,0.11,01,0,99,0,99
2003,08,27,18,30,-0.78,1,-99999,99,-1.2,01,0,99,0,99
2003,08,27,18,35,-1.21,1,912.03,8,-1.56,01,0,99,0,99
2003,08,27,18,40,-1.44,1,829.43,8,-1.71,01,0,99,0,99
2003,08,27,18,45,-1.85,1,-1046.3,7,-2.04,01,0,99,0,99
2003,08,27,18,50,-1.9,1,-155.45,7,-2.12,01,0,99,0,99
2003,08,27,18,55,-1.78,1,-1139.5,7,-1.92,01,0,99,0,99
2003,08,27,19,00,-1.93,1,-757.92,7,-1.91,01,0,99,0,99
2003,08,27,19,05,-1.86,1,-99999,99,-1.91,01,0,99,0,99
2003,08,27,19,10,-1.63,1,-99999,99,-1.79,01,0,99,0,99
2003,08,27,19,15,-1.88,1,-99999,99,-1.98,01,0,99,0,99
2003,08,27,19,20,-1.96,1,-99999,99,-2.07,01,0,99,0,99
2003,08,27,19,25,-1.8,1,-99999,99,-1.93,01,0,99,0,99
2003,08,27,19,30,-1.98,1,-99999,99,-2.07,01,0,99,0,99
2003,08,27,19,35,-2.07,1,-99999,99,-2.15,01,0,99,0,99
2003,08,27,19,40,-1.96,1,-99999,99,-2.12,01,0,99,0,99
2003,08,27,19,45,-1.59,1,-99999,99,-1.84,01,0,99,0,99
2003,08,27,19,50,-1.85,1,-99999,99,-1.93,01,0,99,0,99
2003,08,27,19,55,-1.67,1,-99999,99,-1.73,01,0,99,0,99
2003,08,27,20,00,-1.62,1,-99999,99,-1.93,01,0,99,0,99
2003,08,27,20,05,-1.56,1,-99999,99,-1.81,01,0,99,0,99
2003,08,27,20,10,-1.77,1,-99999,99,-2,01,0,99,0,99
2003,08,27,20,15,-1.82,1,-99999,99,-2.03,01,0,99,0,99
2003,08,27,20,20,-1.86,1,-99999,99,-2.07,01,0,99,0,99
2003,08,27,20,25,-1.8,1,-99999,99,-2,01,0,99,0,99
2003,08,27,20,30,-1.63,1,-99999,99,-1.73,01,0,99,0,99
2003,08,27,20,35,-1.58,1,-99999,99,-1.74,01,0,99,0,99
2003,08,27,20,40,-1.55,1,-99999,99,-1.68,01,0,99,0,99
2003,08,27,20,45,-1.58,1,-99999,99,-1.68,01,0,99,0,99
2003,08,27,20,50,-1.68,1,-99999,99,-1.79,01,0,99,0,99
2003,08,27,20,55,-1.72,1,-99999,99,-1.94,01,0,99,0,99
2003,08,27,21,00,-1.8,1,-99999,99,-2.1,01,0,99,0,99
2003,08,27,21,05,-1.63,1,-99999,99,-2.1,01,0,99,0,99
2003,08,27,21,10,-1.61,1,-99999,99,-2.17,01,0,99,0,99
2003,08,27,21,15,-1.6,1,-99999,99,-2.26,01,0,99,0,99
2003,08,27,21,20,-1.79,1,-99999,99,-2.42,01,0,99,0,99
2003,08,27,21,25,-1.83,1,-99999,99,-2.46,01,0,99,0,99
2003,08,27,21,30,-2.07,1,-99999,99,-2.65,01,0,99,0,99
2003,08,27,21,35,-2.16,1,-99999,99,-2.88,01,0,99,0,99
2003,08,27,21,40,-2.18,1,-99999,99,-2.97,01,0,99,0,99
2003,08,27,21,45,-2.19,1,-99999,99,-3.03,01,0,99,0,99
2003,08,27,21,50,-2.07,1,-99999,99,-2.63,01,0,99,0,99
2003,08,27,21,55,-2.02,1,-99999,99,-2.49,01,0,99,0,99
2003,08,27,22,00,-1.99,1,-99999,99,-2.43,01,0,99,0,99
2003,08,27,22,05,-1.99,1,-99999,99,-2.48,01,0,99,0,99
2003,08,27,22,10,-2.07,1,-99999,99,-2.48,01,0,99,0,99
2003,08,27,22,15,-1.88,1,-99999,99,-2.14,01,0,99,0,99
2003,08,27,22,20,-1.81,1,-99999,99,-2.08,01,0,99,0,99
2003,08,27,22,25,-1.74,1,-99999,99,-1.99,01,0,99,0,99
2003,08,27,22,30,-1.72,1,-99999,99,-1.94,01,0,99,0,99
2003,08,27,22,35,-1.9,1,1090,8,-2.06,01,0,99,0,99
2003,08,27,22,40,-2.01,1,-381.36,7,-2.19,01,0,99,0,99
2003,08,27,22,45,-1.85,1,-1001.2,7,-2.15,01,0,99,0,99
2003,08,27,22,50,-1.7,1,-922.7,7,-2.07,01,0,99,0,99
2003,08,27,22,55,-1.87,1,-99999,99,-2.14,01,0,99,0,99
2003,08,27,23,00,-1.94,1,-99999,99,-2.28,01,0,99,0,99
2003,08,27,23,05,-2.01,1,-99999,99,-2.45,01,0,99,0,99
2003,08,27,23,10,-1.96,1,-99999,99,-2.25,01,0,99,0,99
2003,08,27,23,15,-1.81,1,-99999,99,-2.18,01,0,99,0,99
2003,08,27,23,20,-1.91,1,-99999,99,-2.27,01,0,99,0,99
2003,08,27,23,25,-2.02,1,-99999,99,-2.37,01,0,99,0,99
2003,08,27,23,30,-2.1,1,-99999,99,-2.55,01,0,99,0,99
2003,08,27,23,35,-1.96,1,-99999,99,-2.28,01,0,99,0,99
2003,08,27,23,40,-1.96,1,-99999,99,-2.42,01,0,99,0,99
2003,08,27,23,45,-1.93,1,-99999,99,-2.42,01,0,99,0,99
2003,08,27,23,50,-1.93,1,-99999,99,-2.5,01,0,99,0,99
2003,08,27,23,55,-2.2,1,-99999,99,-2.99,01,0,99,0,99
2003,08,28,00,00,-2.45,1,-99999,99,-3.18,01,0,99,0,99
2003,08,28,00,05,-2.48,1,-99999,99,-3.18,01,0,99,0,99
2003,08,28,00,10,-2.42,1,-99999,99,-3.15,01,0,99,0,99
2003,08,28,00,15,-2.31,1,-99999,99,-3.06,01,0,99,0,99
2003,08,28,00,20,-2.09,1,-99999,99,-2.73,01,0,99,0,99
2003,08,28,00,25,-2.12,1,-99999,99,-2.83,01,0,99,0,99
2003,08,28,00,30,-2.13,1,-99999,99,-2.83,01,0,99,0,99
2003,08,28,00,35,-2.01,1,-99999,99,-2.74,01,0,99,0,99
2003,08,28,00,40,-2.09,1,-99999,99,-2.71,01,0,99,0,99
2003,08,28,00,45,-1.97,1,-99999,99,-2.45,01,0,99,0,99
2003,08,28,00,50,-2.12,1,-99999,99,-2.85,01,0,99,0,99
2003,08,28,00,55,-2.44,1,-99999,99,-3.15,01,0,99,0,99
2003,08,28,01,00,-2.77,1,-99999,99,-3.55,01,0,99,0,99
2003,08,28,01,05,-2.88,1,-99999,99,-3.85,01,0,99,0,99
2003,08,28,01,10,-3.04,1,-2870.2,7,-3.82,01,0,99,0,99
2003,08,28,01,15,-2.94,1,-99999,99,-3.66,01,0,99,0,99
2003,08,28,01,20,-2.53,1,-99999,99,-3.22,01,0,99,0,99
2003,08,28,01,25,-2.28,1,-99999,99,-3.06,01,0,99,0,99
2003,08,28,01,30,-2.14,1,-99999,99,-2.79,01,0,99,0,99
2003,08,28,01,35,-1.86,1,-99999,99,-2.14,01,0,99,0,99
2003,08,28,01,40,-1.94,1,-99999,99,-2.13,01,0,99,0,99
2003,08,28,01,45,-2.04,1,-99999,99,-2.21,01,0,99,0,99
2003,08,28,01,50,-2.06,1,-99999,99,-2.14,01,0,99,0,99
2003,08,28,01,55,-2.22,1,-99999,99,-2.4,01,0,99,0,99
2003,08,28,02,00,-2.5,1,-99999,99,-3.1,01,0,99,0,99
2003,08,28,02,05,-2.55,1,-99999,99,-3.16,01,0,99,0,99
2003,08,28,02,10,-2.58,1,-99999,99,-3.15,01,0,99,0,99
2003,08,28,02,15,-2.63,1,-2703.2,7,-3.15,01,0,99,0,99
2003,08,28,02,20,-2.28,1,-2543,7,-2.85,01,0,99,0,99
2003,08,28,02,25,-2.05,1,-2919.5,7,-2.36,01,0,99,0,99
2003,08,28,02,30,-2.04,1,-99999,99,-2.22,01,0,99,0,99
2003,08,28,02,35,-2.1,1,-99999,99,-2.41,01,0,99,0,99
2003,08,28,02,40,-1.97,1,-99999,99,-2.23,01,0,99,0,99
2003,08,28,02,45,-1.9,1,-99999,99,-2.15,01,0,99,0,99
2003,08,28,02,50,-1.77,1,-99999,99,-1.99,01,0,99,0,99
2003,08,28,02,55,-1.55,1,-99999,99,-1.9,01,0,99,0,99
2003,08,28,03,00,-1.72,1,-99999,99,-2.04,01,0,99,0,99
2003,08,28,03,05,-1.88,1,-99999,99,-2.04,01,0,99,0,99
2003,08,28,03,10,-2,1,-99999,99,-2.19,01,0,99,0,99
2003,08,28,03,15,-2.2,1,-99999,99,-2.67,01,0,99,0,99
2003,08,28,03,20,-2.15,1,-99999,99,-2.59,01,0,99,0,99
2003,08,28,03,25,-2.1,1,-99999,99,-2.42,01,0,99,0,99
2003,08,28,03,30,-2.1,1,-99999,99,-2.3,01,0,99,0,99
2003,08,28,03,35,-1.87,1,-99999,99,-2.07,01,0,99,0,99
2003,08,28,03,40,-1.8,1,-99999,99,-2.04,01,0,99,0,99
2003,08,28,03,45,-1.72,1,-99999,99,-1.87,01,0,99,0,99
2003,08,28,03,50,-1.66,1,-99999,99,-1.88,01,0,99,0,99
2003,08,28,03,55,-1.64,1,-99999,99,-1.79,01,0,99,0,99
2003,08,28,04,00,-1.5,1,-99999,99,-1.66,01,0,99,0,99
2003,08,28,04,05,-1.4,1,-99999,99,-1.64,01,0,99,0,99
2003,08,28,04,10,-1.44,1,-99999,99,-1.59,01,0,99,0,99
2003,08,28,04,15,-1.45,1,-99999,99,-1.65,01,0,99,0,99
2003,08,28,04,20,-1.42,1,-99999,99,-1.65,01,0,99,0,99
2003,08,28,04,25,-1.45,1,-99999,99,-1.62,01,0,99,0,99
2003,08,28,04,30,-1.34,1,-99999,99,-1.58,01,0,99,0,99
2003,08,28,04,35,-1.41,1,-99999,99,-1.64,01,0,99,0,99
2003,08,28,04,40,-1.46,1,-99999,99,-1.58,01,0,99,0,99
2003,08,28,04,45,-1.49,1,-99999,99,-1.49,01,0,99,0,99
2003,08,28,04,50,-1.45,1,-99999,99,-1.2,01,0,99,0,99
2003,08,28,04,55,-1.45,1,-99999,99,-1.07,01,0,99,0,99
2003,08,28,05,00,-1.28,1,-99999,99,-1.06,01,0,99,0,99
2003,08,28,05,05,-1.2,1,-99999,99,-1.08,01,0,99,0,99
2003,08,28,05,10,-1,1,-99999,99,-1.09,01,0,99,0,99
2003,08,28,05,15,-0.85,1,-99999,99,-1.07,01,0,99,0,99
2003,08,28,05,20,-0.75,1,-99999,99,-1.09,01,0,99,0,99
2003,08,28,05,25,-0.61,1,-99999,99,-1.03,01,0,99,0,99
2003,08,28,05,30,-0.43,1,-99999,99,-0.76,01,0,99,0,99
2003,08,28,05,35,-0.18,1,-99999,99,-0.11,01,0,99,0,99
2003,08,28,05,40,0.16,1,-99999,99,-0.01,01,0,99,0,99
2003,08,28,05,45,0.84,1,-99999,99,0.73,01,0,99,0,99
2003,08,28,05,50,2.14,1,-99999,99,1.76,01,0,99,0,99
2003,08,28,05,55,2.48,1,-99999,99,2.29,01,0,99,0,99
2003,08,28,06,00,3.18,1,-99999,99,3.08,01,0,99,0,99
2003,08,28,06,05,4.96,1,-99999,99,4.79,01,0,99,0,99
2003,08,28,06,10,7.97,1,-99999,99,8.07,01,0,99,0,99
2003,08,28,06,15,10.2,1,-99999,99,10.46,01,0,99,0,99
2003,08,28,06,20,10.81,1,-99999,99,11.52,01,0,99,0,99
2003,08,28,06,25,9.71,1,-99999,99,9.63,01,0,99,0,99
2003,08,28,06,30,10.05,7,-99999,99,10.22,01,0,99,0,99
2003,08,28,06,35,11.48,7,-99999,99,11.72,01,0,99,0,99
2003,08,28,06,40,11.04,7,-99999,99,11.62,01,0,99,0,99
2003,08,28,06,45,13.12,7,-99999,99,13.35,01,0,99,0,99
2003,08,28,06,50,20.06,24,-99999,99,20.37,25,0,99,0,99
2003,08,28,06,55,34.13,12,-99999,99,35.06,13,0,99,0,99
2003,08,28,07,00,47.67,2,-99999,99,48.5,02,0,99,0,99
2003,08,28,07,05,55.56,2,-99999,99,56.9,02,0,99,0,99
2003,08,28,07,10,53.45,2,-99999,99,54.68,02,0,99,0,99
2003,08,28,07,15,61.05,2,-99999,99,62.24,02,0,99,0,99
2003,08,28,07,20,51.58,2,-99999,99,52.6,02,0,99,0,99
