1998,1,25,16,0,374.00,02,9900.00,99,61.74,02,9900.00,99,9900.00,99
1998,1,25,16,5,359.13,02,9900.00,99,59.11,02,9900.00,99,9900.00,99
1998,1,25,16,10,342.78,02,9900.00,99,57.19,02,9900.00,99,9900.00,99
1998,1,25,16,15,324.75,02,9900.00,99,55.48,02,9900.00,99,9900.00,99
1998,1,25,16,20,306.50,02,9900.00,99,53.51,02,9900.00,99,9900.00,99
1998,1,25,16,25,289.35,02,9900.00,99,52.11,02,9900.00,99,9900.00,99
1998,1,25,16,30,268.32,02,9900.00,99,50.64,02,9900.00,99,9900.00,99
1998,1,25,16,35,247.41,02,9900.00,99,49.10,02,9900.00,99,9900.00,99
1998,1,25,16,40,230.17,02,9900.00,99,47.00,02,9900.00,99,9900.00,99
1998,1,25,16,45,211.82,02,9900.00,99,44.80,02,9900.00,99,9900.00,99
1998,1,25,16,50,194.02,02,9900.00,99,42.62,02,9900.00,99,9900.00,99
1998,1,25,16,55,175.03,02,9900.00,99,40.49,02,9900.00,99,9900.00,99
1998,1,25,17,0,156.93,02,9900.00,99,38.35,02,9900.00,99,9900.00,99
1998,1,25,17,5,139.67,01,9900.00,99,36.14,01,9900.00,99,9900.00,99
1998,1,25,17,10,121.88,01,9900.00,99,33.03,01,9900.00,99,9900.00,99
1998,1,25,17,15,104.70,01,9900.00,99,30.07,01,9900.00,99,9900.00,99
1998,1,25,17,20,88.75,01,9900.00,99,26.85,01,9900.00,99,9900.00,99
1998,1,25,17,25,72.83,01,9900.00,99,23.81,01,9900.00,99,9900.00,99
1998,1,25,17,30,57.36,01,9900.00,99,20.62,01,9900.00,99,9900.00,99
1998,1,25,17,35,42.37,01,9900.00,99,16.61,01,9900.00,99,9900.00,99
1998,1,25,17,40,28.60,01,9900.00,99,12.38,01,9900.00,99,9900.00,99
1998,1,25,17,45,15.41,01,9900.00,99,7.71,01,9900.00,99,9900.00,99
1998,1,25,17,50,3.56,01,9900.00,99,3.21,01,9900.00,99,9900.00,99
1998,1,25,17,55,.39,01,9900.00,99,.49,01,9900.00,99,9900.00,99
1998,1,25,18,0,-1.95,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,1,25,18,5,-3.50,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,1,25,18,10,-4.16,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,1,25,18,15,-4.60,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1998,1,25,18,20,-4.76,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1998,1,25,18,25,-4.95,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1998,1,25,18,30,-5.10,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
1998,1,25,18,35,-5.08,01,9900.00,99,-4.98,01,9900.00,99,9900.00,99
1998,1,25,18,40,-5.02,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1998,1,25,18,45,-4.86,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1998,1,25,18,50,-4.49,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1998,1,25,18,55,-4.26,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1998,1,25,19,0,-4.28,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1998,1,25,19,5,-4.31,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1998,1,25,19,10,-4.34,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1998,1,25,19,15,-4.35,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1998,1,25,19,20,-4.14,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1998,1,25,19,25,-3.97,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1998,1,25,19,30,-3.86,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,1,25,19,35,-4.05,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,1,25,19,40,-4.30,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1998,1,25,19,45,-4.31,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1998,1,25,19,50,-4.42,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1998,1,25,19,55,-4.41,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1998,1,25,20,0,-4.26,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1998,1,25,20,5,-4.14,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,1,25,20,10,-4.29,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1998,1,25,20,15,-4.36,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1998,1,25,20,20,-4.26,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1998,1,25,20,25,-3.72,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,1,25,20,30,-3.27,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,1,25,20,35,-3.44,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,1,25,20,40,-3.75,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,1,25,20,45,-3.45,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,1,25,20,50,-3.50,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,1,25,20,55,-3.31,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,1,25,21,0,-3.37,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,1,25,21,5,-3.43,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,1,25,21,10,-3.91,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1998,1,25,21,15,-3.80,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,1,25,21,20,-3.75,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,1,25,21,25,-3.63,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,1,25,21,30,-3.42,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,1,25,21,35,-3.41,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,1,25,21,40,-3.37,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,1,25,21,45,-2.95,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,1,25,21,50,-2.77,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,1,25,21,55,-2.77,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,1,25,22,0,-2.65,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,1,25,22,5,-2.55,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,1,25,22,10,-2.18,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,1,25,22,15,-2.02,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,1,25,22,20,-1.10,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,1,25,22,25,-.48,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,1,25,22,30,-.17,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1998,1,25,22,35,-.78,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,1,25,22,40,-1.34,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,1,25,22,45,-1.92,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,1,25,22,50,-2.95,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,1,25,22,55,-2.96,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,1,25,23,0,-3.31,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,1,25,23,5,-3.57,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,1,25,23,10,-3.84,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1998,1,25,23,15,-4.06,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,1,25,23,20,-3.91,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,1,25,23,25,-3.68,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,1,25,23,30,-3.73,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,1,25,23,35,-3.79,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,1,25,23,40,-3.86,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,1,25,23,45,-3.84,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,1,25,23,50,-3.84,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,1,25,23,55,-3.71,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,1,26,0,0,-3.65,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,1,26,0,5,-3.65,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,1,26,0,10,-3.48,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,1,26,0,15,-3.38,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,1,26,0,20,-3.80,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,1,26,0,25,-3.88,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,1,26,0,30,-3.43,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,1,26,0,35,-3.58,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,1,26,0,40,-3.75,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,1,26,0,45,-3.52,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,1,26,0,50,-3.31,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,1,26,0,55,-3.47,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1998,1,26,1,0,-3.65,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,1,26,1,5,-3.58,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,1,26,1,10,-3.47,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,1,26,1,15,-3.66,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,1,26,1,20,-3.52,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,1,26,1,25,-3.28,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,1,26,1,30,-3.46,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,1,26,1,35,-3.39,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,1,26,1,40,-3.40,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,1,26,1,45,-3.55,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,1,26,1,50,-3.51,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,1,26,1,55,-3.58,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,1,26,2,0,-3.40,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,1,26,2,5,-3.24,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,1,26,2,10,-3.01,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,1,26,2,15,-3.03,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,1,26,2,20,-3.20,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,1,26,2,25,-2.96,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,1,26,2,30,-2.93,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,1,26,2,35,-3.16,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,1,26,2,40,-3.19,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,1,26,2,45,-3.13,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,1,26,2,50,-3.21,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,1,26,2,55,-3.29,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,1,26,3,0,-3.13,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,1,26,3,5,-3.35,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,1,26,3,10,-3.29,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,1,26,3,15,-3.19,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,1,26,3,20,-3.31,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,1,26,3,25,-3.46,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,1,26,3,30,-3.28,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,1,26,3,35,-3.08,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,1,26,3,40,-2.99,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,1,26,3,45,-2.94,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,1,26,3,50,-3.12,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,1,26,3,55,-3.05,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,1,26,4,0,-3.07,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,1,26,4,5,-3.08,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,1,26,4,10,-3.13,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,1,26,4,15,-3.25,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,1,26,4,20,-3.20,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,1,26,4,25,-3.06,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,1,26,4,30,-3.13,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,1,26,4,35,-3.09,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,1,26,4,40,-2.88,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,1,26,4,45,-3.13,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,1,26,4,50,-3.09,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,1,26,4,55,-3.07,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,1,26,5,0,-3.04,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,1,26,5,5,-3.23,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,1,26,5,10,-3.01,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,1,26,5,15,-2.99,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,1,26,5,20,-2.98,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,1,26,5,25,-2.98,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,1,26,5,30,-3.18,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,1,26,5,35,-3.18,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,1,26,5,40,-3.04,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,1,26,5,45,-2.82,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,1,26,5,50,-2.82,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,1,26,5,55,-2.81,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,1,26,6,0,-2.69,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,1,26,6,5,-2.76,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,1,26,6,10,-2.82,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,1,26,6,15,-2.94,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,1,26,6,20,-2.79,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,1,26,6,25,-2.87,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,1,26,6,30,-2.93,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,1,26,6,35,-2.80,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,1,26,6,40,-2.99,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,1,26,6,45,-2.99,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,1,26,6,50,-2.77,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,1,26,6,55,-2.75,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,1,26,7,0,-2.96,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,1,26,7,5,-2.77,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,1,26,7,10,-1.82,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,1,26,7,15,-.15,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,1,26,7,20,1.81,01,9900.00,99,1.50,01,9900.00,99,9900.00,99
1998,1,26,7,25,5.72,01,9900.00,99,5.49,01,9900.00,99,9900.00,99
1998,1,26,7,30,10.43,01,9900.00,99,10.00,01,9900.00,99,9900.00,99
1998,1,26,7,35,17.91,01,9900.00,99,17.60,01,9900.00,99,9900.00,99
1998,1,26,7,40,26.03,01,9900.00,99,25.44,01,9900.00,99,9900.00,99
1998,1,26,7,45,32.80,01,9900.00,99,32.02,01,9900.00,99,9900.00,99
1998,1,26,7,50,41.38,01,9900.00,99,40.72,01,9900.00,99,9900.00,99
1998,1,26,7,55,42.57,01,9900.00,99,41.53,01,9900.00,99,9900.00,99
1998,1,26,8,0,49.35,01,9900.00,99,48.37,01,9900.00,99,9900.00,99
1998,1,26,8,5,60.28,01,9900.00,99,59.86,01,9900.00,99,9900.00,99
1998,1,26,8,10,68.84,01,9900.00,99,61.55,01,9900.00,99,9900.00,99
1998,1,26,8,15,65.82,02,9900.00,99,59.89,02,9900.00,99,9900.00,99
1998,1,26,8,20,70.25,02,9900.00,99,63.18,02,9900.00,99,9900.00,99
1998,1,26,8,25,95.17,02,9900.00,99,92.80,02,9900.00,99,9900.00,99
1998,1,26,8,30,114.01,02,9900.00,99,105.03,02,9900.00,99,9900.00,99
1998,1,26,8,35,119.22,02,9900.00,99,114.46,02,9900.00,99,9900.00,99
1998,1,26,8,40,113.16,02,9900.00,99,108.74,02,9900.00,99,9900.00,99
1998,1,26,8,45,112.95,02,9900.00,99,110.80,02,9900.00,99,9900.00,99
1998,1,26,8,50,123.52,02,9900.00,99,122.15,02,9900.00,99,9900.00,99
1998,1,26,8,55,137.82,02,9900.00,99,124.46,02,9900.00,99,9900.00,99
1998,1,26,9,0,145.92,02,9900.00,99,132.42,02,9900.00,99,9900.00,99
1998,1,26,9,5,158.53,02,9900.00,99,143.62,02,9900.00,99,9900.00,99
1998,1,26,9,10,182.91,02,9900.00,99,179.78,02,9900.00,99,9900.00,99
1998,1,26,9,15,178.86,02,9900.00,99,160.88,02,9900.00,99,9900.00,99
1998,1,26,9,20,167.01,02,9900.00,99,153.87,02,9900.00,99,9900.00,99
1998,1,26,9,25,160.35,02,9900.00,99,149.17,02,9900.00,99,9900.00,99
1998,1,26,9,30,152.48,02,9900.00,99,140.90,02,9900.00,99,9900.00,99
1998,1,26,9,35,158.66,02,9900.00,99,147.46,02,9900.00,99,9900.00,99
1998,1,26,9,40,171.29,02,9900.00,99,153.88,02,9900.00,99,9900.00,99
1998,1,26,9,45,181.84,02,9900.00,99,165.72,02,9900.00,99,9900.00,99
1998,1,26,9,50,197.39,02,9900.00,99,179.25,02,9900.00,99,9900.00,99
1998,1,26,9,55,203.79,02,9900.00,99,186.00,02,9900.00,99,9900.00,99
1998,1,26,10,0,179.65,02,9900.00,99,166.04,02,9900.00,99,9900.00,99
1998,1,26,10,5,176.64,02,9900.00,99,160.10,02,9900.00,99,9900.00,99
1998,1,26,10,10,189.56,02,9900.00,99,189.43,02,9900.00,99,9900.00,99
1998,1,26,10,15,224.93,02,9900.00,99,203.39,02,9900.00,99,9900.00,99
1998,1,26,10,20,228.97,02,9900.00,99,209.53,02,9900.00,99,9900.00,99
1998,1,26,10,25,250.62,02,9900.00,99,243.22,02,9900.00,99,9900.00,99
1998,1,26,10,30,249.41,02,9900.00,99,225.67,02,9900.00,99,9900.00,99
1998,1,26,10,35,218.33,02,9900.00,99,205.29,02,9900.00,99,9900.00,99
1998,1,26,10,40,224.69,02,9900.00,99,208.76,02,9900.00,99,9900.00,99
1998,1,26,10,45,215.06,02,9900.00,99,194.62,02,9900.00,99,9900.00,99
1998,1,26,10,50,280.33,02,9900.00,99,250.87,02,9900.00,99,9900.00,99
1998,1,26,10,55,312.42,02,9900.00,99,302.83,02,9900.00,99,9900.00,99
1998,1,26,11,0,282.92,02,9900.00,99,252.13,02,9900.00,99,9900.00,99
1998,1,26,11,5,301.14,02,9900.00,99,275.00,02,9900.00,99,9900.00,99
1998,1,26,11,10,234.83,02,9900.00,99,218.16,02,9900.00,99,9900.00,99
1998,1,26,11,15,226.01,02,9900.00,99,217.06,02,9900.00,99,9900.00,99
1998,1,26,11,20,242.73,02,9900.00,99,242.63,02,9900.00,99,9900.00,99
1998,1,26,11,25,295.91,02,9900.00,99,265.84,02,9900.00,99,9900.00,99
1998,1,26,11,30,304.31,02,9900.00,99,282.00,02,9900.00,99,9900.00,99
1998,1,26,11,35,279.61,02,9900.00,99,255.86,02,9900.00,99,9900.00,99
1998,1,26,11,40,216.51,02,9900.00,99,203.17,02,9900.00,99,9900.00,99
1998,1,26,11,45,190.10,02,9900.00,99,177.22,02,9900.00,99,9900.00,99
1998,1,26,11,50,169.64,02,9900.00,99,155.75,02,9900.00,99,9900.00,99
1998,1,26,11,55,227.30,02,9900.00,99,212.96,02,9900.00,99,9900.00,99
1998,1,26,12,0,242.61,02,9900.00,99,221.55,02,9900.00,99,9900.00,99
1998,1,26,12,5,289.20,02,9900.00,99,263.58,02,9900.00,99,9900.00,99
1998,1,26,12,10,300.08,02,9900.00,99,270.12,02,9900.00,99,9900.00,99
1998,1,26,12,15,489.56,02,9900.00,99,396.21,02,9900.00,99,9900.00,99
1998,1,26,12,20,356.83,02,9900.00,99,335.20,02,9900.00,99,9900.00,99
1998,1,26,12,25,331.46,02,9900.00,99,320.21,02,9900.00,99,9900.00,99
1998,1,26,12,30,328.96,02,9900.00,99,298.33,02,9900.00,99,9900.00,99
1998,1,26,12,35,321.89,02,9900.00,99,288.53,02,9900.00,99,9900.00,99
1998,1,26,12,40,295.95,02,9900.00,99,276.14,02,9900.00,99,9900.00,99
1998,1,26,12,45,316.57,02,9900.00,99,311.08,02,9900.00,99,9900.00,99
1998,1,26,12,50,276.64,02,9900.00,99,257.14,02,9900.00,99,9900.00,99
1998,1,26,12,55,251.72,02,9900.00,99,239.47,02,9900.00,99,9900.00,99
1998,1,26,13,0,105.93,12,9900.00,99,100.77,13,9900.00,99,9900.00,99
1998,1,26,13,5,70.47,24,9900.00,99,65.52,25,9900.00,99,9900.00,99
1998,1,26,13,10,50.70,36,9900.00,99,47.41,37,9900.00,99,9900.00,99
1998,1,26,13,15,43.08,36,9900.00,99,39.56,37,9900.00,99,9900.00,99
1998,1,26,13,20,70.13,24,9900.00,99,65.08,25,9900.00,99,9900.00,99
1998,1,26,13,25,94.07,16,9900.00,99,89.18,17,9900.00,99,9900.00,99
1998,1,26,13,30,56.20,32,9900.00,99,51.81,33,9900.00,99,9900.00,99
1998,1,26,13,35,63.11,28,9900.00,99,58.36,29,9900.00,99,9900.00,99
1998,1,26,13,40,74.67,24,9900.00,99,68.03,25,9900.00,99,9900.00,99
1998,1,26,13,45,102.67,02,9900.00,99,95.40,02,9900.00,99,9900.00,99
1998,1,26,13,50,82.00,20,9900.00,99,77.49,21,9900.00,99,9900.00,99
1998,1,26,13,55,98.25,12,9900.00,99,89.89,13,9900.00,99,9900.00,99
1998,1,26,14,0,151.42,02,9900.00,99,142.60,02,9900.00,99,9900.00,99
1998,1,26,14,5,141.66,02,9900.00,99,130.88,02,9900.00,99,9900.00,99
1998,1,26,14,10,197.27,02,9900.00,99,179.36,02,9900.00,99,9900.00,99
1998,1,26,14,15,258.28,02,9900.00,99,239.48,02,9900.00,99,9900.00,99
1998,1,26,14,20,244.33,02,9900.00,99,228.01,02,9900.00,99,9900.00,99
1998,1,26,14,25,222.15,02,9900.00,99,208.52,02,9900.00,99,9900.00,99
1998,1,26,14,30,224.15,02,9900.00,99,209.44,02,9900.00,99,9900.00,99
1998,1,26,14,35,193.70,02,9900.00,99,180.84,02,9900.00,99,9900.00,99
1998,1,26,14,40,157.99,02,9900.00,99,147.47,02,9900.00,99,9900.00,99
1998,1,26,14,45,188.16,02,9900.00,99,172.44,02,9900.00,99,9900.00,99
1998,1,26,14,50,196.48,02,9900.00,99,183.32,02,9900.00,99,9900.00,99
1998,1,26,14,55,169.22,02,9900.00,99,158.61,02,9900.00,99,9900.00,99
1998,1,26,15,0,174.43,02,9900.00,99,162.89,02,9900.00,99,9900.00,99
1998,1,26,15,5,168.81,02,9900.00,99,158.48,02,9900.00,99,9900.00,99
1998,1,26,15,10,176.50,02,9900.00,99,163.73,02,9900.00,99,9900.00,99
1998,1,26,15,15,189.93,02,9900.00,99,173.79,02,9900.00,99,9900.00,99
1998,1,26,15,20,151.77,02,9900.00,99,141.52,02,9900.00,99,9900.00,99
1998,1,26,15,25,139.61,02,9900.00,99,129.71,02,9900.00,99,9900.00,99
1998,1,26,15,30,159.77,02,9900.00,99,149.30,02,9900.00,99,9900.00,99
1998,1,26,15,35,126.31,02,9900.00,99,118.56,02,9900.00,99,9900.00,99
1998,1,26,15,40,108.10,02,9900.00,99,99.66,02,9900.00,99,9900.00,99
1998,1,26,15,45,103.37,02,9900.00,99,96.95,02,9900.00,99,9900.00,99
1998,1,26,15,50,65.05,02,9900.00,99,60.15,02,9900.00,99,9900.00,99
1998,1,26,15,55,62.94,02,9900.00,99,57.71,02,9900.00,99,9900.00,99
1998,1,26,16,0,94.31,02,9900.00,99,87.70,02,9900.00,99,9900.00,99
1998,1,26,16,5,81.96,02,9900.00,99,76.20,02,9900.00,99,9900.00,99
1998,1,26,16,10,74.40,02,9900.00,99,69.68,02,9900.00,99,9900.00,99
1998,1,26,16,15,61.70,02,9900.00,99,58.70,02,9900.00,99,9900.00,99
1998,1,26,16,20,45.24,02,9900.00,99,42.05,02,9900.00,99,9900.00,99
1998,1,26,16,25,39.23,02,9900.00,99,36.41,02,9900.00,99,9900.00,99
1998,1,26,16,30,35.50,02,9900.00,99,33.07,02,9900.00,99,9900.00,99
1998,1,26,16,35,55.00,02,9900.00,99,51.18,02,9900.00,99,9900.00,99
1998,1,26,16,40,57.85,02,9900.00,99,54.91,02,9900.00,99,9900.00,99
1998,1,26,16,45,43.85,02,9900.00,99,41.03,02,9900.00,99,9900.00,99
1998,1,26,16,50,43.90,02,9900.00,99,40.80,02,9900.00,99,9900.00,99
1998,1,26,16,55,54.13,02,9900.00,99,50.16,02,9900.00,99,9900.00,99
1998,1,26,17,0,53.20,02,9900.00,99,50.16,02,9900.00,99,9900.00,99
1998,1,26,17,5,37.49,01,9900.00,99,34.93,01,9900.00,99,9900.00,99
1998,1,26,17,10,47.39,01,9900.00,99,43.95,01,9900.00,99,9900.00,99
1998,1,26,17,15,56.57,01,9900.00,99,52.63,01,9900.00,99,9900.00,99
1998,1,26,17,20,32.68,01,9900.00,99,30.81,01,9900.00,99,9900.00,99
1998,1,26,17,25,13.28,01,9900.00,99,12.17,01,9900.00,99,9900.00,99
1998,1,26,17,30,4.90,01,9900.00,99,4.55,01,9900.00,99,9900.00,99
1998,1,26,17,35,4.29,01,9900.00,99,4.00,01,9900.00,99,9900.00,99
1998,1,26,17,40,3.58,01,9900.00,99,3.30,01,9900.00,99,9900.00,99
1998,1,26,17,45,2.19,01,9900.00,99,2.05,01,9900.00,99,9900.00,99
1998,1,26,17,50,1.54,01,9900.00,99,1.40,01,9900.00,99,9900.00,99
