1998,3,24,12,45,654.30,03,250.70,03,434.20,03,652.10,01,23.08,01,67.28,01,13.38,01
1998,3,24,12,50,542.80,03,131.00,03,435.30,03,539.80,01,23.35,01,66.39,01,13.38,01
1998,3,24,12,55,903.00,03,543.80,03,419.30,03,895.00,01,23.30,01,65.64,01,13.38,01
1998,3,24,13,0,884.00,03,643.80,03,315.10,03,865.00,01,23.60,01,64.20,01,13.38,01
1998,3,24,13,5,969.00,03,681.40,03,368.40,03,957.00,01,23.68,01,66.33,01,13.37,01
1998,3,24,13,10,731.00,03,388.60,03,393.40,03,735.00,01,23.67,01,64.27,01,13.37,01
1998,3,24,13,15,786.00,03,404.40,03,434.00,03,783.00,01,23.75,01,64.63,01,13.37,01
1998,3,24,13,20,777.00,03,445.80,03,388.60,03,765.00,01,24.15,01,63.39,01,13.37,01
1998,3,24,13,25,547.50,03,173.00,03,400.90,03,541.80,01,23.83,01,63.78,01,13.37,01
1998,3,24,13,30,1052.00,03,761.00,03,395.50,03,1044.00,01,23.82,01,64.79,01,13.36,01
1998,3,24,13,35,695.60,03,447.90,03,314.90,03,681.60,01,24.36,01,62.90,01,13.36,01
1998,3,24,13,40,646.80,03,270.80,03,417.90,03,647.80,01,23.79,01,62.77,01,13.36,01
1998,3,24,13,45,610.80,03,225.90,03,420.60,03,606.00,01,23.89,01,63.33,01,13.36,01
1998,3,24,13,50,855.00,03,610.90,03,343.40,03,852.00,01,23.88,01,63.78,01,13.36,01
1998,3,24,13,55,419.10,03,110.00,03,331.90,03,426.10,01,23.53,01,63.78,01,13.36,01
1998,3,24,14,0,888.00,03,594.00,03,400.30,03,887.00,01,23.53,01,64.53,01,13.36,01
1998,3,24,14,5,625.10,03,325.40,03,366.70,03,628.30,01,23.71,01,64.99,01,13.36,01
1998,3,24,14,10,360.20,03,42.01,03,335.30,03,364.10,01,23.58,01,64.91,01,13.36,01
1998,3,24,14,15,325.10,03,8.82,03,326.10,03,334.50,01,23.09,01,65.83,01,13.37,01
1998,3,24,14,20,646.10,03,373.50,03,355.00,03,659.40,01,22.85,01,67.60,01,13.37,01
1998,3,24,14,25,273.40,03,20.35,03,261.40,03,280.70,01,23.02,01,66.08,01,13.37,01
1998,3,24,14,30,778.00,03,567.20,03,342.40,03,788.00,01,22.99,01,67.77,01,13.37,01
1998,3,24,14,35,336.90,03,111.80,03,258.70,03,339.00,01,23.46,01,65.53,01,13.38,01
1998,3,24,14,40,566.00,03,320.20,03,324.90,03,572.20,01,23.10,01,66.25,01,13.38,01
1998,3,24,14,45,687.60,03,480.10,03,330.60,03,691.90,01,23.21,01,65.63,01,13.38,01
1998,3,24,14,50,431.50,03,177.30,03,307.80,03,433.60,01,23.59,01,64.33,01,13.38,01
1998,3,24,14,55,346.30,03,119.00,03,266.90,03,349.20,01,22.98,01,66.05,01,13.38,01
1998,3,24,15,0,484.90,03,274.20,03,292.60,03,486.70,01,22.79,01,67.49,01,13.38,01
1998,3,24,15,5,397.30,03,196.50,03,262.50,03,398.00,01,22.87,01,67.33,01,13.38,01
1998,3,24,15,10,371.90,03,167.20,03,258.50,03,373.80,01,22.74,01,67.52,01,13.38,01
1998,3,24,15,15,401.10,03,175.50,03,286.70,03,405.90,01,22.70,01,68.20,01,13.39,01
1998,3,24,15,20,523.40,03,388.30,03,264.70,03,521.90,01,23.04,01,67.05,01,13.39,01
1998,3,24,15,25,484.50,03,365.60,03,247.20,03,484.30,01,23.13,01,65.97,01,13.39,01
1998,3,24,15,30,702.00,03,691.30,03,261.20,03,708.00,01,23.52,01,65.43,01,13.39,01
1998,3,24,15,35,722.00,03,717.00,03,274.30,03,732.00,01,23.70,01,63.91,01,13.39,01
1998,3,24,15,40,679.70,03,672.60,03,264.60,03,691.30,01,23.76,01,64.09,01,13.38,01
1998,3,24,15,45,666.00,03,695.70,03,247.60,03,678.90,01,23.64,01,63.96,01,13.38,01
1998,3,24,15,50,597.20,03,579.50,03,258.40,03,610.20,01,23.44,01,64.60,01,13.38,01
1998,3,24,15,55,629.00,03,649.80,03,260.20,03,647.40,01,23.50,01,64.65,01,13.38,01
1998,3,24,16,0,407.40,03,348.40,03,217.30,03,419.60,01,23.43,01,64.10,01,13.38,01
1998,3,24,16,5,358.60,03,336.20,03,179.20,03,368.10,01,22.91,01,65.27,01,13.38,01
1998,3,24,16,10,244.60,03,131.20,03,179.10,03,256.80,01,22.30,01,67.85,01,13.39,01
1998,3,24,16,15,210.30,03,82.50,03,171.90,03,216.60,01,22.25,01,66.74,01,13.39,01
1998,3,24,16,20,226.50,03,176.20,03,142.90,03,236.70,01,21.99,01,66.97,01,13.39,01
1998,3,24,16,25,431.00,03,577.80,03,156.50,03,443.60,01,22.44,01,66.53,01,13.40,01
1998,3,24,16,30,468.40,03,649.00,03,171.10,03,484.30,01,22.73,01,65.02,01,13.40,01
1998,3,24,16,35,464.30,03,652.00,03,176.90,03,482.80,01,22.77,01,65.44,01,13.40,01
1998,3,24,16,40,438.30,03,622.30,03,172.00,03,453.60,01,22.75,01,65.65,01,13.40,01
1998,3,24,16,45,396.90,11,568.00,10,160.60,10,408.40,01,22.63,01,66.79,01,13.40,01
1998,3,24,16,50,342.20,03,440.90,03,169.50,03,356.00,01,22.54,01,65.71,01,13.40,01
1998,3,24,16,55,234.10,03,218.20,03,157.70,03,248.00,01,22.49,01,66.71,01,13.40,01
1998,3,24,17,0,238.20,03,317.00,03,128.50,03,254.30,01,22.10,01,68.38,01,13.40,01
1998,3,24,17,5,150.70,03,124.70,03,114.00,03,164.90,01,21.95,01,68.57,01,13.40,01
1998,3,24,17,10,172.40,03,166.10,03,123.60,03,187.90,01,21.67,01,69.33,01,13.41,01
1998,3,24,17,15,159.70,03,191.70,03,105.00,03,174.60,01,21.60,01,69.41,01,13.41,01
1998,3,24,17,20,131.00,03,50.59,03,122.00,03,145.60,01,21.43,01,69.89,01,13.42,01
1998,3,24,17,25,155.30,03,176.40,03,114.00,03,173.00,01,21.46,01,72.60,01,13.42,01
1998,3,24,17,30,129.70,03,145.80,03,100.00,03,146.30,01,21.48,01,72.50,01,13.42,01
1998,3,24,17,35,147.90,03,275.60,03,90.10,03,167.10,01,21.36,01,72.50,01,13.42,01
1998,3,24,17,40,125.10,03,252.40,03,77.40,03,142.90,01,21.36,01,72.90,01,13.43,01
1998,3,24,17,45,93.80,03,167.00,03,66.81,03,110.60,01,21.18,01,72.90,01,13.43,01
1998,3,24,17,50,95.80,01,250.70,01,57.34,01,114.70,01,21.01,01,73.40,01,13.43,01
1998,3,24,17,55,88.50,01,287.50,01,49.11,01,108.70,01,21.00,01,73.40,01,13.43,01
1998,3,24,18,0,61.37,01,220.90,01,36.66,01,79.00,01,20.94,01,73.50,01,13.44,01
1998,3,24,18,5,35.85,01,99.30,01,29.98,01,51.33,01,20.81,01,74.20,01,13.44,01
1998,3,24,18,10,28.14,01,103.30,01,24.57,01,43.19,01,20.63,01,74.80,01,13.45,01
1998,3,24,18,15,20.07,01,122.50,01,17.10,01,34.87,01,20.49,01,75.90,01,13.45,01
1998,3,24,18,20,7.10,01,42.32,01,10.86,01,22.66,01,20.35,01,76.20,01,13.46,01
1998,3,24,18,25,-.23,01,6.16,01,5.75,01,15.53,01,20.13,01,77.60,01,13.46,01
1998,3,24,18,30,-5.47,01,-.57,01,1.61,01,10.52,01,19.91,01,78.90,01,13.47,01
1998,3,24,18,35,-9.35,01,-2.42,01,-2.10,01,6.66,01,19.77,01,79.80,01,13.47,01
1998,3,24,18,40,-12.15,07,-3.15,01,-4.88,01,3.93,01,19.64,01,80.80,01,13.48,01
1998,3,24,18,45,-13.99,07,-2.92,01,-6.59,01,1.92,01,19.49,01,81.50,01,13.48,01
1998,3,24,18,50,-14.63,07,-2.09,01,-7.60,01,.78,01,19.43,01,82.00,01,13.49,01
1998,3,24,18,55,-14.67,07,-1.57,01,-7.93,01,.43,01,19.40,01,82.60,01,13.49,01
1998,3,24,19,0,-14.77,07,-1.48,01,-7.84,01,.03,01,19.29,01,83.30,01,13.50,01
1998,3,24,19,5,-14.95,07,-1.55,01,-7.69,01,.00,01,19.18,01,83.90,01,13.50,01
1998,3,24,19,10,-15.41,07,-1.62,01,-7.67,01,.00,01,18.93,01,85.50,01,13.51,01
1998,3,24,19,15,-15.35,07,-1.61,01,-7.69,01,.01,01,18.77,01,86.50,01,13.51,01
1998,3,24,19,20,-15.43,07,-1.73,01,-7.71,01,.01,01,18.59,01,88.30,01,13.52,01
1998,3,24,19,25,-15.11,07,-1.56,01,-7.76,01,.01,01,18.51,01,89.10,01,13.52,01
1998,3,24,19,30,-15.28,07,-1.56,01,-7.65,01,.04,01,18.35,01,90.40,01,13.52,01
1998,3,24,19,35,-15.18,07,-1.56,01,-7.59,01,.08,01,18.23,01,91.20,01,13.53,01
1998,3,24,19,40,-15.28,07,-1.57,01,-7.50,01,.10,01,18.10,01,92.10,01,13.53,01
1998,3,24,19,45,-15.20,07,-1.56,01,-7.55,01,.13,01,17.98,01,93.30,01,13.54,01
1998,3,24,19,50,-14.62,07,-.94,01,-7.53,01,.19,01,18.02,01,94.00,01,13.54,01
1998,3,24,19,55,-14.80,07,-1.21,01,-7.49,01,.23,01,17.94,01,94.30,01,13.55,01
1998,3,24,20,0,-14.76,07,-1.09,01,-7.44,01,.24,01,17.83,01,95.30,01,13.55,01
1998,3,24,20,5,-14.43,07,-.87,01,-7.35,01,.28,01,17.83,01,95.50,01,13.55,01
1998,3,24,20,10,-14.70,07,-1.14,01,-7.19,01,.31,01,17.71,01,95.60,01,13.56,01
1998,3,24,20,15,-14.50,07,-.80,01,-7.10,01,.36,01,17.67,01,96.10,01,13.56,01
1998,3,24,20,20,-14.32,07,-.73,01,-6.99,01,.36,01,17.66,01,96.10,01,13.56,01
1998,3,24,20,25,-14.18,07,-.64,01,-6.97,01,.36,01,17.66,01,96.30,01,13.57,01
1998,3,24,20,30,-14.04,07,-.48,01,-6.91,01,.37,01,17.66,01,96.50,01,13.57,01
1998,3,24,20,35,-14.05,07,-.55,01,-6.98,01,.37,01,17.63,01,96.40,01,13.57,01
1998,3,24,20,40,-14.20,07,-.73,01,-7.07,01,.38,01,17.56,01,96.90,01,13.57,01
1998,3,24,20,45,-13.97,07,-.45,01,-6.90,01,.38,01,17.57,01,97.00,01,13.58,01
1998,3,24,20,50,-13.74,07,-.30,01,-6.82,01,.36,01,17.59,01,96.90,01,13.58,01
1998,3,24,20,55,-13.76,07,-.18,01,-6.85,01,.37,01,17.59,01,96.70,01,13.58,01
1998,3,24,21,0,-13.70,07,-.09,01,-6.84,01,.36,01,17.60,01,96.60,01,13.58,01
1998,3,24,21,5,-13.83,07,-.34,01,-6.85,01,.37,01,17.57,01,96.60,01,13.58,01
1998,3,24,21,10,-13.69,07,-.20,01,-6.88,01,.35,01,17.57,01,96.60,01,13.58,01
1998,3,24,21,15,-13.49,07,.07,01,-6.96,01,.38,01,17.61,01,96.60,01,13.59,01
1998,3,24,21,20,-13.58,07,-.16,01,-6.89,01,.36,01,17.60,01,96.30,01,13.59,01
1998,3,24,21,25,-13.77,07,-.54,01,-6.90,01,.36,01,17.53,01,96.50,01,13.59,01
1998,3,24,21,30,-13.94,07,-.59,01,-6.92,01,.34,01,17.46,01,96.40,01,13.59,01
1998,3,24,21,35,-14.00,07,-.61,01,-6.90,01,.37,01,17.41,01,96.60,01,13.59,01
1998,3,24,21,40,-14.00,07,-.54,01,-6.83,01,.38,01,17.36,01,96.80,01,13.59,01
1998,3,24,21,45,-13.59,07,.04,01,-6.81,01,.29,01,17.45,01,96.90,01,13.60,01
1998,3,24,21,50,-13.61,07,-.12,01,-6.80,01,.35,01,17.47,01,96.80,01,13.60,01
1998,3,24,21,55,-13.40,07,.10,01,-6.83,01,.35,01,17.50,01,96.70,01,13.60,01
1998,3,24,22,0,-13.38,07,-.04,01,-6.85,01,.32,01,17.52,01,96.70,01,13.60,01
1998,3,24,22,5,-13.69,07,-.43,01,-6.81,01,.32,01,17.43,01,97.00,01,13.60,01
1998,3,24,22,10,-13.64,07,-.50,01,-6.86,01,.36,01,17.41,01,97.00,01,13.60,01
1998,3,24,22,15,-13.62,07,-.29,01,-6.79,01,.30,01,17.42,01,97.00,01,13.60,01
1998,3,24,22,20,-13.70,07,-.33,01,-6.72,01,.33,01,17.40,01,97.00,01,13.60,01
1998,3,24,22,25,-13.94,07,-.50,01,-6.67,01,.33,01,17.33,01,97.00,01,13.60,01
1998,3,24,22,30,-14.05,07,-.46,01,-6.57,01,.25,01,17.28,01,97.30,01,13.60,01
1998,3,24,22,35,-13.79,07,.04,01,-6.57,01,.29,01,17.33,01,97.60,01,13.61,01
1998,3,24,22,40,-13.24,07,.69,01,-6.58,01,.29,01,17.48,01,97.00,01,13.61,01
1998,3,24,22,45,-13.38,07,.34,01,-6.64,01,.31,01,17.51,01,96.40,01,13.61,01
1998,3,24,22,50,-13.27,07,.40,01,-6.47,01,.30,01,17.54,01,96.30,01,13.61,01
1998,3,24,22,55,-12.94,07,1.01,01,-6.42,01,.25,01,17.67,01,95.90,01,13.61,01
1998,3,24,23,0,-13.33,07,.31,01,-6.54,01,.27,01,17.66,01,95.30,01,13.61,01
1998,3,24,23,5,-13.38,07,.20,01,-6.50,01,.26,01,17.63,01,95.20,01,13.61,01
1998,3,24,23,10,-13.30,07,.35,01,-6.53,01,.22,01,17.66,01,95.20,01,13.61,01
1998,3,24,23,15,-13.32,07,.27,01,-6.69,01,.30,01,17.67,01,95.00,01,13.61,01
1998,3,24,23,20,-13.60,07,-.28,01,-6.63,01,.30,01,17.62,01,94.60,01,13.61,01
1998,3,24,23,25,-13.59,07,-.19,01,-6.62,01,.23,01,17.57,01,94.80,01,13.61,01
1998,3,24,23,30,-13.82,07,-.49,01,-6.68,01,.29,01,17.50,01,94.50,01,13.61,01
1998,3,24,23,35,-13.76,07,-.21,01,-6.69,01,.32,01,17.48,01,94.80,01,13.61,01
1998,3,24,23,40,-13.52,07,-.06,01,-6.63,01,.28,01,17.55,01,93.80,01,13.61,01
1998,3,24,23,45,-13.18,07,.27,01,-6.78,01,.31,01,17.61,01,93.30,01,13.61,01
1998,3,24,23,50,-12.99,07,.62,01,-6.81,01,.32,01,17.68,01,92.40,01,13.61,01
1998,3,24,23,55,-12.93,07,.45,01,-6.89,01,.28,01,17.73,01,91.70,01,13.61,01
1998,3,25,0,0,-13.00,07,.35,01,-6.82,01,.24,01,17.74,01,91.20,01,13.61,01
1998,3,25,0,5,-13.19,07,-.02,01,-6.89,01,.28,01,17.69,01,91.50,01,13.61,01
1998,3,25,0,10,-13.51,07,-.32,01,-6.83,01,.25,01,17.62,01,91.10,01,13.61,01
1998,3,25,0,15,-13.74,07,-.46,01,-6.79,01,.25,01,17.52,01,91.60,01,13.62,01
1998,3,25,0,20,-13.72,07,-.38,01,-6.75,01,.25,01,17.53,01,91.70,01,13.62,01
1998,3,25,0,25,-13.50,07,-.29,01,-7.02,01,.27,01,17.54,01,91.50,01,13.62,01
1998,3,25,0,30,-13.51,07,-.18,01,-7.00,01,.27,01,17.52,01,91.60,01,13.62,01
1998,3,25,0,35,-13.55,07,-.40,01,-6.99,01,.27,01,17.51,01,91.40,01,13.62,01
1998,3,25,0,40,-14.01,07,-.65,01,-6.90,01,.26,01,17.36,01,92.10,01,13.62,01
1998,3,25,0,45,-13.95,07,-.55,01,-6.89,01,.29,01,17.31,01,92.60,01,13.62,01
1998,3,25,0,50,-13.96,07,-.64,01,-6.80,01,.30,01,17.28,01,92.50,01,13.62,01
1998,3,25,0,55,-14.63,07,-1.14,01,-6.67,01,.24,01,17.08,01,93.20,01,13.62,01
1998,3,25,1,0,-15.23,07,-1.68,01,-6.78,01,.20,01,16.76,01,94.30,01,13.62,01
1998,3,25,1,5,-15.22,07,-1.64,01,-6.70,01,.23,01,16.58,01,95.70,01,13.63,01
1998,3,25,1,10,-15.00,07,-1.20,01,-6.68,01,.24,01,16.56,01,96.00,01,13.63,01
1998,3,25,1,15,-15.03,07,-1.03,01,-6.57,01,.19,01,16.46,01,96.80,01,13.63,01
1998,3,25,1,20,-14.17,07,-.25,01,-6.49,01,.23,01,16.67,01,96.70,01,13.63,01
1998,3,25,1,25,-14.34,07,-.32,01,-6.45,01,.23,01,16.66,01,96.40,01,13.63,01
1998,3,25,1,30,-14.22,07,-.14,01,-6.38,01,.17,01,16.62,01,96.70,01,13.63,01
1998,3,25,1,35,-13.56,07,.65,01,-6.30,01,.17,01,16.77,01,96.40,01,13.63,01
1998,3,25,1,40,-13.45,07,.94,01,-6.15,01,.13,01,16.87,01,96.10,01,13.63,01
1998,3,25,1,45,-13.14,07,1.12,01,-6.22,01,.21,01,17.01,01,95.10,01,13.64,01
1998,3,25,1,50,-13.53,07,.43,01,-6.29,01,.17,01,16.97,01,94.90,01,13.63,01
1998,3,25,1,55,-13.66,07,.15,01,-6.22,01,.14,01,16.92,01,95.00,01,13.63,01
1998,3,25,2,0,-13.84,07,-.06,01,-6.25,01,.09,01,16.86,01,95.50,01,13.64,01
1998,3,25,2,5,-13.76,07,-.03,01,-6.31,01,.14,01,16.88,01,95.50,01,13.64,01
1998,3,25,2,10,-13.75,07,.16,01,-6.30,01,.12,01,16.88,01,95.80,01,13.64,01
1998,3,25,2,15,-13.66,07,.13,01,-6.38,01,.13,01,16.89,01,95.70,01,13.64,01
1998,3,25,2,20,-13.73,07,-.05,01,-6.44,01,.16,01,16.86,01,95.90,01,13.64,01
1998,3,25,2,25,-13.56,07,.14,01,-6.38,01,.12,01,16.87,01,96.10,01,13.64,01
1998,3,25,2,30,-13.56,07,.23,01,-6.36,01,.14,01,16.87,01,96.10,01,13.64,01
1998,3,25,2,35,-13.61,07,-.00,01,-6.37,01,.13,01,16.87,01,96.10,01,13.64,01
1998,3,25,2,40,-13.65,07,.00,01,-6.38,01,.12,01,16.85,01,96.30,01,13.64,01
1998,3,25,2,45,-13.82,07,-.18,01,-6.39,01,.14,01,16.80,01,96.40,01,13.64,01
1998,3,25,2,50,-13.64,07,.07,01,-6.39,01,.15,01,16.84,01,96.50,01,13.64,01
1998,3,25,2,55,-14.00,07,-.23,01,-6.37,01,.15,01,16.78,01,96.30,01,13.64,01
1998,3,25,3,0,-14.58,07,-.86,01,-6.37,01,.17,01,16.59,01,96.50,01,13.64,01
1998,3,25,3,5,-14.66,07,-.98,01,-6.24,01,.13,01,16.44,01,96.80,01,13.64,01
1998,3,25,3,10,-14.75,07,-1.05,01,-6.06,01,.16,01,16.26,01,97.10,01,13.64,01
1998,3,25,3,15,-14.59,07,-.93,01,-5.94,01,.14,01,16.17,01,97.70,01,13.65,01
1998,3,25,3,20,-14.23,07,-.18,01,-5.88,01,.12,01,16.28,01,98.10,01,13.65,01
1998,3,25,3,25,-14.25,07,-.09,01,-5.84,01,.11,01,16.32,01,98.10,01,13.65,01
1998,3,25,3,30,-14.27,07,-.05,01,-5.84,01,.07,01,16.33,01,97.80,01,13.65,01
1998,3,25,3,35,-14.63,07,-.57,01,-5.86,01,.04,01,16.12,01,97.10,01,13.65,01
1998,3,25,3,40,-14.65,07,-1.00,01,-5.59,01,.07,01,15.80,01,97.50,01,13.65,01
1998,3,25,3,45,-13.78,07,-.95,01,-5.04,01,.04,01,15.59,01,98.60,01,13.65,01
1998,3,25,3,50,-12.55,07,-.78,01,-4.09,01,.06,01,15.55,01,99.00,01,13.66,01
1998,3,25,3,55,-12.13,07,-.34,01,-3.89,01,.03,01,15.56,01,99.70,01,13.66,01
1998,3,25,4,0,-12.66,07,-.08,01,-4.20,01,.05,01,15.58,01,100.20,08,13.66,01
1998,3,25,4,5,-13.85,07,-.24,01,-5.05,01,.06,01,15.53,01,100.20,08,13.66,01
1998,3,25,4,10,-14.80,07,-.81,01,-5.44,01,.06,01,15.39,01,100.20,08,13.66,01
1998,3,25,4,15,-15.09,07,-.84,01,-5.54,01,.04,01,15.28,01,100.40,08,13.66,01
1998,3,25,4,20,-15.09,07,-.91,01,-5.52,01,.07,01,15.07,01,100.50,08,13.66,01
1998,3,25,4,25,-15.20,07,-.97,01,-5.56,01,.03,01,14.90,01,100.80,08,13.67,01
1998,3,25,4,30,-14.65,07,-.83,01,-5.28,01,.05,01,14.99,01,101.70,08,13.67,01
1998,3,25,4,35,-13.72,07,-.57,01,-4.87,01,.03,01,15.09,01,101.80,08,13.67,01
1998,3,25,4,40,-13.82,07,-.48,01,-5.05,01,.01,01,15.02,01,101.70,08,13.67,01
1998,3,25,4,45,-13.54,07,-.31,01,-5.07,01,.03,01,14.84,01,101.50,08,13.67,01
1998,3,25,4,50,-11.76,07,-.02,01,-4.07,01,.02,01,14.52,01,101.40,08,13.67,01
1998,3,25,4,55,-10.80,07,.23,01,-3.77,01,.01,01,14.42,01,101.60,08,13.67,01
1998,3,25,5,0,-10.78,07,-.01,01,-3.90,01,.01,01,14.26,01,101.50,08,13.67,01
1998,3,25,5,5,-10.34,07,.18,01,-3.61,01,.03,01,14.18,01,101.80,08,13.66,01
1998,3,25,5,10,-9.24,01,.77,01,-2.87,01,.02,01,14.15,01,101.80,08,13.67,01
1998,3,25,5,15,-8.88,01,1.49,01,-2.53,01,.01,01,14.18,01,102.00,08,13.68,01
1998,3,25,5,20,-8.18,01,1.78,01,-2.36,01,.01,01,14.30,01,102.20,08,13.68,01
1998,3,25,5,25,-8.14,01,2.02,01,-2.41,01,.00,01,14.48,01,102.50,08,13.67,01
1998,3,25,5,30,-10.07,07,1.76,01,-2.85,01,.00,01,14.57,01,102.40,08,13.68,01
1998,3,25,5,35,-11.14,07,1.49,01,-3.02,01,.00,01,14.54,01,102.40,08,13.67,01
1998,3,25,5,40,-11.33,07,1.02,01,-2.98,01,.00,01,14.75,01,103.20,08,13.67,01
1998,3,25,5,45,-10.75,07,1.55,01,-2.73,01,.01,01,15.11,01,103.40,08,13.67,01
1998,3,25,5,50,-10.82,07,2.08,01,-2.83,01,.01,01,15.38,01,103.60,08,13.67,01
1998,3,25,5,55,-11.30,07,2.27,01,-3.00,01,.03,01,15.54,01,103.50,08,13.67,01
1998,3,25,6,0,-11.32,07,2.33,01,-2.98,01,.01,01,15.66,01,103.40,08,13.67,01
1998,3,25,6,5,-11.20,07,2.31,01,-2.84,01,.22,01,15.84,01,103.40,08,13.67,01
1998,3,25,6,10,-11.07,07,2.34,01,-2.65,01,.61,01,15.96,01,103.30,08,13.67,01
1998,3,25,6,15,-10.81,07,2.02,01,-2.11,01,1.55,01,15.96,01,103.10,08,13.66,01
1998,3,25,6,20,-8.99,01,1.97,01,-.50,01,2.94,01,16.04,01,103.10,08,13.66,01
1998,3,25,6,25,-6.16,01,2.21,01,2.07,01,5.23,01,16.19,01,103.00,08,13.66,01
1998,3,25,6,30,-2.25,01,2.24,01,5.32,01,9.09,01,16.32,01,102.80,08,13.66,01
1998,3,25,6,35,.85,01,2.26,01,8.15,01,11.40,01,16.42,01,102.30,08,13.66,01
1998,3,25,6,40,3.32,01,2.06,01,10.97,01,14.13,01,16.47,01,101.70,08,13.65,01
1998,3,25,6,45,12.19,01,2.13,01,20.17,01,23.24,01,16.57,01,101.70,08,13.65,01
1998,3,25,6,50,16.49,01,2.45,01,24.23,01,26.82,01,16.75,01,101.50,08,13.65,01
1998,3,25,6,55,19.47,01,2.92,01,26.98,01,29.31,01,16.93,01,101.20,08,13.65,01
1998,3,25,7,0,30.23,01,4.84,01,37.40,01,39.90,01,17.12,01,100.30,08,13.65,01
1998,3,25,7,5,37.67,01,3.12,01,45.19,01,47.29,01,17.29,01,99.80,01,13.64,01
1998,3,25,7,10,52.09,01,4.08,01,59.32,01,61.48,01,17.43,01,99.20,01,13.64,01
1998,3,25,7,15,52.23,10,3.51,11,59.64,11,61.23,01,17.50,01,98.80,01,13.64,01
1998,3,25,7,20,79.50,03,28.80,03,81.30,03,89.00,01,17.58,01,98.30,01,13.63,01
1998,3,25,7,25,78.50,10,3.55,11,86.00,11,88.00,01,17.74,01,97.60,01,13.63,01
1998,3,25,7,30,88.70,10,5.08,11,96.00,11,96.00,01,17.86,01,97.10,01,13.63,01
1998,3,25,7,35,98.20,03,3.90,03,105.90,03,105.50,01,17.96,01,96.50,01,13.62,01
1998,3,25,7,40,104.10,03,3.76,03,111.70,03,112.20,01,18.10,01,96.10,01,13.62,01
1998,3,25,7,45,120.50,03,13.71,03,125.10,03,128.50,01,18.24,01,96.10,01,13.62,01
1998,3,25,7,50,128.00,03,5.27,03,135.60,03,136.10,01,18.38,01,95.30,01,13.61,01
1998,3,25,7,55,127.80,03,5.04,03,135.30,03,135.50,01,18.54,01,94.70,01,13.61,01
1998,3,25,8,0,155.60,03,24.64,03,155.80,03,162.20,01,18.69,01,93.60,01,13.60,01
1998,3,25,8,5,176.20,03,49.83,03,166.10,03,184.80,01,18.85,01,92.70,01,13.60,01
1998,3,25,8,10,170.20,03,9.36,03,175.40,03,178.20,01,19.05,01,91.10,01,13.59,01
1998,3,25,8,15,215.10,03,60.40,03,198.80,03,223.50,01,19.28,01,89.30,01,13.59,01
1998,3,25,8,20,226.50,03,75.30,03,201.90,03,234.50,01,19.58,01,86.40,01,13.58,01
1998,3,25,8,25,298.80,03,195.70,03,219.80,03,308.90,01,19.81,01,85.30,01,13.58,01
1998,3,25,8,30,363.20,03,281.80,03,242.20,03,372.40,01,20.20,01,84.00,01,13.57,01
1998,3,25,8,35,298.30,03,117.90,03,253.00,03,302.80,01,20.51,01,82.70,01,13.56,01
1998,3,25,8,40,294.80,03,71.10,03,267.70,03,301.30,01,20.34,01,82.70,01,13.55,01
1998,3,25,8,45,290.00,03,94.90,03,250.50,03,295.40,01,20.44,01,82.40,01,13.54,01
1998,3,25,8,50,330.70,03,115.80,03,277.80,03,337.60,01,20.45,01,81.00,01,13.54,01
1998,3,25,8,55,305.40,03,115.80,03,252.70,03,310.70,01,20.73,01,79.50,01,13.53,01
1998,3,25,9,0,280.30,03,59.81,03,254.60,03,287.90,01,20.62,01,80.30,01,13.53,01
1998,3,25,9,5,254.90,03,15.82,03,254.60,03,259.60,01,20.56,01,81.00,01,13.52,01
1998,3,25,9,10,349.90,03,126.90,03,281.80,03,358.50,01,20.61,01,80.00,01,13.52,01
1998,3,25,9,15,305.30,03,43.93,03,288.00,03,311.60,01,20.83,01,78.50,01,13.52,01
1998,3,25,9,20,288.40,03,30.86,03,278.10,03,296.00,01,20.85,01,77.20,01,13.51,01
1998,3,25,9,25,214.00,03,3.85,03,219.40,03,224.70,01,20.77,01,76.80,01,13.51,01
1998,3,25,9,30,205.10,03,1.38,03,213.10,03,217.20,01,20.80,01,77.90,01,13.51,01
1998,3,25,9,35,207.00,03,1.23,03,215.10,03,219.40,01,20.84,01,77.00,01,13.51,01
1998,3,25,9,40,307.30,03,9.19,03,308.00,03,314.50,01,20.80,01,76.50,01,13.51,01
1998,3,25,9,45,307.00,03,4.29,03,312.90,03,310.70,01,21.01,01,74.50,01,13.50,01
1998,3,25,9,50,290.00,03,27.15,03,280.10,03,297.20,01,21.17,01,73.90,01,13.50,01
1998,3,25,9,55,395.80,03,101.00,03,332.40,03,402.50,01,21.24,01,73.70,01,13.50,01
1998,3,25,10,0,507.60,03,232.50,03,349.70,03,513.30,01,21.69,01,71.50,01,13.49,01
1998,3,25,10,5,351.00,03,44.12,03,327.80,03,358.40,01,21.79,01,69.45,01,13.49,01
1998,3,25,10,10,482.70,03,196.50,03,345.30,03,493.30,01,21.81,01,69.22,01,13.48,01
1998,3,25,10,15,304.00,03,22.25,03,298.30,03,315.10,01,22.10,01,68.75,01,13.47,01
1998,3,25,10,20,389.00,03,44.41,03,362.30,03,399.30,01,21.78,01,69.34,01,13.47,01
1998,3,25,10,25,658.50,03,345.00,03,401.20,03,660.60,01,22.18,01,67.73,01,13.47,01
