2005,07,28,09,35,80.7,12,-99999,99,84.59,13,0,99,0,99
2005,07,28,09,40,77.52,2,-99999,99,81.3,02,0,99,0,99
2005,07,28,09,45,83.04,2,-99999,99,86.52,02,0,99,0,99
2005,07,28,09,50,92.83,2,-99999,99,96.22,02,0,99,0,99
2005,07,28,09,55,108.93,2,-99999,99,113.42,02,0,99,0,99
2005,07,28,10,00,117.79,2,-99999,99,123.5,02,0,99,0,99
2005,07,28,10,05,126.64,2,-99999,99,132.72,02,0,99,0,99
2005,07,28,10,10,155.4,2,-99999,99,165,02,0,99,0,99
2005,07,28,10,15,191.68,2,-99999,99,203.72,02,0,99,0,99
2005,07,28,10,20,221.56,2,-99999,99,234.3,02,0,99,0,99
2005,07,28,10,25,247.95,2,-99999,99,260.03,02,0,99,0,99
2005,07,28,10,30,286.5,2,-99999,99,297.93,02,0,99,0,99
2005,07,28,10,35,327.58,2,-99999,99,339.83,02,0,99,0,99
2005,07,28,10,40,350.51,2,-99999,99,367.34,02,0,99,0,99
2005,07,28,10,45,358.11,2,-99999,99,379.22,02,0,99,0,99
2005,07,28,10,50,337.28,2,-99999,99,355.21,02,0,99,0,99
2005,07,28,10,55,399.76,2,-99999,99,410.71,02,0,99,0,99
2005,07,28,11,00,476.73,2,-99999,99,500.44,02,0,99,0,99
2005,07,28,11,05,542.42,2,-99999,99,528.63,02,0,99,0,99
2005,07,28,11,10,619.94,2,-99999,99,590.55,02,0,99,0,99
2005,07,28,11,15,516.45,2,-99999,99,519.08,02,0,99,0,99
2005,07,28,11,20,717.59,2,-99999,99,633.54,02,0,99,0,99
2005,07,28,11,25,530.99,2,-99999,99,508.22,02,0,99,0,99
2005,07,28,11,30,514.88,2,-99999,99,491.94,02,0,99,0,99
2005,07,28,11,35,580.35,2,-282.93,7,554.48,02,0,99,0,99
2005,07,28,11,40,648.34,2,-766.43,7,627.81,02,0,99,0,99
2005,07,28,11,45,544.38,2,-99999,99,557.81,02,0,99,0,99
2005,07,28,11,50,483.82,2,-99999,99,510.77,02,0,99,0,99
2005,07,28,11,55,467.32,2,-70.95,7,493.42,02,0,99,0,99
2005,07,28,12,00,366.83,2,-99999,99,388.5,02,0,99,0,99
2005,07,28,12,05,379.41,2,-223.74,7,400.25,02,0,99,0,99
2005,07,28,12,10,423.9,2,-99999,99,438.39,02,0,99,0,99
2005,07,28,12,15,663.97,2,-99999,99,571.32,02,0,99,0,99
2005,07,28,12,20,366.95,2,-99999,99,364.37,02,0,99,0,99
2005,07,28,12,25,723.2,2,-99999,99,600.14,02,0,99,0,99
2005,07,28,12,30,556.1,2,-99999,99,487.76,02,0,99,0,99
2005,07,28,12,35,298.75,2,-99999,99,293.79,02,0,99,0,99
2005,07,28,12,40,303.25,2,-99999,99,308.51,02,0,99,0,99
2005,07,28,12,45,189.25,2,-99999,99,199.06,02,0,99,0,99
2005,07,28,12,50,265.49,2,-99999,99,278.23,02,0,99,0,99
2005,07,28,12,55,358.06,2,-99999,99,361.04,02,0,99,0,99
2005,07,28,13,00,379.08,2,-99999,99,384.24,02,0,99,0,99
2005,07,28,13,05,278.46,2,-99999,99,286.47,02,0,99,0,99
2005,07,28,13,10,343.7,2,-99999,99,356.96,02,0,99,0,99
2005,07,28,13,15,577.57,2,-99999,99,544.88,02,0,99,0,99
2005,07,28,13,20,765.96,2,-99999,99,597.47,02,0,99,0,99
2005,07,28,13,25,788.7,2,-99999,99,659.45,02,0,99,0,99
2005,07,28,13,30,513.08,2,-99999,99,461.43,02,0,99,0,99
2005,07,28,13,35,340.18,2,-99999,99,345.46,02,0,99,0,99
2005,07,28,13,40,432.05,2,-99999,99,450.51,02,0,99,0,99
2005,07,28,13,45,483.12,13,-99999,99,507.65,12,0,99,0,99
2005,07,28,13,50,494.82,2,-99999,99,519.52,02,0,99,0,99
2005,07,28,13,55,479.3,2,-99999,99,496.97,02,0,99,0,99
2005,07,28,14,00,458.03,2,-99999,99,476.47,02,0,99,0,99
2005,07,28,14,05,475.83,2,-99999,99,481.59,02,0,99,0,99
2005,07,28,14,10,684.35,2,-99999,99,565.68,02,0,99,0,99
2005,07,28,14,15,803.06,17,-99999,99,634.37,16,0,99,0,99
2005,07,28,14,20,715.42,2,-99999,99,573.62,02,0,99,0,99
2005,07,28,14,25,1007.9,49,-99999,99,639.36,48,0,99,0,99
2005,07,28,14,30,770.05,2,-99999,99,580.21,02,0,99,0,99
2005,07,28,14,35,724.89,13,-99999,99,601,12,0,99,0,99
2005,07,28,14,40,664.19,2,-99999,99,522.18,02,0,99,0,99
2005,07,28,14,45,501.93,2,-99999,99,450.13,02,0,99,0,99
2005,07,28,14,50,525.06,2,-99999,99,476.85,02,0,99,0,99
2005,07,28,14,55,501.87,2,-99999,99,451.13,02,0,99,0,99
2005,07,28,15,00,622.89,2,-99999,99,508.37,02,0,99,0,99
2005,07,28,15,05,634.54,2,-99999,99,483.02,02,0,99,0,99
2005,07,28,15,10,492.48,2,-99999,99,433.05,02,0,99,0,99
2005,07,28,15,15,406.81,2,-99999,99,369.55,02,0,99,0,99
2005,07,28,15,20,436.94,2,-99999,99,343.56,02,0,99,0,99
2005,07,28,15,25,422.49,2,-99999,99,337.87,02,0,99,0,99
2005,07,28,15,30,270.48,2,-99999,99,277.19,02,0,99,0,99
2005,07,28,15,35,230.5,2,-99999,99,233.83,02,0,99,0,99
2005,07,28,15,40,501.89,2,-99999,99,305.01,02,0,99,0,99
2005,07,28,15,45,633.76,2,-99999,99,342.35,02,0,99,0,99
2005,07,28,15,50,631.68,2,-99999,99,332.62,02,0,99,0,99
2005,07,28,15,55,504.63,2,-99999,99,325.81,02,0,99,0,99
2005,07,28,16,00,224.99,2,-99999,99,228.32,02,0,99,0,99
2005,07,28,16,05,214.64,2,-99999,99,215.54,02,0,99,0,99
2005,07,28,16,10,317.56,2,-99999,99,265.35,02,0,99,0,99
2005,07,28,16,15,265.87,2,-99999,99,225.48,02,0,99,0,99
2005,07,28,16,20,245.66,2,-99999,99,240.42,02,0,99,0,99
2005,07,28,16,25,162.19,2,-99999,99,162.7,02,0,99,0,99
2005,07,28,16,30,99.62,2,-99999,99,102.8,02,0,99,0,99
2005,07,28,16,35,91.47,2,-99999,99,93.56,02,0,99,0,99
2005,07,28,16,40,103.87,2,-99999,99,106.37,02,0,99,0,99
2005,07,28,16,45,133,2,-99999,99,137.25,02,0,99,0,99
2005,07,28,16,50,140.39,2,-99999,99,145.44,02,0,99,0,99
2005,07,28,16,55,96.42,2,-99999,99,98.78,02,0,99,0,99
2005,07,28,17,00,83.25,2,-99999,99,85.71,02,0,99,0,99
2005,07,28,17,05,83.93,2,-99999,99,85.67,02,0,99,0,99
2005,07,28,17,10,75.63,2,-99999,99,76.94,02,0,99,0,99
2005,07,28,17,15,55.97,2,-99999,99,56.5,02,0,99,0,99
2005,07,28,17,20,44.37,2,-99999,99,44.73,02,0,99,0,99
2005,07,28,17,25,35.67,2,-99999,99,35.8,02,0,99,0,99
2005,07,28,17,30,31.17,2,-99999,99,31.25,02,0,99,0,99
2005,07,28,17,35,33.51,2,-99999,99,33.92,02,0,99,0,99
2005,07,28,17,40,48.61,2,-99999,99,49.62,02,0,99,0,99
2005,07,28,17,45,55.27,2,-99999,99,56.51,02,0,99,0,99
2005,07,28,17,50,49.8,2,-99999,99,50.82,02,0,99,0,99
2005,07,28,17,55,30.53,2,-99999,99,30.68,02,0,99,0,99
2005,07,28,18,00,18.56,2,-99999,99,18.44,02,0,99,0,99
2005,07,28,18,05,20.17,2,-99999,99,20.4,02,0,99,0,99
2005,07,28,18,10,26.56,2,-99999,99,26.77,02,0,99,0,99
2005,07,28,18,15,18.59,1,-99999,99,18.54,01,0,99,0,99
2005,07,28,18,20,14.5,1,-99999,99,14.43,01,0,99,0,99
2005,07,28,18,25,12.81,1,-99999,99,12.81,01,0,99,0,99
2005,07,28,18,30,15.52,1,-99999,99,15.89,01,0,99,0,99
2005,07,28,18,35,12.76,1,-99999,99,12.81,01,0,99,0,99
2005,07,28,18,40,10.62,1,-99999,99,10.25,01,0,99,0,99
2005,07,28,18,45,10.43,1,-99999,99,10.35,01,0,99,0,99
2005,07,28,18,50,6.01,1,164.87,1,5.63,01,0,99,0,99
2005,07,28,18,55,2.83,1,-99999,99,2.57,01,0,99,0,99
2005,07,28,19,00,1.26,1,-99999,99,0.88,01,0,99,0,99
2005,07,28,19,05,-0.51,1,-99999,99,-0.93,01,0,99,0,99
2005,07,28,19,10,-1.62,1,-99999,99,-2.09,01,0,99,0,99
2005,07,28,19,15,-1.73,1,-99999,99,-2.19,01,0,99,0,99
2005,07,28,19,20,-2.45,1,-99999,99,-2.84,01,0,99,0,99
2005,07,28,19,25,-2.62,1,-99999,99,-3.11,01,0,99,0,99
2005,07,28,19,30,-2.8,1,-99999,99,-3.16,01,0,99,0,99
2005,07,28,19,35,-3.07,1,-99999,99,-3.32,01,0,99,0,99
2005,07,28,19,40,-2.92,1,-99999,99,-3.22,01,0,99,0,99
2005,07,28,19,45,-2.94,1,-99999,99,-3.14,01,0,99,0,99
2005,07,28,19,50,-3.04,1,-99999,99,-3.25,01,0,99,0,99
2005,07,28,19,55,-3.04,1,-99999,99,-3.27,01,0,99,0,99
2005,07,28,20,00,-3.09,1,-99999,99,-3.29,01,0,99,0,99
2005,07,28,20,05,-3.26,1,-99999,99,-3.52,01,0,99,0,99
2005,07,28,20,10,-3.1,1,-99999,99,-3.41,01,0,99,0,99
2005,07,28,20,15,-2.96,1,-99999,99,-3.17,01,0,99,0,99
2005,07,28,20,20,-3.01,1,-99999,99,-3.18,01,0,99,0,99
2005,07,28,20,25,-2.74,1,-99999,99,-3.14,01,0,99,0,99
2005,07,28,20,30,-2.8,1,-99999,99,-3.14,01,0,99,0,99
2005,07,28,20,35,-2.64,1,-99999,99,-3.11,01,0,99,0,99
2005,07,28,20,40,-2.67,1,-99999,99,-3.13,01,0,99,0,99
2005,07,28,20,45,-2.64,1,-99999,99,-3.11,01,0,99,0,99
2005,07,28,20,50,-2.61,1,-99999,99,-2.76,01,0,99,0,99
2005,07,28,20,55,-2.61,1,-99999,99,-2.66,01,0,99,0,99
2005,07,28,21,00,-2.24,1,-99999,99,-2.5,01,0,99,0,99
2005,07,28,21,05,-1.93,1,-99999,99,-2.18,01,0,99,0,99
2005,07,28,21,10,-1.66,1,-99999,99,-1.74,01,0,99,0,99
2005,07,28,21,15,-1.39,1,-99999,99,-1.13,01,0,99,0,99
2005,07,28,21,20,-1.42,1,-99999,99,-1.19,01,0,99,0,99
2005,07,28,21,25,-1.36,1,-99999,99,-1.15,01,0,99,0,99
2005,07,28,21,30,-1.33,1,-99999,99,-1.08,01,0,99,0,99
2005,07,28,21,35,-1.37,1,-99999,99,-1.13,01,0,99,0,99
2005,07,28,21,40,-1.59,1,-99999,99,-1.34,01,0,99,0,99
2005,07,28,21,45,-1.76,1,-99999,99,-1.96,01,0,99,0,99
2005,07,28,21,50,-1.91,1,-99999,99,-2.11,01,0,99,0,99
2005,07,28,21,55,-1.89,1,-99999,99,-2.21,01,0,99,0,99
2005,07,28,22,00,-1.77,1,-99999,99,-2.1,01,0,99,0,99
2005,07,28,22,05,-1.77,1,-99999,99,-2.1,01,0,99,0,99
2005,07,28,22,10,-1.77,1,-99999,99,-2.1,01,0,99,0,99
2005,07,28,22,15,-1.76,1,-99999,99,-2.1,01,0,99,0,99
2005,07,28,22,20,-1.69,1,-99999,99,-2.07,01,0,99,0,99
2005,07,28,22,25,-1.44,1,-99999,99,-1.67,01,0,99,0,99
2005,07,28,22,30,-1.33,1,-99999,99,-1.39,01,0,99,0,99
2005,07,28,22,35,-1.3,1,-99999,99,-1.31,01,0,99,0,99
2005,07,28,22,40,-1.27,1,-99999,99,-1.24,01,0,99,0,99
2005,07,28,22,45,-1.23,1,-99999,99,-1.25,01,0,99,0,99
2005,07,28,22,50,-1.28,1,-99999,99,-1.34,01,0,99,0,99
2005,07,28,22,55,-1.31,1,-99999,99,-1.5,01,0,99,0,99
2005,07,28,23,00,-1.34,1,-99999,99,-1.69,01,0,99,0,99
2005,07,28,23,05,-1.45,1,-99999,99,-1.78,01,0,99,0,99
2005,07,28,23,10,-1.4,1,-99999,99,-1.96,01,0,99,0,99
2005,07,28,23,15,-1.37,1,-99999,99,-1.69,01,0,99,0,99
2005,07,28,23,20,-1.19,1,-99999,99,-1.27,01,0,99,0,99
2005,07,28,23,25,-1.12,1,-99999,99,-1.09,01,0,99,0,99
2005,07,28,23,30,-1.07,1,-99999,99,-1.2,01,0,99,0,99
2005,07,28,23,35,-1.19,1,-99999,99,-1.32,01,0,99,0,99
2005,07,28,23,40,-1.31,1,-99999,99,-1.4,01,0,99,0,99
2005,07,28,23,45,-1.32,1,-99999,99,-1.58,01,0,99,0,99
2005,07,28,23,50,-1.35,1,-99999,99,-1.69,01,0,99,0,99
2005,07,28,23,55,-1.31,1,-99999,99,-1.68,01,0,99,0,99
2005,07,29,00,00,-1.6,1,-99999,99,-2.04,01,0,99,0,99
2005,07,29,00,05,-1.81,1,-99999,99,-2.26,01,0,99,0,99
2005,07,29,00,10,-1.81,1,-99999,99,-2.2,01,0,99,0,99
2005,07,29,00,15,-1.83,1,-99999,99,-2.14,01,0,99,0,99
2005,07,29,00,20,-1.75,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,00,25,-1.75,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,00,30,-1.75,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,00,35,-1.76,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,00,40,-1.75,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,00,45,-1.75,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,00,50,-1.56,1,-99999,99,-2.01,01,0,99,0,99
2005,07,29,00,55,-1.53,1,-99999,99,-2.02,01,0,99,0,99
2005,07,29,01,00,-1.64,1,-99999,99,-2.03,01,0,99,0,99
2005,07,29,01,05,-1.66,1,-99999,99,-2.08,01,0,99,0,99
2005,07,29,01,10,-1.74,1,-99999,99,-2.09,01,0,99,0,99
2005,07,29,01,15,-1.75,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,01,20,-1.74,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,01,25,-1.67,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,01,30,-1.43,1,-99999,99,-1.81,01,0,99,0,99
2005,07,29,01,35,-1.34,1,-99999,99,-1.81,01,0,99,0,99
2005,07,29,01,40,-1.28,1,-99999,99,-1.55,01,0,99,0,99
2005,07,29,01,45,-1.3,1,-99999,99,-1.51,01,0,99,0,99
2005,07,29,01,50,-1.62,1,-99999,99,-2.04,01,0,99,0,99
2005,07,29,01,55,-1.56,1,-99999,99,-1.98,01,0,99,0,99
2005,07,29,02,00,-1.5,1,-99999,99,-1.97,01,0,99,0,99
2005,07,29,02,05,-1.75,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,02,10,-1.75,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,02,15,-1.75,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,02,20,-1.79,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,02,25,-1.77,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,02,30,-1.79,1,-99999,99,-2.22,01,0,99,0,99
2005,07,29,02,35,-1.93,1,-99999,99,-2.48,01,0,99,0,99
2005,07,29,02,40,-1.82,1,-99999,99,-2.36,01,0,99,0,99
2005,07,29,02,45,-1.76,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,02,50,-1.75,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,02,55,-1.75,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,03,00,-1.71,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,03,05,-1.49,1,-99999,99,-1.96,01,0,99,0,99
2005,07,29,03,10,-1.48,1,-99999,99,-1.84,01,0,99,0,99
2005,07,29,03,15,-1.41,1,-99999,99,-1.74,01,0,99,0,99
2005,07,29,03,20,-1.34,1,-99999,99,-1.69,01,0,99,0,99
2005,07,29,03,25,-1.33,1,-99999,99,-1.7,01,0,99,0,99
2005,07,29,03,30,-1.37,1,-99999,99,-1.8,01,0,99,0,99
2005,07,29,03,35,-1.68,1,-99999,99,-2.09,01,0,99,0,99
2005,07,29,03,40,-2.23,1,-99999,99,-2.67,01,0,99,0,99
2005,07,29,03,45,-2.94,1,-99999,99,-3.68,01,0,99,0,99
2005,07,29,03,50,-3.25,1,-99999,99,-4.09,01,0,99,0,99
2005,07,29,03,55,-3.37,1,-99999,99,-4.23,01,0,99,0,99
2005,07,29,04,00,-3.17,1,-99999,99,-3.89,01,0,99,0,99
2005,07,29,04,05,-3.02,1,-99999,99,-3.78,01,0,99,0,99
2005,07,29,04,10,-3.07,1,-99999,99,-3.97,01,0,99,0,99
2005,07,29,04,15,-3.53,1,-99999,99,-4.51,01,0,99,0,99
2005,07,29,04,20,-3.64,1,-99999,99,-4.54,01,0,99,0,99
2005,07,29,04,25,-3.78,1,-99999,99,-4.58,01,0,99,0,99
2005,07,29,04,30,-3.67,1,-99999,99,-4.28,01,0,99,0,99
2005,07,29,04,35,-3.53,1,-99999,99,-4.17,01,0,99,0,99
2005,07,29,04,40,-3.44,1,-99999,99,-4.15,01,0,99,0,99
2005,07,29,04,45,-2.79,1,-99999,99,-3.43,01,0,99,0,99
2005,07,29,04,50,-2.61,1,-99999,99,-3.14,01,0,99,0,99
2005,07,29,04,55,-2.37,1,-99999,99,-2.86,01,0,99,0,99
2005,07,29,05,00,-1.86,1,-99999,99,-2.52,01,0,99,0,99
2005,07,29,05,05,-1.75,1,-99999,99,-2.22,01,0,99,0,99
2005,07,29,05,10,-1.77,1,-99999,99,-2.23,01,0,99,0,99
2005,07,29,05,15,-1.75,1,-99999,99,-2.22,01,0,99,0,99
2005,07,29,05,20,-1.55,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,05,25,-1.53,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,05,30,-1.36,1,-99999,99,-2.1,01,0,99,0,99
2005,07,29,05,35,-1.23,1,-99999,99,-2.08,01,0,99,0,99
2005,07,29,05,40,-0.72,1,-99999,99,-1.66,01,0,99,0,99
2005,07,29,05,45,0.55,1,-99999,99,-0.1,01,0,99,0,99
2005,07,29,05,50,2.88,1,-99999,99,2.64,01,0,99,0,99
2005,07,29,05,55,4.67,1,-99999,99,4.23,01,0,99,0,99
2005,07,29,06,00,5.62,1,-99999,99,5.79,01,0,99,0,99
2005,07,29,06,05,6.7,1,-99999,99,6.52,01,0,99,0,99
2005,07,29,06,10,8.61,7,-99999,99,8.95,01,0,99,0,99
2005,07,29,06,15,11.36,7,-99999,99,10.9,01,0,99,0,99
2005,07,29,06,20,15.56,2,-99999,99,15.69,02,0,99,0,99
2005,07,29,06,25,22.35,2,-99999,99,22.18,02,0,99,0,99
2005,07,29,06,30,26.51,2,-99999,99,26.68,02,0,99,0,99
2005,07,29,06,35,28.16,2,-99999,99,28.03,02,0,99,0,99
2005,07,29,06,40,28.58,2,-99999,99,28.51,02,0,99,0,99
2005,07,29,06,45,23.61,2,-99999,99,23.29,02,0,99,0,99
2005,07,29,06,50,16.76,7,-99999,99,16.93,01,0,99,0,99
2005,07,29,06,55,22.43,2,-99999,99,22.68,02,0,99,0,99
2005,07,29,07,00,24.6,2,-99999,99,24.86,02,0,99,0,99
2005,07,29,07,05,24.25,2,-99999,99,25.41,02,0,99,0,99
2005,07,29,07,10,31.23,2,-99999,99,33.1,02,0,99,0,99
2005,07,29,07,15,39.41,2,-99999,99,41.63,02,0,99,0,99
2005,07,29,07,20,44.56,12,-99999,99,46.63,13,0,99,0,99
2005,07,29,07,25,47.76,12,-99999,99,49.73,13,0,99,0,99
2005,07,29,07,30,50.83,2,-99999,99,52.79,02,0,99,0,99
2005,07,29,07,35,54.64,2,-99999,99,57.24,02,0,99,0,99
2005,07,29,07,40,63.11,2,-99999,99,66.04,02,0,99,0,99
2005,07,29,07,45,59.08,2,-99999,99,61.14,02,0,99,0,99
2005,07,29,07,50,48.19,16,-99999,99,50.08,17,0,99,0,99
2005,07,29,07,55,51.78,16,-99999,99,54.45,17,0,99,0,99
2005,07,29,08,00,76.81,2,-99999,99,81.41,02,0,99,0,99
2005,07,29,08,05,121.42,2,-99999,99,127.67,02,0,99,0,99
2005,07,29,08,10,154.27,2,-99999,99,161.46,02,0,99,0,99
2005,07,29,08,15,166.65,2,-99999,99,174.19,02,0,99,0,99
2005,07,29,08,20,182.6,2,-99999,99,188.63,02,0,99,0,99
2005,07,29,08,25,212.61,2,-99999,99,220.35,02,0,99,0,99
2005,07,29,08,30,206.2,2,-99999,99,214.68,02,0,99,0,99
2005,07,29,08,35,211.97,2,-99999,99,219.72,02,0,99,0,99
2005,07,29,08,40,237.71,2,-99999,99,244.87,02,0,99,0,99
2005,07,29,08,45,196.51,2,-99999,99,200.95,02,0,99,0,99
2005,07,29,08,50,146.2,2,-99999,99,149.85,02,0,99,0,99
2005,07,29,08,55,117.99,2,-99999,99,122.29,02,0,99,0,99
2005,07,29,09,00,130.97,2,-99999,99,134.28,02,0,99,0,99
2005,07,29,09,05,123.75,2,-99999,99,127.66,02,0,99,0,99
2005,07,29,09,10,134.23,2,-99999,99,139.4,02,0,99,0,99
2005,07,29,09,15,141.49,2,-99999,99,146.7,02,0,99,0,99
2005,07,29,09,20,128.53,2,-99999,99,132.68,02,0,99,0,99
2005,07,29,09,25,98.81,2,-99999,99,102.41,02,0,99,0,99
2005,07,29,09,30,98.99,2,-99999,99,102.97,02,0,99,0,99
2005,07,29,09,35,116.45,2,-99999,99,120.03,02,0,99,0,99
2005,07,29,09,40,117.09,2,-99999,99,120.99,02,0,99,0,99
2005,07,29,09,45,110.37,2,-99999,99,114.42,02,0,99,0,99
2005,07,29,09,50,129.51,2,-99999,99,135.56,02,0,99,0,99
2005,07,29,09,55,175.83,2,-99999,99,181.56,02,0,99,0,99
2005,07,29,10,00,226.81,2,-99999,99,234.29,02,0,99,0,99
2005,07,29,10,05,173.99,2,-99999,99,179.14,02,0,99,0,99
2005,07,29,10,10,183.38,2,-99999,99,188.21,02,0,99,0,99
2005,07,29,10,15,191.09,2,-99999,99,195.84,02,0,99,0,99
2005,07,29,10,20,221.96,2,-99999,99,230.12,02,0,99,0,99
2005,07,29,10,25,238.74,2,-99999,99,244.71,02,0,99,0,99
2005,07,29,10,30,231.94,2,-99999,99,239.35,02,0,99,0,99
2005,07,29,10,35,293.42,2,-99999,99,305.75,02,0,99,0,99
2005,07,29,10,40,363.73,2,-99999,99,373.68,02,0,99,0,99
2005,07,29,10,45,386.67,2,-99999,99,392.79,02,0,99,0,99
2005,07,29,10,50,383.51,2,-99999,99,388.34,02,0,99,0,99
2005,07,29,10,55,311.08,2,-99999,99,319.89,02,0,99,0,99
2005,07,29,11,00,337.76,2,-99999,99,349.21,02,0,99,0,99
2005,07,29,11,05,396.64,2,-99999,99,410.6,02,0,99,0,99
2005,07,29,11,10,407.63,2,-99999,99,420.76,02,0,99,0,99
2005,07,29,11,15,402.81,2,-99999,99,413.86,02,0,99,0,99
2005,07,29,11,20,404.83,2,-99999,99,415.82,02,0,99,0,99
2005,07,29,11,25,410.39,2,-99999,99,423.37,02,0,99,0,99
2005,07,29,11,30,434.7,2,-99999,99,447.21,02,0,99,0,99
2005,07,29,11,35,439.9,2,-99999,99,453.05,02,0,99,0,99
2005,07,29,11,40,452.9,2,-99999,99,458.43,02,0,99,0,99
2005,07,29,11,45,427.78,2,-99999,99,438.08,02,0,99,0,99
2005,07,29,11,50,362.15,2,-99999,99,374.07,02,0,99,0,99
2005,07,29,11,55,323.54,2,-99999,99,335.24,02,0,99,0,99
2005,07,29,12,00,296.28,2,-99999,99,308.84,02,0,99,0,99
2005,07,29,12,05,254.68,2,-99999,99,263.4,02,0,99,0,99
2005,07,29,12,10,254.44,2,-99999,99,261.7,02,0,99,0,99
2005,07,29,12,15,254.04,2,-99999,99,261.99,02,0,99,0,99
2005,07,29,12,20,277.24,2,-99999,99,286.37,02,0,99,0,99
2005,07,29,12,25,310.46,2,-99999,99,323.08,02,0,99,0,99
2005,07,29,12,30,472.63,2,-99999,99,468.14,02,0,99,0,99
2005,07,29,12,35,493.75,2,-99999,99,504.59,02,0,99,0,99
2005,07,29,12,40,495.38,2,-99999,99,517.16,02,0,99,0,99
2005,07,29,12,45,585.56,2,-99999,99,575.51,02,0,99,0,99
2005,07,29,12,50,649.48,2,-99999,99,566.61,02,0,99,0,99
2005,07,29,12,55,777.01,2,-99999,99,490.54,02,0,99,0,99
2005,07,29,13,00,986.03,2,-99999,99,494.12,02,0,99,0,99
2005,07,29,13,05,928.15,2,-99999,99,561.96,02,0,99,0,99
2005,07,29,13,10,962.28,2,-99999,99,540.17,02,0,99,0,99
2005,07,29,13,15,929.78,2,-99999,99,433.12,02,0,99,0,99
2005,07,29,13,20,966.68,2,-99999,99,335.78,02,0,99,0,99
2005,07,29,13,25,911.22,2,-99999,99,270.94,02,0,99,0,99
2005,07,29,13,30,892.37,2,-99999,99,263.79,02,0,99,0,99
2005,07,29,13,35,873.5,2,-99999,99,272.81,02,0,99,0,99
2005,07,29,13,40,883.71,2,-99999,99,275.06,02,0,99,0,99
2005,07,29,13,45,888.35,2,-99999,99,257.58,02,0,99,0,99
2005,07,29,13,50,874.24,2,-99999,99,261.95,02,0,99,0,99
2005,07,29,13,55,866.3,2,-99999,99,258.67,02,0,99,0,99
2005,07,29,14,00,807.58,2,-99999,99,285.1,02,0,99,0,99
2005,07,29,14,05,778.15,2,-99999,99,278.91,02,0,99,0,99
2005,07,29,14,10,805.84,2,-99999,99,249.43,02,0,99,0,99
2005,07,29,14,15,743.61,2,-99999,99,255.49,02,0,99,0,99
2005,07,29,14,20,768.39,2,-99999,99,262.31,02,0,99,0,99
2005,07,29,14,25,802.43,2,-99999,99,240.88,02,0,99,0,99
2005,07,29,14,30,783.13,2,-99999,99,239.21,02,0,99,0,99
2005,07,29,14,35,735.09,2,-99999,99,233.24,02,0,99,0,99
2005,07,29,14,40,718.6,2,-99999,99,246.56,02,0,99,0,99
2005,07,29,14,45,751.6,2,-99999,99,261.95,02,0,99,0,99
2005,07,29,14,50,738.64,2,-99999,99,255.06,02,0,99,0,99
2005,07,29,14,55,709.87,2,-99999,99,263.52,02,0,99,0,99
2005,07,29,15,00,733.45,2,-99999,99,363.14,02,0,99,0,99
2005,07,29,15,05,616.67,2,-99999,99,363.23,02,0,99,0,99
2005,07,29,15,10,634.64,2,-99999,99,380.66,02,0,99,0,99
2005,07,29,15,15,296.86,2,-99999,99,280.61,02,0,99,0,99
2005,07,29,15,20,228.39,2,-99999,99,246.44,02,0,99,0,99
2005,07,29,15,25,268.12,2,-99999,99,284.52,02,0,99,0,99
2005,07,29,15,30,316.09,2,-99999,99,330.3,02,0,99,0,99
2005,07,29,15,35,295.98,2,-99999,99,309.63,02,0,99,0,99
2005,07,29,15,40,307.68,2,-99999,99,316.14,02,0,99,0,99
2005,07,29,15,45,299.7,2,-99999,99,294.85,02,0,99,0,99
2005,07,29,15,50,277.73,2,-99999,99,285.24,02,0,99,0,99
2005,07,29,15,55,306.36,2,-99999,99,312.45,02,0,99,0,99
2005,07,29,16,00,316.41,2,-99999,99,313.93,02,0,99,0,99
2005,07,29,16,05,260.57,2,-99999,99,257.84,02,0,99,0,99
2005,07,29,16,10,212.88,2,-99999,99,220.18,02,0,99,0,99
2005,07,29,16,15,182.87,2,-99999,99,192.38,02,0,99,0,99
2005,07,29,16,20,169.94,2,-99999,99,178.16,02,0,99,0,99
2005,07,29,16,25,149.52,2,-99999,99,154.8,02,0,99,0,99
