1998,3,22,23,20,-2.74,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,3,22,23,25,-2.54,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,3,22,23,30,-2.49,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,3,22,23,35,-2.38,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,3,22,23,40,-2.37,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,3,22,23,45,-2.46,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,3,22,23,50,-2.38,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,3,22,23,55,-2.71,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,3,23,0,0,-2.71,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,3,23,0,5,-2.73,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,3,23,0,10,-2.94,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,3,23,0,15,-2.90,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,3,23,0,20,-2.90,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,3,23,0,25,-3.16,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,3,23,0,30,-3.19,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,3,23,0,35,-3.03,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,3,23,0,40,-3.09,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,3,23,0,45,-3.22,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,3,23,0,50,-3.19,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,3,23,0,55,-2.91,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,3,23,1,0,-2.78,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,3,23,1,5,-2.97,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,3,23,1,10,-2.78,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,3,23,1,15,-2.91,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,3,23,1,20,-3.35,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,3,23,1,25,-3.59,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,3,23,1,30,-3.70,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,3,23,1,35,-3.60,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,3,23,1,40,-3.50,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,3,23,1,45,-2.97,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,3,23,1,50,-2.82,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,3,23,1,55,-2.99,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,3,23,2,0,-2.80,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,3,23,2,5,-2.73,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,3,23,2,10,-2.86,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,3,23,2,15,-2.75,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,3,23,2,20,-2.92,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,3,23,2,25,-2.80,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,3,23,2,30,-3.06,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,3,23,2,35,-3.59,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,3,23,2,40,-3.70,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,3,23,2,45,-3.87,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,3,23,2,50,-3.88,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,3,23,2,55,-3.81,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,3,23,3,0,-3.71,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,3,23,3,5,-3.75,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,3,23,3,10,-3.62,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,3,23,3,15,-3.67,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,3,23,3,20,-3.46,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,3,23,3,25,-3.21,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,3,23,3,30,-3.18,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,3,23,3,35,-3.24,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,3,23,3,40,-3.21,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,3,23,3,45,-3.14,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,3,23,3,50,-3.12,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,3,23,3,55,-3.25,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,3,23,4,0,-3.46,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,3,23,4,5,-3.52,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,3,23,4,10,-3.50,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,3,23,4,15,-3.51,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,3,23,4,20,-3.27,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,3,23,4,25,-3.37,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,3,23,4,30,-3.52,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,3,23,4,35,-3.47,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,3,23,4,40,-3.33,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,3,23,4,45,-3.35,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,3,23,4,50,-2.99,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,3,23,4,55,-2.85,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,3,23,5,0,-2.84,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,3,23,5,5,-3.20,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,3,23,5,10,-3.35,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,3,23,5,15,-3.43,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,3,23,5,20,-3.27,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,3,23,5,25,-3.40,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,3,23,5,30,-3.24,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,3,23,5,35,-2.89,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,3,23,5,40,-2.70,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,3,23,5,45,-2.71,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,3,23,5,50,-2.77,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,3,23,5,55,-2.64,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,3,23,6,0,-2.36,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,3,23,6,5,-2.71,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,3,23,6,10,-2.68,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,3,23,6,15,-2.49,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,3,23,6,20,-1.50,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,3,23,6,25,.65,01,9900.00,99,.54,01,9900.00,99,9900.00,99
1998,3,23,6,30,5.33,01,9900.00,99,4.72,01,9900.00,99,9900.00,99
1998,3,23,6,35,11.94,01,9900.00,99,10.45,01,9900.00,99,9900.00,99
1998,3,23,6,40,19.02,01,9900.00,99,16.47,01,9900.00,99,9900.00,99
1998,3,23,6,45,31.68,01,9900.00,99,30.69,01,9900.00,99,9900.00,99
1998,3,23,6,50,42.01,01,9900.00,99,39.78,01,9900.00,99,9900.00,99
1998,3,23,6,55,52.94,01,9900.00,99,43.75,01,9900.00,99,9900.00,99
1998,3,23,7,0,66.19,01,9900.00,99,47.23,01,9900.00,99,9900.00,99
1998,3,23,7,5,77.80,01,9900.00,99,47.88,01,9900.00,99,9900.00,99
1998,3,23,7,10,90.08,01,9900.00,99,49.30,01,9900.00,99,9900.00,99
1998,3,23,7,15,103.39,01,9900.00,99,51.59,01,9900.00,99,9900.00,99
1998,3,23,7,20,119.75,02,9900.00,99,54.28,02,9900.00,99,9900.00,99
1998,3,23,7,25,134.55,02,9900.00,99,56.08,02,9900.00,99,9900.00,99
1998,3,23,7,30,140.64,02,9900.00,99,57.32,02,9900.00,99,9900.00,99
1998,3,23,7,35,166.35,02,9900.00,99,61.48,02,9900.00,99,9900.00,99
1998,3,23,7,40,140.74,02,9900.00,99,58.05,02,9900.00,99,9900.00,99
1998,3,23,7,45,184.10,02,9900.00,99,64.70,02,9900.00,99,9900.00,99
1998,3,23,7,50,222.27,02,9900.00,99,68.44,02,9900.00,99,9900.00,99
1998,3,23,7,55,238.96,02,9900.00,99,71.02,02,9900.00,99,9900.00,99
1998,3,23,8,0,256.96,02,9900.00,99,72.18,02,9900.00,99,9900.00,99
1998,3,23,8,5,275.45,02,9900.00,99,73.54,02,9900.00,99,9900.00,99
1998,3,23,8,10,295.72,02,9900.00,99,75.47,02,9900.00,99,9900.00,99
1998,3,23,8,15,317.17,02,9900.00,99,77.88,02,9900.00,99,9900.00,99
1998,3,23,8,20,337.16,02,9900.00,99,79.30,02,9900.00,99,9900.00,99
1998,3,23,8,25,355.83,02,9900.00,99,81.01,02,9900.00,99,9900.00,99
1998,3,23,8,30,377.05,02,9900.00,99,82.37,02,9900.00,99,9900.00,99
1998,3,23,8,35,398.90,02,9900.00,99,84.12,02,9900.00,99,9900.00,99
1998,3,23,8,40,415.60,02,9900.00,99,87.15,02,9900.00,99,9900.00,99
1998,3,23,8,45,432.27,02,9900.00,99,88.64,02,9900.00,99,9900.00,99
1998,3,23,8,50,453.32,02,9900.00,99,92.18,02,9900.00,99,9900.00,99
1998,3,23,8,55,470.44,02,9900.00,99,93.93,02,9900.00,99,9900.00,99
1998,3,23,9,0,453.67,02,9900.00,99,93.89,02,9900.00,99,9900.00,99
1998,3,23,9,5,495.60,02,9900.00,99,97.23,02,9900.00,99,9900.00,99
1998,3,23,9,10,535.25,02,9900.00,99,100.77,02,9900.00,99,9900.00,99
1998,3,23,9,15,559.78,02,9900.00,99,104.40,02,9900.00,99,9900.00,99
1998,3,23,9,20,582.68,02,9900.00,99,109.88,02,9900.00,99,9900.00,99
1998,3,23,9,25,588.93,02,9900.00,99,108.68,02,9900.00,99,9900.00,99
1998,3,23,9,30,575.81,02,9900.00,99,103.07,02,9900.00,99,9900.00,99
1998,3,23,9,35,623.66,02,9900.00,99,102.25,02,9900.00,99,9900.00,99
1998,3,23,9,40,643.16,02,9900.00,99,103.69,02,9900.00,99,9900.00,99
1998,3,23,9,45,659.89,02,9900.00,99,105.06,02,9900.00,99,9900.00,99
1998,3,23,9,50,678.18,02,9900.00,99,108.61,02,9900.00,99,9900.00,99
1998,3,23,9,55,694.42,02,9900.00,99,118.53,02,9900.00,99,9900.00,99
1998,3,23,10,0,711.71,02,9900.00,99,144.59,02,9900.00,99,9900.00,99
1998,3,23,10,5,727.59,02,9900.00,99,198.15,02,9900.00,99,9900.00,99
1998,3,23,10,10,742.38,02,9900.00,99,281.50,02,9900.00,99,9900.00,99
1998,3,23,10,15,758.62,02,9900.00,99,392.03,02,9900.00,99,9900.00,99
1998,3,23,10,20,772.55,02,9900.00,99,519.34,02,9900.00,99,9900.00,99
1998,3,23,10,25,785.95,33,9900.00,99,645.03,32,9900.00,99,9900.00,99
1998,3,23,10,30,801.23,01,9900.00,99,759.80,08,9900.00,99,9900.00,99
1998,3,23,10,35,814.96,01,9900.00,99,709.93,08,9900.00,99,9900.00,99
1998,3,23,10,40,827.52,01,9900.00,99,766.82,08,9900.00,99,9900.00,99
1998,3,23,10,45,840.03,01,9900.00,99,808.04,08,9900.00,99,9900.00,99
1998,3,23,10,50,849.49,01,9900.00,99,833.49,08,9900.00,99,9900.00,99
1998,3,23,10,55,862.82,01,9900.00,99,854.92,08,9900.00,99,9900.00,99
1998,3,23,11,0,874.02,01,9900.00,99,868.82,08,9900.00,99,9900.00,99
1998,3,23,11,5,883.70,01,9900.00,99,879.72,08,9900.00,99,9900.00,99
1998,3,23,11,10,895.72,01,9900.00,99,893.82,08,9900.00,99,9900.00,99
1998,3,23,11,15,905.12,01,9900.00,99,904.47,08,9900.00,99,9900.00,99
1998,3,23,11,20,914.17,01,9900.00,99,913.85,08,9900.00,99,9900.00,99
1998,3,23,11,25,921.44,01,9900.00,99,921.28,08,9900.00,99,9900.00,99
1998,3,23,11,30,934.97,01,9900.00,99,935.97,08,9900.00,99,9900.00,99
1998,3,23,11,35,939.43,01,9900.00,99,939.98,08,9900.00,99,9900.00,99
1998,3,23,11,40,945.57,01,9900.00,99,945.35,08,9900.00,99,9900.00,99
1998,3,23,11,45,956.02,01,9900.00,99,956.46,08,9900.00,99,9900.00,99
1998,3,23,11,50,962.01,01,9900.00,99,961.94,08,9900.00,99,9900.00,99
1998,3,23,11,55,966.84,01,9900.00,99,966.55,08,9900.00,99,9900.00,99
1998,3,23,12,0,973.67,01,9900.00,99,973.60,08,9900.00,99,9900.00,99
1998,3,23,12,5,980.07,01,9900.00,99,980.77,08,9900.00,99,9900.00,99
1998,3,23,12,10,983.13,01,9900.00,99,983.83,08,9900.00,99,9900.00,99
1998,3,23,12,15,989.70,01,9900.00,99,991.05,08,9900.00,99,9900.00,99
1998,3,23,12,20,993.40,01,9900.00,99,995.01,08,9900.00,99,9900.00,99
1998,3,23,12,25,994.92,01,9900.00,99,996.16,08,9900.00,99,9900.00,99
1998,3,23,12,30,999.56,01,9900.00,99,1001.50,08,9900.00,99,9900.00,99
1998,3,23,12,35,1000.60,01,9900.00,99,1001.80,08,9900.00,99,9900.00,99
1998,3,23,12,40,1004.40,01,9900.00,99,1005.90,08,9900.00,99,9900.00,99
1998,3,23,12,45,1002.50,01,9900.00,99,1003.90,08,9900.00,99,9900.00,99
1998,3,23,12,50,1003.40,01,9900.00,99,1005.20,08,9900.00,99,9900.00,99
1998,3,23,12,55,999.69,01,9900.00,99,1000.30,08,9900.00,99,9900.00,99
1998,3,23,13,0,996.91,01,9900.00,99,997.12,08,9900.00,99,9900.00,99
1998,3,23,13,5,990.48,01,9900.00,99,990.03,08,9900.00,99,9900.00,99
1998,3,23,13,10,987.41,01,9900.00,99,986.51,08,9900.00,99,9900.00,99
1998,3,23,13,15,985.98,01,9900.00,99,985.13,08,9900.00,99,9900.00,99
1998,3,23,13,20,980.36,01,9900.00,99,979.21,08,9900.00,99,9900.00,99
1998,3,23,13,25,974.68,01,9900.00,99,972.98,08,9900.00,99,9900.00,99
1998,3,23,13,30,970.67,01,9900.00,99,968.81,08,9900.00,99,9900.00,99
1998,3,23,13,35,962.61,01,9900.00,99,959.70,08,9900.00,99,9900.00,99
1998,3,23,13,40,960.26,01,9900.00,99,957.32,08,9900.00,99,9900.00,99
1998,3,23,13,45,952.35,01,9900.00,99,948.70,08,9900.00,99,9900.00,99
1998,3,23,13,50,946.07,01,9900.00,99,942.01,08,9900.00,99,9900.00,99
1998,3,23,13,55,932.73,01,9900.00,99,927.72,08,9900.00,99,9900.00,99
1998,3,23,14,0,921.66,01,9900.00,99,916.23,08,9900.00,99,9900.00,99
1998,3,23,14,5,915.93,01,9900.00,99,910.50,08,9900.00,99,9900.00,99
1998,3,23,14,10,904.60,01,9900.00,99,898.75,08,9900.00,99,9900.00,99
1998,3,23,14,15,891.26,01,9900.00,99,884.73,08,9900.00,99,9900.00,99
1998,3,23,14,20,881.70,01,9900.00,99,875.05,08,9900.00,99,9900.00,99
1998,3,23,14,25,866.81,01,9900.00,99,859.42,08,9900.00,99,9900.00,99
1998,3,23,14,30,854.75,01,9900.00,99,846.80,08,9900.00,99,9900.00,99
1998,3,23,14,35,847.98,01,9900.00,99,840.13,08,9900.00,99,9900.00,99
1998,3,23,14,40,835.13,01,9900.00,99,826.53,08,9900.00,99,9900.00,99
1998,3,23,14,45,821.05,01,9900.00,99,811.86,08,9900.00,99,9900.00,99
1998,3,23,14,50,808.10,01,9900.00,99,798.65,08,9900.00,99,9900.00,99
1998,3,23,14,55,792.36,01,9900.00,99,782.40,08,9900.00,99,9900.00,99
1998,3,23,15,0,777.17,01,9900.00,99,767.13,08,9900.00,99,9900.00,99
1998,3,23,15,5,766.57,01,9900.00,99,756.39,08,9900.00,99,9900.00,99
1998,3,23,15,10,747.67,01,9900.00,99,736.69,08,9900.00,99,9900.00,99
1998,3,23,15,15,733.62,01,9900.00,99,722.20,08,9900.00,99,9900.00,99
1998,3,23,15,20,717.95,01,9900.00,99,706.05,08,9900.00,99,9900.00,99
1998,3,23,15,25,698.37,01,9900.00,99,685.95,08,9900.00,99,9900.00,99
1998,3,23,15,30,681.09,01,9900.00,99,668.40,08,9900.00,99,9900.00,99
1998,3,23,15,35,666.27,01,9900.00,99,653.08,08,9900.00,99,9900.00,99
1998,3,23,15,40,643.42,01,9900.00,99,629.99,08,9900.00,99,9900.00,99
1998,3,23,15,45,626.91,01,9900.00,99,613.24,08,9900.00,99,9900.00,99
1998,3,23,15,50,609.43,01,9900.00,99,595.35,08,9900.00,99,9900.00,99
1998,3,23,15,55,589.40,01,9900.00,99,575.34,08,9900.00,99,9900.00,99
1998,3,23,16,0,571.14,01,9900.00,99,557.16,08,9900.00,99,9900.00,99
1998,3,23,16,5,552.63,01,9900.00,99,538.53,08,9900.00,99,9900.00,99
1998,3,23,16,10,532.35,01,9900.00,99,518.27,08,9900.00,99,9900.00,99
1998,3,23,16,15,513.21,01,9900.00,99,499.13,08,9900.00,99,9900.00,99
1998,3,23,16,20,493.84,01,9900.00,99,479.42,08,9900.00,99,9900.00,99
1998,3,23,16,25,475.61,01,9900.00,99,461.35,08,9900.00,99,9900.00,99
1998,3,23,16,30,455.35,01,9900.00,99,441.78,08,9900.00,99,9900.00,99
1998,3,23,16,35,435.48,01,9900.00,99,422.74,08,9900.00,99,9900.00,99
1998,3,23,16,40,413.29,01,9900.00,99,400.85,08,9900.00,99,9900.00,99
1998,3,23,16,45,393.93,01,9900.00,99,381.37,08,9900.00,99,9900.00,99
1998,3,23,16,50,373.88,01,9900.00,99,361.62,08,9900.00,99,9900.00,99
1998,3,23,16,55,354.12,01,9900.00,99,342.16,08,9900.00,99,9900.00,99
1998,3,23,17,0,333.51,01,9900.00,99,321.35,08,9900.00,99,9900.00,99
1998,3,23,17,5,312.90,01,9900.00,99,300.10,08,9900.00,99,9900.00,99
1998,3,23,17,10,292.40,01,9900.00,99,278.80,08,9900.00,99,9900.00,99
1998,3,23,17,15,271.13,01,9900.00,99,257.15,08,9900.00,99,9900.00,99
1998,3,23,17,20,249.63,01,9900.00,99,236.54,08,9900.00,99,9900.00,99
1998,3,23,17,25,227.58,01,9900.00,99,215.74,08,9900.00,99,9900.00,99
1998,3,23,17,30,205.81,25,9900.00,99,194.06,24,9900.00,99,9900.00,99
1998,3,23,17,35,186.63,21,9900.00,99,175.38,20,9900.00,99,9900.00,99
1998,3,23,17,40,168.01,17,9900.00,99,157.60,16,9900.00,99,9900.00,99
1998,3,23,17,45,148.07,02,9900.00,99,138.52,02,9900.00,99,9900.00,99
1998,3,23,17,50,126.72,01,9900.00,99,117.97,01,9900.00,99,9900.00,99
1998,3,23,17,55,106.43,01,9900.00,99,98.16,01,9900.00,99,9900.00,99
1998,3,23,18,0,86.83,01,9900.00,99,79.17,01,9900.00,99,9900.00,99
1998,3,23,18,5,70.32,01,9900.00,99,63.43,01,9900.00,99,9900.00,99
1998,3,23,18,10,55.26,01,9900.00,99,49.53,01,9900.00,99,9900.00,99
1998,3,23,18,15,39.66,01,9900.00,99,35.39,01,9900.00,99,9900.00,99
1998,3,23,18,20,25.53,01,9900.00,99,22.96,01,9900.00,99,9900.00,99
1998,3,23,18,25,14.49,01,9900.00,99,13.03,01,9900.00,99,9900.00,99
1998,3,23,18,30,3.31,01,9900.00,99,3.05,01,9900.00,99,9900.00,99
1998,3,23,18,35,-.58,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,3,23,18,40,-3.11,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,3,23,18,45,-4.84,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1998,3,23,18,50,-5.44,01,9900.00,99,-5.02,01,9900.00,99,9900.00,99
1998,3,23,18,55,-5.71,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
1998,3,23,19,0,-5.18,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1998,3,23,19,5,-5.34,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
1998,3,23,19,10,-5.25,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
1998,3,23,19,15,-4.14,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,3,23,19,20,-4.11,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,3,23,19,25,-4.11,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,3,23,19,30,-3.80,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,3,23,19,35,-3.99,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,3,23,19,40,-4.19,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,3,23,19,45,-4.01,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,3,23,19,50,-4.12,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,3,23,19,55,-3.92,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,3,23,20,0,-3.93,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,3,23,20,5,-4.29,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,3,23,20,10,-4.02,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,3,23,20,15,-4.10,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,3,23,20,20,-4.39,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,3,23,20,25,-4.29,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,3,23,20,30,-5.03,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1998,3,23,20,35,-5.31,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1998,3,23,20,40,-6.79,01,9900.00,99,-6.46,01,9900.00,99,9900.00,99
1998,3,23,20,45,-6.75,01,9900.00,99,-6.75,01,9900.00,99,9900.00,99
1998,3,23,20,50,-6.65,01,9900.00,99,-6.56,01,9900.00,99,9900.00,99
1998,3,23,20,55,-6.65,01,9900.00,99,-6.72,01,9900.00,99,9900.00,99
1998,3,23,21,0,-6.27,01,9900.00,99,-6.30,01,9900.00,99,9900.00,99
1998,3,23,21,5,-6.06,01,9900.00,99,-6.04,01,9900.00,99,9900.00,99
1998,3,23,21,10,-6.12,01,9900.00,99,-6.03,01,9900.00,99,9900.00,99
1998,3,23,21,15,-5.24,01,9900.00,99,-5.21,01,9900.00,99,9900.00,99
1998,3,23,21,20,-4.92,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1998,3,23,21,25,-5.02,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1998,3,23,21,30,-4.96,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
1998,3,23,21,35,-4.86,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1998,3,23,21,40,-4.60,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1998,3,23,21,45,-4.03,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,3,23,21,50,-4.17,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,3,23,21,55,-4.26,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,3,23,22,0,-4.74,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1998,3,23,22,5,-4.08,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,3,23,22,10,-3.91,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,3,23,22,15,-3.93,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,3,23,22,20,-3.71,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,3,23,22,25,-3.62,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,3,23,22,30,-3.54,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,3,23,22,35,-3.27,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,3,23,22,40,-3.74,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,3,23,22,45,-3.88,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,3,23,22,50,-3.54,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,3,23,22,55,-3.23,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,3,23,23,0,-3.54,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,3,23,23,5,-3.46,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,3,23,23,10,-3.44,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,3,23,23,15,-3.09,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,3,23,23,20,-2.97,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,3,23,23,25,-3.53,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,3,23,23,30,-2.97,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,3,23,23,35,-2.92,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,3,23,23,40,-2.52,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,3,23,23,45,-2.76,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,3,23,23,50,-2.69,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,3,23,23,55,-3.10,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,3,24,0,0,-2.75,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,3,24,0,5,-2.39,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,3,24,0,10,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,3,24,0,15,-2.67,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,3,24,0,20,-3.05,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,3,24,0,25,-3.25,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,3,24,0,30,-3.33,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,3,24,0,35,-3.23,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,3,24,0,40,-3.19,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,3,24,0,45,-2.75,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,3,24,0,50,-1.90,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,3,24,0,55,-2.07,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,3,24,1,0,-2.17,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,3,24,1,5,-2.78,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
