1999,5,29,14,30,823.00,03,772.00,03,150.90,03,804.00,01,32.31,01,54.00,01,13.19,01
1999,5,29,14,35,800.00,03,755.00,03,151.80,03,783.00,01,32.45,01,54.70,01,13.18,01
1999,5,29,14,40,800.00,03,770.00,03,146.40,03,785.00,01,32.57,01,55.18,01,13.18,01
1999,5,29,14,45,786.00,03,762.00,03,146.80,03,774.00,01,32.34,01,55.17,01,13.18,01
1999,5,29,14,50,774.00,03,757.00,03,146.20,03,761.00,01,32.47,01,55.09,01,13.18,01
1999,5,29,14,55,767.00,03,754.00,03,150.90,03,756.00,01,32.79,01,54.30,01,13.18,01
1999,5,29,15,0,803.00,03,744.00,03,207.90,03,797.00,01,33.09,01,53.98,01,13.18,01
1999,5,29,15,5,566.20,03,446.90,03,219.10,03,564.10,01,32.52,01,57.09,01,13.18,01
1999,5,29,15,10,369.50,03,202.20,03,218.90,03,365.20,01,31.98,01,59.35,01,13.18,01
1999,5,29,15,15,708.00,03,622.20,03,234.30,03,711.00,01,31.93,01,59.97,01,13.18,01
1999,5,29,15,20,678.30,03,600.70,03,229.00,03,678.60,01,32.02,01,60.60,01,13.18,01
1999,5,29,15,25,383.90,03,213.20,03,235.20,03,381.10,01,32.05,01,60.07,01,13.18,01
1999,5,29,15,30,687.60,10,673.70,11,198.10,11,692.90,01,32.06,01,60.49,01,13.18,01
1999,5,29,15,35,609.60,03,577.60,03,199.70,03,612.30,01,32.13,01,60.67,01,13.18,01
1999,5,29,15,40,640.30,10,620.40,11,209.00,11,648.30,01,31.99,01,61.76,01,13.18,01
1999,5,29,15,45,495.20,03,389.90,03,234.70,03,500.10,01,32.14,01,62.24,01,13.18,01
1999,5,29,15,50,491.70,03,389.90,03,239.20,03,503.10,01,31.85,01,62.81,01,13.18,01
1999,5,29,15,55,548.60,10,526.10,11,208.00,11,558.40,01,31.99,01,62.21,01,13.18,01
1999,5,29,16,0,487.30,03,468.60,03,192.50,03,496.00,01,32.01,01,61.22,01,13.19,01
1999,5,29,16,5,589.00,10,655.60,11,182.40,11,604.30,01,32.09,01,61.65,01,13.19,01
1999,5,29,16,10,605.70,10,623.30,11,230.90,11,626.60,01,32.12,01,62.76,01,13.19,01
1999,5,29,16,15,569.60,10,643.00,11,192.80,11,591.30,01,32.28,01,61.96,01,13.19,01
1999,5,29,16,20,554.60,10,608.50,11,206.70,11,575.50,01,32.11,01,62.35,01,13.19,01
1999,5,29,16,25,462.20,10,405.70,11,241.00,11,483.50,01,32.15,01,63.02,01,13.19,01
1999,5,29,16,30,521.40,14,547.70,15,229.30,15,550.80,01,32.17,01,63.33,01,13.19,01
1999,5,29,16,35,429.30,10,427.40,11,209.90,11,452.20,01,32.09,01,62.52,01,13.19,01
1999,5,29,16,40,477.50,14,560.90,15,196.60,15,503.80,01,32.23,01,61.34,01,13.19,01
1999,5,29,16,45,457.20,10,603.30,11,159.50,11,483.20,01,32.00,01,60.93,01,13.19,01
1999,5,29,16,50,413.70,14,565.20,15,141.70,15,437.90,01,31.81,01,62.97,01,13.19,01
1999,5,29,16,55,419.60,10,571.20,11,156.70,11,448.60,01,31.79,01,63.44,01,13.19,01
1999,5,29,17,0,374.00,10,492.20,11,158.00,11,399.00,01,31.99,01,62.26,01,13.19,01
1999,5,29,17,5,390.20,14,544.00,15,156.50,15,418.40,01,31.88,01,63.08,01,13.19,01
1999,5,29,17,10,281.50,03,402.40,03,116.30,03,303.30,01,31.61,01,64.05,01,13.19,01
1999,5,29,17,15,319.80,10,480.40,11,127.00,11,344.70,01,31.49,01,63.99,01,13.19,01
1999,5,29,17,20,213.80,10,261.10,11,115.10,11,230.50,01,31.39,01,63.07,01,13.19,01
1999,5,29,17,25,287.90,10,506.60,11,100.10,11,312.10,01,31.29,01,64.00,01,13.19,01
1999,5,29,17,30,258.50,10,419.40,11,113.40,11,281.20,01,31.40,01,64.55,01,13.19,01
1999,5,29,17,35,273.50,14,478.30,15,114.90,15,300.00,01,31.33,01,65.05,01,13.20,01
1999,5,29,17,40,241.20,10,456.20,11,98.90,11,269.70,01,31.16,01,65.86,01,13.20,01
1999,5,29,17,45,189.00,10,296.40,11,104.90,11,214.00,01,31.16,01,67.01,01,13.20,01
1999,5,29,17,50,111.90,03,37.55,03,109.30,03,128.80,01,31.00,01,67.79,01,13.20,01
1999,5,29,17,55,129.00,10,182.40,11,85.00,11,150.00,01,30.84,01,68.52,01,13.20,01
1999,5,29,18,0,168.00,10,361.70,11,80.20,11,195.60,01,30.67,01,68.97,01,13.21,01
1999,5,29,18,5,141.90,10,271.60,11,83.50,11,169.60,01,30.75,01,69.03,01,13.21,01
1999,5,29,18,10,94.70,03,124.40,03,73.40,03,114.80,01,30.74,01,67.61,01,13.21,01
1999,5,29,18,15,98.20,10,209.00,11,59.69,11,121.10,01,30.75,01,66.15,01,13.21,01
1999,5,29,18,20,60.20,03,80.40,03,47.52,03,76.10,01,30.57,01,66.66,01,13.21,01
1999,5,29,18,25,68.28,03,134.60,03,48.79,03,87.90,01,30.46,01,66.59,01,13.21,01
1999,5,29,18,30,72.20,01,224.10,01,42.71,01,97.70,01,30.40,01,66.86,01,13.22,01
1999,5,29,18,35,66.57,01,208.70,01,41.81,01,92.40,01,30.27,01,67.43,01,13.22,01
1999,5,29,18,40,54.89,01,177.20,01,36.76,01,79.50,01,30.19,01,67.74,01,13.22,01
1999,5,29,18,45,39.77,01,150.90,01,26.19,01,62.49,01,30.11,01,68.38,01,13.22,01
1999,5,29,18,50,23.71,01,76.00,01,18.44,01,42.99,01,29.97,01,69.11,01,13.22,01
1999,5,29,18,55,15.54,01,68.34,01,11.06,01,33.38,01,29.82,01,70.00,01,13.23,01
1999,5,29,19,0,7.77,01,41.88,01,5.74,01,24.69,01,29.64,01,70.90,01,13.23,01
1999,5,29,19,5,1.71,01,15.88,01,.94,01,17.97,01,29.55,01,71.10,01,13.23,01
1999,5,29,19,10,-3.25,01,-.07,01,-3.61,01,12.55,01,29.44,01,71.10,01,13.23,01
1999,5,29,19,15,-6.49,01,-.44,01,-7.77,01,8.27,01,29.38,01,71.40,01,13.24,01
1999,5,29,19,20,-9.94,01,-.71,01,-11.58,07,4.73,01,29.25,01,72.00,01,13.24,01
1999,5,29,19,25,-12.51,07,-.82,01,-13.85,07,2.55,01,29.13,01,72.40,01,13.24,01
1999,5,29,19,30,-13.44,07,-.97,01,-14.92,07,1.27,01,29.02,01,73.00,01,13.25,01
1999,5,29,19,35,-14.22,07,-.91,01,-15.80,07,.60,01,28.89,01,73.50,01,13.25,01
1999,5,29,19,40,-14.18,07,-.92,01,-15.70,07,.23,01,28.78,01,73.60,01,13.25,01
1999,5,29,19,45,-14.12,07,-.88,01,-15.53,07,.15,01,28.67,01,73.80,01,13.26,01
1999,5,29,19,50,-13.38,07,-.77,01,-15.57,07,.07,01,28.58,01,74.20,01,13.26,01
1999,5,29,19,55,-13.88,07,-.78,01,-15.50,07,.11,01,28.49,01,74.90,01,13.26,01
1999,5,29,20,0,-13.94,07,-.90,01,-15.30,07,.11,01,28.37,01,75.60,01,13.26,01
1999,5,29,20,5,-13.36,07,-.93,01,-15.00,07,.11,01,28.27,01,76.30,01,13.27,01
1999,5,29,20,10,-12.35,07,-.79,01,-14.85,07,.08,01,28.17,01,77.00,01,13.27,01
1999,5,29,20,15,-14.46,07,-.81,01,-14.94,07,.16,01,28.08,01,77.60,01,13.27,01
1999,5,29,20,20,-12.88,07,-.64,01,-14.90,07,.15,01,28.00,01,78.20,01,13.28,01
1999,5,29,20,25,-14.38,07,-.71,01,-15.16,07,.16,01,27.93,01,78.60,01,13.28,01
1999,5,29,20,30,-13.40,07,-.74,01,-15.11,07,.17,01,27.86,01,79.00,01,13.28,01
1999,5,29,20,35,-14.19,07,-.66,01,-15.22,07,.17,01,27.79,01,79.50,01,13.28,01
1999,5,29,20,40,-13.19,07,-.81,01,-15.16,07,.17,01,27.69,01,80.40,01,13.29,01
1999,5,29,20,45,-13.48,07,-.88,01,-15.36,07,.17,01,27.59,01,81.50,01,13.29,01
1999,5,29,20,50,-13.06,07,-.85,01,-15.07,07,.17,01,27.52,01,81.90,01,13.29,01
1999,5,29,20,55,-12.88,07,-.66,01,-15.07,07,.22,01,27.45,01,82.20,01,13.29,01
1999,5,29,21,0,-13.38,07,-.68,01,-14.99,07,.20,01,27.39,01,82.70,01,13.29,01
1999,5,29,21,5,-13.79,07,-.75,01,-15.03,07,.20,01,27.32,01,83.00,01,13.30,01
1999,5,29,21,10,-13.63,07,-.68,01,-15.22,07,.17,01,27.26,01,83.40,01,13.30,01
1999,5,29,21,15,-13.44,07,-.71,01,-15.50,07,.21,01,27.19,01,83.60,01,13.30,01
1999,5,29,21,20,-14.34,07,-.67,01,-15.45,07,.18,01,27.14,01,84.10,01,13.30,01
1999,5,29,21,25,-14.16,07,-.68,01,-15.53,07,.21,01,27.07,01,84.50,01,13.31,01
1999,5,29,21,30,-13.42,07,-.71,01,-15.77,07,.18,01,27.01,01,85.00,01,13.31,01
1999,5,29,21,35,-14.98,07,-.84,01,-15.82,07,.19,01,26.94,01,85.90,01,13.31,01
1999,5,29,21,40,-13.38,07,-.82,01,-15.66,07,.20,01,26.85,01,86.90,01,13.31,01
1999,5,29,21,45,-13.45,07,-.80,01,-15.66,07,.19,01,26.78,01,87.30,01,13.31,01
1999,5,29,21,50,-13.69,07,-.74,01,-15.80,07,.20,01,26.73,01,87.70,01,13.32,01
1999,5,29,21,55,-14.38,07,-.68,01,-15.60,07,.20,01,26.68,01,88.00,01,13.32,01
1999,5,29,22,0,-13.55,07,-.78,01,-15.75,07,.21,01,26.62,01,88.50,01,13.32,01
1999,5,29,22,5,-13.38,07,-.67,01,-15.61,07,.22,01,26.55,01,89.00,01,13.32,01
1999,5,29,22,10,-13.40,07,-.72,01,-15.57,07,.23,01,26.48,01,89.70,01,13.32,01
1999,5,29,22,15,-13.40,07,-.72,01,-15.74,07,.23,01,26.42,01,90.50,01,13.33,01
1999,5,29,22,20,-13.16,07,-.73,01,-15.30,07,.22,01,26.38,01,91.00,01,13.33,01
1999,5,29,22,25,-13.63,07,-.69,01,-15.29,07,.24,01,26.33,01,91.60,01,13.33,01
1999,5,29,22,30,-13.45,07,-.71,01,-15.43,07,.22,01,26.28,01,91.90,01,13.33,01
1999,5,29,22,35,-13.43,07,-.68,01,-15.28,07,.22,01,26.22,01,92.50,01,13.34,01
1999,5,29,22,40,-13.19,07,-.63,01,-15.36,07,.22,01,26.18,01,93.20,01,13.34,01
1999,5,29,22,45,-13.15,07,-.63,01,-15.19,07,.23,01,26.16,01,93.60,01,13.34,01
1999,5,29,22,50,-13.30,07,-.59,01,-15.19,07,.22,01,26.13,01,93.90,01,13.34,01
1999,5,29,22,55,-13.37,07,-.57,01,-15.25,07,.23,01,26.10,01,94.60,01,13.34,01
1999,5,29,23,0,-13.27,07,-.60,01,-15.14,07,.24,01,26.08,01,94.80,01,13.34,01
1999,5,29,23,5,-12.89,07,-.46,01,-15.08,07,.24,01,26.05,01,95.10,01,13.34,01
1999,5,29,23,10,-13.90,07,-.68,01,-15.21,07,.26,01,26.02,01,95.20,01,13.34,01
1999,5,29,23,15,-13.52,07,-.64,01,-15.40,07,.25,01,25.97,01,95.60,01,13.35,01
1999,5,29,23,20,-13.38,07,-.58,01,-15.48,07,.26,01,25.95,01,95.70,01,13.35,01
1999,5,29,23,25,-13.75,07,-.52,01,-15.63,07,.23,01,25.92,01,96.00,01,13.35,01
1999,5,29,23,30,-12.92,07,-.55,01,-15.25,07,.24,01,25.91,01,96.10,01,13.35,01
1999,5,29,23,35,-13.27,07,-.48,01,-15.20,07,.24,01,25.89,01,96.20,01,13.35,01
1999,5,29,23,40,-13.32,07,-.51,01,-15.12,07,.24,01,25.86,01,96.40,01,13.35,01
1999,5,29,23,45,-13.99,07,-.57,01,-15.31,07,.23,01,25.82,01,96.60,01,13.35,01
1999,5,29,23,50,-13.83,07,-.66,01,-15.13,07,.24,01,25.79,01,96.70,01,13.35,01
1999,5,29,23,55,-13.17,07,-.46,01,-15.07,07,.24,01,25.79,01,97.00,01,13.36,01
1999,5,30,0,0,-12.75,07,-.55,01,-15.03,07,.24,01,25.77,01,97.00,01,13.36,01
1999,5,30,0,5,-12.93,07,-.57,01,-14.64,07,.25,01,25.74,01,97.10,01,13.36,01
1999,5,30,0,10,-12.17,07,-.51,01,-14.68,07,.24,01,25.72,01,97.20,01,13.36,01
1999,5,30,0,15,-13.16,07,-.37,01,-14.69,07,.26,01,25.72,01,97.40,01,13.36,01
1999,5,30,0,20,-11.41,07,-.49,01,-14.74,07,.27,01,25.72,01,97.20,01,13.36,01
1999,5,30,0,25,-13.10,07,-.44,01,-14.99,07,.24,01,25.70,01,97.30,01,13.36,01
1999,5,30,0,30,-13.02,07,-.45,01,-15.12,07,.26,01,25.70,01,97.30,01,13.36,01
1999,5,30,0,35,-13.64,07,-.39,01,-15.34,07,.24,01,25.69,01,97.60,01,13.36,01
1999,5,30,0,40,-13.73,07,-.39,01,-15.41,07,.24,01,25.68,01,97.60,01,13.36,01
1999,5,30,0,45,-12.89,07,-.36,01,-15.26,07,.26,01,25.67,01,97.60,01,13.36,01
1999,5,30,0,50,-12.78,07,-.42,01,-15.06,07,.24,01,25.66,01,97.70,01,13.36,01
1999,5,30,0,55,-13.11,07,-.49,01,-15.15,07,.25,01,25.63,01,97.70,01,13.36,01
1999,5,30,1,0,-12.93,07,-.48,01,-14.92,07,.25,01,25.62,01,97.80,01,13.36,01
1999,5,30,1,5,-12.91,07,-.47,01,-14.71,07,.25,01,25.61,01,98.00,01,13.36,01
1999,5,30,1,10,-13.56,07,-.55,01,-15.12,07,.27,01,25.59,01,97.80,01,13.37,01
1999,5,30,1,15,-14.10,07,-.53,01,-15.04,07,.26,01,25.55,01,98.10,01,13.37,01
1999,5,30,1,20,-12.68,07,-.52,01,-15.14,07,.26,01,25.52,01,98.10,01,13.37,01
1999,5,30,1,25,-13.46,07,-.50,01,-15.15,07,.25,01,25.49,01,98.00,01,13.37,01
1999,5,30,1,30,-12.70,07,-.55,01,-14.97,07,.26,01,25.47,01,98.10,01,13.37,01
1999,5,30,1,35,-12.96,07,-.46,01,-14.97,07,.24,01,25.46,01,98.20,01,13.37,01
1999,5,30,1,40,-12.81,07,-.39,01,-14.83,07,.26,01,25.46,01,98.20,01,13.37,01
1999,5,30,1,45,-12.71,07,-.41,01,-14.87,07,.27,01,25.48,01,98.20,01,13.37,01
1999,5,30,1,50,-13.32,07,-.20,01,-14.95,07,.24,01,25.48,01,98.20,01,13.37,01
1999,5,30,1,55,-12.42,07,-.31,01,-14.92,07,.25,01,25.48,01,98.30,01,13.37,01
1999,5,30,2,0,-12.99,07,-.37,01,-15.06,07,.25,01,25.46,01,98.30,01,13.37,01
1999,5,30,2,5,-13.84,07,-.41,01,-15.09,07,.24,01,25.43,01,98.40,01,13.37,01
1999,5,30,2,10,-13.50,07,-.43,01,-15.29,07,.25,01,25.41,01,98.50,01,13.37,01
1999,5,30,2,15,-13.67,07,-.45,01,-15.27,07,.25,01,25.39,01,98.70,01,13.37,01
1999,5,30,2,20,-13.67,07,-.49,01,-15.33,07,.26,01,25.36,01,98.70,01,13.37,01
1999,5,30,2,25,-13.21,07,-.41,01,-15.36,07,.26,01,25.36,01,98.70,01,13.37,01
1999,5,30,2,30,-13.59,07,-.30,01,-15.44,07,.24,01,25.36,01,98.80,01,13.37,01
1999,5,30,2,35,-13.55,07,-.46,01,-15.45,07,.25,01,25.33,01,98.80,01,13.37,01
1999,5,30,2,40,-13.51,07,-.51,01,-15.27,07,.25,01,25.29,01,99.00,01,13.38,01
1999,5,30,2,45,-13.35,07,-.56,01,-15.40,07,.26,01,25.27,01,99.20,01,13.38,01
1999,5,30,2,50,-13.49,07,-.40,01,-15.06,07,.24,01,25.26,01,99.40,01,13.38,01
1999,5,30,2,55,-13.42,07,-.37,01,-15.11,07,.25,01,25.26,01,99.40,01,13.37,01
1999,5,30,3,0,-14.02,07,-.49,01,-15.34,07,.29,01,25.25,01,99.50,01,13.36,01
1999,5,30,3,5,-13.57,07,-.35,01,-15.26,07,.25,01,25.25,01,99.50,01,13.38,01
1999,5,30,3,10,-12.91,07,-.38,01,-15.26,07,.25,01,25.24,01,99.40,01,13.38,01
1999,5,30,3,15,-14.02,07,-.35,01,-15.22,07,.26,01,25.24,01,99.50,01,13.38,01
1999,5,30,3,20,-13.64,07,-.46,01,-15.21,07,.27,01,25.23,01,99.70,01,13.38,01
1999,5,30,3,25,-12.96,07,-.35,01,-15.09,07,.26,01,25.24,01,99.70,01,13.38,01
1999,5,30,3,30,-13.13,07,-.45,01,-15.22,07,.26,01,25.23,01,99.60,01,13.38,01
1999,5,30,3,35,-13.35,07,-.38,01,-15.21,07,.27,01,25.23,01,99.60,01,13.38,01
1999,5,30,3,40,-13.08,07,-.38,01,-15.12,07,.28,01,25.23,01,99.80,01,13.38,01
1999,5,30,3,45,-12.49,07,-.41,01,-15.05,07,.26,01,25.22,01,99.90,01,13.38,01
1999,5,30,3,50,-13.13,07,-.39,01,-15.09,07,.25,01,25.22,01,100.00,01,13.38,01
1999,5,30,3,55,-13.08,07,-.39,01,-15.13,07,.25,01,25.19,01,100.00,01,13.38,01
1999,5,30,4,0,-13.42,07,-.48,01,-15.31,07,.25,01,25.15,01,100.20,08,13.38,01
1999,5,30,4,5,-13.72,07,-.55,01,-15.32,07,.26,01,25.13,01,100.40,08,13.38,01
1999,5,30,4,10,-12.85,07,-.54,01,-15.33,07,.26,01,25.12,01,100.40,08,13.38,01
1999,5,30,4,15,-13.61,07,-.41,01,-15.30,07,.26,01,25.12,01,100.40,08,13.39,01
1999,5,30,4,20,-13.60,07,-.44,01,-15.23,07,.24,01,25.11,01,100.50,08,13.39,01
1999,5,30,4,25,-13.94,07,-.30,01,-15.25,07,.27,01,25.11,01,100.60,08,13.39,01
1999,5,30,4,30,-12.87,07,-.50,01,-15.29,07,.27,01,25.10,01,100.60,08,13.39,01
1999,5,30,4,35,-12.94,07,-.48,01,-15.28,07,.27,01,25.08,01,100.90,08,13.39,01
1999,5,30,4,40,-13.70,07,-.52,01,-15.28,07,.25,01,25.03,01,100.90,08,13.39,01
1999,5,30,4,45,-13.92,07,-.66,01,-15.44,07,.27,01,24.99,01,101.10,08,13.39,01
1999,5,30,4,50,-13.26,07,-.70,01,-15.66,07,.26,01,24.93,01,101.20,08,13.39,01
1999,5,30,4,55,-13.76,07,-.71,01,-15.70,07,.28,01,24.87,01,101.50,08,13.39,01
1999,5,30,5,0,-14.06,07,-.58,01,-15.71,07,.25,01,24.83,01,101.80,08,13.39,01
1999,5,30,5,5,-14.15,07,-.54,01,-15.54,07,.25,01,24.80,01,101.80,08,13.39,01
1999,5,30,5,10,-13.62,07,-.41,01,-15.29,07,.28,01,24.79,01,102.00,08,13.39,01
1999,5,30,5,15,-13.34,07,-.27,01,-15.03,07,.26,01,24.79,01,102.00,08,13.39,01
1999,5,30,5,20,-13.07,07,-.28,01,-15.23,07,.28,01,24.78,01,102.10,08,13.39,01
1999,5,30,5,25,-12.54,07,-.22,01,-14.56,07,.40,01,24.78,01,102.20,08,13.39,01
1999,5,30,5,30,-12.45,07,-.12,01,-14.56,07,.69,01,24.79,01,102.10,08,13.39,01
1999,5,30,5,35,-12.12,07,-.18,01,-14.00,07,1.18,01,24.81,01,102.30,08,13.39,01
1999,5,30,5,40,-10.49,07,-.25,01,-13.08,07,2.24,01,24.81,01,102.30,08,13.39,01
1999,5,30,5,45,-9.49,01,-.04,01,-10.99,07,3.56,01,24.83,01,102.40,08,13.39,01
1999,5,30,5,50,-6.59,01,-.02,01,-7.87,01,6.07,01,24.85,01,102.40,08,13.39,01
1999,5,30,5,55,-1.50,01,.17,01,-2.92,01,10.53,01,24.87,01,102.30,08,13.39,01
1999,5,30,6,0,3.98,01,.31,01,2.95,01,16.27,01,24.90,01,102.40,08,13.39,01
1999,5,30,6,5,11.12,01,2.12,01,10.34,01,24.08,01,24.92,01,102.30,08,13.39,01
1999,5,30,6,10,15.85,01,7.94,01,15.38,01,29.37,01,24.93,01,102.30,08,13.39,01
1999,5,30,6,15,22.16,01,15.04,01,22.23,01,36.63,01,24.92,01,102.30,08,13.39,01
1999,5,30,6,20,27.64,01,3.52,01,27.57,01,39.92,01,24.92,01,102.20,08,13.39,01
1999,5,30,6,25,31.64,01,3.16,01,32.84,01,44.27,01,24.92,01,102.30,08,13.39,01
1999,5,30,6,30,60.57,01,38.60,01,58.46,01,75.70,01,24.95,01,102.30,08,13.39,01
1999,5,30,6,35,65.07,03,39.69,03,63.29,03,80.60,01,25.00,01,102.30,08,13.37,01
1999,5,30,6,40,58.91,03,2.05,03,61.60,03,70.50,01,25.03,01,102.20,08,13.38,01
1999,5,30,6,45,65.18,03,2.43,03,68.56,03,77.10,01,25.04,01,102.10,08,13.39,01
1999,5,30,6,50,67.81,03,8.52,03,70.20,03,79.40,01,25.06,01,102.20,08,13.38,01
1999,5,30,6,55,104.30,03,42.16,03,100.30,03,118.70,01,25.13,01,102.30,08,13.38,01
1999,5,30,7,0,117.30,10,37.34,11,115.50,11,132.10,01,25.22,01,102.20,08,13.38,01
1999,5,30,7,5,134.00,10,63.93,11,124.90,11,148.80,01,25.29,01,102.00,08,13.38,01
1999,5,30,7,10,165.00,10,158.00,11,130.30,11,184.30,01,25.39,01,101.90,08,13.38,01
1999,5,30,7,15,140.20,10,61.45,11,131.60,11,153.10,01,25.58,01,101.50,08,13.37,01
1999,5,30,7,20,129.70,03,40.01,03,126.80,03,140.50,01,25.69,01,101.10,08,13.37,01
1999,5,30,7,25,117.00,03,6.92,03,123.60,03,125.70,01,25.81,01,100.90,08,13.37,01
1999,5,30,7,30,129.00,03,4.43,03,136.90,03,136.90,01,25.93,01,100.40,08,13.36,01
1999,5,30,7,35,136.00,03,3.12,03,144.40,03,141.50,01,26.07,01,100.10,08,13.36,01
1999,5,30,7,40,168.90,10,103.60,11,138.90,11,175.20,01,26.33,01,99.40,01,13.36,01
1999,5,30,7,45,294.00,10,307.90,11,183.70,11,314.00,01,26.50,01,98.30,01,13.36,01
1999,5,30,7,50,251.60,10,160.40,11,199.00,11,265.70,01,26.75,01,97.20,01,13.35,01
1999,5,30,7,55,316.50,10,216.10,11,239.70,11,339.50,01,26.89,01,96.00,01,13.35,01
1999,5,30,8,0,342.50,14,331.40,15,208.00,15,363.10,01,27.13,01,95.40,01,13.34,01
1999,5,30,8,5,169.60,03,11.90,03,176.90,03,179.80,01,27.27,01,94.20,01,13.33,01
1999,5,30,8,10,275.30,10,195.80,11,193.60,11,291.00,01,27.31,01,93.50,01,13.33,01
1999,5,30,8,15,239.10,03,81.90,03,212.80,03,251.50,01,27.38,01,92.80,01,13.33,01
1999,5,30,8,20,345.80,10,316.20,11,194.20,11,366.80,01,27.56,01,92.10,01,13.32,01
1999,5,30,8,25,305.00,03,204.80,03,210.10,03,326.00,01,27.81,01,90.70,01,13.32,01
1999,5,30,8,30,472.20,14,464.40,15,234.10,15,494.30,01,27.94,01,88.70,01,13.31,01
1999,5,30,8,35,564.00,14,562.80,15,265.10,15,590.70,01,28.07,01,87.50,01,13.31,01
1999,5,30,8,40,577.80,14,574.70,15,262.60,15,604.20,01,28.26,01,86.30,01,13.30,01
1999,5,30,8,45,582.10,14,560.00,15,267.40,15,610.60,01,28.47,01,85.20,01,13.29,01
1999,5,30,8,50,494.50,14,460.90,15,227.80,15,510.90,01,28.54,01,83.70,01,13.29,01
1999,5,30,8,55,493.10,10,475.80,11,211.90,11,508.50,01,28.77,01,83.20,01,13.28,01
1999,5,30,9,0,402.10,03,284.90,03,234.40,03,414.40,01,28.75,01,82.60,01,13.28,01
1999,5,30,9,5,421.60,03,224.50,03,293.00,03,429.70,01,28.92,01,81.40,01,13.28,01
1999,5,30,9,10,496.40,10,369.90,11,267.50,11,508.20,01,29.23,01,79.00,01,13.28,01
1999,5,30,9,15,611.70,14,565.10,15,243.90,15,623.40,01,29.58,01,77.50,01,13.27,01
1999,5,30,9,20,482.60,10,355.60,11,249.40,11,493.70,01,29.44,01,77.70,01,13.27,01
1999,5,30,9,25,556.30,10,332.80,11,339.90,11,573.00,01,29.42,01,78.10,01,13.26,01
1999,5,30,9,30,680.50,10,547.30,11,300.40,11,702.00,01,29.61,01,75.70,01,13.26,01
1999,5,30,9,35,759.00,10,637.70,11,308.30,11,777.00,01,29.79,01,73.50,01,13.25,01
1999,5,30,9,40,673.30,10,595.40,11,239.10,11,681.40,01,29.86,01,72.80,01,13.25,01
1999,5,30,9,45,751.00,03,665.60,03,255.70,03,760.00,01,30.07,01,71.30,01,13.24,01
1999,5,30,9,50,452.60,03,314.30,03,219.20,03,459.80,01,29.87,01,72.40,01,13.24,01
1999,5,30,9,55,826.00,10,714.00,11,278.00,11,836.00,01,30.22,01,69.86,01,13.24,01
1999,5,30,10,0,588.70,03,422.10,03,266.30,03,589.90,01,30.71,01,69.38,01,13.24,01
1999,5,30,10,5,363.90,03,154.20,03,254.80,03,367.20,01,30.66,01,69.25,01,13.23,01
1999,5,30,10,10,641.10,10,380.80,11,346.20,11,641.80,01,30.43,01,70.60,01,13.23,01
1999,5,30,10,15,888.00,14,671.70,15,347.10,15,897.00,01,31.00,01,68.54,01,13.23,01
1999,5,30,10,20,768.00,10,514.70,11,353.40,11,774.00,01,31.49,01,66.75,01,13.22,01
1999,5,30,10,25,766.00,03,541.50,03,317.90,03,767.00,01,31.39,01,67.19,01,13.21,01
1999,5,30,10,30,353.70,03,125.30,03,257.90,03,351.90,01,31.11,01,68.52,01,13.21,01
1999,5,30,10,35,865.00,03,712.00,03,253.00,03,865.00,01,31.05,01,68.52,01,13.21,01
1999,5,30,10,40,898.00,03,724.00,03,270.30,03,892.00,01,31.45,01,65.55,01,13.20,01
1999,5,30,10,45,778.00,10,517.60,11,333.20,11,776.00,01,31.57,01,64.39,01,13.20,01
1999,5,30,10,50,936.00,03,725.00,03,291.40,03,927.00,01,31.26,01,65.12,01,13.20,01
1999,5,30,10,55,904.00,03,743.00,03,234.40,03,890.00,01,31.19,01,66.83,01,13.19,01
1999,5,30,11,0,912.00,03,756.00,03,226.70,03,895.00,01,31.40,01,63.46,01,13.19,01
1999,5,30,11,5,927.00,03,720.00,03,273.80,03,910.00,01,31.73,01,62.00,01,13.19,01
1999,5,30,11,10,767.00,03,524.10,03,289.60,03,750.00,01,31.86,01,62.02,01,13.19,01
1999,5,30,11,15,670.70,03,405.80,03,305.90,03,663.00,01,31.83,01,60.16,01,13.18,01
1999,5,30,11,20,984.00,03,736.00,03,302.60,03,968.00,01,32.15,01,58.96,01,13.18,01
1999,5,30,11,25,910.00,03,659.40,03,298.60,03,895.00,01,32.42,01,59.80,01,13.18,01
1999,5,30,11,30,436.30,03,151.00,03,309.30,03,426.10,01,32.14,01,59.70,01,13.18,01
1999,5,30,11,35,808.00,03,506.30,03,334.60,03,793.00,01,32.16,01,60.23,01,13.17,01
1999,5,30,11,40,1005.00,03,741.00,03,301.00,03,982.00,01,32.31,01,58.37,01,13.17,01
1999,5,30,11,45,689.50,03,405.40,03,313.70,03,676.00,01,32.47,01,58.45,01,13.17,01
1999,5,30,11,50,551.70,03,241.70,03,331.60,03,544.10,01,32.28,01,59.53,01,13.17,01
1999,5,30,11,55,644.40,03,298.90,03,370.40,03,632.30,01,32.31,01,59.65,01,13.17,01
1999,5,30,12,0,1000.00,03,663.40,03,366.90,03,978.00,01,32.59,01,59.61,01,13.17,01
1999,5,30,12,5,709.00,03,357.50,03,380.10,03,695.60,01,33.02,01,56.32,01,13.16,01
1999,5,30,12,10,960.00,03,608.30,03,377.50,03,942.00,01,32.79,01,58.95,01,13.16,01
