2010,03,25,00,05,-7.21,1,-99999,99,-8.08,01,0,99,0,99
2010,03,25,00,10,-7.37,1,-99999,99,-8.52,01,0,99,0,99
2010,03,25,00,15,-6.24,1,-99999,99,-7.23,01,0,99,0,99
2010,03,25,00,20,-7.86,1,-99999,99,-8.88,01,0,99,0,99
2010,03,25,00,25,-7.43,1,-99999,99,-8.86,01,0,99,0,99
2010,03,25,00,30,-6.59,1,-99999,99,-7.97,01,0,99,0,99
2010,03,25,00,35,-7.74,1,-99999,99,-8.88,01,0,99,0,99
2010,03,25,00,40,-6.8,1,-99999,99,-8.03,01,0,99,0,99
2010,03,25,00,45,-5.2,1,-99999,99,-6.04,01,0,99,0,99
2010,03,25,00,50,-4.12,1,-99999,99,-4.78,01,0,99,0,99
2010,03,25,00,55,-4.71,1,-99999,99,-5.59,01,0,99,0,99
2010,03,25,01,00,-6.01,1,-99999,99,-7.24,01,0,99,0,99
2010,03,25,01,05,-6.16,1,-99999,99,-7.33,01,0,99,0,99
2010,03,25,01,10,-5.36,1,-99999,99,-5.91,01,0,99,0,99
2010,03,25,01,15,-4.72,1,-99999,99,-5.15,01,0,99,0,99
2010,03,25,01,20,-5.37,1,-99999,99,-5.93,01,0,99,0,99
2010,03,25,01,25,-3.88,1,-99999,99,-4.48,01,0,99,0,99
2010,03,25,01,30,-3.67,1,-99999,99,-4.44,01,0,99,0,99
2010,03,25,01,35,-3.38,1,-99999,99,-4.44,01,0,99,0,99
2010,03,25,01,40,-2.93,1,-99999,99,-3.86,01,0,99,0,99
2010,03,25,01,45,-2.67,1,-99999,99,-3.31,01,0,99,0,99
2010,03,25,01,50,-2.85,1,-99999,99,-3.33,01,0,99,0,99
2010,03,25,01,55,-2.82,1,-99999,99,-3.26,01,0,99,0,99
2010,03,25,02,00,-2.94,1,-99999,99,-3.33,01,0,99,0,99
2010,03,25,02,05,-4.44,1,-99999,99,-4.87,01,0,99,0,99
2010,03,25,02,10,-6.1,1,-99999,99,-7.14,01,0,99,0,99
2010,03,25,02,15,-5.84,1,-99999,99,-6.38,01,0,99,0,99
2010,03,25,02,20,-4.57,1,-99999,99,-4.88,01,0,99,0,99
2010,03,25,02,25,-5.45,1,-99999,99,-6.04,01,0,99,0,99
2010,03,25,02,30,-5.48,1,-99999,99,-6.26,01,0,99,0,99
2010,03,25,02,35,-4.77,1,-99999,99,-5.44,01,0,99,0,99
2010,03,25,02,40,-4.54,1,-99999,99,-5.07,01,0,99,0,99
2010,03,25,02,45,-4.16,1,-99999,99,-4.64,01,0,99,0,99
2010,03,25,02,50,-4.49,1,-99999,99,-5.25,01,0,99,0,99
2010,03,25,02,55,-5.6,1,-99999,99,-6.29,01,0,99,0,99
2010,03,25,03,00,-6.16,1,-99999,99,-7.25,01,0,99,0,99
2010,03,25,03,05,-5.89,1,-99999,99,-6.89,01,0,99,0,99
2010,03,25,03,10,-5.55,1,-99999,99,-6.13,01,0,99,0,99
2010,03,25,03,15,-5.7,1,-99999,99,-6.53,01,0,99,0,99
2010,03,25,03,20,-5.85,1,-99999,99,-6.7,01,0,99,0,99
2010,03,25,03,25,-5.81,1,-99999,99,-6.61,01,0,99,0,99
2010,03,25,03,30,-5.51,1,-99999,99,-6.05,01,0,99,0,99
2010,03,25,03,35,-4.31,1,-99999,99,-4.73,01,0,99,0,99
2010,03,25,03,40,-3.07,1,-99999,99,-3.64,01,0,99,0,99
2010,03,25,03,45,-2.86,1,-99999,99,-3.5,01,0,99,0,99
2010,03,25,03,50,-2.93,1,-99999,99,-3.88,01,0,99,0,99
2010,03,25,03,55,-3.05,1,-99999,99,-3.53,01,0,99,0,99
2010,03,25,04,00,-3.38,1,-99999,99,-4.37,01,0,99,0,99
2010,03,25,04,05,-3.35,1,-99999,99,-4.4,01,0,99,0,99
2010,03,25,04,10,-3.1,1,-99999,99,-3.78,01,0,99,0,99
2010,03,25,04,15,-1.88,1,-99999,99,-2.15,01,0,99,0,99
2010,03,25,04,20,0.07,1,-99999,99,-0.02,01,0,99,0,99
2010,03,25,04,25,0.35,1,-99999,99,0.54,01,0,99,0,99
2010,03,25,04,30,0.38,1,-99999,99,0.46,01,0,99,0,99
2010,03,25,04,35,0.49,1,-99999,99,0.69,01,0,99,0,99
2010,03,25,04,40,0.77,1,-99999,99,1.05,01,0,99,0,99
2010,03,25,04,45,1.23,1,-99999,99,1.17,01,0,99,0,99
2010,03,25,04,50,1.57,1,-99999,99,1.38,01,0,99,0,99
2010,03,25,04,55,0.42,1,-99999,99,0.19,01,0,99,0,99
2010,03,25,05,00,0.19,1,-99999,99,-0.06,01,0,99,0,99
2010,03,25,05,05,-1.49,1,-99999,99,-1.91,01,0,99,0,99
2010,03,25,05,10,-2.71,1,-99999,99,-3.58,01,0,99,0,99
2010,03,25,05,15,-3.36,1,-99999,99,-4.44,01,0,99,0,99
2010,03,25,05,20,-3.33,1,-99999,99,-4.42,01,0,99,0,99
2010,03,25,05,25,-2.93,1,-99999,99,-4.12,01,0,99,0,99
2010,03,25,05,30,-2.73,1,-99999,99,-3.4,01,0,99,0,99
2010,03,25,05,35,-2.05,1,-99999,99,-2.59,01,0,99,0,99
2010,03,25,05,40,-1.72,1,-99999,99,-2.17,01,0,99,0,99
2010,03,25,05,45,-1.47,1,-99999,99,-1.89,01,0,99,0,99
2010,03,25,05,50,-1.68,1,-99999,99,-2.26,01,0,99,0,99
2010,03,25,05,55,-2.79,1,-99999,99,-3.77,01,0,99,0,99
2010,03,25,06,00,-2.88,1,-99999,99,-4.15,01,0,99,0,99
2010,03,25,06,05,-2.49,1,-99999,99,-3.36,01,0,99,0,99
2010,03,25,06,10,-1.92,1,-99999,99,-2.71,01,0,99,0,99
2010,03,25,06,15,-1.46,1,-99999,99,-2.13,01,0,99,0,99
2010,03,25,06,20,-0.29,1,-99999,99,-0.87,01,0,99,0,99
2010,03,25,06,25,1.24,1,-99999,99,0.82,01,0,99,0,99
2010,03,25,06,30,2.44,1,-99999,99,2.05,01,0,99,0,99
2010,03,25,06,35,4.02,1,-99999,99,3.9,01,0,99,0,99
2010,03,25,06,40,6.21,1,-99999,99,6.01,01,0,99,0,99
2010,03,25,06,45,9.77,1,-99999,99,10.49,01,0,99,0,99
2010,03,25,06,50,15.8,1,-99999,99,16.68,01,0,99,0,99
2010,03,25,06,55,25.2,1,-99999,99,26.69,01,0,99,0,99
2010,03,25,07,00,34.86,1,-99999,99,36.78,01,0,99,0,99
2010,03,25,07,05,41.67,1,-99999,99,43.26,01,0,99,0,99
2010,03,25,07,10,46.93,1,-99999,99,49.07,01,0,99,0,99
2010,03,25,07,15,66.95,1,-99999,99,69.35,01,0,99,0,99
2010,03,25,07,20,92.14,2,-99999,99,97.34,02,0,99,0,99
2010,03,25,07,25,99.93,2,-99999,99,102.24,02,0,99,0,99
2010,03,25,07,30,95.58,2,-99999,99,95.59,02,0,99,0,99
2010,03,25,07,35,91.18,2,-99999,99,92.31,02,0,99,0,99
2010,03,25,07,40,84.96,2,-99999,99,91.3,02,0,99,0,99
2010,03,25,07,45,76.19,2,-99999,99,82.45,02,0,99,0,99
2010,03,25,07,50,62.55,2,-99999,99,66.37,02,0,99,0,99
2010,03,25,07,55,63.15,2,-99999,99,66.33,02,0,99,0,99
2010,03,25,08,00,66.99,2,-99999,99,70.03,02,0,99,0,99
2010,03,25,08,05,79.97,2,-99999,99,83.83,02,0,99,0,99
2010,03,25,08,10,95.72,2,-99999,99,100.53,02,0,99,0,99
2010,03,25,08,15,115.63,2,-99999,99,122.9,02,0,99,0,99
2010,03,25,08,20,138.69,2,-99999,99,148.21,02,0,99,0,99
2010,03,25,08,25,149.91,2,-99999,99,159.24,02,0,99,0,99
2010,03,25,08,30,156.27,2,-99999,99,165.55,02,0,99,0,99
2010,03,25,08,35,168.56,2,-99999,99,178.13,02,0,99,0,99
2010,03,25,08,40,184.03,2,-99999,99,192.72,02,0,99,0,99
2010,03,25,08,45,222.39,2,-99999,99,217.43,02,0,99,0,99
2010,03,25,08,50,250.37,2,-99999,99,233.13,02,0,99,0,99
2010,03,25,08,55,234.34,2,-99999,99,232.61,02,0,99,0,99
2010,03,25,09,00,221.48,2,-99999,99,219.28,02,0,99,0,99
2010,03,25,09,05,169.37,2,-99999,99,177.47,02,0,99,0,99
2010,03,25,09,10,129.28,2,-99999,99,139.88,02,0,99,0,99
2010,03,25,09,15,107.28,2,-99999,99,116.85,02,0,99,0,99
2010,03,25,09,20,101.73,2,-99999,99,111.19,02,0,99,0,99
2010,03,25,09,25,93.7,2,-99999,99,101.61,02,0,99,0,99
2010,03,25,09,30,86.05,2,-99999,99,93.67,02,0,99,0,99
2010,03,25,09,35,86.96,2,-99999,99,93.72,02,0,99,0,99
2010,03,25,09,40,125.28,2,-99999,99,132.59,02,0,99,0,99
2010,03,25,09,45,193.71,2,-99999,99,209.46,02,0,99,0,99
2010,03,25,09,50,194.36,2,-99999,99,214.39,02,0,99,0,99
2010,03,25,09,55,192.34,2,-99999,99,211.31,02,0,99,0,99
2010,03,25,10,00,204.23,2,-99999,99,223.33,02,0,99,0,99
2010,03,25,10,05,193.67,2,-99999,99,212.51,02,0,99,0,99
2010,03,25,10,10,190.72,2,-99999,99,208.74,02,0,99,0,99
2010,03,25,10,15,175.22,2,-99999,99,191.14,02,0,99,0,99
2010,03,25,10,20,166.54,2,-99999,99,181.09,02,0,99,0,99
2010,03,25,10,25,161.84,2,-99999,99,175.38,02,0,99,0,99
2010,03,25,10,30,145.31,2,-99999,99,159.49,02,0,99,0,99
2010,03,25,10,35,138.28,2,-99999,99,150.48,02,0,99,0,99
2010,03,25,10,40,161.41,2,-99999,99,175.47,02,0,99,0,99
2010,03,25,10,45,163.79,2,-99999,99,179,02,0,99,0,99
2010,03,25,10,50,145.55,2,-99999,99,158.22,02,0,99,0,99
2010,03,25,10,55,166.66,2,-99999,99,180.34,02,0,99,0,99
2010,03,25,11,00,203.34,2,-99999,99,218.51,02,0,99,0,99
2010,03,25,11,05,198.91,2,-99999,99,215.58,02,0,99,0,99
2010,03,25,11,10,177.14,2,-99999,99,192.62,02,0,99,0,99
2010,03,25,11,15,160.66,2,-99999,99,175.16,02,0,99,0,99
2010,03,25,11,20,155,2,-99999,99,168.93,02,0,99,0,99
2010,03,25,11,25,168.89,2,-99999,99,183.66,02,0,99,0,99
2010,03,25,11,30,167.97,2,-99999,99,183.2,02,0,99,0,99
2010,03,25,11,35,153.67,2,-99999,99,167.49,02,0,99,0,99
2010,03,25,11,40,160.08,2,-99999,99,173.44,02,0,99,0,99
2010,03,25,11,45,181.16,2,-99999,99,196.78,02,0,99,0,99
2010,03,25,11,50,196.61,2,-99999,99,212.66,02,0,99,0,99
2010,03,25,11,55,205.95,2,-99999,99,223.3,02,0,99,0,99
2010,03,25,12,00,219.42,2,-99999,99,237.49,02,0,99,0,99
2010,03,25,12,05,213.9,2,-99999,99,232.16,02,0,99,0,99
2010,03,25,12,10,178.66,2,-99999,99,194.65,02,0,99,0,99
2010,03,25,12,15,149.45,16,-99999,99,163.45,17,0,99,0,99
2010,03,25,12,20,135.89,16,-99999,99,149.1,17,0,99,0,99
2010,03,25,12,25,120.44,20,-99999,99,130.66,21,0,99,0,99
2010,03,25,12,30,106.85,24,-99999,99,117.05,25,0,99,0,99
2010,03,25,12,35,91.75,32,-99999,99,103.07,33,0,99,0,99
2010,03,25,12,40,77.12,36,-99999,99,85.52,37,0,99,0,99
2010,03,25,12,45,69.41,40,-99999,99,76.53,41,0,99,0,99
2010,03,25,12,50,81.37,36,-99999,99,89.27,37,0,99,0,99
2010,03,25,12,55,86.97,32,-99999,99,94.1,33,0,99,0,99
2010,03,25,13,00,97.08,28,-99999,99,104.86,29,0,99,0,99
2010,03,25,13,05,122.89,20,-99999,99,133.06,21,0,99,0,99
2010,03,25,13,10,155.71,2,-99999,99,167.64,02,0,99,0,99
2010,03,25,13,15,251.42,2,-99999,99,270.3,02,0,99,0,99
2010,03,25,13,20,269.33,2,-99999,99,287.52,02,0,99,0,99
2010,03,25,13,25,242.05,2,-99999,99,260.19,02,0,99,0,99
2010,03,25,13,30,217.37,2,-99999,99,234.16,02,0,99,0,99
2010,03,25,13,35,186.84,2,-99999,99,200.52,02,0,99,0,99
2010,03,25,13,40,216.1,2,-99999,99,232.14,02,0,99,0,99
2010,03,25,13,45,201.01,2,-99999,99,215.26,02,0,99,0,99
2010,03,25,13,50,232.33,2,-99999,99,246.68,02,0,99,0,99
2010,03,25,13,55,284.1,2,-99999,99,306.47,02,0,99,0,99
2010,03,25,14,00,272.08,2,-99999,99,288.07,02,0,99,0,99
2010,03,25,14,05,271.01,2,-99999,99,287.89,02,0,99,0,99
2010,03,25,14,10,254.21,2,-99999,99,267.42,02,0,99,0,99
2010,03,25,14,15,173.77,2,-99999,99,184.2,02,0,99,0,99
2010,03,25,14,20,241.4,2,-99999,99,258.23,02,0,99,0,99
2010,03,25,14,25,284.64,2,-99999,99,301.83,02,0,99,0,99
2010,03,25,14,30,254.97,2,-99999,99,272.82,02,0,99,0,99
2010,03,25,14,35,160.5,2,-99999,99,171.3,02,0,99,0,99
2010,03,25,14,40,104.54,2,-99999,99,111.34,02,0,99,0,99
2010,03,25,14,45,77.71,2,-99999,99,83.75,02,0,99,0,99
2010,03,25,14,50,72.99,2,-99999,99,78.78,02,0,99,0,99
2010,03,25,14,55,83.76,2,-99999,99,91.63,02,0,99,0,99
2010,03,25,15,00,80.75,2,-99999,99,86.86,02,0,99,0,99
2010,03,25,15,05,71.87,2,-99999,99,76.78,02,0,99,0,99
2010,03,25,15,10,77.4,2,-99999,99,82.37,02,0,99,0,99
2010,03,25,15,15,86.72,2,-99999,99,92.56,02,0,99,0,99
2010,03,25,15,20,82.7,2,-99999,99,88.26,02,0,99,0,99
2010,03,25,15,25,70.57,2,-99999,99,76.04,02,0,99,0,99
2010,03,25,15,30,56.1,2,-99999,99,59.31,02,0,99,0,99
2010,03,25,15,35,48.61,2,-99999,99,52.21,02,0,99,0,99
2010,03,25,15,40,46.9,2,-99999,99,49.88,02,0,99,0,99
2010,03,25,15,45,62.83,2,-99999,99,67.68,02,0,99,0,99
2010,03,25,15,50,66.14,2,-99999,99,72.17,02,0,99,0,99
2010,03,25,15,55,62.08,2,-99999,99,67.08,02,0,99,0,99
2010,03,25,16,00,75.05,2,-99999,99,80.65,02,0,99,0,99
2010,03,25,16,05,90.36,2,-99999,99,96.57,02,0,99,0,99
2010,03,25,16,10,112.37,2,-99999,99,121.09,02,0,99,0,99
2010,03,25,16,15,113.49,2,-99999,99,124.5,02,0,99,0,99
2010,03,25,16,20,94.37,2,-99999,99,100.39,02,0,99,0,99
2010,03,25,16,25,105.55,2,-99999,99,116.47,02,0,99,0,99
2010,03,25,16,30,86.79,2,-99999,99,93.63,02,0,99,0,99
2010,03,25,16,35,42.1,2,-99999,99,44.17,02,0,99,0,99
2010,03,25,16,40,48.21,2,-99999,99,50.52,02,0,99,0,99
2010,03,25,16,45,54.66,2,-99999,99,57.46,02,0,99,0,99
2010,03,25,16,50,43.38,2,-99999,99,44.76,02,0,99,0,99
2010,03,25,16,55,35.72,2,-99999,99,37.2,02,0,99,0,99
2010,03,25,17,00,47.09,2,-99999,99,50.23,02,0,99,0,99
2010,03,25,17,05,44.21,2,-99999,99,46.88,02,0,99,0,99
2010,03,25,17,10,36.82,2,-99999,99,39.37,02,0,99,0,99
2010,03,25,17,15,30.89,2,-99999,99,33.2,02,0,99,0,99
2010,03,25,17,20,42.35,2,-99999,99,45.77,02,0,99,0,99
2010,03,25,17,25,52.66,2,-99999,99,56.91,02,0,99,0,99
2010,03,25,17,30,33.3,2,-99999,99,34.37,02,0,99,0,99
2010,03,25,17,35,26.96,2,-99999,99,26.64,02,0,99,0,99
2010,03,25,17,40,46.39,2,-99999,99,46.83,02,0,99,0,99
2010,03,25,17,45,30.47,2,-99999,99,30.28,02,0,99,0,99
2010,03,25,17,50,37.47,1,-99999,99,38.01,01,0,99,0,99
2010,03,25,17,55,32.74,1,-99999,99,34.22,01,0,99,0,99
2010,03,25,18,00,20.01,1,-99999,99,19.86,01,0,99,0,99
2010,03,25,18,05,14.52,1,-99999,99,14.31,01,0,99,0,99
2010,03,25,18,10,7.65,1,-99999,99,6.67,01,0,99,0,99
2010,03,25,18,15,5.08,1,-99999,99,4.37,01,0,99,0,99
2010,03,25,18,20,6.49,1,-99999,99,5.79,01,0,99,0,99
2010,03,25,18,25,4.89,1,-99999,99,4.26,01,0,99,0,99
2010,03,25,18,30,4.2,1,-99999,99,3.82,01,0,99,0,99
2010,03,25,18,35,3.66,1,-99999,99,3.43,01,0,99,0,99
2010,03,25,18,40,1.48,1,-99999,99,0.83,01,0,99,0,99
2010,03,25,18,45,-0.22,1,-99999,99,-0.93,01,0,99,0,99
2010,03,25,18,50,-0.81,1,-99999,99,-1.27,01,0,99,0,99
2010,03,25,18,55,-3.87,1,-99999,99,-4.15,01,0,99,0,99
2010,03,25,19,00,-3.69,1,-99999,99,-4.67,01,0,99,0,99
2010,03,25,19,05,-3.06,1,-99999,99,-4.46,01,0,99,0,99
2010,03,25,19,10,-2.66,1,-99999,99,-3.6,01,0,99,0,99
2010,03,25,19,15,-1.93,1,-99999,99,-2.68,01,0,99,0,99
2010,03,25,19,20,-1.23,1,-99999,99,-1.98,01,0,99,0,99
2010,03,25,19,25,-1.62,1,-99999,99,-1.78,01,0,99,0,99
2010,03,25,19,30,-1.39,1,-99999,99,-1.55,01,0,99,0,99
2010,03,25,19,35,-1.31,1,-99999,99,-1.49,01,0,99,0,99
2010,03,25,19,40,-1.12,1,-99999,99,-1.1,01,0,99,0,99
2010,03,25,19,45,-1.53,1,-99999,99,-1.54,01,0,99,0,99
2010,03,25,19,50,-2.17,1,-99999,99,-2.29,01,0,99,0,99
2010,03,25,19,55,-1.69,1,-99999,99,-1.98,01,0,99,0,99
2010,03,25,20,00,-1.12,1,-99999,99,-1.31,01,0,99,0,99
2010,03,25,20,05,-1.25,1,-99999,99,-1.63,01,0,99,0,99
2010,03,25,20,10,-1.21,1,-99999,99,-1.7,01,0,99,0,99
2010,03,25,20,15,-0.56,1,-99999,99,-1.06,01,0,99,0,99
2010,03,25,20,20,-1.52,1,-99999,99,-1.65,01,0,99,0,99
2010,03,25,20,25,-3.47,1,-99999,99,-3.03,01,0,99,0,99
2010,03,25,20,30,-3.03,1,-99999,99,-3.34,01,0,99,0,99
2010,03,25,20,35,-3.42,1,-99999,99,-4.87,01,0,99,0,99
2010,03,25,20,40,-3.16,1,-99999,99,-4.82,01,0,99,0,99
2010,03,25,20,45,-2.08,1,-99999,99,-3.71,01,0,99,0,99
2010,03,25,20,50,-1.07,1,-99999,99,-2.41,01,0,99,0,99
2010,03,25,20,55,-1.19,1,-99999,99,-2.06,01,0,99,0,99
2010,03,25,21,00,-1.66,1,-99999,99,-2.24,01,0,99,0,99
2010,03,25,21,05,-2.18,1,-99999,99,-3,01,0,99,0,99
2010,03,25,21,10,-2.05,1,-99999,99,-2.81,01,0,99,0,99
2010,03,25,21,15,-1.2,1,-99999,99,-1.86,01,0,99,0,99
2010,03,25,21,20,-0.94,1,-99999,99,-1.33,01,0,99,0,99
2010,03,25,21,25,-1.46,1,-99999,99,-1.9,01,0,99,0,99
2010,03,25,21,30,-1.97,1,-99999,99,-2.66,01,0,99,0,99
2010,03,25,21,35,-2.06,1,-99999,99,-2.91,01,0,99,0,99
2010,03,25,21,40,-2.79,1,-99999,99,-3.77,01,0,99,0,99
2010,03,25,21,45,-3.13,1,-99999,99,-4.43,01,0,99,0,99
2010,03,25,21,50,-2.87,1,-99999,99,-3.66,01,0,99,0,99
2010,03,25,21,55,-2.97,1,-99999,99,-4.31,01,0,99,0,99
2010,03,25,22,00,-2.69,1,-99999,99,-3.42,01,0,99,0,99
2010,03,25,22,05,-2.55,1,-99999,99,-3.31,01,0,99,0,99
2010,03,25,22,10,-3.33,1,-99999,99,-4.28,01,0,99,0,99
2010,03,25,22,15,-3.75,1,-99999,99,-4.45,01,0,99,0,99
2010,03,25,22,20,-3.28,1,-99999,99,-4.44,01,0,99,0,99
2010,03,25,22,25,-3.25,1,-99999,99,-4.43,01,0,99,0,99
2010,03,25,22,30,-1.65,1,-99999,99,-2.31,01,0,99,0,99
2010,03,25,22,35,-0.99,1,-99999,99,-1.33,01,0,99,0,99
2010,03,25,22,40,-0.74,1,-99999,99,-1.12,01,0,99,0,99
2010,03,25,22,45,-0.49,1,-99999,99,-0.98,01,0,99,0,99
2010,03,25,22,50,-1.77,1,-99999,99,-2.13,01,0,99,0,99
2010,03,25,22,55,-3.05,1,-99999,99,-3.93,01,0,99,0,99
2010,03,25,23,00,-3.91,1,-99999,99,-4.47,01,0,99,0,99
2010,03,25,23,05,-4.29,1,-99999,99,-4.93,01,0,99,0,99
2010,03,25,23,10,-3.97,1,-99999,99,-4.5,01,0,99,0,99
2010,03,25,23,15,-4.18,1,-99999,99,-4.85,01,0,99,0,99
2010,03,25,23,20,-3.21,1,-99999,99,-4.02,01,0,99,0,99
2010,03,25,23,25,-1.8,1,-99999,99,-2.44,01,0,99,0,99
2010,03,25,23,30,-0.05,1,-99999,99,-0.51,01,0,99,0,99
2010,03,25,23,35,0.29,1,-99999,99,-0.05,01,0,99,0,99
2010,03,25,23,40,0.16,1,-99999,99,-0.13,01,0,99,0,99
2010,03,25,23,45,-0.38,1,-99999,99,-0.78,01,0,99,0,99
2010,03,25,23,50,-0.7,1,-99999,99,-1.12,01,0,99,0,99
2010,03,25,23,55,-1.34,1,-99999,99,-1.73,01,0,99,0,99
2010,03,26,00,00,-2.48,1,-99999,99,-3.13,01,0,99,0,99
2010,03,26,00,05,-3.22,1,-99999,99,-4.3,01,0,99,0,99
2010,03,26,00,10,-3.02,1,-99999,99,-4.17,01,0,99,0,99
2010,03,26,00,15,-2.51,1,-99999,99,-3.32,01,0,99,0,99
2010,03,26,00,20,-2.47,1,-99999,99,-3.27,01,0,99,0,99
2010,03,26,00,25,-2.95,1,-99999,99,-3.75,01,0,99,0,99
2010,03,26,00,30,-2.9,1,-99999,99,-3.91,01,0,99,0,99
2010,03,26,00,35,-2.61,1,-99999,99,-3.33,01,0,99,0,99
2010,03,26,00,40,-2.49,1,-99999,99,-3.23,01,0,99,0,99
2010,03,26,00,45,-2.11,1,-99999,99,-2.81,01,0,99,0,99
2010,03,26,00,50,-1.82,1,-99999,99,-2.29,01,0,99,0,99
2010,03,26,00,55,-1.83,1,-99999,99,-2.24,01,0,99,0,99
2010,03,26,01,00,-2.28,1,-99999,99,-2.81,01,0,99,0,99
2010,03,26,01,05,-2.04,1,-99999,99,-2.75,01,0,99,0,99
2010,03,26,01,10,-1.72,1,-99999,99,-2.21,01,0,99,0,99
2010,03,26,01,15,-1.8,1,-99999,99,-2.17,01,0,99,0,99
2010,03,26,01,20,-1.82,1,-99999,99,-2.27,01,0,99,0,99
2010,03,26,01,25,-1.99,1,-99999,99,-2.51,01,0,99,0,99
2010,03,26,01,30,-1.88,1,-99999,99,-2.4,01,0,99,0,99
2010,03,26,01,35,-1.32,1,-99999,99,-1.81,01,0,99,0,99
2010,03,26,01,40,-2.86,1,-99999,99,-3.45,01,0,99,0,99
2010,03,26,01,45,-4.14,1,-99999,99,-4.63,01,0,99,0,99
2010,03,26,01,50,-4.11,1,-99999,99,-4.55,01,0,99,0,99
2010,03,26,01,55,-3.66,1,-99999,99,-4.44,01,0,99,0,99
2010,03,26,02,00,-2.95,1,-99999,99,-4.03,01,0,99,0,99
2010,03,26,02,05,-2.61,1,-99999,99,-3.36,01,0,99,0,99
2010,03,26,02,10,-2.68,1,-99999,99,-3.5,01,0,99,0,99
2010,03,26,02,15,-2.88,1,-99999,99,-3.87,01,0,99,0,99
2010,03,26,02,20,-2.82,1,-99999,99,-3.68,01,0,99,0,99
2010,03,26,02,25,-2.64,1,-99999,99,-3.42,01,0,99,0,99
2010,03,26,02,30,-2.53,1,-99999,99,-3.33,01,0,99,0,99
2010,03,26,02,35,-2.3,1,-99999,99,-3.29,01,0,99,0,99
2010,03,26,02,40,-1.91,1,-99999,99,-2.71,01,0,99,0,99
2010,03,26,02,45,-1.79,1,-99999,99,-2.4,01,0,99,0,99
2010,03,26,02,50,-1.69,1,-99999,99,-2.33,01,0,99,0,99
2010,03,26,02,55,-1.44,1,-99999,99,-2.23,01,0,99,0,99
2010,03,26,03,00,-1.17,1,-99999,99,-2.11,01,0,99,0,99
2010,03,26,03,05,-0.95,1,-99999,99,-1.7,01,0,99,0,99
2010,03,26,03,10,-0.74,1,-99999,99,-1.29,01,0,99,0,99
2010,03,26,03,15,-0.79,1,-99999,99,-1.18,01,0,99,0,99
2010,03,26,03,20,-0.43,1,-99999,99,-1.11,01,0,99,0,99
2010,03,26,03,25,-0.36,1,-99999,99,-0.98,01,0,99,0,99
2010,03,26,03,30,-0.31,1,-99999,99,-0.85,01,0,99,0,99
2010,03,26,03,35,-0.13,1,-99999,99,-0.59,01,0,99,0,99
2010,03,26,03,40,-0.09,1,-99999,99,-0.6,01,0,99,0,99
2010,03,26,03,45,-0.17,1,-99999,99,-0.64,01,0,99,0,99
2010,03,26,03,50,-0.08,1,-99999,99,-0.67,01,0,99,0,99
2010,03,26,03,55,-0.26,1,-99999,99,-0.73,01,0,99,0,99
2010,03,26,04,00,-0.37,1,-99999,99,-0.95,01,0,99,0,99
2010,03,26,04,05,-0.44,1,-99999,99,-1.08,01,0,99,0,99
2010,03,26,04,10,-0.42,1,-99999,99,-1.13,01,0,99,0,99
2010,03,26,04,15,-0.36,1,-99999,99,-1.1,01,0,99,0,99
2010,03,26,04,20,-0.52,1,-99999,99,-1.12,01,0,99,0,99
2010,03,26,04,25,-0.65,1,-99999,99,-1.14,01,0,99,0,99
2010,03,26,04,30,-0.77,1,-99999,99,-1.26,01,0,99,0,99
2010,03,26,04,35,-0.48,1,-99999,99,-1.12,01,0,99,0,99
2010,03,26,04,40,-0.38,1,-99999,99,-1.11,01,0,99,0,99
2010,03,26,04,45,-0.33,1,-99999,99,-1.1,01,0,99,0,99
2010,03,26,04,50,-0.3,1,-99999,99,-0.99,01,0,99,0,99
2010,03,26,04,55,-0.22,1,-99999,99,-0.86,01,0,99,0,99
2010,03,26,05,00,-0.19,1,-99999,99,-0.7,01,0,99,0,99
2010,03,26,05,05,0.01,1,-99999,99,-0.59,01,0,99,0,99
2010,03,26,05,10,0.06,1,-99999,99,-0.58,01,0,99,0,99
2010,03,26,05,15,0.02,1,-99999,99,-0.6,01,0,99,0,99
2010,03,26,05,20,0.06,1,-99999,99,-0.65,01,0,99,0,99
2010,03,26,05,25,0.01,1,-99999,99,-0.59,01,0,99,0,99
2010,03,26,05,30,0.13,1,-99999,99,-0.57,01,0,99,0,99
2010,03,26,05,35,0.14,1,-99999,99,-0.56,01,0,99,0,99
2010,03,26,05,40,0.18,1,-99999,99,-0.56,01,0,99,0,99
2010,03,26,05,45,0.21,1,-99999,99,-0.56,01,0,99,0,99
2010,03,26,05,50,0.07,1,-99999,99,-0.56,01,0,99,0,99
2010,03,26,05,55,0.02,1,-99999,99,-0.56,01,0,99,0,99
2010,03,26,06,00,-0.05,1,-99999,99,-0.58,01,0,99,0,99
2010,03,26,06,05,0.03,1,-99999,99,-0.56,01,0,99,0,99
2010,03,26,06,10,0.15,1,-99999,99,-0.56,01,0,99,0,99
2010,03,26,06,15,0.33,1,-99999,99,-0.32,01,0,99,0,99
2010,03,26,06,20,0.37,1,-99999,99,-0.02,01,0,99,0,99
2010,03,26,06,25,0.73,1,-99999,99,0.43,01,0,99,0,99
2010,03,26,06,30,0.49,1,-99999,99,0.28,01,0,99,0,99
2010,03,26,06,35,1.01,1,-99999,99,0.68,01,0,99,0,99
