1999,1,22,18,50,-1.09,01,-.37,01,-1.43,01,9900.00,99,9900.00,99
1999,1,22,18,55,-.93,01,-.34,01,-1.40,01,9900.00,99,9900.00,99
1999,1,22,19,0,-.89,01,-.36,01,-1.35,01,9900.00,99,9900.00,99
1999,1,22,19,5,-.78,01,-.34,01,-1.21,01,9900.00,99,9900.00,99
1999,1,22,19,10,-.93,01,-.33,01,-1.38,01,9900.00,99,9900.00,99
1999,1,22,19,15,-1.02,01,-.34,01,-1.42,01,9900.00,99,9900.00,99
1999,1,22,19,20,-1.03,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
1999,1,22,19,25,-.87,01,-.30,01,-1.35,01,9900.00,99,9900.00,99
1999,1,22,19,30,-.96,01,-.35,01,-1.39,01,9900.00,99,9900.00,99
1999,1,22,19,35,-.97,01,-.30,01,-1.37,01,9900.00,99,9900.00,99
1999,1,22,19,40,-.92,01,-.25,01,-1.37,01,9900.00,99,9900.00,99
1999,1,22,19,45,-.85,01,-.34,01,-1.30,01,9900.00,99,9900.00,99
1999,1,22,19,50,-.97,01,-.30,01,-1.40,01,9900.00,99,9900.00,99
1999,1,22,19,55,-.98,01,-.37,01,-1.39,01,9900.00,99,9900.00,99
1999,1,22,20,0,-1.10,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
1999,1,22,20,5,-.83,01,-.24,01,-1.37,01,9900.00,99,9900.00,99
1999,1,22,20,10,-.79,01,-.26,01,-1.29,01,9900.00,99,9900.00,99
1999,1,22,20,15,-1.50,01,-.32,01,-1.75,01,9900.00,99,9900.00,99
1999,1,22,20,20,-1.72,01,-.28,01,-1.92,01,9900.00,99,9900.00,99
1999,1,22,20,25,-2.15,01,-.34,01,-2.31,01,9900.00,99,9900.00,99
1999,1,22,20,30,-2.28,01,-.32,01,-2.43,01,9900.00,99,9900.00,99
1999,1,22,20,35,-1.34,01,-.29,01,-1.62,01,9900.00,99,9900.00,99
1999,1,22,20,40,-1.20,01,-.25,01,-1.54,01,9900.00,99,9900.00,99
1999,1,22,20,45,-.77,01,-.23,01,-1.25,01,9900.00,99,9900.00,99
1999,1,22,20,50,-.63,01,-.32,01,-.95,01,9900.00,99,9900.00,99
1999,1,22,20,55,-.70,01,-.34,01,-1.16,01,9900.00,99,9900.00,99
1999,1,22,21,0,-.70,01,-.32,01,-1.09,01,9900.00,99,9900.00,99
1999,1,22,21,5,-.98,01,-.33,01,-1.41,01,9900.00,99,9900.00,99
1999,1,22,21,10,-1.56,01,-.36,01,-1.75,01,9900.00,99,9900.00,99
1999,1,22,21,15,-1.20,01,-.20,01,-1.60,01,9900.00,99,9900.00,99
1999,1,22,21,20,-.59,01,-.07,01,-.94,01,9900.00,99,9900.00,99
1999,1,22,21,25,-.49,01,-.12,01,-.67,01,9900.00,99,9900.00,99
1999,1,22,21,30,-.29,01,-.15,01,-.60,01,9900.00,99,9900.00,99
1999,1,22,21,35,-.58,01,-.12,01,-1.05,01,9900.00,99,9900.00,99
1999,1,22,21,40,-.89,01,-.17,01,-1.35,01,9900.00,99,9900.00,99
1999,1,22,21,45,-.67,01,-.10,01,-1.15,01,9900.00,99,9900.00,99
1999,1,22,21,50,-1.04,01,-.26,01,-1.41,01,9900.00,99,9900.00,99
1999,1,22,21,55,-1.64,01,-.34,01,-1.84,01,9900.00,99,9900.00,99
1999,1,22,22,0,-1.10,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
1999,1,22,22,5,-1.02,01,-.31,01,-1.41,01,9900.00,99,9900.00,99
1999,1,22,22,10,-1.12,01,-.30,01,-1.42,01,9900.00,99,9900.00,99
1999,1,22,22,15,-1.48,01,-.25,01,-1.76,01,9900.00,99,9900.00,99
1999,1,22,22,20,-.98,01,-.31,01,-1.41,01,9900.00,99,9900.00,99
1999,1,22,22,25,-.92,01,-.25,01,-1.41,01,9900.00,99,9900.00,99
1999,1,22,22,30,-1.02,01,-.23,01,-1.42,01,9900.00,99,9900.00,99
1999,1,22,22,35,-1.01,01,-.19,01,-1.37,01,9900.00,99,9900.00,99
1999,1,22,22,40,-.49,01,-.25,01,-.76,01,9900.00,99,9900.00,99
1999,1,22,22,45,-.83,01,-.29,01,-1.20,01,9900.00,99,9900.00,99
1999,1,22,22,50,-1.06,01,-.24,01,-1.50,01,9900.00,99,9900.00,99
1999,1,22,22,55,-.98,01,-.26,01,-1.41,01,9900.00,99,9900.00,99
1999,1,22,23,0,-1.48,01,-.30,01,-1.65,01,9900.00,99,9900.00,99
1999,1,22,23,5,-1.13,01,-.27,01,-1.45,01,9900.00,99,9900.00,99
1999,1,22,23,10,-1.13,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
1999,1,22,23,15,-1.29,01,-.34,01,-1.59,01,9900.00,99,9900.00,99
1999,1,22,23,20,-1.52,01,-.30,01,-1.80,01,9900.00,99,9900.00,99
1999,1,22,23,25,-1.54,01,-.28,01,-1.74,01,9900.00,99,9900.00,99
1999,1,22,23,30,-1.91,01,-.26,01,-2.09,01,9900.00,99,9900.00,99
1999,1,22,23,35,-1.96,01,-.22,01,-2.19,01,9900.00,99,9900.00,99
1999,1,22,23,40,-1.18,01,-.23,01,-1.52,01,9900.00,99,9900.00,99
1999,1,22,23,45,-1.26,01,-.27,01,-1.54,01,9900.00,99,9900.00,99
1999,1,22,23,50,-1.75,01,-.32,01,-1.94,01,9900.00,99,9900.00,99
1999,1,22,23,55,-1.31,01,-.23,01,-1.53,01,9900.00,99,9900.00,99
1999,1,23,0,0,-1.77,01,-.12,01,-1.90,01,9900.00,99,9900.00,99
1999,1,23,0,5,-1.64,01,-.08,01,-1.89,01,9900.00,99,9900.00,99
1999,1,23,0,10,-1.64,01,0.00,01,-1.86,01,9900.00,99,9900.00,99
1999,1,23,0,15,-1.84,01,-.20,01,-2.04,01,9900.00,99,9900.00,99
1999,1,23,0,20,-2.35,01,-.19,01,-2.58,01,9900.00,99,9900.00,99
1999,1,23,0,25,-2.18,01,-.06,01,-2.31,01,9900.00,99,9900.00,99
1999,1,23,0,30,-1.95,01,.01,01,-2.09,01,9900.00,99,9900.00,99
1999,1,23,0,35,-2.02,01,.01,01,-2.23,01,9900.00,99,9900.00,99
1999,1,23,0,40,-1.24,01,-.02,01,-1.51,01,9900.00,99,9900.00,99
1999,1,23,0,45,-1.51,01,-.24,01,-1.69,01,9900.00,99,9900.00,99
1999,1,23,0,50,-2.02,01,-.31,01,-2.23,01,9900.00,99,9900.00,99
1999,1,23,0,55,-1.87,01,-.21,01,-1.95,01,9900.00,99,9900.00,99
1999,1,23,1,0,-1.60,01,-.28,01,-1.81,01,9900.00,99,9900.00,99
1999,1,23,1,5,-2.01,01,-.29,01,-2.10,01,9900.00,99,9900.00,99
1999,1,23,1,10,-1.77,01,-.21,01,-1.91,01,9900.00,99,9900.00,99
1999,1,23,1,15,-1.32,01,-.21,01,-1.59,01,9900.00,99,9900.00,99
1999,1,23,1,20,-1.27,01,-.17,01,-1.52,01,9900.00,99,9900.00,99
1999,1,23,1,25,-1.07,01,-.23,01,-1.45,01,9900.00,99,9900.00,99
1999,1,23,1,30,-1.37,01,-.25,01,-1.61,01,9900.00,99,9900.00,99
1999,1,23,1,35,-3.57,01,.23,01,-3.73,01,9900.00,99,9900.00,99
1999,1,23,1,40,-4.64,01,.34,01,-4.67,01,9900.00,99,9900.00,99
1999,1,23,1,45,-3.91,01,.29,01,-4.21,01,9900.00,99,9900.00,99
1999,1,23,1,50,-3.00,01,.35,01,-3.52,01,9900.00,99,9900.00,99
1999,1,23,1,55,-2.56,01,.17,01,-3.26,01,9900.00,99,9900.00,99
1999,1,23,2,0,-1.39,01,.19,01,-1.95,01,9900.00,99,9900.00,99
1999,1,23,2,5,-1.38,01,.16,01,-1.73,01,9900.00,99,9900.00,99
1999,1,23,2,10,-1.41,01,.01,01,-1.78,01,9900.00,99,9900.00,99
1999,1,23,2,15,-1.47,01,.16,01,-1.71,01,9900.00,99,9900.00,99
1999,1,23,2,20,-1.86,01,.08,01,-2.00,01,9900.00,99,9900.00,99
1999,1,23,2,25,-1.62,01,.13,01,-1.76,01,9900.00,99,9900.00,99
1999,1,23,2,30,-1.92,01,.14,01,-2.07,01,9900.00,99,9900.00,99
1999,1,23,2,35,-1.69,01,-.09,01,-1.80,01,9900.00,99,9900.00,99
1999,1,23,2,40,-2.10,01,-.19,01,-2.19,01,9900.00,99,9900.00,99
1999,1,23,2,45,-2.23,01,-.25,01,-2.29,01,9900.00,99,9900.00,99
1999,1,23,2,50,-1.96,01,-.17,01,-2.05,01,9900.00,99,9900.00,99
1999,1,23,2,55,-2.49,01,-.23,01,-2.62,01,9900.00,99,9900.00,99
1999,1,23,3,0,-2.43,01,-.21,01,-2.48,01,9900.00,99,9900.00,99
1999,1,23,3,5,-2.15,01,-.03,01,-2.27,01,9900.00,99,9900.00,99
1999,1,23,3,10,-2.18,01,-.06,01,-2.31,01,9900.00,99,9900.00,99
1999,1,23,3,15,-2.29,01,-.10,01,-2.41,01,9900.00,99,9900.00,99
1999,1,23,3,20,-2.48,01,-.05,01,-2.74,01,9900.00,99,9900.00,99
1999,1,23,3,25,-1.97,01,-.10,01,-2.12,01,9900.00,99,9900.00,99
1999,1,23,3,30,-2.40,01,-.09,01,-2.54,01,9900.00,99,9900.00,99
1999,1,23,3,35,-2.03,01,.04,01,-2.16,01,9900.00,99,9900.00,99
1999,1,23,3,40,-2.66,01,-.11,01,-3.00,01,9900.00,99,9900.00,99
1999,1,23,3,45,-2.65,01,-.32,01,-3.10,01,9900.00,99,9900.00,99
1999,1,23,3,50,-2.46,01,-.31,01,-2.66,01,9900.00,99,9900.00,99
1999,1,23,3,55,-1.97,01,-.08,01,-2.10,01,9900.00,99,9900.00,99
1999,1,23,4,0,-2.16,01,-.23,01,-2.26,01,9900.00,99,9900.00,99
1999,1,23,4,5,-2.42,01,-.29,01,-2.53,01,9900.00,99,9900.00,99
1999,1,23,4,10,-2.37,01,-.14,01,-2.58,01,9900.00,99,9900.00,99
1999,1,23,4,15,-2.45,01,-.15,01,-2.71,01,9900.00,99,9900.00,99
1999,1,23,4,20,-1.89,01,-.06,01,-2.12,01,9900.00,99,9900.00,99
1999,1,23,4,25,-2.33,01,-.32,01,-2.56,01,9900.00,99,9900.00,99
1999,1,23,4,30,-2.31,01,-.32,01,-2.44,01,9900.00,99,9900.00,99
1999,1,23,4,35,-2.02,01,-.21,01,-2.17,01,9900.00,99,9900.00,99
1999,1,23,4,40,-1.85,01,-.19,01,-2.01,01,9900.00,99,9900.00,99
1999,1,23,4,45,-1.75,01,-.12,01,-1.96,01,9900.00,99,9900.00,99
1999,1,23,4,50,-1.95,01,-.26,01,-2.15,01,9900.00,99,9900.00,99
1999,1,23,4,55,-1.15,01,-.21,01,-1.45,01,9900.00,99,9900.00,99
1999,1,23,5,0,-1.26,01,-.23,01,-1.50,01,9900.00,99,9900.00,99
1999,1,23,5,5,-1.23,01,-.26,01,-1.55,01,9900.00,99,9900.00,99
1999,1,23,5,10,-.77,01,-.24,01,-1.24,01,9900.00,99,9900.00,99
1999,1,23,5,15,-.75,01,-.36,01,-1.25,01,9900.00,99,9900.00,99
1999,1,23,5,20,-1.03,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
1999,1,23,5,25,-.89,01,-.34,01,-1.32,01,9900.00,99,9900.00,99
1999,1,23,5,30,-.64,01,-.34,01,-1.18,01,9900.00,99,9900.00,99
1999,1,23,5,35,-.91,01,-.36,01,-1.37,01,9900.00,99,9900.00,99
1999,1,23,5,40,-1.06,01,-.34,01,-1.43,01,9900.00,99,9900.00,99
1999,1,23,5,45,-1.36,01,-.35,01,-1.58,01,9900.00,99,9900.00,99
1999,1,23,5,50,-1.14,01,-.33,01,-1.42,01,9900.00,99,9900.00,99
1999,1,23,5,55,-1.12,01,-.30,01,-1.41,01,9900.00,99,9900.00,99
1999,1,23,6,0,-1.09,01,-.27,01,-1.41,01,9900.00,99,9900.00,99
1999,1,23,6,5,-.92,01,-.34,01,-1.37,01,9900.00,99,9900.00,99
1999,1,23,6,10,-.74,01,-.32,01,-1.21,01,9900.00,99,9900.00,99
1999,1,23,6,15,-.76,01,-.32,01,-1.20,01,9900.00,99,9900.00,99
1999,1,23,6,20,-1.03,01,-.36,01,-1.40,01,9900.00,99,9900.00,99
1999,1,23,6,25,-1.20,01,-.32,01,-1.45,01,9900.00,99,9900.00,99
1999,1,23,6,30,-.85,01,-.25,01,-1.33,01,9900.00,99,9900.00,99
1999,1,23,6,35,-1.11,01,-.32,01,-1.43,01,9900.00,99,9900.00,99
1999,1,23,6,40,-.81,01,-.29,01,-1.27,01,9900.00,99,9900.00,99
1999,1,23,6,45,-1.02,01,-.27,01,-1.41,01,9900.00,99,9900.00,99
1999,1,23,6,50,-.69,01,-.31,01,-1.10,01,9900.00,99,9900.00,99
1999,1,23,6,55,-.92,01,-.38,01,-1.37,01,9900.00,99,9900.00,99
1999,1,23,7,0,-.81,01,-.34,01,-1.33,01,9900.00,99,9900.00,99
1999,1,23,7,5,-1.27,01,-.35,01,-1.60,01,9900.00,99,9900.00,99
1999,1,23,7,10,-1.00,01,-.33,01,-1.41,01,9900.00,99,9900.00,99
1999,1,23,7,15,-.70,01,-.21,01,-1.22,01,9900.00,99,9900.00,99
1999,1,23,7,20,-.80,01,-.32,01,-1.27,01,9900.00,99,9900.00,99
1999,1,23,7,25,1.21,01,-.29,01,.87,01,9900.00,99,9900.00,99
1999,1,23,7,30,2.11,01,-.21,01,1.95,01,9900.00,99,9900.00,99
1999,1,23,7,35,1.23,01,-.25,01,1.24,08,9900.00,99,9900.00,99
1999,1,23,7,40,2.24,01,-.35,01,2.02,01,9900.00,99,9900.00,99
1999,1,23,7,45,2.29,01,-.32,01,1.95,01,9900.00,99,9900.00,99
1999,1,23,7,50,2.46,01,-.30,01,2.25,01,9900.00,99,9900.00,99
1999,1,23,7,55,5.32,01,-.37,01,5.05,01,9900.00,99,9900.00,99
1999,1,23,8,0,7.51,01,-.37,01,7.24,01,9900.00,99,9900.00,99
1999,1,23,8,5,3.29,01,-.28,01,3.08,01,9900.00,99,9900.00,99
1999,1,23,8,10,3.73,01,-.30,01,3.52,01,9900.00,99,9900.00,99
1999,1,23,8,15,8.20,01,-.33,01,7.94,01,9900.00,99,9900.00,99
1999,1,23,8,20,10.28,01,-.30,01,9.99,01,9900.00,99,9900.00,99
1999,1,23,8,25,11.22,01,-.35,01,10.73,01,9900.00,99,9900.00,99
1999,1,23,8,30,7.91,01,-.92,01,7.62,01,9900.00,99,9900.00,99
1999,1,23,8,35,2.40,01,-1.83,01,2.36,01,9900.00,99,9900.00,99
1999,1,23,8,40,3.71,03,-1.58,03,3.50,03,9900.00,99,9900.00,99
1999,1,23,8,45,6.51,03,-1.27,03,6.18,03,9900.00,99,9900.00,99
1999,1,23,8,50,7.28,03,-.72,03,7.16,03,9900.00,99,9900.00,99
1999,1,23,8,55,19.61,03,-.49,03,18.59,03,9900.00,99,9900.00,99
1999,1,23,9,0,20.10,03,-.63,03,18.54,03,9900.00,99,9900.00,99
1999,1,23,9,5,25.74,03,-.33,03,24.08,03,9900.00,99,9900.00,99
1999,1,23,9,10,27.52,03,.33,03,25.67,03,9900.00,99,9900.00,99
1999,1,23,9,15,20.19,03,.34,03,18.92,03,9900.00,99,9900.00,99
1999,1,23,9,20,13.30,03,.19,03,12.21,03,9900.00,99,9900.00,99
1999,1,23,9,25,17.38,03,-.27,03,16.27,03,9900.00,99,9900.00,99
1999,1,23,9,30,12.60,03,.06,03,11.91,03,9900.00,99,9900.00,99
1999,1,23,9,35,19.02,03,.36,03,17.78,03,9900.00,99,9900.00,99
1999,1,23,9,40,26.89,03,.35,03,25.30,03,9900.00,99,9900.00,99
1999,1,23,9,45,23.35,03,.29,03,21.63,03,9900.00,99,9900.00,99
1999,1,23,9,50,53.76,03,.35,03,51.57,03,9900.00,99,9900.00,99
1999,1,23,9,55,95.71,03,.39,03,93.09,03,9900.00,99,9900.00,99
1999,1,23,10,0,63.07,03,.39,03,61.64,03,9900.00,99,9900.00,99
1999,1,23,10,5,35.35,03,.06,03,34.31,03,9900.00,99,9900.00,99
1999,1,23,10,10,22.20,09,-.61,09,20.87,09,9900.00,99,9900.00,99
1999,1,23,10,15,73.19,03,-1.43,03,70.36,03,9900.00,99,9900.00,99
1999,1,23,10,20,110.18,03,-.91,03,104.39,03,9900.00,99,9900.00,99
1999,1,23,10,25,162.08,03,.22,03,153.84,03,9900.00,99,9900.00,99
1999,1,23,10,30,133.85,03,.44,03,129.22,03,9900.00,99,9900.00,99
1999,1,23,10,35,111.60,03,.56,03,106.12,03,9900.00,99,9900.00,99
1999,1,23,10,40,126.61,03,1.58,03,120.05,03,9900.00,99,9900.00,99
1999,1,23,10,45,98.32,03,.55,03,94.54,03,9900.00,99,9900.00,99
1999,1,23,10,50,83.24,03,.39,03,80.11,03,9900.00,99,9900.00,99
1999,1,23,10,55,66.15,03,.23,03,64.08,03,9900.00,99,9900.00,99
1999,1,23,11,0,49.13,09,-.03,09,47.56,09,9900.00,99,9900.00,99
1999,1,23,11,5,48.77,09,-.14,09,46.49,09,9900.00,99,9900.00,99
1999,1,23,11,10,95.17,03,.23,03,91.83,03,9900.00,99,9900.00,99
1999,1,23,11,15,59.05,09,.30,09,56.68,09,9900.00,99,9900.00,99
1999,1,23,11,20,57.86,09,-.10,09,55.51,09,9900.00,99,9900.00,99
1999,1,23,11,25,47.66,09,-.30,09,46.08,09,9900.00,99,9900.00,99
1999,1,23,11,30,32.15,09,-.37,09,31.15,09,9900.00,99,9900.00,99
1999,1,23,11,35,29.74,09,-.38,09,28.59,09,9900.00,99,9900.00,99
1999,1,23,11,40,43.94,09,-.28,09,42.75,09,9900.00,99,9900.00,99
1999,1,23,11,45,60.97,09,.10,09,59.45,09,9900.00,99,9900.00,99
1999,1,23,11,50,66.91,03,.30,03,65.20,03,9900.00,99,9900.00,99
1999,1,23,11,55,45.62,09,.15,09,44.18,09,9900.00,99,9900.00,99
1999,1,23,12,0,42.43,09,-.43,09,41.61,09,9900.00,99,9900.00,99
1999,1,23,12,5,32.86,09,-.59,09,31.59,09,9900.00,99,9900.00,99
1999,1,23,12,10,41.81,09,-1.45,09,40.71,09,9900.00,99,9900.00,99
1999,1,23,12,15,49.98,09,-2.31,09,48.57,09,9900.00,99,9900.00,99
1999,1,23,12,20,32.84,09,-2.20,09,31.70,09,9900.00,99,9900.00,99
1999,1,23,12,25,13.67,09,-1.46,09,12.76,09,9900.00,99,9900.00,99
1999,1,23,12,30,7.07,09,-1.48,09,6.52,09,9900.00,99,9900.00,99
1999,1,23,12,35,9.43,09,-.32,09,8.85,09,9900.00,99,9900.00,99
1999,1,23,12,40,18.29,09,.05,09,17.30,09,9900.00,99,9900.00,99
1999,1,23,12,45,13.06,09,-.30,09,12.22,09,9900.00,99,9900.00,99
1999,1,23,12,50,13.01,09,-.29,09,12.13,09,9900.00,99,9900.00,99
1999,1,23,12,55,15.12,09,-.37,09,14.20,09,9900.00,99,9900.00,99
1999,1,23,13,0,17.36,09,-.39,09,16.49,09,9900.00,99,9900.00,99
1999,1,23,13,5,16.70,09,-.37,09,15.65,09,9900.00,99,9900.00,99
1999,1,23,13,10,28.52,09,-.37,09,27.25,09,9900.00,99,9900.00,99
1999,1,23,13,15,29.57,09,-.39,09,28.08,09,9900.00,99,9900.00,99
1999,1,23,13,20,177.53,03,51.33,03,134.76,03,9900.00,99,9900.00,99
1999,1,23,13,25,304.23,03,38.86,03,293.11,03,9900.00,99,9900.00,99
1999,1,23,13,30,174.02,03,.66,03,169.13,03,9900.00,99,9900.00,99
1999,1,23,13,35,128.06,03,.37,03,123.34,03,9900.00,99,9900.00,99
1999,1,23,13,40,129.01,03,.33,03,124.19,03,9900.00,99,9900.00,99
1999,1,23,13,45,144.97,03,.49,03,137.86,03,9900.00,99,9900.00,99
1999,1,23,13,50,215.23,03,2.75,03,201.28,03,9900.00,99,9900.00,99
1999,1,23,13,55,147.33,03,.86,03,141.81,03,9900.00,99,9900.00,99
1999,1,23,14,0,83.24,03,.46,03,78.97,03,9900.00,99,9900.00,99
1999,1,23,14,5,84.40,03,.86,03,80.11,03,9900.00,99,9900.00,99
1999,1,23,14,10,65.09,03,.77,03,61.56,03,9900.00,99,9900.00,99
1999,1,23,14,15,85.12,03,.57,03,81.44,03,9900.00,99,9900.00,99
1999,1,23,14,20,96.53,03,.79,03,93.04,03,9900.00,99,9900.00,99
1999,1,23,14,25,85.22,03,.76,03,82.75,03,9900.00,99,9900.00,99
1999,1,23,14,30,53.15,09,.38,09,51.16,09,9900.00,99,9900.00,99
1999,1,23,14,35,38.04,09,-.09,09,35.94,09,9900.00,99,9900.00,99
1999,1,23,14,40,56.73,03,-.23,03,53.55,03,9900.00,99,9900.00,99
1999,1,23,14,45,96.44,03,.19,03,92.17,03,9900.00,99,9900.00,99
1999,1,23,14,50,147.42,03,.32,03,142.05,03,9900.00,99,9900.00,99
1999,1,23,14,55,180.19,03,.65,03,175.08,03,9900.00,99,9900.00,99
1999,1,23,15,0,181.07,03,4.80,03,173.90,03,9900.00,99,9900.00,99
1999,1,23,15,5,120.32,03,1.34,03,116.64,03,9900.00,99,9900.00,99
1999,1,23,15,10,87.00,03,1.07,03,83.32,03,9900.00,99,9900.00,99
1999,1,23,15,15,72.83,03,1.16,03,69.36,03,9900.00,99,9900.00,99
1999,1,23,15,20,58.06,03,1.16,03,55.66,03,9900.00,99,9900.00,99
1999,1,23,15,25,37.17,03,1.14,03,35.64,03,9900.00,99,9900.00,99
1999,1,23,15,30,23.42,03,1.12,03,21.43,03,9900.00,99,9900.00,99
1999,1,23,15,35,78.20,03,1.17,03,74.21,03,9900.00,99,9900.00,99
1999,1,23,15,40,90.11,03,.56,03,87.48,03,9900.00,99,9900.00,99
1999,1,23,15,45,53.24,03,.28,03,50.93,03,9900.00,99,9900.00,99
1999,1,23,15,50,39.54,03,.39,03,37.38,03,9900.00,99,9900.00,99
1999,1,23,15,55,55.14,03,.39,03,52.78,03,9900.00,99,9900.00,99
1999,1,23,16,0,65.95,03,.39,03,63.73,03,9900.00,99,9900.00,99
1999,1,23,16,5,57.91,03,.45,03,55.46,03,9900.00,99,9900.00,99
1999,1,23,16,10,37.77,03,.45,03,36.17,03,9900.00,99,9900.00,99
1999,1,23,16,15,21.90,03,.41,03,20.16,03,9900.00,99,9900.00,99
1999,1,23,16,20,32.48,03,-.16,03,30.68,03,9900.00,99,9900.00,99
1999,1,23,16,25,26.46,03,-.53,03,24.98,03,9900.00,99,9900.00,99
1999,1,23,16,30,16.65,03,-1.01,03,15.56,03,9900.00,99,9900.00,99
1999,1,23,16,35,18.61,03,-.81,03,17.45,03,9900.00,99,9900.00,99
1999,1,23,16,40,23.35,01,-.42,01,22.16,01,9900.00,99,9900.00,99
1999,1,23,16,45,19.79,01,-.41,01,18.37,01,9900.00,99,9900.00,99
1999,1,23,16,50,17.53,01,-.40,01,16.27,01,9900.00,99,9900.00,99
1999,1,23,16,55,15.67,01,-.41,01,14.67,01,9900.00,99,9900.00,99
1999,1,23,17,0,14.91,01,-.39,01,13.97,01,9900.00,99,9900.00,99
1999,1,23,17,5,12.10,01,-.38,01,11.34,01,9900.00,99,9900.00,99
1999,1,23,17,10,9.40,01,-.37,01,9.26,01,9900.00,99,9900.00,99
1999,1,23,17,15,7.73,01,-.25,01,7.11,01,9900.00,99,9900.00,99
1999,1,23,17,20,5.02,01,.48,01,4.75,01,9900.00,99,9900.00,99
1999,1,23,17,25,3.21,01,.66,01,3.01,01,9900.00,99,9900.00,99
1999,1,23,17,30,3.50,01,.41,01,3.38,01,9900.00,99,9900.00,99
1999,1,23,17,35,3.57,01,-.06,01,3.25,01,9900.00,99,9900.00,99
1999,1,23,17,40,2.07,01,.16,01,1.63,01,9900.00,99,9900.00,99
1999,1,23,17,45,1.24,01,.38,01,1.07,01,9900.00,99,9900.00,99
1999,1,23,17,50,1.30,01,.36,01,1.20,01,9900.00,99,9900.00,99
1999,1,23,17,55,1.27,01,.37,01,1.39,01,9900.00,99,9900.00,99
1999,1,23,18,0,1.19,01,.39,01,1.41,01,9900.00,99,9900.00,99
1999,1,23,18,5,1.13,01,.39,01,1.41,01,9900.00,99,9900.00,99
1999,1,23,18,10,1.10,01,.38,01,1.40,01,9900.00,99,9900.00,99
1999,1,23,18,15,1.17,01,.36,01,1.41,01,9900.00,99,9900.00,99
1999,1,23,18,20,1.12,01,.37,01,1.41,01,9900.00,99,9900.00,99
1999,1,23,18,25,1.12,01,.38,01,1.41,01,9900.00,99,9900.00,99
1999,1,23,18,30,1.09,01,.36,01,1.39,01,9900.00,99,9900.00,99
1999,1,23,18,35,1.03,01,.29,01,1.41,01,9900.00,99,9900.00,99
1999,1,23,18,40,.78,01,.25,01,1.27,01,9900.00,99,9900.00,99
1999,1,23,18,45,.68,01,.19,01,1.33,01,9900.00,99,9900.00,99
1999,1,23,18,50,.02,01,-.19,01,.48,01,9900.00,99,9900.00,99
1999,1,23,18,55,.02,01,-.14,01,.48,01,9900.00,99,9900.00,99
1999,1,23,19,0,0.00,01,.01,01,.46,01,9900.00,99,9900.00,99
1999,1,23,19,5,.02,01,.06,01,.45,01,9900.00,99,9900.00,99
1999,1,23,19,10,-.21,01,.02,01,.32,01,9900.00,99,9900.00,99
1999,1,23,19,15,-.72,01,-.06,01,-.37,01,9900.00,99,9900.00,99
1999,1,23,19,20,-.64,01,-.17,01,-.32,01,9900.00,99,9900.00,99
1999,1,23,19,25,-.48,01,-.13,01,-.19,01,9900.00,99,9900.00,99
1999,1,23,19,30,-.49,01,-.32,01,-.17,01,9900.00,99,9900.00,99
1999,1,23,19,35,-.86,01,-.37,01,-.44,01,9900.00,99,9900.00,99
1999,1,23,19,40,-.92,01,-.37,01,-.55,01,9900.00,99,9900.00,99
1999,1,23,19,45,-.96,01,-.37,01,-.52,01,9900.00,99,9900.00,99
1999,1,23,19,50,-.93,01,-.34,01,-.48,01,9900.00,99,9900.00,99
1999,1,23,19,55,-.53,01,-.08,01,-.11,01,9900.00,99,9900.00,99
1999,1,23,20,0,-.53,01,.06,01,-.02,01,9900.00,99,9900.00,99
1999,1,23,20,5,-.84,01,-.01,01,-.34,01,9900.00,99,9900.00,99
1999,1,23,20,10,-.91,01,-.05,01,-.41,01,9900.00,99,9900.00,99
1999,1,23,20,15,-.53,01,.08,01,.07,01,9900.00,99,9900.00,99
1999,1,23,20,20,-.47,01,.34,01,.23,01,9900.00,99,9900.00,99
1999,1,23,20,25,-.66,01,.32,01,-.12,01,9900.00,99,9900.00,99
1999,1,23,20,30,-.59,01,.30,01,-.02,01,9900.00,99,9900.00,99
1999,1,23,20,35,-.95,01,.23,01,-.44,01,9900.00,99,9900.00,99
1999,1,23,20,40,-1.01,01,-.07,01,-.45,01,9900.00,99,9900.00,99
1999,1,23,20,45,-1.07,01,-.23,01,-.52,01,9900.00,99,9900.00,99
1999,1,23,20,50,-1.04,01,-.28,01,-.50,01,9900.00,99,9900.00,99
1999,1,23,20,55,-1.09,01,-.34,01,-.75,01,9900.00,99,9900.00,99
1999,1,23,21,0,-1.13,01,-.37,01,-.95,01,9900.00,99,9900.00,99
1999,1,23,21,5,-1.10,01,-.34,01,-1.15,01,9900.00,99,9900.00,99
1999,1,23,21,10,-1.05,01,-.27,01,-.79,01,9900.00,99,9900.00,99
1999,1,23,21,15,-1.09,01,-.26,01,-1.19,01,9900.00,99,9900.00,99
1999,1,23,21,20,-1.02,01,-.23,01,-1.05,01,9900.00,99,9900.00,99
1999,1,23,21,25,-.70,01,-.17,01,-.51,01,9900.00,99,9900.00,99
1999,1,23,21,30,-.80,01,-.31,01,-.66,01,9900.00,99,9900.00,99
