2003,08,25,15,10,578.26,3,609.28,3,154.45,03,29.22,1,64,1,32.29,1,4.43,1,134.1,1,5.86,1,1014.9,1
2003,08,25,15,15,565.25,3,600.51,3,155.63,03,29.05,1,64.71,1,32.3,1,3.55,1,131.8,1,6.02,1,1015,1
2003,08,25,15,20,556.31,3,603,3,154.25,03,29.23,1,65.18,1,32.33,1,3.6,1,132.8,1,5.71,1,1014.9,1
2003,08,25,15,25,540.44,3,596.94,3,151.86,03,29.36,1,64.86,1,32.33,1,3.81,1,128.8,1,5.94,1,1014.9,1
2003,08,25,15,30,526.16,3,591.91,3,148.62,03,29.27,1,64.56,1,32.34,1,4.33,1,137.2,1,6.7,1,1014.8,1
2003,08,25,15,35,508.85,3,581.05,3,146.33,03,29.32,1,64.72,1,32.34,1,3.86,1,124.6,1,5.48,1,1014.8,1
2003,08,25,15,40,489.44,3,569.58,3,145.26,03,29.3,1,64.12,1,32.34,1,3.37,1,114.4,1,5.56,1,1014.8,1
2003,08,25,15,45,472.66,3,558.13,3,144.72,03,29.56,1,62.69,1,32.34,1,2.6,1,101.6,1,5.41,1,1014.9,1
2003,08,25,15,50,456.47,3,551.51,3,141.46,03,29.9,1,61.93,1,32.34,1,2.32,1,102.5,1,5.03,1,1014.9,1
2003,08,25,15,55,438.98,3,541.43,3,137.82,03,29.96,1,62.9,1,32.37,1,2.17,1,131.3,1,4.11,1,1014.8,1
2003,08,25,16,00,423.52,3,533.34,3,134.59,03,29.72,1,61.85,1,32.39,1,3.81,1,107.3,1,5.71,1,1014.7,1
2003,08,25,16,05,408.43,3,526.7,3,131.3,03,29.42,1,61.87,1,32.42,1,3.91,1,110.5,1,6.55,1,1014.6,1
2003,08,25,16,10,391.37,3,516.54,3,128.77,03,29.41,1,61.35,1,32.47,1,3.65,1,104.9,1,5.56,1,1014.6,1
2003,08,25,16,15,373.94,3,503.3,3,127.04,03,29.27,1,61.32,1,32.47,1,3.36,1,107.1,1,5.1,1,1014.6,1
2003,08,25,16,20,359.87,3,498.83,3,124.94,03,29.51,1,61.82,1,32.48,1,3.25,1,106.6,1,6.78,1,1014.5,1
2003,08,25,16,25,344.43,3,490.65,3,121.05,03,29.42,1,62.36,1,32.47,1,3.64,1,113.4,1,5.33,1,1014.5,1
2003,08,25,16,30,329.11,3,479.87,3,118.15,03,29.17,1,63.88,1,32.48,1,3.59,1,126.2,1,5.56,1,1014.4,1
2003,08,25,16,35,313.53,3,466.87,3,115.62,03,29.08,1,63.8,1,32.51,1,4.39,1,122.6,1,5.64,1,1014.4,1
2003,08,25,16,40,298.37,3,455.52,3,113.18,03,29.12,1,64.83,1,32.5,1,2.44,1,119,1,4.49,1,1014.5,1
2003,08,25,16,45,278.21,3,430.96,3,110.82,03,29.47,1,64.04,1,32.47,1,2.42,1,122.1,1,3.73,1,1014.5,1
2003,08,25,16,50,260.8,3,409.29,3,108.14,03,29.29,1,64.59,1,32.43,1,3.39,1,124.2,1,4.8,1,1014.6,1
2003,08,25,16,55,244.51,3,393.73,3,104.81,03,29.11,1,65.44,1,32.4,1,2.3,1,120.3,1,3.28,1,1014.6,1
2003,08,25,17,00,228.2,3,379.42,3,101.64,03,29.05,1,65.99,1,32.36,1,3.3,1,126.9,1,5.18,1,1014.6,1
2003,08,25,17,05,212.18,3,364.38,3,99.21,03,28.97,1,66.48,1,32.32,1,3.07,1,123.5,1,4.42,1,1014.6,1
2003,08,25,17,10,166.27,3,253.6,3,93.12,03,28.93,1,65.88,1,32.27,1,3.33,1,136.8,1,5.33,1,1014.6,1
2003,08,25,17,15,180.24,3,340.93,3,89.15,03,28.85,1,66.5,1,32.21,1,2.9,1,127.1,1,5.03,1,1014.6,1
2003,08,25,17,20,167.49,10,333,11,85.03,11,28.82,1,67.45,1,32.14,1,2.63,1,122,1,3.88,1,1014.6,1
2003,08,25,17,25,155.34,10,325.65,11,80.63,11,28.85,1,67.37,1,32.07,1,2.89,1,119.7,1,4.95,1,1014.6,1
2003,08,25,17,30,142.97,14,305.52,15,78.08,15,28.78,1,67.13,1,31.97,1,2.77,1,123.2,1,3.5,1,1014.6,1
2003,08,25,17,35,125.54,14,288.03,15,69.46,15,28.66,1,67.91,1,31.85,1,3.05,1,125.4,1,4.8,1,1014.6,1
2003,08,25,17,40,111.49,14,274.73,15,62.61,15,28.54,1,68.37,1,31.74,1,2.49,1,126.4,1,3.35,1,1014.5,1
2003,08,25,17,45,98.83,10,255.99,11,57.35,11,28.46,1,68.92,1,31.63,1,2.95,1,118.9,1,4.11,1,1014.5,1
2003,08,25,17,50,85.54,10,227.55,11,52.42,11,28.33,1,69.22,1,31.52,1,3.1,1,121.7,1,4.49,1,1014.5,1
2003,08,25,17,55,72.66,1,203.48,1,47.36,01,28.21,1,69.84,1,31.41,1,2.55,1,126,1,4.34,1,1014.4,1
2003,08,25,18,00,59.83,1,178.33,1,41.96,01,28.09,1,70.2,1,31.28,1,2.2,1,123.6,1,3.12,1,1014.4,1
2003,08,25,18,05,49.18,1,153.11,1,36.56,01,27.97,1,70.6,1,31.15,1,2.24,1,121.2,1,3.43,1,1014.5,1
2003,08,25,18,10,40.23,1,127.26,1,31.14,01,27.86,1,71.4,1,31,1,1.81,1,116.6,1,2.67,1,1014.5,1
2003,08,25,18,15,31.13,1,102.14,1,25.46,01,27.72,1,72.1,1,30.85,1,1.6,1,116.1,1,2.36,1,1014.5,1
2003,08,25,18,20,22.67,1,78.22,1,19.86,01,27.55,1,72.8,1,30.68,1,1.36,1,113.9,1,1.98,1,1014.5,1
2003,08,25,18,25,16,1,54.65,1,14.74,01,27.44,1,73.3,1,30.5,1,1.51,1,114.3,1,2.44,1,1014.5,1
2003,08,25,18,30,10.4,1,31.29,1,10.26,01,27.3,1,73.8,1,30.31,1,1.5,1,119.7,1,2.06,1,1014.6,1
2003,08,25,18,35,5.47,1,7.11,1,5.82,01,27.15,1,74.4,1,30.11,1,1.55,1,115.2,1,2.36,1,1014.5,1
2003,08,25,18,40,1.63,1,-1.13,1,2.11,01,27.04,1,75.3,1,29.91,1,0.86,1,102.6,1,1.75,1,1014.5,1
2003,08,25,18,45,-1.82,1,-1.19,1,-1.68,01,26.91,1,76.3,1,29.69,1,0.61,1,104.6,1,1.29,1,1014.6,1
2003,08,25,18,50,-3.63,1,-1.24,1,-3.77,01,26.75,1,77.5,1,29.46,1,0.43,1,109.9,1,0.84,1,1014.6,1
2003,08,25,18,55,-4.86,1,-1.36,1,-4.77,01,26.57,1,78.5,1,29.23,1,0.57,1,104.6,1,1.14,1,1014.6,1
2003,08,25,19,00,-5.01,1,-1.17,1,-4.88,01,26.46,1,79.2,1,28.99,1,1.09,1,110.6,1,1.75,1,1014.6,1
2003,08,25,19,05,-4.61,1,-0.92,1,-4.79,01,26.38,1,79.5,1,28.74,1,0.92,1,102.3,1,1.6,1,1014.6,1
2003,08,25,19,10,-4.48,1,-0.82,1,-4.79,01,26.29,1,80,1,28.5,1,0.64,1,110.9,1,1.29,1,1014.6,1
2003,08,25,19,15,-4.44,1,-0.79,1,-4.79,01,26.19,1,80.4,1,28.25,1,0.59,1,100.2,1,1.45,1,1014.6,1
2003,08,25,19,20,-4.82,1,-0.82,1,-4.79,01,26.09,1,81.3,1,28.03,1,0.32,1,98.3,1,0.91,1,1014.6,1
2003,08,25,19,25,-4.54,1,-0.8,1,-4.79,01,26,1,81.8,1,27.81,1,0.51,1,106.4,1,1.07,1,1014.7,1
2003,08,25,19,30,-4.34,1,-0.79,1,-4.76,01,25.88,1,82.3,1,27.6,1,0.17,1,109.3,1,0.69,1,1014.7,1
2003,08,25,19,35,-4.42,1,-0.86,1,-4.79,01,25.7,1,83.1,1,27.41,1,0.22,1,95.9,1,0.53,1,1014.7,1
2003,08,25,19,40,-4.38,1,-0.87,1,-4.79,01,25.55,1,83.8,1,27.2,1,0.22,1,88.6,1,0.61,1,1014.7,1
2003,08,25,19,45,-4.2,1,-0.79,1,-4.66,01,25.46,1,84.3,1,27,1,0.41,1,75.8,1,1.14,1,1014.7,1
2003,08,25,19,50,-4,1,-0.62,1,-4.5,01,25.39,1,84.8,1,26.8,1,0.47,1,79.7,1,1.14,1,1014.8,1
2003,08,25,19,55,-3.79,1,-0.48,1,-4.32,01,25.3,1,85,1,26.61,1,0.59,1,85.6,1,1.22,1,1014.9,1
2003,08,25,20,00,-3.67,1,-0.39,1,-3.91,01,25.3,1,85.3,1,26.42,1,0.61,1,86,1,1.37,1,1014.9,1
2003,08,25,20,05,-3.4,1,-0.22,1,-3.5,01,25.32,1,84.6,1,26.24,1,0.91,1,89.7,1,1.6,1,1014.9,1
2003,08,25,20,10,-3.19,1,-0.11,1,-3.35,01,25.36,1,84.5,1,26.08,1,1,1,82,1,1.75,1,1014.9,1
2003,08,25,20,15,-3.03,1,-0.07,1,-3.29,01,25.35,1,84.6,1,25.91,1,1.01,1,93.4,1,2.44,1,1014.9,1
2003,08,25,20,20,-2.78,1,0.01,1,-3.08,01,25.34,1,84.7,1,25.74,1,0.87,1,91.7,1,1.52,1,1015,1
2003,08,25,20,25,-3,1,-0.1,1,-3.36,01,25.25,1,85,1,25.58,1,0.86,1,97.5,1,1.37,1,1015.1,1
2003,08,25,20,30,-3.06,1,-0.17,1,-3.43,01,25.16,1,85.5,1,25.44,1,0.56,1,96.5,1,1.14,1,1015.1,1
2003,08,25,20,35,-3.26,1,-0.29,1,-3.5,01,25.08,1,85.9,1,25.32,1,0.5,1,85.7,1,1.6,1,1015,1
2003,08,25,20,40,-2.86,1,-0.09,1,-3.2,01,25.09,1,86.1,1,25.19,1,0.79,1,86.3,1,1.22,1,1015,1
2003,08,25,20,45,-2.54,1,-0.01,1,-2.74,01,25.15,1,86,1,25.09,1,0.97,1,87.1,1,1.75,1,1015,1
2003,08,25,20,50,-2.35,1,0.07,1,-2.31,01,25.18,1,86.2,1,24.98,1,0.98,1,87.5,1,1.9,1,1015.1,1
2003,08,25,20,55,-1.61,1,0.08,1,-1.83,01,25.17,1,86.5,1,24.89,1,0.95,1,89.6,1,1.52,1,1015.1,1
2003,08,25,21,00,-0.97,1,0.18,1,-1.26,01,25.14,1,87,1,24.8,1,0.77,1,85.4,1,1.45,1,1015.2,1
2003,08,25,21,05,-0.33,1,0.24,1,-0.53,01,25.13,1,87.3,1,24.73,1,1,1,82.2,1,1.6,1,1015.2,1
2003,08,25,21,10,-0.66,1,0.03,1,-1.06,01,25.14,1,87.7,1,24.67,1,0.77,1,84.5,1,1.6,1,1015.2,1
2003,08,25,21,15,-0.61,1,0.09,1,-1,01,25.13,1,88.2,1,24.63,1,0.83,1,87.3,1,1.6,1,1015.2,1
2003,08,25,21,20,-0.34,1,0.09,1,-0.5,01,25.16,1,88.5,1,24.6,1,0.81,1,84.3,1,2.06,1,1015.3,1
2003,08,25,21,25,-0.88,1,0.01,1,-1.28,01,25.14,1,89,1,24.58,1,0.96,1,90.3,1,1.9,1,1015.4,1
2003,08,25,21,30,-1.53,1,0,1,-1.89,01,25.14,1,89.2,1,24.56,1,1.13,1,93.1,1,1.68,1,1015.4,1
2003,08,25,21,35,-1.64,1,0,1,-1.91,01,25.16,1,89.4,1,24.56,1,1.06,1,86.9,1,1.83,1,1015.3,1
2003,08,25,21,40,-1.13,1,0,1,-1.33,01,25.15,1,89.7,1,24.56,1,0.92,1,83.2,1,1.6,1,1015.3,1
2003,08,25,21,45,-1.81,1,-0.04,1,-2.05,01,25.1,1,90.2,1,24.56,1,0.79,1,77.9,1,1.6,1,1015.3,1
2003,08,25,21,50,-2.91,1,-0.31,1,-3.05,01,25.02,1,90.9,1,24.56,1,0.73,1,80.1,1,1.37,1,1015.3,1
2003,08,25,21,55,-3.44,1,-0.37,1,-3.77,01,24.93,1,91.9,1,24.54,1,0.98,1,75.9,1,1.75,1,1015.3,1
2003,08,25,22,00,-3.21,1,-0.41,1,-3.71,01,24.8,1,93.1,1,24.52,1,1.33,1,67.84,1,1.98,1,1015.3,1
2003,08,25,22,05,-3.26,1,-0.32,1,-3.68,01,24.71,1,93.8,1,24.5,1,1.12,1,82.2,1,1.83,1,1015.3,1
2003,08,25,22,10,-3.56,1,-0.39,1,-3.79,01,24.64,1,94.2,1,24.46,1,1.09,1,85.9,1,2.21,1,1015.3,1
2003,08,25,22,15,-3.55,1,-0.24,1,-3.68,01,24.58,1,94.8,1,24.41,1,1.06,1,85.7,1,2.13,1,1015.3,1
2003,08,25,22,20,-3.09,1,-0.12,1,-3.16,01,24.55,1,95.2,1,24.36,1,1.38,1,86.7,1,2.21,1,1015.3,1
2003,08,25,22,25,-3.06,1,-0.09,1,-3.07,01,24.53,1,95.5,1,24.32,1,1.4,1,88.1,1,2.59,1,1015.3,1
2003,08,25,22,30,-2.47,1,0,1,-2.74,01,24.52,1,96,1,24.27,1,1.89,1,92.4,1,2.44,1,1015.3,1
2003,08,25,22,35,-2.34,1,0,1,-2.49,01,24.5,1,96.4,1,24.23,1,1.87,1,91.1,1,3.28,1,1015.3,1
2003,08,25,22,40,-2.3,1,0,1,-2.36,01,24.48,1,96.7,1,24.19,1,1.78,1,95.1,1,2.82,1,1015.4,1
2003,08,25,22,45,-2.33,1,0,1,-2.45,01,24.44,1,97.1,1,24.14,1,1.88,1,99.9,1,2.67,1,1015.4,1
2003,08,25,22,50,-2.25,1,0,1,-2.49,01,24.37,1,97.5,1,24.12,1,2.1,1,104,1,3.81,1,1015.3,1
2003,08,25,22,55,-2.3,1,0,1,-2.46,01,24.33,1,97.7,1,24.1,1,1.72,1,97.1,1,2.51,1,1015.3,1
2003,08,25,23,00,-2.21,1,-0.03,1,-2.36,01,24.29,1,98,1,24.09,1,1.88,1,88.7,1,2.89,1,1015.3,1
2003,08,25,23,05,-2.26,1,0,1,-2.28,01,24.3,1,98.1,1,24.06,1,1.8,1,91.7,1,2.97,1,1015.3,1
2003,08,25,23,10,-2.31,1,-0.02,1,-2.38,01,24.29,1,98.2,1,24.05,1,1.97,1,98.8,1,3.05,1,1015.3,1
2003,08,25,23,15,-2.32,1,0,1,-2.42,01,24.27,1,98.4,1,24.05,1,1.78,1,103.5,1,2.97,1,1015.3,1
2003,08,25,23,20,-2.36,1,0,1,-2.73,01,24.24,1,98.5,1,24.03,1,1.64,1,96.8,1,2.82,1,1015.2,1
2003,08,25,23,25,-2.33,1,0,1,-2.48,01,24.23,1,98.6,1,24.03,1,1.87,1,100.7,1,2.89,1,1015.1,1
2003,08,25,23,30,-2.31,1,0,1,-2.34,01,24.23,1,98.7,1,24.02,1,2.12,1,97.4,1,3.88,1,1015.2,1
2003,08,25,23,35,-2.32,1,0,1,-2.34,01,24.23,1,98.8,1,24,1,1.89,1,104.4,1,3.35,1,1015.2,1
2003,08,25,23,40,-2.26,1,0,1,-2.28,01,24.22,1,98.8,1,24,1,1.95,1,101,1,3.12,1,1015.2,1
2003,08,25,23,45,-2.05,1,0,1,-2.21,01,24.22,1,98.9,1,23.98,1,2.32,1,105.7,1,3.35,1,1015.2,1
2003,08,25,23,50,-2.13,1,-0.01,1,-2.21,01,24.21,1,98.9,1,23.97,1,2.04,1,106.6,1,3.28,1,1015.2,1
2003,08,25,23,55,-2.03,1,0,1,-2.18,01,24.19,1,99,1,23.96,1,2.27,1,112.6,1,3.73,1,1015.2,1
2003,08,26,00,00,-1.9,1,0.01,1,-2.18,01,24.19,1,99.1,1,23.95,1,2.37,1,110.9,1,3.43,1,1015.1,1
2003,08,26,00,05,-2.05,1,0,1,-2.18,01,24.18,1,99.1,1,23.94,1,2.02,1,109.5,1,3.66,1,1015.1,1
2003,08,26,00,10,-2.07,1,0,1,-2.18,01,24.16,1,99.2,1,23.92,1,2.14,1,111.1,1,3.12,1,1015.1,1
2003,08,26,00,15,-1.98,1,0,1,-2.16,01,24.16,1,99.1,1,23.92,1,2.69,1,106.8,1,3.96,1,1015.1,1
2003,08,26,00,20,-1.82,1,0,1,-2.15,01,24.18,1,99,1,23.92,1,2.73,1,110.3,1,4.34,1,1015,1
2003,08,26,00,25,-1.96,1,0,1,-2.17,01,24.16,1,98.9,1,23.92,1,2.62,1,107,1,3.66,1,1015,1
2003,08,26,00,30,-2.2,1,0,1,-2.18,01,24.13,1,98.9,1,23.92,1,2.26,1,99.1,1,3.5,1,1014.9,1
2003,08,26,00,35,-2.24,1,0,1,-2.18,01,24.13,1,98.7,1,23.91,1,2.76,1,109.6,1,3.81,1,1014.9,1
2003,08,26,00,40,-2.2,1,0,1,-2.18,01,24.13,1,98.5,1,23.92,1,2.42,1,104.6,1,3.58,1,1014.9,1
2003,08,26,00,45,-2.34,1,0,1,-2.21,01,24.1,1,98.4,1,23.92,1,2.21,1,112,1,3.5,1,1014.8,1
2003,08,26,00,50,-2.26,1,0,1,-2.18,01,24.09,1,98.2,1,23.9,1,2.61,1,110.2,1,4.04,1,1014.8,1
2003,08,26,00,55,-2.27,1,0,1,-2.18,01,24.09,1,98,1,23.89,1,2.41,1,114.2,1,4.19,1,1014.8,1
2003,08,26,01,00,-2.35,1,-0.01,1,-2.24,01,24.04,1,98,1,23.87,1,2.23,1,107.9,1,4.04,1,1014.7,1
2003,08,26,01,05,-2.3,1,0,1,-2.21,01,24,1,97.9,1,23.86,1,2.53,1,116.7,1,3.73,1,1014.7,1
2003,08,26,01,10,-1.97,1,-0.01,1,-2.18,01,24.02,1,97.8,1,23.85,1,2.6,1,116.3,1,4.34,1,1014.7,1
2003,08,26,01,15,-2.31,1,-0.02,1,-2.32,01,23.94,1,98,1,23.84,1,2.25,1,116.7,1,3.58,1,1014.7,1
2003,08,26,01,20,-2.34,1,-0.02,1,-2.26,01,23.87,1,98.2,1,23.82,1,2.83,1,123.5,1,3.58,1,1014.6,1
2003,08,26,01,25,-2.35,1,-0.05,1,-2.31,01,23.81,1,98.4,1,23.81,1,2.44,1,120.3,1,3.58,1,1014.6,1
2003,08,26,01,30,-2.39,1,-0.04,1,-2.43,01,23.77,1,98.6,1,23.79,1,2.15,1,117.5,1,3.2,1,1014.6,1
2003,08,26,01,35,-2.54,1,-0.1,1,-2.67,01,23.73,1,98.7,1,23.78,1,2.14,1,111.7,1,2.82,1,1014.6,1
2003,08,26,01,40,-2.62,1,-0.1,1,-2.75,01,23.68,1,98.9,1,23.78,1,2.05,1,110.7,1,3.43,1,1014.6,1
2003,08,26,01,45,-2.46,1,-0.03,1,-2.41,01,23.65,1,99,1,23.75,1,2.21,1,110.7,1,3.28,1,1014.6,1
2003,08,26,01,50,-2.35,1,-0.02,1,-2.37,01,23.61,1,99.1,1,23.71,1,2.17,1,117.7,1,3.5,1,1014.6,1
2003,08,26,01,55,-2.53,1,-0.07,1,-2.52,01,23.56,1,99.2,1,23.69,1,1.81,1,111.8,1,2.67,1,1014.6,1
2003,08,26,02,00,-2.67,1,-0.11,1,-2.89,01,23.5,1,99.5,1,23.66,1,1.81,1,114,1,2.89,1,1014.7,1
2003,08,26,02,05,-2.56,1,-0.09,1,-2.69,01,23.47,1,99.6,1,23.63,1,1.84,1,112.7,1,2.97,1,1014.7,1
2003,08,26,02,10,-2.46,1,-0.03,1,-2.39,01,23.44,1,99.7,1,23.6,1,2.19,1,115,1,3.28,1,1014.6,1
2003,08,26,02,15,-2.39,1,-0.02,1,-2.44,01,23.42,1,99.9,1,23.56,1,1.99,1,117.5,1,2.74,1,1014.6,1
2003,08,26,02,20,-2.34,1,-0.03,1,-2.49,01,23.38,1,100,1,23.53,1,2.15,1,122.2,1,3.66,1,1014.6,1
2003,08,26,02,25,-2.38,1,-0.01,1,-2.57,01,23.35,1,100.1,1,23.49,1,1.73,1,122,1,2.36,1,1014.6,1
2003,08,26,02,30,-2.52,1,-0.03,1,-2.62,01,23.28,1,100.4,1,23.46,1,1.88,1,126.5,1,2.67,1,1014.6,1
2003,08,26,02,35,-2.42,1,-0.03,1,-2.4,01,23.24,1,100.7,1,23.43,1,1.98,1,123.5,1,2.59,1,1014.5,1
2003,08,26,02,40,-2.34,1,-0.01,1,-2.2,01,23.2,1,100.8,1,23.39,1,2.24,1,120.9,1,3.05,1,1014.5,1
2003,08,26,02,45,-2.34,1,-0.02,1,-2.24,01,23.15,1,101,1,23.35,1,1.78,1,128.2,1,3.05,1,1014.5,1
2003,08,26,02,50,-2.38,1,-0.03,1,-2.53,01,23.1,1,101.3,1,23.32,1,1.95,1,124.2,1,3.2,1,1014.5,1
2003,08,26,02,55,-2.41,1,-0.03,1,-2.53,01,23.07,1,101.5,1,23.28,1,1.93,1,116,1,2.44,1,1014.4,1
2003,08,26,03,00,-2.61,1,-0.03,1,-2.84,01,23.04,1,101.6,1,23.25,1,1.49,1,120.1,1,2.82,1,1014.4,1
2003,08,26,03,05,-2.49,1,-0.01,1,-2.97,01,23,1,101.8,1,23.22,1,1.6,1,124.3,1,2.06,1,1014.3,1
2003,08,26,03,10,-2.41,1,0,1,-2.78,01,22.97,1,102.1,1,23.18,1,1.83,1,122.6,1,2.44,1,1014.3,1
2003,08,26,03,15,-2.35,1,0,1,-2.5,01,22.93,1,102.3,1,23.13,1,1.74,1,122.4,1,2.44,1,1014.3,1
2003,08,26,03,20,-2.34,1,0,1,-2.61,01,22.9,1,102.4,1,23.1,1,1.58,1,123.3,1,2.13,1,1014.2,1
2003,08,26,03,25,-2.53,1,-0.02,1,-2.89,01,22.85,1,102.6,1,23.05,1,1.14,1,110.8,1,1.83,1,1014.1,1
2003,08,26,03,30,-2.8,1,-0.02,1,-3.01,01,22.81,1,102.8,1,23.03,1,1.19,1,109.7,1,1.98,1,1014.1,1
2003,08,26,03,35,-2.9,1,-0.01,1,-2.98,01,22.76,1,103,1,22.98,1,1.11,1,108.7,1,1.6,1,1014,1
2003,08,26,03,40,-2.55,1,-0.02,1,-2.97,01,22.72,1,103.1,1,22.94,1,1.08,1,108.8,1,1.9,1,1014,1
2003,08,26,03,45,-2.34,1,-0.02,1,-2.73,01,22.7,1,103.3,1,22.91,1,0.99,1,103.6,1,1.6,1,1014,1
2003,08,26,03,50,-2.53,1,-0.03,1,-2.85,01,22.66,1,103.4,1,22.86,1,0.87,1,99.5,1,1.6,1,1014,1
2003,08,26,03,55,-2.35,1,-0.05,1,-2.69,01,22.64,1,103.6,1,22.82,1,0.98,1,106.9,1,1.29,1,1014,1
2003,08,26,04,00,-2.18,1,-0.03,1,-2.6,01,22.6,1,103.8,1,22.77,1,1.06,1,116.8,1,1.45,1,1014.1,1
2003,08,26,04,05,-2,1,-0.01,1,-2.51,01,22.57,1,104,1,22.74,1,1.13,1,109.2,1,1.83,1,1014.1,1
2003,08,26,04,10,-1.99,1,0.04,1,-2.39,01,22.58,1,104.1,1,22.71,1,1.27,1,109.6,1,2.06,1,1014.1,1
2003,08,26,04,15,-1.98,1,0,1,-2.44,01,22.55,1,104.2,1,22.68,1,1.05,1,112.3,1,1.75,1,1014.1,1
2003,08,26,04,20,-1.77,1,0.02,1,-2.21,01,22.54,1,104.3,1,22.64,1,1.26,1,116.7,1,1.75,1,1014.1,1
2003,08,26,04,25,-1.91,1,0.07,1,-2.23,01,22.52,1,104.4,1,22.59,1,1.26,1,114,1,1.9,1,1014.2,1
2003,08,26,04,30,-1.77,1,0.09,1,-2.2,01,22.52,1,104.5,1,22.54,1,1.47,1,113.6,1,1.98,1,1014.2,1
2003,08,26,04,35,-1.69,1,0.09,1,-2.13,01,22.53,1,104.6,1,22.51,1,1.58,1,109,1,2.21,1,1014.1,1
2003,08,26,04,40,-1.81,1,0.1,1,-2.16,01,22.54,1,104.6,1,22.46,1,1.4,1,110.9,1,2.21,1,1014.1,1
2003,08,26,04,45,-1.85,1,0.03,1,-2.2,01,22.52,1,104.7,1,22.42,1,1.19,1,111.7,1,1.75,1,1014.1,1
2003,08,26,04,50,-1.86,1,0.07,1,-2.23,01,22.5,1,104.8,1,22.39,1,1.15,1,115.5,1,1.83,1,1014.1,1
2003,08,26,04,55,-1.91,1,0.01,1,-2.18,01,22.46,1,104.8,1,22.34,1,1.27,1,120,1,2.29,1,1014.2,1
2003,08,26,05,00,-1.69,1,0.07,1,-2.09,01,22.47,1,104.9,1,22.31,1,1.34,1,114,1,2.13,1,1014.2,1
2003,08,26,05,05,-1.69,1,-0.04,1,-2.12,01,22.46,1,104.9,1,22.28,1,1.26,1,112.3,1,1.9,1,1014.1,1
2003,08,26,05,10,-1.61,1,-0.1,1,-1.9,01,22.44,1,105,1,22.25,1,1.24,1,113.4,1,1.98,1,1014.1,1
2003,08,26,05,15,-1.45,1,0,1,-1.84,01,22.43,1,105,1,22.23,1,1.34,1,113.3,1,2.29,1,1014.1,1
2003,08,26,05,20,-0.98,1,-0.07,1,-1.33,01,22.43,1,105.1,8,22.21,1,1.3,1,113.4,1,1.83,1,1014.1,1
2003,08,26,05,25,-0.22,1,0.08,1,-0.54,01,22.44,1,105.1,8,22.2,1,1.58,1,117.8,1,1.98,1,1014.2,1
2003,08,26,05,30,1.17,1,0.05,1,0.81,01,22.44,1,105.2,8,22.2,1,1.32,1,116.2,1,1.98,1,1014.3,1
2003,08,26,05,35,2.93,1,0.09,1,2.71,08,22.43,1,105.2,8,22.2,1,1.06,1,118.2,1,1.52,1,1014.3,1
2003,08,26,05,40,5.65,1,0.83,1,5.61,01,22.44,1,105.2,8,22.21,1,0.98,1,115.7,1,1.52,1,1014.3,1
2003,08,26,05,45,10.05,1,8.26,1,9.54,01,22.44,1,105.2,8,22.22,1,1.18,1,121,1,1.68,1,1014.4,1
2003,08,26,05,50,15.48,1,20.66,1,14.56,01,22.46,1,105.3,8,22.24,1,1.3,1,117.8,1,1.9,1,1014.4,1
2003,08,26,05,55,22.19,1,36.15,1,20.2,01,22.46,1,105.3,8,22.25,1,1.17,1,110.4,1,1.83,1,1014.5,1
2003,08,26,06,00,29.92,1,52.68,1,26.77,01,22.47,1,105.3,8,22.27,1,1.19,1,121.6,1,1.6,1,1014.5,1
2003,08,26,06,05,37.81,1,69.95,1,33.29,01,22.48,1,105.3,8,22.3,1,0.83,1,128.3,1,1.45,1,1014.6,1
2003,08,26,06,10,46.33,1,87.9,1,40.24,01,22.5,1,105.3,8,22.3,1,1.17,1,130.8,1,2.06,1,1014.7,1
2003,08,26,06,15,55.64,1,104.29,1,47.57,01,22.54,1,105.3,8,22.32,1,1.32,1,139.8,1,1.98,1,1014.8,1
2003,08,26,06,20,66.67,1,123.37,1,54.95,01,22.56,1,105.3,8,22.35,1,1.17,1,147.5,1,2.06,1,1014.9,1
2003,08,26,06,25,78.18,1,142.25,1,62.11,01,22.59,1,105.3,8,22.39,1,1.16,1,124.9,1,1.6,1,1014.9,1
2003,08,26,06,30,90.81,10,167,11,69.11,11,22.62,1,105.3,8,22.42,1,0.94,1,134.9,1,1.52,1,1014.9,1
2003,08,26,06,35,105.44,10,191.89,11,75.85,11,22.67,1,105.2,8,22.44,1,1.23,1,120.5,1,1.6,1,1014.8,1
2003,08,26,06,40,122.24,3,216.63,3,82.72,03,22.73,1,105.2,8,22.46,1,1.44,1,119.5,1,2.06,1,1014.8,1
2003,08,26,06,45,139.83,3,237.04,3,88.96,03,22.83,1,105.1,8,22.49,1,1.28,1,132.2,1,2.06,1,1014.8,1
2003,08,26,06,50,157.82,3,254.97,3,94.62,03,22.94,1,104.9,1,22.54,1,1.48,1,126.3,1,2.44,1,1014.9,1
2003,08,26,06,55,175.41,3,279.54,3,99.6,03,23.04,1,104.7,1,22.62,1,1.74,1,118.8,1,2.44,1,1014.9,1
2003,08,26,07,00,188.23,3,304.62,3,103.46,03,23.11,1,104.4,1,22.72,1,1.98,1,118.8,1,2.97,1,1014.8,1
2003,08,26,07,05,199.46,3,322.1,3,107.13,03,23.23,1,104,1,22.82,1,1.78,1,135,1,2.44,1,1014.9,1
